createdAt,value
2022-10-06T00:01:14.641Z,12.68
2022-10-06T00:03:43.429Z,15.85
2022-10-06T00:06:16.074Z,11.13
2022-10-06T00:08:44.419Z,9.40
2022-10-06T00:11:14.344Z,16.45
2022-10-06T00:13:44.844Z,13.25
2022-10-06T00:16:22.557Z,13.02
2022-10-06T00:18:50.918Z,13.30
2022-10-06T00:21:18.501Z,12.57
2022-10-06T00:23:45.941Z,11.13
2022-10-06T00:26:17.277Z,12.85
2022-10-06T00:28:48.051Z,15.52
2022-10-06T00:31:17.712Z,11.48
2022-10-06T00:33:46.339Z,10.98
2022-10-06T00:36:14.003Z,10.90
2022-10-06T00:38:41.721Z,10.20
2022-10-06T00:41:16.826Z,12.52
2022-10-06T00:43:57.041Z,12.95
2022-10-06T00:46:56.681Z,12.43
2022-10-06T00:49:35.805Z,9.38
2022-10-06T00:52:11.064Z,9.90
2022-10-06T00:54:39.399Z,13.10
2022-10-06T00:57:07.326Z,12.07
2022-10-06T00:59:38.422Z,9.80
2022-10-06T01:02:23.045Z,17.42
2022-10-06T01:05:00.968Z,11.90
2022-10-06T01:07:30.683Z,10.45
2022-10-06T01:10:01.368Z,16.08
2022-10-06T01:12:31.865Z,12.35
2022-10-06T01:15:02.497Z,10.50
2022-10-06T01:17:58.965Z,14.00
2022-10-06T01:20:26.985Z,9.55
2022-10-06T01:23:07.083Z,17.05
2022-10-06T01:25:35.896Z,15.13
2022-10-06T01:28:09.923Z,8.02
2022-10-06T01:30:54.831Z,12.50
2022-10-06T01:33:23.217Z,15.82
2022-10-06T01:35:53.952Z,10.02
2022-10-06T01:38:22.198Z,10.05
2022-10-06T01:40:53.004Z,10.70
2022-10-06T01:43:21.749Z,7.97
2022-10-06T01:46:01.876Z,11.77
2022-10-06T01:48:32.165Z,9.38
2022-10-06T01:50:59.969Z,13.52
2022-10-06T01:53:27.372Z,16.90
2022-10-06T01:56:03.353Z,18.70
2022-10-06T01:58:31.176Z,10.85
2022-10-06T02:00:58.835Z,13.85
2022-10-06T02:03:26.093Z,12.98
2022-10-06T02:05:57.491Z,11.80
2022-10-06T02:08:25.075Z,13.03
2022-10-06T02:10:52.550Z,9.93
2022-10-06T02:13:20.416Z,15.82
2022-10-06T02:15:55.289Z,13.77
2022-10-06T02:18:22.732Z,11.23
2022-10-06T02:20:51.741Z,10.88
2022-10-06T02:23:19.088Z,13.95
2022-10-06T02:25:46.559Z,10.45
2022-10-06T02:28:14.427Z,7.90
2022-10-06T02:30:41.853Z,8.38
2022-10-06T02:33:11.818Z,9.75
2022-10-06T02:35:39.259Z,11.98
2022-10-06T02:38:06.924Z,15.98
2022-10-06T02:40:35.620Z,15.57
2022-10-06T02:43:03.129Z,14.25
2022-10-06T02:45:31.496Z,11.70
2022-10-06T02:47:59.565Z,12.02
2022-10-06T02:50:26.905Z,8.88
2022-10-06T02:52:54.981Z,9.18
2022-10-06T02:55:25.523Z,16.05
2022-10-06T02:57:55.407Z,8.73
2022-10-06T03:00:23.021Z,9.55
2022-10-06T03:02:50.581Z,7.90
2022-10-06T03:05:18.408Z,11.38
2022-10-06T03:07:46.235Z,9.68
2022-10-06T03:10:14.398Z,13.18
2022-10-06T03:12:42.299Z,8.75
2022-10-06T03:15:10.765Z,11.27
2022-10-06T03:17:38.563Z,6.75
2022-10-06T03:20:08.876Z,10.73
2022-10-06T03:22:37.114Z,6.85
2022-10-06T03:25:05.641Z,8.65
2022-10-06T03:27:33.705Z,8.00
2022-10-06T03:30:01.618Z,8.85
2022-10-06T03:32:29.156Z,11.75
2022-10-06T03:36:12.466Z,9.50
2022-10-06T03:38:40.712Z,8.60
2022-10-06T03:41:15.266Z,10.32
2022-10-06T03:43:48.656Z,15.20
2022-10-06T03:46:22.386Z,10.52
2022-10-06T03:48:52.738Z,11.80
2022-10-06T03:51:27.157Z,9.02
2022-10-06T03:53:55.029Z,9.20
2022-10-06T03:56:27.550Z,12.15
2022-10-06T03:59:07.842Z,13.05
2022-10-06T04:01:39.905Z,10.77
2022-10-06T04:04:13.608Z,7.50
2022-10-06T04:06:45.039Z,7.22
2022-10-06T04:09:15.847Z,8.27
2022-10-06T04:11:45.095Z,8.32
2022-10-06T04:14:16.098Z,9.05
2022-10-06T04:16:50.322Z,5.80
2022-10-06T04:19:18.999Z,11.55
2022-10-06T04:21:47.978Z,8.65
2022-10-06T04:24:18.687Z,7.60
2022-10-06T04:26:52.551Z,9.98
2022-10-06T04:29:19.864Z,8.35
2022-10-06T04:31:51.866Z,9.57
2022-10-06T04:34:19.136Z,11.77
2022-10-06T04:36:46.802Z,8.20
2022-10-06T04:39:14.551Z,10.95
2022-10-06T04:41:47.491Z,6.55
2022-10-06T04:44:15.272Z,7.82
2022-10-06T04:46:45.539Z,12.75
2022-10-06T04:49:19.507Z,9.40
2022-10-06T04:51:49.866Z,7.72
2022-10-06T04:54:19.038Z,11.70
2022-10-06T04:56:46.648Z,7.75
2022-10-06T04:59:16.723Z,7.70
2022-10-06T05:01:45.383Z,9.27
2022-10-06T05:04:13.501Z,6.28
2022-10-06T05:06:42.589Z,9.02
2022-10-06T05:09:18.090Z,9.38
2022-10-06T05:11:45.422Z,9.98
2022-10-06T05:14:13.114Z,9.10
2022-10-06T05:16:40.806Z,8.77
2022-10-06T05:19:11.750Z,11.43
2022-10-06T05:21:39.259Z,9.35
2022-10-06T05:24:06.960Z,11.85
2022-10-06T05:26:36.902Z,8.20
2022-10-06T05:29:04.566Z,11.43
2022-10-06T05:31:35.244Z,9.50
2022-10-06T05:34:02.604Z,9.82
2022-10-06T05:36:33.591Z,6.60
2022-10-06T05:39:01.686Z,7.82
2022-10-06T05:41:34.638Z,9.18
2022-10-06T05:44:04.715Z,7.53
2022-10-06T05:46:33.598Z,9.43
2022-10-06T05:49:04.578Z,6.13
2022-10-06T05:51:34.906Z,7.28
2022-10-06T05:54:03.613Z,8.00
2022-10-06T05:56:36.215Z,10.63
2022-10-06T05:59:06.799Z,9.88
2022-10-06T06:01:40.791Z,10.27
2022-10-06T06:04:13.843Z,6.70
2022-10-06T06:06:46.816Z,6.75
2022-10-06T06:09:20.374Z,9.00
2022-10-06T06:11:50.597Z,16.52
2022-10-06T06:14:44.018Z,9.48
2022-10-06T06:17:11.746Z,6.95
2022-10-06T06:19:39.109Z,7.95
2022-10-06T06:22:06.611Z,9.15
2022-10-06T06:24:36.268Z,17.60
2022-10-06T06:27:04.358Z,6.63
2022-10-06T06:29:31.556Z,9.60
2022-10-06T06:31:59.514Z,5.90
2022-10-06T06:34:27.522Z,7.35
2022-10-06T06:36:56.008Z,8.07
2022-10-06T06:39:23.641Z,3.75
2022-10-06T06:41:51.238Z,5.72
2022-10-06T06:44:18.629Z,7.68
2022-10-06T06:46:49.251Z,5.07
2022-10-06T06:49:20.790Z,9.30
2022-10-06T06:51:51.167Z,12.05
2022-10-06T06:54:18.771Z,9.70
2022-10-06T06:56:46.856Z,7.75
2022-10-06T06:59:14.667Z,5.55
2022-10-06T07:01:45.985Z,4.32
2022-10-06T07:04:16.499Z,7.22
2022-10-06T07:06:58.821Z,7.55
2022-10-06T07:09:27.189Z,12.07
2022-10-06T07:11:55.536Z,10.15
2022-10-06T07:14:24.368Z,4.50
2022-10-06T07:17:11.142Z,6.95
2022-10-06T07:19:47.466Z,6.68
2022-10-06T07:22:37.270Z,7.70
2022-10-06T07:25:15.960Z,8.13
2022-10-06T07:27:51.344Z,6.35
2022-10-06T07:30:26.595Z,4.28
2022-10-06T07:32:54.790Z,6.95
2022-10-06T07:35:26.559Z,12.15
2022-10-06T07:37:54.027Z,7.55
2022-10-06T07:40:21.746Z,3.85
2022-10-06T07:42:49.222Z,6.57
2022-10-06T07:45:45.307Z,8.75
2022-10-06T07:48:18.350Z,3.45
2022-10-06T07:50:51.176Z,7.28
2022-10-06T07:53:20.475Z,4.40
2022-10-06T07:55:49.813Z,3.80
2022-10-06T07:58:24.288Z,4.00
2022-10-06T08:00:57.694Z,2.95
2022-10-06T08:03:25.428Z,5.15
2022-10-06T08:06:02.010Z,3.25
2022-10-06T08:08:37.923Z,4.10
2022-10-06T08:11:06.750Z,4.25
2022-10-06T08:13:37.344Z,5.25
2022-10-06T08:16:15.040Z,3.67
2022-10-06T08:18:46.637Z,8.05
2022-10-06T08:21:24.022Z,6.30
2022-10-06T08:23:53.367Z,4.07
2022-10-06T08:26:23.246Z,2.20
2022-10-06T08:28:54.230Z,6.22
2022-10-06T08:31:23.901Z,4.65
2022-10-06T08:33:57.011Z,3.50
2022-10-06T08:36:31.828Z,8.80
2022-10-06T08:39:00.977Z,4.80
2022-10-06T08:41:44.879Z,6.53
2022-10-06T08:44:48.944Z,9.38
2022-10-06T08:47:22.953Z,2.42
2022-10-06T08:49:55.350Z,5.10
2022-10-06T08:53:16.402Z,3.83
2022-10-06T08:56:01.496Z,2.70
2022-10-06T08:58:58.599Z,5.13
2022-10-06T09:01:47.807Z,5.22
2022-10-06T09:04:36.562Z,3.42
2022-10-06T09:07:23.393Z,2.67
2022-10-06T09:10:00.894Z,7.93
2022-10-06T09:12:41.343Z,1.40
2022-10-06T09:15:36.701Z,2.97
2022-10-06T09:18:10.846Z,6.18
2022-10-06T09:20:54.262Z,3.42
2022-10-06T09:23:43.614Z,7.53
2022-10-06T09:26:29.522Z,6.22
2022-10-06T09:28:58.166Z,3.92
2022-10-06T09:31:34.771Z,3.58
2022-10-06T09:34:35.083Z,1.67
2022-10-06T09:37:13.928Z,4.10
2022-10-06T09:39:45.682Z,3.92
2022-10-06T09:42:35.796Z,4.60
2022-10-06T09:45:24.279Z,3.28
2022-10-06T09:47:51.739Z,4.57
2022-10-06T09:50:26.242Z,3.80
2022-10-06T09:53:03.497Z,2.03
2022-10-06T09:55:38.004Z,4.75
2022-10-06T09:58:24.570Z,6.15
2022-10-06T10:01:02.421Z,2.97
2022-10-06T10:06:40.646Z,3.08
2022-10-06T10:09:23.342Z,4.43
2022-10-06T10:12:21.831Z,3.70
2022-10-06T10:14:49.641Z,4.28
2022-10-06T10:17:32.588Z,1.40
2022-10-06T10:20:02.952Z,2.50
2022-10-06T10:22:41.337Z,1.40
2022-10-06T10:25:30.613Z,2.58
2022-10-06T10:28:07.751Z,1.95
2022-10-06T10:30:52.870Z,4.00
2022-10-06T10:33:54.019Z,7.57
2022-10-06T10:37:16.619Z,3.75
2022-10-06T10:40:02.917Z,5.93
2022-10-06T10:42:50.154Z,2.67
2022-10-06T10:45:58.696Z,4.25
2022-10-06T10:48:36.665Z,1.25
2022-10-06T10:51:16.973Z,3.13
2022-10-06T10:54:06.302Z,6.00
2022-10-06T10:56:34.489Z,3.13
2022-10-06T10:59:16.494Z,3.75
2022-10-06T11:01:56.424Z,2.90
2022-10-06T11:04:23.979Z,4.05
2022-10-06T11:07:29.826Z,2.53
2022-10-06T11:10:22.404Z,4.82
2022-10-06T11:13:36.965Z,5.78
2022-10-06T11:16:19.237Z,9.52
2022-10-06T11:19:08.304Z,9.93
2022-10-06T11:21:59.503Z,6.63
2022-10-06T11:25:19.818Z,13.95
2022-10-06T11:28:10.548Z,5.03
2022-10-06T11:31:04.379Z,3.70
2022-10-06T11:33:49.157Z,4.57
2022-10-06T11:36:48.122Z,2.92
2022-10-06T11:39:37.070Z,3.17
2022-10-06T11:42:44.974Z,4.13
2022-10-06T11:45:15.533Z,8.60
2022-10-06T11:48:36.883Z,1.67
2022-10-06T11:51:29.579Z,3.42
2022-10-06T11:53:59.755Z,3.80
2022-10-06T11:56:40.176Z,4.78
2022-10-06T11:59:24.042Z,3.22
2022-10-06T12:01:53.250Z,8.55
2022-10-06T12:04:25.433Z,2.70
2022-10-06T12:06:57.491Z,3.40
2022-10-06T12:09:46.317Z,4.53
2022-10-06T12:12:15.564Z,8.10
2022-10-06T12:18:41.943Z,3.95
2022-10-06T12:21:28.019Z,2.28
2022-10-06T12:24:27.410Z,3.95
2022-10-06T12:27:34.717Z,2.55
2022-10-06T12:30:23.964Z,11.77
2022-10-06T12:33:05.795Z,4.30
2022-10-06T12:35:41.913Z,7.15
2022-10-06T12:38:30.860Z,3.88
2022-10-06T12:40:58.339Z,9.73
2022-10-06T12:43:54.172Z,3.10
2022-10-06T12:46:50.274Z,6.82
2022-10-06T12:49:46.321Z,7.40
2022-10-06T12:52:38.220Z,1.77
2022-10-06T12:58:29.553Z,5.43
2022-10-06T13:01:14.032Z,3.72
2022-10-06T13:03:47.475Z,3.22
2022-10-06T13:06:19.427Z,3.72
2022-10-06T13:09:16.114Z,5.63
2022-10-06T13:11:43.300Z,8.02
2022-10-06T13:14:14.617Z,5.43
2022-10-06T13:16:47.266Z,5.05
2022-10-06T13:19:29.806Z,5.35
2022-10-06T13:21:57.912Z,7.10
2022-10-06T13:24:29.488Z,3.83
2022-10-06T13:26:59.570Z,4.65
2022-10-06T13:29:29.432Z,6.07
2022-10-06T13:31:57.349Z,7.28
2022-10-06T13:34:32.234Z,6.88
2022-10-06T13:37:02.579Z,4.85
2022-10-06T13:39:33.284Z,7.63
2022-10-06T13:42:16.361Z,4.00
2022-10-06T13:45:00.727Z,5.30
2022-10-06T13:47:30.314Z,7.57
2022-10-06T13:50:18.803Z,4.75
2022-10-06T13:52:48.799Z,4.10
2022-10-06T13:55:29.464Z,5.28
2022-10-06T13:58:06.532Z,3.42
2022-10-06T14:00:54.571Z,3.13
2022-10-06T14:06:21.542Z,3.63
2022-10-06T14:08:58.147Z,4.28
2022-10-06T14:11:29.802Z,5.22
2022-10-06T14:14:06.566Z,3.85
2022-10-06T14:16:36.398Z,3.85
2022-10-06T14:19:05.870Z,4.93
2022-10-06T14:21:35.817Z,5.30
2022-10-06T14:24:28.841Z,6.22
2022-10-06T14:27:02.898Z,7.22
2022-10-06T14:29:34.274Z,6.00
2022-10-06T14:32:15.707Z,4.70
2022-10-06T14:34:43.728Z,6.38
2022-10-06T14:37:18.346Z,5.30
2022-10-06T14:39:46.809Z,4.25
2022-10-06T14:42:17.550Z,5.57
2022-10-06T14:44:45.433Z,6.93
2022-10-06T14:47:15.236Z,6.22
2022-10-06T14:49:45.571Z,15.07
2022-10-06T14:52:12.987Z,5.40
2022-10-06T14:54:40.508Z,5.28
2022-10-06T14:57:19.065Z,5.15
2022-10-06T15:00:12.114Z,4.97
2022-10-06T15:02:39.517Z,5.53
2022-10-06T15:05:07.357Z,8.85
2022-10-06T15:07:53.386Z,6.78
2022-10-06T15:10:23.183Z,6.03
2022-10-06T15:12:52.342Z,7.20
2022-10-06T15:15:20.620Z,4.47
2022-10-06T15:17:50.761Z,5.80
2022-10-06T15:20:18.535Z,5.28
2022-10-06T15:22:45.759Z,6.30
2022-10-06T15:25:33.095Z,9.90
2022-10-06T15:28:22.850Z,6.43
2022-10-06T15:30:51.378Z,5.07
2022-10-06T15:33:18.764Z,4.85
2022-10-06T15:36:20.530Z,14.00
2022-10-06T15:38:50.092Z,4.63
2022-10-06T15:41:18.640Z,10.82
2022-10-06T15:43:55.359Z,9.63
2022-10-06T15:46:29.350Z,8.35
2022-10-06T15:49:01.734Z,6.05
2022-10-06T15:51:40.554Z,7.25
2022-10-06T15:54:07.895Z,11.27
2022-10-06T15:56:38.410Z,13.93
2022-10-06T15:59:07.136Z,10.57
2022-10-06T16:01:39.139Z,9.63
2022-10-06T16:04:15.852Z,8.30
2022-10-06T16:07:03.426Z,10.50
2022-10-06T16:09:42.071Z,14.63
2022-10-06T16:12:16.401Z,8.88
2022-10-06T16:14:44.751Z,9.02
2022-10-06T16:17:13.737Z,13.07
2022-10-06T16:19:41.866Z,9.05
2022-10-06T16:22:15.052Z,9.98
2022-10-06T16:24:42.724Z,12.00
2022-10-06T16:27:16.017Z,11.43
2022-10-06T16:29:43.321Z,8.80
2022-10-06T16:32:10.908Z,10.23
2022-10-06T16:34:40.774Z,11.82
2022-10-06T16:37:10.820Z,9.90
2022-10-06T16:39:38.006Z,12.02
2022-10-06T16:42:06.461Z,10.68
2022-10-06T16:44:33.909Z,10.65
2022-10-06T16:47:01.211Z,13.63
2022-10-06T16:49:31.840Z,13.43
2022-10-06T16:52:02.111Z,7.80
2022-10-06T16:54:31.756Z,10.93
2022-10-06T16:57:02.008Z,17.17
2022-10-06T16:59:29.702Z,9.70
2022-10-06T17:01:56.909Z,13.00
2022-10-06T17:04:25.917Z,17.63
2022-10-06T17:06:56.285Z,9.07
2022-10-06T17:09:27.473Z,19.30
2022-10-06T17:12:03.825Z,14.10
2022-10-06T17:14:34.682Z,10.50
2022-10-06T17:17:02.412Z,17.35
2022-10-06T17:19:30.825Z,16.58
2022-10-06T17:21:59.847Z,18.35
2022-10-06T17:24:29.226Z,20.55
2022-10-06T17:26:58.205Z,14.35
2022-10-06T17:29:26.507Z,15.20
2022-10-06T17:31:59.874Z,20.88
2022-10-06T17:34:33.404Z,21.45
2022-10-06T17:37:04.025Z,15.18
2022-10-06T17:39:33.928Z,28.08
2022-10-06T17:42:01.280Z,17.50
2022-10-06T17:44:31.256Z,25.83
2022-10-06T17:47:00.760Z,22.58
2022-10-06T17:49:30.824Z,22.90
2022-10-06T17:52:03.194Z,25.88
2022-10-06T17:54:31.945Z,20.08
2022-10-06T17:57:00.465Z,24.45
2022-10-06T17:59:33.991Z,22.83
2022-10-06T18:02:03.151Z,27.17
2022-10-06T18:04:31.027Z,38.10
2022-10-06T18:06:58.595Z,25.77
2022-10-06T18:09:26.147Z,32.67
2022-10-06T18:11:56.959Z,27.42
2022-10-06T18:14:32.418Z,24.55
2022-10-06T18:17:06.684Z,19.83
2022-10-06T18:19:38.613Z,26.60
2022-10-06T18:22:13.061Z,15.52
2022-10-06T18:24:40.521Z,35.65
2022-10-06T18:27:10.459Z,22.75
2022-10-06T18:29:39.243Z,26.90
2022-10-06T18:36:10.429Z,24.05
2022-10-06T18:37:46.019Z,26.75
2022-10-06T18:40:15.109Z,35.42
2022-10-06T18:42:42.572Z,29.98
2022-10-06T18:45:34.266Z,41.90
2022-10-06T18:48:23.409Z,39.85
2022-10-06T18:51:05.209Z,36.28
2022-10-06T18:53:36.457Z,35.92
2022-10-06T18:56:06.217Z,32.65
2022-10-06T18:58:44.784Z,40.03
2022-10-06T19:01:12.679Z,37.55
2022-10-06T19:03:40.894Z,36.13
2022-10-06T19:06:08.768Z,36.13
2022-10-06T19:08:36.310Z,44.70
2022-10-06T19:11:26.532Z,34.60
2022-10-06T19:13:56.217Z,32.95
2022-10-06T19:16:26.737Z,32.72
2022-10-06T19:18:56.704Z,44.30
2022-10-06T19:21:29.284Z,38.90
2022-10-06T19:24:02.019Z,38.05
2022-10-06T19:26:29.656Z,44.58
2022-10-06T19:29:07.126Z,35.95
2022-10-06T19:31:41.489Z,36.17
2022-10-06T19:34:12.891Z,32.30
2022-10-06T19:36:41.651Z,34.40
2022-10-06T19:39:13.229Z,39.03
2022-10-06T19:42:02.680Z,38.00
2022-10-06T19:44:30.155Z,32.83
2022-10-06T19:47:10.655Z,34.25
2022-10-06T19:49:38.539Z,33.30
2022-10-06T19:52:08.982Z,36.83
2022-10-06T19:54:37.395Z,33.63
2022-10-06T19:57:05.779Z,49.17
2022-10-06T19:59:34.175Z,34.75
2022-10-06T20:02:02.391Z,38.63
2022-10-06T20:04:30.707Z,46.22
2022-10-06T20:07:00.385Z,42.03
2022-10-06T20:09:29.896Z,38.10
2022-10-06T20:12:01.733Z,42.65
2022-10-06T20:14:30.294Z,36.97
2022-10-06T20:16:58.915Z,32.05
2022-10-06T20:19:26.724Z,36.97
2022-10-06T20:21:54.454Z,39.17
2022-10-06T20:24:24.862Z,33.88
2022-10-06T20:26:54.195Z,30.85
2022-10-06T20:29:26.026Z,36.72
2022-10-06T20:32:03.069Z,37.90
2022-10-06T20:34:33.894Z,36.10
2022-10-06T20:37:05.102Z,36.33
2022-10-06T20:39:53.159Z,36.80
2022-10-06T20:42:23.629Z,30.80
2022-10-06T20:44:51.425Z,33.22
2022-10-06T20:47:18.952Z,27.08
2022-10-06T20:49:46.753Z,32.55
2022-10-06T20:52:17.108Z,35.50
2022-10-06T20:54:45.056Z,30.15
2022-10-06T20:57:13.588Z,31.92
2022-10-06T20:59:42.181Z,40.08
2022-10-06T21:02:11.296Z,27.33
2022-10-06T21:04:44.028Z,27.38
2022-10-06T21:07:12.170Z,28.33
2022-10-06T21:09:40.165Z,30.02
2022-10-06T21:14:50.458Z,30.48
2022-10-06T21:17:19.427Z,30.77
2022-10-06T21:19:47.041Z,34.65
2022-10-06T21:22:14.834Z,30.90
2022-10-06T21:24:42.553Z,29.77
2022-10-06T21:27:12.979Z,40.28
2022-10-06T21:29:40.646Z,28.27
2022-10-06T21:32:09.914Z,45.90
2022-10-06T21:34:39.737Z,35.83
2022-10-06T21:37:07.442Z,35.78
2022-10-06T21:39:36.594Z,35.90
2022-10-06T21:42:04.867Z,40.05
2022-10-06T21:44:32.537Z,36.50
2022-10-06T21:47:02.862Z,40.90
2022-10-06T21:49:30.392Z,33.17
2022-10-06T21:52:05.276Z,40.60
2022-10-06T21:54:34.392Z,40.72
2022-10-06T21:57:02.320Z,36.47
2022-10-06T21:59:29.854Z,38.10
2022-10-06T22:01:57.459Z,38.50
2022-10-06T22:04:28.139Z,43.60
2022-10-06T22:06:55.769Z,42.75
2022-10-06T22:09:23.670Z,42.20
2022-10-06T22:11:51.391Z,39.25
2022-10-06T22:14:24.038Z,38.72
2022-10-06T22:16:51.846Z,42.25
2022-10-06T22:19:20.220Z,39.03
2022-10-06T22:21:48.862Z,42.80
2022-10-06T22:24:21.465Z,40.05
2022-10-06T22:26:50.271Z,42.92
2022-10-06T22:29:21.239Z,53.60
2022-10-06T22:31:49.439Z,45.22
2022-10-06T22:34:21.139Z,36.92
2022-10-06T22:36:49.120Z,35.65
2022-10-06T22:39:17.347Z,50.08
2022-10-06T22:41:45.986Z,36.55
2022-10-06T22:44:13.733Z,41.63
2022-10-06T22:46:41.410Z,33.75
2022-10-06T22:49:09.268Z,37.55
2022-10-06T22:51:36.944Z,43.33
2022-10-06T22:54:05.045Z,33.92
2022-10-06T22:56:38.314Z,32.65
2022-10-06T22:59:05.737Z,32.47
2022-10-06T23:01:33.257Z,34.78
2022-10-06T23:04:03.421Z,30.02
2022-10-06T23:06:31.668Z,37.00
2022-10-06T23:08:59.691Z,30.20
2022-10-06T23:11:27.757Z,32.95
2022-10-06T23:13:55.871Z,34.45
2022-10-06T23:16:24.139Z,33.42
2022-10-06T23:18:51.930Z,33.15
2022-10-06T23:21:24.490Z,30.98
2022-10-06T23:24:00.243Z,28.95
2022-10-06T23:26:32.142Z,32.75
2022-10-06T23:29:02.643Z,29.10
2022-10-06T23:31:31.106Z,26.92
2022-10-06T23:33:59.625Z,29.90
2022-10-06T23:36:27.180Z,26.85
2022-10-06T23:38:54.821Z,33.13
2022-10-06T23:41:22.632Z,30.08
2022-10-06T23:43:50.112Z,26.15
2022-10-06T23:46:17.901Z,35.47
2022-10-06T23:48:45.483Z,30.77
2022-10-06T23:51:15.625Z,35.17
2022-10-06T23:53:43.419Z,31.13
2022-10-06T23:56:13.980Z,27.08
2022-10-06T23:58:44.656Z,26.80
