createdAt,value
2018-07-12T00:02:24.938Z,15.00
2018-07-12T00:04:52.852Z,15.10
2018-07-12T00:07:20.792Z,15.00
2018-07-12T00:09:49.182Z,14.90
2018-07-12T00:12:17.154Z,14.80
2018-07-12T00:14:46.418Z,14.90
2018-07-12T00:17:15.179Z,14.80
2018-07-12T00:19:43.089Z,14.80
2018-07-12T00:22:11.007Z,14.80
2018-07-12T00:24:38.898Z,14.80
2018-07-12T00:27:06.811Z,14.80
2018-07-12T00:29:34.710Z,14.80
2018-07-12T00:32:02.762Z,14.90
2018-07-12T00:34:30.683Z,14.90
2018-07-12T00:36:58.614Z,15.10
2018-07-12T00:39:26.527Z,15.10
2018-07-12T00:41:55.106Z,15.10
2018-07-12T00:44:23.029Z,15.20
2018-07-12T00:46:50.942Z,15.10
2018-07-12T00:49:18.860Z,15.10
2018-07-12T00:51:46.797Z,15.10
2018-07-12T00:54:14.699Z,15.00
2018-07-12T00:56:43.842Z,15.00
2018-07-12T00:59:11.813Z,15.00
2018-07-12T01:01:39.747Z,15.20
2018-07-12T01:04:09.365Z,15.10
2018-07-12T01:06:37.250Z,15.00
2018-07-12T01:09:05.878Z,14.80
2018-07-12T01:11:34.278Z,15.00
2018-07-12T01:14:02.365Z,15.20
2018-07-12T01:16:30.256Z,15.20
2018-07-12T01:18:58.169Z,15.20
2018-07-12T01:21:26.622Z,15.20
2018-07-12T01:23:54.556Z,15.20
2018-07-12T01:26:22.447Z,15.20
2018-07-12T01:28:50.358Z,15.20
2018-07-12T01:31:18.242Z,15.20
2018-07-12T01:33:46.166Z,15.20
2018-07-12T01:36:14.214Z,15.10
2018-07-12T01:38:42.606Z,15.10
2018-07-12T01:41:10.502Z,15.20
2018-07-12T01:43:42.186Z,15.10
2018-07-12T01:46:10.169Z,15.20
2018-07-12T01:48:38.102Z,15.30
2018-07-12T01:51:06.887Z,15.10
2018-07-12T01:53:34.790Z,15.10
2018-07-12T01:56:04.177Z,15.10
2018-07-12T01:58:32.542Z,15.10
2018-07-12T02:01:00.430Z,15.10
2018-07-12T02:03:28.339Z,15.10
2018-07-12T02:05:56.257Z,15.10
2018-07-12T02:08:24.174Z,15.20
2018-07-12T02:10:52.087Z,15.30
2018-07-12T02:13:19.983Z,15.30
2018-07-12T02:15:53.591Z,15.20
2018-07-12T02:18:21.514Z,15.30
2018-07-12T02:20:51.092Z,15.40
2018-07-12T02:23:19.012Z,15.40
2018-07-12T02:25:46.900Z,15.40
2018-07-12T02:28:14.841Z,15.40
2018-07-12T02:30:42.822Z,15.20
2018-07-12T02:33:10.728Z,15.30
2018-07-12T02:35:38.629Z,15.40
2018-07-12T02:38:12.898Z,15.40
2018-07-12T02:40:40.788Z,15.60
2018-07-12T02:43:08.707Z,15.60
2018-07-12T02:45:37.410Z,15.50
2018-07-12T02:48:05.306Z,15.40
2018-07-12T02:50:33.979Z,15.50
2018-07-12T02:53:01.890Z,15.40
2018-07-12T02:55:30.399Z,15.40
2018-07-12T02:57:58.306Z,15.30
2018-07-12T03:00:27.387Z,15.30
2018-07-12T03:02:55.728Z,15.40
2018-07-12T03:05:23.618Z,15.40
2018-07-12T03:07:51.539Z,15.40
2018-07-12T03:10:19.437Z,15.40
2018-07-12T03:12:47.372Z,15.50
2018-07-12T03:15:15.259Z,15.60
2018-07-12T03:17:43.173Z,15.50
2018-07-12T03:20:11.835Z,15.50
2018-07-12T03:22:40.700Z,15.50
2018-07-12T03:25:08.584Z,15.60
2018-07-12T03:27:36.546Z,15.50
2018-07-12T03:30:04.511Z,15.50
2018-07-12T03:32:32.401Z,15.40
2018-07-12T03:35:00.313Z,15.40
2018-07-12T03:37:28.822Z,15.40
2018-07-12T03:39:56.754Z,15.40
2018-07-12T03:42:24.645Z,15.30
2018-07-12T03:44:52.569Z,15.30
2018-07-12T03:47:20.455Z,15.40
2018-07-12T03:49:48.390Z,15.40
2018-07-12T03:52:17.502Z,15.40
2018-07-12T03:54:45.743Z,15.50
2018-07-12T03:57:13.691Z,15.50
2018-07-12T04:02:10.225Z,15.40
2018-07-12T04:04:38.138Z,15.40
2018-07-12T04:07:06.118Z,15.40
2018-07-12T04:09:35.217Z,15.30
2018-07-12T04:12:03.130Z,15.40
2018-07-12T04:14:31.046Z,15.60
2018-07-12T04:16:58.943Z,15.70
2018-07-12T04:19:27.182Z,15.70
2018-07-12T04:21:55.130Z,15.70
2018-07-12T04:24:23.708Z,15.70
2018-07-12T04:26:51.624Z,15.70
2018-07-12T04:29:20.704Z,15.70
2018-07-12T04:31:48.599Z,15.70
2018-07-12T04:34:16.510Z,15.70
2018-07-12T04:36:45.210Z,15.70
2018-07-12T04:39:13.220Z,15.70
2018-07-12T04:41:41.127Z,15.70
2018-07-12T04:44:09.049Z,15.70
2018-07-12T04:46:36.937Z,15.70
2018-07-12T04:49:06.038Z,15.60
2018-07-12T04:51:35.029Z,15.50
2018-07-12T04:54:02.939Z,15.50
2018-07-12T04:56:30.859Z,15.40
2018-07-12T04:59:00.027Z,15.40
2018-07-12T05:01:27.917Z,15.50
2018-07-12T05:03:55.842Z,15.70
2018-07-12T05:06:24.870Z,15.90
2018-07-12T05:08:52.886Z,16.10
2018-07-12T05:11:21.094Z,16.00
2018-07-12T05:13:49.578Z,16.10
2018-07-12T05:16:18.680Z,16.10
2018-07-12T05:18:46.593Z,16.10
2018-07-12T05:21:14.487Z,16.20
2018-07-12T05:23:42.487Z,16.30
2018-07-12T05:26:10.414Z,16.30
2018-07-12T05:28:38.448Z,16.30
2018-07-12T05:31:06.689Z,16.30
2018-07-12T05:33:34.634Z,16.40
2018-07-12T05:36:12.867Z,16.30
2018-07-12T05:38:42.445Z,16.40
2018-07-12T05:41:11.397Z,16.30
2018-07-12T05:46:09.922Z,16.50
2018-07-12T05:48:38.907Z,16.50
2018-07-12T05:51:08.624Z,16.40
2018-07-12T05:53:37.806Z,16.50
2018-07-12T05:58:35.389Z,16.50
2018-07-12T06:01:09.617Z,16.60
2018-07-12T06:03:38.899Z,16.70
2018-07-12T06:06:08.022Z,16.80
2018-07-12T06:08:37.116Z,16.90
2018-07-12T06:11:06.450Z,16.90
2018-07-12T06:13:36.416Z,17.00
2018-07-12T06:16:08.304Z,16.90
2018-07-12T06:18:37.334Z,17.00
2018-07-12T06:21:06.585Z,17.10
2018-07-12T06:23:38.648Z,17.10
2018-07-12T06:26:07.701Z,17.20
2018-07-12T06:28:36.693Z,17.30
2018-07-12T06:31:05.880Z,17.40
2018-07-12T06:33:36.785Z,17.40
2018-07-12T06:36:06.343Z,17.50
2018-07-12T06:38:35.325Z,17.50
2018-07-12T06:41:04.318Z,17.60
2018-07-12T06:43:38.041Z,17.60
2018-07-12T06:46:07.077Z,17.70
2018-07-12T06:48:36.026Z,17.80
2018-07-12T06:53:36.506Z,18.20
2018-07-12T06:56:05.490Z,18.60
2018-07-12T06:58:34.894Z,18.90
2018-07-12T07:01:03.881Z,19.10
2018-07-12T07:03:39.552Z,19.30
2018-07-12T07:06:08.638Z,19.60
2018-07-12T07:08:37.703Z,19.90
2018-07-12T07:11:09.611Z,19.80
2018-07-12T07:13:38.943Z,19.80
2018-07-12T07:16:08.935Z,19.90
2018-07-12T07:18:39.037Z,20.10
2018-07-12T07:21:08.007Z,20.40
2018-07-12T07:23:36.973Z,20.70
2018-07-12T07:26:05.995Z,21.00
2018-07-12T07:28:34.951Z,21.20
2018-07-12T07:31:03.998Z,21.30
2018-07-12T07:33:33.010Z,21.40
2018-07-12T07:36:02.064Z,21.50
2018-07-12T07:38:31.038Z,21.60
2018-07-12T07:41:00.071Z,21.90
2018-07-12T07:43:29.498Z,21.80
2018-07-12T07:45:58.521Z,21.70
2018-07-12T07:48:29.384Z,21.70
2018-07-12T07:50:59.828Z,21.70
2018-07-12T07:53:29.458Z,21.60
2018-07-12T07:56:02.224Z,21.40
2018-07-12T07:58:32.529Z,21.20
2018-07-12T08:01:01.506Z,21.10
2018-07-12T08:03:30.793Z,21.00
2018-07-12T08:05:59.715Z,20.90
2018-07-12T08:08:29.526Z,20.90
2018-07-12T08:10:58.672Z,21.00
2018-07-12T08:13:27.671Z,21.60
2018-07-12T08:15:58.891Z,21.60
2018-07-12T08:18:29.055Z,21.60
2018-07-12T08:20:58.585Z,21.40
2018-07-12T08:23:28.052Z,21.40
2018-07-12T08:25:57.471Z,21.50
2018-07-12T08:28:28.743Z,22.10
2018-07-12T08:30:59.265Z,22.20
2018-07-12T08:33:28.585Z,22.00
2018-07-12T08:36:00.874Z,21.90
2018-07-12T08:38:32.358Z,22.10
2018-07-12T08:41:01.366Z,22.40
2018-07-12T08:43:31.517Z,22.80
2018-07-12T08:46:00.601Z,23.10
2018-07-12T08:48:29.595Z,23.20
2018-07-12T08:50:58.693Z,23.00
2018-07-12T08:53:27.704Z,23.00
2018-07-12T08:55:57.410Z,23.00
2018-07-12T08:58:26.408Z,23.30
2018-07-12T09:00:55.508Z,23.60
2018-07-12T09:03:24.473Z,23.90
2018-07-12T09:05:53.718Z,24.20
2018-07-12T09:08:22.694Z,24.30
2018-07-12T09:10:51.697Z,24.40
2018-07-12T09:13:20.650Z,24.50
2018-07-12T09:15:49.804Z,24.70
2018-07-12T09:18:19.971Z,24.70
2018-07-12T09:20:50.105Z,24.80
2018-07-12T09:23:19.089Z,24.90
2018-07-12T09:25:48.204Z,25.10
2018-07-12T09:28:17.294Z,25.00
2018-07-12T09:30:47.498Z,24.90
2018-07-12T09:33:16.595Z,24.80
2018-07-12T09:35:45.739Z,24.70
2018-07-12T09:38:50.780Z,25.00
2018-07-12T09:41:23.452Z,25.40
2018-07-12T09:43:53.564Z,25.40
2018-07-12T09:46:22.563Z,25.70
2018-07-12T09:48:52.953Z,26.30
2018-07-12T09:51:22.019Z,27.10
2018-07-12T09:53:51.046Z,27.40
2018-07-12T09:56:24.328Z,27.20
2018-07-12T09:58:53.319Z,26.70
2018-07-12T10:01:27.927Z,26.90
2018-07-12T10:03:57.243Z,27.80
2018-07-12T10:06:30.481Z,27.50
2018-07-12T10:09:04.583Z,27.60
2018-07-12T10:11:38.970Z,27.40
2018-07-12T10:15:11.006Z,27.00
2018-07-12T10:17:43.603Z,26.70
2018-07-12T10:20:12.599Z,26.60
2018-07-12T10:25:10.913Z,26.00
2018-07-12T10:27:39.966Z,26.40
2018-07-12T10:30:08.970Z,26.90
2018-07-12T10:32:38.838Z,27.40
2018-07-12T10:35:08.640Z,27.10
2018-07-12T10:37:37.633Z,26.80
2018-07-12T10:40:06.718Z,26.70
2018-07-12T10:42:35.744Z,26.80
2018-07-12T10:45:04.851Z,26.60
2018-07-12T10:47:33.929Z,26.10
2018-07-12T10:50:04.830Z,25.70
2018-07-12T10:52:33.834Z,25.30
2018-07-12T10:55:02.876Z,25.20
2018-07-12T10:57:31.907Z,25.20
2018-07-12T11:00:01.732Z,25.20
2018-07-12T11:02:30.714Z,25.30
2018-07-12T11:04:59.678Z,25.30
2018-07-12T11:07:28.652Z,25.40
2018-07-12T11:10:04.678Z,25.30
2018-07-12T11:12:34.313Z,25.20
2018-07-12T11:15:04.019Z,25.30
2018-07-12T11:17:33.039Z,25.20
2018-07-12T11:20:02.053Z,25.40
2018-07-12T11:22:31.462Z,25.40
2018-07-12T11:25:00.423Z,25.50
2018-07-12T11:27:30.310Z,25.60
2018-07-12T11:29:59.871Z,25.60
2018-07-12T11:32:29.040Z,25.50
2018-07-12T11:34:58.073Z,25.30
2018-07-12T11:37:28.233Z,25.20
2018-07-12T11:39:58.276Z,25.20
2018-07-12T11:42:27.274Z,25.20
2018-07-12T11:44:56.916Z,25.10
2018-07-12T11:47:25.878Z,25.10
2018-07-12T11:49:55.515Z,25.20
2018-07-12T11:52:24.501Z,25.20
2018-07-12T11:54:55.418Z,25.20
2018-07-12T11:57:25.667Z,25.30
2018-07-12T11:59:54.639Z,25.20
2018-07-12T12:02:25.153Z,25.00
2018-07-12T12:04:54.178Z,24.80
2018-07-12T12:07:23.747Z,24.70
2018-07-12T12:09:52.742Z,24.70
2018-07-12T12:12:21.694Z,24.70
2018-07-12T12:14:50.703Z,24.60
2018-07-12T12:17:21.013Z,24.60
2018-07-12T12:19:50.047Z,24.70
2018-07-12T12:22:18.997Z,24.90
2018-07-12T12:24:47.986Z,25.00
2018-07-12T12:27:16.986Z,25.10
2018-07-12T12:29:46.012Z,25.20
2018-07-12T12:32:14.991Z,25.40
2018-07-12T12:34:45.768Z,25.40
2018-07-12T12:37:14.814Z,25.60
2018-07-12T12:39:44.276Z,25.60
2018-07-12T12:42:13.315Z,25.60
2018-07-12T12:44:42.551Z,25.60
2018-07-12T12:47:11.627Z,25.60
2018-07-12T12:49:41.402Z,25.60
2018-07-12T12:52:10.368Z,25.60
2018-07-12T12:54:40.982Z,25.60
2018-07-12T12:57:10.020Z,25.70
2018-07-12T12:59:41.979Z,25.70
2018-07-12T13:02:11.259Z,25.80
2018-07-12T13:04:40.334Z,25.90
2018-07-12T13:07:09.399Z,26.00
2018-07-12T13:09:39.189Z,25.90
2018-07-12T13:12:08.320Z,25.90
2018-07-12T13:14:38.968Z,25.70
2018-07-12T13:17:07.974Z,25.60
2018-07-12T13:19:37.058Z,25.50
2018-07-12T13:22:06.045Z,25.60
2018-07-12T13:24:35.062Z,25.60
2018-07-12T13:27:04.101Z,25.60
2018-07-12T13:29:34.209Z,25.40
2018-07-12T13:32:03.420Z,25.50
2018-07-12T13:34:32.386Z,25.40
2018-07-12T13:37:01.331Z,25.40
2018-07-12T13:39:30.298Z,25.50
2018-07-12T13:41:59.242Z,25.60
2018-07-12T13:44:28.287Z,25.60
2018-07-12T13:46:58.283Z,25.70
2018-07-12T13:51:56.293Z,25.90
2018-07-12T13:54:25.275Z,25.90
2018-07-12T13:56:54.235Z,25.90
2018-07-12T13:59:23.195Z,25.90
2018-07-12T14:01:52.190Z,25.90
2018-07-12T14:04:21.145Z,25.90
2018-07-12T14:06:50.792Z,25.90
2018-07-12T14:09:19.863Z,25.90
2018-07-12T14:11:48.909Z,26.00
2018-07-12T14:14:19.112Z,26.00
2018-07-12T14:16:48.065Z,26.10
2018-07-12T14:19:17.061Z,26.20
2018-07-12T14:21:47.343Z,26.20
2018-07-12T14:24:16.759Z,26.30
2018-07-12T14:26:45.703Z,26.40
2018-07-12T14:29:14.668Z,26.40
2018-07-12T14:31:43.632Z,26.40
2018-07-12T14:34:13.152Z,26.40
2018-07-12T14:36:42.170Z,26.40
2018-07-12T14:39:11.141Z,26.30
2018-07-12T14:41:40.134Z,26.40
2018-07-12T14:44:09.135Z,26.30
2018-07-12T14:46:38.132Z,26.40
2018-07-12T14:49:07.070Z,26.40
2018-07-12T14:51:36.837Z,26.40
2018-07-12T14:54:05.857Z,26.40
2018-07-12T14:56:34.838Z,26.40
2018-07-12T14:59:04.063Z,26.50
2018-07-12T15:01:33.109Z,26.50
2018-07-12T15:04:07.651Z,26.40
2018-07-12T15:06:36.703Z,26.40
2018-07-12T15:09:06.652Z,26.30
2018-07-12T15:11:35.743Z,26.30
2018-07-12T15:14:04.788Z,26.30
2018-07-12T15:16:33.788Z,26.40
2018-07-12T15:21:31.762Z,26.60
2018-07-12T15:24:00.721Z,26.70
2018-07-12T15:26:29.691Z,26.80
2018-07-12T15:28:58.648Z,26.70
2018-07-12T15:31:28.792Z,26.70
2018-07-12T15:33:57.717Z,26.70
2018-07-12T15:36:26.737Z,26.60
2018-07-12T15:38:55.670Z,26.50
2018-07-12T15:41:24.645Z,26.40
2018-07-12T15:43:53.587Z,26.40
2018-07-12T15:46:22.561Z,26.30
2018-07-12T15:48:51.556Z,26.30
2018-07-12T15:51:21.442Z,26.30
2018-07-12T15:56:19.051Z,26.20
2018-07-12T15:58:48.530Z,26.20
2018-07-12T16:01:18.735Z,26.20
2018-07-12T16:06:16.479Z,26.20
2018-07-12T16:08:45.431Z,26.30
2018-07-12T16:11:14.412Z,26.30
2018-07-12T16:13:43.434Z,26.40
2018-07-12T16:16:13.377Z,26.40
2018-07-12T16:18:42.331Z,26.40
2018-07-12T16:21:11.298Z,26.40
2018-07-12T16:26:08.907Z,26.10
2018-07-12T16:28:37.850Z,26.00
2018-07-12T16:31:06.840Z,25.90
2018-07-12T16:33:35.777Z,25.90
2018-07-12T16:36:05.689Z,25.90
2018-07-12T16:38:36.185Z,25.80
2018-07-12T16:41:05.849Z,25.70
2018-07-12T16:43:34.794Z,25.70
2018-07-12T16:46:03.850Z,25.60
2018-07-12T16:48:35.643Z,25.50
2018-07-12T16:53:34.538Z,25.30
2018-07-12T16:56:03.517Z,25.40
2018-07-12T16:58:32.537Z,25.40
2018-07-12T17:01:01.521Z,25.40
2018-07-12T17:03:32.240Z,25.30
2018-07-12T17:06:01.224Z,25.30
2018-07-12T17:08:30.175Z,25.30
2018-07-12T17:10:59.144Z,25.30
2018-07-12T17:13:28.151Z,25.20
2018-07-12T17:15:58.355Z,25.10
2018-07-12T17:18:27.395Z,25.10
2018-07-12T17:20:56.353Z,25.00
2018-07-12T17:23:25.927Z,24.80
2018-07-12T17:25:54.911Z,24.70
2018-07-12T17:28:24.018Z,24.60
2018-07-12T17:30:53.014Z,24.20
2018-07-12T17:33:22.072Z,23.80
2018-07-12T17:35:51.770Z,23.20
2018-07-12T17:38:21.876Z,23.00
2018-07-12T17:40:50.847Z,22.50
2018-07-12T17:43:20.624Z,22.10
2018-07-12T17:45:49.628Z,21.70
2018-07-12T17:48:18.627Z,21.40
2018-07-12T17:50:47.625Z,21.20
2018-07-12T17:53:16.613Z,20.80
2018-07-12T17:55:45.589Z,20.70
2018-07-12T17:58:14.656Z,20.60
2018-07-12T18:00:43.631Z,20.60
2018-07-12T18:03:13.714Z,20.50
2018-07-12T18:05:43.541Z,20.50
2018-07-12T18:08:12.556Z,20.50
2018-07-12T18:10:41.527Z,20.30
2018-07-12T18:13:10.503Z,20.20
2018-07-12T18:15:39.506Z,20.20
2018-07-12T18:18:09.687Z,20.40
2018-07-12T18:20:38.705Z,20.50
2018-07-12T18:23:07.734Z,20.60
2018-07-12T18:25:36.681Z,20.60
2018-07-12T18:28:06.126Z,20.60
2018-07-12T18:30:36.032Z,20.60
2018-07-12T18:33:05.018Z,20.60
2018-07-12T18:35:34.872Z,20.50
2018-07-12T18:40:32.678Z,20.60
2018-07-12T18:43:01.827Z,20.60
2018-07-12T18:45:31.719Z,20.60
2018-07-12T18:48:01.057Z,20.60
2018-07-12T18:50:30.511Z,20.60
2018-07-12T18:52:59.547Z,20.60
2018-07-12T18:55:30.094Z,20.50
2018-07-12T18:57:59.101Z,20.50
2018-07-12T19:00:29.305Z,20.40
2018-07-12T19:03:00.013Z,20.40
2018-07-12T19:05:28.965Z,20.20
2018-07-12T19:07:58.873Z,20.20
2018-07-12T19:10:28.022Z,20.20
2018-07-12T19:12:56.998Z,20.20
2018-07-12T19:15:30.363Z,20.20
2018-07-12T19:17:59.411Z,20.30
2018-07-12T19:20:28.365Z,20.30
2018-07-12T19:22:57.568Z,20.30
2018-07-12T19:25:26.580Z,20.40
2018-07-12T19:27:56.040Z,20.30
2018-07-12T19:30:25.337Z,20.20
2018-07-12T19:32:55.219Z,20.20
2018-07-12T19:35:24.183Z,20.10
2018-07-12T19:37:53.637Z,20.10
2018-07-12T19:40:22.593Z,20.10
2018-07-12T19:42:52.525Z,20.10
2018-07-12T19:45:22.330Z,20.10
2018-07-12T19:47:51.378Z,20.10
2018-07-12T19:50:20.326Z,20.10
2018-07-12T19:52:49.340Z,20.00
2018-07-12T19:57:47.255Z,20.00
2018-07-12T20:00:16.211Z,20.00
2018-07-12T20:02:45.182Z,19.90
2018-07-12T20:05:15.864Z,19.90
2018-07-12T20:07:44.963Z,19.80
2018-07-12T20:10:17.756Z,19.80
2018-07-12T20:12:46.906Z,19.90
2018-07-12T20:15:15.977Z,19.90
2018-07-12T20:17:45.703Z,19.90
2018-07-12T20:20:16.705Z,19.90
2018-07-12T20:22:47.622Z,19.90
2018-07-12T20:25:16.686Z,19.90
2018-07-12T20:27:45.921Z,19.90
2018-07-12T20:30:14.998Z,19.90
2018-07-12T20:35:12.934Z,19.80
2018-07-12T20:37:42.614Z,19.70
2018-07-12T20:40:11.578Z,19.70
2018-07-12T20:42:40.621Z,19.70
2018-07-12T20:45:09.602Z,19.90
2018-07-12T20:47:38.593Z,19.80
2018-07-12T20:50:07.834Z,19.80
2018-07-12T20:52:36.794Z,19.70
2018-07-12T20:55:05.874Z,19.60
2018-07-12T20:57:34.839Z,19.60
2018-07-12T21:00:04.691Z,19.60
2018-07-12T21:02:33.771Z,19.60
2018-07-12T21:05:02.743Z,19.60
2018-07-12T21:07:31.695Z,19.60
2018-07-12T21:10:01.290Z,19.60
2018-07-12T21:12:30.235Z,19.50
2018-07-12T21:15:00.012Z,19.50
2018-07-12T21:17:28.981Z,19.60
2018-07-12T21:19:57.941Z,19.60
2018-07-12T21:22:26.898Z,19.60
2018-07-12T21:24:55.879Z,19.50
2018-07-12T21:27:25.047Z,19.50
2018-07-12T21:29:54.095Z,19.50
2018-07-12T21:32:23.038Z,19.50
2018-07-12T21:34:52.205Z,19.50
2018-07-12T21:37:22.395Z,19.50
2018-07-12T21:39:53.908Z,19.50
2018-07-12T21:42:22.898Z,19.50
2018-07-12T21:44:53.110Z,19.50
2018-07-12T21:47:22.066Z,19.50
2018-07-12T21:49:51.047Z,19.50
2018-07-12T21:52:20.258Z,19.50
2018-07-12T21:54:50.121Z,19.50
2018-07-12T21:57:19.078Z,19.40
2018-07-12T21:59:48.125Z,19.20
2018-07-12T22:02:17.207Z,19.10
2018-07-12T22:04:46.183Z,19.20
2018-07-12T22:08:25.169Z,19.20
2018-07-12T22:10:55.311Z,19.20
2018-07-12T22:13:25.411Z,19.20
2018-07-12T22:15:56.416Z,19.30
2018-07-12T22:18:26.425Z,19.30
2018-07-12T22:20:55.400Z,19.20
2018-07-12T22:23:24.418Z,19.20
2018-07-12T22:25:54.687Z,19.10
2018-07-12T22:28:23.636Z,19.10
2018-07-12T22:30:52.607Z,19.00
2018-07-12T22:33:21.747Z,19.00
2018-07-12T22:35:50.726Z,19.00
2018-07-12T22:38:20.241Z,18.90
2018-07-12T22:40:49.262Z,18.80
2018-07-12T22:43:20.730Z,18.80
2018-07-12T22:45:51.228Z,18.80
2018-07-12T22:50:50.032Z,18.90
2018-07-12T22:53:18.973Z,18.90
2018-07-12T22:55:47.947Z,18.90
2018-07-12T22:58:16.898Z,18.90
2018-07-12T23:00:45.861Z,18.90
2018-07-12T23:03:14.933Z,18.80
2018-07-12T23:05:43.897Z,18.80
2018-07-12T23:08:12.858Z,18.70
2018-07-12T23:10:41.837Z,18.60
2018-07-12T23:13:10.791Z,18.60
2018-07-12T23:15:39.781Z,18.60
2018-07-12T23:18:08.743Z,18.40
2018-07-12T23:20:37.714Z,18.40
2018-07-12T23:23:06.661Z,18.30
2018-07-12T23:25:35.670Z,18.40
2018-07-12T23:28:04.735Z,18.30
2018-07-12T23:30:33.718Z,18.30
2018-07-12T23:33:02.687Z,18.30
2018-07-12T23:35:31.701Z,18.20
2018-07-12T23:38:00.657Z,18.10
2018-07-12T23:40:29.654Z,18.00
2018-07-12T23:42:58.602Z,18.00
2018-07-12T23:45:27.575Z,18.10
2018-07-12T23:47:57.683Z,18.00
2018-07-12T23:50:26.656Z,18.20
2018-07-12T23:52:55.615Z,18.00
2018-07-12T23:55:24.581Z,17.90
2018-07-12T23:57:53.586Z,17.80
