createdAt,value
2024-02-03T00:03:18.477Z,11.25
2024-02-03T00:08:20.041Z,11.33
2024-02-03T00:13:22.381Z,11.25
2024-02-03T00:18:24.073Z,11.11
2024-02-03T00:23:25.826Z,11.11
2024-02-03T00:28:27.679Z,11.15
2024-02-03T00:33:29.280Z,11.32
2024-02-03T00:38:30.923Z,11.11
2024-02-03T00:43:33.064Z,11.33
2024-02-03T00:48:34.711Z,11.36
2024-02-03T00:53:37.460Z,11.17
2024-02-03T00:58:39.039Z,11.44
2024-02-03T01:03:43.880Z,11.40
2024-02-03T01:08:48.815Z,11.27
2024-02-03T01:13:50.462Z,11.43
2024-02-03T01:18:52.303Z,11.21
2024-02-03T01:23:57.221Z,11.33
2024-02-03T01:28:58.794Z,11.22
2024-02-03T01:34:00.430Z,11.36
2024-02-03T01:39:02.292Z,11.40
2024-02-03T01:44:03.997Z,11.52
2024-02-03T01:49:05.700Z,11.39
2024-02-03T01:54:07.665Z,11.31
2024-02-03T01:59:10.423Z,11.24
2024-02-03T02:04:12.194Z,11.16
2024-02-03T02:09:27.179Z,11.26
2024-02-03T02:14:29.062Z,11.23
2024-02-03T02:19:30.773Z,11.07
2024-02-03T02:24:32.720Z,11.28
2024-02-03T02:29:34.902Z,11.27
2024-02-03T02:34:36.606Z,11.32
2024-02-03T02:39:38.285Z,11.27
2024-02-03T02:44:40.085Z,11.26
2024-02-03T02:49:41.770Z,11.35
2024-02-03T02:54:43.932Z,11.06
2024-02-03T02:59:45.652Z,11.20
2024-02-03T03:04:47.279Z,11.31
2024-02-03T03:09:48.819Z,11.11
2024-02-03T03:14:50.473Z,11.31
2024-02-03T03:19:52.198Z,11.36
2024-02-03T03:24:54.047Z,11.61
2024-02-03T03:29:55.789Z,11.35
2024-02-03T03:34:57.272Z,11.46
2024-02-03T03:39:58.914Z,11.23
2024-02-03T03:45:00.454Z,11.45
2024-02-03T03:50:02.129Z,11.26
2024-02-03T03:55:03.907Z,11.44
2024-02-03T04:00:06.722Z,11.42
2024-02-03T04:05:13.544Z,11.60
2024-02-03T04:10:15.214Z,11.59
2024-02-03T04:15:16.781Z,11.61
2024-02-03T04:20:18.537Z,11.59
2024-02-03T04:25:20.292Z,11.61
2024-02-03T04:30:24.392Z,11.52
2024-02-03T04:35:26.411Z,11.46
2024-02-03T04:40:27.860Z,11.50
2024-02-03T04:45:29.360Z,11.35
2024-02-03T04:50:30.880Z,11.45
2024-02-03T04:55:32.402Z,11.44
2024-02-03T05:00:33.928Z,11.36
2024-02-03T05:05:35.419Z,11.48
2024-02-03T05:10:37.054Z,11.35
2024-02-03T05:15:38.727Z,11.40
2024-02-03T05:20:40.283Z,11.38
2024-02-03T05:25:41.861Z,11.60
2024-02-03T05:30:43.524Z,11.50
2024-02-03T05:35:45.017Z,11.58
2024-02-03T05:40:48.906Z,11.59
2024-02-03T05:45:50.495Z,11.57
2024-02-03T05:50:52.078Z,11.58
2024-02-03T05:55:53.634Z,11.67
2024-02-03T06:00:58.158Z,11.72
2024-02-03T06:06:13.613Z,11.55
2024-02-03T06:11:21.159Z,11.75
2024-02-03T06:16:22.698Z,11.52
2024-02-03T06:21:24.283Z,11.64
2024-02-03T06:26:31.113Z,11.71
2024-02-03T06:31:32.572Z,11.53
2024-02-03T06:36:34.064Z,11.63
2024-02-03T06:41:36.827Z,11.39
2024-02-03T06:46:38.341Z,11.55
2024-02-03T06:51:42.011Z,11.37
2024-02-03T06:56:43.525Z,11.60
2024-02-03T07:01:45.113Z,11.42
2024-02-03T07:06:46.901Z,11.62
2024-02-03T07:11:56.963Z,11.34
2024-02-03T07:17:05.325Z,11.59
2024-02-03T07:22:06.799Z,11.74
2024-02-03T07:27:08.293Z,11.63
2024-02-03T07:32:10.041Z,11.54
2024-02-03T07:37:11.582Z,11.77
2024-02-03T07:42:13.185Z,11.64
2024-02-03T07:47:14.739Z,11.74
2024-02-03T07:52:16.209Z,11.68
2024-02-03T07:57:17.696Z,11.81
2024-02-03T08:02:19.271Z,11.88
2024-02-03T08:07:20.813Z,11.89
2024-02-03T08:12:22.354Z,11.87
2024-02-03T08:17:23.832Z,11.96
2024-02-03T08:22:27.711Z,11.92
2024-02-03T08:27:29.311Z,11.92
2024-02-03T08:32:31.438Z,11.90
2024-02-03T08:37:32.986Z,11.89
2024-02-03T08:42:34.574Z,11.98
2024-02-03T08:47:36.155Z,11.92
2024-02-03T08:52:37.684Z,11.82
2024-02-03T08:57:40.158Z,11.98
2024-02-03T09:02:41.714Z,11.99
2024-02-03T09:07:44.441Z,12.03
2024-02-03T09:12:48.145Z,12.13
2024-02-03T09:17:51.404Z,12.21
2024-02-03T09:22:52.976Z,12.26
2024-02-03T09:27:54.529Z,12.04
2024-02-03T09:32:56.101Z,12.18
2024-02-03T09:37:59.720Z,11.93
2024-02-03T09:43:02.292Z,11.84
2024-02-03T09:48:04.559Z,12.03
2024-02-03T09:53:06.730Z,12.13
2024-02-03T09:58:08.634Z,12.12
2024-02-03T10:03:17.401Z,11.97
2024-02-03T10:08:19.499Z,12.04
2024-02-03T10:13:21.067Z,12.37
2024-02-03T10:18:22.652Z,12.46
2024-02-03T10:23:24.258Z,12.48
2024-02-03T10:28:26.249Z,12.46
2024-02-03T10:33:29.996Z,12.34
2024-02-03T10:38:31.680Z,12.55
2024-02-03T10:43:35.618Z,12.67
2024-02-03T10:48:44.041Z,12.59
2024-02-03T10:53:54.476Z,12.66
2024-02-03T10:58:57.758Z,12.72
2024-02-03T11:04:01.340Z,12.59
2024-02-03T11:09:20.617Z,12.87
2024-02-03T11:14:31.803Z,12.81
2024-02-03T11:19:35.043Z,12.66
2024-02-03T11:24:38.038Z,12.59
2024-02-03T11:29:39.599Z,12.80
2024-02-03T11:34:42.668Z,12.86
2024-02-03T11:39:44.318Z,13.12
2024-02-03T11:44:55.892Z,12.95
2024-02-03T11:49:57.656Z,12.88
2024-02-03T11:54:59.445Z,13.10
2024-02-03T12:00:06.507Z,13.19
2024-02-03T12:05:13.088Z,12.96
2024-02-03T12:10:15.901Z,13.03
2024-02-03T12:15:17.573Z,13.28
2024-02-03T12:20:24.078Z,13.40
2024-02-03T12:25:27.835Z,13.34
2024-02-03T12:30:36.650Z,13.28
2024-02-03T12:35:38.445Z,13.23
2024-02-03T12:40:39.997Z,12.97
2024-02-03T12:45:41.511Z,13.06
2024-02-03T12:50:44.445Z,13.13
2024-02-03T12:55:46.018Z,13.06
2024-02-03T13:00:47.605Z,12.99
2024-02-03T13:05:49.840Z,12.85
2024-02-03T13:10:51.377Z,12.97
2024-02-03T13:15:53.090Z,13.35
2024-02-03T13:20:54.878Z,13.01
2024-02-03T13:25:56.488Z,13.00
2024-02-03T13:30:58.031Z,12.97
2024-02-03T13:36:00.197Z,13.10
2024-02-03T13:41:02.082Z,13.02
2024-02-03T13:46:03.806Z,13.24
2024-02-03T13:51:06.176Z,13.15
2024-02-03T13:56:10.213Z,13.35
2024-02-03T14:01:12.144Z,13.06
2024-02-03T14:06:13.935Z,13.21
2024-02-03T14:11:15.947Z,12.90
2024-02-03T14:16:17.500Z,13.15
2024-02-03T14:21:19.457Z,13.08
2024-02-03T14:26:26.562Z,13.16
2024-02-03T14:31:28.114Z,13.09
2024-02-03T14:36:31.427Z,12.98
2024-02-03T14:41:33.093Z,13.03
2024-02-03T14:46:36.675Z,12.96
2024-02-03T14:51:40.593Z,12.97
2024-02-03T14:56:42.162Z,13.04
2024-02-03T15:01:43.748Z,12.92
2024-02-03T15:06:45.471Z,12.73
2024-02-03T15:11:49.324Z,12.80
2024-02-03T15:16:50.790Z,12.68
2024-02-03T15:21:53.091Z,12.80
2024-02-03T15:26:54.588Z,12.80
2024-02-03T15:31:56.093Z,12.92
2024-02-03T15:36:59.029Z,12.84
2024-02-03T15:42:02.069Z,12.60
2024-02-03T15:47:04.036Z,12.60
2024-02-03T15:52:05.819Z,12.53
2024-02-03T15:57:09.759Z,12.66
2024-02-03T16:02:13.392Z,12.61
2024-02-03T16:07:15.087Z,12.69
2024-02-03T16:12:22.068Z,12.77
2024-02-03T16:17:23.760Z,12.58
2024-02-03T16:22:25.710Z,12.71
2024-02-03T16:27:27.762Z,12.61
2024-02-03T16:32:29.242Z,12.75
2024-02-03T16:37:32.967Z,12.89
2024-02-03T16:42:34.530Z,12.55
2024-02-03T16:47:36.103Z,12.60
2024-02-03T16:52:37.706Z,12.77
2024-02-03T16:57:39.256Z,12.59
2024-02-03T17:02:42.547Z,12.46
2024-02-03T17:07:44.090Z,12.65
2024-02-03T17:12:45.652Z,12.48
2024-02-03T17:17:47.302Z,12.70
2024-02-03T17:22:51.045Z,12.53
2024-02-03T17:27:52.710Z,12.71
2024-02-03T17:32:54.230Z,12.67
2024-02-03T17:37:55.846Z,12.58
2024-02-03T17:42:57.365Z,12.72
2024-02-03T17:48:01.303Z,12.70
2024-02-03T17:53:03.537Z,12.84
2024-02-03T17:58:06.423Z,12.83
2024-02-03T18:03:08.697Z,12.78
2024-02-03T18:08:10.267Z,12.68
2024-02-03T18:13:11.762Z,12.95
2024-02-03T18:18:13.364Z,12.88
2024-02-03T18:23:15.045Z,12.72
2024-02-03T18:28:18.677Z,12.84
2024-02-03T18:33:20.258Z,12.67
2024-02-03T18:38:21.865Z,12.77
2024-02-03T18:43:23.341Z,12.83
2024-02-03T18:48:25.058Z,12.88
2024-02-03T18:53:30.017Z,12.73
2024-02-03T18:58:31.578Z,12.85
2024-02-03T19:03:33.396Z,13.01
2024-02-03T19:08:35.100Z,12.86
2024-02-03T19:13:36.640Z,12.74
2024-02-03T19:18:38.252Z,12.84
2024-02-03T19:23:41.180Z,13.01
2024-02-03T19:28:42.694Z,12.95
2024-02-03T19:33:44.331Z,13.10
2024-02-03T19:38:45.980Z,12.92
2024-02-03T19:43:47.589Z,13.00
2024-02-03T19:48:49.167Z,12.85
2024-02-03T19:53:50.700Z,12.97
2024-02-03T19:58:52.348Z,12.90
2024-02-03T20:03:54.061Z,13.01
2024-02-03T20:08:55.801Z,12.64
2024-02-03T20:13:57.252Z,12.86
2024-02-03T20:18:58.846Z,12.79
2024-02-03T20:24:00.424Z,13.00
2024-02-03T20:29:02.451Z,12.99
2024-02-03T20:34:05.880Z,12.88
2024-02-03T20:39:09.837Z,12.76
2024-02-03T20:44:11.573Z,12.93
2024-02-03T20:49:13.406Z,12.86
2024-02-03T20:54:15.721Z,12.84
2024-02-03T20:59:17.222Z,12.93
2024-02-03T21:04:18.827Z,12.94
2024-02-03T21:09:23.044Z,12.71
2024-02-03T21:14:24.977Z,12.45
2024-02-03T21:19:26.711Z,12.63
2024-02-03T21:24:28.398Z,12.60
2024-02-03T21:29:29.995Z,12.60
2024-02-03T21:34:31.496Z,12.60
2024-02-03T21:39:33.096Z,12.43
2024-02-03T21:44:34.580Z,12.69
2024-02-03T21:49:36.975Z,12.72
2024-02-03T21:54:38.576Z,12.85
2024-02-03T21:59:40.156Z,12.57
2024-02-03T22:04:41.796Z,12.61
2024-02-03T22:09:43.452Z,12.67
2024-02-03T22:14:44.959Z,12.63
2024-02-03T22:19:46.512Z,12.62
2024-02-03T22:24:48.173Z,12.62
2024-02-03T22:29:49.730Z,12.62
2024-02-03T22:34:52.053Z,12.51
2024-02-03T22:39:53.608Z,12.52
2024-02-03T22:44:55.113Z,12.59
2024-02-03T22:49:56.714Z,12.64
2024-02-03T22:54:58.371Z,12.69
2024-02-03T23:00:00.110Z,12.70
2024-02-03T23:05:01.677Z,12.71
2024-02-03T23:10:05.168Z,12.75
2024-02-03T23:15:07.687Z,12.57
2024-02-03T23:20:12.846Z,12.55
2024-02-03T23:25:14.521Z,12.47
2024-02-03T23:30:16.091Z,12.50
2024-02-03T23:35:17.585Z,12.36
2024-02-03T23:40:19.076Z,12.29
2024-02-03T23:45:20.841Z,12.54
2024-02-03T23:50:22.412Z,12.24
2024-02-03T23:55:24.378Z,12.25
