createdAt,value
2022-09-18T00:01:11.228Z,99626.69
2022-09-18T00:03:38.957Z,99624.31
2022-09-18T00:06:08.983Z,99617.34
2022-09-18T00:08:38.447Z,99629.91
2022-09-18T00:11:06.969Z,99629.81
2022-09-18T00:13:34.592Z,99628.72
2022-09-18T00:16:02.339Z,99617.72
2022-09-18T00:18:31.224Z,99622.94
2022-09-18T00:21:04.238Z,99625.78
2022-09-18T00:23:31.927Z,99629.06
2022-09-18T00:25:59.418Z,99609.09
2022-09-18T00:28:26.958Z,99617.69
2022-09-18T00:30:54.677Z,99625.41
2022-09-18T00:33:22.307Z,99629.03
2022-09-18T00:35:51.133Z,99626.38
2022-09-18T00:38:18.658Z,99636.06
2022-09-18T00:40:46.158Z,99623.94
2022-09-18T00:43:21.083Z,99621.44
2022-09-18T00:45:53.666Z,99629.94
2022-09-18T00:48:21.613Z,99627.53
2022-09-18T00:50:50.742Z,99635.59
2022-09-18T00:53:21.206Z,99633.59
2022-09-18T00:55:48.720Z,99642.47
2022-09-18T00:58:16.250Z,99643.31
2022-09-18T01:00:43.868Z,99627.88
2022-09-18T01:03:11.862Z,99629.25
2022-09-18T01:05:48.985Z,99641.81
2022-09-18T01:08:25.442Z,99648.63
2022-09-18T01:11:03.705Z,99651.59
2022-09-18T01:13:36.012Z,99634.47
2022-09-18T01:16:09.209Z,99649.97
2022-09-18T01:18:41.610Z,99649.88
2022-09-18T01:21:11.563Z,99655.81
2022-09-18T01:24:06.422Z,99642.19
2022-09-18T01:26:58.623Z,99646.91
2022-09-18T01:29:45.209Z,99655.16
2022-09-18T01:32:19.808Z,99650.09
2022-09-18T01:34:49.683Z,99655.16
2022-09-18T01:37:22.052Z,99649.50
2022-09-18T01:39:53.765Z,99652.16
2022-09-18T01:42:23.868Z,99647.59
2022-09-18T01:44:55.016Z,99650.78
2022-09-18T01:47:23.931Z,99640.09
2022-09-18T01:49:54.006Z,99639.41
2022-09-18T01:52:24.333Z,99652.34
2022-09-18T01:54:53.731Z,99646.56
2022-09-18T01:57:25.931Z,99640.00
2022-09-18T01:59:59.567Z,99650.50
2022-09-18T02:02:32.305Z,99641.84
2022-09-18T02:05:01.774Z,99645.19
2022-09-18T02:08:07.338Z,99634.25
2022-09-18T02:10:37.689Z,99643.44
2022-09-18T02:13:09.700Z,99633.63
2022-09-18T02:15:39.780Z,99636.66
2022-09-18T02:18:17.953Z,99633.22
2022-09-18T02:20:45.931Z,99640.28
2022-09-18T02:23:13.462Z,99641.84
2022-09-18T02:25:44.541Z,99640.84
2022-09-18T02:28:15.044Z,99628.34
2022-09-18T02:30:44.591Z,99629.81
2022-09-18T02:33:26.274Z,99626.28
2022-09-18T02:36:02.521Z,99633.56
2022-09-18T02:38:33.121Z,99626.28
2022-09-18T02:41:06.931Z,99626.53
2022-09-18T02:43:43.046Z,99621.84
2022-09-18T02:46:18.129Z,99620.50
2022-09-18T02:48:57.519Z,99623.03
2022-09-18T02:51:30.498Z,99611.41
2022-09-18T02:54:00.206Z,99616.44
2022-09-18T02:56:34.189Z,99627.84
2022-09-18T02:59:06.997Z,99620.56
2022-09-18T03:01:39.711Z,99627.25
2022-09-18T03:04:11.887Z,99614.50
2022-09-18T03:06:55.299Z,99615.66
2022-09-18T03:09:23.296Z,99615.66
2022-09-18T03:11:53.776Z,99607.56
2022-09-18T03:14:22.043Z,99612.63
2022-09-18T03:16:51.174Z,99613.78
2022-09-18T03:19:18.933Z,99613.56
2022-09-18T03:21:46.789Z,99588.22
2022-09-18T03:24:14.424Z,99590.56
2022-09-18T03:26:44.834Z,99608.75
2022-09-18T03:29:13.540Z,99616.50
2022-09-18T03:31:45.416Z,99605.78
2022-09-18T03:34:14.437Z,99607.56
2022-09-18T03:36:41.930Z,99617.59
2022-09-18T03:39:13.743Z,99606.69
2022-09-18T03:41:44.509Z,99624.22
2022-09-18T03:44:12.628Z,99618.19
2022-09-18T03:46:42.581Z,99622.41
2022-09-18T03:49:14.675Z,99626.63
2022-09-18T03:51:44.114Z,99621.56
2022-09-18T03:54:14.483Z,99617.19
2022-09-18T03:57:00.525Z,99627.63
2022-09-18T03:59:46.790Z,99626.63
2022-09-18T04:02:37.026Z,99619.00
2022-09-18T04:05:24.485Z,99631.19
2022-09-18T04:08:11.186Z,99616.81
2022-09-18T04:10:57.262Z,99622.19
2022-09-18T04:13:25.577Z,99619.38
2022-09-18T04:15:53.305Z,99625.59
2022-09-18T04:18:20.862Z,99623.28
2022-09-18T04:20:51.534Z,99614.31
2022-09-18T04:23:19.130Z,99599.72
2022-09-18T04:25:46.925Z,99616.88
2022-09-18T04:28:14.496Z,99614.94
2022-09-18T04:30:47.151Z,99616.06
2022-09-18T04:33:16.054Z,99616.81
2022-09-18T04:35:43.944Z,99618.69
2022-09-18T04:38:13.414Z,99616.59
2022-09-18T04:40:41.438Z,99614.16
2022-09-18T04:43:10.356Z,99608.75
2022-09-18T04:45:38.510Z,99604.25
2022-09-18T04:48:06.115Z,99602.75
2022-09-18T04:50:33.659Z,99587.72
2022-09-18T04:53:09.687Z,99604.31
2022-09-18T04:55:39.336Z,99615.97
2022-09-18T04:58:10.318Z,99603.78
2022-09-18T05:00:39.058Z,99601.59
2022-09-18T05:03:07.038Z,99599.47
2022-09-18T05:05:37.241Z,99607.44
2022-09-18T05:08:06.418Z,99605.63
2022-09-18T05:10:35.109Z,99602.03
2022-09-18T05:13:06.129Z,99601.84
2022-09-18T05:15:38.438Z,99612.09
2022-09-18T05:18:11.455Z,99601.84
2022-09-18T05:20:40.174Z,99609.34
2022-09-18T05:23:09.326Z,99607.03
2022-09-18T05:25:37.726Z,99599.53
2022-09-18T05:28:06.761Z,99595.00
2022-09-18T05:30:44.330Z,99598.03
2022-09-18T05:33:12.796Z,99606.03
2022-09-18T05:35:42.159Z,99609.53
2022-09-18T05:38:11.453Z,99595.59
2022-09-18T05:40:43.420Z,99604.56
2022-09-18T05:43:12.420Z,99597.31
2022-09-18T05:45:40.255Z,99600.28
2022-09-18T05:48:16.548Z,99597.50
2022-09-18T05:50:45.275Z,99597.66
2022-09-18T05:53:17.781Z,99600.16
2022-09-18T05:56:08.707Z,99602.50
2022-09-18T05:58:37.718Z,99599.72
2022-09-18T06:01:05.542Z,99596.88
2022-09-18T06:03:51.652Z,99607.38
2022-09-18T06:06:20.652Z,99609.31
2022-09-18T06:08:48.334Z,99612.22
2022-09-18T06:11:16.513Z,99601.34
2022-09-18T06:13:48.888Z,99613.63
2022-09-18T06:16:16.905Z,99613.28
2022-09-18T06:18:52.364Z,99618.63
2022-09-18T06:21:21.259Z,99626.22
2022-09-18T06:23:48.665Z,99614.75
2022-09-18T06:26:25.128Z,99609.09
2022-09-18T06:28:53.983Z,99613.91
2022-09-18T06:31:21.592Z,99605.09
2022-09-18T06:33:58.545Z,99617.44
2022-09-18T06:36:26.068Z,99613.69
2022-09-18T06:39:26.050Z,99614.31
2022-09-18T06:42:00.085Z,99616.13
2022-09-18T06:44:48.543Z,99617.06
2022-09-18T06:47:20.454Z,99617.16
2022-09-18T06:49:48.561Z,99608.13
2022-09-18T06:52:17.750Z,99609.69
2022-09-18T06:54:46.936Z,99606.66
2022-09-18T06:57:28.561Z,99612.19
2022-09-18T06:59:57.413Z,99609.94
2022-09-18T07:02:25.489Z,99605.75
2022-09-18T07:05:00.577Z,99611.22
2022-09-18T07:07:28.149Z,99602.97
2022-09-18T07:09:56.614Z,99599.78
2022-09-18T07:12:48.197Z,99600.63
2022-09-18T07:15:18.414Z,99601.53
2022-09-18T07:17:45.997Z,99607.06
2022-09-18T07:20:16.569Z,99612.09
2022-09-18T07:22:47.433Z,99614.88
2022-09-18T07:25:15.774Z,99610.41
2022-09-18T07:27:44.646Z,99613.34
2022-09-18T07:30:14.566Z,99609.78
2022-09-18T07:32:44.289Z,99605.81
2022-09-18T07:35:16.080Z,99599.13
2022-09-18T07:37:43.655Z,99607.72
2022-09-18T07:40:17.674Z,99609.19
2022-09-18T07:43:06.137Z,99597.31
2022-09-18T07:45:33.982Z,99602.97
2022-09-18T07:48:03.824Z,99599.53
2022-09-18T07:50:33.213Z,99594.19
2022-09-18T07:53:04.778Z,99599.44
2022-09-18T07:55:36.925Z,99595.88
2022-09-18T07:58:06.690Z,99594.69
2022-09-18T08:01:01.561Z,99609.94
2022-09-18T08:03:32.194Z,99602.91
2022-09-18T08:06:11.775Z,99602.53
2022-09-18T08:08:55.112Z,99597.44
2022-09-18T08:11:54.986Z,99594.63
2022-09-18T08:14:29.209Z,99599.16
2022-09-18T08:17:19.568Z,99593.25
2022-09-18T08:20:11.777Z,99597.06
2022-09-18T08:22:44.629Z,99603.13
2022-09-18T08:25:13.229Z,99592.19
2022-09-18T08:27:45.358Z,99596.81
2022-09-18T08:30:15.571Z,99593.88
2022-09-18T08:32:46.670Z,99601.16
2022-09-18T08:35:15.509Z,99599.59
2022-09-18T08:37:48.368Z,99604.16
2022-09-18T08:40:44.666Z,99603.28
2022-09-18T08:43:25.925Z,99599.88
2022-09-18T08:45:58.507Z,99609.03
2022-09-18T08:48:28.587Z,99598.50
2022-09-18T08:51:00.330Z,99601.09
2022-09-18T08:53:33.106Z,99604.59
2022-09-18T08:56:26.984Z,99602.91
2022-09-18T08:59:16.173Z,99597.25
2022-09-18T09:01:50.671Z,99597.13
2022-09-18T09:04:22.300Z,99602.19
2022-09-18T09:07:00.688Z,99606.91
2022-09-18T09:09:50.438Z,99606.91
2022-09-18T09:12:27.509Z,99609.41
2022-09-18T09:15:21.660Z,99615.09
2022-09-18T09:17:54.962Z,99605.63
2022-09-18T09:20:26.046Z,99609.81
2022-09-18T09:23:03.242Z,99616.03
2022-09-18T09:25:39.689Z,99620.03
2022-09-18T09:28:16.913Z,99609.97
2022-09-18T09:31:14.610Z,99608.22
2022-09-18T09:34:25.613Z,99606.63
2022-09-18T09:37:00.401Z,99595.13
2022-09-18T09:39:33.510Z,99603.59
2022-09-18T09:42:05.521Z,99610.34
2022-09-18T09:44:38.251Z,99610.88
2022-09-18T09:47:15.792Z,99607.44
2022-09-18T09:49:52.452Z,99607.59
2022-09-18T09:52:23.522Z,99605.13
2022-09-18T09:54:58.052Z,99605.03
2022-09-18T09:57:28.181Z,99602.69
2022-09-18T10:00:06.957Z,99594.63
2022-09-18T10:02:59.091Z,99595.44
2022-09-18T10:05:33.689Z,99598.13
2022-09-18T10:08:05.745Z,99600.72
2022-09-18T10:10:41.121Z,99588.34
2022-09-18T10:13:14.657Z,99602.00
2022-09-18T10:15:43.849Z,99602.44
2022-09-18T10:18:17.373Z,99600.94
2022-09-18T10:20:47.037Z,99598.16
2022-09-18T10:23:18.105Z,99594.38
2022-09-18T10:25:50.963Z,99592.84
2022-09-18T10:28:18.513Z,99602.03
2022-09-18T10:30:59.901Z,99591.50
2022-09-18T10:33:32.765Z,99596.56
2022-09-18T10:36:04.521Z,99593.75
2022-09-18T10:38:34.414Z,99595.19
2022-09-18T10:41:29.969Z,99593.66
2022-09-18T10:44:07.305Z,99568.84
2022-09-18T10:46:37.479Z,99579.31
2022-09-18T10:49:18.551Z,99581.91
2022-09-18T10:51:46.344Z,99572.53
2022-09-18T10:54:19.116Z,99576.94
2022-09-18T10:57:26.438Z,99575.06
2022-09-18T10:59:55.022Z,99575.34
2022-09-18T11:02:26.856Z,99572.78
2022-09-18T11:04:55.981Z,99565.16
2022-09-18T11:07:26.447Z,99572.00
2022-09-18T11:09:54.059Z,99570.34
2022-09-18T11:12:23.497Z,99567.81
2022-09-18T11:14:59.641Z,99566.47
2022-09-18T11:17:29.949Z,99564.09
2022-09-18T11:19:59.325Z,99567.09
2022-09-18T11:22:47.368Z,99564.09
2022-09-18T11:25:23.669Z,99564.84
2022-09-18T11:27:56.245Z,99570.38
2022-09-18T11:30:28.614Z,99570.84
2022-09-18T11:33:00.337Z,99572.53
2022-09-18T11:35:30.834Z,99573.41
2022-09-18T11:38:00.580Z,99565.69
2022-09-18T11:40:31.053Z,99571.22
2022-09-18T11:42:59.607Z,99574.50
2022-09-18T11:45:45.485Z,99585.59
2022-09-18T11:48:23.165Z,99583.78
2022-09-18T11:50:52.983Z,99580.75
2022-09-18T11:53:27.334Z,99577.84
2022-09-18T11:56:00.334Z,99580.59
2022-09-18T11:58:32.217Z,99574.56
2022-09-18T12:01:10.784Z,99582.06
2022-09-18T12:03:42.692Z,99570.16
2022-09-18T12:06:15.242Z,99564.44
2022-09-18T12:08:44.823Z,99563.50
2022-09-18T12:11:20.649Z,99569.94
2022-09-18T12:13:57.001Z,99567.16
2022-09-18T12:16:34.800Z,99560.41
2022-09-18T12:19:05.115Z,99549.38
2022-09-18T12:21:43.870Z,99541.16
2022-09-18T12:24:14.297Z,99526.91
2022-09-18T12:26:53.189Z,99533.56
2022-09-18T12:29:35.414Z,99528.53
2022-09-18T12:32:14.144Z,99544.75
2022-09-18T12:34:47.218Z,99545.28
2022-09-18T12:37:25.166Z,99533.16
2022-09-18T12:40:28.819Z,99515.44
2022-09-18T12:43:07.045Z,99498.44
2022-09-18T12:46:13.566Z,99490.25
2022-09-18T12:48:57.219Z,99481.13
2022-09-18T12:51:35.723Z,99493.13
2022-09-18T12:54:23.410Z,99494.13
2022-09-18T12:57:00.780Z,99488.44
2022-09-18T12:59:40.770Z,99507.06
2022-09-18T13:02:16.079Z,99500.44
2022-09-18T13:04:47.870Z,99495.56
2022-09-18T13:07:18.038Z,99495.41
2022-09-18T13:09:51.585Z,99499.25
2022-09-18T13:12:23.096Z,99487.38
2022-09-18T13:14:53.864Z,99491.59
2022-09-18T13:17:25.744Z,99483.88
2022-09-18T13:19:58.749Z,99485.78
2022-09-18T13:22:31.465Z,99490.09
2022-09-18T13:24:59.416Z,99479.22
2022-09-18T13:27:27.497Z,99487.56
2022-09-18T13:29:58.981Z,99484.94
2022-09-18T13:32:39.313Z,99484.38
2022-09-18T13:35:20.815Z,99487.28
2022-09-18T13:37:49.128Z,99485.44
2022-09-18T13:40:35.354Z,99478.84
2022-09-18T13:43:23.452Z,99480.09
2022-09-18T13:45:51.225Z,99478.00
2022-09-18T13:48:22.800Z,99488.38
2022-09-18T13:50:54.320Z,99489.38
2022-09-18T13:53:40.544Z,99486.59
2022-09-18T13:56:09.397Z,99487.47
2022-09-18T13:58:47.884Z,99484.19
2022-09-18T14:01:47.844Z,99487.59
2022-09-18T14:04:51.617Z,99491.25
2022-09-18T14:07:48.616Z,99484.69
2022-09-18T14:10:25.668Z,99484.78
2022-09-18T14:13:07.352Z,99484.78
2022-09-18T14:15:34.909Z,99478.81
2022-09-18T14:18:07.945Z,99489.03
2022-09-18T14:20:35.592Z,99487.25
2022-09-18T14:23:45.960Z,99487.25
2022-09-18T14:26:47.057Z,99489.97
2022-09-18T14:29:19.281Z,99481.84
2022-09-18T14:31:48.758Z,99486.31
2022-09-18T14:34:19.552Z,99486.34
2022-09-18T14:36:49.790Z,99484.47
2022-09-18T14:39:24.432Z,99475.88
2022-09-18T14:41:53.442Z,99483.47
2022-09-18T14:44:23.777Z,99486.97
2022-09-18T14:46:55.590Z,99486.63
2022-09-18T14:49:27.923Z,99478.06
2022-09-18T14:52:03.920Z,99483.78
2022-09-18T14:54:32.201Z,99486.00
2022-09-18T14:57:01.011Z,99482.69
2022-09-18T14:59:30.000Z,99478.88
2022-09-18T15:02:13.018Z,99477.06
2022-09-18T15:04:42.413Z,99477.41
2022-09-18T15:07:17.744Z,99482.69
2022-09-18T15:09:46.957Z,99485.84
2022-09-18T15:12:17.304Z,99479.47
2022-09-18T15:14:47.797Z,99469.78
2022-09-18T15:17:20.416Z,99472.97
2022-09-18T15:19:59.226Z,99465.31
2022-09-18T15:22:27.673Z,99468.13
2022-09-18T15:24:58.400Z,99468.72
2022-09-18T15:27:26.112Z,99470.59
2022-09-18T15:29:59.372Z,99469.69
2022-09-18T15:32:28.968Z,99469.53
2022-09-18T15:34:56.836Z,99465.56
2022-09-18T15:37:25.873Z,99459.78
2022-09-18T15:40:02.838Z,99466.00
2022-09-18T15:42:31.721Z,99467.50
2022-09-18T15:45:20.024Z,99468.66
2022-09-18T15:47:47.674Z,99460.22
2022-09-18T15:50:40.773Z,99470.22
2022-09-18T15:53:23.845Z,99464.56
2022-09-18T15:56:04.186Z,99454.13
2022-09-18T15:58:57.818Z,99460.44
2022-09-18T16:01:30.744Z,99461.38
2022-09-18T16:04:08.603Z,99459.63
2022-09-18T16:06:43.089Z,99456.28
2022-09-18T16:09:23.048Z,99464.88
2022-09-18T16:11:51.625Z,99463.00
2022-09-18T16:14:41.858Z,99460.50
2022-09-18T16:17:39.471Z,99466.78
2022-09-18T16:20:25.945Z,99452.97
2022-09-18T16:22:57.605Z,99458.81
2022-09-18T16:25:28.089Z,99451.38
2022-09-18T16:27:57.817Z,99439.94
2022-09-18T16:30:25.564Z,99453.34
2022-09-18T16:33:00.705Z,99450.69
2022-09-18T16:35:28.176Z,99460.38
2022-09-18T16:37:55.858Z,99451.50
2022-09-18T16:40:27.643Z,99453.22
2022-09-18T16:42:58.432Z,99448.97
2022-09-18T16:45:28.057Z,99458.25
2022-09-18T16:48:00.658Z,99449.97
2022-09-18T16:50:28.510Z,99445.25
2022-09-18T16:52:59.646Z,99435.09
2022-09-18T16:55:28.893Z,99442.53
2022-09-18T16:57:56.410Z,99442.72
2022-09-18T17:00:24.490Z,99434.06
2022-09-18T17:02:52.470Z,99439.09
2022-09-18T17:05:21.270Z,99430.53
2022-09-18T17:07:48.790Z,99433.81
2022-09-18T17:10:16.341Z,99443.34
2022-09-18T17:12:45.162Z,99434.34
2022-09-18T17:15:12.752Z,99436.03
2022-09-18T17:17:40.222Z,99445.06
2022-09-18T17:20:09.648Z,99453.56
2022-09-18T17:22:38.418Z,99455.22
2022-09-18T17:25:06.798Z,99444.25
2022-09-18T17:27:39.713Z,99456.34
2022-09-18T17:30:12.641Z,99452.75
2022-09-18T17:32:40.102Z,99460.06
2022-09-18T17:35:07.968Z,99456.44
2022-09-18T17:37:35.524Z,99455.97
2022-09-18T17:40:04.933Z,99456.81
2022-09-18T17:42:33.423Z,99469.50
2022-09-18T17:45:00.881Z,99457.53
2022-09-18T17:47:28.319Z,99466.47
2022-09-18T17:49:55.781Z,99480.03
2022-09-18T17:52:25.620Z,99488.66
2022-09-18T17:54:53.064Z,99492.31
2022-09-18T17:57:31.006Z,99495.31
2022-09-18T17:59:58.680Z,99488.41
2022-09-18T18:02:26.235Z,99480.50
2022-09-18T18:04:53.828Z,99489.09
2022-09-18T18:07:21.253Z,99498.97
2022-09-18T18:09:48.720Z,99493.69
2022-09-18T18:12:16.336Z,99506.84
2022-09-18T18:14:45.159Z,99503.47
2022-09-18T18:17:12.884Z,99495.03
2022-09-18T18:19:40.428Z,99485.00
2022-09-18T18:22:07.912Z,99486.38
2022-09-18T18:24:35.392Z,99491.19
2022-09-18T18:27:04.356Z,99508.00
2022-09-18T18:29:31.822Z,99507.25
2022-09-18T18:32:01.328Z,99508.09
2022-09-18T18:34:30.036Z,99502.78
2022-09-18T18:36:57.708Z,99497.56
2022-09-18T18:39:25.474Z,99503.97
2022-09-18T18:41:53.323Z,99512.78
2022-09-18T18:44:21.905Z,99501.94
2022-09-18T18:46:50.248Z,99504.03
2022-09-18T18:49:19.823Z,99503.97
2022-09-18T18:51:50.692Z,99504.41
2022-09-18T18:54:21.554Z,99499.63
2022-09-18T18:56:51.780Z,99503.47
2022-09-18T18:59:22.427Z,99507.44
2022-09-18T19:01:50.902Z,99506.59
2022-09-18T19:04:20.794Z,99522.53
2022-09-18T19:06:49.881Z,99509.34
2022-09-18T19:09:20.496Z,99509.31
2022-09-18T19:11:49.898Z,99516.03
2022-09-18T19:14:19.498Z,99516.13
2022-09-18T19:16:48.722Z,99530.19
2022-09-18T19:19:17.968Z,99543.06
2022-09-18T19:21:47.930Z,99534.75
2022-09-18T19:24:16.521Z,99535.00
2022-09-18T19:26:44.348Z,99536.81
2022-09-18T19:29:14.897Z,99531.78
2022-09-18T19:31:43.771Z,99525.72
2022-09-18T19:34:12.881Z,99524.63
2022-09-18T19:36:40.691Z,99517.84
2022-09-18T19:39:12.980Z,99512.91
2022-09-18T19:41:42.569Z,99514.25
2022-09-18T19:44:13.977Z,99525.44
2022-09-18T19:46:41.747Z,99516.75
2022-09-18T19:49:15.302Z,99517.84
2022-09-18T19:51:45.045Z,99514.91
2022-09-18T19:54:13.853Z,99516.91
2022-09-18T19:56:46.438Z,99508.78
2022-09-18T19:59:13.964Z,99519.06
2022-09-18T20:01:43.262Z,99518.97
2022-09-18T20:04:10.767Z,99521.63
2022-09-18T20:06:40.269Z,99525.66
2022-09-18T20:09:07.795Z,99527.84
2022-09-18T20:11:36.634Z,99523.16
2022-09-18T20:14:04.237Z,99510.25
2022-09-18T20:16:32.042Z,99523.38
2022-09-18T20:18:59.572Z,99527.56
2022-09-18T20:21:27.053Z,99542.78
2022-09-18T20:23:56.983Z,99523.06
2022-09-18T20:26:25.004Z,99529.41
2022-09-18T20:28:53.855Z,99517.97
2022-09-18T20:31:23.628Z,99510.00
2022-09-18T20:33:54.908Z,99523.28
2022-09-18T20:36:22.374Z,99516.13
2022-09-18T20:38:54.024Z,99523.06
2022-09-18T20:41:21.939Z,99515.94
2022-09-18T20:43:54.840Z,99512.91
2022-09-18T20:46:23.861Z,99521.72
2022-09-18T20:48:54.994Z,99514.56
2022-09-18T20:51:25.030Z,99522.19
2022-09-18T20:53:56.013Z,99518.34
2022-09-18T20:56:25.063Z,99525.47
2022-09-18T20:58:53.129Z,99521.88
2022-09-18T21:01:24.420Z,99518.97
2022-09-18T21:03:56.595Z,99518.06
2022-09-18T21:06:25.701Z,99512.19
2022-09-18T21:08:54.670Z,99511.91
2022-09-18T21:11:24.244Z,99503.28
2022-09-18T21:13:53.685Z,99507.69
2022-09-18T21:16:23.276Z,99524.09
2022-09-18T21:18:53.272Z,99514.09
2022-09-18T21:21:21.233Z,99517.50
2022-09-18T21:23:56.179Z,99516.56
2022-09-18T21:26:24.992Z,99520.72
2022-09-18T21:28:52.777Z,99511.19
2022-09-18T21:31:22.384Z,99521.16
2022-09-18T21:33:50.956Z,99535.53
2022-09-18T21:36:18.369Z,99524.91
2022-09-18T21:38:48.551Z,99543.13
2022-09-18T21:41:15.989Z,99542.34
2022-09-18T21:43:45.407Z,99542.25
2022-09-18T21:46:14.880Z,99544.53
2022-09-18T21:48:44.040Z,99539.75
2022-09-18T21:51:13.673Z,99539.88
2022-09-18T21:53:42.198Z,99552.81
2022-09-18T21:56:11.924Z,99550.50
2022-09-18T21:58:40.846Z,99559.94
2022-09-18T22:01:09.747Z,99559.59
2022-09-18T22:03:37.309Z,99562.81
2022-09-18T22:06:06.581Z,99577.19
2022-09-18T22:08:34.060Z,99570.69
2022-09-18T22:11:02.336Z,99574.97
2022-09-18T22:13:32.429Z,99575.75
2022-09-18T22:16:00.064Z,99582.88
2022-09-18T22:18:27.956Z,99595.53
2022-09-18T22:20:57.139Z,99600.66
2022-09-18T22:23:27.233Z,99605.00
2022-09-18T22:25:55.368Z,99589.19
2022-09-18T22:28:26.429Z,99593.50
2022-09-18T22:30:53.889Z,99597.34
2022-09-18T22:33:21.404Z,99601.16
2022-09-18T22:35:49.021Z,99599.41
2022-09-18T22:38:18.836Z,99611.22
2022-09-18T22:40:47.600Z,99605.63
2022-09-18T22:43:15.433Z,99612.41
2022-09-18T22:45:42.904Z,99627.41
2022-09-18T22:48:10.365Z,99621.66
2022-09-18T22:50:37.760Z,99621.75
2022-09-18T22:53:05.193Z,99630.53
2022-09-18T22:55:33.883Z,99635.31
2022-09-18T22:58:04.428Z,99642.28
2022-09-18T23:00:31.853Z,99648.66
2022-09-18T23:02:59.237Z,99647.84
2022-09-18T23:05:27.065Z,99652.97
2022-09-18T23:07:54.469Z,99658.28
2022-09-18T23:10:24.277Z,99656.88
2022-09-18T23:12:51.672Z,99657.84
2022-09-18T23:15:20.512Z,99656.66
2022-09-18T23:17:47.944Z,99666.72
2022-09-18T23:20:16.281Z,99663.25
2022-09-18T23:22:43.816Z,99669.03
2022-09-18T23:25:11.241Z,99675.69
2022-09-18T23:27:38.844Z,99672.16
2022-09-18T23:30:07.361Z,99674.91
2022-09-18T23:32:36.120Z,99673.91
2022-09-18T23:35:04.432Z,99679.22
2022-09-18T23:37:31.864Z,99670.75
2022-09-18T23:39:59.304Z,99685.81
2022-09-18T23:42:26.753Z,99678.81
2022-09-18T23:44:54.473Z,99690.75
2022-09-18T23:47:21.945Z,99690.09
2022-09-18T23:49:50.738Z,99690.28
2022-09-18T23:52:18.257Z,99696.78
2022-09-18T23:54:45.750Z,99706.59
2022-09-18T23:57:13.640Z,99694.03
2022-09-18T23:59:41.085Z,99703.00
