createdAt,value
2022-12-08T00:00:09.509Z,66.76
2022-12-08T00:02:39.084Z,67.27
2022-12-08T00:05:24.494Z,66.98
2022-12-08T00:08:09.695Z,68.20
2022-12-08T00:10:51.533Z,67.46
2022-12-08T00:13:18.080Z,68.26
2022-12-08T00:15:44.576Z,67.63
2022-12-08T00:18:11.117Z,66.93
2022-12-08T00:20:37.599Z,66.80
2022-12-08T00:23:04.230Z,67.24
2022-12-08T00:25:31.694Z,67.92
2022-12-08T00:27:58.189Z,68.04
2022-12-08T00:30:24.664Z,68.16
2022-12-08T00:32:51.163Z,68.25
2022-12-08T00:35:17.753Z,66.89
2022-12-08T00:37:44.272Z,66.72
2022-12-08T00:40:10.928Z,66.25
2022-12-08T00:42:37.423Z,66.73
2022-12-08T00:45:04.140Z,66.15
2022-12-08T00:47:30.630Z,65.80
2022-12-08T00:49:57.106Z,65.88
2022-12-08T00:52:23.637Z,65.94
2022-12-08T00:54:50.125Z,65.22
2022-12-08T00:57:16.661Z,65.58
2022-12-08T00:59:43.185Z,65.79
2022-12-08T01:02:09.671Z,65.85
2022-12-08T01:04:36.203Z,66.22
2022-12-08T01:07:02.735Z,65.79
2022-12-08T01:09:29.339Z,65.80
2022-12-08T01:11:55.918Z,65.41
2022-12-08T01:14:22.442Z,65.20
2022-12-08T01:16:49.075Z,65.13
2022-12-08T01:19:16.149Z,65.68
2022-12-08T01:21:43.829Z,65.87
2022-12-08T01:24:12.326Z,65.49
2022-12-08T01:26:38.824Z,65.52
2022-12-08T01:29:05.977Z,65.69
2022-12-08T01:31:32.686Z,65.21
2022-12-08T01:33:59.168Z,65.27
2022-12-08T01:36:28.075Z,66.02
2022-12-08T01:38:57.544Z,66.00
2022-12-08T01:41:28.631Z,65.76
2022-12-08T01:44:00.097Z,66.74
2022-12-08T01:46:28.509Z,66.35
2022-12-08T01:49:03.909Z,66.40
2022-12-08T01:51:33.512Z,66.17
2022-12-08T01:54:00.366Z,66.38
2022-12-08T01:56:33.826Z,65.99
2022-12-08T01:59:00.931Z,66.23
2022-12-08T02:01:27.582Z,66.22
2022-12-08T02:03:59.764Z,66.07
2022-12-08T02:06:28.585Z,66.06
2022-12-08T02:08:55.241Z,66.20
2022-12-08T02:11:21.914Z,66.72
2022-12-08T02:13:50.160Z,66.29
2022-12-08T02:16:26.878Z,67.08
2022-12-08T02:19:31.773Z,66.16
2022-12-08T02:22:07.377Z,66.26
2022-12-08T02:24:39.180Z,66.93
2022-12-08T02:27:22.857Z,66.69
2022-12-08T02:30:22.787Z,67.07
2022-12-08T02:33:10.481Z,67.52
2022-12-08T02:35:55.662Z,67.63
2022-12-08T02:39:19.266Z,66.72
2022-12-08T02:41:54.998Z,67.92
2022-12-08T02:44:36.824Z,67.35
2022-12-08T02:47:11.347Z,67.74
2022-12-08T02:49:37.948Z,66.97
2022-12-08T02:52:10.298Z,66.92
2022-12-08T02:54:37.317Z,67.01
2022-12-08T02:57:33.754Z,66.62
2022-12-08T03:00:08.191Z,67.14
2022-12-08T03:02:42.073Z,66.51
2022-12-08T03:05:24.068Z,65.88
2022-12-08T03:08:10.723Z,66.19
2022-12-08T03:10:42.197Z,66.30
2022-12-08T03:13:17.790Z,66.41
2022-12-08T03:15:48.469Z,66.92
2022-12-08T03:18:16.514Z,66.97
2022-12-08T03:20:45.219Z,66.54
2022-12-08T03:23:13.513Z,66.82
2022-12-08T03:25:57.070Z,67.05
2022-12-08T03:28:23.837Z,67.45
2022-12-08T03:30:54.076Z,67.72
2022-12-08T03:33:25.271Z,67.64
2022-12-08T03:35:52.707Z,68.22
2022-12-08T03:38:19.736Z,68.14
2022-12-08T03:41:09.151Z,68.26
2022-12-08T03:43:35.868Z,67.87
2022-12-08T03:46:02.449Z,67.87
2022-12-08T03:48:29.211Z,67.88
2022-12-08T03:50:55.705Z,66.61
2022-12-08T03:53:22.205Z,67.08
2022-12-08T03:55:48.690Z,66.77
2022-12-08T03:58:15.232Z,66.83
2022-12-08T04:00:41.719Z,66.67
2022-12-08T04:03:08.234Z,67.95
2022-12-08T04:05:34.752Z,67.80
2022-12-08T04:08:01.427Z,68.03
2022-12-08T04:10:28.071Z,68.38
2022-12-08T04:12:54.630Z,67.48
2022-12-08T04:15:21.250Z,67.98
2022-12-08T04:17:47.755Z,68.50
2022-12-08T04:20:14.375Z,67.61
2022-12-08T04:22:40.910Z,66.85
2022-12-08T04:25:07.828Z,68.49
2022-12-08T04:27:34.382Z,67.31
2022-12-08T04:30:00.856Z,66.79
2022-12-08T04:32:27.361Z,67.05
2022-12-08T04:34:53.832Z,66.28
2022-12-08T04:37:20.323Z,66.88
2022-12-08T04:39:46.822Z,67.38
2022-12-08T04:42:13.323Z,68.02
2022-12-08T04:44:39.899Z,67.34
2022-12-08T04:47:06.499Z,66.29
2022-12-08T04:49:33.119Z,66.46
2022-12-08T04:51:59.680Z,66.85
2022-12-08T04:54:26.924Z,67.11
2022-12-08T04:56:53.440Z,67.06
2022-12-08T04:59:20.132Z,67.24
2022-12-08T05:01:46.852Z,66.98
2022-12-08T05:04:13.514Z,67.34
2022-12-08T05:06:39.993Z,67.25
2022-12-08T05:09:06.490Z,66.84
2022-12-08T05:11:33.017Z,67.19
2022-12-08T05:13:59.512Z,67.55
2022-12-08T05:16:26.071Z,66.59
2022-12-08T05:18:52.598Z,67.30
2022-12-08T05:21:19.096Z,67.54
2022-12-08T05:23:45.596Z,67.03
2022-12-08T05:26:12.126Z,67.22
2022-12-08T05:28:41.767Z,67.28
2022-12-08T05:31:09.436Z,66.92
2022-12-08T05:33:36.102Z,66.89
2022-12-08T05:36:02.643Z,67.35
2022-12-08T05:38:29.464Z,66.97
2022-12-08T05:40:55.959Z,67.15
2022-12-08T05:43:22.559Z,66.79
2022-12-08T05:45:49.170Z,67.10
2022-12-08T05:48:16.247Z,67.46
2022-12-08T05:50:49.697Z,66.75
2022-12-08T05:53:17.477Z,67.45
2022-12-08T05:55:44.110Z,67.37
2022-12-08T05:58:14.026Z,67.82
2022-12-08T06:00:41.097Z,67.34
2022-12-08T06:03:07.815Z,67.83
2022-12-08T06:05:35.303Z,68.10
2022-12-08T06:08:02.004Z,67.16
2022-12-08T06:10:28.776Z,67.18
2022-12-08T06:12:55.526Z,67.19
2022-12-08T06:15:22.022Z,67.55
2022-12-08T06:17:48.532Z,67.11
2022-12-08T06:20:15.158Z,67.30
2022-12-08T06:22:41.635Z,66.80
2022-12-08T06:25:10.212Z,66.92
2022-12-08T06:27:36.939Z,67.16
2022-12-08T06:30:04.150Z,66.62
2022-12-08T06:32:31.063Z,66.42
2022-12-08T06:34:57.618Z,66.98
2022-12-08T06:37:24.124Z,66.83
2022-12-08T06:39:51.701Z,67.64
2022-12-08T06:42:36.899Z,66.84
2022-12-08T06:45:03.731Z,67.84
2022-12-08T06:47:30.233Z,66.49
2022-12-08T06:49:56.724Z,66.14
2022-12-08T06:52:23.242Z,66.91
2022-12-08T06:54:49.747Z,67.11
2022-12-08T06:57:16.321Z,67.23
2022-12-08T06:59:42.822Z,66.98
2022-12-08T07:02:09.623Z,67.71
2022-12-08T07:04:36.230Z,68.08
2022-12-08T07:07:02.785Z,67.75
2022-12-08T07:09:29.303Z,67.26
2022-12-08T07:11:55.796Z,67.12
2022-12-08T07:14:24.773Z,67.64
2022-12-08T07:16:51.998Z,67.16
2022-12-08T07:19:19.022Z,67.70
2022-12-08T07:21:45.551Z,67.43
2022-12-08T07:24:12.090Z,67.10
2022-12-08T07:26:38.629Z,67.62
2022-12-08T07:29:05.234Z,67.41
2022-12-08T07:31:31.898Z,67.79
2022-12-08T07:33:58.444Z,67.66
2022-12-08T07:36:25.660Z,66.90
2022-12-08T07:38:53.717Z,67.30
2022-12-08T07:41:23.624Z,66.87
2022-12-08T07:43:51.009Z,67.22
2022-12-08T07:46:19.430Z,67.35
2022-12-08T07:48:46.257Z,67.81
2022-12-08T07:51:14.893Z,67.52
2022-12-08T07:53:50.067Z,68.58
2022-12-08T07:56:20.254Z,68.46
2022-12-08T07:58:46.897Z,69.72
2022-12-08T08:01:25.301Z,68.50
2022-12-08T08:03:52.161Z,69.65
2022-12-08T08:06:18.684Z,69.41
2022-12-08T08:08:45.324Z,69.24
2022-12-08T08:11:18.987Z,69.89
2022-12-08T08:13:47.709Z,71.63
2022-12-08T08:16:14.345Z,71.51
2022-12-08T08:18:41.335Z,71.30
2022-12-08T08:21:43.021Z,70.64
2022-12-08T08:23:54.695Z,70.15
2022-12-08T08:26:21.262Z,69.51
2022-12-08T08:28:48.201Z,70.33
2022-12-08T08:31:14.823Z,69.80
2022-12-08T08:33:41.397Z,68.54
2022-12-08T08:36:09.276Z,69.64
2022-12-08T08:38:39.950Z,68.36
2022-12-08T08:41:10.457Z,69.33
2022-12-08T08:43:38.547Z,68.75
2022-12-08T08:46:05.948Z,68.35
2022-12-08T08:48:33.345Z,68.37
2022-12-08T08:51:09.920Z,69.38
2022-12-08T08:53:36.943Z,68.95
2022-12-08T08:56:05.147Z,69.36
2022-12-08T08:58:31.706Z,69.57
2022-12-08T09:00:58.227Z,69.73
2022-12-08T09:03:24.751Z,69.69
2022-12-08T09:05:51.514Z,69.99
2022-12-08T09:08:18.676Z,71.64
2022-12-08T09:10:45.243Z,70.25
2022-12-08T09:13:11.859Z,70.93
2022-12-08T09:15:38.636Z,69.79
2022-12-08T09:18:06.753Z,69.81
2022-12-08T09:20:34.081Z,69.77
2022-12-08T09:23:00.605Z,70.78
2022-12-08T09:25:28.374Z,69.76
2022-12-08T09:27:54.890Z,69.08
2022-12-08T09:30:21.465Z,68.38
2022-12-08T09:32:47.991Z,68.77
2022-12-08T09:35:14.488Z,68.93
2022-12-08T09:37:41.006Z,69.08
2022-12-08T09:40:08.304Z,67.74
2022-12-08T09:42:41.855Z,68.51
2022-12-08T09:45:12.263Z,68.52
2022-12-08T09:48:01.158Z,67.13
2022-12-08T09:50:59.198Z,67.52
2022-12-08T09:53:46.795Z,68.15
2022-12-08T09:56:16.169Z,66.89
2022-12-08T09:59:05.241Z,66.31
2022-12-08T10:01:38.404Z,65.87
2022-12-08T10:04:24.766Z,66.04
2022-12-08T10:07:07.429Z,65.23
2022-12-08T10:09:54.429Z,65.18
2022-12-08T10:12:44.288Z,64.38
2022-12-08T10:15:35.273Z,65.89
2022-12-08T10:18:03.620Z,64.70
2022-12-08T10:20:35.983Z,63.18
2022-12-08T10:23:14.211Z,63.73
2022-12-08T10:25:47.855Z,64.83
2022-12-08T10:28:14.364Z,63.77
2022-12-08T10:30:41.431Z,64.18
2022-12-08T10:33:19.704Z,63.09
2022-12-08T10:35:54.340Z,61.58
2022-12-08T10:38:33.084Z,60.29
2022-12-08T10:41:11.860Z,59.79
2022-12-08T10:43:43.563Z,60.18
2022-12-08T10:46:12.699Z,61.06
2022-12-08T10:49:03.086Z,60.26
2022-12-08T10:51:36.765Z,60.06
2022-12-08T10:54:05.986Z,60.14
2022-12-08T10:56:33.073Z,57.45
2022-12-08T10:59:11.544Z,58.75
2022-12-08T11:01:39.819Z,56.96
2022-12-08T11:04:13.665Z,57.03
2022-12-08T11:06:41.201Z,56.12
2022-12-08T11:09:22.673Z,57.35
2022-12-08T11:11:57.683Z,56.21
2022-12-08T11:14:30.103Z,55.63
2022-12-08T11:17:06.288Z,56.48
2022-12-08T11:19:37.532Z,56.40
2022-12-08T11:22:21.402Z,55.98
2022-12-08T11:24:58.419Z,54.48
2022-12-08T11:27:25.047Z,55.08
2022-12-08T11:29:51.607Z,55.08
2022-12-08T11:32:18.098Z,55.21
2022-12-08T11:34:55.995Z,55.46
2022-12-08T11:37:35.223Z,54.95
2022-12-08T11:40:06.442Z,55.89
2022-12-08T11:42:42.820Z,54.73
2022-12-08T11:45:14.903Z,55.62
2022-12-08T11:47:45.240Z,55.28
2022-12-08T11:50:20.036Z,55.56
2022-12-08T11:52:48.280Z,54.87
2022-12-08T11:55:35.273Z,55.07
2022-12-08T11:58:18.897Z,55.25
2022-12-08T12:00:45.602Z,54.62
2022-12-08T12:03:35.635Z,55.08
2022-12-08T12:06:38.174Z,54.15
2022-12-08T12:09:19.723Z,54.40
2022-12-08T12:12:14.001Z,53.28
2022-12-08T12:15:18.449Z,53.95
2022-12-08T12:17:53.726Z,53.41
2022-12-08T12:20:46.210Z,54.17
2022-12-08T12:23:22.376Z,54.21
2022-12-08T12:25:58.120Z,54.29
2022-12-08T12:28:26.910Z,53.98
2022-12-08T12:31:22.905Z,52.91
2022-12-08T12:33:49.938Z,52.59
2022-12-08T12:36:17.002Z,52.55
2022-12-08T12:39:03.390Z,52.16
2022-12-08T12:41:42.150Z,53.42
2022-12-08T12:44:11.801Z,52.64
2022-12-08T12:46:53.392Z,52.45
2022-12-08T12:49:38.728Z,51.69
2022-12-08T12:52:21.030Z,52.52
2022-12-08T12:54:50.456Z,52.54
2022-12-08T12:57:19.974Z,52.21
2022-12-08T13:00:05.570Z,51.98
2022-12-08T13:02:44.269Z,53.01
2022-12-08T13:05:17.973Z,52.22
2022-12-08T13:08:23.548Z,53.08
2022-12-08T13:11:03.854Z,51.45
2022-12-08T13:13:30.909Z,50.84
2022-12-08T13:16:20.110Z,51.07
2022-12-08T13:18:48.884Z,50.95
2022-12-08T13:21:23.246Z,50.45
2022-12-08T13:24:09.105Z,50.32
2022-12-08T13:26:44.673Z,50.83
2022-12-08T13:29:18.773Z,50.43
2022-12-08T13:31:50.590Z,50.58
2022-12-08T13:34:52.312Z,50.88
2022-12-08T13:37:24.847Z,51.42
2022-12-08T13:39:55.455Z,52.24
2022-12-08T13:42:29.722Z,51.31
2022-12-08T13:45:25.544Z,50.21
2022-12-08T13:54:51.855Z,50.85
2022-12-08T13:57:03.020Z,50.70
2022-12-08T13:59:33.994Z,51.72
2022-12-08T14:02:13.172Z,52.34
2022-12-08T14:05:16.451Z,52.13
2022-12-08T14:07:32.108Z,51.25
2022-12-08T14:09:59.791Z,51.88
2022-12-08T14:12:30.632Z,50.95
2022-12-08T14:15:04.579Z,50.59
2022-12-08T14:17:32.113Z,51.41
2022-12-08T14:20:12.507Z,52.04
2022-12-08T14:22:40.630Z,51.38
2022-12-08T14:25:08.021Z,51.96
2022-12-08T14:27:36.584Z,51.77
2022-12-08T14:30:14.094Z,52.55
2022-12-08T14:32:50.337Z,53.65
2022-12-08T14:35:31.516Z,52.25
2022-12-08T14:38:02.684Z,53.02
2022-12-08T14:40:33.852Z,54.76
2022-12-08T14:43:25.021Z,54.62
2022-12-08T14:45:53.357Z,54.09
2022-12-08T14:48:33.481Z,54.06
2022-12-08T14:51:03.062Z,55.21
2022-12-08T14:53:31.713Z,56.18
2022-12-08T14:55:58.314Z,55.38
2022-12-08T14:58:29.616Z,54.75
2022-12-08T15:00:58.466Z,54.63
2022-12-08T15:03:30.473Z,54.80
2022-12-08T15:06:00.321Z,54.45
2022-12-08T15:08:27.096Z,54.35
2022-12-08T15:11:33.625Z,55.10
2022-12-08T15:14:00.231Z,55.21
2022-12-08T15:16:41.654Z,54.71
2022-12-08T15:19:23.224Z,55.61
2022-12-08T15:21:50.209Z,56.20
2022-12-08T15:24:17.794Z,54.83
2022-12-08T15:26:49.023Z,55.86
2022-12-08T15:29:22.835Z,55.94
2022-12-08T15:31:50.962Z,56.46
2022-12-08T15:34:17.517Z,57.84
2022-12-08T15:36:48.763Z,57.62
2022-12-08T15:39:36.570Z,57.62
2022-12-08T15:42:04.637Z,57.51
2022-12-08T15:44:32.610Z,57.79
2022-12-08T15:47:00.029Z,57.29
2022-12-08T15:49:26.871Z,56.55
2022-12-08T15:52:00.609Z,57.64
2022-12-08T15:54:34.407Z,57.18
2022-12-08T15:57:19.257Z,57.49
2022-12-08T15:59:47.626Z,57.18
2022-12-08T16:02:19.401Z,57.76
2022-12-08T16:07:38.945Z,57.91
2022-12-08T16:10:07.270Z,57.82
2022-12-08T16:15:59.231Z,56.68
2022-12-08T16:18:29.180Z,55.30
2022-12-08T16:21:09.686Z,56.04
2022-12-08T16:23:44.261Z,55.93
2022-12-08T16:29:06.983Z,55.44
2022-12-08T16:31:33.871Z,55.97
2022-12-08T16:34:00.506Z,55.20
2022-12-08T16:36:27.056Z,55.24
2022-12-08T16:38:53.542Z,54.90
2022-12-08T16:41:38.470Z,54.95
2022-12-08T16:44:05.786Z,54.99
2022-12-08T16:46:34.767Z,54.85
2022-12-08T16:49:01.408Z,55.87
2022-12-08T16:51:27.996Z,55.32
2022-12-08T16:53:55.491Z,54.85
2022-12-08T16:56:26.224Z,54.89
2022-12-08T16:58:57.185Z,54.56
2022-12-08T17:01:24.480Z,55.42
2022-12-08T17:04:14.369Z,55.17
2022-12-08T17:06:37.763Z,55.02
2022-12-08T17:09:04.568Z,54.91
2022-12-08T17:11:37.505Z,54.21
2022-12-08T17:14:09.074Z,54.40
2022-12-08T17:16:35.798Z,54.53
2022-12-08T17:19:02.594Z,55.07
2022-12-08T17:21:29.100Z,55.58
2022-12-08T17:23:55.727Z,56.20
2022-12-08T17:26:22.349Z,55.75
2022-12-08T17:29:04.253Z,56.45
2022-12-08T17:31:32.455Z,56.67
2022-12-08T17:34:03.899Z,55.81
2022-12-08T17:36:30.561Z,56.58
2022-12-08T17:38:58.935Z,55.29
2022-12-08T17:41:25.419Z,55.52
2022-12-08T17:43:51.987Z,54.93
2022-12-08T17:46:19.807Z,55.74
2022-12-08T17:48:46.593Z,56.28
2022-12-08T17:51:13.370Z,56.04
2022-12-08T17:53:40.737Z,57.62
2022-12-08T17:56:14.626Z,57.52
2022-12-08T17:58:41.144Z,57.92
2022-12-08T18:01:09.344Z,58.73
2022-12-08T18:03:35.930Z,58.85
2022-12-08T18:06:10.494Z,59.07
2022-12-08T18:08:37.141Z,58.76
2022-12-08T18:11:04.264Z,58.00
2022-12-08T18:13:31.068Z,58.66
2022-12-08T18:15:57.798Z,57.92
2022-12-08T18:18:24.311Z,57.10
2022-12-08T18:20:50.853Z,57.38
2022-12-08T18:23:17.707Z,57.77
2022-12-08T18:25:44.554Z,57.65
2022-12-08T18:28:11.470Z,57.65
2022-12-08T18:30:39.046Z,58.69
2022-12-08T18:33:06.594Z,59.06
2022-12-08T18:35:33.406Z,58.79
2022-12-08T18:38:00.205Z,59.53
2022-12-08T18:40:27.874Z,59.46
2022-12-08T18:42:54.396Z,59.75
2022-12-08T18:45:22.778Z,59.17
2022-12-08T18:47:50.861Z,59.63
2022-12-08T18:50:17.775Z,59.75
2022-12-08T18:52:45.525Z,60.32
2022-12-08T18:55:12.083Z,60.53
2022-12-08T18:57:39.988Z,61.01
2022-12-08T19:00:07.754Z,60.35
2022-12-08T19:02:34.891Z,59.27
2022-12-08T19:05:01.446Z,59.20
2022-12-08T19:07:28.009Z,60.20
2022-12-08T19:09:56.046Z,59.94
2022-12-08T19:12:22.732Z,60.23
2022-12-08T19:14:49.278Z,60.72
2022-12-08T19:17:16.092Z,60.17
2022-12-08T19:19:42.777Z,60.73
2022-12-08T19:22:09.421Z,60.78
2022-12-08T19:24:36.667Z,60.53
2022-12-08T19:27:04.430Z,61.02
2022-12-08T19:29:30.924Z,59.87
2022-12-08T19:31:57.810Z,60.65
2022-12-08T19:34:24.432Z,60.04
2022-12-08T19:36:50.934Z,60.18
2022-12-08T19:39:39.004Z,60.46
2022-12-08T19:42:33.184Z,60.49
2022-12-08T19:45:21.477Z,61.03
2022-12-08T19:47:48.659Z,61.50
2022-12-08T19:50:34.990Z,61.73
2022-12-08T19:53:02.620Z,62.27
2022-12-08T19:55:29.155Z,62.72
2022-12-08T19:57:57.029Z,62.74
2022-12-08T20:00:24.001Z,63.06
2022-12-08T20:02:51.231Z,62.43
2022-12-08T20:05:17.764Z,61.96
2022-12-08T20:07:44.343Z,62.04
2022-12-08T20:10:19.840Z,62.66
2022-12-08T20:12:46.332Z,62.34
2022-12-08T20:15:14.588Z,62.88
2022-12-08T20:17:42.140Z,62.48
2022-12-08T20:20:10.435Z,61.69
2022-12-08T20:22:37.097Z,62.32
2022-12-08T20:25:03.850Z,62.86
2022-12-08T20:27:30.407Z,63.28
2022-12-08T20:29:57.060Z,63.82
2022-12-08T20:32:23.755Z,63.83
2022-12-08T20:34:50.285Z,63.68
2022-12-08T20:37:16.833Z,64.21
2022-12-08T20:39:43.364Z,64.27
2022-12-08T20:42:12.839Z,64.37
2022-12-08T20:44:43.240Z,64.08
2022-12-08T20:47:10.571Z,64.04
2022-12-08T20:49:37.321Z,64.17
2022-12-08T20:52:04.170Z,64.08
2022-12-08T20:54:30.854Z,64.44
2022-12-08T20:56:57.524Z,64.56
2022-12-08T20:59:24.160Z,63.84
2022-12-08T21:01:52.120Z,64.00
2022-12-08T21:04:18.839Z,63.93
2022-12-08T21:06:45.530Z,63.19
2022-12-08T21:09:12.399Z,63.76
2022-12-08T21:11:39.377Z,63.90
2022-12-08T21:14:05.965Z,64.02
2022-12-08T21:16:32.736Z,64.04
2022-12-08T21:19:00.053Z,64.36
2022-12-08T21:21:26.618Z,63.76
2022-12-08T21:23:53.562Z,64.46
2022-12-08T21:26:23.248Z,64.53
2022-12-08T21:28:49.830Z,64.04
2022-12-08T21:31:18.907Z,64.50
2022-12-08T21:33:45.816Z,64.47
2022-12-08T21:36:14.651Z,64.75
2022-12-08T21:38:42.260Z,64.02
2022-12-08T21:41:14.198Z,64.60
2022-12-08T21:43:41.474Z,63.87
2022-12-08T21:46:14.996Z,64.38
2022-12-08T21:48:41.701Z,63.61
2022-12-08T21:51:08.376Z,64.14
2022-12-08T21:53:34.870Z,63.46
2022-12-08T21:56:01.402Z,63.90
2022-12-08T21:58:28.513Z,63.97
2022-12-08T22:00:55.189Z,63.54
2022-12-08T22:03:22.036Z,63.71
2022-12-08T22:05:48.722Z,63.89
2022-12-08T22:08:15.391Z,64.03
2022-12-08T22:10:47.402Z,63.78
2022-12-08T22:13:14.249Z,64.00
2022-12-08T22:15:40.951Z,64.16
2022-12-08T22:18:08.519Z,63.90
2022-12-08T22:20:39.542Z,63.98
2022-12-08T22:23:09.131Z,64.53
2022-12-08T22:25:35.775Z,64.14
2022-12-08T22:28:02.371Z,63.59
2022-12-08T22:30:31.795Z,63.61
2022-12-08T22:33:00.867Z,63.67
2022-12-08T22:35:27.548Z,63.58
2022-12-08T22:37:54.203Z,63.02
2022-12-08T22:40:20.805Z,63.65
2022-12-08T22:42:47.404Z,63.43
2022-12-08T22:45:14.233Z,63.65
2022-12-08T22:47:40.879Z,64.08
2022-12-08T22:50:07.964Z,63.45
2022-12-08T22:52:34.709Z,64.30
2022-12-08T22:55:01.322Z,63.60
2022-12-08T22:57:28.629Z,63.99
2022-12-08T22:59:55.160Z,63.80
2022-12-08T23:02:21.650Z,64.69
2022-12-08T23:04:48.286Z,64.13
2022-12-08T23:07:15.264Z,64.74
2022-12-08T23:09:41.823Z,64.45
2022-12-08T23:12:08.339Z,64.95
2022-12-08T23:14:35.017Z,64.91
2022-12-08T23:17:01.595Z,65.11
2022-12-08T23:19:28.320Z,64.71
2022-12-08T23:21:54.817Z,65.13
2022-12-08T23:24:21.404Z,65.29
2022-12-08T23:26:47.934Z,64.30
2022-12-08T23:29:14.825Z,64.52
2022-12-08T23:31:41.544Z,65.37
2022-12-08T23:34:09.217Z,64.47
2022-12-08T23:36:35.763Z,64.74
2022-12-08T23:39:02.423Z,64.29
2022-12-08T23:41:29.131Z,64.82
2022-12-08T23:43:58.165Z,64.21
2022-12-08T23:46:24.923Z,64.88
2022-12-08T23:48:51.496Z,64.27
2022-12-08T23:51:19.005Z,64.20
2022-12-08T23:53:46.045Z,64.90
2022-12-08T23:56:14.991Z,64.65
2022-12-08T23:58:42.675Z,64.24
