createdAt,value
2022-10-02T00:00:20.389Z,12.80
2022-10-02T00:03:32.773Z,9.85
2022-10-02T00:05:11.571Z,7.90
2022-10-02T00:06:48.333Z,7.43
2022-10-02T00:08:26.225Z,9.65
2022-10-02T00:10:02.821Z,9.50
2022-10-02T00:11:40.138Z,11.55
2022-10-02T00:13:16.637Z,13.50
2022-10-02T00:14:54.635Z,7.35
2022-10-02T00:16:33.298Z,10.27
2022-10-02T00:18:12.756Z,9.82
2022-10-02T00:19:45.666Z,7.90
2022-10-02T00:21:32.154Z,11.07
2022-10-02T00:23:15.132Z,8.10
2022-10-02T00:24:57.182Z,8.75
2022-10-02T00:26:34.183Z,10.00
2022-10-02T00:28:15.562Z,7.72
2022-10-02T00:29:52.376Z,10.40
2022-10-02T00:31:34.942Z,7.82
2022-10-02T00:33:20.370Z,9.98
2022-10-02T00:35:05.501Z,7.55
2022-10-02T00:36:46.692Z,8.57
2022-10-02T00:38:38.904Z,10.68
2022-10-02T00:40:34.568Z,7.68
2022-10-02T00:42:46.319Z,11.80
2022-10-02T00:44:34.112Z,9.23
2022-10-02T00:46:33.671Z,7.63
2022-10-02T00:48:23.932Z,9.90
2022-10-02T00:50:15.708Z,9.88
2022-10-02T00:52:00.378Z,11.48
2022-10-02T00:53:45.691Z,8.23
2022-10-02T00:55:38.955Z,12.23
2022-10-02T00:57:20.784Z,9.43
2022-10-02T00:59:09.540Z,11.15
2022-10-02T01:00:48.336Z,10.80
2022-10-02T01:02:44.367Z,9.52
2022-10-02T01:04:23.517Z,9.55
2022-10-02T01:05:56.509Z,9.80
2022-10-02T01:07:29.873Z,9.77
2022-10-02T01:10:38.227Z,8.57
2022-10-02T01:12:11.436Z,16.38
2022-10-02T01:13:43.943Z,10.32
2022-10-02T01:15:19.816Z,12.05
2022-10-02T01:16:52.763Z,10.00
2022-10-02T01:18:24.799Z,10.32
2022-10-02T01:19:58.961Z,10.63
2022-10-02T01:21:38.660Z,9.38
2022-10-02T01:23:20.282Z,12.10
2022-10-02T01:24:55.286Z,9.80
2022-10-02T01:26:28.137Z,8.95
2022-10-02T01:28:00.306Z,8.38
2022-10-02T01:29:33.245Z,12.43
2022-10-02T01:31:10.111Z,10.07
2022-10-02T01:32:47.760Z,8.95
2022-10-02T01:34:20.686Z,9.88
2022-10-02T01:35:53.997Z,9.55
2022-10-02T01:39:00.936Z,8.32
2022-10-02T01:40:36.250Z,9.75
2022-10-02T01:42:09.309Z,12.02
2022-10-02T01:43:45.691Z,9.73
2022-10-02T01:45:18.194Z,9.48
2022-10-02T01:46:59.932Z,13.73
2022-10-02T01:48:46.266Z,15.38
2022-10-02T01:50:26.767Z,8.95
2022-10-02T01:52:15.265Z,9.13
2022-10-02T01:53:55.930Z,9.85
2022-10-02T01:55:40.958Z,9.80
2022-10-02T01:57:24.999Z,14.75
2022-10-02T01:59:05.556Z,12.95
2022-10-02T02:00:47.703Z,7.43
2022-10-02T02:02:27.493Z,7.13
2022-10-02T02:04:05.083Z,14.02
2022-10-02T02:05:48.100Z,10.52
2022-10-02T02:07:28.699Z,13.90
2022-10-02T02:09:09.084Z,10.02
2022-10-02T02:10:52.197Z,10.02
2022-10-02T02:12:32.301Z,17.40
2022-10-02T02:14:07.459Z,12.00
2022-10-02T02:15:44.396Z,10.52
2022-10-02T02:17:27.596Z,9.43
2022-10-02T02:19:05.534Z,13.02
2022-10-02T02:20:45.862Z,8.20
2022-10-02T02:22:24.636Z,11.07
2022-10-02T02:24:02.509Z,10.40
2022-10-02T02:25:39.735Z,12.77
2022-10-02T02:27:18.481Z,14.40
2022-10-02T02:28:55.925Z,12.35
2022-10-02T02:30:31.940Z,14.38
2022-10-02T02:32:09.537Z,9.02
2022-10-02T02:33:46.893Z,11.35
2022-10-02T02:35:25.077Z,11.07
2022-10-02T02:37:02.495Z,15.52
2022-10-02T02:38:39.238Z,11.30
2022-10-02T02:40:16.404Z,11.60
2022-10-02T02:41:54.236Z,15.20
2022-10-02T02:43:33.087Z,15.82
2022-10-02T02:45:11.016Z,18.75
2022-10-02T02:47:07.062Z,13.18
2022-10-02T02:48:44.293Z,11.02
2022-10-02T02:50:20.166Z,12.80
2022-10-02T02:51:54.372Z,9.90
2022-10-02T02:53:32.298Z,13.77
2022-10-02T02:55:11.104Z,11.05
2022-10-02T02:56:46.565Z,12.98
2022-10-02T02:58:23.740Z,9.48
2022-10-02T03:00:00.113Z,12.30
2022-10-02T03:01:33.304Z,10.75
2022-10-02T03:03:07.103Z,12.30
2022-10-02T03:04:39.941Z,11.23
2022-10-02T03:06:37.591Z,11.80
2022-10-02T03:08:26.881Z,11.60
2022-10-02T03:10:07.712Z,8.27
2022-10-02T03:11:54.381Z,9.45
2022-10-02T03:13:37.737Z,9.07
2022-10-02T03:15:29.127Z,10.75
2022-10-02T03:17:11.471Z,10.23
2022-10-02T03:19:02.179Z,9.02
2022-10-02T03:20:42.587Z,10.70
2022-10-02T03:22:21.540Z,9.45
2022-10-02T03:24:02.356Z,13.57
2022-10-02T03:25:42.175Z,10.32
2022-10-02T03:27:21.713Z,12.38
2022-10-02T03:28:57.619Z,10.73
2022-10-02T03:30:33.148Z,9.95
2022-10-02T03:32:06.931Z,10.80
2022-10-02T03:33:41.360Z,13.30
2022-10-02T03:35:15.697Z,13.77
2022-10-02T03:36:48.964Z,9.32
2022-10-02T03:39:59.771Z,12.10
2022-10-02T03:41:31.678Z,16.20
2022-10-02T03:43:04.753Z,16.30
2022-10-02T03:44:37.625Z,16.42
2022-10-02T03:46:12.154Z,9.98
2022-10-02T03:47:45.067Z,10.23
2022-10-02T03:49:17.912Z,10.07
2022-10-02T03:50:51.798Z,9.00
2022-10-02T03:52:25.572Z,10.57
2022-10-02T03:53:58.442Z,11.25
2022-10-02T03:55:33.823Z,7.53
2022-10-02T03:57:08.676Z,10.20
2022-10-02T03:58:47.763Z,13.00
2022-10-02T04:00:24.592Z,8.27
2022-10-02T04:02:00.265Z,6.80
2022-10-02T04:03:36.722Z,8.38
2022-10-02T04:05:20.245Z,8.95
2022-10-02T04:06:57.841Z,9.50
2022-10-02T04:08:36.266Z,7.68
2022-10-02T04:10:24.560Z,9.25
2022-10-02T04:12:02.341Z,7.85
2022-10-02T04:13:40.200Z,7.25
2022-10-02T04:15:20.761Z,11.70
2022-10-02T04:17:03.121Z,6.93
2022-10-02T04:18:41.777Z,7.97
2022-10-02T04:20:18.020Z,8.18
2022-10-02T04:21:57.245Z,7.47
2022-10-02T04:23:34.904Z,9.30
2022-10-02T04:25:13.872Z,10.45
2022-10-02T04:26:59.688Z,7.95
2022-10-02T04:28:38.760Z,9.20
2022-10-02T04:30:13.822Z,6.25
2022-10-02T04:31:52.163Z,5.75
2022-10-02T04:33:27.276Z,8.10
2022-10-02T04:35:00.792Z,8.88
2022-10-02T04:36:43.993Z,8.98
2022-10-02T04:38:44.459Z,7.38
2022-10-02T04:40:50.264Z,10.50
2022-10-02T04:42:33.021Z,8.35
2022-10-02T04:44:21.156Z,6.60
2022-10-02T04:46:05.251Z,5.63
2022-10-02T04:48:07.472Z,9.00
2022-10-02T04:49:55.921Z,7.28
2022-10-02T04:51:46.138Z,6.47
2022-10-02T04:53:32.109Z,5.43
2022-10-02T04:55:26.182Z,7.63
2022-10-02T04:57:28.885Z,7.03
2022-10-02T04:59:19.348Z,9.65
2022-10-02T05:01:05.160Z,9.32
2022-10-02T05:02:55.711Z,7.65
2022-10-02T05:05:05.769Z,9.18
2022-10-02T05:06:57.897Z,12.02
2022-10-02T05:08:56.206Z,9.15
2022-10-02T05:10:48.200Z,8.00
2022-10-02T05:12:36.145Z,10.57
2022-10-02T05:14:22.239Z,8.05
2022-10-02T05:16:09.906Z,7.57
2022-10-02T05:17:57.146Z,9.32
2022-10-02T05:19:51.430Z,10.65
2022-10-02T05:23:39.619Z,9.50
2022-10-02T05:25:35.632Z,8.18
2022-10-02T05:27:20.530Z,9.60
2022-10-02T05:29:16.285Z,9.30
2022-10-02T05:30:55.095Z,6.30
2022-10-02T05:32:45.142Z,8.50
2022-10-02T05:34:31.167Z,8.75
2022-10-02T05:36:28.013Z,6.40
2022-10-02T05:38:13.676Z,8.55
2022-10-02T05:39:55.738Z,11.45
2022-10-02T05:41:37.065Z,10.20
2022-10-02T05:43:12.863Z,8.60
2022-10-02T05:44:49.705Z,6.60
2022-10-02T05:46:24.949Z,7.10
2022-10-02T05:48:07.238Z,9.77
2022-10-02T05:49:42.141Z,8.25
2022-10-02T05:51:21.929Z,8.50
2022-10-02T05:52:58.736Z,12.55
2022-10-02T05:54:49.430Z,13.05
2022-10-02T05:56:30.225Z,7.53
2022-10-02T05:58:07.476Z,9.70
2022-10-02T05:59:45.026Z,8.02
2022-10-02T06:01:24.304Z,8.73
2022-10-02T06:03:08.117Z,6.60
2022-10-02T06:06:19.639Z,7.20
2022-10-02T06:07:57.644Z,5.75
2022-10-02T06:09:36.496Z,10.82
2022-10-02T06:11:14.847Z,6.60
2022-10-02T06:12:53.988Z,9.13
2022-10-02T06:14:31.916Z,7.97
2022-10-02T06:16:13.818Z,12.63
2022-10-02T06:17:51.404Z,11.02
2022-10-02T06:19:28.441Z,12.02
2022-10-02T06:21:08.484Z,11.63
2022-10-02T06:22:44.149Z,10.32
2022-10-02T06:24:21.403Z,11.13
2022-10-02T06:25:57.587Z,10.95
2022-10-02T06:27:38.829Z,11.77
2022-10-02T06:29:22.534Z,13.38
2022-10-02T06:31:02.914Z,13.60
2022-10-02T06:32:40.400Z,15.18
2022-10-02T06:34:14.968Z,10.05
2022-10-02T06:36:13.688Z,12.25
2022-10-02T06:38:05.096Z,10.70
2022-10-02T06:39:54.610Z,9.13
2022-10-02T06:41:35.066Z,10.55
2022-10-02T06:43:18.135Z,10.73
2022-10-02T06:45:03.408Z,10.48
2022-10-02T06:46:49.417Z,9.57
2022-10-02T06:48:30.006Z,12.57
2022-10-02T06:50:28.363Z,7.60
2022-10-02T06:52:13.391Z,9.43
2022-10-02T06:54:01.238Z,17.77
2022-10-02T06:55:46.499Z,15.82
2022-10-02T06:57:36.327Z,10.73
2022-10-02T06:59:19.406Z,8.60
2022-10-02T07:01:01.531Z,7.97
2022-10-02T07:02:56.562Z,6.68
2022-10-02T07:04:51.978Z,12.82
2022-10-02T07:06:40.320Z,17.67
2022-10-02T07:08:21.389Z,11.65
2022-10-02T07:10:21.490Z,8.68
2022-10-02T07:12:04.213Z,7.88
2022-10-02T07:13:58.954Z,9.30
2022-10-02T07:16:06.728Z,11.25
2022-10-02T07:17:53.442Z,13.80
2022-10-02T07:20:11.463Z,11.23
2022-10-02T07:21:52.702Z,9.18
2022-10-02T07:23:45.573Z,11.77
2022-10-02T07:25:35.562Z,12.13
2022-10-02T07:27:12.991Z,7.75
2022-10-02T07:28:54.507Z,9.25
2022-10-02T07:30:38.865Z,12.15
2022-10-02T07:32:41.211Z,9.13
2022-10-02T07:34:30.186Z,11.25
2022-10-02T07:36:10.595Z,9.25
2022-10-02T07:37:51.721Z,8.63
2022-10-02T07:39:37.614Z,10.65
2022-10-02T07:41:22.887Z,8.27
2022-10-02T07:43:07.414Z,10.50
2022-10-02T07:45:03.426Z,9.27
2022-10-02T07:46:48.019Z,11.50
2022-10-02T07:48:34.155Z,10.60
2022-10-02T07:50:13.316Z,9.40
2022-10-02T07:51:53.749Z,9.23
2022-10-02T07:53:38.961Z,7.93
2022-10-02T07:55:18.558Z,7.00
2022-10-02T07:56:52.582Z,9.90
2022-10-02T07:58:33.540Z,9.88
2022-10-02T08:00:12.949Z,9.10
2022-10-02T08:01:50.160Z,8.35
2022-10-02T08:03:28.734Z,6.85
2022-10-02T08:05:07.053Z,7.43
2022-10-02T08:06:40.643Z,7.40
2022-10-02T08:08:21.676Z,6.85
2022-10-02T08:09:54.810Z,7.75
2022-10-02T08:11:32.219Z,7.03
2022-10-02T08:13:14.684Z,10.30
2022-10-02T08:14:50.117Z,8.35
2022-10-02T08:16:27.306Z,9.57
2022-10-02T08:18:30.161Z,9.70
2022-10-02T08:20:06.177Z,5.93
2022-10-02T08:21:44.772Z,8.50
2022-10-02T08:23:24.616Z,11.25
2022-10-02T08:25:02.221Z,9.85
2022-10-02T08:26:42.485Z,7.55
2022-10-02T08:28:23.526Z,7.10
2022-10-02T08:29:59.874Z,8.02
2022-10-02T08:31:33.710Z,8.77
2022-10-02T08:33:15.177Z,7.05
2022-10-02T08:34:49.161Z,9.50
2022-10-02T08:36:44.287Z,10.18
2022-10-02T08:38:32.884Z,9.93
2022-10-02T08:40:48.633Z,11.38
2022-10-02T08:42:57.531Z,8.65
2022-10-02T08:45:02.366Z,9.02
2022-10-02T08:47:04.742Z,9.15
2022-10-02T08:49:21.692Z,9.75
2022-10-02T08:51:40.300Z,9.32
2022-10-02T08:53:58.384Z,11.63
2022-10-02T08:56:04.247Z,9.38
2022-10-02T08:58:11.235Z,11.38
2022-10-02T09:00:10.520Z,10.63
2022-10-02T09:02:09.419Z,10.30
2022-10-02T09:04:17.835Z,12.07
2022-10-02T09:06:27.324Z,10.30
2022-10-02T09:08:39.428Z,9.13
2022-10-02T09:10:45.883Z,13.02
2022-10-02T09:13:05.743Z,9.25
2022-10-02T09:14:55.566Z,12.07
2022-10-02T09:16:54.706Z,7.82
2022-10-02T09:18:56.215Z,8.80
2022-10-02T09:21:09.315Z,11.45
2022-10-02T09:23:10.431Z,7.47
2022-10-02T09:25:31.467Z,10.73
2022-10-02T09:27:40.603Z,7.38
2022-10-02T09:30:01.741Z,8.35
2022-10-02T09:32:16.184Z,8.25
2022-10-02T09:34:24.328Z,7.28
2022-10-02T09:36:46.116Z,7.78
2022-10-02T09:39:02.968Z,7.53
2022-10-02T09:41:18.345Z,8.85
2022-10-02T09:43:41.419Z,8.45
2022-10-02T09:45:45.239Z,9.10
2022-10-02T09:48:18.149Z,8.43
2022-10-02T09:50:21.063Z,9.07
2022-10-02T09:52:28.564Z,10.35
2022-10-02T09:54:41.732Z,8.07
2022-10-02T09:56:51.336Z,8.88
2022-10-02T09:59:00.857Z,8.43
2022-10-02T10:01:04.865Z,9.40
2022-10-02T10:03:29.068Z,8.80
2022-10-02T10:05:59.321Z,10.35
2022-10-02T10:08:13.521Z,6.25
2022-10-02T10:10:19.550Z,8.17
2022-10-02T10:12:30.557Z,6.63
2022-10-02T10:14:43.893Z,8.23
2022-10-02T10:16:51.815Z,8.18
2022-10-02T10:18:57.580Z,9.70
2022-10-02T10:21:12.400Z,8.18
2022-10-02T10:23:27.564Z,8.32
2022-10-02T10:27:18.423Z,16.50
2022-10-02T10:29:33.173Z,12.13
2022-10-02T10:31:35.202Z,14.65
2022-10-02T10:33:41.297Z,12.30
2022-10-02T10:35:37.660Z,9.18
2022-10-02T10:37:50.680Z,7.75
2022-10-02T10:39:51.907Z,11.30
2022-10-02T10:42:06.231Z,8.40
2022-10-02T10:44:11.740Z,10.75
2022-10-02T10:46:11.533Z,10.60
2022-10-02T10:48:09.100Z,7.43
2022-10-02T10:50:28.192Z,7.28
2022-10-02T10:52:17.683Z,10.02
2022-10-02T10:54:15.305Z,7.38
2022-10-02T10:56:19.831Z,9.40
2022-10-02T10:58:10.017Z,8.88
2022-10-02T11:00:10.395Z,9.57
2022-10-02T11:01:55.998Z,12.60
2022-10-02T11:04:08.339Z,9.80
2022-10-02T11:06:25.985Z,11.20
2022-10-02T11:08:13.549Z,12.77
2022-10-02T11:10:19.509Z,14.02
2022-10-02T11:12:09.701Z,11.13
2022-10-02T11:13:57.531Z,9.80
2022-10-02T11:16:02.572Z,8.77
2022-10-02T11:18:12.745Z,10.10
2022-10-02T11:20:05.691Z,8.75
2022-10-02T11:22:08.412Z,11.38
2022-10-02T11:24:11.606Z,10.38
2022-10-02T11:26:01.891Z,8.98
2022-10-02T11:27:57.671Z,15.88
2022-10-02T11:30:03.315Z,14.48
2022-10-02T11:32:05.547Z,8.77
2022-10-02T11:34:06.109Z,9.82
2022-10-02T11:35:50.731Z,9.55
2022-10-02T11:37:42.355Z,8.60
2022-10-02T11:39:44.308Z,7.75
2022-10-02T11:41:46.815Z,9.27
2022-10-02T11:43:43.935Z,10.75
2022-10-02T11:45:33.995Z,10.88
2022-10-02T11:47:42.069Z,11.25
2022-10-02T11:50:00.254Z,12.80
2022-10-02T11:51:54.461Z,13.85
2022-10-02T11:55:31.310Z,8.90
2022-10-02T11:57:32.986Z,9.55
2022-10-02T11:59:24.404Z,8.63
2022-10-02T12:01:24.444Z,9.38
2022-10-02T12:03:03.298Z,9.40
2022-10-02T12:04:48.010Z,8.75
2022-10-02T12:06:44.345Z,12.30
2022-10-02T12:08:29.736Z,10.45
2022-10-02T12:10:29.150Z,9.65
2022-10-02T12:12:15.397Z,7.20
2022-10-02T12:14:05.738Z,8.70
2022-10-02T12:15:48.815Z,8.45
2022-10-02T12:17:46.278Z,8.82
2022-10-02T12:19:32.191Z,11.38
2022-10-02T12:21:41.411Z,10.77
2022-10-02T12:23:43.203Z,12.07
2022-10-02T12:25:40.303Z,9.05
2022-10-02T12:27:23.353Z,8.00
2022-10-02T12:29:02.445Z,8.35
2022-10-02T12:30:43.913Z,8.25
2022-10-02T12:32:32.086Z,10.13
2022-10-02T12:34:28.811Z,8.27
2022-10-02T12:36:21.991Z,7.20
2022-10-02T12:38:04.533Z,8.82
2022-10-02T12:39:50.686Z,7.60
2022-10-02T12:41:44.336Z,8.23
2022-10-02T12:43:45.713Z,10.05
2022-10-02T12:45:44.893Z,7.03
2022-10-02T12:47:52.539Z,9.10
2022-10-02T12:49:36.511Z,7.18
2022-10-02T12:51:36.802Z,6.15
2022-10-02T12:53:49.779Z,7.88
2022-10-02T12:56:19.560Z,5.43
2022-10-02T12:58:05.223Z,6.32
2022-10-02T12:59:49.942Z,5.85
2022-10-02T13:01:54.507Z,4.28
2022-10-02T13:03:55.337Z,5.90
2022-10-02T13:06:03.665Z,4.28
2022-10-02T13:07:53.212Z,7.80
2022-10-02T13:09:39.924Z,5.85
2022-10-02T13:11:20.795Z,4.80
2022-10-02T13:13:07.964Z,4.68
2022-10-02T13:15:04.443Z,5.82
2022-10-02T13:17:00.820Z,5.45
2022-10-02T13:18:52.705Z,3.25
2022-10-02T13:20:39.044Z,2.53
2022-10-02T13:22:20.661Z,5.75
2022-10-02T13:24:07.481Z,5.30
2022-10-02T13:25:57.347Z,9.27
2022-10-02T13:27:38.962Z,3.83
2022-10-02T13:29:25.679Z,4.22
2022-10-02T13:31:11.946Z,4.05
2022-10-02T13:33:08.378Z,6.13
2022-10-02T13:34:58.863Z,4.15
2022-10-02T13:36:43.934Z,4.25
2022-10-02T13:38:38.285Z,4.10
2022-10-02T13:40:28.293Z,2.40
2022-10-02T13:42:14.645Z,4.50
2022-10-02T13:44:12.241Z,4.10
2022-10-02T13:45:53.341Z,2.97
2022-10-02T13:47:39.848Z,4.65
2022-10-02T13:49:25.197Z,4.20
2022-10-02T13:51:05.297Z,2.63
2022-10-02T13:52:49.257Z,3.33
2022-10-02T13:54:59.600Z,5.90
2022-10-02T13:56:51.371Z,6.72
2022-10-02T13:58:46.757Z,5.22
2022-10-02T14:02:15.697Z,3.70
2022-10-02T14:04:10.856Z,4.35
2022-10-02T14:05:52.434Z,4.28
2022-10-02T14:07:48.204Z,4.68
2022-10-02T14:09:31.247Z,4.22
2022-10-02T14:11:17.366Z,3.28
2022-10-02T14:13:02.349Z,3.45
2022-10-02T14:14:56.287Z,3.85
2022-10-02T14:16:45.646Z,4.65
2022-10-02T14:18:43.297Z,2.60
2022-10-02T14:20:28.356Z,2.72
2022-10-02T14:22:24.108Z,2.78
2022-10-02T14:24:10.379Z,4.53
2022-10-02T14:25:56.431Z,3.55
2022-10-02T14:28:08.399Z,3.40
2022-10-02T14:29:50.671Z,5.07
2022-10-02T14:31:53.782Z,2.15
2022-10-02T14:33:39.607Z,4.75
2022-10-02T14:35:30.786Z,3.72
2022-10-02T14:37:45.287Z,3.72
2022-10-02T14:39:32.616Z,4.20
2022-10-02T14:41:19.910Z,3.53
2022-10-02T14:43:13.524Z,3.80
2022-10-02T14:45:08.256Z,4.90
2022-10-02T14:47:00.870Z,6.85
2022-10-02T14:49:19.097Z,4.13
2022-10-02T14:51:05.428Z,5.40
2022-10-02T14:52:55.173Z,4.82
2022-10-02T14:54:41.995Z,3.33
2022-10-02T14:56:43.444Z,3.30
2022-10-02T14:58:31.202Z,3.58
2022-10-02T15:00:15.615Z,5.18
2022-10-02T15:02:03.007Z,5.53
2022-10-02T15:03:49.084Z,3.55
2022-10-02T15:05:53.894Z,3.47
2022-10-02T15:07:29.779Z,3.33
2022-10-02T15:09:08.363Z,4.80
2022-10-02T15:10:43.184Z,5.13
2022-10-02T15:12:20.648Z,4.03
2022-10-02T15:13:58.843Z,3.35
2022-10-02T15:15:38.508Z,3.15
2022-10-02T15:17:33.921Z,3.55
2022-10-02T15:19:13.481Z,2.97
2022-10-02T15:21:00.397Z,3.63
2022-10-02T15:22:40.177Z,4.00
2022-10-02T15:24:34.946Z,2.85
2022-10-02T15:26:43.903Z,3.28
2022-10-02T15:28:42.835Z,2.47
2022-10-02T15:30:20.995Z,3.40
2022-10-02T15:32:23.840Z,4.53
2022-10-02T15:34:08.073Z,4.18
2022-10-02T15:36:25.712Z,3.00
2022-10-02T15:38:31.302Z,3.78
2022-10-02T15:40:27.474Z,4.40
2022-10-02T15:42:06.252Z,2.80
2022-10-02T15:43:51.230Z,5.18
2022-10-02T15:45:57.589Z,4.15
2022-10-02T15:47:48.581Z,3.83
2022-10-02T15:49:40.482Z,3.75
2022-10-02T15:51:26.852Z,2.53
2022-10-02T15:53:18.944Z,3.80
2022-10-02T15:55:06.490Z,4.80
2022-10-02T15:56:54.109Z,5.93
2022-10-02T15:58:55.468Z,7.15
2022-10-02T16:00:29.932Z,5.20
2022-10-02T16:02:19.266Z,7.20
2022-10-02T16:03:56.088Z,7.10
2022-10-02T16:05:48.813Z,6.85
2022-10-02T16:08:08.597Z,6.38
2022-10-02T16:09:54.733Z,6.20
2022-10-02T16:11:58.856Z,5.25
2022-10-02T16:13:47.331Z,4.60
2022-10-02T16:15:24.683Z,4.68
2022-10-02T16:17:36.373Z,5.78
2022-10-02T16:19:19.769Z,4.65
2022-10-02T16:21:28.841Z,4.10
2022-10-02T16:23:18.525Z,6.47
2022-10-02T16:25:03.576Z,4.30
2022-10-02T16:27:02.276Z,5.50
2022-10-02T16:28:54.972Z,3.90
2022-10-02T16:30:31.917Z,5.68
2022-10-02T16:32:17.292Z,3.92
2022-10-02T16:34:01.237Z,5.38
2022-10-02T16:36:23.438Z,8.68
2022-10-02T16:38:00.960Z,4.45
2022-10-02T16:39:47.668Z,4.88
2022-10-02T16:41:34.202Z,4.20
2022-10-02T16:43:28.943Z,4.95
2022-10-02T16:45:30.483Z,5.15
2022-10-02T16:47:11.847Z,4.88
2022-10-02T16:48:54.180Z,4.15
2022-10-02T16:50:35.593Z,5.82
2022-10-02T16:52:16.955Z,4.80
2022-10-02T16:53:55.918Z,6.13
2022-10-02T16:55:33.642Z,6.85
2022-10-02T16:57:15.780Z,7.25
2022-10-02T16:59:01.125Z,5.38
2022-10-02T17:00:40.863Z,5.75
2022-10-02T17:02:20.312Z,7.25
2022-10-02T17:04:18.299Z,5.95
2022-10-02T17:05:55.106Z,7.88
2022-10-02T17:07:35.083Z,6.45
2022-10-02T17:09:14.453Z,5.57
2022-10-02T17:11:07.629Z,6.85
2022-10-02T17:12:48.829Z,6.60
2022-10-02T17:14:28.959Z,5.75
2022-10-02T17:16:09.203Z,14.80
2022-10-02T17:17:56.212Z,7.03
2022-10-02T17:19:34.102Z,6.10
2022-10-02T17:21:15.545Z,5.32
2022-10-02T17:22:57.681Z,5.18
2022-10-02T17:24:39.665Z,5.97
2022-10-02T17:26:21.657Z,6.00
2022-10-02T17:28:00.116Z,6.18
2022-10-02T17:29:39.260Z,6.38
2022-10-02T17:31:41.969Z,5.63
2022-10-02T17:33:19.594Z,4.72
2022-10-02T17:34:52.845Z,6.68
2022-10-02T17:36:36.440Z,6.40
2022-10-02T17:40:17.905Z,4.93
2022-10-02T17:41:56.971Z,5.50
2022-10-02T17:43:37.911Z,5.88
2022-10-02T17:45:26.395Z,6.55
2022-10-02T17:47:52.681Z,6.22
2022-10-02T17:49:35.730Z,5.50
2022-10-02T17:51:51.925Z,6.25
2022-10-02T17:53:57.844Z,5.85
2022-10-02T17:56:16.209Z,5.65
2022-10-02T17:58:03.681Z,6.13
2022-10-02T18:00:03.759Z,6.22
2022-10-02T18:01:44.839Z,6.22
2022-10-02T18:03:33.303Z,4.72
2022-10-02T18:05:24.350Z,5.38
2022-10-02T18:07:10.701Z,7.13
2022-10-02T18:09:05.914Z,5.72
2022-10-02T18:10:46.486Z,7.20
2022-10-02T18:12:34.230Z,6.45
2022-10-02T18:14:19.230Z,6.10
2022-10-02T18:16:15.503Z,6.20
2022-10-02T18:18:00.400Z,6.93
2022-10-02T18:19:49.708Z,7.07
2022-10-02T18:21:32.100Z,5.75
2022-10-02T18:23:19.984Z,6.03
2022-10-02T18:25:03.879Z,5.18
2022-10-02T18:26:50.093Z,5.05
2022-10-02T18:28:47.238Z,7.57
2022-10-02T18:30:21.860Z,7.88
2022-10-02T18:32:19.150Z,8.07
2022-10-02T18:34:16.791Z,5.18
2022-10-02T18:36:02.777Z,8.38
2022-10-02T18:37:57.226Z,7.65
2022-10-02T18:39:41.642Z,7.15
2022-10-02T18:41:24.618Z,7.50
2022-10-02T18:43:37.056Z,8.63
2022-10-02T18:45:30.159Z,7.90
2022-10-02T18:47:14.883Z,9.77
2022-10-02T18:49:00.850Z,7.75
2022-10-02T18:50:45.182Z,6.68
2022-10-02T18:52:39.117Z,7.57
2022-10-02T18:54:26.223Z,8.35
2022-10-02T18:56:07.605Z,5.78
2022-10-02T18:57:51.638Z,6.45
2022-10-02T18:59:36.615Z,7.50
2022-10-02T19:01:34.405Z,9.00
2022-10-02T19:03:23.490Z,7.38
2022-10-02T19:05:16.823Z,7.97
2022-10-02T19:06:56.464Z,7.27
2022-10-02T19:08:54.882Z,6.95
2022-10-02T19:10:42.914Z,9.20
2022-10-02T19:12:18.660Z,8.45
2022-10-02T19:13:53.325Z,18.25
2022-10-02T19:15:30.357Z,9.15
2022-10-02T19:17:06.037Z,8.50
2022-10-02T19:18:40.381Z,11.40
2022-10-02T19:20:41.900Z,11.88
2022-10-02T19:22:20.831Z,9.68
2022-10-02T19:24:01.494Z,12.00
2022-10-02T19:25:36.385Z,7.97
2022-10-02T19:27:16.797Z,9.80
2022-10-02T19:28:55.110Z,8.65
2022-10-02T19:30:32.435Z,7.13
2022-10-02T19:32:14.718Z,9.52
2022-10-02T19:33:53.760Z,7.50
2022-10-02T19:35:32.535Z,8.07
2022-10-02T19:37:08.000Z,7.57
2022-10-02T19:38:42.283Z,8.25
2022-10-02T19:40:19.252Z,7.53
2022-10-02T19:41:56.526Z,10.27
2022-10-02T19:43:32.489Z,12.40
2022-10-02T19:45:08.902Z,10.55
2022-10-02T19:46:44.873Z,8.65
2022-10-02T19:48:19.803Z,8.05
2022-10-02T19:49:56.620Z,9.05
2022-10-02T19:51:29.631Z,7.60
2022-10-02T19:53:06.910Z,8.57
2022-10-02T19:54:40.920Z,8.00
2022-10-02T19:56:18.847Z,8.20
2022-10-02T19:57:57.762Z,8.30
2022-10-02T19:59:42.675Z,7.75
2022-10-02T20:01:20.539Z,8.10
2022-10-02T20:02:57.262Z,8.00
2022-10-02T20:04:32.328Z,10.15
2022-10-02T20:06:12.288Z,10.18
2022-10-02T20:07:46.718Z,7.60
2022-10-02T20:09:24.941Z,9.57
2022-10-02T20:11:03.270Z,11.27
2022-10-02T20:12:40.212Z,9.90
2022-10-02T20:14:19.921Z,7.45
2022-10-02T20:16:15.357Z,10.52
2022-10-02T20:17:47.385Z,9.15
2022-10-02T20:19:22.693Z,9.43
2022-10-02T20:21:03.320Z,7.90
2022-10-02T20:22:40.131Z,8.82
2022-10-02T20:24:18.221Z,9.75
2022-10-02T20:25:56.399Z,12.90
2022-10-02T20:27:37.424Z,9.18
2022-10-02T20:29:17.067Z,10.13
2022-10-02T20:30:53.257Z,10.18
2022-10-02T20:32:31.534Z,9.25
2022-10-02T20:34:10.540Z,9.65
2022-10-02T20:35:47.055Z,9.43
2022-10-02T20:37:24.065Z,10.52
2022-10-02T20:39:02.003Z,10.10
2022-10-02T20:40:37.470Z,9.05
2022-10-02T20:42:16.090Z,9.85
2022-10-02T20:43:54.013Z,9.00
2022-10-02T20:45:36.807Z,11.65
2022-10-02T20:47:46.779Z,9.98
2022-10-02T20:50:01.214Z,9.88
2022-10-02T20:51:54.769Z,10.52
2022-10-02T20:54:01.313Z,10.95
2022-10-02T20:55:43.180Z,9.98
2022-10-02T20:58:00.025Z,10.43
2022-10-02T21:00:15.291Z,10.60
2022-10-02T21:02:02.544Z,10.57
2022-10-02T21:04:01.119Z,11.63
2022-10-02T21:05:53.602Z,10.88
2022-10-02T21:07:54.071Z,11.27
2022-10-02T21:10:02.730Z,11.45
2022-10-02T21:12:00.875Z,11.38
2022-10-02T21:14:04.043Z,13.82
2022-10-02T21:15:53.100Z,12.52
2022-10-02T21:18:08.179Z,11.65
2022-10-02T21:20:08.080Z,11.40
2022-10-02T21:22:02.298Z,12.82
2022-10-02T21:24:14.883Z,13.93
2022-10-02T21:26:14.829Z,15.88
2022-10-02T21:28:25.342Z,14.00
2022-10-02T21:30:13.902Z,14.80
2022-10-02T21:32:02.604Z,14.07
2022-10-02T21:33:41.038Z,12.38
2022-10-02T21:35:31.752Z,12.88
2022-10-02T21:37:19.158Z,15.10
2022-10-02T21:39:33.423Z,15.10
2022-10-02T21:41:49.932Z,16.38
2022-10-02T21:43:57.709Z,14.02
2022-10-02T21:46:05.915Z,12.82
2022-10-02T21:48:18.297Z,16.95
2022-10-02T21:50:16.137Z,17.10
2022-10-02T21:52:26.841Z,17.33
2022-10-02T21:54:23.230Z,16.23
2022-10-02T21:56:35.813Z,16.42
2022-10-02T21:58:49.033Z,17.60
2022-10-02T22:00:22.908Z,15.20
2022-10-02T22:02:22.413Z,16.58
2022-10-02T22:04:43.951Z,18.42
2022-10-02T22:06:37.995Z,19.40
2022-10-02T22:08:21.055Z,17.30
2022-10-02T22:10:00.779Z,17.73
2022-10-02T22:11:44.001Z,19.38
2022-10-02T22:13:25.285Z,20.63
2022-10-02T22:15:11.130Z,16.90
2022-10-02T22:16:55.164Z,17.38
2022-10-02T22:18:39.227Z,17.20
2022-10-02T22:20:41.279Z,16.08
2022-10-02T22:22:27.649Z,20.27
2022-10-02T22:24:13.483Z,18.67
2022-10-02T22:25:59.529Z,20.13
2022-10-02T22:28:15.072Z,19.48
2022-10-02T22:29:49.344Z,22.58
2022-10-02T22:31:44.963Z,22.00
2022-10-02T22:33:37.671Z,20.38
2022-10-02T22:35:21.040Z,19.33
2022-10-02T22:37:25.922Z,19.33
2022-10-02T22:40:45.043Z,17.10
2022-10-02T22:42:24.443Z,22.88
2022-10-02T22:44:02.085Z,21.70
2022-10-02T22:45:40.163Z,19.58
2022-10-02T22:47:26.028Z,18.25
2022-10-02T22:49:03.152Z,20.48
2022-10-02T22:50:48.088Z,23.80
2022-10-02T22:52:26.954Z,21.92
2022-10-02T22:54:10.517Z,21.95
2022-10-02T22:55:49.799Z,22.80
2022-10-02T22:57:31.992Z,24.00
2022-10-02T22:59:11.790Z,19.15
2022-10-02T23:00:58.135Z,22.38
2022-10-02T23:02:35.210Z,22.30
2022-10-02T23:04:20.503Z,23.15
2022-10-02T23:05:58.128Z,17.55
2022-10-02T23:07:39.396Z,20.20
2022-10-02T23:09:18.657Z,20.00
2022-10-02T23:10:55.212Z,20.30
2022-10-02T23:12:39.452Z,19.40
2022-10-02T23:14:22.266Z,21.65
2022-10-02T23:16:00.422Z,22.80
2022-10-02T23:17:43.228Z,22.48
2022-10-02T23:19:23.376Z,23.15
2022-10-02T23:21:04.545Z,23.63
2022-10-02T23:22:43.816Z,21.45
2022-10-02T23:24:24.885Z,21.55
2022-10-02T23:26:05.012Z,21.33
2022-10-02T23:27:45.757Z,24.00
2022-10-02T23:29:28.831Z,24.25
2022-10-02T23:31:10.732Z,24.42
2022-10-02T23:32:49.505Z,24.55
2022-10-02T23:34:33.793Z,23.75
2022-10-02T23:36:16.053Z,21.20
2022-10-02T23:37:56.496Z,25.65
2022-10-02T23:39:35.941Z,28.13
2022-10-02T23:41:47.003Z,24.05
2022-10-02T23:43:27.427Z,26.42
2022-10-02T23:45:08.393Z,23.88
2022-10-02T23:46:57.702Z,24.55
2022-10-02T23:48:45.428Z,27.83
2022-10-02T23:50:24.522Z,25.70
2022-10-02T23:52:11.916Z,27.08
2022-10-02T23:54:08.190Z,22.95
2022-10-02T23:56:12.078Z,21.40
2022-10-02T23:58:02.006Z,24.13
