createdAt,value
2019-05-18T00:00:09.252Z,13.00
2019-05-18T00:00:44.455Z,13.00
2019-05-18T00:01:19.602Z,13.00
2019-05-18T00:01:54.436Z,13.00
2019-05-18T00:02:29.582Z,12.90
2019-05-18T00:03:04.752Z,13.00
2019-05-18T00:03:39.314Z,13.00
2019-05-18T00:04:14.463Z,12.90
2019-05-18T00:04:49.942Z,12.90
2019-05-18T00:05:24.529Z,12.90
2019-05-18T00:05:59.765Z,12.90
2019-05-18T00:06:34.826Z,12.90
2019-05-18T00:07:09.446Z,12.90
2019-05-18T00:07:44.653Z,12.90
2019-05-18T00:08:19.802Z,12.90
2019-05-18T00:08:54.446Z,12.90
2019-05-18T00:09:29.587Z,12.90
2019-05-18T00:10:05.954Z,12.80
2019-05-18T00:10:40.533Z,12.80
2019-05-18T00:11:15.590Z,12.80
2019-05-18T00:11:50.732Z,12.70
2019-05-18T00:12:25.277Z,12.70
2019-05-18T00:13:00.414Z,12.70
2019-05-18T00:13:35.712Z,12.70
2019-05-18T00:14:10.280Z,12.60
2019-05-18T00:14:45.670Z,12.60
2019-05-18T00:15:20.806Z,12.60
2019-05-18T00:15:55.410Z,12.60
2019-05-18T00:16:30.598Z,12.60
2019-05-18T00:17:07.986Z,12.60
2019-05-18T00:17:41.880Z,12.60
2019-05-18T00:18:17.013Z,12.60
2019-05-18T00:18:52.227Z,12.50
2019-05-18T00:19:26.739Z,12.50
2019-05-18T00:20:01.886Z,12.50
2019-05-18T00:20:37.376Z,12.50
2019-05-18T00:21:11.994Z,12.50
2019-05-18T00:21:47.246Z,12.50
2019-05-18T00:22:22.377Z,12.50
2019-05-18T00:22:56.941Z,12.50
2019-05-18T00:23:32.100Z,12.50
2019-05-18T00:24:07.168Z,12.60
2019-05-18T00:24:42.100Z,12.60
2019-05-18T00:25:17.264Z,12.60
2019-05-18T00:25:52.394Z,12.60
2019-05-18T00:26:26.946Z,12.60
2019-05-18T00:27:02.146Z,12.60
2019-05-18T00:27:37.272Z,12.60
2019-05-18T00:28:11.852Z,12.60
2019-05-18T00:28:48.057Z,12.70
2019-05-18T00:29:23.228Z,12.60
2019-05-18T00:29:57.832Z,12.70
2019-05-18T00:30:33.035Z,12.60
2019-05-18T00:31:08.128Z,12.60
2019-05-18T00:31:43.055Z,12.60
2019-05-18T00:32:18.240Z,12.60
2019-05-18T00:32:53.313Z,12.60
2019-05-18T00:33:28.093Z,12.60
2019-05-18T00:34:03.577Z,12.60
2019-05-18T00:34:38.631Z,12.60
2019-05-18T00:35:16.402Z,12.50
2019-05-18T00:35:50.697Z,12.50
2019-05-18T00:36:25.816Z,12.50
2019-05-18T00:37:00.321Z,12.50
2019-05-18T00:37:35.468Z,12.50
2019-05-18T00:38:10.637Z,12.50
2019-05-18T00:38:45.218Z,12.40
2019-05-18T00:39:20.306Z,12.50
2019-05-18T00:39:55.380Z,12.50
2019-05-18T00:40:29.954Z,12.50
2019-05-18T00:41:05.179Z,12.40
2019-05-18T00:41:40.303Z,12.40
2019-05-18T00:42:14.831Z,12.40
2019-05-18T00:42:50.041Z,12.40
2019-05-18T00:43:25.304Z,12.40
2019-05-18T00:43:59.989Z,12.40
2019-05-18T00:44:35.223Z,12.40
2019-05-18T00:45:10.827Z,12.40
2019-05-18T00:45:45.398Z,12.40
2019-05-18T00:46:20.539Z,12.40
2019-05-18T00:46:55.941Z,12.40
2019-05-18T00:47:40.876Z,12.30
2019-05-18T00:48:07.298Z,12.30
2019-05-18T00:48:42.369Z,12.30
2019-05-18T00:49:16.975Z,12.30
2019-05-18T00:49:52.156Z,12.30
2019-05-18T00:50:27.324Z,12.30
2019-05-18T00:51:01.904Z,12.30
2019-05-18T00:51:36.978Z,12.30
2019-05-18T00:52:12.041Z,12.30
2019-05-18T00:52:46.630Z,12.20
2019-05-18T00:53:21.746Z,12.20
2019-05-18T00:53:56.950Z,12.20
2019-05-18T00:54:31.537Z,12.20
2019-05-18T00:55:08.685Z,12.10
2019-05-18T00:55:43.810Z,12.20
2019-05-18T00:56:18.741Z,12.10
2019-05-18T00:56:53.811Z,12.10
2019-05-18T00:57:28.948Z,12.10
2019-05-18T00:58:03.560Z,12.10
2019-05-18T00:58:38.641Z,12.00
2019-05-18T00:59:16.069Z,12.00
2019-05-18T00:59:50.269Z,12.00
2019-05-18T01:00:25.802Z,12.00
2019-05-18T01:01:00.994Z,12.00
2019-05-18T01:01:35.501Z,12.00
2019-05-18T01:02:10.563Z,12.00
2019-05-18T01:02:45.739Z,12.00
2019-05-18T01:03:20.330Z,12.00
2019-05-18T01:03:55.477Z,12.00
2019-05-18T01:04:30.629Z,12.00
2019-05-18T01:05:06.464Z,11.90
2019-05-18T01:05:41.588Z,12.00
2019-05-18T01:06:16.724Z,11.90
2019-05-18T01:06:51.362Z,12.00
2019-05-18T01:07:26.455Z,11.90
2019-05-18T01:08:01.604Z,11.90
2019-05-18T01:08:36.213Z,11.90
2019-05-18T01:09:11.367Z,11.90
2019-05-18T01:09:46.526Z,12.00
2019-05-18T01:10:21.261Z,11.90
2019-05-18T01:10:56.331Z,12.00
2019-05-18T01:11:31.481Z,11.90
2019-05-18T01:12:06.123Z,11.90
2019-05-18T01:12:41.297Z,11.90
2019-05-18T01:13:16.463Z,11.90
2019-05-18T01:13:51.040Z,11.90
2019-05-18T01:14:26.129Z,11.90
2019-05-18T01:15:01.282Z,11.90
2019-05-18T01:15:35.872Z,11.90
2019-05-18T01:16:10.944Z,11.90
2019-05-18T01:16:46.080Z,11.90
2019-05-18T01:17:20.588Z,11.90
2019-05-18T01:17:57.915Z,11.80
2019-05-18T01:18:32.540Z,11.80
2019-05-18T01:19:07.133Z,11.80
2019-05-18T01:19:42.275Z,11.80
2019-05-18T01:20:17.407Z,11.80
2019-05-18T01:20:52.352Z,11.80
2019-05-18T01:21:27.492Z,11.80
2019-05-18T01:22:02.693Z,11.80
2019-05-18T01:22:37.293Z,11.80
2019-05-18T01:23:12.436Z,11.80
2019-05-18T01:23:47.591Z,11.80
2019-05-18T01:24:22.300Z,11.80
2019-05-18T01:24:57.481Z,11.80
2019-05-18T01:25:32.700Z,11.70
2019-05-18T01:26:07.284Z,11.70
2019-05-18T01:26:42.364Z,11.70
2019-05-18T01:27:17.582Z,11.70
2019-05-18T01:27:52.348Z,11.70
2019-05-18T01:28:28.347Z,11.70
2019-05-18T01:29:04.836Z,11.70
2019-05-18T01:29:39.366Z,11.70
2019-05-18T01:30:15.035Z,11.70
2019-05-18T01:30:50.172Z,11.70
2019-05-18T01:31:24.828Z,11.70
2019-05-18T01:31:59.901Z,11.70
2019-05-18T01:32:35.052Z,11.70
2019-05-18T01:33:09.709Z,11.60
2019-05-18T01:33:44.774Z,11.60
2019-05-18T01:34:19.909Z,11.60
2019-05-18T01:34:54.488Z,11.70
2019-05-18T01:35:29.646Z,11.70
2019-05-18T01:36:04.792Z,11.70
2019-05-18T01:36:39.307Z,11.70
2019-05-18T01:37:14.451Z,11.70
2019-05-18T01:37:49.522Z,11.70
2019-05-18T01:38:24.088Z,11.70
2019-05-18T01:38:59.243Z,11.60
2019-05-18T01:39:34.338Z,11.70
2019-05-18T01:40:09.345Z,11.70
2019-05-18T01:40:45.469Z,11.60
2019-05-18T01:41:20.585Z,11.60
2019-05-18T01:41:55.209Z,11.60
2019-05-18T01:42:32.071Z,11.60
2019-05-18T01:43:07.226Z,11.60
2019-05-18T01:43:43.678Z,11.60
2019-05-18T01:44:18.859Z,11.60
2019-05-18T01:44:53.927Z,11.60
2019-05-18T01:45:28.539Z,11.60
2019-05-18T01:46:03.658Z,11.60
2019-05-18T01:46:38.971Z,11.60
2019-05-18T01:47:13.910Z,11.50
2019-05-18T01:47:49.162Z,11.50
2019-05-18T01:48:24.250Z,11.50
2019-05-18T01:48:58.829Z,11.50
2019-05-18T01:49:33.982Z,11.50
2019-05-18T01:50:09.449Z,11.50
2019-05-18T01:50:44.030Z,11.50
2019-05-18T01:51:19.159Z,11.50
2019-05-18T01:51:54.287Z,11.50
2019-05-18T01:52:28.791Z,11.50
2019-05-18T01:53:03.998Z,11.50
2019-05-18T01:53:39.140Z,11.40
2019-05-18T01:54:13.660Z,11.40
2019-05-18T01:54:48.803Z,11.40
2019-05-18T01:55:23.942Z,11.40
2019-05-18T01:55:58.553Z,11.40
2019-05-18T01:56:33.683Z,11.40
2019-05-18T01:57:08.745Z,11.40
2019-05-18T01:57:43.357Z,11.50
2019-05-18T01:58:18.490Z,11.40
2019-05-18T01:58:53.610Z,11.40
2019-05-18T01:59:28.123Z,11.40
2019-05-18T02:00:03.448Z,11.40
2019-05-18T02:00:38.771Z,11.40
2019-05-18T02:01:13.346Z,11.40
2019-05-18T02:01:48.421Z,11.40
2019-05-18T02:02:23.564Z,11.40
2019-05-18T02:02:58.082Z,11.40
2019-05-18T02:03:33.227Z,11.30
2019-05-18T02:04:08.428Z,11.30
2019-05-18T02:04:42.989Z,11.30
2019-05-18T02:05:18.257Z,11.30
2019-05-18T02:05:53.345Z,11.30
2019-05-18T02:06:27.997Z,11.30
2019-05-18T02:07:03.178Z,11.30
2019-05-18T02:07:38.339Z,11.30
2019-05-18T02:08:12.955Z,11.40
2019-05-18T02:08:51.061Z,11.40
2019-05-18T02:09:26.224Z,11.40
2019-05-18T02:10:00.929Z,11.40
2019-05-18T02:10:36.076Z,11.40
2019-05-18T02:11:11.242Z,11.40
2019-05-18T02:11:45.829Z,11.50
2019-05-18T02:12:20.963Z,11.40
2019-05-18T02:12:56.236Z,11.50
2019-05-18T02:13:30.758Z,11.50
2019-05-18T02:14:06.349Z,11.50
2019-05-18T02:14:41.488Z,11.50
2019-05-18T02:15:16.352Z,11.60
2019-05-18T02:15:51.547Z,11.60
2019-05-18T02:16:26.612Z,11.60
2019-05-18T02:17:01.130Z,11.60
2019-05-18T02:17:36.561Z,11.60
2019-05-18T02:18:11.699Z,11.60
2019-05-18T02:18:46.283Z,11.60
2019-05-18T02:19:21.426Z,11.60
2019-05-18T02:19:56.573Z,11.60
2019-05-18T02:20:31.229Z,11.60
2019-05-18T02:21:06.569Z,11.70
2019-05-18T02:21:44.933Z,11.70
2019-05-18T02:22:19.793Z,11.70
2019-05-18T02:22:54.931Z,11.70
2019-05-18T02:23:29.999Z,11.70
2019-05-18T02:24:04.871Z,11.70
2019-05-18T02:24:40.000Z,11.70
2019-05-18T02:25:15.496Z,11.70
2019-05-18T02:25:50.004Z,11.70
2019-05-18T02:26:25.071Z,11.70
2019-05-18T02:27:00.209Z,11.70
2019-05-18T02:27:34.892Z,11.70
2019-05-18T02:28:09.949Z,11.70
2019-05-18T02:28:45.097Z,11.70
2019-05-18T02:29:19.679Z,11.60
2019-05-18T02:29:54.815Z,11.70
2019-05-18T02:30:29.887Z,11.60
2019-05-18T02:31:04.611Z,11.60
2019-05-18T02:31:39.865Z,11.60
2019-05-18T02:32:15.045Z,11.50
2019-05-18T02:32:49.684Z,11.50
2019-05-18T02:33:24.761Z,11.50
2019-05-18T02:33:59.936Z,11.50
2019-05-18T02:34:34.534Z,11.50
2019-05-18T02:35:09.992Z,11.40
2019-05-18T02:35:45.126Z,11.40
2019-05-18T02:36:19.827Z,11.30
2019-05-18T02:36:54.959Z,11.30
2019-05-18T02:37:30.024Z,11.30
2019-05-18T02:38:17.050Z,11.30
2019-05-18T02:38:52.171Z,11.30
2019-05-18T02:39:27.331Z,11.30
2019-05-18T02:40:01.950Z,11.30
2019-05-18T02:40:37.042Z,11.30
2019-05-18T02:41:12.125Z,11.30
2019-05-18T02:41:46.703Z,11.30
2019-05-18T02:42:21.818Z,11.30
2019-05-18T02:42:57.072Z,11.30
2019-05-18T02:43:31.703Z,11.30
2019-05-18T02:44:07.133Z,11.30
2019-05-18T02:44:42.295Z,11.20
2019-05-18T02:45:16.867Z,11.20
2019-05-18T02:45:52.222Z,11.10
2019-05-18T02:46:27.359Z,11.10
2019-05-18T02:47:01.948Z,11.10
2019-05-18T02:47:37.316Z,11.20
2019-05-18T02:48:12.591Z,11.20
2019-05-18T02:48:50.202Z,11.20
2019-05-18T02:49:23.931Z,11.20
2019-05-18T02:49:59.083Z,11.10
2019-05-18T02:50:33.679Z,11.10
2019-05-18T02:51:11.360Z,11.10
2019-05-18T02:51:45.624Z,11.10
2019-05-18T02:52:20.125Z,11.10
2019-05-18T02:52:55.266Z,11.10
2019-05-18T02:53:30.495Z,11.10
2019-05-18T02:54:05.249Z,11.10
2019-05-18T02:54:40.442Z,11.20
2019-05-18T02:55:15.501Z,11.20
2019-05-18T02:55:50.026Z,11.20
2019-05-18T02:56:25.206Z,11.20
2019-05-18T02:57:00.293Z,11.20
2019-05-18T02:57:34.942Z,11.20
2019-05-18T02:58:10.091Z,11.20
2019-05-18T02:58:45.545Z,11.20
2019-05-18T02:59:20.152Z,11.10
2019-05-18T02:59:55.280Z,11.10
2019-05-18T03:00:30.568Z,11.10
2019-05-18T03:01:05.145Z,11.10
2019-05-18T03:01:40.230Z,11.00
2019-05-18T03:02:15.401Z,11.10
2019-05-18T03:02:49.994Z,11.10
2019-05-18T03:03:25.155Z,11.10
2019-05-18T03:04:00.298Z,11.10
2019-05-18T03:04:34.812Z,11.10
2019-05-18T03:05:10.837Z,11.10
2019-05-18T03:05:46.144Z,11.10
2019-05-18T03:06:20.850Z,11.10
2019-05-18T03:06:55.973Z,11.10
2019-05-18T03:07:31.045Z,11.10
2019-05-18T03:08:05.700Z,11.10
2019-05-18T03:08:41.044Z,11.10
2019-05-18T03:09:16.199Z,11.10
2019-05-18T03:09:50.882Z,11.10
2019-05-18T03:10:26.382Z,11.10
2019-05-18T03:11:01.992Z,11.00
2019-05-18T03:11:36.528Z,11.00
2019-05-18T03:12:11.708Z,11.00
2019-05-18T03:12:46.781Z,11.00
2019-05-18T03:13:21.445Z,11.00
2019-05-18T03:13:57.022Z,11.00
2019-05-18T03:14:32.148Z,11.00
2019-05-18T03:15:07.375Z,11.10
2019-05-18T03:15:42.534Z,11.00
2019-05-18T03:16:17.665Z,11.00
2019-05-18T03:16:52.283Z,11.00
2019-05-18T03:17:27.420Z,11.00
2019-05-18T03:18:02.557Z,11.00
2019-05-18T03:18:37.141Z,11.00
2019-05-18T03:19:12.304Z,11.10
2019-05-18T03:19:47.438Z,11.10
2019-05-18T03:20:22.029Z,11.10
2019-05-18T03:20:57.336Z,11.10
2019-05-18T03:21:32.546Z,11.20
2019-05-18T03:22:07.194Z,11.20
2019-05-18T03:22:42.389Z,11.20
2019-05-18T03:23:17.546Z,11.20
2019-05-18T03:23:52.119Z,11.20
2019-05-18T03:24:27.212Z,11.20
2019-05-18T03:25:04.409Z,11.20
2019-05-18T03:25:38.911Z,11.10
2019-05-18T03:26:14.046Z,11.10
2019-05-18T03:26:49.190Z,11.10
2019-05-18T03:27:24.145Z,11.10
2019-05-18T03:27:59.207Z,11.10
2019-05-18T03:28:34.309Z,11.00
2019-05-18T03:29:08.911Z,11.00
2019-05-18T03:29:44.071Z,11.00
2019-05-18T03:30:19.543Z,11.00
2019-05-18T03:30:54.130Z,11.00
2019-05-18T03:31:29.424Z,11.00
2019-05-18T03:32:04.668Z,11.00
2019-05-18T03:32:39.286Z,11.00
2019-05-18T03:33:14.431Z,11.00
2019-05-18T03:33:49.526Z,10.90
2019-05-18T03:34:24.134Z,10.90
2019-05-18T03:34:59.300Z,10.90
2019-05-18T03:35:35.106Z,10.90
2019-05-18T03:36:09.817Z,10.90
2019-05-18T03:36:45.130Z,10.90
2019-05-18T03:37:20.698Z,10.90
2019-05-18T03:37:55.292Z,10.90
2019-05-18T03:38:30.411Z,10.90
2019-05-18T03:39:06.803Z,10.90
2019-05-18T03:39:41.422Z,10.90
2019-05-18T03:40:16.999Z,10.90
2019-05-18T03:40:52.137Z,10.90
2019-05-18T03:41:26.840Z,10.90
2019-05-18T03:42:02.053Z,10.90
2019-05-18T03:42:37.222Z,10.90
2019-05-18T03:43:11.821Z,10.90
2019-05-18T03:43:46.970Z,11.00
2019-05-18T03:44:22.096Z,11.00
2019-05-18T03:44:56.684Z,11.00
2019-05-18T03:45:31.852Z,11.00
2019-05-18T03:46:06.971Z,11.00
2019-05-18T03:46:42.267Z,11.00
2019-05-18T03:47:19.337Z,11.10
2019-05-18T03:47:54.444Z,11.10
2019-05-18T03:48:29.094Z,11.10
2019-05-18T03:49:04.217Z,11.10
2019-05-18T03:49:39.354Z,11.10
2019-05-18T03:50:14.684Z,11.10
2019-05-18T03:50:49.821Z,11.10
2019-05-18T03:51:24.978Z,11.10
2019-05-18T03:51:59.580Z,11.10
2019-05-18T03:52:34.728Z,11.20
2019-05-18T03:53:09.869Z,11.20
2019-05-18T03:53:44.456Z,11.20
2019-05-18T03:54:19.658Z,11.20
2019-05-18T03:54:55.185Z,11.20
2019-05-18T03:55:29.768Z,11.20
2019-05-18T03:56:04.828Z,11.20
2019-05-18T03:56:40.082Z,11.20
2019-05-18T03:57:14.683Z,11.10
2019-05-18T03:57:49.825Z,11.20
2019-05-18T03:58:24.966Z,11.20
2019-05-18T03:58:59.562Z,11.20
2019-05-18T03:59:34.692Z,11.20
2019-05-18T04:00:10.678Z,11.20
2019-05-18T04:00:45.200Z,11.20
2019-05-18T04:01:20.337Z,11.20
2019-05-18T04:01:55.484Z,11.20
2019-05-18T04:02:30.115Z,11.20
2019-05-18T04:03:05.266Z,11.30
2019-05-18T04:03:40.630Z,11.30
2019-05-18T04:04:18.412Z,11.30
2019-05-18T04:04:51.997Z,11.30
2019-05-18T04:05:27.143Z,11.30
2019-05-18T04:06:01.794Z,11.30
2019-05-18T04:06:36.961Z,11.30
2019-05-18T04:07:12.111Z,11.30
2019-05-18T04:07:46.705Z,11.30
2019-05-18T04:08:21.884Z,11.30
2019-05-18T04:08:57.041Z,11.30
2019-05-18T04:09:31.565Z,11.40
2019-05-18T04:10:07.230Z,11.40
2019-05-18T04:10:42.381Z,11.40
2019-05-18T04:11:16.880Z,11.40
2019-05-18T04:11:52.028Z,11.40
2019-05-18T04:12:27.183Z,11.40
2019-05-18T04:13:01.774Z,11.50
2019-05-18T04:13:36.841Z,11.50
2019-05-18T04:14:12.045Z,11.50
2019-05-18T04:14:46.623Z,11.50
2019-05-18T04:15:22.363Z,11.60
2019-05-18T04:15:57.501Z,11.60
2019-05-18T04:16:32.075Z,11.60
2019-05-18T04:17:07.281Z,11.60
2019-05-18T04:17:42.478Z,11.60
2019-05-18T04:18:17.005Z,11.60
2019-05-18T04:18:52.193Z,11.60
2019-05-18T04:19:44.817Z,11.60
2019-05-18T04:20:05.250Z,11.60
2019-05-18T04:20:40.469Z,11.60
2019-05-18T04:21:15.651Z,11.60
2019-05-18T04:21:50.235Z,11.60
2019-05-18T04:22:25.460Z,11.60
2019-05-18T04:23:00.602Z,11.70
2019-05-18T04:23:35.123Z,11.70
2019-05-18T04:24:10.280Z,11.70
2019-05-18T04:24:45.492Z,11.70
2019-05-18T04:25:20.062Z,11.70
2019-05-18T04:25:55.587Z,11.70
2019-05-18T04:26:31.230Z,11.70
2019-05-18T04:27:05.813Z,11.70
2019-05-18T04:27:41.011Z,11.70
2019-05-18T04:28:16.125Z,11.70
2019-05-18T04:28:50.736Z,11.70
2019-05-18T04:29:25.878Z,11.60
2019-05-18T04:30:01.638Z,11.70
2019-05-18T04:30:36.207Z,11.60
2019-05-18T04:31:11.349Z,11.60
2019-05-18T04:31:46.434Z,11.60
2019-05-18T04:32:20.963Z,11.70
2019-05-18T04:32:56.088Z,11.60
2019-05-18T04:33:31.236Z,11.60
2019-05-18T04:34:05.836Z,11.60
2019-05-18T04:34:41.064Z,11.60
2019-05-18T04:35:16.271Z,11.60
2019-05-18T04:35:50.872Z,11.60
2019-05-18T04:36:26.003Z,11.70
2019-05-18T04:37:01.175Z,11.70
2019-05-18T04:37:36.119Z,11.70
2019-05-18T04:38:11.238Z,11.70
2019-05-18T04:38:46.910Z,11.70
2019-05-18T04:39:21.788Z,11.70
2019-05-18T04:39:56.846Z,11.70
2019-05-18T04:40:31.915Z,11.70
2019-05-18T04:41:06.507Z,11.70
2019-05-18T04:41:42.096Z,11.70
2019-05-18T04:42:17.221Z,11.70
2019-05-18T04:42:51.747Z,11.80
2019-05-18T04:43:26.814Z,11.80
2019-05-18T04:44:02.094Z,11.80
2019-05-18T04:44:36.716Z,11.80
2019-05-18T04:45:13.350Z,11.80
2019-05-18T04:45:48.491Z,11.80
2019-05-18T04:46:23.502Z,11.80
2019-05-18T04:46:58.669Z,11.90
2019-05-18T04:47:33.759Z,11.90
2019-05-18T04:48:08.354Z,11.90
2019-05-18T04:48:43.511Z,11.90
2019-05-18T04:49:18.590Z,11.90
2019-05-18T04:50:04.617Z,11.90
2019-05-18T04:50:30.251Z,12.00
2019-05-18T04:51:05.650Z,12.00
2019-05-18T04:51:40.175Z,12.00
2019-05-18T04:52:15.391Z,12.00
2019-05-18T04:52:50.506Z,12.00
2019-05-18T04:53:25.020Z,11.90
2019-05-18T04:54:00.071Z,11.90
2019-05-18T04:54:35.244Z,11.90
2019-05-18T04:55:09.855Z,11.90
2019-05-18T04:55:44.994Z,11.90
2019-05-18T04:56:20.249Z,11.80
2019-05-18T04:56:54.815Z,11.80
2019-05-18T04:57:29.970Z,11.70
2019-05-18T04:58:05.197Z,11.70
2019-05-18T04:58:39.787Z,11.60
2019-05-18T04:59:15.010Z,11.60
2019-05-18T04:59:50.084Z,11.60
2019-05-18T05:00:24.637Z,11.60
2019-05-18T05:00:59.766Z,11.60
2019-05-18T05:01:34.930Z,11.50
2019-05-18T05:02:09.590Z,11.50
2019-05-18T05:02:44.733Z,11.50
2019-05-18T05:03:19.952Z,11.50
2019-05-18T05:03:54.557Z,11.50
2019-05-18T05:04:29.772Z,11.50
2019-05-18T05:05:06.960Z,11.50
2019-05-18T05:05:41.620Z,11.50
2019-05-18T05:06:16.821Z,11.60
2019-05-18T05:06:51.953Z,11.60
2019-05-18T05:07:26.544Z,11.60
2019-05-18T05:08:01.685Z,11.60
2019-05-18T05:08:37.268Z,11.60
2019-05-18T05:09:11.852Z,11.60
2019-05-18T05:09:47.031Z,11.60
2019-05-18T05:10:22.164Z,11.70
2019-05-18T05:10:57.036Z,11.70
2019-05-18T05:11:32.174Z,11.70
2019-05-18T05:12:07.275Z,11.80
2019-05-18T05:12:41.845Z,11.70
2019-05-18T05:13:16.994Z,11.80
2019-05-18T05:13:52.104Z,11.70
2019-05-18T05:14:26.706Z,11.70
2019-05-18T05:15:01.860Z,11.70
2019-05-18T05:15:37.010Z,11.80
2019-05-18T05:16:12.625Z,11.70
2019-05-18T05:16:47.751Z,11.70
2019-05-18T05:17:22.803Z,11.70
2019-05-18T05:17:57.390Z,11.80
2019-05-18T05:18:32.563Z,11.70
2019-05-18T05:19:08.815Z,11.70
2019-05-18T05:19:43.512Z,11.80
2019-05-18T05:20:20.025Z,11.80
2019-05-18T05:20:55.328Z,11.80
2019-05-18T05:21:30.517Z,11.70
2019-05-18T05:22:05.651Z,11.80
2019-05-18T05:22:40.778Z,11.80
2019-05-18T05:23:15.399Z,11.80
2019-05-18T05:23:50.556Z,11.80
2019-05-18T05:24:25.707Z,11.80
2019-05-18T05:25:00.292Z,11.90
2019-05-18T05:25:35.354Z,11.90
2019-05-18T05:26:10.416Z,11.90
2019-05-18T05:26:45.011Z,11.90
2019-05-18T05:27:20.090Z,11.90
2019-05-18T05:27:55.171Z,11.90
2019-05-18T05:28:29.742Z,11.90
2019-05-18T05:29:24.166Z,11.90
2019-05-18T05:29:59.268Z,11.90
2019-05-18T05:30:34.043Z,11.90
2019-05-18T05:31:09.770Z,11.90
2019-05-18T05:31:44.831Z,11.90
2019-05-18T05:32:19.354Z,11.80
2019-05-18T05:32:54.542Z,11.90
2019-05-18T05:33:30.042Z,11.90
2019-05-18T05:34:04.626Z,11.80
2019-05-18T05:34:40.208Z,11.80
2019-05-18T05:35:17.107Z,11.80
2019-05-18T05:35:51.686Z,11.80
2019-05-18T05:36:26.759Z,11.90
2019-05-18T05:37:01.883Z,11.90
2019-05-18T05:37:36.394Z,11.90
2019-05-18T05:38:11.538Z,11.90
2019-05-18T05:38:46.594Z,11.80
2019-05-18T05:39:21.110Z,11.90
2019-05-18T05:39:56.251Z,11.90
2019-05-18T05:40:31.386Z,11.90
2019-05-18T05:41:05.942Z,11.90
2019-05-18T05:41:41.070Z,11.90
2019-05-18T05:42:16.205Z,12.00
2019-05-18T05:42:50.861Z,12.00
2019-05-18T05:43:25.934Z,12.00
2019-05-18T05:44:01.059Z,12.00
2019-05-18T05:44:35.642Z,12.00
2019-05-18T05:45:11.312Z,12.00
2019-05-18T05:45:46.445Z,12.00
2019-05-18T05:46:21.032Z,12.00
2019-05-18T05:46:56.297Z,12.00
2019-05-18T05:47:31.376Z,12.10
2019-05-18T05:48:05.950Z,12.10
2019-05-18T05:48:41.086Z,12.10
2019-05-18T05:49:16.226Z,12.10
2019-05-18T05:49:50.765Z,12.10
2019-05-18T05:50:35.116Z,12.10
2019-05-18T05:51:02.920Z,12.10
2019-05-18T05:51:37.505Z,12.20
2019-05-18T05:52:12.585Z,12.20
2019-05-18T05:52:47.756Z,12.30
2019-05-18T05:53:22.320Z,12.30
2019-05-18T05:53:57.403Z,12.30
2019-05-18T05:54:32.541Z,12.30
2019-05-18T05:55:08.290Z,12.30
2019-05-18T05:55:43.356Z,12.30
2019-05-18T05:56:18.497Z,12.30
2019-05-18T05:56:53.060Z,12.30
2019-05-18T05:57:28.122Z,12.20
2019-05-18T05:58:03.180Z,12.20
2019-05-18T05:58:37.791Z,12.20
2019-05-18T05:59:12.849Z,12.20
2019-05-18T05:59:47.983Z,12.20
2019-05-18T06:00:22.579Z,12.20
2019-05-18T06:00:57.729Z,12.20
2019-05-18T06:01:32.951Z,12.30
2019-05-18T06:02:07.521Z,12.20
2019-05-18T06:02:42.664Z,12.20
2019-05-18T06:03:17.747Z,12.30
2019-05-18T06:03:52.533Z,12.30
2019-05-18T06:04:28.009Z,12.30
2019-05-18T06:05:03.159Z,12.30
2019-05-18T06:05:38.725Z,12.30
2019-05-18T06:06:14.120Z,12.40
2019-05-18T06:06:49.254Z,12.40
2019-05-18T06:07:23.829Z,12.40
2019-05-18T06:07:58.978Z,12.40
2019-05-18T06:08:35.099Z,12.40
2019-05-18T06:09:09.684Z,12.50
2019-05-18T06:09:44.831Z,12.50
2019-05-18T06:10:20.125Z,12.40
2019-05-18T06:10:54.714Z,12.50
2019-05-18T06:11:29.938Z,12.40
2019-05-18T06:12:05.067Z,12.50
2019-05-18T06:12:39.657Z,12.50
2019-05-18T06:13:14.791Z,12.50
2019-05-18T06:13:49.863Z,12.50
2019-05-18T06:14:24.527Z,12.60
2019-05-18T06:14:59.586Z,12.50
2019-05-18T06:15:34.696Z,12.50
2019-05-18T06:16:09.290Z,12.60
2019-05-18T06:16:44.415Z,12.60
2019-05-18T06:17:19.903Z,12.60
2019-05-18T06:17:55.359Z,12.70
2019-05-18T06:18:30.496Z,12.70
2019-05-18T06:19:05.615Z,12.70
2019-05-18T06:19:41.072Z,12.70
2019-05-18T06:20:16.393Z,12.70
2019-05-18T06:20:52.188Z,12.70
2019-05-18T06:21:26.890Z,12.70
2019-05-18T06:22:02.120Z,12.70
2019-05-18T06:22:37.300Z,12.70
2019-05-18T06:23:11.887Z,12.70
2019-05-18T06:23:47.020Z,12.70
2019-05-18T06:24:22.079Z,12.70
2019-05-18T06:24:56.711Z,12.70
2019-05-18T06:25:34.332Z,12.80
2019-05-18T06:26:08.655Z,12.80
2019-05-18T06:26:43.255Z,12.80
2019-05-18T06:27:18.494Z,12.80
2019-05-18T06:27:53.733Z,12.80
2019-05-18T06:28:28.367Z,12.90
2019-05-18T06:29:03.897Z,12.90
2019-05-18T06:29:38.965Z,12.90
2019-05-18T06:30:14.993Z,12.90
2019-05-18T06:30:50.146Z,12.90
2019-05-18T06:31:25.287Z,12.90
2019-05-18T06:32:00.142Z,12.90
2019-05-18T06:32:35.362Z,12.90
2019-05-18T06:33:10.559Z,13.00
2019-05-18T06:33:45.090Z,13.00
2019-05-18T06:34:20.213Z,13.00
2019-05-18T06:34:56.729Z,13.00
2019-05-18T06:35:31.559Z,13.00
2019-05-18T06:36:06.689Z,13.00
2019-05-18T06:36:41.750Z,13.00
2019-05-18T06:37:16.255Z,13.00
2019-05-18T06:37:51.365Z,13.00
2019-05-18T06:38:26.463Z,13.10
2019-05-18T06:39:01.141Z,13.10
2019-05-18T06:39:36.304Z,13.10
2019-05-18T06:40:12.570Z,13.10
2019-05-18T06:40:47.228Z,13.10
2019-05-18T06:41:22.374Z,13.10
2019-05-18T06:41:57.443Z,13.20
2019-05-18T06:42:32.013Z,13.20
2019-05-18T06:43:07.158Z,13.20
2019-05-18T06:43:42.305Z,13.20
2019-05-18T06:44:16.888Z,13.20
2019-05-18T06:44:51.969Z,13.20
2019-05-18T06:45:27.380Z,13.30
2019-05-18T06:46:03.540Z,13.30
2019-05-18T06:46:38.681Z,13.40
2019-05-18T06:47:13.743Z,13.40
2019-05-18T06:47:48.595Z,13.40
2019-05-18T06:48:23.853Z,13.40
2019-05-18T06:48:59.014Z,13.50
2019-05-18T06:49:33.603Z,13.50
2019-05-18T06:50:12.308Z,13.50
2019-05-18T06:50:47.140Z,13.50
2019-05-18T06:51:21.742Z,13.50
2019-05-18T06:51:56.957Z,13.50
2019-05-18T06:52:32.098Z,13.50
2019-05-18T06:53:06.820Z,13.60
2019-05-18T06:53:41.936Z,13.60
2019-05-18T06:54:17.428Z,13.60
2019-05-18T06:54:52.045Z,13.70
2019-05-18T06:55:27.881Z,13.70
2019-05-18T06:56:03.617Z,13.80
2019-05-18T06:56:39.145Z,13.80
2019-05-18T06:57:14.728Z,13.80
2019-05-18T06:57:51.314Z,13.80
2019-05-18T06:58:28.027Z,13.80
2019-05-18T06:59:03.701Z,13.80
2019-05-18T06:59:39.063Z,13.80
2019-05-18T07:00:17.847Z,13.80
2019-05-18T07:00:54.005Z,13.80
2019-05-18T07:01:29.090Z,13.90
2019-05-18T07:02:03.699Z,13.90
2019-05-18T07:02:38.911Z,13.90
2019-05-18T07:03:15.952Z,13.90
2019-05-18T07:03:50.482Z,13.90
2019-05-18T07:04:25.603Z,13.90
2019-05-18T07:05:01.175Z,13.90
2019-05-18T07:05:35.810Z,13.90
2019-05-18T07:06:11.300Z,13.90
2019-05-18T07:06:46.453Z,13.90
2019-05-18T07:07:21.037Z,13.90
2019-05-18T07:07:56.276Z,14.00
2019-05-18T07:08:31.385Z,14.00
2019-05-18T07:09:13.304Z,14.00
2019-05-18T07:09:44.014Z,14.00
2019-05-18T07:10:19.206Z,14.10
2019-05-18T07:10:53.791Z,14.10
2019-05-18T07:11:28.898Z,14.10
2019-05-18T07:12:04.050Z,14.20
2019-05-18T07:12:38.683Z,14.20
2019-05-18T07:13:13.831Z,14.20
2019-05-18T07:13:49.170Z,14.20
2019-05-18T07:14:25.984Z,14.20
2019-05-18T07:15:00.708Z,14.20
2019-05-18T07:15:36.096Z,14.20
2019-05-18T07:16:10.680Z,14.30
2019-05-18T07:16:45.909Z,14.30
2019-05-18T07:17:21.098Z,14.30
2019-05-18T07:17:55.673Z,14.30
2019-05-18T07:18:30.880Z,14.30
2019-05-18T07:19:06.044Z,14.30
2019-05-18T07:19:40.694Z,14.30
2019-05-18T07:20:16.297Z,14.30
2019-05-18T07:20:51.363Z,14.30
2019-05-18T07:21:26.032Z,14.30
2019-05-18T07:22:01.260Z,14.30
2019-05-18T07:22:36.475Z,14.30
2019-05-18T07:23:11.042Z,14.30
2019-05-18T07:23:46.508Z,14.40
2019-05-18T07:24:21.746Z,14.40
2019-05-18T07:24:56.340Z,14.50
2019-05-18T07:25:31.495Z,14.50
2019-05-18T07:26:06.743Z,14.50
2019-05-18T07:26:41.329Z,14.50
2019-05-18T07:27:16.542Z,14.50
2019-05-18T07:27:51.683Z,14.50
2019-05-18T07:28:26.296Z,14.50
2019-05-18T07:29:05.748Z,14.50
2019-05-18T07:29:41.114Z,14.50
2019-05-18T07:30:19.206Z,14.50
2019-05-18T07:30:54.395Z,14.50
2019-05-18T07:31:29.615Z,14.50
2019-05-18T07:32:04.274Z,14.50
2019-05-18T07:32:39.341Z,14.60