createdAt,value
2022-07-31T00:00:04.032Z,0.00
2022-07-31T00:01:04.020Z,0.00
2022-07-31T00:02:04.088Z,0.00
2022-07-31T00:03:04.021Z,0.00
2022-07-31T00:04:03.975Z,0.00
2022-07-31T00:05:03.966Z,0.00
2022-07-31T00:06:03.970Z,0.00
2022-07-31T00:07:04.364Z,0.00
2022-07-31T00:08:03.957Z,0.00
2022-07-31T00:09:03.927Z,0.00
2022-07-31T00:10:03.903Z,0.00
2022-07-31T00:11:03.912Z,0.00
2022-07-31T00:12:03.885Z,0.00
2022-07-31T00:13:03.874Z,0.00
2022-07-31T00:14:03.923Z,0.00
2022-07-31T00:15:03.846Z,0.00
2022-07-31T00:16:03.853Z,0.00
2022-07-31T00:17:04.206Z,0.00
2022-07-31T00:18:03.813Z,0.00
2022-07-31T00:19:03.817Z,0.00
2022-07-31T00:20:03.812Z,0.00
2022-07-31T00:21:03.802Z,0.00
2022-07-31T00:22:03.770Z,0.00
2022-07-31T00:23:03.769Z,0.00
2022-07-31T00:24:03.755Z,0.00
2022-07-31T00:25:03.737Z,0.00
2022-07-31T00:26:03.774Z,0.00
2022-07-31T00:27:04.011Z,0.00
2022-07-31T00:28:03.701Z,0.00
2022-07-31T00:29:03.694Z,0.00
2022-07-31T00:30:03.690Z,0.00
2022-07-31T00:31:03.680Z,0.00
2022-07-31T00:32:03.676Z,0.00
2022-07-31T00:33:03.647Z,0.00
2022-07-31T00:34:03.639Z,0.00
2022-07-31T00:35:03.641Z,0.00
2022-07-31T00:36:03.628Z,0.00
2022-07-31T00:37:03.926Z,0.00
2022-07-31T00:39:04.576Z,0.00
2022-07-31T00:40:03.570Z,0.00
2022-07-31T00:41:03.577Z,0.00
2022-07-31T00:42:03.558Z,0.00
2022-07-31T00:43:03.573Z,0.00
2022-07-31T00:44:03.523Z,0.00
2022-07-31T00:45:03.511Z,0.00
2022-07-31T00:46:03.517Z,0.00
2022-07-31T00:47:03.851Z,0.00
2022-07-31T00:48:03.480Z,0.00
2022-07-31T00:49:03.578Z,0.00
2022-07-31T00:50:03.456Z,0.00
2022-07-31T00:51:03.463Z,0.00
2022-07-31T00:52:03.443Z,0.00
2022-07-31T00:53:03.451Z,0.00
2022-07-31T00:54:03.412Z,0.00
2022-07-31T00:55:03.423Z,0.00
2022-07-31T00:56:03.407Z,0.00
2022-07-31T00:57:03.684Z,0.00
2022-07-31T00:58:03.373Z,0.00
2022-07-31T00:59:03.348Z,0.00
2022-07-31T01:00:03.341Z,0.00
2022-07-31T01:01:03.485Z,0.00
2022-07-31T01:02:03.317Z,0.00
2022-07-31T01:03:03.308Z,0.00
2022-07-31T01:04:03.296Z,0.00
2022-07-31T01:05:03.278Z,0.00
2022-07-31T01:06:03.285Z,0.00
2022-07-31T01:07:03.626Z,0.00
2022-07-31T01:08:03.255Z,0.00
2022-07-31T01:09:03.248Z,0.00
2022-07-31T01:10:03.220Z,0.00
2022-07-31T01:11:03.227Z,0.00
2022-07-31T01:12:03.211Z,0.00
2022-07-31T01:13:03.190Z,0.00
2022-07-31T01:14:03.198Z,0.00
2022-07-31T01:15:03.170Z,0.00
2022-07-31T01:16:03.188Z,0.00
2022-07-31T01:17:03.427Z,0.00
2022-07-31T01:18:03.135Z,0.00
2022-07-31T01:19:03.123Z,0.00
2022-07-31T01:20:03.141Z,0.00
2022-07-31T01:21:03.117Z,0.00
2022-07-31T01:22:03.085Z,0.00
2022-07-31T01:23:03.079Z,0.00
2022-07-31T01:24:03.066Z,0.00
2022-07-31T01:25:03.067Z,0.00
2022-07-31T01:26:03.121Z,0.00
2022-07-31T01:27:03.324Z,0.00
2022-07-31T01:28:03.024Z,0.00
2022-07-31T01:29:03.008Z,0.00
2022-07-31T01:30:02.995Z,0.00
2022-07-31T01:31:25.594Z,0.00
2022-07-31T01:32:04.013Z,0.00
2022-07-31T01:33:02.974Z,0.00
2022-07-31T01:34:02.958Z,0.00
2022-07-31T01:35:02.943Z,0.00
2022-07-31T01:36:02.943Z,0.00
2022-07-31T01:37:03.271Z,0.00
2022-07-31T01:38:02.964Z,0.00
2022-07-31T01:39:02.889Z,0.00
2022-07-31T01:40:02.883Z,0.00
2022-07-31T01:41:02.888Z,0.00
2022-07-31T01:42:03.083Z,0.00
2022-07-31T01:43:02.856Z,0.00
2022-07-31T01:44:02.910Z,0.00
2022-07-31T01:45:02.820Z,0.00
2022-07-31T01:46:02.831Z,0.00
2022-07-31T01:47:03.073Z,0.00
2022-07-31T01:48:02.789Z,0.00
2022-07-31T01:49:02.880Z,0.00
2022-07-31T01:50:02.835Z,0.00
2022-07-31T01:51:02.783Z,0.00
2022-07-31T01:52:04.834Z,0.00
2022-07-31T01:53:02.729Z,0.00
2022-07-31T01:54:02.723Z,0.00
2022-07-31T01:55:02.736Z,0.00
2022-07-31T01:56:04.351Z,0.00
2022-07-31T01:57:02.739Z,0.00
2022-07-31T01:58:02.676Z,0.00
2022-07-31T01:59:02.664Z,0.00
2022-07-31T02:00:02.655Z,0.00
2022-07-31T02:01:02.714Z,0.00
2022-07-31T02:02:02.892Z,0.00
2022-07-31T02:03:09.884Z,0.00
2022-07-31T02:04:03.606Z,0.00
2022-07-31T02:05:02.603Z,0.00
2022-07-31T02:06:03.321Z,0.00
2022-07-31T02:07:02.570Z,0.00
2022-07-31T02:08:02.562Z,0.00
2022-07-31T02:09:02.566Z,0.00
2022-07-31T02:10:02.541Z,0.00
2022-07-31T02:11:02.542Z,0.00
2022-07-31T02:12:02.525Z,0.00
2022-07-31T02:13:02.504Z,0.00
2022-07-31T02:14:02.502Z,0.00
2022-07-31T02:15:02.521Z,0.00
2022-07-31T02:16:02.489Z,0.00
2022-07-31T02:17:02.459Z,0.00
2022-07-31T02:18:02.446Z,0.00
2022-07-31T02:19:02.435Z,0.00
2022-07-31T02:20:02.426Z,0.00
2022-07-31T02:21:02.421Z,0.00
2022-07-31T02:22:02.685Z,0.00
2022-07-31T02:23:02.393Z,0.00
2022-07-31T02:24:02.374Z,0.00
2022-07-31T02:25:02.369Z,0.00
2022-07-31T02:26:02.365Z,0.00
2022-07-31T02:27:02.339Z,0.00
2022-07-31T02:28:02.340Z,0.00
2022-07-31T02:29:02.343Z,0.00
2022-07-31T02:30:02.307Z,0.00
2022-07-31T02:31:02.306Z,0.00
2022-07-31T02:32:03.485Z,0.00
2022-07-31T02:33:02.270Z,0.00
2022-07-31T02:34:02.309Z,0.00
2022-07-31T02:35:02.245Z,0.00
2022-07-31T02:36:02.259Z,0.00
2022-07-31T02:37:02.225Z,0.00
2022-07-31T02:38:02.217Z,0.00
2022-07-31T02:39:02.203Z,0.00
2022-07-31T02:40:02.239Z,0.00
2022-07-31T02:41:02.201Z,0.00
2022-07-31T02:42:02.584Z,0.00
2022-07-31T02:43:02.156Z,0.00
2022-07-31T02:44:02.142Z,0.00
2022-07-31T02:45:02.133Z,0.00
2022-07-31T02:46:02.178Z,0.00
2022-07-31T02:47:02.111Z,0.00
2022-07-31T02:48:02.099Z,0.00
2022-07-31T02:49:02.129Z,0.00
2022-07-31T02:50:02.096Z,0.00
2022-07-31T02:51:02.073Z,0.00
2022-07-31T02:52:02.435Z,0.00
2022-07-31T02:53:02.045Z,0.00
2022-07-31T02:54:02.031Z,0.00
2022-07-31T02:55:02.024Z,0.00
2022-07-31T02:56:02.028Z,0.00
2022-07-31T02:57:01.995Z,0.00
2022-07-31T02:58:02.029Z,0.00
2022-07-31T02:59:01.985Z,0.00
2022-07-31T03:00:01.991Z,0.00
2022-07-31T03:01:02.096Z,0.00
2022-07-31T03:02:02.412Z,0.00
2022-07-31T03:03:01.930Z,0.00
2022-07-31T03:04:01.979Z,0.00
2022-07-31T03:05:01.904Z,0.00
2022-07-31T03:06:01.906Z,0.00
2022-07-31T03:07:01.885Z,0.00
2022-07-31T03:08:01.879Z,0.00
2022-07-31T03:09:01.864Z,0.00
2022-07-31T03:10:01.886Z,0.00
2022-07-31T03:11:01.865Z,0.00
2022-07-31T03:12:04.103Z,0.00
2022-07-31T03:13:01.809Z,0.00
2022-07-31T03:14:01.806Z,0.00
2022-07-31T03:15:01.800Z,0.00
2022-07-31T03:16:01.828Z,0.00
2022-07-31T03:17:01.762Z,0.00
2022-07-31T03:18:01.764Z,0.00
2022-07-31T03:19:02.760Z,0.00
2022-07-31T03:20:01.733Z,0.00
2022-07-31T03:21:01.752Z,0.00
2022-07-31T03:22:02.146Z,0.00
2022-07-31T03:23:01.699Z,0.00
2022-07-31T03:24:01.694Z,0.00
2022-07-31T03:25:01.678Z,0.00
2022-07-31T03:26:01.682Z,0.00
2022-07-31T03:27:01.654Z,0.00
2022-07-31T03:28:01.642Z,0.00
2022-07-31T03:29:01.675Z,0.00
2022-07-31T03:30:01.618Z,0.00
2022-07-31T03:31:01.626Z,0.00
2022-07-31T03:32:01.971Z,0.00
2022-07-31T03:33:01.599Z,0.00
2022-07-31T03:34:01.571Z,0.00
2022-07-31T03:35:01.563Z,0.00
2022-07-31T03:36:01.648Z,0.00
2022-07-31T03:37:01.543Z,0.00
2022-07-31T03:38:01.539Z,0.00
2022-07-31T03:39:02.513Z,0.00
2022-07-31T03:40:01.499Z,0.00
2022-07-31T03:41:01.504Z,0.00
2022-07-31T03:42:01.834Z,0.00
2022-07-31T03:43:01.476Z,0.00
2022-07-31T03:44:01.462Z,0.00
2022-07-31T03:45:01.449Z,0.00
2022-07-31T03:46:01.454Z,0.00
2022-07-31T03:47:01.427Z,0.00
2022-07-31T03:48:01.420Z,0.00
2022-07-31T03:49:01.517Z,0.00
2022-07-31T03:50:01.396Z,0.00
2022-07-31T03:51:01.400Z,0.00
2022-07-31T03:52:01.815Z,0.00
2022-07-31T03:53:01.349Z,0.00
2022-07-31T03:54:01.349Z,0.00
2022-07-31T03:55:01.367Z,0.00
2022-07-31T03:56:01.358Z,0.00
2022-07-31T03:57:01.308Z,0.00
2022-07-31T03:58:01.298Z,0.00
2022-07-31T03:59:01.283Z,0.00
2022-07-31T04:00:01.281Z,0.00
2022-07-31T04:01:01.326Z,0.00
2022-07-31T04:02:01.257Z,5.62
2022-07-31T04:03:01.243Z,5.62
2022-07-31T04:04:01.242Z,5.62
2022-07-31T04:05:01.217Z,5.62
2022-07-31T04:06:01.224Z,5.62
2022-07-31T04:07:01.252Z,5.62
2022-07-31T04:08:01.186Z,5.62
2022-07-31T04:09:01.174Z,5.62
2022-07-31T04:10:02.168Z,5.62
2022-07-31T04:11:01.169Z,5.62
2022-07-31T04:12:01.699Z,5.62
2022-07-31T04:13:01.164Z,5.62
2022-07-31T04:14:01.123Z,5.62
2022-07-31T04:15:01.105Z,5.62
2022-07-31T04:16:01.105Z,5.62
2022-07-31T04:17:01.086Z,5.62
2022-07-31T04:18:01.072Z,5.62
2022-07-31T04:19:01.104Z,5.62
2022-07-31T04:20:01.057Z,5.62
2022-07-31T04:21:01.060Z,5.62
2022-07-31T04:22:01.303Z,5.62
2022-07-31T04:23:01.029Z,5.62
2022-07-31T04:24:01.000Z,5.62
2022-07-31T04:25:00.989Z,5.62
2022-07-31T04:26:01.063Z,5.62
2022-07-31T04:27:00.975Z,5.62
2022-07-31T04:28:00.964Z,5.62
2022-07-31T04:29:00.952Z,5.62
2022-07-31T04:30:00.929Z,5.62
2022-07-31T04:31:00.935Z,5.62
2022-07-31T04:32:01.140Z,5.62
2022-07-31T04:33:00.988Z,5.62
2022-07-31T04:34:00.890Z,5.62
2022-07-31T04:35:00.874Z,5.62
2022-07-31T04:36:00.887Z,5.62
2022-07-31T04:37:00.856Z,5.62
2022-07-31T04:38:00.847Z,5.62
2022-07-31T04:39:00.872Z,5.62
2022-07-31T04:40:00.827Z,5.62
2022-07-31T04:41:00.821Z,11.25
2022-07-31T04:42:01.270Z,11.25
2022-07-31T04:43:00.781Z,11.25
2022-07-31T04:44:00.775Z,11.25
2022-07-31T04:45:00.781Z,11.25
2022-07-31T04:46:00.770Z,11.25
2022-07-31T04:47:00.738Z,11.25
2022-07-31T04:48:00.728Z,11.25
2022-07-31T04:49:00.787Z,11.25
2022-07-31T04:50:00.702Z,11.25
2022-07-31T04:51:00.758Z,11.25
2022-07-31T04:52:00.991Z,11.25
2022-07-31T04:53:00.670Z,11.25
2022-07-31T04:54:00.656Z,11.25
2022-07-31T04:55:00.646Z,11.25
2022-07-31T04:56:00.650Z,11.25
2022-07-31T04:57:00.654Z,11.25
2022-07-31T04:58:00.636Z,11.25
2022-07-31T04:59:00.600Z,11.25
2022-07-31T05:00:01.448Z,11.25
2022-07-31T05:01:00.599Z,11.25
2022-07-31T05:02:00.748Z,11.25
2022-07-31T05:03:00.554Z,11.25
2022-07-31T05:04:00.599Z,11.25
2022-07-31T05:05:00.554Z,11.25
2022-07-31T05:06:00.544Z,11.25
2022-07-31T05:07:00.515Z,11.25
2022-07-31T05:08:00.498Z,11.25
2022-07-31T05:09:03.275Z,11.25
2022-07-31T05:10:01.550Z,11.25
2022-07-31T05:11:00.483Z,11.25
2022-07-31T05:12:00.565Z,11.25
2022-07-31T05:13:00.447Z,11.25
2022-07-31T05:14:00.422Z,11.25
2022-07-31T05:15:00.428Z,11.25
2022-07-31T05:16:00.491Z,11.25
2022-07-31T05:17:00.393Z,11.25
2022-07-31T05:18:00.384Z,11.25
2022-07-31T05:19:00.368Z,16.88
2022-07-31T05:20:00.366Z,16.88
2022-07-31T05:21:00.359Z,16.88
2022-07-31T05:22:02.653Z,16.88
2022-07-31T05:23:00.322Z,16.88
2022-07-31T05:24:00.322Z,16.88
2022-07-31T05:25:00.298Z,16.88
2022-07-31T05:26:00.301Z,16.88
2022-07-31T05:27:00.276Z,16.88
2022-07-31T05:28:00.311Z,16.88
2022-07-31T05:29:00.252Z,16.88
2022-07-31T05:30:00.250Z,16.88
2022-07-31T05:31:00.248Z,16.88
2022-07-31T05:32:01.133Z,16.88
2022-07-31T05:33:00.206Z,16.88
2022-07-31T05:34:00.219Z,16.88
2022-07-31T05:35:00.192Z,16.88
2022-07-31T05:36:00.189Z,16.88
2022-07-31T05:37:00.161Z,16.88
2022-07-31T05:38:00.151Z,16.88
2022-07-31T05:39:00.145Z,16.88
2022-07-31T05:40:00.157Z,22.50
2022-07-31T05:41:00.133Z,22.50
2022-07-31T05:42:00.119Z,22.50
2022-07-31T05:43:00.101Z,22.50
2022-07-31T05:44:00.084Z,22.50
2022-07-31T05:45:00.080Z,22.50
2022-07-31T05:46:00.130Z,22.50
2022-07-31T05:47:00.050Z,22.50
2022-07-31T05:48:00.042Z,22.50
2022-07-31T05:49:00.078Z,22.50
2022-07-31T05:50:00.020Z,22.50
2022-07-31T05:51:03.595Z,22.50
2022-07-31T05:52:01.342Z,22.50
2022-07-31T05:52:59.991Z,22.50
2022-07-31T05:53:59.973Z,22.50
2022-07-31T05:54:59.978Z,22.50
2022-07-31T05:55:59.952Z,22.50
2022-07-31T05:56:59.954Z,28.12
2022-07-31T05:57:59.935Z,28.12
2022-07-31T05:58:59.966Z,28.12
2022-07-31T05:59:59.913Z,28.12
2022-07-31T06:00:59.901Z,28.12
2022-07-31T06:02:00.003Z,28.12
2022-07-31T06:02:59.876Z,28.12
2022-07-31T06:03:59.859Z,28.12
2022-07-31T06:04:59.895Z,33.75
2022-07-31T06:05:59.850Z,33.75
2022-07-31T06:06:59.847Z,33.75
2022-07-31T06:07:59.821Z,33.75
2022-07-31T06:09:04.443Z,33.75
2022-07-31T06:10:00.796Z,33.75
2022-07-31T06:10:59.830Z,33.75
2022-07-31T06:12:00.122Z,33.75
2022-07-31T06:12:59.766Z,33.75
2022-07-31T06:13:59.751Z,33.75
2022-07-31T06:14:59.733Z,33.75
2022-07-31T06:15:59.729Z,33.75
2022-07-31T06:16:59.778Z,33.75
2022-07-31T06:17:59.711Z,39.38
2022-07-31T06:18:59.692Z,39.38
2022-07-31T06:19:59.683Z,39.38
2022-07-31T06:20:59.669Z,39.38
2022-07-31T06:21:59.676Z,39.38
2022-07-31T06:22:59.687Z,39.38
2022-07-31T06:23:59.644Z,39.38
2022-07-31T06:24:59.650Z,39.38
2022-07-31T06:25:59.623Z,39.38
2022-07-31T06:26:59.672Z,39.38
2022-07-31T06:28:00.049Z,39.38
2022-07-31T06:28:59.624Z,39.38
2022-07-31T06:29:59.571Z,45.00
2022-07-31T06:30:59.563Z,45.00
2022-07-31T06:31:59.612Z,45.00
2022-07-31T06:32:59.530Z,45.00
2022-07-31T06:34:00.525Z,45.00
2022-07-31T06:34:59.563Z,45.00
2022-07-31T06:35:59.516Z,45.00
2022-07-31T06:36:59.501Z,45.00
2022-07-31T06:37:59.477Z,45.00
2022-07-31T06:38:59.505Z,45.00
2022-07-31T06:39:59.459Z,50.62
2022-07-31T06:40:59.443Z,50.62
2022-07-31T06:41:59.446Z,50.62
2022-07-31T06:43:01.705Z,50.62
2022-07-31T06:44:00.436Z,50.62
2022-07-31T06:44:59.404Z,50.62
2022-07-31T06:45:59.384Z,50.62
2022-07-31T06:46:59.380Z,50.62
2022-07-31T06:47:59.374Z,50.62
2022-07-31T06:48:59.429Z,56.25
2022-07-31T06:49:59.397Z,56.25
2022-07-31T06:51:27.910Z,56.25
2022-07-31T06:52:00.509Z,56.25
2022-07-31T06:52:59.303Z,56.25
2022-07-31T06:53:59.289Z,56.25
2022-07-31T06:54:59.281Z,56.25
2022-07-31T06:55:59.278Z,61.88
2022-07-31T06:56:59.256Z,61.88
2022-07-31T06:57:59.260Z,61.88
2022-07-31T06:58:59.238Z,61.88
2022-07-31T06:59:59.214Z,61.88
2022-07-31T07:00:59.282Z,61.88
2022-07-31T07:01:59.223Z,61.88
2022-07-31T07:02:59.196Z,61.88
2022-07-31T07:03:59.182Z,67.50
2022-07-31T07:05:05.655Z,67.50
2022-07-31T07:06:00.149Z,67.50
2022-07-31T07:06:59.135Z,67.50
2022-07-31T07:07:59.154Z,67.50
2022-07-31T07:08:59.120Z,67.50
2022-07-31T07:09:59.141Z,67.50
2022-07-31T07:10:59.094Z,73.12
2022-07-31T07:11:59.085Z,73.12
2022-07-31T07:12:59.084Z,73.12
2022-07-31T07:13:59.064Z,73.12
2022-07-31T07:14:59.053Z,73.12
2022-07-31T07:15:59.086Z,73.12
2022-07-31T07:16:59.017Z,78.75
2022-07-31T07:17:59.033Z,78.75
2022-07-31T07:18:59.007Z,78.75
2022-07-31T07:19:59.000Z,78.75
2022-07-31T07:20:58.994Z,78.75
2022-07-31T07:21:59.028Z,78.75
2022-07-31T07:22:58.993Z,78.75
2022-07-31T07:23:58.951Z,78.75
2022-07-31T07:24:58.938Z,78.75
2022-07-31T07:25:58.932Z,84.38
2022-07-31T07:26:58.912Z,84.38
2022-07-31T07:27:58.950Z,84.38
2022-07-31T07:28:58.900Z,90.00
2022-07-31T07:29:58.886Z,90.00
2022-07-31T07:30:58.885Z,90.00
2022-07-31T07:31:58.857Z,90.00
2022-07-31T07:32:58.873Z,90.00
2022-07-31T07:33:58.847Z,90.00
2022-07-31T07:34:59.480Z,90.00
2022-07-31T07:35:58.813Z,90.00
2022-07-31T07:36:58.803Z,90.00
2022-07-31T07:37:58.810Z,95.62
2022-07-31T07:38:58.780Z,95.62
2022-07-31T07:40:03.712Z,95.62
2022-07-31T07:40:59.799Z,95.62
2022-07-31T07:41:58.744Z,95.62
2022-07-31T07:43:02.831Z,95.62
2022-07-31T07:43:58.731Z,101.25
2022-07-31T07:44:58.710Z,101.25
2022-07-31T07:45:58.706Z,101.25
2022-07-31T07:46:58.696Z,101.25
2022-07-31T07:48:05.735Z,101.25
2022-07-31T07:48:59.742Z,106.88
2022-07-31T07:49:58.657Z,106.88
2022-07-31T07:50:58.654Z,106.88
2022-07-31T07:52:00.288Z,106.88
2022-07-31T07:52:58.670Z,112.50
2022-07-31T07:53:58.612Z,112.50
2022-07-31T07:54:58.605Z,112.50
2022-07-31T07:55:58.591Z,112.50
2022-07-31T07:56:58.578Z,112.50
2022-07-31T07:57:58.580Z,118.12
2022-07-31T07:58:58.557Z,118.12
2022-07-31T07:59:58.582Z,118.12
2022-07-31T08:00:58.670Z,118.12
2022-07-31T08:01:58.535Z,123.75
2022-07-31T08:03:02.804Z,118.12
2022-07-31T08:03:59.494Z,118.12
2022-07-31T08:04:58.486Z,118.12
2022-07-31T08:05:58.521Z,123.75
2022-07-31T08:06:58.467Z,123.75
2022-07-31T08:07:58.463Z,123.75
2022-07-31T08:08:58.446Z,123.75
2022-07-31T08:09:58.422Z,129.38
2022-07-31T08:10:58.412Z,129.38
2022-07-31T08:11:58.459Z,129.38
2022-07-31T08:12:58.410Z,135.00
2022-07-31T08:13:58.399Z,135.00
2022-07-31T08:14:58.372Z,140.62
2022-07-31T08:15:58.373Z,140.62
2022-07-31T08:16:58.356Z,146.25
2022-07-31T08:17:58.403Z,151.88
2022-07-31T08:18:58.329Z,157.50
2022-07-31T08:19:58.315Z,163.12
2022-07-31T08:20:58.299Z,163.12
2022-07-31T08:21:58.292Z,163.12
2022-07-31T08:22:58.302Z,163.12
2022-07-31T08:23:58.265Z,163.12
2022-07-31T08:24:58.341Z,163.12
2022-07-31T08:25:58.248Z,163.12
2022-07-31T08:26:58.238Z,168.75
2022-07-31T08:27:58.239Z,168.75
2022-07-31T08:28:58.216Z,168.75
2022-07-31T08:29:58.196Z,168.75
2022-07-31T08:30:58.241Z,168.75
2022-07-31T08:31:58.175Z,174.38
2022-07-31T08:32:58.194Z,174.38
2022-07-31T08:33:58.151Z,174.38
2022-07-31T08:34:58.163Z,180.00
2022-07-31T08:35:58.140Z,180.00
2022-07-31T08:36:58.192Z,180.00
2022-07-31T08:38:03.867Z,180.00
2022-07-31T08:38:59.101Z,180.00
2022-07-31T08:39:58.096Z,185.62
2022-07-31T08:40:58.074Z,185.62
2022-07-31T08:41:58.069Z,185.62
2022-07-31T08:42:58.125Z,180.00
2022-07-31T08:44:01.750Z,180.00
2022-07-31T08:44:59.038Z,180.00
2022-07-31T08:45:58.023Z,185.62
2022-07-31T08:46:58.008Z,185.62
2022-07-31T08:47:58.014Z,185.62
2022-07-31T08:48:58.118Z,191.25
2022-07-31T08:49:57.986Z,196.88
2022-07-31T08:50:57.968Z,196.88
2022-07-31T08:51:58.025Z,202.50
2022-07-31T08:52:57.960Z,202.50
2022-07-31T08:53:57.941Z,202.50
2022-07-31T08:54:57.925Z,202.50
2022-07-31T08:55:58.080Z,202.50
2022-07-31T08:56:57.899Z,202.50
2022-07-31T08:57:57.994Z,202.50
2022-07-31T08:58:57.884Z,202.50
2022-07-31T08:59:57.877Z,208.12
2022-07-31T09:00:57.932Z,213.75
2022-07-31T09:01:57.838Z,213.75
2022-07-31T09:02:57.851Z,225.00
2022-07-31T09:03:57.899Z,230.62
2022-07-31T09:04:57.812Z,236.25
2022-07-31T09:05:57.799Z,247.50
2022-07-31T09:06:57.789Z,264.38
2022-07-31T09:07:57.795Z,286.88
2022-07-31T09:08:57.765Z,315.00
2022-07-31T09:09:57.762Z,360.00
2022-07-31T09:10:57.770Z,433.12
2022-07-31T09:11:57.734Z,573.75
2022-07-31T09:12:57.740Z,1035.00
2022-07-31T09:14:01.446Z,1710.00
2022-07-31T09:14:58.713Z,1861.88
2022-07-31T09:15:57.686Z,1749.38
2022-07-31T09:16:57.711Z,1743.75
2022-07-31T09:17:57.688Z,1906.88
2022-07-31T09:18:57.659Z,2193.75
2022-07-31T09:19:57.645Z,2205.00
2022-07-31T09:20:57.636Z,1996.88
2022-07-31T09:21:57.630Z,2013.75
2022-07-31T09:22:57.633Z,2098.12
2022-07-31T09:23:57.678Z,2030.62
2022-07-31T09:24:57.608Z,2008.12
2022-07-31T09:25:57.584Z,2081.25
2022-07-31T09:26:57.576Z,2233.12
2022-07-31T09:27:57.578Z,2300.62
2022-07-31T09:28:57.562Z,2278.12
2022-07-31T09:29:57.540Z,2171.25
2022-07-31T09:30:57.526Z,2098.12
2022-07-31T09:31:57.625Z,2193.75
2022-07-31T09:32:57.525Z,2413.12
2022-07-31T09:33:57.509Z,2497.50
2022-07-31T09:34:57.513Z,2525.62
2022-07-31T09:35:57.478Z,2536.88
2022-07-31T09:36:57.481Z,2441.25
2022-07-31T09:37:57.486Z,2351.25
2022-07-31T09:38:57.479Z,2334.38
2022-07-31T09:39:57.477Z,2413.12
2022-07-31T09:40:58.018Z,2604.38
2022-07-31T09:42:01.902Z,2745.00
2022-07-31T09:42:58.417Z,2621.25
2022-07-31T09:43:57.396Z,2458.12
2022-07-31T09:44:57.385Z,2553.75
2022-07-31T09:45:57.374Z,2570.62
2022-07-31T09:46:57.382Z,2446.88
2022-07-31T09:47:57.384Z,2317.50
2022-07-31T09:49:00.105Z,2233.12
2022-07-31T09:49:57.344Z,2278.12
2022-07-31T09:50:57.338Z,2373.75
2022-07-31T09:51:57.342Z,2469.38
2022-07-31T09:52:57.321Z,2435.62
2022-07-31T09:53:57.296Z,2418.75
2022-07-31T09:54:57.291Z,2430.00
2022-07-31T09:55:57.277Z,2289.38
2022-07-31T09:56:57.266Z,2182.50
2022-07-31T09:57:57.286Z,2266.88
2022-07-31T09:58:57.263Z,2328.75
2022-07-31T09:59:57.237Z,2306.25
2022-07-31T10:00:57.322Z,2266.88
2022-07-31T10:01:57.219Z,2289.38
2022-07-31T10:02:57.250Z,2401.88
2022-07-31T10:03:57.238Z,2491.88
2022-07-31T10:04:57.195Z,2626.88
2022-07-31T10:05:57.185Z,2598.75
2022-07-31T10:06:57.174Z,2446.88
2022-07-31T10:07:57.183Z,2373.75
2022-07-31T10:08:57.151Z,2368.12
2022-07-31T10:09:57.194Z,2362.50
2022-07-31T10:10:57.131Z,2435.62
2022-07-31T10:11:57.130Z,2801.25
2022-07-31T10:12:57.141Z,3099.38
2022-07-31T10:13:57.114Z,2778.75
2022-07-31T10:14:57.095Z,2452.50
2022-07-31T10:15:57.113Z,2508.75
2022-07-31T10:16:57.078Z,2677.50
2022-07-31T10:17:57.100Z,2722.50
2022-07-31T10:18:57.052Z,2716.88
2022-07-31T10:19:57.055Z,2576.25
2022-07-31T10:20:57.045Z,2576.25
2022-07-31T10:21:57.058Z,2728.12
2022-07-31T10:22:57.049Z,1929.38
2022-07-31T10:23:57.009Z,2160.00
2022-07-31T10:24:57.010Z,804.38
2022-07-31T10:25:56.986Z,298.12
2022-07-31T10:27:00.769Z,258.75
2022-07-31T10:27:57.006Z,315.00
2022-07-31T10:28:56.977Z,230.62
2022-07-31T10:29:56.955Z,247.50
2022-07-31T10:30:56.953Z,247.50
2022-07-31T10:31:56.934Z,219.38
2022-07-31T10:32:56.978Z,219.38
2022-07-31T10:33:56.910Z,225.00
2022-07-31T10:34:56.916Z,236.25
2022-07-31T10:35:56.894Z,247.50
2022-07-31T10:36:56.875Z,253.12
2022-07-31T10:37:56.893Z,241.88
2022-07-31T10:38:56.859Z,258.75
2022-07-31T10:39:56.852Z,275.62
2022-07-31T10:40:56.861Z,326.25
2022-07-31T10:41:56.834Z,697.50
2022-07-31T10:42:56.952Z,1620.00
2022-07-31T10:43:56.815Z,2334.38
2022-07-31T10:44:56.801Z,2480.62
2022-07-31T10:45:56.793Z,1996.88
2022-07-31T10:46:56.918Z,804.38
2022-07-31T10:47:56.786Z,298.12
2022-07-31T10:48:56.818Z,241.88
2022-07-31T10:49:56.753Z,230.62
2022-07-31T10:50:56.737Z,230.62
2022-07-31T10:51:56.797Z,247.50
2022-07-31T10:53:00.583Z,140.62
2022-07-31T10:53:56.702Z,213.75
2022-07-31T10:54:56.698Z,270.00
2022-07-31T10:55:56.723Z,286.88
2022-07-31T10:56:56.681Z,472.50
2022-07-31T10:57:57.736Z,1451.25
2022-07-31T10:58:56.709Z,1400.62
2022-07-31T10:59:56.647Z,2165.62
2022-07-31T11:00:56.644Z,2300.62
2022-07-31T11:01:56.734Z,157.50
2022-07-31T11:02:56.634Z,106.88
2022-07-31T11:03:56.609Z,90.00
2022-07-31T11:04:59.143Z,230.62
2022-07-31T11:06:01.651Z,180.00
2022-07-31T11:06:57.566Z,185.62
2022-07-31T11:07:56.671Z,191.25
2022-07-31T11:08:56.617Z,191.25
2022-07-31T11:09:56.549Z,191.25
2022-07-31T11:10:56.528Z,185.62
2022-07-31T11:11:56.524Z,174.38
2022-07-31T11:12:56.530Z,157.50
2022-07-31T11:13:56.562Z,106.88
2022-07-31T11:14:56.488Z,196.88
2022-07-31T11:15:56.479Z,219.38
2022-07-31T11:16:56.543Z,225.00
2022-07-31T11:18:22.196Z,191.25
2022-07-31T11:18:57.438Z,118.12
2022-07-31T11:19:56.440Z,112.50
2022-07-31T11:20:56.474Z,123.75
2022-07-31T11:21:56.418Z,185.62
2022-07-31T11:22:56.424Z,168.75
2022-07-31T11:24:03.411Z,168.75
2022-07-31T11:24:57.384Z,168.75
2022-07-31T11:25:56.477Z,180.00
2022-07-31T11:26:56.363Z,253.12
2022-07-31T11:27:56.365Z,320.62
2022-07-31T11:28:56.334Z,315.00
2022-07-31T11:30:00.935Z,180.00
2022-07-31T11:30:57.312Z,180.00
2022-07-31T11:31:56.321Z,180.00
2022-07-31T11:32:56.308Z,174.38
2022-07-31T11:33:56.283Z,185.62
2022-07-31T11:34:56.274Z,140.62
2022-07-31T11:35:56.256Z,112.50
2022-07-31T11:36:56.250Z,112.50
2022-07-31T11:37:58.248Z,180.00
2022-07-31T11:38:56.221Z,191.25
2022-07-31T11:39:56.214Z,191.25
2022-07-31T11:40:56.202Z,180.00
2022-07-31T11:41:56.191Z,106.88
2022-07-31T11:43:23.507Z,90.00
2022-07-31T11:43:57.178Z,84.38
2022-07-31T11:44:56.158Z,73.12
2022-07-31T11:45:56.160Z,67.50
2022-07-31T11:46:56.196Z,67.50
2022-07-31T11:48:12.395Z,78.75
2022-07-31T11:48:57.286Z,90.00
2022-07-31T11:49:56.145Z,146.25
2022-07-31T11:50:56.098Z,140.62
2022-07-31T11:51:56.074Z,146.25
2022-07-31T11:52:56.078Z,151.88
2022-07-31T11:53:57.041Z,123.75
2022-07-31T11:54:56.053Z,95.62
2022-07-31T11:55:56.043Z,95.62
2022-07-31T11:56:56.037Z,90.00
2022-07-31T11:57:56.035Z,84.38
2022-07-31T11:58:56.014Z,78.75
2022-07-31T11:59:56.048Z,73.12
2022-07-31T12:00:56.006Z,78.75
2022-07-31T12:01:55.975Z,84.38
2022-07-31T12:02:56.163Z,78.75
2022-07-31T12:03:55.963Z,78.75
2022-07-31T12:04:55.946Z,90.00
2022-07-31T12:05:55.971Z,151.88
2022-07-31T12:06:55.919Z,157.50
2022-07-31T12:07:55.926Z,174.38
2022-07-31T12:08:55.899Z,174.38
2022-07-31T12:10:02.057Z,185.62
2022-07-31T12:10:56.872Z,185.62
2022-07-31T12:11:55.870Z,185.62
2022-07-31T12:12:55.931Z,168.75
2022-07-31T12:13:55.844Z,146.25
2022-07-31T12:14:55.836Z,146.25
2022-07-31T12:15:55.817Z,151.88
2022-07-31T12:16:55.812Z,151.88
2022-07-31T12:17:55.819Z,151.88
2022-07-31T12:18:55.784Z,146.25
2022-07-31T12:19:58.052Z,146.25
2022-07-31T12:20:55.812Z,78.75
2022-07-31T12:21:55.749Z,73.12
2022-07-31T12:22:55.757Z,73.12
2022-07-31T12:23:55.737Z,73.12
2022-07-31T12:24:55.725Z,67.50
2022-07-31T12:25:55.707Z,61.88
2022-07-31T12:26:55.737Z,56.25
2022-07-31T12:27:55.722Z,56.25
2022-07-31T12:28:55.679Z,50.62
2022-07-31T12:29:55.659Z,56.25
2022-07-31T12:30:55.657Z,112.50
2022-07-31T12:31:55.640Z,112.50
2022-07-31T12:32:55.689Z,112.50
2022-07-31T12:33:55.616Z,118.12
2022-07-31T12:34:55.605Z,129.38
2022-07-31T12:35:57.183Z,140.62
2022-07-31T12:36:55.628Z,163.12
2022-07-31T12:37:55.711Z,174.38
2022-07-31T12:38:55.564Z,174.38
2022-07-31T12:40:00.622Z,180.00
2022-07-31T12:40:56.545Z,174.38
2022-07-31T12:41:55.611Z,163.12
2022-07-31T12:42:55.546Z,151.88
2022-07-31T12:43:55.512Z,151.88
2022-07-31T12:44:55.517Z,101.25
2022-07-31T12:45:55.482Z,129.38
2022-07-31T12:46:55.479Z,151.88
2022-07-31T12:47:55.584Z,146.25
2022-07-31T12:48:55.503Z,101.25
2022-07-31T12:49:55.446Z,90.00
2022-07-31T12:50:55.437Z,90.00