createdAt,value
2023-12-17T00:01:49.187Z,1.20
2023-12-17T00:04:16.299Z,1.20
2023-12-17T00:06:43.629Z,1.20
2023-12-17T00:09:10.794Z,1.20
2023-12-17T00:11:44.415Z,1.20
2023-12-17T00:14:13.076Z,1.20
2023-12-17T00:16:40.535Z,1.20
2023-12-17T00:19:07.828Z,1.20
2023-12-17T00:21:35.121Z,1.20
2023-12-17T00:24:02.201Z,1.20
2023-12-17T00:26:29.341Z,1.20
2023-12-17T00:28:56.435Z,1.10
2023-12-17T00:31:23.577Z,1.20
2023-12-17T00:33:50.826Z,1.10
2023-12-17T00:36:18.167Z,1.10
2023-12-17T00:38:45.317Z,1.10
2023-12-17T00:41:12.421Z,1.00
2023-12-17T00:43:39.565Z,1.00
2023-12-17T00:46:06.827Z,1.00
2023-12-17T00:48:34.109Z,1.00
2023-12-17T00:51:01.389Z,1.00
2023-12-17T00:53:28.523Z,1.00
2023-12-17T00:55:55.616Z,1.00
2023-12-17T00:58:22.676Z,0.90
2023-12-17T01:00:55.136Z,1.00
2023-12-17T01:03:23.396Z,0.90
2023-12-17T01:05:50.954Z,0.90
2023-12-17T01:08:18.120Z,0.90
2023-12-17T01:10:45.248Z,0.90
2023-12-17T01:13:12.406Z,0.80
2023-12-17T01:15:39.699Z,0.80
2023-12-17T01:18:06.960Z,0.70
2023-12-17T01:20:34.130Z,0.70
2023-12-17T01:23:01.171Z,0.70
2023-12-17T01:25:28.336Z,0.70
2023-12-17T01:27:55.414Z,0.70
2023-12-17T01:30:22.623Z,0.60
2023-12-17T01:32:49.860Z,0.70
2023-12-17T01:35:17.095Z,0.70
2023-12-17T01:37:44.238Z,0.70
2023-12-17T01:40:11.583Z,0.70
2023-12-17T01:42:38.937Z,0.60
2023-12-17T01:45:07.239Z,0.60
2023-12-17T01:47:34.592Z,0.60
2023-12-17T01:50:01.895Z,0.50
2023-12-17T01:52:29.030Z,0.50
2023-12-17T01:54:56.127Z,0.50
2023-12-17T01:57:23.276Z,0.50
2023-12-17T01:59:51.306Z,0.50
2023-12-17T02:02:18.428Z,0.50
2023-12-17T02:04:45.495Z,0.50
2023-12-17T02:07:12.578Z,0.50
2023-12-17T02:09:39.700Z,0.50
2023-12-17T02:12:06.901Z,0.50
2023-12-17T02:14:34.011Z,0.50
2023-12-17T02:17:01.128Z,0.50
2023-12-17T02:19:28.413Z,0.50
2023-12-17T02:21:55.517Z,0.40
2023-12-17T02:24:22.590Z,0.50
2023-12-17T02:26:49.823Z,0.40
2023-12-17T02:29:17.573Z,0.40
2023-12-17T02:31:44.649Z,0.40
2023-12-17T02:34:11.857Z,0.40
2023-12-17T02:36:41.428Z,0.30
2023-12-17T02:39:10.046Z,0.40
2023-12-17T02:41:37.178Z,0.30
2023-12-17T02:44:04.346Z,0.30
2023-12-17T02:46:31.451Z,0.30
2023-12-17T02:48:58.645Z,0.30
2023-12-17T02:51:25.859Z,0.30
2023-12-17T02:53:52.987Z,0.30
2023-12-17T02:56:20.089Z,0.30
2023-12-17T02:58:47.165Z,0.20
2023-12-17T03:01:14.495Z,0.30
2023-12-17T03:03:41.635Z,0.30
2023-12-17T03:06:08.834Z,0.20
2023-12-17T03:08:38.412Z,0.20
2023-12-17T03:11:05.528Z,0.20
2023-12-17T03:13:32.644Z,0.10
2023-12-17T03:15:59.703Z,0.10
2023-12-17T03:18:27.014Z,0.00
2023-12-17T03:20:54.267Z,0.10
2023-12-17T03:23:21.373Z,0.10
2023-12-17T03:25:48.418Z,0.10
2023-12-17T03:28:15.501Z,0.10
2023-12-17T03:30:42.641Z,0.20
2023-12-17T03:33:12.104Z,0.20
2023-12-17T03:35:39.342Z,0.30
2023-12-17T03:38:07.060Z,0.30
2023-12-17T03:40:34.168Z,0.30
2023-12-17T03:43:01.275Z,0.30
2023-12-17T03:45:28.445Z,0.30
2023-12-17T03:47:55.613Z,0.30
2023-12-17T03:50:22.728Z,0.30
2023-12-17T03:52:49.915Z,0.30
2023-12-17T03:55:17.048Z,0.30
2023-12-17T03:57:44.132Z,0.30
2023-12-17T04:00:11.644Z,0.30
2023-12-17T04:02:38.848Z,0.30
2023-12-17T04:05:06.490Z,0.30
2023-12-17T04:07:33.588Z,0.20
2023-12-17T04:10:00.884Z,0.20
2023-12-17T04:12:28.101Z,0.20
2023-12-17T04:14:55.250Z,0.20
2023-12-17T04:17:22.337Z,0.20
2023-12-17T04:19:49.478Z,0.20
2023-12-17T04:22:16.624Z,0.20
2023-12-17T04:24:43.747Z,0.20
2023-12-17T04:27:10.835Z,0.20
2023-12-17T04:29:38.009Z,0.20
2023-12-17T04:32:05.351Z,0.10
2023-12-17T04:34:32.543Z,0.20
2023-12-17T04:37:00.881Z,0.10
2023-12-17T04:39:28.156Z,0.10
2023-12-17T04:41:55.341Z,0.10
2023-12-17T04:44:22.526Z,0.20
2023-12-17T04:46:49.689Z,0.20
2023-12-17T04:49:16.975Z,0.30
2023-12-17T04:51:44.243Z,0.30
2023-12-17T04:54:11.467Z,0.30
2023-12-17T04:56:38.857Z,0.30
2023-12-17T04:59:05.936Z,0.30
2023-12-17T05:01:33.005Z,0.30
2023-12-17T05:04:00.317Z,0.40
2023-12-17T05:06:27.584Z,0.30
2023-12-17T05:08:54.887Z,0.30
2023-12-17T05:11:21.994Z,0.30
2023-12-17T05:13:49.112Z,0.30
2023-12-17T05:16:16.262Z,0.30
2023-12-17T05:18:43.473Z,0.30
2023-12-17T05:21:10.733Z,0.30
2023-12-17T05:23:37.917Z,0.30
2023-12-17T05:26:05.072Z,0.30
2023-12-17T05:28:32.247Z,0.30
2023-12-17T05:30:59.385Z,0.30
2023-12-17T05:33:26.780Z,0.30
2023-12-17T05:35:53.952Z,0.30
2023-12-17T05:38:22.305Z,0.30
2023-12-17T05:40:49.385Z,0.20
2023-12-17T05:43:16.519Z,0.20
2023-12-17T05:45:50.784Z,0.20
2023-12-17T05:48:25.476Z,0.20
2023-12-17T05:50:52.782Z,0.20
2023-12-17T05:53:23.002Z,0.20
2023-12-17T05:55:50.344Z,0.20
2023-12-17T05:58:17.440Z,0.20
2023-12-17T06:00:44.552Z,0.20
2023-12-17T06:03:11.764Z,0.10
2023-12-17T06:05:38.926Z,0.10
2023-12-17T06:08:06.120Z,0.10
2023-12-17T06:10:33.215Z,0.10
2023-12-17T06:13:00.369Z,0.10
2023-12-17T06:15:27.564Z,0.10
2023-12-17T06:17:54.876Z,0.10
2023-12-17T06:20:22.452Z,0.00
2023-12-17T06:22:51.132Z,0.00
2023-12-17T06:25:18.227Z,0.00
2023-12-17T06:27:45.277Z,0.00
2023-12-17T06:30:12.704Z,0.00
2023-12-17T06:32:39.926Z,0.00
2023-12-17T06:35:07.116Z,-0.10
2023-12-17T06:37:34.193Z,0.00
2023-12-17T06:40:01.278Z,0.00
2023-12-17T06:42:28.432Z,0.00
2023-12-17T06:44:55.650Z,0.00
2023-12-17T06:47:28.268Z,0.00
2023-12-17T06:49:56.240Z,0.00
2023-12-17T06:52:23.400Z,-0.10
2023-12-17T06:54:50.515Z,-0.10
2023-12-17T06:57:17.623Z,-0.10
2023-12-17T06:59:44.960Z,-0.10
2023-12-17T07:02:12.131Z,-0.10
2023-12-17T07:04:39.220Z,-0.10
2023-12-17T07:07:06.310Z,-0.10
2023-12-17T07:09:34.224Z,-0.10
2023-12-17T07:12:01.643Z,-0.10
2023-12-17T07:14:28.716Z,-0.10
2023-12-17T07:16:58.246Z,-0.10
2023-12-17T07:19:26.765Z,-0.10
2023-12-17T07:21:53.900Z,-0.10
2023-12-17T07:24:21.059Z,-0.10
2023-12-17T07:26:49.594Z,-0.10
2023-12-17T07:29:16.728Z,-0.10
2023-12-17T07:31:44.197Z,-0.10
2023-12-17T07:34:11.638Z,-0.10
2023-12-17T07:36:38.763Z,-0.10
2023-12-17T07:39:06.183Z,0.00
2023-12-17T07:41:33.273Z,0.00
2023-12-17T07:44:00.327Z,0.00
2023-12-17T07:46:27.527Z,0.00
2023-12-17T07:48:54.775Z,0.10
2023-12-17T07:51:22.133Z,0.10
2023-12-17T07:53:49.260Z,0.10
2023-12-17T07:56:16.435Z,0.10
2023-12-17T07:58:43.597Z,0.20
2023-12-17T08:01:10.935Z,0.20
2023-12-17T08:03:38.236Z,0.20
2023-12-17T08:06:05.549Z,0.20
2023-12-17T08:08:32.743Z,0.30
2023-12-17T08:10:59.835Z,0.30
2023-12-17T08:13:26.989Z,0.30
2023-12-17T08:15:56.017Z,0.30
2023-12-17T08:18:23.263Z,0.30
2023-12-17T08:20:50.511Z,0.40
2023-12-17T08:23:17.643Z,0.30
2023-12-17T08:25:44.773Z,0.40
2023-12-17T08:28:11.834Z,0.40
2023-12-17T08:30:39.256Z,0.40
2023-12-17T08:33:06.595Z,0.50
2023-12-17T08:35:33.870Z,0.60
2023-12-17T08:38:05.118Z,0.60
2023-12-17T08:40:35.485Z,0.60
2023-12-17T08:43:02.728Z,0.70
2023-12-17T08:45:30.060Z,0.70
2023-12-17T08:47:57.625Z,0.70
2023-12-17T08:50:24.819Z,0.80
2023-12-17T08:52:52.372Z,0.80
2023-12-17T08:55:20.740Z,0.90
2023-12-17T08:57:48.023Z,1.00
2023-12-17T09:00:17.236Z,1.00
2023-12-17T09:02:44.371Z,1.10
2023-12-17T09:05:11.544Z,1.20
2023-12-17T09:07:38.995Z,1.30
2023-12-17T09:10:06.476Z,1.30
2023-12-17T09:12:33.618Z,1.40
2023-12-17T09:15:00.775Z,1.40
2023-12-17T09:17:28.217Z,1.40
2023-12-17T09:19:55.453Z,1.50
2023-12-17T09:22:22.853Z,1.50
2023-12-17T09:24:50.301Z,1.60
2023-12-17T09:27:17.838Z,1.60
2023-12-17T09:29:45.000Z,1.60
2023-12-17T09:32:12.367Z,1.60
2023-12-17T09:34:39.511Z,1.60
2023-12-17T09:37:06.643Z,1.60
2023-12-17T09:39:33.958Z,1.60
2023-12-17T09:42:01.155Z,1.60
2023-12-17T09:44:28.305Z,1.60
2023-12-17T09:46:55.449Z,1.60
2023-12-17T09:49:22.631Z,1.70
2023-12-17T09:51:51.824Z,1.70
2023-12-17T09:54:19.140Z,1.70
2023-12-17T09:56:47.697Z,1.80
2023-12-17T09:59:14.817Z,1.80
2023-12-17T10:01:41.983Z,1.90
2023-12-17T10:04:09.130Z,1.90
2023-12-17T10:06:36.565Z,1.90
2023-12-17T10:09:05.916Z,2.00
2023-12-17T10:11:33.421Z,2.00
2023-12-17T10:14:01.320Z,2.10
2023-12-17T10:16:28.453Z,2.10
2023-12-17T10:18:55.768Z,2.20
2023-12-17T10:21:22.942Z,2.20
2023-12-17T10:23:50.676Z,2.20
2023-12-17T10:26:17.956Z,2.30
2023-12-17T10:28:47.520Z,2.30
2023-12-17T10:31:18.035Z,2.30
2023-12-17T10:33:50.767Z,2.50
2023-12-17T10:36:18.017Z,2.50
2023-12-17T10:38:45.177Z,2.50
2023-12-17T10:41:12.270Z,2.60
2023-12-17T10:43:39.365Z,2.60
2023-12-17T10:46:06.574Z,2.70
2023-12-17T10:48:34.692Z,2.70
2023-12-17T10:51:01.908Z,2.80
2023-12-17T10:53:29.009Z,2.80
2023-12-17T10:55:56.087Z,2.90
2023-12-17T10:58:23.696Z,2.90
2023-12-17T11:00:50.948Z,3.00
2023-12-17T11:03:18.224Z,3.00
2023-12-17T11:05:55.387Z,3.10
2023-12-17T11:08:25.928Z,3.10
2023-12-17T11:10:53.334Z,3.20
2023-12-17T11:13:23.762Z,3.20
2023-12-17T11:15:51.935Z,3.20
2023-12-17T11:18:20.183Z,3.30
2023-12-17T11:20:47.989Z,3.30
2023-12-17T11:23:18.561Z,3.30
2023-12-17T11:25:47.830Z,3.30
2023-12-17T11:28:25.008Z,3.40
2023-12-17T11:30:52.339Z,3.50
2023-12-17T11:33:19.568Z,3.50
2023-12-17T11:35:46.765Z,3.50
2023-12-17T11:38:13.882Z,3.50
2023-12-17T11:40:41.755Z,3.50
2023-12-17T11:43:08.953Z,3.60
2023-12-17T11:45:45.754Z,3.60
2023-12-17T11:48:17.349Z,3.70
2023-12-17T11:50:46.551Z,3.80
2023-12-17T11:53:14.104Z,3.90
2023-12-17T11:55:41.993Z,4.00
2023-12-17T11:58:09.103Z,4.10
2023-12-17T12:00:36.349Z,4.20
2023-12-17T12:03:04.015Z,4.10
2023-12-17T12:05:31.212Z,4.10
2023-12-17T12:08:01.346Z,4.10
2023-12-17T12:10:28.629Z,4.20
2023-12-17T12:13:05.041Z,4.20
2023-12-17T12:15:32.127Z,4.30
2023-12-17T12:17:59.412Z,4.30
2023-12-17T12:20:33.447Z,4.40
2023-12-17T12:23:00.611Z,4.40
2023-12-17T12:25:27.730Z,4.40
2023-12-17T12:27:54.826Z,4.50
2023-12-17T12:30:26.007Z,4.50
2023-12-17T12:32:53.363Z,4.60
2023-12-17T12:35:21.799Z,4.60
2023-12-17T12:37:48.910Z,4.70
2023-12-17T12:40:16.103Z,4.70
2023-12-17T12:42:43.201Z,4.70
2023-12-17T12:45:11.660Z,4.80
2023-12-17T12:47:39.371Z,4.80
2023-12-17T12:50:07.045Z,4.80
2023-12-17T12:52:34.110Z,4.80
2023-12-17T12:55:01.201Z,4.80
2023-12-17T12:57:29.070Z,4.80
2023-12-17T12:59:57.922Z,4.80
2023-12-17T13:02:24.993Z,4.80
2023-12-17T13:04:52.058Z,4.90
2023-12-17T13:07:19.371Z,4.90
2023-12-17T13:09:52.062Z,4.90
2023-12-17T13:12:25.241Z,4.90
2023-12-17T13:14:52.387Z,4.90
2023-12-17T13:17:19.513Z,4.90
2023-12-17T13:19:46.770Z,5.00
2023-12-17T13:22:13.899Z,5.00
2023-12-17T13:24:41.022Z,5.00
2023-12-17T13:27:08.184Z,5.10
2023-12-17T13:29:35.347Z,5.10
2023-12-17T13:32:02.766Z,5.10
2023-12-17T13:34:29.896Z,5.10
2023-12-17T13:36:57.033Z,5.10
2023-12-17T13:39:24.223Z,5.10
2023-12-17T13:41:56.318Z,5.10
2023-12-17T13:44:29.028Z,5.10
2023-12-17T13:46:56.092Z,5.10
2023-12-17T13:49:23.337Z,5.20
2023-12-17T13:51:50.654Z,5.20
2023-12-17T13:54:17.753Z,5.20
2023-12-17T13:56:45.865Z,5.20
2023-12-17T13:59:13.029Z,5.20
2023-12-17T14:01:40.352Z,5.20
2023-12-17T14:04:07.533Z,5.30
2023-12-17T14:06:35.060Z,5.30
2023-12-17T14:09:02.194Z,5.30
2023-12-17T14:11:34.301Z,5.40
2023-12-17T14:14:02.111Z,5.40
2023-12-17T14:16:31.889Z,5.40
2023-12-17T14:18:59.441Z,5.40
2023-12-17T14:21:26.708Z,5.40
2023-12-17T14:23:55.616Z,5.40
2023-12-17T14:26:22.904Z,5.40
2023-12-17T14:28:50.031Z,5.30
2023-12-17T14:31:17.246Z,5.30
2023-12-17T14:33:44.611Z,5.30
2023-12-17T14:36:11.967Z,5.30
2023-12-17T14:38:39.076Z,5.30
2023-12-17T14:41:06.344Z,5.20
2023-12-17T14:43:33.431Z,5.20
2023-12-17T14:46:01.999Z,5.20
2023-12-17T14:48:29.849Z,5.10
2023-12-17T14:50:57.358Z,5.10
2023-12-17T14:53:24.474Z,5.10
2023-12-17T14:55:51.707Z,5.10
2023-12-17T14:58:19.530Z,5.00
2023-12-17T15:00:46.827Z,5.00
2023-12-17T15:03:14.138Z,5.00
2023-12-17T15:05:41.357Z,4.90
2023-12-17T15:08:08.495Z,4.90
2023-12-17T15:10:36.367Z,4.90
2023-12-17T15:13:03.989Z,4.80
2023-12-17T15:15:31.279Z,4.80
2023-12-17T15:17:59.749Z,4.80
2023-12-17T15:20:27.284Z,4.70
2023-12-17T15:22:54.543Z,4.70
2023-12-17T15:25:21.666Z,4.70
2023-12-17T15:27:48.796Z,4.70
2023-12-17T15:30:16.166Z,4.60
2023-12-17T15:32:43.825Z,4.60
2023-12-17T15:35:12.083Z,4.60
2023-12-17T15:37:43.103Z,4.50
2023-12-17T15:40:10.545Z,4.50
2023-12-17T15:42:37.763Z,4.40
2023-12-17T15:45:05.278Z,4.40
2023-12-17T15:47:36.973Z,4.40
2023-12-17T15:50:05.213Z,4.30
2023-12-17T15:52:32.340Z,4.30
2023-12-17T15:54:59.458Z,4.30
2023-12-17T15:57:27.060Z,4.30
2023-12-17T15:59:54.231Z,4.20
2023-12-17T16:02:21.385Z,4.20
2023-12-17T16:04:48.694Z,4.20
2023-12-17T16:07:15.817Z,4.10
2023-12-17T16:09:43.052Z,4.10
2023-12-17T16:12:10.405Z,4.00
2023-12-17T16:14:37.569Z,4.00
2023-12-17T16:17:04.947Z,4.00
2023-12-17T16:19:32.134Z,4.00
2023-12-17T16:21:59.407Z,3.90
2023-12-17T16:24:26.530Z,3.90
2023-12-17T16:26:54.433Z,3.80
2023-12-17T16:29:22.449Z,3.80
2023-12-17T16:31:50.389Z,3.80
2023-12-17T16:34:17.653Z,3.80
2023-12-17T16:36:44.862Z,3.70
2023-12-17T16:39:12.000Z,3.70
2023-12-17T16:41:39.269Z,3.70
2023-12-17T16:44:07.968Z,3.70
2023-12-17T16:46:35.506Z,3.70
2023-12-17T16:49:02.656Z,3.60
2023-12-17T16:51:29.985Z,3.60
2023-12-17T16:53:57.225Z,3.60
2023-12-17T16:56:24.428Z,3.50
2023-12-17T16:58:51.541Z,3.50
2023-12-17T17:01:19.079Z,3.50
2023-12-17T17:03:46.336Z,3.40
2023-12-17T17:06:13.565Z,3.40
2023-12-17T17:08:40.814Z,3.40
2023-12-17T17:11:13.164Z,3.30
2023-12-17T17:13:41.227Z,3.30
2023-12-17T17:16:08.428Z,3.30
2023-12-17T17:18:35.716Z,3.20
2023-12-17T17:21:03.660Z,3.20
2023-12-17T17:23:30.946Z,3.20
2023-12-17T17:25:58.596Z,3.10
2023-12-17T17:28:25.813Z,3.10
2023-12-17T17:30:53.183Z,3.10
2023-12-17T17:33:22.953Z,3.00
2023-12-17T17:35:50.587Z,3.00
2023-12-17T17:38:17.762Z,3.00
2023-12-17T17:40:44.867Z,3.00
2023-12-17T17:43:11.993Z,3.00
2023-12-17T17:45:39.123Z,2.90
2023-12-17T17:48:06.510Z,2.90
2023-12-17T17:50:33.739Z,2.90
2023-12-17T17:53:00.808Z,2.80
2023-12-17T17:55:29.548Z,2.80
2023-12-17T17:57:56.810Z,2.80
2023-12-17T18:00:23.977Z,2.80
2023-12-17T18:02:51.131Z,2.80
2023-12-17T18:05:19.497Z,2.70
2023-12-17T18:07:46.726Z,2.70
2023-12-17T18:10:13.827Z,2.70
2023-12-17T18:12:41.228Z,2.70
2023-12-17T18:15:08.742Z,2.60
2023-12-17T18:17:35.902Z,2.60
2023-12-17T18:20:04.105Z,2.60
2023-12-17T18:22:31.159Z,2.50
2023-12-17T18:24:58.740Z,2.50
2023-12-17T18:27:26.548Z,2.50
2023-12-17T18:29:53.730Z,2.50
2023-12-17T18:32:20.863Z,2.40
2023-12-17T18:34:48.046Z,2.40
2023-12-17T18:37:16.446Z,2.40
2023-12-17T18:39:44.712Z,2.40
2023-12-17T18:42:12.191Z,2.30
2023-12-17T18:44:40.327Z,2.30
2023-12-17T18:47:08.388Z,2.30
2023-12-17T18:49:38.701Z,2.30
2023-12-17T18:52:05.955Z,2.30
2023-12-17T18:54:33.187Z,2.30
2023-12-17T18:57:00.442Z,2.20
2023-12-17T18:59:27.696Z,2.20
2023-12-17T19:01:54.748Z,2.20
2023-12-17T19:04:22.324Z,2.20
2023-12-17T19:06:49.484Z,2.10
2023-12-17T19:09:16.861Z,2.10
2023-12-17T19:11:45.210Z,2.10
2023-12-17T19:14:12.319Z,2.10
2023-12-17T19:16:41.431Z,2.10
2023-12-17T19:19:08.831Z,2.00
2023-12-17T19:21:39.350Z,2.00
2023-12-17T19:24:09.275Z,2.00
2023-12-17T19:26:36.523Z,2.00
2023-12-17T19:29:03.699Z,2.00
2023-12-17T19:31:30.821Z,1.90
2023-12-17T19:33:58.176Z,1.90
2023-12-17T19:36:25.760Z,1.90
2023-12-17T19:38:52.914Z,1.90
2023-12-17T19:41:20.132Z,1.90
2023-12-17T19:43:47.214Z,1.80
2023-12-17T19:46:14.289Z,1.80
2023-12-17T19:48:41.922Z,1.80
2023-12-17T19:51:16.210Z,1.70
2023-12-17T19:53:43.664Z,1.80
2023-12-17T19:56:14.593Z,1.70
2023-12-17T19:58:48.032Z,1.70
2023-12-17T20:01:15.271Z,1.70
2023-12-17T20:03:42.499Z,1.70
2023-12-17T20:06:09.882Z,1.70
2023-12-17T20:08:37.589Z,1.70
2023-12-17T20:11:04.692Z,1.70
2023-12-17T20:13:32.592Z,1.70
2023-12-17T20:15:59.769Z,1.70
2023-12-17T20:18:27.055Z,1.70
2023-12-17T20:20:54.450Z,1.60
2023-12-17T20:23:21.924Z,1.60
2023-12-17T20:25:49.559Z,1.60
2023-12-17T20:28:16.669Z,1.60
2023-12-17T20:30:43.824Z,1.50
2023-12-17T20:33:11.811Z,1.50
2023-12-17T20:35:42.156Z,1.60
2023-12-17T20:38:10.284Z,1.50
2023-12-17T20:40:43.416Z,1.50
2023-12-17T20:43:10.742Z,1.50
2023-12-17T20:45:37.870Z,1.50
2023-12-17T20:48:06.567Z,1.50
2023-12-17T20:50:33.949Z,1.50
2023-12-17T20:53:01.053Z,1.40
2023-12-17T20:55:28.230Z,1.40
2023-12-17T20:57:55.431Z,1.40
2023-12-17T21:00:22.627Z,1.40
2023-12-17T21:02:49.800Z,1.40
2023-12-17T21:05:16.945Z,1.40
2023-12-17T21:07:46.760Z,1.40
2023-12-17T21:10:13.889Z,1.40
2023-12-17T21:12:41.301Z,1.30
2023-12-17T21:15:08.788Z,1.30
2023-12-17T21:17:36.009Z,1.30
2023-12-17T21:20:03.240Z,1.30
2023-12-17T21:22:30.379Z,1.30
2023-12-17T21:24:57.700Z,1.30
2023-12-17T21:27:25.225Z,1.30
2023-12-17T21:29:56.045Z,1.20
2023-12-17T21:32:23.605Z,1.20
2023-12-17T21:34:50.980Z,1.20
2023-12-17T21:37:18.118Z,1.20
2023-12-17T21:39:45.209Z,1.20
2023-12-17T21:42:12.484Z,1.20
2023-12-17T21:44:39.893Z,1.10
2023-12-17T21:47:07.137Z,1.20
2023-12-17T21:49:35.039Z,1.20
2023-12-17T21:52:06.131Z,1.10
2023-12-17T21:54:36.697Z,1.10
2023-12-17T21:57:17.574Z,1.10
2023-12-17T21:59:46.967Z,1.10
2023-12-17T22:02:14.220Z,1.10
2023-12-17T22:04:41.359Z,1.10
2023-12-17T22:07:10.311Z,1.10
2023-12-17T22:09:37.876Z,1.10
2023-12-17T22:12:05.471Z,1.10
2023-12-17T22:14:32.598Z,1.10
2023-12-17T22:16:59.646Z,1.10
2023-12-17T22:19:26.855Z,1.20
2023-12-17T22:21:54.559Z,1.10
2023-12-17T22:24:21.774Z,1.10
2023-12-17T22:26:49.097Z,1.10
2023-12-17T22:29:16.251Z,1.10
2023-12-17T22:31:43.445Z,1.10
2023-12-17T22:34:11.209Z,1.10
2023-12-17T22:36:38.372Z,1.10
2023-12-17T22:39:05.582Z,1.10
2023-12-17T22:41:33.545Z,1.10
2023-12-17T22:44:00.678Z,1.10
2023-12-17T22:46:27.797Z,1.10
2023-12-17T22:48:56.168Z,1.10
2023-12-17T22:51:23.473Z,1.10
2023-12-17T22:53:50.598Z,1.10
2023-12-17T22:56:17.720Z,1.00
2023-12-17T22:58:49.608Z,1.00
2023-12-17T23:01:18.767Z,1.00
2023-12-17T23:03:46.762Z,1.00
2023-12-17T23:06:14.030Z,1.00
2023-12-17T23:08:41.184Z,1.00
2023-12-17T23:11:08.278Z,0.90
2023-12-17T23:13:35.454Z,0.90
2023-12-17T23:16:02.834Z,0.90
2023-12-17T23:18:30.050Z,0.90
2023-12-17T23:20:57.616Z,0.90
2023-12-17T23:23:24.753Z,0.90
2023-12-17T23:25:52.477Z,0.90
2023-12-17T23:28:19.779Z,0.90
2023-12-17T23:30:46.963Z,0.90
2023-12-17T23:33:14.257Z,0.80
2023-12-17T23:35:41.388Z,0.90
2023-12-17T23:38:08.453Z,0.80
2023-12-17T23:40:35.539Z,0.80
2023-12-17T23:43:03.061Z,0.80
2023-12-17T23:45:30.155Z,0.80
2023-12-17T23:47:57.304Z,0.80
2023-12-17T23:50:24.417Z,0.80
2023-12-17T23:52:51.607Z,0.80
2023-12-17T23:55:18.751Z,0.80
2023-12-17T23:57:46.390Z,0.70
