createdAt,value
2018-05-06T00:02:21.906Z,49.70
2018-05-06T00:04:49.656Z,50.50
2018-05-06T00:07:17.374Z,51.00
2018-05-06T00:09:45.994Z,52.40
2018-05-06T00:12:13.709Z,52.40
2018-05-06T00:14:41.443Z,52.80
2018-05-06T00:17:09.159Z,52.80
2018-05-06T00:19:36.948Z,53.70
2018-05-06T00:22:04.683Z,54.20
2018-05-06T00:24:32.414Z,55.20
2018-05-06T00:27:00.171Z,55.90
2018-05-06T00:29:27.985Z,56.10
2018-05-06T00:31:55.807Z,57.10
2018-05-06T00:34:23.545Z,57.60
2018-05-06T00:36:52.066Z,58.50
2018-05-06T00:39:19.800Z,58.50
2018-05-06T00:41:47.618Z,58.80
2018-05-06T00:44:15.447Z,59.30
2018-05-06T00:46:43.179Z,59.70
2018-05-06T00:49:11.718Z,61.00
2018-05-06T00:51:40.923Z,61.00
2018-05-06T00:54:20.600Z,61.00
2018-05-06T00:56:49.245Z,61.50
2018-05-06T00:59:17.751Z,62.40
2018-05-06T01:01:45.459Z,62.40
2018-05-06T01:04:13.237Z,63.30
2018-05-06T01:06:41.001Z,63.80
2018-05-06T01:09:08.810Z,65.10
2018-05-06T01:11:37.342Z,66.30
2018-05-06T01:14:06.440Z,66.30
2018-05-06T01:16:34.312Z,66.20
2018-05-06T01:19:02.048Z,67.10
2018-05-06T01:21:29.771Z,67.20
2018-05-06T01:23:58.298Z,68.00
2018-05-06T01:26:26.007Z,68.00
2018-05-06T01:28:54.487Z,68.20
2018-05-06T01:31:26.140Z,67.80
2018-05-06T01:33:53.978Z,67.80
2018-05-06T01:36:21.743Z,68.30
2018-05-06T01:38:49.480Z,67.50
2018-05-06T01:41:17.979Z,69.20
2018-05-06T01:43:45.703Z,69.20
2018-05-06T01:46:13.465Z,69.70
2018-05-06T01:48:41.185Z,69.80
2018-05-06T01:51:09.703Z,71.40
2018-05-06T01:53:37.417Z,71.40
2018-05-06T01:56:06.908Z,73.10
2018-05-06T01:58:35.716Z,73.20
2018-05-06T02:01:03.542Z,74.60
2018-05-06T02:03:31.355Z,75.10
2018-05-06T02:05:59.070Z,75.40
2018-05-06T02:08:26.807Z,76.70
2018-05-06T02:10:54.671Z,77.90
2018-05-06T02:13:26.582Z,77.30
2018-05-06T02:15:54.374Z,78.50
2018-05-06T02:18:22.114Z,78.60
2018-05-06T02:20:50.621Z,78.20
2018-05-06T02:23:18.409Z,78.20
2018-05-06T02:25:46.119Z,78.00
2018-05-06T02:28:13.830Z,78.60
2018-05-06T02:30:41.598Z,79.00
2018-05-06T02:33:09.322Z,79.40
2018-05-06T02:35:37.090Z,80.50
2018-05-06T02:38:04.821Z,79.70
2018-05-06T02:40:33.335Z,81.00
2018-05-06T02:43:01.058Z,81.00
2018-05-06T02:45:29.564Z,82.50
2018-05-06T02:47:57.282Z,82.50
2018-05-06T02:50:25.787Z,83.70
2018-05-06T02:52:53.500Z,83.30
2018-05-06T02:55:21.359Z,84.10
2018-05-06T02:57:49.079Z,84.20
2018-05-06T03:00:16.794Z,85.20
2018-05-06T03:02:44.546Z,86.50
2018-05-06T03:05:12.253Z,87.50
2018-05-06T03:07:39.980Z,88.50
2018-05-06T03:10:07.683Z,88.10
2018-05-06T03:12:35.430Z,88.80
2018-05-06T03:15:03.922Z,89.20
2018-05-06T03:17:32.540Z,89.20
2018-05-06T03:20:00.256Z,89.40
2018-05-06T03:22:28.005Z,89.80
2018-05-06T03:24:56.478Z,89.80
2018-05-06T03:27:25.007Z,90.60
2018-05-06T03:29:52.712Z,90.60
2018-05-06T03:32:20.439Z,90.70
2018-05-06T03:34:48.184Z,90.70
2018-05-06T03:37:15.897Z,90.70
2018-05-06T03:39:43.690Z,90.70
2018-05-06T03:42:11.396Z,91.40
2018-05-06T03:44:39.156Z,92.20
2018-05-06T03:47:06.862Z,93.00
2018-05-06T03:49:35.358Z,93.20
2018-05-06T03:52:03.059Z,93.20
2018-05-06T03:54:30.796Z,93.40
2018-05-06T03:57:10.354Z,94.30
2018-05-06T03:59:50.048Z,94.50
2018-05-06T04:15:50.114Z,92.70
2018-05-06T04:18:18.640Z,90.70
2018-05-06T04:20:46.354Z,91.10
2018-05-06T04:23:14.870Z,87.40
2018-05-06T04:25:42.595Z,87.50
2018-05-06T04:28:11.107Z,84.90
2018-05-06T04:30:43.941Z,84.80
2018-05-06T04:33:17.466Z,83.80
2018-05-06T04:35:51.498Z,80.40
2018-05-06T04:38:19.251Z,79.00
2018-05-06T04:40:46.963Z,77.90
2018-05-06T04:43:14.817Z,77.30
2018-05-06T04:45:42.564Z,76.80
2018-05-06T04:48:10.340Z,75.00
2018-05-06T04:50:38.063Z,72.60
2018-05-06T04:53:05.795Z,72.20
2018-05-06T04:55:34.323Z,69.70
2018-05-06T04:58:02.067Z,69.70
2018-05-06T05:00:29.824Z,67.40
2018-05-06T05:02:57.565Z,68.40
2018-05-06T05:05:25.328Z,65.70
2018-05-06T05:07:53.870Z,62.10
2018-05-06T05:10:21.733Z,62.10
2018-05-06T05:12:49.454Z,61.20
2018-05-06T05:15:17.257Z,59.70
2018-05-06T05:17:44.976Z,58.50
2018-05-06T05:20:12.776Z,57.20
2018-05-06T05:22:40.488Z,57.00
2018-05-06T05:25:08.207Z,54.90
2018-05-06T05:27:35.957Z,52.60
2018-05-06T05:30:03.693Z,50.70
2018-05-06T05:32:31.586Z,48.90
2018-05-06T05:34:59.322Z,45.50
2018-05-06T05:37:27.080Z,41.80
2018-05-06T05:39:54.797Z,42.50
2018-05-06T05:42:23.314Z,40.10
2018-05-06T05:44:51.115Z,40.10
2018-05-06T05:47:19.097Z,39.20
2018-05-06T05:49:46.946Z,40.70
2018-05-06T05:52:14.668Z,40.70
2018-05-06T05:54:42.527Z,42.20
2018-05-06T05:57:10.335Z,44.20
2018-05-06T05:59:38.087Z,45.20
2018-05-06T06:02:06.570Z,49.40
2018-05-06T06:04:34.320Z,49.10
2018-05-06T06:07:02.209Z,51.40
2018-05-06T06:09:30.883Z,49.70
2018-05-06T06:11:59.463Z,47.00
2018-05-06T06:14:28.045Z,44.60
2018-05-06T06:16:56.627Z,42.70
2018-05-06T06:19:24.399Z,42.00
2018-05-06T06:21:52.155Z,40.60
2018-05-06T06:24:19.876Z,37.70
2018-05-06T06:26:47.618Z,36.50
2018-05-06T06:29:15.336Z,35.20
2018-05-06T06:31:43.195Z,35.70
2018-05-06T06:34:10.921Z,33.80
2018-05-06T06:36:38.698Z,31.40
2018-05-06T06:39:06.419Z,32.10
2018-05-06T06:41:34.191Z,34.30
2018-05-06T06:44:01.917Z,35.30
2018-05-06T06:46:29.676Z,37.50
2018-05-06T06:48:57.404Z,37.80
2018-05-06T06:51:25.186Z,38.50
2018-05-06T06:53:53.768Z,31.00
2018-05-06T06:56:21.633Z,30.70
2018-05-06T06:58:49.411Z,29.00
2018-05-06T07:01:17.922Z,23.00
2018-05-06T07:03:45.698Z,22.80
2018-05-06T07:06:13.423Z,20.80
2018-05-06T07:08:41.952Z,17.20
2018-05-06T07:11:09.702Z,17.10
2018-05-06T07:13:37.496Z,15.60
2018-05-06T07:16:05.227Z,14.60
2018-05-06T07:18:32.983Z,14.60
2018-05-06T07:21:00.720Z,15.00
2018-05-06T07:23:29.266Z,20.90
2018-05-06T07:25:57.750Z,23.30
2018-05-06T07:28:25.494Z,23.40
2018-05-06T07:30:53.258Z,25.90
2018-05-06T07:33:21.130Z,27.60
2018-05-06T07:35:49.835Z,31.90
2018-05-06T07:38:17.578Z,31.40
2018-05-06T07:40:45.337Z,33.10
2018-05-06T07:43:13.076Z,34.80
2018-05-06T07:45:40.827Z,35.00
2018-05-06T07:48:08.547Z,35.20
2018-05-06T07:50:37.100Z,35.60
2018-05-06T07:53:04.832Z,35.70
2018-05-06T07:55:32.568Z,34.90
2018-05-06T07:58:00.336Z,31.90
2018-05-06T08:00:28.062Z,28.40
2018-05-06T08:02:55.913Z,26.60
2018-05-06T08:05:24.459Z,19.40
2018-05-06T08:07:52.358Z,19.30
2018-05-06T08:10:20.124Z,16.40
2018-05-06T08:12:47.893Z,13.70
2018-05-06T08:15:15.907Z,12.80
2018-05-06T08:17:43.698Z,12.30
2018-05-06T08:20:11.433Z,12.10
2018-05-06T08:22:39.283Z,11.00
2018-05-06T08:25:07.080Z,11.00
2018-05-06T08:27:34.853Z,12.00
2018-05-06T08:30:02.630Z,13.40
2018-05-06T08:32:30.371Z,14.60
2018-05-06T08:34:58.120Z,14.80
2018-05-06T08:37:25.854Z,14.20
2018-05-06T08:39:53.942Z,13.50
2018-05-06T08:42:21.701Z,15.30
2018-05-06T08:44:49.451Z,14.90
2018-05-06T08:47:17.227Z,12.10
2018-05-06T08:49:44.979Z,10.90
2018-05-06T08:52:12.788Z,11.30
2018-05-06T08:54:40.603Z,11.60
2018-05-06T08:57:08.352Z,11.10
2018-05-06T08:59:36.114Z,10.40
2018-05-06T09:02:03.895Z,10.70
2018-05-06T09:04:31.622Z,11.90
2018-05-06T09:07:00.144Z,13.10
2018-05-06T09:09:27.866Z,13.10
2018-05-06T09:11:56.390Z,13.40
2018-05-06T09:14:24.101Z,13.50
2018-05-06T09:16:51.856Z,13.90
2018-05-06T09:19:19.587Z,15.40
2018-05-06T09:21:47.344Z,14.60
2018-05-06T09:24:15.067Z,13.30
2018-05-06T09:26:42.834Z,14.20
2018-05-06T09:29:10.595Z,16.90
2018-05-06T09:31:38.309Z,19.30
2018-05-06T09:34:06.097Z,21.20
2018-05-06T09:36:34.579Z,24.00
2018-05-06T09:39:03.131Z,24.20
2018-05-06T09:41:30.872Z,24.20
2018-05-06T09:43:58.625Z,24.20
2018-05-06T09:46:26.341Z,25.00
2018-05-06T09:48:54.850Z,26.20
2018-05-06T09:51:22.567Z,26.10
2018-05-06T09:53:50.390Z,26.10
2018-05-06T09:56:18.119Z,26.30
2018-05-06T09:58:45.836Z,26.90
2018-05-06T10:01:13.589Z,27.40
2018-05-06T10:03:41.336Z,27.00
2018-05-06T10:06:09.087Z,28.10
2018-05-06T10:08:36.803Z,28.20
2018-05-06T10:11:05.311Z,27.70
2018-05-06T10:13:33.034Z,27.60
2018-05-06T10:16:00.784Z,26.60
2018-05-06T10:18:28.525Z,27.00
2018-05-06T10:20:56.369Z,26.50
2018-05-06T10:23:24.093Z,26.80
2018-05-06T10:25:52.635Z,26.80
2018-05-06T10:28:20.353Z,26.80
2018-05-06T10:30:48.076Z,26.60
2018-05-06T10:33:15.820Z,26.70
2018-05-06T10:35:43.547Z,24.50
2018-05-06T10:38:11.302Z,23.90
2018-05-06T10:40:39.034Z,24.60
2018-05-06T10:43:07.554Z,25.40
2018-05-06T10:45:35.274Z,25.40
2018-05-06T10:48:03.787Z,25.20
2018-05-06T10:50:31.584Z,25.10
2018-05-06T10:52:59.320Z,25.10
2018-05-06T10:55:27.038Z,24.80
2018-05-06T10:57:55.687Z,26.40
2018-05-06T11:00:23.384Z,26.30
2018-05-06T11:02:51.861Z,26.10
2018-05-06T11:05:19.625Z,26.10
2018-05-06T11:07:47.356Z,26.00
2018-05-06T11:10:15.135Z,25.50
2018-05-06T11:12:43.817Z,26.60
2018-05-06T11:15:11.567Z,26.60
2018-05-06T11:17:39.296Z,26.60
2018-05-06T11:20:07.051Z,25.70
2018-05-06T11:22:34.780Z,25.10
2018-05-06T11:25:03.336Z,26.20
2018-05-06T11:27:31.060Z,26.30
2018-05-06T11:29:58.798Z,26.50
2018-05-06T11:32:26.571Z,26.70
2018-05-06T11:34:54.308Z,26.70
2018-05-06T11:37:22.836Z,26.80
2018-05-06T11:39:51.335Z,27.00
2018-05-06T11:42:19.114Z,26.70
2018-05-06T11:44:47.609Z,26.80
2018-05-06T11:47:16.852Z,27.00
2018-05-06T11:49:44.586Z,26.90
2018-05-06T11:52:12.559Z,26.90
2018-05-06T11:54:40.287Z,27.50
2018-05-06T11:57:08.830Z,26.90
2018-05-06T11:59:36.563Z,26.90
2018-05-06T12:02:04.310Z,25.80
2018-05-06T12:04:32.056Z,25.40
2018-05-06T12:07:00.551Z,26.30
2018-05-06T12:09:28.333Z,26.30
2018-05-06T12:11:56.078Z,25.60
2018-05-06T12:14:23.838Z,25.50
2018-05-06T12:16:51.574Z,25.20
2018-05-06T12:19:20.104Z,25.90
2018-05-06T12:21:48.641Z,24.50
2018-05-06T12:24:17.167Z,25.00
2018-05-06T12:26:44.896Z,24.90
2018-05-06T12:29:12.685Z,24.80
2018-05-06T12:31:40.403Z,25.00
2018-05-06T12:34:08.903Z,24.90
2018-05-06T12:36:36.654Z,24.90
2018-05-06T12:39:04.396Z,25.80
2018-05-06T12:41:32.205Z,25.40
2018-05-06T12:43:59.924Z,25.40
2018-05-06T12:46:28.455Z,25.20
2018-05-06T12:48:56.178Z,25.30
2018-05-06T12:51:24.731Z,25.60
2018-05-06T12:53:52.461Z,25.60
2018-05-06T12:56:20.211Z,25.60
2018-05-06T12:58:47.937Z,25.60
2018-05-06T13:01:16.484Z,24.70
2018-05-06T13:03:44.215Z,24.70
2018-05-06T13:06:11.986Z,25.00
2018-05-06T13:08:39.995Z,25.00
2018-05-06T13:11:08.575Z,25.50
2018-05-06T13:13:36.302Z,25.10
2018-05-06T13:16:04.042Z,24.40
2018-05-06T13:18:31.787Z,24.70
2018-05-06T13:20:59.509Z,25.00
2018-05-06T13:23:27.271Z,24.50
2018-05-06T13:25:55.004Z,24.30
2018-05-06T13:28:22.763Z,24.60
2018-05-06T13:30:50.510Z,24.90
2018-05-06T13:33:18.226Z,25.40
2018-05-06T13:35:45.982Z,25.60
2018-05-06T13:38:13.702Z,25.20
2018-05-06T13:40:41.479Z,24.50
2018-05-06T13:43:09.195Z,25.00
2018-05-06T13:45:36.954Z,25.00
2018-05-06T13:48:04.689Z,25.10
2018-05-06T13:50:32.449Z,25.30
2018-05-06T13:53:00.171Z,25.30
2018-05-06T13:55:27.947Z,25.60
2018-05-06T13:57:55.670Z,25.70
2018-05-06T14:00:23.447Z,25.30
2018-05-06T14:02:51.175Z,25.90
2018-05-06T14:05:19.662Z,24.80
2018-05-06T14:07:48.192Z,24.60
2018-05-06T14:10:15.966Z,24.60
2018-05-06T14:12:43.720Z,25.10
2018-05-06T14:15:11.457Z,24.30
2018-05-06T14:17:39.213Z,24.30
2018-05-06T14:20:06.926Z,24.30
2018-05-06T14:22:34.688Z,23.90
2018-05-06T14:25:02.473Z,24.30
2018-05-06T14:27:30.219Z,25.00
2018-05-06T14:29:58.768Z,24.70
2018-05-06T14:32:26.532Z,24.70
2018-05-06T14:34:55.043Z,24.70
2018-05-06T14:37:23.536Z,24.50
2018-05-06T14:39:51.325Z,24.50
2018-05-06T14:42:19.044Z,24.90
2018-05-06T14:44:47.562Z,26.40
2018-05-06T14:47:27.199Z,26.40
2018-05-06T14:49:54.950Z,26.90
2018-05-06T14:52:22.663Z,26.80
2018-05-06T14:54:50.417Z,26.60
2018-05-06T14:57:18.140Z,26.90
2018-05-06T14:59:45.916Z,27.30
2018-05-06T15:02:13.633Z,27.20
2018-05-06T15:04:42.180Z,27.80
2018-05-06T15:07:09.896Z,27.70
2018-05-06T15:09:37.623Z,27.50
2018-05-06T15:12:05.387Z,27.90
2018-05-06T15:14:35.930Z,27.10
2018-05-06T15:17:04.511Z,27.10
2018-05-06T15:19:33.023Z,27.00
2018-05-06T15:22:00.792Z,27.10
2018-05-06T15:24:28.515Z,26.80
2018-05-06T15:26:57.030Z,26.50
2018-05-06T15:29:24.779Z,26.50
2018-05-06T15:31:52.537Z,27.10
2018-05-06T15:34:20.258Z,27.30
2018-05-06T15:36:48.062Z,27.10
2018-05-06T15:39:15.775Z,27.10
2018-05-06T15:41:43.593Z,27.10
2018-05-06T15:44:11.491Z,26.90
2018-05-06T15:46:39.224Z,26.90
2018-05-06T15:49:06.989Z,26.90
2018-05-06T15:51:35.557Z,27.10
2018-05-06T15:54:03.336Z,26.90
2018-05-06T15:56:31.066Z,27.20
2018-05-06T15:58:58.830Z,27.00
2018-05-06T16:01:26.553Z,27.00
2018-05-06T16:04:06.071Z,27.00
2018-05-06T16:06:33.815Z,27.20
2018-05-06T16:09:01.570Z,27.10
2018-05-06T16:11:29.319Z,27.00
2018-05-06T16:13:57.042Z,27.10
2018-05-06T16:16:25.573Z,27.60
2018-05-06T16:18:53.305Z,27.60
2018-05-06T16:21:21.843Z,27.30
2018-05-06T16:23:50.336Z,27.60
2018-05-06T16:26:18.091Z,27.60
2018-05-06T16:28:45.819Z,28.10
2018-05-06T16:31:13.592Z,28.30
2018-05-06T16:33:41.312Z,27.90
2018-05-06T16:36:09.119Z,27.80
2018-05-06T16:38:36.846Z,27.30
2018-05-06T16:41:04.591Z,27.40
2018-05-06T16:43:33.331Z,28.00
2018-05-06T16:46:01.452Z,28.00
2018-05-06T16:48:29.219Z,27.90
2018-05-06T16:50:56.951Z,28.20
2018-05-06T16:53:25.466Z,29.30
2018-05-06T16:55:53.199Z,28.80
2018-05-06T16:58:21.740Z,29.00
2018-05-06T17:00:49.578Z,29.00
2018-05-06T17:03:17.582Z,29.30
2018-05-06T17:05:45.343Z,29.00
2018-05-06T17:08:13.930Z,28.80
2018-05-06T17:10:41.665Z,28.80
2018-05-06T17:13:09.393Z,29.10
2018-05-06T17:15:37.162Z,29.50
2018-05-06T17:18:04.905Z,29.60
2018-05-06T17:20:32.673Z,29.80
2018-05-06T17:23:00.398Z,30.00
2018-05-06T17:25:28.157Z,30.60
2018-05-06T17:27:56.111Z,30.80
2018-05-06T17:30:23.911Z,30.20
2018-05-06T17:32:52.490Z,30.10
2018-05-06T17:35:21.041Z,30.20
2018-05-06T17:37:48.823Z,30.20
2018-05-06T17:40:16.683Z,30.40
2018-05-06T17:42:44.719Z,30.80
2018-05-06T17:45:12.444Z,30.50
2018-05-06T17:47:40.226Z,30.60
2018-05-06T17:50:08.000Z,30.70
2018-05-06T17:52:35.803Z,30.90
2018-05-06T17:55:03.566Z,31.20
2018-05-06T17:57:31.330Z,32.00
2018-05-06T17:59:59.815Z,31.40
2018-05-06T18:02:28.370Z,32.30
2018-05-06T18:04:56.150Z,32.30
2018-05-06T18:07:24.806Z,33.00
2018-05-06T18:09:52.598Z,32.80
2018-05-06T18:12:21.105Z,33.10
2018-05-06T18:14:48.976Z,33.10
2018-05-06T18:17:16.788Z,33.70
2018-05-06T18:19:44.752Z,34.00
2018-05-06T18:22:12.719Z,34.20
2018-05-06T18:24:40.734Z,34.70
2018-05-06T18:27:08.553Z,34.90
2018-05-06T18:29:37.088Z,34.90
2018-05-06T18:32:04.954Z,35.00
2018-05-06T18:34:32.857Z,35.00
2018-05-06T18:37:00.590Z,35.60
2018-05-06T18:39:28.365Z,35.70
2018-05-06T18:41:56.265Z,36.20
2018-05-06T18:44:24.827Z,36.90
2018-05-06T18:46:52.635Z,36.90
2018-05-06T18:49:20.657Z,36.90
2018-05-06T18:51:50.158Z,37.60
2018-05-06T18:54:18.011Z,37.60
2018-05-06T18:56:45.886Z,37.90
2018-05-06T18:59:13.629Z,38.10
2018-05-06T19:01:41.391Z,38.50
2018-05-06T19:04:09.211Z,38.90
2018-05-06T19:06:37.864Z,39.60
2018-05-06T19:09:06.442Z,39.60
2018-05-06T19:11:34.243Z,40.10
2018-05-06T19:14:02.004Z,40.50
2018-05-06T19:16:29.775Z,40.80
2018-05-06T19:18:57.638Z,41.40
2018-05-06T19:21:25.375Z,41.40
2018-05-06T19:23:53.912Z,41.70
2018-05-06T19:26:21.897Z,41.80
2018-05-06T19:28:50.580Z,42.40
2018-05-06T19:31:18.448Z,42.40
2018-05-06T19:33:46.256Z,42.60
2018-05-06T19:36:14.025Z,42.90
2018-05-06T19:38:41.891Z,43.20
2018-05-06T19:41:09.643Z,43.20
2018-05-06T19:43:37.422Z,44.00
2018-05-06T19:46:05.202Z,43.90
2018-05-06T19:48:32.931Z,44.40
2018-05-06T19:51:00.684Z,44.80
2018-05-06T19:53:28.415Z,45.30
2018-05-06T19:55:56.197Z,45.40
2018-05-06T19:58:24.704Z,46.30
2018-05-06T20:00:52.475Z,46.30
2018-05-06T20:03:20.211Z,47.00
2018-05-06T20:05:47.960Z,47.80
2018-05-06T20:08:16.511Z,48.30
2018-05-06T20:10:44.323Z,48.30
2018-05-06T20:13:12.060Z,49.50
2018-05-06T20:15:40.555Z,50.60
2018-05-06T20:18:08.324Z,50.40
2018-05-06T20:20:36.045Z,53.00
2018-05-06T20:23:03.841Z,54.00
2018-05-06T20:25:31.585Z,54.80
2018-05-06T20:28:00.202Z,56.30
2018-05-06T20:30:28.044Z,56.30
2018-05-06T20:32:55.942Z,57.30
2018-05-06T20:35:24.655Z,58.80
2018-05-06T20:37:52.441Z,59.10
2018-05-06T20:40:20.956Z,59.80
2018-05-06T20:42:48.732Z,59.80
2018-05-06T20:45:16.471Z,59.30
2018-05-06T20:47:44.235Z,60.50
2018-05-06T20:50:12.002Z,61.90
2018-05-06T20:52:39.730Z,63.50
2018-05-06T20:55:08.333Z,64.80
2018-05-06T20:57:36.073Z,64.70
2018-05-06T21:00:04.630Z,64.80
2018-05-06T21:02:32.363Z,64.70
2018-05-06T21:05:00.127Z,65.10
2018-05-06T21:07:27.848Z,66.10
2018-05-06T21:09:55.654Z,66.10
2018-05-06T21:12:23.374Z,66.30
2018-05-06T21:14:51.194Z,67.20
2018-05-06T21:17:19.775Z,69.40
2018-05-06T21:19:48.383Z,69.40
2018-05-06T21:22:16.916Z,69.70
2018-05-06T21:24:44.720Z,69.70
2018-05-06T21:27:13.245Z,72.90
2018-05-06T21:29:41.004Z,72.90
2018-05-06T21:32:08.768Z,76.00
2018-05-06T21:34:36.516Z,78.20
2018-05-06T21:37:04.299Z,77.50
2018-05-06T21:39:32.066Z,78.80
2018-05-06T21:41:59.952Z,78.60
2018-05-06T21:44:27.670Z,78.90
2018-05-06T21:46:55.394Z,77.40
2018-05-06T21:49:23.141Z,78.70
2018-05-06T21:51:50.869Z,77.60
2018-05-06T21:54:18.618Z,79.10
2018-05-06T21:56:46.366Z,79.70
2018-05-06T21:59:14.110Z,81.50
2018-05-06T22:01:42.595Z,79.10
2018-05-06T22:04:10.398Z,79.20
2018-05-06T22:06:38.151Z,77.70
2018-05-06T22:09:05.921Z,76.70
2018-05-06T22:11:33.636Z,77.30
2018-05-06T22:14:02.292Z,75.60
2018-05-06T22:16:30.016Z,74.80
2018-05-06T22:18:57.780Z,75.20
2018-05-06T22:21:25.562Z,74.70
2018-05-06T22:23:53.299Z,75.10
2018-05-06T22:26:21.065Z,76.00
2018-05-06T22:28:48.877Z,75.40
2018-05-06T22:31:16.651Z,74.80
2018-05-06T22:33:45.151Z,75.60
2018-05-06T22:36:12.875Z,75.60
2018-05-06T22:38:40.636Z,77.40
2018-05-06T22:41:08.358Z,77.30
2018-05-06T22:43:36.144Z,76.70
2018-05-06T22:46:03.907Z,76.80
2018-05-06T22:48:31.651Z,78.70
2018-05-06T22:51:00.152Z,78.30
2018-05-06T22:53:27.954Z,78.20
2018-05-06T22:55:55.679Z,77.50
2018-05-06T22:58:23.396Z,78.80
2018-05-06T23:00:51.300Z,79.40
2018-05-06T23:03:19.877Z,80.20
2018-05-06T23:05:47.629Z,79.10
2018-05-06T23:08:16.122Z,76.50
2018-05-06T23:10:43.882Z,76.50
2018-05-06T23:13:11.611Z,73.70
2018-05-06T23:15:39.375Z,72.10
2018-05-06T23:18:07.094Z,70.80
2018-05-06T23:20:35.627Z,69.20
2018-05-06T23:23:03.347Z,69.30
2018-05-06T23:25:31.130Z,69.30
2018-05-06T23:27:58.865Z,68.80
2018-05-06T23:30:27.350Z,67.50
2018-05-06T23:32:55.124Z,67.50
2018-05-06T23:35:22.842Z,67.40
2018-05-06T23:37:50.599Z,67.60
2018-05-06T23:40:18.323Z,68.20
2018-05-06T23:42:46.082Z,68.00
2018-05-06T23:45:13.794Z,68.40
2018-05-06T23:47:41.548Z,68.60
2018-05-06T23:50:09.267Z,69.50
2018-05-06T23:52:37.030Z,69.30
2018-05-06T23:55:04.752Z,70.00
2018-05-06T23:57:33.293Z,70.30
