createdAt,value
2023-06-20T00:00:55.565Z,75461.97
2023-06-20T00:03:42.675Z,75455.88
2023-06-20T00:06:10.186Z,75457.91
2023-06-20T00:08:37.104Z,75461.97
2023-06-20T00:11:04.939Z,75476.16
2023-06-20T00:13:31.991Z,75468.03
2023-06-20T00:15:59.431Z,75474.13
2023-06-20T00:18:26.896Z,75470.06
2023-06-20T00:20:56.764Z,75474.13
2023-06-20T00:23:26.472Z,75478.16
2023-06-20T00:25:53.704Z,75490.31
2023-06-20T00:28:20.936Z,75500.47
2023-06-20T00:30:48.307Z,75506.53
2023-06-20T00:33:19.875Z,75510.59
2023-06-20T00:35:47.686Z,75518.69
2023-06-20T00:38:14.919Z,75522.75
2023-06-20T00:40:42.402Z,75530.84
2023-06-20T00:43:09.452Z,75534.91
2023-06-20T00:45:37.361Z,75538.97
2023-06-20T00:48:07.974Z,75543.00
2023-06-20T00:50:36.205Z,75551.13
2023-06-20T00:53:07.712Z,75551.13
2023-06-20T00:55:37.202Z,75555.19
2023-06-20T00:58:05.594Z,75555.19
2023-06-20T01:00:35.168Z,75559.22
2023-06-20T01:03:08.168Z,75555.19
2023-06-20T01:05:36.876Z,75553.16
2023-06-20T01:08:23.979Z,75559.22
2023-06-20T01:11:16.821Z,75559.22
2023-06-20T01:14:17.435Z,75567.34
2023-06-20T01:17:08.842Z,75567.34
2023-06-20T01:19:55.166Z,75571.38
2023-06-20T01:22:52.439Z,75575.44
2023-06-20T01:25:24.986Z,75579.50
2023-06-20T01:28:10.323Z,75579.50
2023-06-20T01:30:57.059Z,75583.53
2023-06-20T01:33:30.244Z,75587.59
2023-06-20T01:36:01.180Z,75593.69
2023-06-20T01:38:32.373Z,75597.72
2023-06-20T01:41:01.590Z,75595.69
2023-06-20T01:43:31.642Z,75599.75
2023-06-20T01:46:02.438Z,75591.66
2023-06-20T01:48:33.482Z,75587.59
2023-06-20T01:51:01.164Z,75585.56
2023-06-20T01:53:33.256Z,75591.66
2023-06-20T01:56:03.206Z,75595.69
2023-06-20T01:58:32.419Z,75601.78
2023-06-20T02:01:00.313Z,75603.81
2023-06-20T02:03:29.547Z,75607.88
2023-06-20T02:05:58.566Z,75607.88
2023-06-20T02:08:28.091Z,75603.81
2023-06-20T02:10:57.891Z,75607.88
2023-06-20T02:13:25.507Z,75611.91
2023-06-20T02:15:54.272Z,75615.97
2023-06-20T02:18:22.643Z,75620.03
2023-06-20T02:20:52.981Z,75632.19
2023-06-20T02:23:28.474Z,75628.13
2023-06-20T02:26:08.809Z,75628.13
2023-06-20T02:28:46.006Z,75620.03
2023-06-20T02:31:19.083Z,75611.91
2023-06-20T02:33:49.890Z,75615.97
2023-06-20T02:36:18.761Z,75603.81
2023-06-20T02:38:46.360Z,75599.75
2023-06-20T02:41:13.850Z,75599.75
2023-06-20T02:43:41.282Z,75595.69
2023-06-20T02:46:26.573Z,75591.66
2023-06-20T02:49:26.199Z,75591.66
2023-06-20T02:52:31.015Z,75595.69
2023-06-20T02:55:30.367Z,75611.91
2023-06-20T02:58:00.418Z,75593.69
2023-06-20T03:00:30.200Z,75595.69
2023-06-20T03:03:06.510Z,75597.72
2023-06-20T03:05:37.518Z,75595.69
2023-06-20T03:08:05.364Z,75599.75
2023-06-20T03:10:33.658Z,75595.69
2023-06-20T03:13:04.328Z,75595.69
2023-06-20T03:15:31.772Z,75591.66
2023-06-20T03:18:03.092Z,75589.63
2023-06-20T03:20:30.710Z,75591.66
2023-06-20T03:22:59.019Z,75575.44
2023-06-20T03:25:28.019Z,75581.53
2023-06-20T03:27:55.627Z,75579.50
2023-06-20T03:30:23.527Z,75579.50
2023-06-20T03:32:52.332Z,75579.50
2023-06-20T03:35:19.809Z,75583.53
2023-06-20T03:37:47.078Z,75579.50
2023-06-20T03:40:14.537Z,75575.44
2023-06-20T03:42:44.214Z,75555.19
2023-06-20T03:45:11.864Z,75551.13
2023-06-20T03:47:40.883Z,75545.03
2023-06-20T03:50:08.255Z,75534.91
2023-06-20T03:52:36.949Z,75534.91
2023-06-20T03:55:04.852Z,75526.81
2023-06-20T03:57:31.847Z,75526.81
2023-06-20T03:59:59.232Z,75522.75
2023-06-20T04:02:29.090Z,75514.66
2023-06-20T04:04:57.592Z,75506.53
2023-06-20T04:07:24.553Z,75512.63
2023-06-20T04:09:52.086Z,75510.59
2023-06-20T04:12:19.834Z,75502.50
2023-06-20T04:14:47.084Z,75502.50
2023-06-20T04:17:14.294Z,75490.31
2023-06-20T04:19:41.474Z,75480.19
2023-06-20T04:22:10.608Z,75457.91
2023-06-20T04:24:38.013Z,75445.75
2023-06-20T04:27:05.703Z,75427.50
2023-06-20T04:29:32.962Z,75413.31
2023-06-20T04:32:00.240Z,75393.06
2023-06-20T04:34:28.466Z,75368.75
2023-06-20T04:36:55.906Z,75346.44
2023-06-20T04:39:24.305Z,75328.22
2023-06-20T04:41:51.480Z,75324.16
2023-06-20T04:44:18.870Z,75307.94
2023-06-20T04:46:46.602Z,75293.78
2023-06-20T04:49:14.030Z,75283.63
2023-06-20T04:51:44.045Z,75263.38
2023-06-20T04:54:11.242Z,75239.06
2023-06-20T04:56:41.627Z,75222.84
2023-06-20T04:59:09.622Z,75202.59
2023-06-20T05:01:36.718Z,75176.25
2023-06-20T05:04:05.361Z,75149.91
2023-06-20T05:06:32.796Z,75125.59
2023-06-20T05:09:00.294Z,75105.31
2023-06-20T05:11:27.917Z,75076.97
2023-06-20T05:13:55.449Z,75060.75
2023-06-20T05:16:23.439Z,75042.50
2023-06-20T05:18:50.985Z,75032.38
2023-06-20T05:21:18.001Z,75028.31
2023-06-20T05:23:45.357Z,75020.22
2023-06-20T05:26:13.288Z,75020.22
2023-06-20T05:28:40.813Z,75020.22
2023-06-20T05:31:10.817Z,75028.31
2023-06-20T05:33:38.324Z,75024.28
2023-06-20T05:36:06.288Z,75016.16
2023-06-20T05:38:34.402Z,75012.13
2023-06-20T05:41:01.402Z,75008.06
2023-06-20T05:43:30.059Z,75004.00
2023-06-20T05:45:58.441Z,74995.91
2023-06-20T05:48:26.829Z,74991.84
2023-06-20T05:50:54.243Z,74979.69
2023-06-20T05:53:22.304Z,74967.53
2023-06-20T05:55:52.334Z,74957.41
2023-06-20T05:58:20.697Z,74947.28
2023-06-20T06:00:48.123Z,74935.13
2023-06-20T06:03:15.930Z,74918.91
2023-06-20T06:05:43.084Z,74918.91
2023-06-20T06:08:11.219Z,74918.91
2023-06-20T06:10:38.508Z,74918.91
2023-06-20T06:13:06.486Z,74910.81
2023-06-20T06:15:33.639Z,74906.75
2023-06-20T06:18:02.225Z,74890.56
2023-06-20T06:20:30.635Z,74878.41
2023-06-20T06:22:57.942Z,74862.19
2023-06-20T06:25:24.934Z,74858.13
2023-06-20T06:27:55.050Z,74850.03
2023-06-20T06:30:23.254Z,74845.97
2023-06-20T06:32:51.507Z,74833.81
2023-06-20T06:35:19.383Z,74821.66
2023-06-20T06:37:47.907Z,74807.47
2023-06-20T06:40:15.047Z,74793.31
2023-06-20T06:42:42.875Z,74775.06
2023-06-20T06:45:10.518Z,74754.81
2023-06-20T06:47:38.143Z,74744.69
2023-06-20T06:50:05.589Z,74716.31
2023-06-20T06:52:36.900Z,74692.00
2023-06-20T06:55:04.222Z,74679.84
2023-06-20T06:57:31.613Z,74673.78
2023-06-20T06:59:58.476Z,74667.69
2023-06-20T07:02:28.313Z,74675.78
2023-06-20T07:04:55.455Z,74681.88
2023-06-20T07:07:23.519Z,74687.94
2023-06-20T07:09:50.507Z,74696.06
2023-06-20T07:12:18.142Z,74687.94
2023-06-20T07:14:45.177Z,74685.91
2023-06-20T07:17:12.626Z,74687.94
2023-06-20T07:19:39.865Z,74683.91
2023-06-20T07:22:07.192Z,74679.84
2023-06-20T07:24:34.255Z,74692.00
2023-06-20T07:27:01.841Z,74687.94
2023-06-20T07:29:29.843Z,74696.06
2023-06-20T07:31:57.294Z,74704.16
2023-06-20T07:34:24.899Z,74716.31
2023-06-20T07:36:52.458Z,74716.31
2023-06-20T07:39:19.655Z,74716.31
2023-06-20T07:41:47.004Z,74708.22
2023-06-20T07:44:14.428Z,74708.22
2023-06-20T07:46:42.444Z,74704.16
2023-06-20T07:49:09.769Z,74692.00
2023-06-20T07:51:38.219Z,74692.00
2023-06-20T07:54:05.759Z,74675.78
2023-06-20T07:56:33.638Z,74675.78
2023-06-20T07:59:00.561Z,74671.75
2023-06-20T08:01:29.091Z,74677.81
2023-06-20T08:03:56.116Z,74671.75
2023-06-20T08:06:23.880Z,74671.75
2023-06-20T08:08:51.042Z,74659.59
2023-06-20T08:11:25.227Z,74655.53
2023-06-20T08:13:52.466Z,74651.47
2023-06-20T08:16:19.935Z,74643.38
2023-06-20T08:18:47.011Z,74639.31
2023-06-20T08:21:14.668Z,74635.28
2023-06-20T08:23:41.693Z,74627.16
2023-06-20T08:26:09.191Z,74615.00
2023-06-20T08:28:36.692Z,74610.97
2023-06-20T08:31:05.422Z,74610.97
2023-06-20T08:33:32.698Z,74615.00
2023-06-20T08:36:00.257Z,74615.00
2023-06-20T08:38:27.335Z,74613.00
2023-06-20T08:40:54.825Z,74610.97
2023-06-20T08:43:21.878Z,74619.06
2023-06-20T08:45:49.239Z,74621.09
2023-06-20T08:48:16.436Z,74619.06
2023-06-20T08:50:48.668Z,74619.06
2023-06-20T08:53:16.970Z,74610.97
2023-06-20T08:55:46.345Z,74606.91
2023-06-20T08:58:13.434Z,74606.91
2023-06-20T09:00:40.903Z,74606.91
2023-06-20T09:03:08.423Z,74596.78
2023-06-20T09:05:43.919Z,74594.75
2023-06-20T09:08:15.971Z,74604.88
2023-06-20T09:10:43.722Z,74602.84
2023-06-20T09:13:13.070Z,74590.69
2023-06-20T09:15:42.214Z,74566.41
2023-06-20T09:18:14.633Z,74538.03
2023-06-20T09:20:44.570Z,74521.81
2023-06-20T09:23:12.336Z,74513.72
2023-06-20T09:25:41.360Z,74521.81
2023-06-20T09:28:18.409Z,74509.66
2023-06-20T09:30:49.573Z,74497.50
2023-06-20T09:33:17.642Z,74487.38
2023-06-20T09:35:45.719Z,74473.19
2023-06-20T09:38:13.121Z,74473.19
2023-06-20T09:40:47.320Z,74471.19
2023-06-20T09:43:14.653Z,74473.19
2023-06-20T09:45:42.085Z,74477.25
2023-06-20T09:48:11.091Z,74469.16
2023-06-20T09:50:40.811Z,74467.13
2023-06-20T09:53:37.709Z,74452.94
2023-06-20T09:56:09.896Z,74450.91
2023-06-20T09:58:44.355Z,74457.00
2023-06-20T10:01:22.153Z,74457.00
2023-06-20T10:03:50.414Z,74461.03
2023-06-20T10:06:18.625Z,74477.25
2023-06-20T10:08:47.612Z,74477.25
2023-06-20T10:11:14.957Z,74481.31
2023-06-20T10:13:42.731Z,74491.44
2023-06-20T10:16:10.037Z,74485.34
2023-06-20T10:18:38.571Z,74481.31
2023-06-20T10:21:07.502Z,74463.06
2023-06-20T10:23:39.359Z,74446.88
2023-06-20T10:26:10.010Z,74436.72
2023-06-20T10:28:39.089Z,74428.63
2023-06-20T10:31:06.552Z,74414.44
2023-06-20T10:33:44.567Z,74418.50
2023-06-20T10:36:13.997Z,74440.78
2023-06-20T10:38:53.214Z,74444.84
2023-06-20T10:41:25.990Z,74428.63
2023-06-20T10:43:57.156Z,74412.44
2023-06-20T10:46:43.157Z,74392.16
2023-06-20T10:49:11.641Z,74367.84
2023-06-20T10:51:54.338Z,74345.56
2023-06-20T10:54:22.440Z,74323.28
2023-06-20T10:56:50.000Z,74319.25
2023-06-20T10:59:19.506Z,74319.25
2023-06-20T11:01:47.107Z,74319.25
2023-06-20T11:04:16.964Z,74323.28
2023-06-20T11:06:44.249Z,74298.97
2023-06-20T11:09:22.217Z,74274.69
2023-06-20T11:11:50.047Z,74266.56
2023-06-20T11:14:20.371Z,74282.78
2023-06-20T11:16:49.396Z,74286.81
2023-06-20T11:19:35.918Z,74290.88
2023-06-20T11:22:05.302Z,74278.72
2023-06-20T11:24:34.395Z,74286.81
2023-06-20T11:27:15.669Z,74307.09
2023-06-20T11:29:43.231Z,74331.41
2023-06-20T11:32:12.231Z,74339.50
2023-06-20T11:34:57.861Z,74335.44
2023-06-20T11:37:25.295Z,74319.25
2023-06-20T11:39:56.630Z,74290.88
2023-06-20T11:42:23.948Z,74266.56
2023-06-20T11:44:51.600Z,74254.41
2023-06-20T11:47:18.923Z,74242.25
2023-06-20T11:49:46.125Z,74246.31
2023-06-20T11:52:13.192Z,74246.31
2023-06-20T11:54:50.634Z,74250.38
2023-06-20T11:57:33.781Z,74266.56
2023-06-20T12:00:08.670Z,74268.59
2023-06-20T12:02:42.361Z,74280.75
2023-06-20T12:05:10.008Z,74290.88
2023-06-20T12:07:57.920Z,74288.84
2023-06-20T12:10:29.647Z,74307.09
2023-06-20T12:12:57.099Z,74323.28
2023-06-20T12:15:24.556Z,74327.34
2023-06-20T12:17:52.235Z,74339.50
2023-06-20T12:20:33.983Z,74335.44
2023-06-20T12:23:02.068Z,74327.34
2023-06-20T12:25:29.578Z,74319.25
2023-06-20T12:27:58.751Z,74327.34
2023-06-20T12:30:27.397Z,74315.19
2023-06-20T12:32:56.969Z,74278.72
2023-06-20T12:35:24.393Z,74250.38
2023-06-20T12:37:51.412Z,74230.09
2023-06-20T12:40:18.908Z,74209.84
2023-06-20T12:42:45.945Z,74193.66
2023-06-20T12:45:13.393Z,74181.50
2023-06-20T12:47:40.484Z,74165.28
2023-06-20T12:50:10.716Z,74157.19
2023-06-20T12:52:38.139Z,74177.44
2023-06-20T12:55:07.098Z,74197.69
2023-06-20T12:57:34.615Z,74222.00
2023-06-20T13:00:02.014Z,74228.09
2023-06-20T13:02:29.655Z,74230.09
2023-06-20T13:04:57.046Z,74207.81
2023-06-20T13:07:24.770Z,74173.38
2023-06-20T13:09:52.712Z,74149.09
2023-06-20T13:12:20.827Z,74136.94
2023-06-20T13:15:05.599Z,74143.00
2023-06-20T13:17:36.026Z,74140.97
2023-06-20T13:20:07.281Z,74128.81
2023-06-20T13:22:35.172Z,74126.81
2023-06-20T13:25:02.703Z,74112.63
2023-06-20T13:27:30.058Z,74116.66
2023-06-20T13:29:58.842Z,74106.53
2023-06-20T13:32:26.469Z,74112.63
2023-06-20T13:34:53.757Z,74092.38
2023-06-20T13:37:20.935Z,74080.22
2023-06-20T13:39:48.631Z,74064.00
2023-06-20T13:42:15.601Z,74055.91
2023-06-20T13:44:43.806Z,74035.66
2023-06-20T13:47:12.263Z,74035.66
2023-06-20T13:49:40.146Z,74051.84
2023-06-20T13:52:07.733Z,74080.22
2023-06-20T13:54:35.028Z,74076.16
2023-06-20T13:57:02.167Z,74064.00
2023-06-20T13:59:29.904Z,74055.91
2023-06-20T14:01:57.462Z,74043.75
2023-06-20T14:04:25.032Z,74053.88
2023-06-20T14:06:52.747Z,74031.59
2023-06-20T14:09:20.160Z,74011.34
2023-06-20T14:11:47.606Z,74005.25
2023-06-20T14:14:14.866Z,73978.94
2023-06-20T14:16:42.122Z,73942.47
2023-06-20T14:19:09.410Z,73922.22
2023-06-20T14:21:36.508Z,73918.16
2023-06-20T14:24:04.309Z,73926.25
2023-06-20T14:26:32.372Z,73914.13
2023-06-20T14:28:59.816Z,73891.84
2023-06-20T14:31:26.924Z,73877.66
2023-06-20T14:33:54.669Z,73857.41
2023-06-20T14:36:22.064Z,73820.94
2023-06-20T14:38:49.849Z,73760.19
2023-06-20T14:41:16.918Z,73594.09
2023-06-20T14:43:44.676Z,73367.25
2023-06-20T14:46:12.681Z,73148.56
2023-06-20T14:48:40.445Z,72966.31
2023-06-20T14:51:07.584Z,72850.88
2023-06-20T14:53:34.970Z,72763.81
2023-06-20T14:56:02.326Z,72719.25
2023-06-20T14:58:29.589Z,72707.13
2023-06-20T15:00:58.085Z,72739.50
2023-06-20T15:03:26.723Z,72917.69
2023-06-20T15:05:56.868Z,73059.44
2023-06-20T15:08:25.335Z,73278.16
2023-06-20T15:10:52.347Z,73468.53
2023-06-20T15:13:19.872Z,73638.66
2023-06-20T15:15:47.293Z,73727.78
2023-06-20T15:18:15.374Z,73741.94
2023-06-20T15:20:42.739Z,73671.06
2023-06-20T15:23:10.351Z,73509.03
2023-06-20T15:25:37.398Z,73557.63
2023-06-20T15:28:06.073Z,73654.84
2023-06-20T15:30:33.416Z,73760.19
2023-06-20T15:33:05.610Z,73861.44
2023-06-20T15:35:33.015Z,73883.72
2023-06-20T15:38:01.258Z,73837.16
2023-06-20T15:40:28.811Z,73827.00
2023-06-20T15:42:56.607Z,73743.97
2023-06-20T15:45:23.588Z,73731.81
2023-06-20T15:47:51.010Z,73780.44
2023-06-20T15:50:18.281Z,73829.03
2023-06-20T15:52:45.805Z,73881.69
2023-06-20T15:55:13.054Z,73798.66
2023-06-20T15:57:40.385Z,73602.19
2023-06-20T16:00:08.280Z,73537.38
2023-06-20T16:02:36.498Z,73409.78
2023-06-20T16:05:05.204Z,73294.34
2023-06-20T16:07:34.893Z,73245.75
2023-06-20T16:10:02.248Z,73282.22
2023-06-20T16:12:30.041Z,73395.63
2023-06-20T16:14:58.643Z,73529.28
2023-06-20T16:17:26.503Z,73654.84
2023-06-20T16:19:53.652Z,73754.09
2023-06-20T16:22:21.200Z,73792.59
2023-06-20T16:24:48.562Z,73816.88
2023-06-20T16:27:18.100Z,73820.94
2023-06-20T16:29:45.639Z,73816.88
2023-06-20T16:32:13.008Z,73808.78
2023-06-20T16:34:41.317Z,73835.13
2023-06-20T16:37:08.798Z,73869.56
2023-06-20T16:39:37.327Z,73897.91
2023-06-20T16:42:06.686Z,73950.56
2023-06-20T16:44:33.605Z,73970.81
2023-06-20T16:47:02.291Z,73995.13
2023-06-20T16:49:31.714Z,74027.53
2023-06-20T16:51:59.561Z,74047.81
2023-06-20T16:54:26.512Z,74043.75
2023-06-20T16:56:54.185Z,74037.66
2023-06-20T16:59:21.241Z,74027.53
2023-06-20T17:01:48.742Z,74023.50
2023-06-20T17:04:16.458Z,74031.59
2023-06-20T17:06:43.616Z,74031.59
2023-06-20T17:09:10.672Z,74039.69
2023-06-20T17:11:38.200Z,74047.81
2023-06-20T17:14:05.790Z,74059.94
2023-06-20T17:16:33.153Z,74072.09
2023-06-20T17:19:00.713Z,74086.28
2023-06-20T17:21:27.991Z,74102.50
2023-06-20T17:23:55.318Z,74112.63
2023-06-20T17:26:22.794Z,74128.81
2023-06-20T17:28:51.052Z,74145.03
2023-06-20T17:31:18.424Z,74165.28
2023-06-20T17:33:46.116Z,74179.47
2023-06-20T17:36:13.472Z,74205.81
2023-06-20T17:38:40.708Z,74213.91
2023-06-20T17:41:08.599Z,74234.16
2023-06-20T17:43:36.139Z,74250.38
2023-06-20T17:46:03.536Z,74258.47
2023-06-20T17:48:30.870Z,74262.53
2023-06-20T17:50:58.229Z,74272.66
2023-06-20T17:53:25.545Z,74278.72
2023-06-20T17:55:53.107Z,74288.84
2023-06-20T17:58:20.072Z,74301.00
2023-06-20T18:00:47.732Z,74319.25
2023-06-20T18:03:15.015Z,74333.41
2023-06-20T18:05:42.931Z,74347.59
2023-06-20T18:08:09.973Z,74355.69
2023-06-20T18:10:37.541Z,74367.84
2023-06-20T18:13:05.043Z,74382.03
2023-06-20T18:15:32.611Z,74396.22
2023-06-20T18:17:59.713Z,74420.53
2023-06-20T18:20:27.745Z,74426.59
2023-06-20T18:22:55.035Z,74440.78
2023-06-20T18:25:22.622Z,74452.94
2023-06-20T18:27:50.685Z,74467.13
2023-06-20T18:30:18.427Z,74481.31
2023-06-20T18:32:45.659Z,74495.50
2023-06-20T18:35:13.187Z,74505.63
2023-06-20T18:37:40.649Z,74521.81
2023-06-20T18:40:08.763Z,74525.88
2023-06-20T18:42:35.891Z,74533.97
2023-06-20T18:45:03.538Z,74550.19
2023-06-20T18:47:30.750Z,74562.34
2023-06-20T18:49:58.436Z,74570.44
2023-06-20T18:52:25.350Z,74586.66
2023-06-20T18:54:52.613Z,74590.69
2023-06-20T18:57:19.834Z,74598.81
2023-06-20T18:59:47.364Z,74606.91
2023-06-20T19:02:14.708Z,74619.06
2023-06-20T19:04:42.009Z,74631.22
2023-06-20T19:07:10.859Z,74647.44
2023-06-20T19:09:39.577Z,74653.50
2023-06-20T19:12:07.679Z,74663.63
2023-06-20T19:14:36.169Z,74671.75
2023-06-20T19:17:03.753Z,74683.91
2023-06-20T19:19:31.857Z,74687.94
2023-06-20T19:21:59.080Z,74704.16
2023-06-20T19:24:27.727Z,74704.16
2023-06-20T19:26:55.414Z,74708.22
2023-06-20T19:29:22.650Z,74712.25
2023-06-20T19:31:50.073Z,74720.38
2023-06-20T19:34:17.532Z,74720.38
2023-06-20T19:36:44.895Z,74740.63
2023-06-20T19:39:12.225Z,74748.72
2023-06-20T19:41:39.322Z,74764.94
2023-06-20T19:44:06.593Z,74766.97
2023-06-20T19:46:33.900Z,74777.09
2023-06-20T19:49:02.487Z,74777.09
2023-06-20T19:51:33.330Z,74785.19
2023-06-20T19:54:01.272Z,74789.25
2023-06-20T19:56:29.465Z,74799.38
2023-06-20T19:58:57.193Z,74801.41
2023-06-20T20:01:26.234Z,74801.41
2023-06-20T20:03:56.715Z,74801.41
2023-06-20T20:06:24.246Z,74803.44
2023-06-20T20:08:52.053Z,74801.41
2023-06-20T20:11:19.501Z,74809.50
2023-06-20T20:13:46.771Z,74805.47
2023-06-20T20:16:14.064Z,74805.47
2023-06-20T20:18:41.410Z,74805.47
2023-06-20T20:21:09.457Z,74801.41
2023-06-20T20:23:43.441Z,74801.41
2023-06-20T20:26:12.072Z,74805.47
2023-06-20T20:28:39.240Z,74809.50
2023-06-20T20:31:06.518Z,74809.50
2023-06-20T20:33:33.873Z,74821.66
2023-06-20T20:36:01.437Z,74827.75
2023-06-20T20:38:28.763Z,74835.84
2023-06-20T20:40:56.258Z,74850.03
2023-06-20T20:43:23.793Z,74856.09
2023-06-20T20:45:52.952Z,74866.25
2023-06-20T20:48:22.182Z,74870.28
2023-06-20T20:50:49.564Z,74862.19
2023-06-20T20:53:16.922Z,74866.25
2023-06-20T20:55:44.030Z,74870.28
2023-06-20T20:58:11.568Z,74874.34
2023-06-20T21:00:38.798Z,74880.41
2023-06-20T21:03:07.074Z,74886.50
2023-06-20T21:05:34.567Z,74894.59
2023-06-20T21:08:03.641Z,74896.63
2023-06-20T21:10:31.467Z,74906.75
2023-06-20T21:12:58.885Z,74906.75
2023-06-20T21:15:26.586Z,74914.88
2023-06-20T21:17:54.549Z,74922.97
2023-06-20T21:20:23.748Z,74931.06
2023-06-20T21:22:51.853Z,74931.06
2023-06-20T21:25:18.899Z,74947.28
2023-06-20T21:27:46.425Z,74943.22
2023-06-20T21:30:13.722Z,74955.38
2023-06-20T21:32:41.087Z,74963.50
2023-06-20T21:35:08.257Z,74967.53
2023-06-20T21:37:35.769Z,74975.66
2023-06-20T21:40:04.151Z,74975.66
2023-06-20T21:42:31.708Z,74987.81
2023-06-20T21:44:58.908Z,74985.78
2023-06-20T21:47:26.485Z,74991.84
2023-06-20T21:49:55.259Z,74995.91
2023-06-20T21:52:22.809Z,74999.97
2023-06-20T21:54:49.746Z,75008.06
2023-06-20T21:57:17.451Z,75008.06
2023-06-20T21:59:44.637Z,75016.16
2023-06-20T22:02:12.381Z,75020.22
2023-06-20T22:04:39.357Z,75024.28
2023-06-20T22:07:08.848Z,75028.31
2023-06-20T22:09:44.405Z,75030.34
2023-06-20T22:12:17.774Z,75036.44
2023-06-20T22:14:45.106Z,75036.44
2023-06-20T22:17:18.285Z,75044.53
2023-06-20T22:19:45.600Z,75044.53
2023-06-20T22:22:12.897Z,75044.53
2023-06-20T22:24:40.159Z,75052.66
2023-06-20T22:27:07.865Z,75056.69
2023-06-20T22:29:35.443Z,75052.66
2023-06-20T22:32:02.704Z,75056.69
2023-06-20T22:34:30.348Z,75064.81
2023-06-20T22:36:57.486Z,75070.88
2023-06-20T22:39:24.376Z,75068.84
2023-06-20T22:41:51.758Z,75068.84
2023-06-20T22:44:19.142Z,75068.84
2023-06-20T22:46:46.373Z,75081.00
2023-06-20T22:49:13.621Z,75089.13
2023-06-20T22:51:40.960Z,75087.09
2023-06-20T22:54:08.519Z,75093.16
2023-06-20T22:56:37.611Z,75085.06
2023-06-20T22:59:04.909Z,75093.16
2023-06-20T23:01:32.234Z,75085.06
2023-06-20T23:03:59.633Z,75089.13
2023-06-20T23:06:26.443Z,75087.09
2023-06-20T23:08:53.705Z,75089.13
2023-06-20T23:11:21.489Z,75089.13
2023-06-20T23:13:48.981Z,75093.16
2023-06-20T23:16:16.096Z,75091.13
2023-06-20T23:18:43.479Z,75085.06
2023-06-20T23:21:10.892Z,75089.13
2023-06-20T23:23:41.409Z,75085.06
2023-06-20T23:26:08.469Z,75081.00
2023-06-20T23:28:35.965Z,75085.06
2023-06-20T23:31:03.152Z,75085.06
2023-06-20T23:33:32.765Z,75091.13
2023-06-20T23:36:00.243Z,75089.13
2023-06-20T23:38:28.495Z,75089.13
2023-06-20T23:40:56.438Z,75093.16
2023-06-20T23:43:26.328Z,75093.16
2023-06-20T23:45:54.210Z,75093.16
2023-06-20T23:48:21.773Z,75093.16
2023-06-20T23:50:49.126Z,75093.16
2023-06-20T23:53:16.434Z,75097.22
2023-06-20T23:55:43.854Z,75097.22
2023-06-20T23:58:11.297Z,75111.41
