createdAt,value
2022-09-11T00:00:56.414Z,13.72
2022-09-11T00:03:24.624Z,13.72
2022-09-11T00:05:52.096Z,13.76
2022-09-11T00:08:20.347Z,13.77
2022-09-11T00:10:48.394Z,13.73
2022-09-11T00:13:21.270Z,13.74
2022-09-11T00:15:50.836Z,13.71
2022-09-11T00:18:23.399Z,13.72
2022-09-11T00:20:55.197Z,13.71
2022-09-11T00:23:23.838Z,13.73
2022-09-11T00:25:51.108Z,13.73
2022-09-11T00:28:23.493Z,13.71
2022-09-11T00:31:07.800Z,13.68
2022-09-11T00:33:35.607Z,13.64
2022-09-11T00:36:08.485Z,13.61
2022-09-11T00:38:37.692Z,13.59
2022-09-11T00:41:06.419Z,13.51
2022-09-11T00:43:51.162Z,13.50
2022-09-11T00:46:17.719Z,13.46
2022-09-11T00:48:49.791Z,13.47
2022-09-11T00:51:26.623Z,13.48
2022-09-11T00:53:56.315Z,13.44
2022-09-11T00:56:26.380Z,13.36
2022-09-11T00:58:55.974Z,13.27
2022-09-11T01:01:22.532Z,13.21
2022-09-11T01:03:49.147Z,13.19
2022-09-11T01:06:16.095Z,13.15
2022-09-11T01:08:43.335Z,13.12
2022-09-11T01:11:18.808Z,13.02
2022-09-11T01:14:00.279Z,13.02
2022-09-11T01:16:54.010Z,12.96
2022-09-11T01:19:47.580Z,12.91
2022-09-11T01:22:17.001Z,12.86
2022-09-11T01:25:15.645Z,12.84
2022-09-11T01:27:48.294Z,12.82
2022-09-11T01:30:21.073Z,12.74
2022-09-11T01:32:59.806Z,12.74
2022-09-11T01:35:34.032Z,12.69
2022-09-11T01:38:24.084Z,12.64
2022-09-11T01:40:54.102Z,12.63
2022-09-11T01:43:27.122Z,12.66
2022-09-11T01:45:56.872Z,12.61
2022-09-11T01:48:32.220Z,12.57
2022-09-11T01:51:01.110Z,12.57
2022-09-11T01:53:33.959Z,12.52
2022-09-11T01:56:05.684Z,12.52
2022-09-11T01:58:36.386Z,12.55
2022-09-11T02:01:19.362Z,12.54
2022-09-11T02:03:54.652Z,12.55
2022-09-11T02:06:47.582Z,12.57
2022-09-11T02:09:18.012Z,12.61
2022-09-11T02:11:48.455Z,12.59
2022-09-11T02:14:34.289Z,12.55
2022-09-11T02:17:51.040Z,12.60
2022-09-11T02:20:17.872Z,12.56
2022-09-11T02:22:44.526Z,12.52
2022-09-11T02:25:11.594Z,12.48
2022-09-11T02:27:38.047Z,12.49
2022-09-11T02:30:05.276Z,12.50
2022-09-11T02:32:36.536Z,12.50
2022-09-11T02:35:03.802Z,12.53
2022-09-11T02:37:46.526Z,12.53
2022-09-11T02:40:27.174Z,12.52
2022-09-11T02:43:05.847Z,12.52
2022-09-11T02:46:00.499Z,12.53
2022-09-11T02:49:04.046Z,12.53
2022-09-11T02:52:00.164Z,12.54
2022-09-11T02:54:41.588Z,12.56
2022-09-11T02:57:16.010Z,12.58
2022-09-11T02:59:47.000Z,12.61
2022-09-11T03:02:15.507Z,12.61
2022-09-11T03:04:42.138Z,12.56
2022-09-11T03:07:09.206Z,12.58
2022-09-11T03:09:35.781Z,12.55
2022-09-11T03:12:04.524Z,12.57
2022-09-11T03:14:31.288Z,12.58
2022-09-11T03:16:57.814Z,12.58
2022-09-11T03:19:25.027Z,12.62
2022-09-11T03:21:51.561Z,12.59
2022-09-11T03:24:18.282Z,12.64
2022-09-11T03:26:44.824Z,12.58
2022-09-11T03:29:11.611Z,12.51
2022-09-11T03:31:39.417Z,12.43
2022-09-11T03:34:06.511Z,12.35
2022-09-11T03:36:34.467Z,12.36
2022-09-11T03:39:01.530Z,12.40
2022-09-11T03:41:28.357Z,12.43
2022-09-11T03:43:54.947Z,12.46
2022-09-11T03:46:21.533Z,12.49
2022-09-11T03:48:48.022Z,12.52
2022-09-11T03:51:15.276Z,12.51
2022-09-11T03:53:42.655Z,12.54
2022-09-11T03:56:09.240Z,12.58
2022-09-11T03:58:35.846Z,12.59
2022-09-11T04:01:08.709Z,12.60
2022-09-11T04:03:35.288Z,12.59
2022-09-11T04:06:03.492Z,12.65
2022-09-11T04:08:33.924Z,12.68
2022-09-11T04:11:03.014Z,12.72
2022-09-11T04:13:34.748Z,12.74
2022-09-11T04:16:03.754Z,12.77
2022-09-11T04:18:32.485Z,12.78
2022-09-11T04:20:58.936Z,12.78
2022-09-11T04:23:25.444Z,12.75
2022-09-11T04:25:52.501Z,12.65
2022-09-11T04:28:19.780Z,12.68
2022-09-11T04:30:46.290Z,12.68
2022-09-11T04:33:12.814Z,12.70
2022-09-11T04:35:40.424Z,12.67
2022-09-11T04:38:08.115Z,12.71
2022-09-11T04:40:35.152Z,12.75
2022-09-11T04:43:02.432Z,12.78
2022-09-11T04:45:33.466Z,12.79
2022-09-11T04:48:00.948Z,12.84
2022-09-11T04:50:28.967Z,12.87
2022-09-11T04:52:55.467Z,12.87
2022-09-11T04:55:22.038Z,12.87
2022-09-11T04:57:48.705Z,12.87
2022-09-11T05:00:15.658Z,12.81
2022-09-11T05:02:42.177Z,12.80
2022-09-11T05:05:09.392Z,12.83
2022-09-11T05:07:36.549Z,12.84
2022-09-11T05:10:03.193Z,12.87
2022-09-11T05:12:31.087Z,12.78
2022-09-11T05:14:57.892Z,12.68
2022-09-11T05:17:24.330Z,12.64
2022-09-11T05:19:50.994Z,12.70
2022-09-11T05:22:17.454Z,12.74
2022-09-11T05:24:43.905Z,12.78
2022-09-11T05:27:11.999Z,12.82
2022-09-11T05:29:39.191Z,12.88
2022-09-11T05:32:06.071Z,12.90
2022-09-11T05:34:32.544Z,12.90
2022-09-11T05:36:59.112Z,12.89
2022-09-11T05:39:25.603Z,12.88
2022-09-11T05:41:52.636Z,12.97
2022-09-11T05:44:19.871Z,12.99
2022-09-11T05:46:46.597Z,12.95
2022-09-11T05:49:13.082Z,12.98
2022-09-11T05:51:41.660Z,13.03
2022-09-11T05:54:08.287Z,13.01
2022-09-11T05:56:34.907Z,13.04
2022-09-11T05:59:02.584Z,13.08
2022-09-11T06:01:30.484Z,13.12
2022-09-11T06:03:57.997Z,13.14
2022-09-11T06:06:25.194Z,13.18
2022-09-11T06:08:52.944Z,13.24
2022-09-11T06:11:21.351Z,13.23
2022-09-11T06:13:48.294Z,13.22
2022-09-11T06:16:20.697Z,13.28
2022-09-11T06:18:51.083Z,13.36
2022-09-11T06:21:20.620Z,13.45
2022-09-11T06:23:48.830Z,13.55
2022-09-11T06:26:17.482Z,13.64
2022-09-11T06:28:44.050Z,13.73
2022-09-11T06:31:13.476Z,13.79
2022-09-11T06:33:41.081Z,13.85
2022-09-11T06:36:11.280Z,13.88
2022-09-11T06:38:40.904Z,13.91
2022-09-11T06:41:12.415Z,13.91
2022-09-11T06:43:38.862Z,13.93
2022-09-11T06:46:12.509Z,13.95
2022-09-11T06:48:43.634Z,14.00
2022-09-11T06:51:13.960Z,14.03
2022-09-11T06:53:41.514Z,14.06
2022-09-11T06:56:12.834Z,14.08
2022-09-11T06:58:40.101Z,14.10
2022-09-11T07:01:27.071Z,14.11
2022-09-11T07:03:54.878Z,14.20
2022-09-11T07:06:27.219Z,14.28
2022-09-11T07:09:01.618Z,14.33
2022-09-11T07:11:35.356Z,14.38
2022-09-11T07:14:06.418Z,14.41
2022-09-11T07:16:33.557Z,14.45
2022-09-11T07:19:00.267Z,14.48
2022-09-11T07:21:28.109Z,14.53
2022-09-11T07:23:57.124Z,14.56
2022-09-11T07:26:26.326Z,14.59
2022-09-11T07:28:54.680Z,14.61
2022-09-11T07:31:24.109Z,14.65
2022-09-11T07:33:52.641Z,14.70
2022-09-11T07:36:21.534Z,14.75
2022-09-11T07:38:49.662Z,14.81
2022-09-11T07:41:18.073Z,14.90
2022-09-11T07:43:51.036Z,14.96
2022-09-11T07:46:17.670Z,15.02
2022-09-11T07:48:44.919Z,15.09
2022-09-11T07:51:13.399Z,15.14
2022-09-11T07:53:50.969Z,15.21
2022-09-11T07:56:23.195Z,15.23
2022-09-11T07:58:50.794Z,15.25
2022-09-11T08:01:20.746Z,15.27
2022-09-11T08:03:47.454Z,15.24
2022-09-11T08:06:21.934Z,15.26
2022-09-11T08:08:52.745Z,15.28
2022-09-11T08:11:19.780Z,15.29
2022-09-11T08:13:51.385Z,15.31
2022-09-11T08:16:24.587Z,15.30
2022-09-11T08:18:52.288Z,15.32
2022-09-11T08:21:19.303Z,15.38
2022-09-11T08:23:46.393Z,15.42
2022-09-11T08:26:22.532Z,15.47
2022-09-11T08:28:50.699Z,15.49
2022-09-11T08:31:18.467Z,15.50
2022-09-11T08:33:45.779Z,15.52
2022-09-11T08:36:16.108Z,15.55
2022-09-11T08:38:44.285Z,15.56
2022-09-11T08:41:13.101Z,15.54
2022-09-11T08:43:51.399Z,15.50
2022-09-11T08:46:20.962Z,15.49
2022-09-11T08:49:02.710Z,15.46
2022-09-11T08:51:31.508Z,15.42
2022-09-11T08:54:00.118Z,15.41
2022-09-11T08:56:29.950Z,15.42
2022-09-11T08:59:15.165Z,15.44
2022-09-11T09:02:22.296Z,15.44
2022-09-11T09:05:20.573Z,15.43
2022-09-11T09:08:04.853Z,15.43
2022-09-11T09:10:52.161Z,15.46
2022-09-11T09:13:36.868Z,15.47
2022-09-11T09:16:19.247Z,15.50
2022-09-11T09:18:55.945Z,15.51
2022-09-11T09:21:37.546Z,15.50
2022-09-11T09:24:19.404Z,15.55
2022-09-11T09:26:50.861Z,15.54
2022-09-11T09:29:23.591Z,15.55
2022-09-11T09:32:04.371Z,15.55
2022-09-11T09:34:36.161Z,15.58
2022-09-11T09:37:06.167Z,15.61
2022-09-11T09:39:36.179Z,15.63
2022-09-11T09:42:14.526Z,15.60
2022-09-11T09:45:01.108Z,15.63
2022-09-11T09:47:29.718Z,15.67
2022-09-11T09:49:58.449Z,15.67
2022-09-11T09:52:43.518Z,15.66
2022-09-11T09:55:18.909Z,15.70
2022-09-11T09:57:45.379Z,15.70
2022-09-11T10:00:15.015Z,15.75
2022-09-11T10:02:55.088Z,15.81
2022-09-11T10:05:29.451Z,15.81
2022-09-11T10:08:05.959Z,15.84
2022-09-11T10:10:36.335Z,15.86
2022-09-11T10:13:19.028Z,15.89
2022-09-11T10:15:49.143Z,15.91
2022-09-11T10:18:37.682Z,15.92
2022-09-11T10:21:13.234Z,15.96
2022-09-11T10:23:47.156Z,15.99
2022-09-11T10:26:26.893Z,16.00
2022-09-11T10:28:56.186Z,16.03
2022-09-11T10:31:22.929Z,16.06
2022-09-11T10:33:56.566Z,16.06
2022-09-11T10:36:25.965Z,16.10
2022-09-11T10:38:53.008Z,16.08
2022-09-11T10:41:22.722Z,16.08
2022-09-11T10:43:52.912Z,16.13
2022-09-11T10:46:19.339Z,16.07
2022-09-11T10:49:19.677Z,16.09
2022-09-11T10:52:08.062Z,16.08
2022-09-11T10:55:12.995Z,16.06
2022-09-11T10:57:45.813Z,16.07
2022-09-11T11:00:25.532Z,16.07
2022-09-11T11:03:05.292Z,16.12
2022-09-11T11:05:46.981Z,16.16
2022-09-11T11:08:30.199Z,16.20
2022-09-11T11:11:14.836Z,16.15
2022-09-11T11:14:13.262Z,16.16
2022-09-11T11:17:09.096Z,16.20
2022-09-11T11:20:12.620Z,16.26
2022-09-11T11:23:05.910Z,16.31
2022-09-11T11:25:51.048Z,16.36
2022-09-11T11:28:31.806Z,16.40
2022-09-11T11:31:19.315Z,16.43
2022-09-11T11:34:14.105Z,16.42
2022-09-11T11:36:46.725Z,16.39
2022-09-11T11:39:30.577Z,16.38
2022-09-11T11:42:16.912Z,16.36
2022-09-11T11:44:52.023Z,16.41
2022-09-11T11:47:25.317Z,16.41
2022-09-11T11:50:13.668Z,16.38
2022-09-11T11:52:56.455Z,16.36
2022-09-11T11:55:43.261Z,16.36
2022-09-11T11:58:58.719Z,16.28
2022-09-11T12:01:44.299Z,16.22
2022-09-11T12:04:35.221Z,16.22
2022-09-11T12:07:04.172Z,16.16
2022-09-11T12:09:33.946Z,16.18
2022-09-11T12:12:06.170Z,16.11
2022-09-11T12:14:34.270Z,16.15
2022-09-11T12:17:19.154Z,16.14
2022-09-11T12:20:13.482Z,16.10
2022-09-11T12:22:48.794Z,16.11
2022-09-11T12:25:21.558Z,16.11
2022-09-11T12:27:50.906Z,16.14
2022-09-11T12:30:17.513Z,16.14
2022-09-11T12:32:52.330Z,16.19
2022-09-11T12:35:31.508Z,16.22
2022-09-11T12:38:03.877Z,16.27
2022-09-11T12:40:40.068Z,16.35
2022-09-11T12:43:17.032Z,16.41
2022-09-11T12:45:43.974Z,16.44
2022-09-11T12:48:14.638Z,16.45
2022-09-11T12:50:54.144Z,16.49
2022-09-11T12:53:25.355Z,16.55
2022-09-11T12:56:01.504Z,16.57
2022-09-11T12:58:41.742Z,16.52
2022-09-11T13:01:11.751Z,16.50
2022-09-11T13:03:48.674Z,16.55
2022-09-11T13:06:16.176Z,16.59
2022-09-11T13:08:56.620Z,16.68
2022-09-11T13:11:39.902Z,16.81
2022-09-11T13:14:29.149Z,16.85
2022-09-11T13:17:12.180Z,16.95
2022-09-11T13:19:39.356Z,17.03
2022-09-11T13:22:34.595Z,17.08
2022-09-11T13:25:13.543Z,17.12
2022-09-11T13:27:44.008Z,17.18
2022-09-11T13:30:15.470Z,17.18
2022-09-11T13:32:43.390Z,17.18
2022-09-11T13:35:16.480Z,17.18
2022-09-11T13:37:58.269Z,17.16
2022-09-11T13:40:31.327Z,17.16
2022-09-11T13:43:00.801Z,17.09
2022-09-11T13:45:28.751Z,17.03
2022-09-11T13:47:55.592Z,17.06
2022-09-11T13:50:23.511Z,17.05
2022-09-11T13:52:53.393Z,17.00
2022-09-11T13:55:23.625Z,16.97
2022-09-11T13:57:56.233Z,17.00
2022-09-11T14:00:44.918Z,16.87
2022-09-11T14:03:24.581Z,16.79
2022-09-11T14:05:55.054Z,16.82
2022-09-11T14:08:56.278Z,16.74
2022-09-11T14:11:31.486Z,16.78
2022-09-11T14:14:06.915Z,16.82
2022-09-11T14:16:36.636Z,16.88
2022-09-11T14:19:17.978Z,16.87
2022-09-11T14:21:47.222Z,16.80
2022-09-11T14:24:27.164Z,16.82
2022-09-11T14:26:58.152Z,16.85
2022-09-11T14:29:38.443Z,16.83
2022-09-11T14:32:34.778Z,16.82
2022-09-11T14:35:01.403Z,16.83
2022-09-11T14:37:34.650Z,16.84
2022-09-11T14:40:06.715Z,16.81
2022-09-11T14:42:36.728Z,16.81
2022-09-11T14:45:19.812Z,16.71
2022-09-11T14:47:46.762Z,16.66
2022-09-11T14:50:13.662Z,16.65
2022-09-11T14:52:44.920Z,16.65
2022-09-11T14:55:16.637Z,16.65
2022-09-11T14:57:43.461Z,16.61
2022-09-11T15:00:13.582Z,16.57
2022-09-11T15:02:40.041Z,16.50
2022-09-11T15:05:15.583Z,16.47
2022-09-11T15:07:45.494Z,16.44
2022-09-11T15:10:13.622Z,16.44
2022-09-11T15:12:40.298Z,16.47
2022-09-11T15:15:07.314Z,16.49
2022-09-11T15:17:36.388Z,16.48
2022-09-11T15:20:09.240Z,16.50
2022-09-11T15:22:36.514Z,16.47
2022-09-11T15:25:03.641Z,16.44
2022-09-11T15:27:31.630Z,16.40
2022-09-11T15:29:58.109Z,16.34
2022-09-11T15:32:24.644Z,16.35
2022-09-11T15:34:51.728Z,16.34
2022-09-11T15:37:18.269Z,16.37
2022-09-11T15:39:44.884Z,16.41
2022-09-11T15:42:11.820Z,16.36
2022-09-11T15:44:38.330Z,16.34
2022-09-11T15:47:05.114Z,16.34
2022-09-11T15:49:31.810Z,16.30
2022-09-11T15:51:59.670Z,16.24
2022-09-11T15:54:27.254Z,16.28
2022-09-11T15:56:54.309Z,16.28
2022-09-11T15:59:20.792Z,16.30
2022-09-11T16:01:47.595Z,16.31
2022-09-11T16:04:18.721Z,16.32
2022-09-11T16:06:47.645Z,16.33
2022-09-11T16:09:24.543Z,16.27
2022-09-11T16:11:51.884Z,16.28
2022-09-11T16:14:21.154Z,16.29
2022-09-11T16:16:48.142Z,16.30
2022-09-11T16:19:15.713Z,16.29
2022-09-11T16:21:42.246Z,16.24
2022-09-11T16:24:10.000Z,16.20
2022-09-11T16:26:38.308Z,16.18
2022-09-11T16:29:08.755Z,16.02
2022-09-11T16:31:35.921Z,15.90
2022-09-11T16:34:04.115Z,15.76
2022-09-11T16:36:33.760Z,15.69
2022-09-11T16:39:01.123Z,15.61
2022-09-11T16:41:27.593Z,15.66
2022-09-11T16:43:54.161Z,15.75
2022-09-11T16:46:25.368Z,15.81
2022-09-11T16:48:54.952Z,15.83
2022-09-11T16:51:23.523Z,15.85
2022-09-11T16:53:51.053Z,15.87
2022-09-11T16:56:20.012Z,15.89
2022-09-11T16:58:46.951Z,15.91
2022-09-11T17:01:16.611Z,15.86
2022-09-11T17:03:49.331Z,15.81
2022-09-11T17:06:17.017Z,15.81
2022-09-11T17:08:44.621Z,15.69
2022-09-11T17:11:14.531Z,15.62
2022-09-11T17:13:43.252Z,15.61
2022-09-11T17:16:16.142Z,15.60
2022-09-11T17:18:48.103Z,15.59
2022-09-11T17:21:16.322Z,15.53
2022-09-11T17:23:43.540Z,15.47
2022-09-11T17:26:12.643Z,15.51
2022-09-11T17:28:39.725Z,15.48
2022-09-11T17:31:08.609Z,15.50
2022-09-11T17:33:36.616Z,15.44
2022-09-11T17:36:04.494Z,15.42
2022-09-11T17:38:31.135Z,15.29
2022-09-11T17:41:00.057Z,15.20
2022-09-11T17:43:26.760Z,15.21
2022-09-11T17:46:00.906Z,15.21
2022-09-11T17:48:28.670Z,15.18
2022-09-11T17:51:11.166Z,15.14
2022-09-11T17:53:39.962Z,15.15
2022-09-11T17:56:09.802Z,15.20
2022-09-11T17:58:37.062Z,15.13
2022-09-11T18:01:04.576Z,15.10
2022-09-11T18:03:31.893Z,15.10
2022-09-11T18:05:59.454Z,15.13
2022-09-11T18:08:27.109Z,15.17
2022-09-11T18:11:01.184Z,15.16
2022-09-11T18:13:31.407Z,15.16
2022-09-11T18:15:58.154Z,15.10
2022-09-11T18:18:25.103Z,15.06
2022-09-11T18:20:55.395Z,14.98
2022-09-11T18:23:25.340Z,14.90
2022-09-11T18:25:51.819Z,14.94
2022-09-11T18:28:20.010Z,14.92
2022-09-11T18:30:47.543Z,14.97
2022-09-11T18:33:16.739Z,14.89
2022-09-11T18:35:44.234Z,14.86
2022-09-11T18:38:10.972Z,14.76
2022-09-11T18:40:37.483Z,14.75
2022-09-11T18:43:05.442Z,14.76
2022-09-11T18:45:35.188Z,14.78
2022-09-11T18:48:02.008Z,14.80
2022-09-11T18:50:28.919Z,14.74
2022-09-11T18:52:56.561Z,14.74
2022-09-11T18:55:23.106Z,14.78
2022-09-11T18:57:50.711Z,14.78
2022-09-11T19:00:18.192Z,14.79
2022-09-11T19:02:45.873Z,14.75
2022-09-11T19:05:15.506Z,14.64
2022-09-11T19:07:43.923Z,14.61
2022-09-11T19:10:11.738Z,14.58
2022-09-11T19:12:39.065Z,14.58
2022-09-11T19:15:07.183Z,14.59
2022-09-11T19:17:34.286Z,14.59
2022-09-11T19:20:00.857Z,14.56
2022-09-11T19:22:29.001Z,14.55
2022-09-11T19:24:55.479Z,14.56
2022-09-11T19:27:21.947Z,14.58
2022-09-11T19:29:49.010Z,14.58
2022-09-11T19:32:16.307Z,14.57
2022-09-11T19:34:47.301Z,14.62
2022-09-11T19:37:14.547Z,14.57
2022-09-11T19:39:41.227Z,14.46
2022-09-11T19:42:09.292Z,14.45
2022-09-11T19:44:36.091Z,14.53
2022-09-11T19:47:03.024Z,14.58
2022-09-11T19:49:29.936Z,14.58
2022-09-11T19:51:57.249Z,14.52
2022-09-11T19:54:24.045Z,14.49
2022-09-11T19:56:51.165Z,14.41
2022-09-11T19:59:18.665Z,14.40
2022-09-11T20:01:45.372Z,14.39
2022-09-11T20:04:13.537Z,14.41
2022-09-11T20:06:40.140Z,14.43
2022-09-11T20:09:29.893Z,14.41
2022-09-11T20:11:53.731Z,14.31
2022-09-11T20:14:20.185Z,14.29
2022-09-11T20:16:46.650Z,14.23
2022-09-11T20:19:14.972Z,14.20
2022-09-11T20:21:41.720Z,14.16
2022-09-11T20:24:08.259Z,14.18
2022-09-11T20:26:35.637Z,14.17
2022-09-11T20:29:07.805Z,14.20
2022-09-11T20:31:47.878Z,14.14
2022-09-11T20:34:16.665Z,14.18
2022-09-11T20:36:43.288Z,14.22
2022-09-11T20:39:11.731Z,14.22
2022-09-11T20:41:38.281Z,14.23
2022-09-11T20:44:04.780Z,14.23
2022-09-11T20:46:31.494Z,14.24
2022-09-11T20:48:58.240Z,14.25
2022-09-11T20:51:25.065Z,14.25
2022-09-11T20:53:51.634Z,14.24
2022-09-11T20:56:22.413Z,14.28
2022-09-11T20:58:49.696Z,14.17
2022-09-11T21:01:19.591Z,14.10
2022-09-11T21:03:48.624Z,14.05
2022-09-11T21:06:15.782Z,14.01
2022-09-11T21:08:44.338Z,14.03
2022-09-11T21:11:12.259Z,13.97
2022-09-11T21:13:40.551Z,13.92
2022-09-11T21:16:10.256Z,13.94
2022-09-11T21:18:37.506Z,13.87
2022-09-11T21:21:04.440Z,13.85
2022-09-11T21:23:31.408Z,13.82
2022-09-11T21:25:58.352Z,13.73
2022-09-11T21:28:24.862Z,13.77
2022-09-11T21:30:51.438Z,13.83
2022-09-11T21:33:18.564Z,13.79
2022-09-11T21:35:50.149Z,13.80
2022-09-11T21:38:16.612Z,13.79
2022-09-11T21:40:43.072Z,13.70
2022-09-11T21:43:09.556Z,13.63
2022-09-11T21:45:36.011Z,13.60
2022-09-11T21:48:02.752Z,13.67
2022-09-11T21:50:29.240Z,13.58
2022-09-11T21:52:55.714Z,13.56
2022-09-11T21:55:22.184Z,13.57
2022-09-11T21:57:48.759Z,13.60
2022-09-11T22:00:15.450Z,13.61
2022-09-11T22:02:42.112Z,13.59
2022-09-11T22:05:09.561Z,13.61
2022-09-11T22:07:36.060Z,13.61
2022-09-11T22:10:04.484Z,13.57
2022-09-11T22:12:30.992Z,13.57
2022-09-11T22:14:57.570Z,13.53
2022-09-11T22:17:24.457Z,13.47
2022-09-11T22:19:51.215Z,13.47
2022-09-11T22:22:17.821Z,13.47
2022-09-11T22:24:44.300Z,13.40
2022-09-11T22:27:11.294Z,13.37
2022-09-11T22:29:37.843Z,13.37
2022-09-11T22:32:05.412Z,13.39
2022-09-11T22:34:36.482Z,13.42
2022-09-11T22:37:03.627Z,13.45
2022-09-11T22:39:31.778Z,13.48
2022-09-11T22:41:59.704Z,13.46
2022-09-11T22:44:26.597Z,13.45
2022-09-11T22:46:53.398Z,13.43
2022-09-11T22:49:19.868Z,13.42
2022-09-11T22:51:46.389Z,13.42
2022-09-11T22:54:13.920Z,13.44
2022-09-11T22:56:40.483Z,13.46
2022-09-11T22:59:07.256Z,13.45
2022-09-11T23:01:33.995Z,13.37
2022-09-11T23:04:00.463Z,13.34
2022-09-11T23:06:45.564Z,13.37
2022-09-11T23:09:16.746Z,13.38
2022-09-11T23:11:45.099Z,13.34
2022-09-11T23:14:14.341Z,13.25
2022-09-11T23:16:41.220Z,13.25
2022-09-11T23:19:07.855Z,13.24
2022-09-11T23:21:35.842Z,13.21
2022-09-11T23:24:04.725Z,13.21
2022-09-11T23:26:31.266Z,13.22
2022-09-11T23:28:58.366Z,13.18
2022-09-11T23:31:28.794Z,13.18
2022-09-11T23:33:57.767Z,13.15
2022-09-11T23:36:25.567Z,13.11
2022-09-11T23:38:52.395Z,13.06
2022-09-11T23:41:19.358Z,13.08
2022-09-11T23:43:46.050Z,13.13
2022-09-11T23:46:13.181Z,13.15
2022-09-11T23:48:39.774Z,13.16
2022-09-11T23:51:10.487Z,13.20
2022-09-11T23:53:43.378Z,13.15
2022-09-11T23:56:10.995Z,13.08
2022-09-11T23:58:40.244Z,13.05
