createdAt,value
2023-01-29T00:01:22.783Z,4.25
2023-01-29T00:03:51.378Z,3.88
2023-01-29T00:06:18.121Z,4.83
2023-01-29T00:08:44.542Z,4.53
2023-01-29T00:11:10.935Z,4.20
2023-01-29T00:13:37.299Z,4.35
2023-01-29T00:16:04.171Z,4.07
2023-01-29T00:18:31.367Z,4.30
2023-01-29T00:20:57.901Z,4.20
2023-01-29T00:23:24.909Z,4.57
2023-01-29T00:25:51.274Z,4.45
2023-01-29T00:28:17.710Z,4.05
2023-01-29T00:30:44.055Z,3.50
2023-01-29T00:33:11.847Z,4.20
2023-01-29T00:35:40.197Z,4.20
2023-01-29T00:38:06.781Z,4.65
2023-01-29T00:40:55.746Z,4.10
2023-01-29T00:43:40.492Z,3.70
2023-01-29T00:46:06.968Z,4.10
2023-01-29T00:48:34.312Z,3.90
2023-01-29T00:51:02.064Z,3.67
2023-01-29T00:53:29.222Z,3.78
2023-01-29T00:55:55.941Z,4.10
2023-01-29T00:58:22.478Z,4.15
2023-01-29T01:00:49.330Z,4.05
2023-01-29T01:03:16.213Z,3.67
2023-01-29T01:05:42.951Z,4.40
2023-01-29T01:08:29.184Z,4.07
2023-01-29T01:11:05.109Z,3.95
2023-01-29T01:13:33.213Z,3.83
2023-01-29T01:16:00.264Z,4.43
2023-01-29T01:18:31.654Z,3.90
2023-01-29T01:20:58.590Z,4.00
2023-01-29T01:23:25.230Z,4.65
2023-01-29T01:25:51.595Z,3.80
2023-01-29T01:28:18.004Z,4.13
2023-01-29T01:30:44.613Z,19.95
2023-01-29T01:33:11.000Z,12.00
2023-01-29T01:35:38.639Z,6.13
2023-01-29T01:38:05.006Z,4.82
2023-01-29T01:40:31.574Z,4.60
2023-01-29T01:43:00.743Z,4.43
2023-01-29T01:45:31.735Z,4.83
2023-01-29T01:48:21.883Z,5.20
2023-01-29T01:50:53.818Z,4.43
2023-01-29T01:53:27.369Z,4.57
2023-01-29T01:56:01.341Z,3.83
2023-01-29T01:58:33.343Z,3.93
2023-01-29T02:01:00.168Z,4.50
2023-01-29T02:03:47.227Z,4.20
2023-01-29T02:06:31.919Z,4.20
2023-01-29T02:09:23.760Z,5.38
2023-01-29T02:11:50.926Z,5.27
2023-01-29T02:14:17.300Z,4.70
2023-01-29T02:16:43.660Z,4.50
2023-01-29T02:19:24.402Z,4.47
2023-01-29T02:22:07.831Z,4.00
2023-01-29T02:24:34.246Z,4.23
2023-01-29T02:27:15.306Z,3.92
2023-01-29T02:29:58.057Z,3.78
2023-01-29T02:32:42.111Z,4.63
2023-01-29T02:35:46.399Z,4.25
2023-01-29T02:38:34.555Z,4.20
2023-01-29T02:41:25.603Z,3.90
2023-01-29T02:43:59.416Z,3.80
2023-01-29T02:46:35.486Z,4.03
2023-01-29T02:49:10.107Z,3.88
2023-01-29T02:51:44.694Z,4.23
2023-01-29T02:54:22.851Z,4.05
2023-01-29T02:56:58.712Z,3.58
2023-01-29T02:59:36.474Z,4.22
2023-01-29T03:02:10.294Z,3.90
2023-01-29T03:04:45.638Z,3.87
2023-01-29T03:07:41.126Z,3.90
2023-01-29T03:10:19.136Z,3.40
2023-01-29T03:12:51.977Z,4.68
2023-01-29T03:15:25.186Z,3.97
2023-01-29T03:18:01.526Z,3.87
2023-01-29T03:20:39.918Z,4.00
2023-01-29T03:23:14.519Z,3.63
2023-01-29T03:26:02.384Z,3.75
2023-01-29T03:28:48.694Z,3.50
2023-01-29T03:31:36.521Z,3.57
2023-01-29T03:34:24.004Z,3.80
2023-01-29T03:37:02.205Z,3.30
2023-01-29T03:39:29.629Z,4.25
2023-01-29T03:42:04.428Z,3.85
2023-01-29T03:45:00.365Z,3.83
2023-01-29T03:47:54.998Z,3.50
2023-01-29T03:50:48.129Z,3.63
2023-01-29T03:53:26.113Z,3.60
2023-01-29T03:56:20.830Z,3.35
2023-01-29T03:59:00.793Z,3.57
2023-01-29T04:01:48.495Z,4.00
2023-01-29T04:04:22.461Z,4.45
2023-01-29T04:06:53.029Z,3.90
2023-01-29T04:09:32.231Z,4.40
2023-01-29T04:12:10.984Z,4.00
2023-01-29T04:14:38.391Z,4.22
2023-01-29T04:17:12.441Z,3.55
2023-01-29T04:19:39.278Z,3.92
2023-01-29T04:22:25.379Z,3.97
2023-01-29T04:24:51.873Z,4.17
2023-01-29T04:27:40.002Z,4.47
2023-01-29T04:30:30.807Z,5.18
2023-01-29T04:33:17.371Z,4.10
2023-01-29T04:36:00.077Z,4.50
2023-01-29T04:38:51.519Z,4.67
2023-01-29T04:41:25.801Z,4.40
2023-01-29T04:44:01.555Z,3.80
2023-01-29T04:46:33.474Z,4.10
2023-01-29T04:49:18.366Z,4.30
2023-01-29T04:51:56.649Z,4.03
2023-01-29T04:54:23.343Z,4.22
2023-01-29T04:57:06.781Z,4.05
2023-01-29T04:59:41.978Z,4.60
2023-01-29T05:02:11.701Z,4.50
2023-01-29T05:04:41.149Z,4.60
2023-01-29T05:07:13.725Z,5.15
2023-01-29T05:09:43.951Z,5.13
2023-01-29T05:12:14.093Z,5.50
2023-01-29T05:14:44.456Z,4.63
2023-01-29T05:17:16.309Z,4.50
2023-01-29T05:19:42.852Z,5.03
2023-01-29T05:22:12.926Z,5.40
2023-01-29T05:24:39.266Z,5.18
2023-01-29T05:27:24.307Z,5.10
2023-01-29T05:29:50.655Z,5.17
2023-01-29T05:32:17.131Z,5.97
2023-01-29T05:34:43.478Z,5.82
2023-01-29T05:37:10.478Z,6.00
2023-01-29T05:39:36.847Z,6.00
2023-01-29T05:42:03.356Z,6.13
2023-01-29T05:44:29.711Z,5.78
2023-01-29T05:46:56.092Z,5.57
2023-01-29T05:49:22.661Z,5.45
2023-01-29T05:51:49.089Z,5.82
2023-01-29T05:54:15.471Z,5.67
2023-01-29T05:56:41.850Z,5.72
2023-01-29T05:59:08.392Z,5.35
2023-01-29T06:01:34.786Z,5.50
2023-01-29T06:04:01.695Z,6.10
2023-01-29T06:06:28.072Z,5.83
2023-01-29T06:08:55.925Z,5.50
2023-01-29T06:11:22.273Z,5.47
2023-01-29T06:13:48.858Z,6.10
2023-01-29T06:16:16.428Z,6.15
2023-01-29T06:18:43.197Z,7.30
2023-01-29T06:21:13.189Z,6.90
2023-01-29T06:23:39.907Z,7.82
2023-01-29T06:26:08.881Z,8.68
2023-01-29T06:28:35.251Z,8.77
2023-01-29T06:31:22.001Z,9.70
2023-01-29T06:33:49.961Z,6.65
2023-01-29T06:36:16.360Z,6.78
2023-01-29T06:38:42.886Z,7.15
2023-01-29T06:41:11.267Z,6.72
2023-01-29T06:43:38.749Z,6.63
2023-01-29T06:46:07.544Z,6.55
2023-01-29T06:48:33.998Z,6.72
2023-01-29T06:51:08.227Z,6.07
2023-01-29T06:53:36.093Z,5.93
2023-01-29T06:56:03.343Z,6.00
2023-01-29T06:58:29.838Z,6.75
2023-01-29T07:01:04.022Z,6.20
2023-01-29T07:03:30.378Z,5.88
2023-01-29T07:05:56.806Z,6.20
2023-01-29T07:08:23.140Z,6.20
2023-01-29T07:10:50.573Z,6.00
2023-01-29T07:13:17.332Z,5.93
2023-01-29T07:15:44.499Z,5.57
2023-01-29T07:18:13.454Z,5.90
2023-01-29T07:20:41.783Z,6.40
2023-01-29T07:23:13.415Z,5.88
2023-01-29T07:25:40.681Z,5.82
2023-01-29T07:28:07.848Z,6.05
2023-01-29T07:30:34.755Z,5.95
2023-01-29T07:33:07.427Z,5.87
2023-01-29T07:35:39.123Z,5.70
2023-01-29T07:38:06.176Z,6.53
2023-01-29T07:40:32.535Z,6.15
2023-01-29T07:43:03.694Z,6.75
2023-01-29T07:45:31.063Z,5.87
2023-01-29T07:47:57.470Z,6.50
2023-01-29T07:50:25.854Z,5.30
2023-01-29T07:52:54.362Z,5.85
2023-01-29T07:55:20.785Z,5.65
2023-01-29T07:57:47.649Z,5.47
2023-01-29T08:00:15.384Z,5.57
2023-01-29T08:02:42.090Z,5.40
2023-01-29T08:05:08.795Z,5.90
2023-01-29T08:07:35.131Z,5.50
2023-01-29T08:10:01.519Z,5.60
2023-01-29T08:12:27.933Z,5.85
2023-01-29T08:14:54.279Z,5.47
2023-01-29T08:17:20.711Z,4.75
2023-01-29T08:19:47.069Z,5.28
2023-01-29T08:22:15.219Z,6.00
2023-01-29T08:24:53.572Z,5.13
2023-01-29T08:27:26.340Z,5.13
2023-01-29T08:29:52.700Z,4.75
2023-01-29T08:32:19.092Z,4.95
2023-01-29T08:34:45.443Z,4.63
2023-01-29T08:37:11.834Z,4.30
2023-01-29T08:39:38.179Z,4.85
2023-01-29T08:42:04.559Z,4.90
2023-01-29T08:44:30.916Z,4.82
2023-01-29T08:46:57.277Z,4.50
2023-01-29T08:49:23.834Z,4.97
2023-01-29T08:51:51.486Z,5.93
2023-01-29T08:54:17.904Z,5.00
2023-01-29T08:56:44.278Z,4.85
2023-01-29T08:59:10.984Z,5.20
2023-01-29T09:01:37.354Z,5.10
2023-01-29T09:04:03.711Z,6.38
2023-01-29T09:06:30.153Z,4.75
2023-01-29T09:08:56.723Z,5.00
2023-01-29T09:11:23.145Z,4.33
2023-01-29T09:13:49.520Z,4.07
2023-01-29T09:16:15.967Z,4.15
2023-01-29T09:18:42.348Z,4.28
2023-01-29T09:21:08.782Z,4.43
2023-01-29T09:23:35.178Z,4.07
2023-01-29T09:26:01.615Z,4.50
2023-01-29T09:28:28.362Z,4.13
2023-01-29T09:30:54.860Z,4.45
2023-01-29T09:33:21.320Z,4.75
2023-01-29T09:35:47.680Z,5.30
2023-01-29T09:38:14.587Z,4.47
2023-01-29T09:41:13.106Z,4.50
2023-01-29T09:43:45.091Z,4.80
2023-01-29T09:46:23.194Z,5.10
2023-01-29T09:49:14.676Z,5.30
2023-01-29T09:51:44.936Z,5.28
2023-01-29T09:54:23.120Z,4.68
2023-01-29T09:56:53.184Z,4.75
2023-01-29T09:59:23.166Z,4.70
2023-01-29T10:01:56.320Z,4.37
2023-01-29T10:04:52.722Z,4.82
2023-01-29T10:07:37.958Z,4.93
2023-01-29T10:10:12.478Z,4.97
2023-01-29T10:12:58.469Z,5.07
2023-01-29T10:15:38.834Z,4.73
2023-01-29T10:18:34.989Z,5.15
2023-01-29T10:21:08.469Z,4.40
2023-01-29T10:23:40.077Z,4.68
2023-01-29T10:26:12.156Z,4.70
2023-01-29T10:28:45.985Z,4.80
2023-01-29T10:31:24.414Z,4.93
2023-01-29T10:34:02.153Z,4.78
2023-01-29T10:36:50.257Z,4.47
2023-01-29T10:39:21.869Z,5.03
2023-01-29T10:42:05.809Z,4.20
2023-01-29T10:44:54.273Z,4.72
2023-01-29T10:47:28.627Z,4.85
2023-01-29T10:50:16.324Z,5.45
2023-01-29T10:53:01.419Z,5.50
2023-01-29T10:55:36.715Z,4.90
2023-01-29T10:58:30.097Z,4.97
2023-01-29T11:00:56.581Z,4.82
2023-01-29T11:03:28.854Z,4.43
2023-01-29T11:06:17.599Z,4.53
2023-01-29T11:09:14.299Z,4.10
2023-01-29T11:11:52.701Z,4.70
2023-01-29T11:14:24.535Z,4.95
2023-01-29T11:16:51.186Z,4.40
2023-01-29T11:19:17.659Z,4.25
2023-01-29T11:21:58.542Z,4.20
2023-01-29T11:24:25.737Z,4.50
2023-01-29T11:26:55.437Z,4.38
2023-01-29T11:29:33.931Z,4.55
2023-01-29T11:32:03.753Z,4.63
2023-01-29T11:34:33.491Z,4.73
2023-01-29T11:37:16.826Z,4.43
2023-01-29T11:39:47.076Z,4.47
2023-01-29T11:42:22.106Z,4.50
2023-01-29T11:44:49.040Z,4.55
2023-01-29T11:47:26.013Z,4.20
2023-01-29T11:49:57.893Z,3.95
2023-01-29T11:52:27.633Z,4.68
2023-01-29T11:55:05.324Z,4.78
2023-01-29T11:57:38.761Z,4.80
2023-01-29T12:00:17.936Z,4.17
2023-01-29T12:02:54.198Z,4.80
2023-01-29T12:05:25.987Z,4.25
2023-01-29T12:07:55.954Z,4.13
2023-01-29T12:10:40.922Z,5.20
2023-01-29T12:13:09.969Z,4.70
2023-01-29T12:15:41.252Z,4.18
2023-01-29T12:18:29.880Z,4.63
2023-01-29T12:21:03.105Z,3.88
2023-01-29T12:23:49.925Z,4.63
2023-01-29T12:26:24.147Z,3.87
2023-01-29T12:29:09.213Z,3.92
2023-01-29T12:31:44.072Z,3.80
2023-01-29T12:34:19.698Z,4.18
2023-01-29T12:37:12.218Z,4.25
2023-01-29T12:39:38.656Z,4.13
2023-01-29T12:42:18.907Z,4.28
2023-01-29T12:45:08.624Z,5.65
2023-01-29T12:47:48.876Z,4.22
2023-01-29T12:50:22.460Z,4.25
2023-01-29T12:52:52.718Z,4.97
2023-01-29T12:55:37.949Z,4.47
2023-01-29T12:58:29.857Z,4.25
2023-01-29T13:01:03.135Z,4.07
2023-01-29T13:03:37.188Z,4.50
2023-01-29T13:06:10.153Z,4.50
2023-01-29T13:08:51.405Z,4.45
2023-01-29T13:11:26.037Z,5.22
2023-01-29T13:14:04.051Z,6.80
2023-01-29T13:16:37.486Z,4.82
2023-01-29T13:19:12.407Z,5.93
2023-01-29T13:21:42.172Z,5.78
2023-01-29T13:24:16.204Z,4.78
2023-01-29T13:26:47.006Z,4.85
2023-01-29T13:29:23.463Z,5.70
2023-01-29T13:31:52.943Z,5.43
2023-01-29T13:34:29.401Z,5.35
2023-01-29T13:36:59.466Z,5.88
2023-01-29T13:39:34.003Z,5.25
2023-01-29T13:42:02.754Z,5.35
2023-01-29T13:44:39.233Z,9.00
2023-01-29T13:47:11.608Z,6.07
2023-01-29T13:49:46.293Z,5.80
2023-01-29T13:52:17.296Z,5.90
2023-01-29T13:54:52.945Z,6.85
2023-01-29T13:57:48.783Z,5.97
2023-01-29T14:00:21.342Z,6.20
2023-01-29T14:02:56.712Z,6.50
2023-01-29T14:05:42.496Z,5.40
2023-01-29T14:08:08.766Z,4.82
2023-01-29T14:10:37.339Z,5.17
2023-01-29T14:13:03.630Z,5.30
2023-01-29T14:15:35.181Z,4.80
2023-01-29T14:18:22.023Z,4.32
2023-01-29T14:20:48.305Z,5.05
2023-01-29T14:23:41.138Z,5.93
2023-01-29T14:26:34.269Z,4.45
2023-01-29T14:29:12.952Z,4.97
2023-01-29T14:31:53.812Z,5.55
2023-01-29T14:34:33.751Z,5.13
2023-01-29T14:37:43.473Z,4.77
2023-01-29T14:40:19.028Z,4.60
2023-01-29T14:43:00.513Z,4.70
2023-01-29T14:45:29.171Z,4.60
2023-01-29T14:48:18.577Z,4.80
2023-01-29T14:50:50.749Z,3.87
2023-01-29T14:53:22.971Z,4.10
2023-01-29T14:56:09.973Z,4.50
2023-01-29T14:58:43.718Z,4.78
2023-01-29T15:01:30.671Z,4.20
2023-01-29T15:04:04.602Z,4.90
2023-01-29T15:06:43.216Z,5.35
2023-01-29T15:09:39.060Z,7.47
2023-01-29T15:12:43.657Z,6.97
2023-01-29T15:15:25.334Z,8.18
2023-01-29T15:18:07.990Z,8.07
2023-01-29T15:20:40.188Z,8.50
2023-01-29T15:23:43.333Z,10.02
2023-01-29T15:26:17.372Z,6.32
2023-01-29T15:28:47.233Z,7.78
2023-01-29T15:31:18.426Z,6.10
2023-01-29T15:33:46.921Z,6.22
2023-01-29T15:36:20.727Z,6.80
2023-01-29T15:38:47.148Z,7.10
2023-01-29T15:41:19.610Z,6.18
2023-01-29T15:43:48.550Z,7.57
2023-01-29T15:46:27.005Z,7.30
2023-01-29T15:48:55.849Z,7.88
2023-01-29T15:51:25.253Z,7.28
2023-01-29T15:54:06.644Z,5.75
2023-01-29T15:56:51.666Z,5.90
2023-01-29T15:59:22.507Z,5.65
2023-01-29T16:01:48.958Z,6.70
2023-01-29T16:04:22.352Z,6.22
2023-01-29T16:06:52.676Z,5.70
2023-01-29T16:09:23.561Z,6.77
2023-01-29T16:11:51.297Z,6.72
2023-01-29T16:14:21.764Z,6.18
2023-01-29T16:16:48.605Z,6.00
2023-01-29T16:19:24.396Z,6.07
2023-01-29T16:21:57.011Z,5.53
2023-01-29T16:24:24.934Z,5.70
2023-01-29T16:26:56.616Z,5.70
2023-01-29T16:29:29.772Z,5.40
2023-01-29T16:32:01.677Z,5.50
2023-01-29T16:34:34.020Z,5.70
2023-01-29T16:37:02.987Z,5.93
2023-01-29T16:39:33.622Z,5.45
2023-01-29T16:42:12.311Z,5.25
2023-01-29T16:44:46.254Z,4.85
2023-01-29T16:47:15.598Z,5.20
2023-01-29T16:49:49.688Z,4.88
2023-01-29T16:52:24.895Z,4.95
2023-01-29T16:54:52.089Z,5.10
2023-01-29T16:57:25.178Z,5.00
2023-01-29T16:59:59.084Z,5.53
2023-01-29T17:02:36.227Z,7.25
2023-01-29T17:05:06.420Z,7.45
2023-01-29T17:07:34.662Z,6.57
2023-01-29T17:10:04.212Z,5.35
2023-01-29T17:12:32.087Z,4.83
2023-01-29T17:15:02.216Z,5.97
2023-01-29T17:17:34.282Z,6.63
2023-01-29T17:20:15.733Z,6.93
2023-01-29T17:22:44.544Z,7.13
2023-01-29T17:25:15.261Z,6.50
2023-01-29T17:27:44.200Z,5.95
2023-01-29T17:30:18.113Z,5.15
2023-01-29T17:32:47.474Z,5.40
2023-01-29T17:35:15.944Z,5.03
2023-01-29T17:37:43.438Z,5.60
2023-01-29T17:40:21.192Z,4.90
2023-01-29T17:42:47.582Z,4.38
2023-01-29T17:45:14.063Z,5.25
2023-01-29T17:47:40.725Z,5.80
2023-01-29T17:50:28.932Z,5.53
2023-01-29T17:52:55.337Z,5.30
2023-01-29T17:55:21.873Z,7.07
2023-01-29T17:57:48.332Z,7.70
2023-01-29T18:00:18.479Z,10.70
2023-01-29T18:02:45.007Z,9.73
2023-01-29T18:05:12.708Z,8.77
2023-01-29T18:07:40.923Z,9.70
2023-01-29T18:10:12.798Z,9.88
2023-01-29T18:12:39.144Z,9.80
2023-01-29T18:15:05.976Z,11.07
2023-01-29T18:17:32.545Z,10.52
2023-01-29T18:19:59.882Z,12.00
2023-01-29T18:22:26.314Z,11.57
2023-01-29T18:24:52.681Z,12.63
2023-01-29T18:27:19.409Z,11.27
2023-01-29T18:29:45.817Z,10.90
2023-01-29T18:32:12.158Z,13.13
2023-01-29T18:34:38.584Z,15.23
2023-01-29T18:37:04.970Z,14.38
2023-01-29T18:39:31.399Z,12.90
2023-01-29T18:41:57.808Z,12.43
2023-01-29T18:44:24.160Z,12.50
2023-01-29T18:46:50.499Z,11.68
2023-01-29T18:49:16.923Z,9.10
2023-01-29T18:51:43.280Z,9.67
2023-01-29T18:54:12.808Z,10.45
2023-01-29T18:56:39.166Z,10.07
2023-01-29T18:59:25.517Z,9.55
2023-01-29T19:01:51.941Z,9.75
2023-01-29T19:04:18.418Z,9.70
2023-01-29T19:06:44.754Z,10.07
2023-01-29T19:09:11.169Z,10.82
2023-01-29T19:11:37.540Z,10.25
2023-01-29T19:14:03.903Z,10.10
2023-01-29T19:16:30.248Z,10.33
2023-01-29T19:18:56.661Z,10.18
2023-01-29T19:21:23.874Z,11.00
2023-01-29T19:23:50.302Z,10.93
2023-01-29T19:26:16.852Z,9.95
2023-01-29T19:28:43.227Z,11.10
2023-01-29T19:31:09.724Z,11.13
2023-01-29T19:33:36.193Z,10.77
2023-01-29T19:36:02.800Z,11.13
2023-01-29T19:38:33.208Z,11.45
2023-01-29T19:41:00.280Z,10.57
2023-01-29T19:43:30.805Z,10.98
2023-01-29T19:45:59.355Z,11.27
2023-01-29T19:48:26.558Z,10.75
2023-01-29T19:50:57.852Z,10.68
2023-01-29T19:53:24.758Z,10.50
2023-01-29T19:56:02.807Z,11.25
2023-01-29T19:58:29.641Z,9.40
2023-01-29T20:01:04.442Z,11.30
2023-01-29T20:03:31.133Z,11.20
2023-01-29T20:06:06.656Z,10.33
2023-01-29T20:08:34.084Z,10.98
2023-01-29T20:11:01.003Z,10.05
2023-01-29T20:13:27.764Z,12.05
2023-01-29T20:15:55.787Z,10.75
2023-01-29T20:18:22.230Z,9.90
2023-01-29T20:20:50.549Z,10.50
2023-01-29T20:23:35.215Z,9.90
2023-01-29T20:26:03.730Z,10.02
2023-01-29T20:28:30.179Z,10.50
2023-01-29T20:30:58.089Z,11.10
2023-01-29T20:33:25.250Z,10.88
2023-01-29T20:35:56.829Z,10.73
2023-01-29T20:38:25.483Z,9.93
2023-01-29T20:40:51.870Z,10.57
2023-01-29T20:43:18.225Z,12.47
2023-01-29T20:45:44.603Z,10.23
2023-01-29T20:48:11.026Z,9.68
2023-01-29T20:50:37.423Z,10.25
2023-01-29T20:53:03.926Z,10.07
2023-01-29T20:55:31.476Z,10.23
2023-01-29T20:58:05.863Z,10.52
2023-01-29T21:00:33.359Z,10.70
2023-01-29T21:02:59.770Z,9.88
2023-01-29T21:05:26.132Z,9.77
2023-01-29T21:07:52.478Z,9.13
2023-01-29T21:10:19.223Z,9.40
2023-01-29T21:12:45.780Z,10.35
2023-01-29T21:15:12.186Z,10.10
2023-01-29T21:17:38.572Z,10.45
2023-01-29T21:20:07.292Z,9.97
2023-01-29T21:22:33.861Z,10.05
2023-01-29T21:25:00.208Z,9.68
2023-01-29T21:27:26.654Z,9.90
2023-01-29T21:29:53.013Z,11.35
2023-01-29T21:32:19.420Z,9.67
2023-01-29T21:34:45.785Z,10.18
2023-01-29T21:37:12.243Z,10.60
2023-01-29T21:39:38.598Z,9.52
2023-01-29T21:42:23.719Z,9.75
2023-01-29T21:44:50.052Z,9.90
2023-01-29T21:47:16.426Z,10.02
2023-01-29T21:49:44.228Z,10.27
2023-01-29T21:52:12.598Z,11.05
2023-01-29T21:54:40.032Z,11.18
2023-01-29T21:57:11.582Z,10.50
2023-01-29T21:59:38.103Z,10.57
2023-01-29T22:02:04.608Z,10.80
2023-01-29T22:04:31.022Z,10.30
2023-01-29T22:06:57.453Z,9.52
2023-01-29T22:09:24.007Z,10.30
2023-01-29T22:11:50.488Z,10.52
2023-01-29T22:14:19.612Z,10.27
2023-01-29T22:16:46.102Z,10.05
2023-01-29T22:19:13.586Z,10.25
2023-01-29T22:21:40.000Z,9.90
2023-01-29T22:24:06.766Z,9.63
2023-01-29T22:26:33.655Z,9.48
2023-01-29T22:29:00.053Z,10.07
2023-01-29T22:31:26.541Z,9.93
2023-01-29T22:33:53.419Z,10.67
2023-01-29T22:36:19.948Z,10.13
2023-01-29T22:38:46.624Z,9.60
2023-01-29T22:41:13.576Z,9.45
2023-01-29T22:43:40.979Z,9.43
2023-01-29T22:46:11.619Z,8.93
2023-01-29T22:48:38.120Z,9.43
2023-01-29T22:51:10.817Z,9.63
2023-01-29T22:53:39.076Z,8.48
2023-01-29T22:56:06.380Z,8.45
2023-01-29T22:58:33.164Z,8.00
2023-01-29T23:00:59.905Z,8.55
2023-01-29T23:03:26.307Z,8.23
2023-01-29T23:05:52.770Z,7.90
2023-01-29T23:08:19.137Z,7.88
2023-01-29T23:10:45.731Z,7.40
2023-01-29T23:13:12.093Z,8.13
2023-01-29T23:15:39.008Z,7.95
2023-01-29T23:18:05.461Z,8.00
2023-01-29T23:20:32.212Z,7.38
2023-01-29T23:22:58.584Z,7.87
2023-01-29T23:25:44.923Z,7.15
2023-01-29T23:28:11.332Z,6.93
2023-01-29T23:30:37.696Z,7.75
2023-01-29T23:33:04.241Z,7.30
2023-01-29T23:35:31.007Z,7.63
2023-01-29T23:37:57.363Z,8.05
2023-01-29T23:40:23.702Z,7.07
2023-01-29T23:42:50.085Z,7.85
2023-01-29T23:45:16.443Z,7.00
2023-01-29T23:47:42.888Z,8.37
2023-01-29T23:50:10.037Z,8.50
2023-01-29T23:52:36.453Z,7.93
2023-01-29T23:55:03.054Z,7.63
2023-01-29T23:57:29.434Z,8.07
2023-01-29T23:59:55.772Z,8.03
