createdAt,value
2023-04-24T00:01:18.059Z,1.13
2023-04-24T00:03:44.930Z,0.97
2023-04-24T00:06:11.877Z,1.00
2023-04-24T00:08:38.600Z,1.77
2023-04-24T00:11:05.411Z,0.90
2023-04-24T00:13:32.215Z,1.03
2023-04-24T00:15:59.029Z,0.97
2023-04-24T00:18:25.850Z,1.10
2023-04-24T00:20:52.922Z,1.00
2023-04-24T00:23:19.954Z,1.00
2023-04-24T00:25:46.662Z,1.20
2023-04-24T00:28:13.397Z,1.13
2023-04-24T00:30:41.467Z,1.10
2023-04-24T00:33:08.293Z,1.27
2023-04-24T00:35:35.020Z,0.97
2023-04-24T00:38:01.718Z,1.40
2023-04-24T00:40:29.228Z,1.07
2023-04-24T00:42:56.730Z,0.90
2023-04-24T00:45:23.599Z,1.30
2023-04-24T00:47:53.335Z,0.90
2023-04-24T00:50:22.567Z,0.90
2023-04-24T00:52:50.020Z,1.10
2023-04-24T00:55:17.073Z,1.00
2023-04-24T00:57:45.084Z,0.83
2023-04-24T01:00:13.332Z,1.10
2023-04-24T01:02:44.981Z,0.90
2023-04-24T01:05:16.082Z,1.00
2023-04-24T01:07:46.891Z,1.10
2023-04-24T01:10:15.084Z,1.00
2023-04-24T01:12:42.163Z,1.20
2023-04-24T01:15:09.832Z,0.90
2023-04-24T01:17:37.233Z,0.90
2023-04-24T01:20:06.857Z,1.00
2023-04-24T01:22:37.073Z,0.90
2023-04-24T01:25:06.258Z,0.90
2023-04-24T01:27:33.072Z,1.17
2023-04-24T01:30:00.169Z,0.90
2023-04-24T01:32:27.779Z,0.90
2023-04-24T01:34:56.207Z,0.90
2023-04-24T01:37:23.054Z,0.90
2023-04-24T01:39:49.884Z,1.17
2023-04-24T01:42:17.574Z,1.63
2023-04-24T01:44:47.654Z,0.83
2023-04-24T01:47:14.760Z,1.00
2023-04-24T01:49:41.772Z,0.80
2023-04-24T01:52:08.864Z,1.10
2023-04-24T01:54:35.745Z,0.83
2023-04-24T01:57:03.855Z,0.90
2023-04-24T01:59:31.921Z,0.70
2023-04-24T02:01:59.104Z,0.80
2023-04-24T02:04:25.980Z,0.90
2023-04-24T02:06:52.747Z,0.90
2023-04-24T02:09:19.530Z,0.90
2023-04-24T02:11:46.295Z,0.90
2023-04-24T02:14:13.177Z,0.87
2023-04-24T02:16:40.664Z,1.03
2023-04-24T02:19:07.715Z,0.87
2023-04-24T02:21:34.838Z,0.90
2023-04-24T02:24:01.999Z,0.80
2023-04-24T02:26:29.002Z,0.80
2023-04-24T02:28:55.845Z,0.80
2023-04-24T02:31:22.621Z,0.80
2023-04-24T02:33:49.504Z,1.30
2023-04-24T02:36:16.242Z,1.20
2023-04-24T02:38:42.946Z,0.90
2023-04-24T02:41:09.678Z,0.80
2023-04-24T02:43:36.413Z,1.03
2023-04-24T02:46:03.851Z,0.97
2023-04-24T02:48:30.660Z,0.90
2023-04-24T02:50:58.577Z,1.50
2023-04-24T02:53:25.419Z,1.03
2023-04-24T02:55:52.288Z,1.00
2023-04-24T02:58:20.952Z,1.00
2023-04-24T03:00:48.469Z,1.30
2023-04-24T03:03:16.318Z,0.80
2023-04-24T03:05:43.181Z,1.03
2023-04-24T03:08:09.978Z,1.60
2023-04-24T03:10:36.771Z,0.90
2023-04-24T03:13:03.556Z,0.80
2023-04-24T03:15:30.352Z,0.90
2023-04-24T03:17:57.207Z,1.37
2023-04-24T03:20:24.786Z,0.90
2023-04-24T03:22:51.940Z,0.90
2023-04-24T03:25:18.913Z,1.00
2023-04-24T03:27:45.827Z,0.93
2023-04-24T03:30:21.841Z,0.90
2023-04-24T03:32:54.825Z,1.00
2023-04-24T03:35:26.180Z,0.90
2023-04-24T03:37:53.952Z,1.00
2023-04-24T03:40:59.261Z,1.50
2023-04-24T03:43:36.638Z,1.10
2023-04-24T03:46:04.415Z,0.93
2023-04-24T03:48:34.156Z,1.07
2023-04-24T03:51:01.757Z,0.90
2023-04-24T03:53:30.242Z,0.90
2023-04-24T03:55:57.615Z,1.10
2023-04-24T03:58:24.890Z,0.80
2023-04-24T04:00:53.106Z,1.10
2023-04-24T04:03:41.280Z,1.10
2023-04-24T04:06:08.129Z,0.93
2023-04-24T04:08:35.473Z,1.00
2023-04-24T04:11:04.582Z,1.00
2023-04-24T04:13:32.233Z,0.83
2023-04-24T04:15:59.076Z,0.93
2023-04-24T04:18:26.164Z,0.87
2023-04-24T04:20:52.872Z,0.80
2023-04-24T04:23:19.665Z,0.80
2023-04-24T04:25:56.436Z,2.33
2023-04-24T04:28:27.480Z,1.00
2023-04-24T04:30:58.524Z,0.90
2023-04-24T04:33:26.895Z,1.23
2023-04-24T04:35:54.004Z,1.30
2023-04-24T04:38:21.911Z,1.30
2023-04-24T04:40:58.011Z,1.63
2023-04-24T04:43:27.560Z,1.87
2023-04-24T04:45:57.099Z,1.00
2023-04-24T04:48:36.308Z,1.00
2023-04-24T04:51:05.932Z,1.00
2023-04-24T04:53:33.096Z,1.20
2023-04-24T04:56:00.906Z,0.90
2023-04-24T04:58:36.742Z,1.23
2023-04-24T05:01:04.983Z,1.20
2023-04-24T05:03:37.592Z,1.13
2023-04-24T05:06:08.722Z,1.10
2023-04-24T05:08:38.288Z,1.03
2023-04-24T05:11:08.419Z,1.10
2023-04-24T05:13:39.912Z,0.90
2023-04-24T05:16:19.236Z,0.90
2023-04-24T05:18:46.425Z,1.20
2023-04-24T05:21:16.297Z,0.90
2023-04-24T05:23:46.921Z,1.10
2023-04-24T05:26:20.289Z,0.80
2023-04-24T05:28:47.437Z,0.90
2023-04-24T05:31:15.644Z,1.20
2023-04-24T05:33:42.689Z,0.80
2023-04-24T05:36:09.648Z,1.00
2023-04-24T05:38:36.633Z,1.30
2023-04-24T05:41:03.546Z,0.97
2023-04-24T05:43:30.239Z,1.20
2023-04-24T05:45:56.973Z,0.97
2023-04-24T05:48:24.402Z,1.10
2023-04-24T05:50:51.749Z,1.30
2023-04-24T05:53:18.699Z,1.00
2023-04-24T05:55:46.290Z,1.30
2023-04-24T05:58:13.459Z,1.50
2023-04-24T06:00:43.498Z,1.00
2023-04-24T06:03:10.586Z,1.10
2023-04-24T06:05:38.186Z,1.87
2023-04-24T06:08:05.159Z,1.50
2023-04-24T06:10:36.344Z,1.63
2023-04-24T06:13:03.765Z,2.30
2023-04-24T06:15:34.565Z,1.83
2023-04-24T06:18:07.661Z,1.60
2023-04-24T06:20:34.955Z,2.20
2023-04-24T06:23:02.667Z,2.13
2023-04-24T06:25:29.766Z,1.40
2023-04-24T06:27:57.525Z,1.50
2023-04-24T06:30:24.448Z,2.00
2023-04-24T06:32:52.396Z,2.10
2023-04-24T06:35:19.165Z,2.43
2023-04-24T06:37:46.695Z,1.63
2023-04-24T06:40:13.693Z,1.70
2023-04-24T06:42:40.498Z,1.67
2023-04-24T06:45:09.313Z,3.00
2023-04-24T06:47:36.120Z,2.70
2023-04-24T06:50:03.036Z,2.27
2023-04-24T06:52:29.771Z,1.53
2023-04-24T06:55:05.222Z,1.53
2023-04-24T06:57:32.713Z,1.70
2023-04-24T06:59:59.489Z,1.20
2023-04-24T07:02:26.499Z,1.40
2023-04-24T07:04:54.052Z,1.40
2023-04-24T07:07:23.559Z,1.87
2023-04-24T07:09:52.105Z,1.70
2023-04-24T07:12:21.534Z,1.50
2023-04-24T07:14:49.280Z,1.67
2023-04-24T07:17:16.413Z,1.57
2023-04-24T07:19:44.048Z,2.00
2023-04-24T07:22:14.310Z,1.93
2023-04-24T07:24:41.223Z,1.87
2023-04-24T07:27:08.003Z,1.67
2023-04-24T07:29:34.750Z,2.37
2023-04-24T07:32:03.911Z,1.93
2023-04-24T07:34:30.998Z,1.80
2023-04-24T07:36:57.895Z,2.60
2023-04-24T07:39:25.458Z,2.10
2023-04-24T07:41:52.233Z,1.60
2023-04-24T07:44:18.950Z,1.40
2023-04-24T07:46:45.965Z,2.10
2023-04-24T07:49:14.103Z,1.60
2023-04-24T07:51:42.345Z,2.20
2023-04-24T07:54:09.438Z,1.80
2023-04-24T07:56:39.731Z,2.13
2023-04-24T07:59:07.064Z,2.37
2023-04-24T08:01:33.911Z,2.07
2023-04-24T08:04:00.946Z,2.00
2023-04-24T08:06:31.339Z,1.90
2023-04-24T08:08:59.080Z,2.20
2023-04-24T08:11:26.598Z,1.90
2023-04-24T08:13:53.488Z,1.60
2023-04-24T08:16:20.447Z,2.10
2023-04-24T08:18:47.218Z,1.70
2023-04-24T08:21:18.371Z,1.90
2023-04-24T08:23:46.378Z,1.67
2023-04-24T08:26:14.190Z,1.93
2023-04-24T08:28:40.953Z,1.70
2023-04-24T08:31:07.885Z,1.60
2023-04-24T08:33:37.683Z,1.90
2023-04-24T08:36:06.210Z,2.13
2023-04-24T08:38:33.289Z,1.53
2023-04-24T08:41:01.284Z,1.67
2023-04-24T08:43:29.061Z,1.60
2023-04-24T08:45:57.986Z,1.47
2023-04-24T08:48:31.179Z,1.33
2023-04-24T08:51:00.121Z,1.47
2023-04-24T08:53:28.056Z,1.30
2023-04-24T08:55:57.624Z,1.10
2023-04-24T08:58:27.628Z,1.30
2023-04-24T09:00:57.949Z,1.40
2023-04-24T09:03:25.288Z,1.30
2023-04-24T09:05:55.368Z,1.20
2023-04-24T09:08:25.977Z,1.63
2023-04-24T09:10:52.838Z,1.27
2023-04-24T09:13:21.614Z,1.20
2023-04-24T09:15:48.668Z,1.13
2023-04-24T09:18:15.524Z,1.40
2023-04-24T09:21:03.816Z,1.30
2023-04-24T09:23:32.567Z,1.23
2023-04-24T09:26:01.555Z,1.10
2023-04-24T09:28:38.639Z,1.10
2023-04-24T09:31:19.528Z,1.30
2023-04-24T09:33:59.123Z,1.20
2023-04-24T09:36:33.203Z,1.30
2023-04-24T09:39:04.065Z,1.30
2023-04-24T09:41:30.891Z,1.33
2023-04-24T09:43:58.113Z,0.93
2023-04-24T09:46:35.062Z,1.10
2023-04-24T09:49:16.420Z,1.60
2023-04-24T09:51:43.845Z,1.50
2023-04-24T09:54:19.419Z,1.50
2023-04-24T09:56:48.613Z,1.20
2023-04-24T09:59:18.585Z,1.77
2023-04-24T10:01:45.944Z,1.10
2023-04-24T10:04:25.092Z,1.33
2023-04-24T10:06:53.579Z,1.43
2023-04-24T10:09:22.669Z,1.63
2023-04-24T10:11:51.663Z,1.60
2023-04-24T10:14:24.498Z,1.40
2023-04-24T10:16:54.481Z,1.50
2023-04-24T10:19:21.564Z,1.43
2023-04-24T10:21:48.453Z,1.47
2023-04-24T10:24:17.354Z,1.70
2023-04-24T10:26:45.568Z,1.77
2023-04-24T10:29:18.077Z,1.83
2023-04-24T10:31:46.995Z,1.40
2023-04-24T10:34:16.574Z,1.60
2023-04-24T10:36:47.150Z,1.20
2023-04-24T10:39:16.161Z,1.67
2023-04-24T10:41:43.464Z,1.70
2023-04-24T10:44:15.373Z,1.37
2023-04-24T10:46:47.461Z,1.70
2023-04-24T10:49:14.306Z,1.60
2023-04-24T10:51:50.596Z,1.30
2023-04-24T10:54:36.571Z,1.70
2023-04-24T10:57:22.703Z,1.80
2023-04-24T10:59:51.795Z,1.20
2023-04-24T11:02:19.585Z,1.50
2023-04-24T11:04:47.297Z,1.70
2023-04-24T11:07:14.564Z,1.83
2023-04-24T11:09:44.221Z,1.57
2023-04-24T11:12:15.073Z,1.80
2023-04-24T11:14:57.531Z,1.73
2023-04-24T11:17:39.596Z,1.60
2023-04-24T11:20:27.457Z,1.30
2023-04-24T11:22:56.423Z,1.73
2023-04-24T11:25:24.023Z,1.63
2023-04-24T11:27:51.827Z,1.10
2023-04-24T11:30:21.064Z,1.30
2023-04-24T11:32:54.122Z,1.43
2023-04-24T11:35:29.611Z,1.60
2023-04-24T11:40:28.966Z,1.70
2023-04-24T11:43:00.354Z,1.07
2023-04-24T11:45:29.411Z,1.07
2023-04-24T11:47:56.451Z,1.23
2023-04-24T11:50:26.657Z,1.40
2023-04-24T11:52:53.470Z,1.40
2023-04-24T11:55:20.281Z,1.10
2023-04-24T11:57:49.348Z,1.20
2023-04-24T12:00:21.961Z,1.20
2023-04-24T12:02:50.093Z,1.37
2023-04-24T12:05:28.178Z,1.30
2023-04-24T12:07:55.618Z,1.07
2023-04-24T12:10:27.552Z,1.70
2023-04-24T12:12:56.291Z,1.50
2023-04-24T12:15:23.559Z,1.40
2023-04-24T12:17:53.224Z,1.37
2023-04-24T12:20:28.997Z,1.00
2023-04-24T12:22:57.990Z,0.90
2023-04-24T12:25:27.500Z,1.20
2023-04-24T12:28:16.071Z,1.20
2023-04-24T12:30:49.911Z,0.93
2023-04-24T12:33:23.454Z,1.00
2023-04-24T12:35:54.676Z,1.20
2023-04-24T12:38:26.997Z,1.20
2023-04-24T12:41:23.077Z,1.20
2023-04-24T12:43:56.565Z,1.13
2023-04-24T12:46:23.439Z,1.40
2023-04-24T12:48:50.175Z,1.40
2023-04-24T12:51:17.177Z,1.20
2023-04-24T12:53:44.344Z,1.40
2023-04-24T12:56:11.240Z,1.67
2023-04-24T12:58:38.005Z,1.30
2023-04-24T13:01:05.329Z,1.50
2023-04-24T13:03:32.406Z,3.10
2023-04-24T13:05:59.188Z,2.10
2023-04-24T13:08:25.910Z,2.00
2023-04-24T13:10:53.059Z,1.67
2023-04-24T13:13:19.990Z,4.83
2023-04-24T13:15:46.774Z,2.27
2023-04-24T13:18:13.770Z,2.90
2023-04-24T13:20:42.054Z,2.23
2023-04-24T13:23:08.821Z,2.10
2023-04-24T13:25:38.367Z,1.77
2023-04-24T13:28:05.682Z,1.80
2023-04-24T13:30:33.005Z,2.03
2023-04-24T13:32:59.803Z,2.30
2023-04-24T13:35:26.618Z,1.90
2023-04-24T13:37:53.368Z,2.37
2023-04-24T13:40:20.147Z,1.80
2023-04-24T13:42:46.911Z,2.00
2023-04-24T13:45:23.874Z,1.87
2023-04-24T13:47:52.446Z,2.37
2023-04-24T13:50:19.693Z,1.67
2023-04-24T13:52:46.831Z,1.60
2023-04-24T13:55:13.634Z,1.40
2023-04-24T13:57:40.499Z,1.83
2023-04-24T14:00:11.503Z,1.80
2023-04-24T14:02:38.817Z,1.73
2023-04-24T14:05:06.996Z,1.80
2023-04-24T14:07:33.960Z,1.80
2023-04-24T14:10:01.006Z,2.27
2023-04-24T14:12:28.049Z,2.50
2023-04-24T14:14:55.528Z,1.70
2023-04-24T14:17:22.348Z,1.93
2023-04-24T14:19:49.207Z,1.93
2023-04-24T14:22:16.309Z,2.00
2023-04-24T14:24:43.087Z,2.10
2023-04-24T14:27:10.021Z,2.13
2023-04-24T14:29:36.778Z,2.40
2023-04-24T14:32:04.664Z,2.10
2023-04-24T14:34:31.450Z,2.50
2023-04-24T14:36:59.683Z,2.57
2023-04-24T14:39:26.806Z,2.33
2023-04-24T14:41:53.534Z,2.93
2023-04-24T14:44:20.288Z,2.50
2023-04-24T14:46:47.047Z,2.40
2023-04-24T14:49:13.947Z,2.77
2023-04-24T14:51:41.690Z,2.33
2023-04-24T14:54:08.609Z,3.00
2023-04-24T14:56:35.424Z,3.10
2023-04-24T14:59:02.506Z,2.57
2023-04-24T15:01:29.552Z,2.50
2023-04-24T15:03:56.413Z,1.97
2023-04-24T15:06:23.700Z,2.27
2023-04-24T15:08:50.929Z,2.07
2023-04-24T15:11:18.163Z,2.00
2023-04-24T15:13:48.055Z,2.33
2023-04-24T15:16:15.515Z,2.43
2023-04-24T15:18:42.705Z,2.10
2023-04-24T15:21:09.631Z,2.30
2023-04-24T15:23:36.476Z,2.20
2023-04-24T15:26:03.261Z,2.60
2023-04-24T15:28:30.089Z,2.27
2023-04-24T15:30:56.961Z,2.10
2023-04-24T15:33:24.068Z,2.77
2023-04-24T15:35:51.781Z,2.70
2023-04-24T15:38:18.524Z,2.20
2023-04-24T15:40:45.718Z,2.57
2023-04-24T15:43:12.431Z,2.13
2023-04-24T15:45:39.260Z,2.47
2023-04-24T15:48:06.469Z,3.33
2023-04-24T15:50:33.468Z,2.80
2023-04-24T15:53:00.585Z,2.63
2023-04-24T15:55:28.616Z,2.30
2023-04-24T15:57:55.872Z,2.50
2023-04-24T16:00:23.256Z,2.00
2023-04-24T16:02:51.846Z,2.33
2023-04-24T16:05:20.447Z,2.40
2023-04-24T16:07:47.356Z,2.90
2023-04-24T16:10:14.066Z,2.20
2023-04-24T16:12:40.859Z,2.57
2023-04-24T16:15:08.098Z,2.10
2023-04-24T16:17:34.843Z,2.80
2023-04-24T16:20:01.596Z,2.40
2023-04-24T16:22:28.833Z,2.23
2023-04-24T16:24:56.790Z,1.93
2023-04-24T16:27:23.611Z,2.60
2023-04-24T16:29:50.708Z,2.47
2023-04-24T16:32:17.864Z,2.73
2023-04-24T16:34:44.650Z,2.03
2023-04-24T16:37:12.292Z,2.27
2023-04-24T16:39:39.053Z,2.63
2023-04-24T16:42:05.878Z,2.20
2023-04-24T16:44:32.658Z,2.33
2023-04-24T16:46:59.409Z,2.13
2023-04-24T16:49:30.891Z,2.27
2023-04-24T16:51:57.761Z,1.97
2023-04-24T16:54:25.215Z,2.40
2023-04-24T16:56:53.903Z,2.20
2023-04-24T16:59:20.846Z,2.37
2023-04-24T17:01:48.281Z,1.90
2023-04-24T17:04:15.733Z,2.30
2023-04-24T17:06:42.550Z,2.40
2023-04-24T17:09:09.370Z,2.20
2023-04-24T17:11:36.264Z,2.00
2023-04-24T17:14:03.067Z,2.77
2023-04-24T17:16:29.890Z,3.10
2023-04-24T17:18:56.629Z,2.30
2023-04-24T17:21:23.399Z,3.00
2023-04-24T17:23:50.196Z,2.60
2023-04-24T17:26:16.970Z,2.27
2023-04-24T17:28:44.075Z,2.60
2023-04-24T17:31:10.941Z,3.30
2023-04-24T17:33:37.833Z,2.70
2023-04-24T17:36:06.603Z,2.33
2023-04-24T17:38:33.762Z,2.43
2023-04-24T17:41:01.630Z,2.70
2023-04-24T17:43:28.404Z,2.60
2023-04-24T17:45:59.942Z,2.80
2023-04-24T17:48:26.953Z,3.27
2023-04-24T17:50:54.048Z,2.30
2023-04-24T17:53:21.733Z,2.57
2023-04-24T17:55:48.872Z,2.70
2023-04-24T17:58:15.851Z,2.40
2023-04-24T18:00:42.667Z,3.10
2023-04-24T18:03:10.550Z,2.73
2023-04-24T18:05:38.673Z,2.90
2023-04-24T18:08:06.148Z,3.27
2023-04-24T18:10:36.112Z,3.50
2023-04-24T18:13:04.113Z,4.60
2023-04-24T18:15:31.013Z,4.00
2023-04-24T18:17:57.959Z,4.17
2023-04-24T18:20:24.857Z,3.33
2023-04-24T18:22:51.667Z,3.70
2023-04-24T18:25:23.316Z,3.20
2023-04-24T18:27:50.918Z,3.10
2023-04-24T18:30:17.784Z,3.93
2023-04-24T18:32:44.620Z,3.50
2023-04-24T18:35:11.318Z,3.63
2023-04-24T18:37:38.159Z,4.07
2023-04-24T18:40:05.781Z,4.80
2023-04-24T18:42:32.653Z,3.70
2023-04-24T18:45:01.584Z,2.70
2023-04-24T18:47:29.145Z,3.23
2023-04-24T18:49:56.156Z,2.77
2023-04-24T18:52:24.022Z,2.83
2023-04-24T18:54:50.751Z,2.33
2023-04-24T18:57:17.842Z,2.80
2023-04-24T18:59:44.653Z,3.00
2023-04-24T19:02:11.822Z,2.83
2023-04-24T19:04:38.858Z,2.50
2023-04-24T19:07:05.841Z,2.60
2023-04-24T19:09:32.577Z,3.00
2023-04-24T19:12:01.678Z,3.60
2023-04-24T19:14:28.719Z,3.40
2023-04-24T19:16:55.840Z,3.23
2023-04-24T19:19:23.783Z,3.63
2023-04-24T19:21:50.662Z,3.83
2023-04-24T19:24:22.087Z,3.47
2023-04-24T19:26:48.911Z,2.83
2023-04-24T19:29:16.032Z,3.23
2023-04-24T19:31:42.804Z,3.00
2023-04-24T19:34:09.617Z,3.50
2023-04-24T19:36:37.179Z,2.80
2023-04-24T19:39:04.339Z,2.90
2023-04-24T19:41:31.125Z,3.20
2023-04-24T19:43:57.888Z,3.13
2023-04-24T19:46:25.008Z,3.30
2023-04-24T19:48:52.382Z,2.93
2023-04-24T19:51:19.390Z,2.93
2023-04-24T19:53:46.187Z,2.77
2023-04-24T19:56:12.889Z,3.20
2023-04-24T19:58:39.783Z,2.80
2023-04-24T20:01:07.243Z,3.67
2023-04-24T20:03:34.692Z,2.90
2023-04-24T20:06:02.018Z,4.03
2023-04-24T20:08:29.225Z,3.27
2023-04-24T20:10:57.863Z,3.87
2023-04-24T20:13:27.579Z,2.87
2023-04-24T20:15:54.529Z,4.70
2023-04-24T20:18:21.465Z,4.90
2023-04-24T20:20:48.249Z,5.00
2023-04-24T20:23:15.553Z,4.97
2023-04-24T20:25:42.390Z,5.73
2023-04-24T20:28:09.409Z,4.83
2023-04-24T20:30:37.987Z,5.23
2023-04-24T20:33:05.112Z,4.30
2023-04-24T20:35:32.014Z,4.27
2023-04-24T20:37:59.797Z,3.47
2023-04-24T20:40:31.358Z,3.03
2023-04-24T20:42:58.576Z,3.40
2023-04-24T20:45:25.842Z,3.63
2023-04-24T20:47:52.757Z,3.33
2023-04-24T20:50:20.296Z,3.60
2023-04-24T20:52:47.253Z,3.93
2023-04-24T20:55:14.608Z,3.90
2023-04-24T20:57:41.445Z,3.90
2023-04-24T21:00:08.875Z,4.10
2023-04-24T21:02:35.845Z,4.30
2023-04-24T21:05:04.412Z,5.20
2023-04-24T21:07:31.193Z,4.60
2023-04-24T21:09:58.129Z,4.40
2023-04-24T21:12:24.883Z,4.47
2023-04-24T21:14:51.773Z,4.23
2023-04-24T21:17:19.010Z,5.80
2023-04-24T21:19:45.956Z,5.00
2023-04-24T21:22:12.640Z,3.80
2023-04-24T21:24:39.776Z,4.40
2023-04-24T21:27:07.456Z,5.50
2023-04-24T21:29:36.053Z,4.33
2023-04-24T21:32:03.627Z,4.63
2023-04-24T21:34:30.418Z,3.70
2023-04-24T21:36:57.307Z,3.70
2023-04-24T21:39:24.026Z,3.40
2023-04-24T21:41:51.065Z,3.50
2023-04-24T21:44:17.862Z,3.70
2023-04-24T21:46:44.661Z,3.43
2023-04-24T21:49:11.486Z,3.27
2023-04-24T21:51:38.338Z,3.47
2023-04-24T21:54:05.271Z,3.20
2023-04-24T21:56:32.474Z,3.07
2023-04-24T21:58:59.274Z,2.53
2023-04-24T22:01:26.057Z,3.70
2023-04-24T22:03:53.360Z,3.13
2023-04-24T22:06:20.404Z,4.07
2023-04-24T22:08:47.822Z,4.93
2023-04-24T22:11:25.943Z,5.20
2023-04-24T22:13:54.899Z,4.60
2023-04-24T22:16:23.953Z,4.03
2023-04-24T22:18:53.603Z,4.17
2023-04-24T22:21:21.401Z,3.63
2023-04-24T22:23:48.642Z,3.70
2023-04-24T22:26:15.612Z,3.77
2023-04-24T22:28:42.530Z,3.50
2023-04-24T22:31:09.807Z,3.50
2023-04-24T22:33:36.564Z,3.53
2023-04-24T22:36:03.790Z,3.50
2023-04-24T22:38:30.998Z,3.50
2023-04-24T22:40:57.889Z,2.80
2023-04-24T22:43:24.734Z,4.23
2023-04-24T22:45:51.736Z,3.53
2023-04-24T22:48:18.579Z,3.73
2023-04-24T22:50:45.614Z,3.17
2023-04-24T22:53:12.443Z,3.87
2023-04-24T22:55:39.344Z,3.70
2023-04-24T22:58:07.102Z,3.40
2023-04-24T23:00:33.988Z,3.80
2023-04-24T23:03:01.088Z,3.97
2023-04-24T23:05:28.331Z,4.33
2023-04-24T23:07:55.122Z,3.47
2023-04-24T23:10:21.901Z,3.53
2023-04-24T23:12:48.853Z,3.70
2023-04-24T23:15:15.982Z,3.37
2023-04-24T23:17:43.618Z,3.50
2023-04-24T23:20:14.347Z,3.90
2023-04-24T23:22:41.707Z,4.47
2023-04-24T23:25:08.995Z,4.10
2023-04-24T23:27:36.032Z,5.63
2023-04-24T23:30:04.182Z,4.80
2023-04-24T23:32:30.977Z,4.63
2023-04-24T23:34:57.748Z,4.17
2023-04-24T23:37:24.973Z,4.20
2023-04-24T23:39:51.876Z,4.47
2023-04-24T23:42:18.633Z,4.40
2023-04-24T23:44:45.540Z,4.37
2023-04-24T23:47:12.326Z,3.70
2023-04-24T23:49:39.151Z,5.53
2023-04-24T23:52:06.090Z,4.57
2023-04-24T23:54:32.917Z,4.77
2023-04-24T23:56:59.684Z,4.30
2023-04-24T23:59:26.338Z,5.70
