createdAt,value
2018-05-17T00:00:03.738Z,1006.4
2018-05-17T00:01:05.782Z,1006.4
2018-05-17T00:02:08.206Z,1006.3
2018-05-17T00:03:10.248Z,1006.3
2018-05-17T00:04:12.289Z,1006.4
2018-05-17T00:05:14.335Z,1006.4
2018-05-17T00:06:16.654Z,1006.4
2018-05-17T00:07:18.700Z,1006.4
2018-05-17T00:08:20.731Z,1006.4
2018-05-17T00:09:22.769Z,1006.4
2018-05-17T00:10:24.800Z,1006.4
2018-05-17T00:11:27.239Z,1006.4
2018-05-17T00:12:29.281Z,1006.4
2018-05-17T00:13:31.315Z,1006.4
2018-05-17T00:14:33.356Z,1006.4
2018-05-17T00:15:35.679Z,1006.4
2018-05-17T00:16:37.722Z,1006.4
2018-05-17T00:17:39.761Z,1006.4
2018-05-17T00:18:41.798Z,1006.4
2018-05-17T00:19:43.839Z,1006.4
2018-05-17T00:20:46.165Z,1006.3
2018-05-17T00:21:48.201Z,1006.3
2018-05-17T00:22:50.241Z,1006.4
2018-05-17T00:23:52.279Z,1006.4
2018-05-17T00:24:54.715Z,1006.4
2018-05-17T00:25:56.744Z,1006.3
2018-05-17T00:26:59.074Z,1006.4
2018-05-17T00:28:01.405Z,1006.3
2018-05-17T00:29:03.820Z,1006.4
2018-05-17T00:30:05.859Z,1006.4
2018-05-17T00:31:07.899Z,1006.3
2018-05-17T00:32:10.237Z,1006.3
2018-05-17T00:33:12.269Z,1006.3
2018-05-17T00:34:14.598Z,1006.3
2018-05-17T00:35:16.621Z,1006.3
2018-05-17T00:36:18.945Z,1006.4
2018-05-17T00:37:20.992Z,1006.3
2018-05-17T00:38:23.304Z,1006.3
2018-05-17T00:39:25.362Z,1006.3
2018-05-17T00:40:27.666Z,1006.3
2018-05-17T00:41:29.703Z,1006.3
2018-05-17T00:42:32.032Z,1006.3
2018-05-17T00:43:34.353Z,1006.3
2018-05-17T00:44:36.405Z,1006.3
2018-05-17T00:45:38.725Z,1006.3
2018-05-17T00:46:41.039Z,1006.3
2018-05-17T00:47:43.085Z,1006.3
2018-05-17T00:48:45.125Z,1006.3
2018-05-17T00:49:47.156Z,1006.4
2018-05-17T00:50:49.193Z,1006.3
2018-05-17T00:51:51.232Z,1006.3
2018-05-17T00:52:53.275Z,1006.4
2018-05-17T00:53:55.317Z,1006.3
2018-05-17T00:54:57.355Z,1006.4
2018-05-17T00:55:59.672Z,1006.4
2018-05-17T00:57:01.708Z,1006.4
2018-05-17T00:58:03.748Z,1006.4
2018-05-17T00:59:05.792Z,1006.4
2018-05-17T01:00:07.834Z,1006.3
2018-05-17T01:01:09.865Z,1006.4
2018-05-17T01:02:11.901Z,1006.4
2018-05-17T01:03:14.234Z,1006.4
2018-05-17T01:04:16.274Z,1006.3
2018-05-17T01:05:18.317Z,1006.3
2018-05-17T01:06:20.342Z,1006.3
2018-05-17T01:07:22.664Z,1006.3
2018-05-17T01:08:24.714Z,1006.3
2018-05-17T01:09:26.756Z,1006.4
2018-05-17T01:10:28.783Z,1006.4
2018-05-17T01:11:30.826Z,1006.4
2018-05-17T01:12:32.863Z,1006.3
2018-05-17T01:13:34.896Z,1006.4
2018-05-17T01:14:36.935Z,1006.3
2018-05-17T01:15:38.965Z,1006.3
2018-05-17T01:16:41.397Z,1006.4
2018-05-17T01:17:43.421Z,1006.4
2018-05-17T01:18:45.747Z,1006.3
2018-05-17T01:19:47.787Z,1006.3
2018-05-17T01:20:49.822Z,1006.3
2018-05-17T01:21:51.862Z,1006.3
2018-05-17T01:22:53.893Z,1006.3
2018-05-17T01:23:55.939Z,1006.3
2018-05-17T01:24:57.969Z,1006.3
2018-05-17T01:26:00.002Z,1006.3
2018-05-17T01:27:02.052Z,1006.3
2018-05-17T01:28:04.089Z,1006.4
2018-05-17T01:29:06.413Z,1006.4
2018-05-17T01:30:08.455Z,1006.4
2018-05-17T01:31:10.482Z,1006.3
2018-05-17T01:32:12.824Z,1006.4
2018-05-17T01:33:14.853Z,1006.3
2018-05-17T01:34:16.891Z,1006.4
2018-05-17T01:35:18.925Z,1006.4
2018-05-17T01:36:20.962Z,1006.4
2018-05-17T01:37:23.386Z,1006.5
2018-05-17T01:38:25.421Z,1006.5
2018-05-17T01:39:27.861Z,1006.4
2018-05-17T01:40:30.294Z,1006.5
2018-05-17T01:41:32.624Z,1006.4
2018-05-17T01:42:34.947Z,1006.5
2018-05-17T01:43:37.266Z,1006.5
2018-05-17T01:44:39.306Z,1006.5
2018-05-17T01:45:41.341Z,1006.5
2018-05-17T01:46:43.385Z,1006.5
2018-05-17T01:47:45.421Z,1006.5
2018-05-17T01:48:47.463Z,1006.6
2018-05-17T01:49:49.496Z,1006.5
2018-05-17T01:50:51.533Z,1006.6
2018-05-17T01:51:53.571Z,1006.6
2018-05-17T01:52:55.621Z,1006.6
2018-05-17T01:53:57.645Z,1006.6
2018-05-17T01:54:59.679Z,1006.6
2018-05-17T01:56:01.724Z,1006.6
2018-05-17T01:57:04.355Z,1006.7
2018-05-17T01:58:06.379Z,1006.6
2018-05-17T01:59:08.729Z,1006.6
2018-05-17T02:00:11.131Z,1006.6
2018-05-17T02:01:13.416Z,1006.6
2018-05-17T02:02:15.451Z,1006.7
2018-05-17T02:03:17.489Z,1006.6
2018-05-17T02:04:19.533Z,1006.6
2018-05-17T02:05:21.560Z,1006.6
2018-05-17T02:06:23.604Z,1006.6
2018-05-17T02:07:25.653Z,1006.6
2018-05-17T02:08:27.686Z,1006.6
2018-05-17T02:09:29.722Z,1006.5
2018-05-17T02:10:31.755Z,1006.6
2018-05-17T02:11:34.101Z,1006.6
2018-05-17T02:12:36.150Z,1006.6
2018-05-17T02:13:38.553Z,1006.6
2018-05-17T02:14:40.604Z,1006.6
2018-05-17T02:15:42.649Z,1006.6
2018-05-17T02:16:44.965Z,1006.6
2018-05-17T02:17:47.005Z,1006.5
2018-05-17T02:18:49.044Z,1006.6
2018-05-17T02:19:51.367Z,1006.6
2018-05-17T02:20:53.687Z,1006.6
2018-05-17T02:21:55.709Z,1006.6
2018-05-17T02:22:57.748Z,1006.6
2018-05-17T02:23:59.790Z,1006.6
2018-05-17T02:25:01.826Z,1006.6
2018-05-17T02:26:04.530Z,1006.6
2018-05-17T02:27:06.861Z,1006.7
2018-05-17T02:28:08.894Z,1006.7
2018-05-17T02:29:11.229Z,1006.6
2018-05-17T02:30:13.267Z,1006.7
2018-05-17T02:31:16.033Z,1006.7
2018-05-17T02:32:18.050Z,1006.7
2018-05-17T02:33:20.950Z,1006.7
2018-05-17T02:34:22.990Z,1006.6
2018-05-17T02:35:25.313Z,1006.7
2018-05-17T02:36:27.641Z,1006.7
2018-05-17T02:37:29.675Z,1006.8
2018-05-17T02:38:31.708Z,1006.8
2018-05-17T02:39:34.135Z,1006.8
2018-05-17T02:40:36.193Z,1006.8
2018-05-17T02:41:38.810Z,1006.8
2018-05-17T02:42:40.858Z,1006.8
2018-05-17T02:43:42.887Z,1006.8
2018-05-17T02:44:44.927Z,1006.8
2018-05-17T02:45:47.547Z,1006.8
2018-05-17T02:46:50.252Z,1006.8
2018-05-17T02:47:52.300Z,1006.8
2018-05-17T02:48:54.338Z,1006.8
2018-05-17T02:49:56.669Z,1006.8
2018-05-17T02:50:58.703Z,1006.8
2018-05-17T02:52:00.745Z,1006.8
2018-05-17T02:53:03.072Z,1006.8
2018-05-17T02:54:05.108Z,1006.9
2018-05-17T02:55:07.537Z,1006.8
2018-05-17T02:56:09.974Z,1006.9
2018-05-17T02:57:11.999Z,1006.8
2018-05-17T02:58:14.341Z,1006.9
2018-05-17T02:59:16.375Z,1006.9
2018-05-17T03:00:18.409Z,1006.8
2018-05-17T03:01:21.034Z,1006.8
2018-05-17T03:02:23.354Z,1006.8
2018-05-17T03:03:25.378Z,1006.9
2018-05-17T03:04:27.432Z,1006.9
2018-05-17T03:05:29.745Z,1006.8
2018-05-17T03:06:31.779Z,1006.8
2018-05-17T03:07:33.823Z,1006.9
2018-05-17T03:08:35.864Z,1006.9
2018-05-17T03:09:38.204Z,1006.8
2018-05-17T03:10:40.517Z,1006.8
2018-05-17T03:11:42.958Z,1006.9
2018-05-17T03:12:44.993Z,1006.9
2018-05-17T03:13:47.299Z,1006.9
2018-05-17T03:14:49.729Z,1006.9
2018-05-17T03:15:52.433Z,1006.9
2018-05-17T03:16:54.472Z,1006.8
2018-05-17T03:17:56.806Z,1006.8
2018-05-17T03:18:58.825Z,1006.8
2018-05-17T03:20:00.866Z,1006.8
2018-05-17T03:21:03.170Z,1006.8
2018-05-17T03:22:05.201Z,1006.8
2018-05-17T03:23:07.256Z,1006.8
2018-05-17T03:24:09.293Z,1006.8
2018-05-17T03:25:11.327Z,1006.8
2018-05-17T03:26:13.360Z,1006.7
2018-05-17T03:27:15.677Z,1006.8
2018-05-17T03:28:17.717Z,1006.8
2018-05-17T03:29:20.049Z,1006.8
2018-05-17T03:30:22.097Z,1006.8
2018-05-17T03:31:24.133Z,1006.8
2018-05-17T03:32:26.553Z,1006.8
2018-05-17T03:33:28.975Z,1006.8
2018-05-17T03:34:31.009Z,1006.8
2018-05-17T03:35:33.034Z,1006.8
2018-05-17T03:36:35.078Z,1006.8
2018-05-17T03:37:37.098Z,1006.8
2018-05-17T03:38:39.142Z,1006.9
2018-05-17T03:39:41.189Z,1006.8
2018-05-17T03:40:43.229Z,1006.8
2018-05-17T03:41:45.264Z,1006.8
2018-05-17T03:42:47.299Z,1006.8
2018-05-17T03:43:49.319Z,1006.9
2018-05-17T03:44:51.369Z,1006.9
2018-05-17T03:45:53.404Z,1006.8
2018-05-17T03:46:55.733Z,1006.8
2018-05-17T03:47:57.771Z,1006.8
2018-05-17T03:49:00.110Z,1006.9
2018-05-17T03:50:02.432Z,1006.9
2018-05-17T03:51:04.811Z,1006.9
2018-05-17T03:52:06.852Z,1006.8
2018-05-17T03:53:09.195Z,1006.8
2018-05-17T03:54:11.510Z,1006.8
2018-05-17T03:55:13.545Z,1006.8
2018-05-17T03:56:15.585Z,1006.9
2018-05-17T03:57:17.613Z,1006.8
2018-05-17T03:58:19.652Z,1006.8
2018-05-17T03:59:21.687Z,1006.9
2018-05-17T04:00:23.724Z,1006.9
2018-05-17T04:01:25.790Z,1006.9
2018-05-17T04:02:27.789Z,1006.9
2018-05-17T04:03:29.826Z,1006.9
2018-05-17T04:04:32.154Z,1006.9
2018-05-17T04:05:34.182Z,1006.9
2018-05-17T04:06:36.376Z,1006.9
2018-05-17T04:07:38.411Z,1006.9
2018-05-17T04:08:40.470Z,1006.9
2018-05-17T04:09:42.483Z,1007
2018-05-17T04:10:44.513Z,1006.9
2018-05-17T04:11:46.561Z,1007
2018-05-17T04:12:48.585Z,1007
2018-05-17T04:13:50.714Z,1007
2018-05-17T04:14:53.341Z,1007
2018-05-17T04:15:55.376Z,1007
2018-05-17T04:16:57.425Z,1007
2018-05-17T04:17:59.454Z,1007
2018-05-17T04:19:01.479Z,1007
2018-05-17T04:20:03.923Z,1007
2018-05-17T04:21:06.240Z,1007
2018-05-17T04:22:08.273Z,1007
2018-05-17T04:23:10.305Z,1007
2018-05-17T04:24:12.332Z,1007
2018-05-17T04:25:14.769Z,1007
2018-05-17T04:26:17.094Z,1007.1
2018-05-17T04:27:19.117Z,1007.1
2018-05-17T04:28:21.151Z,1007
2018-05-17T04:29:23.177Z,1007.1
2018-05-17T04:30:25.207Z,1007.1
2018-05-17T04:31:27.242Z,1007
2018-05-17T04:32:29.274Z,1007.1
2018-05-17T04:33:31.624Z,1007.1
2018-05-17T04:34:33.651Z,1007.1
2018-05-17T04:35:35.684Z,1007.1
2018-05-17T04:36:37.720Z,1007.1
2018-05-17T04:37:40.137Z,1007.1
2018-05-17T04:38:42.174Z,1007.1
2018-05-17T04:39:44.200Z,1007.1
2018-05-17T04:40:46.236Z,1007.1
2018-05-17T04:41:48.262Z,1007.2
2018-05-17T04:42:50.584Z,1007.1
2018-05-17T04:43:52.629Z,1007.1
2018-05-17T04:44:54.658Z,1007.1
2018-05-17T04:45:56.694Z,1007.2
2018-05-17T04:46:58.748Z,1007.2
2018-05-17T04:48:00.764Z,1007.2
2018-05-17T04:49:03.197Z,1007.2
2018-05-17T04:50:05.242Z,1007.2
2018-05-17T04:51:07.275Z,1007.2
2018-05-17T04:52:09.320Z,1007.3
2018-05-17T04:53:11.336Z,1007.2
2018-05-17T04:54:13.677Z,1007.2
2018-05-17T04:55:15.708Z,1007.3
2018-05-17T04:56:17.746Z,1007.2
2018-05-17T04:57:19.781Z,1007.3
2018-05-17T04:58:21.829Z,1007.3
2018-05-17T04:59:24.233Z,1007.3
2018-05-17T05:00:26.656Z,1007.2
2018-05-17T05:01:28.686Z,1007.3
2018-05-17T05:02:30.729Z,1007.3
2018-05-17T05:03:32.754Z,1007.3
2018-05-17T05:04:35.175Z,1007.2
2018-05-17T05:05:37.220Z,1007.2
2018-05-17T05:06:39.259Z,1007.3
2018-05-17T05:07:41.276Z,1007.3
2018-05-17T05:08:43.314Z,1007.3
2018-05-17T05:09:45.347Z,1007.3
2018-05-17T05:10:47.674Z,1007.3
2018-05-17T05:11:49.711Z,1007.3
2018-05-17T05:12:51.751Z,1007.3
2018-05-17T05:13:53.779Z,1007.3
2018-05-17T05:14:55.816Z,1007.3
2018-05-17T05:15:57.845Z,1007.2
2018-05-17T05:16:59.892Z,1007.2
2018-05-17T05:18:01.925Z,1007.3
2018-05-17T05:19:03.958Z,1007.3
2018-05-17T05:20:05.993Z,1007.3
2018-05-17T05:21:08.030Z,1007.3
2018-05-17T05:22:10.056Z,1007.3
2018-05-17T05:23:12.096Z,1007.3
2018-05-17T05:24:14.137Z,1007.4
2018-05-17T05:25:16.185Z,1007.4
2018-05-17T05:26:18.521Z,1007.4
2018-05-17T05:27:20.556Z,1007.4
2018-05-17T05:28:22.588Z,1007.4
2018-05-17T05:29:24.624Z,1007.4
2018-05-17T05:30:26.657Z,1007.4
2018-05-17T05:31:28.702Z,1007.5
2018-05-17T05:32:30.714Z,1007.4
2018-05-17T05:33:32.754Z,1007.4
2018-05-17T05:34:34.794Z,1007.4
2018-05-17T05:35:36.818Z,1007.4
2018-05-17T05:36:38.851Z,1007.4
2018-05-17T05:37:40.931Z,1007.4
2018-05-17T05:38:43.415Z,1007.4
2018-05-17T05:39:45.756Z,1007.4
2018-05-17T05:40:47.793Z,1007.4
2018-05-17T05:41:49.832Z,1007.4
2018-05-17T05:42:51.855Z,1007.5
2018-05-17T05:43:53.894Z,1007.4
2018-05-17T05:44:56.217Z,1007.4
2018-05-17T05:45:58.253Z,1007.4
2018-05-17T05:47:00.293Z,1007.5
2018-05-17T05:48:02.319Z,1007.5
2018-05-17T05:49:04.663Z,1007.5
2018-05-17T05:50:07.122Z,1007.5
2018-05-17T05:51:09.148Z,1007.5
2018-05-17T05:52:11.194Z,1007.5
2018-05-17T05:53:13.527Z,1007.5
2018-05-17T05:54:15.560Z,1007.5
2018-05-17T05:55:17.600Z,1007.5
2018-05-17T05:56:19.923Z,1007.6
2018-05-17T05:57:22.359Z,1007.5
2018-05-17T05:58:24.398Z,1007.5
2018-05-17T05:59:26.433Z,1007.6
2018-05-17T06:00:28.473Z,1007.6
2018-05-17T06:01:30.507Z,1007.6
2018-05-17T06:02:32.550Z,1007.5
2018-05-17T06:03:34.582Z,1007.6
2018-05-17T06:04:36.906Z,1007.6
2018-05-17T06:05:38.942Z,1007.6
2018-05-17T06:06:40.963Z,1007.6
2018-05-17T06:07:43.287Z,1007.6
2018-05-17T06:08:45.326Z,1007.6
2018-05-17T06:09:47.371Z,1007.5
2018-05-17T06:10:49.693Z,1007.6
2018-05-17T06:11:51.730Z,1007.6
2018-05-17T06:12:53.765Z,1007.6
2018-05-17T06:13:55.812Z,1007.6
2018-05-17T06:14:57.847Z,1007.6
2018-05-17T06:15:59.872Z,1007.6
2018-05-17T06:17:01.914Z,1007.6
2018-05-17T06:18:03.951Z,1007.6
2018-05-17T06:19:05.992Z,1007.6
2018-05-17T06:20:08.339Z,1007.6
2018-05-17T06:21:10.757Z,1007.6
2018-05-17T06:22:13.089Z,1007.6
2018-05-17T06:23:15.119Z,1007.6
2018-05-17T06:24:17.157Z,1007.6
2018-05-17T06:25:19.199Z,1007.6
2018-05-17T06:26:21.229Z,1007.6
2018-05-17T06:27:23.270Z,1007.6
2018-05-17T06:28:25.299Z,1007.6
2018-05-17T06:29:27.332Z,1007.6
2018-05-17T06:30:29.420Z,1007.7
2018-05-17T06:31:32.321Z,1007.7
2018-05-17T06:32:34.373Z,1007.6
2018-05-17T06:33:36.411Z,1007.7
2018-05-17T06:34:38.437Z,1007.7
2018-05-17T06:35:40.477Z,1007.7
2018-05-17T06:36:42.908Z,1007.7
2018-05-17T06:37:45.223Z,1007.7
2018-05-17T06:38:47.266Z,1007.7
2018-05-17T06:39:49.297Z,1007.7
2018-05-17T06:40:51.335Z,1007.7
2018-05-17T06:41:53.359Z,1007.7
2018-05-17T06:42:55.393Z,1007.7
2018-05-17T06:43:57.512Z,1007.7
2018-05-17T06:44:59.468Z,1007.7
2018-05-17T06:46:01.508Z,1007.7
2018-05-17T06:47:03.549Z,1007.7
2018-05-17T06:48:05.870Z,1007.7
2018-05-17T06:49:07.927Z,1007.6
2018-05-17T06:50:09.953Z,1007.7
2018-05-17T06:51:11.989Z,1007.7
2018-05-17T06:52:14.025Z,1007.7
2018-05-17T06:53:16.059Z,1007.7
2018-05-17T06:54:18.104Z,1007.7
2018-05-17T06:55:20.812Z,1007.7
2018-05-17T06:56:22.843Z,1007.7
2018-05-17T06:57:25.559Z,1007.7
2018-05-17T06:58:27.883Z,1007.8
2018-05-17T06:59:30.209Z,1007.8
2018-05-17T07:00:32.666Z,1007.7
2018-05-17T07:01:34.584Z,1007.7
2018-05-17T07:02:36.639Z,1007.8
2018-05-17T07:03:38.658Z,1007.7
2018-05-17T07:04:40.695Z,1007.8
2018-05-17T07:05:42.742Z,1007.8
2018-05-17T07:06:44.825Z,1007.8
2018-05-17T07:07:46.872Z,1007.7
2018-05-17T07:08:48.902Z,1007.8
2018-05-17T07:09:51.249Z,1007.8
2018-05-17T07:10:53.288Z,1007.8
2018-05-17T07:11:55.322Z,1007.7
2018-05-17T07:12:58.042Z,1007.7
2018-05-17T07:14:00.083Z,1007.7
2018-05-17T07:15:02.112Z,1007.7
2018-05-17T07:16:04.841Z,1007.8
2018-05-17T07:17:06.867Z,1007.7
2018-05-17T07:18:09.150Z,1007.7
2018-05-17T07:19:10.947Z,1007.8
2018-05-17T07:20:13.367Z,1007.8
2018-05-17T07:21:15.411Z,1007.8
2018-05-17T07:22:17.436Z,1007.7
2018-05-17T07:23:19.476Z,1007.8
2018-05-17T07:24:21.802Z,1007.8
2018-05-17T07:25:23.842Z,1007.8
2018-05-17T07:26:26.350Z,1007.8
2018-05-17T07:27:28.313Z,1007.8
2018-05-17T07:28:30.351Z,1007.9
2018-05-17T07:29:32.408Z,1007.8
2018-05-17T07:30:34.742Z,1007.7
2018-05-17T07:31:36.782Z,1007.8
2018-05-17T07:32:38.839Z,1007.8
2018-05-17T07:33:40.876Z,1007.8
2018-05-17T07:34:43.223Z,1007.8
2018-05-17T07:35:45.257Z,1007.8
2018-05-17T07:36:47.306Z,1007.7
2018-05-17T07:37:49.346Z,1007.8
2018-05-17T07:38:51.376Z,1007.8
2018-05-17T07:39:53.808Z,1007.8
2018-05-17T07:40:55.852Z,1007.7
2018-05-17T07:41:58.193Z,1007.7
2018-05-17T07:43:00.234Z,1007.7
2018-05-17T07:44:02.275Z,1007.8
2018-05-17T07:45:04.316Z,1007.8
2018-05-17T07:46:06.625Z,1007.8
2018-05-17T07:47:08.977Z,1007.8
2018-05-17T07:48:11.002Z,1007.8
2018-05-17T07:49:13.036Z,1007.7
2018-05-17T07:50:15.072Z,1007.8
2018-05-17T07:51:17.162Z,1007.8
2018-05-17T07:52:19.148Z,1007.7
2018-05-17T07:53:21.194Z,1007.8
2018-05-17T07:54:23.229Z,1007.8
2018-05-17T07:55:25.281Z,1007.8
2018-05-17T07:56:27.600Z,1007.8
2018-05-17T07:57:29.634Z,1007.8
2018-05-17T07:58:31.979Z,1007.9
2018-05-17T07:59:34.027Z,1007.8
2018-05-17T08:00:36.490Z,1007.8
2018-05-17T08:01:38.498Z,1007.8
2018-05-17T08:02:40.520Z,1007.8
2018-05-17T08:03:42.580Z,1007.9
2018-05-17T08:04:44.929Z,1007.8
2018-05-17T08:05:47.303Z,1007.8
2018-05-17T08:06:50.049Z,1007.9
2018-05-17T08:07:52.654Z,1007.9
2018-05-17T08:08:55.472Z,1007.8
2018-05-17T08:09:57.491Z,1007.9
2018-05-17T08:11:01.085Z,1007.8
2018-05-17T08:12:04.821Z,1007.9
2018-05-17T08:13:07.830Z,1007.9
2018-05-17T08:14:13.064Z,1007.9
2018-05-17T08:15:15.148Z,1007.9
2018-05-17T08:16:17.184Z,1007.9
2018-05-17T08:17:19.237Z,1008
2018-05-17T08:18:21.274Z,1008
2018-05-17T08:19:23.321Z,1008
2018-05-17T08:20:26.373Z,1008
2018-05-17T08:21:29.714Z,1008
2018-05-17T08:22:33.993Z,1008
2018-05-17T08:23:36.425Z,1008
2018-05-17T08:24:38.801Z,1008
2018-05-17T08:25:42.264Z,1008
2018-05-17T08:26:45.869Z,1008
2018-05-17T08:27:48.217Z,1008
2018-05-17T08:28:50.282Z,1008
2018-05-17T08:29:53.169Z,1008
2018-05-17T08:30:55.420Z,1008
2018-05-17T08:31:57.462Z,1008
2018-05-17T08:32:59.881Z,1008
2018-05-17T08:34:02.221Z,1008
2018-05-17T08:35:04.561Z,1008
2018-05-17T08:36:06.698Z,1008
2018-05-17T08:37:08.972Z,1008
2018-05-17T08:38:11.285Z,1008
2018-05-17T08:39:13.336Z,1008
2018-05-17T08:40:15.375Z,1008
2018-05-17T08:41:17.414Z,1008
2018-05-17T08:42:19.540Z,1008
2018-05-17T08:43:21.692Z,1008
2018-05-17T08:44:23.869Z,1008
2018-05-17T08:45:25.966Z,1008
2018-05-17T08:46:28.001Z,1008
2018-05-17T08:47:30.432Z,1008
2018-05-17T08:48:32.476Z,1007.9
2018-05-17T08:49:34.511Z,1008
2018-05-17T08:50:36.563Z,1008
2018-05-17T08:51:38.606Z,1008
2018-05-17T08:52:40.642Z,1007.9
2018-05-17T08:53:42.690Z,1008
2018-05-17T08:54:44.760Z,1007.9
2018-05-17T08:55:47.098Z,1007.9
2018-05-17T08:56:49.186Z,1007.9
2018-05-17T08:57:53.635Z,1007.9
2018-05-17T08:58:59.111Z,1008
2018-05-17T09:00:01.142Z,1007.9
2018-05-17T09:01:03.611Z,1007.9
2018-05-17T09:02:05.687Z,1008
2018-05-17T09:03:07.839Z,1007.9
2018-05-17T09:04:09.889Z,1007.9
2018-05-17T09:05:11.931Z,1007.9
2018-05-17T09:06:14.004Z,1007.9
2018-05-17T09:07:16.014Z,1007.9
2018-05-17T09:08:18.063Z,1007.9
2018-05-17T09:09:20.402Z,1007.8
2018-05-17T09:10:22.445Z,1007.9
2018-05-17T09:11:25.075Z,1007.9
2018-05-17T09:12:27.406Z,1007.9
2018-05-17T09:13:29.588Z,1007.9
2018-05-17T09:14:32.094Z,1008
2018-05-17T09:15:34.264Z,1007.9
2018-05-17T09:16:36.440Z,1007.9
2018-05-17T09:17:38.488Z,1008
2018-05-17T09:18:40.817Z,1008
2018-05-17T09:19:42.925Z,1007.9
2018-05-17T09:20:44.907Z,1008
2018-05-17T09:21:46.955Z,1008
2018-05-17T09:22:50.224Z,1008
2018-05-17T09:23:52.660Z,1008
2018-05-17T09:24:55.035Z,1008.1
2018-05-17T09:25:57.207Z,1008.1
2018-05-17T09:26:59.528Z,1008.1
2018-05-17T09:28:01.864Z,1008.1
2018-05-17T09:29:04.000Z,1008.1
2018-05-17T09:30:05.971Z,1008.1
2018-05-17T09:31:08.296Z,1008.1
2018-05-17T09:32:10.637Z,1008.1
2018-05-17T09:33:12.679Z,1008
2018-05-17T09:34:14.724Z,1008
2018-05-17T09:35:16.757Z,1008.1
2018-05-17T09:36:18.809Z,1008.2
2018-05-17T09:37:20.858Z,1008.1
2018-05-17T09:38:23.291Z,1008.1
2018-05-17T09:39:25.332Z,1008.1
2018-05-17T09:40:27.385Z,1008.1
2018-05-17T09:41:29.838Z,1008.1
2018-05-17T09:42:32.267Z,1008.2
2018-05-17T09:43:34.313Z,1008.1
2018-05-17T09:44:36.366Z,1008.1
2018-05-17T09:45:38.413Z,1008.1
2018-05-17T09:46:40.458Z,1008.1
2018-05-17T09:47:42.539Z,1008
2018-05-17T09:48:44.549Z,1008
2018-05-17T09:49:46.599Z,1008
2018-05-17T09:50:48.642Z,1008
2018-05-17T09:51:50.689Z,1008
2018-05-17T09:52:52.740Z,1008
2018-05-17T09:53:54.832Z,1008
2018-05-17T09:54:57.528Z,1008
2018-05-17T09:55:59.555Z,1008
2018-05-17T09:57:01.603Z,1008
2018-05-17T09:58:03.964Z,1008
2018-05-17T09:59:06.024Z,1008.1
2018-05-17T10:00:08.357Z,1008
2018-05-17T10:01:10.400Z,1008
2018-05-17T10:02:12.446Z,1008
2018-05-17T10:03:14.495Z,1008
2018-05-17T10:04:16.544Z,1008
2018-05-17T10:05:18.979Z,1008
2018-05-17T10:06:21.037Z,1008.1
2018-05-17T10:07:23.375Z,1008.1
2018-05-17T10:08:25.417Z,1008
2018-05-17T10:09:27.468Z,1008.1
2018-05-17T10:10:30.100Z,1008.1
2018-05-17T10:11:32.154Z,1008.1
2018-05-17T10:12:34.206Z,1008.1
2018-05-17T10:13:36.243Z,1008.1
2018-05-17T10:14:38.341Z,1008
2018-05-17T10:15:40.352Z,1008
2018-05-17T10:16:42.391Z,1008.1
2018-05-17T10:17:44.453Z,1008.1
2018-05-17T10:18:46.508Z,1008.1
2018-05-17T10:19:48.564Z,1008.1
2018-05-17T10:20:50.610Z,1008
2018-05-17T10:21:52.716Z,1008
2018-05-17T10:22:54.706Z,1008.1
2018-05-17T10:23:56.755Z,1008
2018-05-17T10:24:58.799Z,1008
2018-05-17T10:26:00.857Z,1008
2018-05-17T10:27:02.913Z,1008.1
2018-05-17T10:28:04.964Z,1008
2018-05-17T10:29:07.010Z,1008.1
2018-05-17T10:30:09.155Z,1008
2018-05-17T10:31:11.265Z,1008
2018-05-17T10:32:13.305Z,1008.1
2018-05-17T10:33:15.359Z,1008.1
2018-05-17T10:34:17.410Z,1008
2018-05-17T10:35:19.463Z,1008
2018-05-17T10:36:21.796Z,1008
2018-05-17T10:37:23.840Z,1008
2018-05-17T10:38:25.891Z,1008
2018-05-17T10:39:27.948Z,1008
2018-05-17T10:40:30.286Z,1008.1
2018-05-17T10:41:32.334Z,1008.1
2018-05-17T10:42:35.077Z,1008.2
2018-05-17T10:43:37.144Z,1008.1
2018-05-17T10:44:39.191Z,1008.1
2018-05-17T10:45:41.231Z,1008.1
2018-05-17T10:46:43.295Z,1008.1
2018-05-17T10:47:45.352Z,1008.1
2018-05-17T10:48:47.687Z,1008.1
2018-05-17T10:49:49.739Z,1008.1
2018-05-17T10:50:51.791Z,1008.1
2018-05-17T10:51:53.835Z,1008.1
2018-05-17T10:52:55.881Z,1008.1
2018-05-17T10:53:57.922Z,1008.1
2018-05-17T10:55:00.011Z,1008.1
2018-05-17T10:56:02.203Z,1008.1
2018-05-17T10:57:04.542Z,1008.1
2018-05-17T10:58:06.994Z,1008.1
2018-05-17T10:59:09.365Z,1008.1
2018-05-17T11:00:11.442Z,1008.1
2018-05-17T11:01:13.506Z,1008.1
2018-05-17T11:02:15.567Z,1008.2
2018-05-17T11:03:17.609Z,1008.1
2018-05-17T11:04:19.668Z,1008.1
2018-05-17T11:05:22.100Z,1008.2
2018-05-17T11:06:24.179Z,1008.1
2018-05-17T11:07:26.267Z,1008.2
2018-05-17T11:08:28.320Z,1008.2
2018-05-17T11:09:30.369Z,1008.2
2018-05-17T11:10:32.417Z,1008.2
2018-05-17T11:11:34.773Z,1008.2
2018-05-17T11:12:36.824Z,1008.2
2018-05-17T11:13:38.880Z,1008.3
2018-05-17T11:14:41.339Z,1008.2
2018-05-17T11:15:43.381Z,1008.2
2018-05-17T11:16:45.721Z,1008.2
2018-05-17T11:17:47.779Z,1008.2
2018-05-17T11:18:49.829Z,1008.2
2018-05-17T11:19:51.890Z,1008.2
2018-05-17T11:20:53.939Z,1008.2
2018-05-17T11:21:55.981Z,1008.2
2018-05-17T11:22:58.041Z,1008.2
2018-05-17T11:24:00.375Z,1008.2
2018-05-17T11:25:02.731Z,1008.2
2018-05-17T11:26:04.780Z,1008.2
2018-05-17T11:27:06.831Z,1008.2
2018-05-17T11:28:08.894Z,1008.1
2018-05-17T11:29:10.931Z,1008.2
2018-05-17T11:30:12.980Z,1008.1
2018-05-17T11:31:15.034Z,1008.2
2018-05-17T11:32:17.463Z,1008.2
2018-05-17T11:33:19.520Z,1008.2
2018-05-17T11:34:21.566Z,1008.2
2018-05-17T11:35:23.617Z,1008.2
2018-05-17T11:36:25.676Z,1008.2
2018-05-17T11:37:27.727Z,1008.2
2018-05-17T11:38:29.825Z,1008.2
2018-05-17T11:39:31.864Z,1008.1
2018-05-17T11:40:34.177Z,1008.2
2018-05-17T11:41:36.238Z,1008
2018-05-17T11:42:38.284Z,1008
2018-05-17T11:43:40.349Z,1008
2018-05-17T11:44:42.399Z,1008.1
2018-05-17T11:45:44.447Z,1008.1
2018-05-17T11:46:46.506Z,1008.2
2018-05-17T11:47:48.546Z,1008.1
2018-05-17T11:48:50.602Z,1008.1
2018-05-17T11:49:52.660Z,1008.1
2018-05-17T11:50:54.704Z,1008
2018-05-17T11:51:56.759Z,1008.1
2018-05-17T11:52:58.806Z,1008.1
2018-05-17T11:54:00.862Z,1008.1
2018-05-17T11:55:02.932Z,1008.1
2018-05-17T11:56:04.988Z,1008.1
2018-05-17T11:57:07.320Z,1008
2018-05-17T11:58:09.371Z,1008
2018-05-17T11:59:11.423Z,1008
2018-05-17T12:00:13.477Z,1008
2018-05-17T12:01:15.533Z,1008
2018-05-17T12:02:17.886Z,1008
2018-05-17T12:03:20.234Z,1007.9
2018-05-17T12:04:22.572Z,1008
2018-05-17T12:05:24.918Z,1007.9
2018-05-17T12:06:27.552Z,1008
2018-05-17T12:07:29.906Z,1008.1
2018-05-17T12:08:31.942Z,1008
2018-05-17T12:09:33.986Z,1008.1
2018-05-17T12:10:36.050Z,1008
2018-05-17T12:11:38.425Z,1008
2018-05-17T12:12:40.465Z,1008
2018-05-17T12:13:42.528Z,1008
2018-05-17T12:14:44.590Z,1008
2018-05-17T12:15:46.630Z,1008
2018-05-17T12:16:48.688Z,1008
2018-05-17T12:17:50.742Z,1008
2018-05-17T12:18:52.806Z,1008.1
2018-05-17T12:19:54.861Z,1008
2018-05-17T12:20:57.308Z,1008
2018-05-17T12:21:59.367Z,1008.2
2018-05-17T12:23:01.480Z,1008.1
2018-05-17T12:24:03.476Z,1008.1
2018-05-17T12:25:05.810Z,1008.1
2018-05-17T12:26:07.878Z,1008.1
2018-05-17T12:27:10.304Z,1008.1
2018-05-17T12:28:12.345Z,1008.1
2018-05-17T12:29:14.398Z,1008
2018-05-17T12:30:17.058Z,1008
2018-05-17T12:31:19.111Z,1008
2018-05-17T12:32:21.165Z,1008
2018-05-17T12:33:23.214Z,1008
2018-05-17T12:34:25.649Z,1008
2018-05-17T12:35:27.703Z,1008.1
2018-05-17T12:36:29.758Z,1008
2018-05-17T12:37:32.089Z,1008
2018-05-17T12:38:34.439Z,1008
2018-05-17T12:39:36.483Z,1008
2018-05-17T12:40:38.541Z,1008
2018-05-17T12:41:40.595Z,1008.1
2018-05-17T12:42:42.657Z,1008.1
2018-05-17T12:43:44.697Z,1008
2018-05-17T12:44:46.745Z,1008
2018-05-17T12:45:48.788Z,1008.1
2018-05-17T12:46:50.850Z,1008
2018-05-17T12:47:52.895Z,1008
2018-05-17T12:48:54.952Z,1008
2018-05-17T12:49:57.305Z,1008
2018-05-17T12:50:59.653Z,1008
2018-05-17T12:52:01.704Z,1007.9
2018-05-17T12:53:03.754Z,1008
2018-05-17T12:54:06.200Z,1007.9
2018-05-17T12:55:08.941Z,1008
2018-05-17T12:56:10.993Z,1008
2018-05-17T12:57:13.052Z,1008
2018-05-17T12:58:15.103Z,1008
2018-05-17T12:59:17.146Z,1008
2018-05-17T13:00:19.202Z,1008
2018-05-17T13:01:21.253Z,1007.9
2018-05-17T13:02:23.308Z,1007.9
2018-05-17T13:03:25.357Z,1007.9
2018-05-17T13:04:27.410Z,1007.9