createdAt,value
2018-03-21T00:01:58.868Z,1.10
2018-03-21T00:04:25.509Z,1.00
2018-03-21T00:06:53.160Z,1.00
2018-03-21T00:09:20.682Z,0.90
2018-03-21T00:11:47.445Z,0.90
2018-03-21T00:14:14.066Z,0.90
2018-03-21T00:16:40.599Z,1.00
2018-03-21T00:19:07.280Z,0.50
2018-03-21T00:21:35.921Z,1.00
2018-03-21T00:24:02.619Z,0.80
2018-03-21T00:26:29.215Z,0.60
2018-03-21T00:28:55.771Z,0.90
2018-03-21T00:31:22.440Z,1.10
2018-03-21T00:33:59.461Z,0.90
2018-03-21T00:36:39.923Z,0.90
2018-03-21T00:39:14.399Z,0.70
2018-03-21T00:41:43.243Z,0.80
2018-03-21T00:44:10.988Z,0.90
2018-03-21T00:46:45.625Z,0.70
2018-03-21T00:49:12.179Z,0.70
2018-03-21T00:51:47.192Z,0.60
2018-03-21T00:54:13.744Z,0.70
2018-03-21T00:56:40.258Z,0.50
2018-03-21T00:59:06.700Z,0.70
2018-03-21T01:01:33.193Z,1.00
2018-03-21T01:03:59.581Z,0.50
2018-03-21T01:06:29.899Z,1.10
2018-03-21T01:09:05.590Z,0.80
2018-03-21T01:11:32.066Z,0.30
2018-03-21T01:13:58.790Z,0.60
2018-03-21T01:16:25.136Z,0.70
2018-03-21T01:18:51.518Z,0.60
2018-03-21T01:21:17.864Z,0.50
2018-03-21T01:23:45.364Z,0.50
2018-03-21T01:26:11.902Z,0.40
2018-03-21T01:28:42.167Z,0.50
2018-03-21T01:31:10.535Z,0.60
2018-03-21T01:33:36.981Z,0.60
2018-03-21T01:36:17.400Z,0.50
2018-03-21T01:38:44.916Z,0.50
2018-03-21T01:41:11.307Z,0.20
2018-03-21T01:43:49.142Z,0.20
2018-03-21T01:46:25.228Z,0.40
2018-03-21T01:48:52.709Z,0.50
2018-03-21T01:51:19.514Z,0.50
2018-03-21T01:54:02.948Z,0.40
2018-03-21T01:56:29.835Z,0.30
2018-03-21T01:58:56.464Z,0.40
2018-03-21T02:01:23.206Z,0.40
2018-03-21T02:03:59.838Z,0.50
2018-03-21T02:06:28.416Z,0.80
2018-03-21T02:08:59.810Z,0.40
2018-03-21T02:11:33.318Z,0.40
2018-03-21T02:13:59.917Z,0.30
2018-03-21T02:16:26.682Z,0.40
2018-03-21T02:18:53.423Z,0.30
2018-03-21T02:21:27.666Z,0.30
2018-03-21T02:23:54.552Z,0.30
2018-03-21T02:26:22.059Z,0.00
2018-03-21T02:29:02.111Z,0.70
2018-03-21T02:31:28.775Z,0.40
2018-03-21T02:33:55.696Z,0.30
2018-03-21T02:36:22.289Z,0.10
2018-03-21T02:38:50.729Z,0.40
2018-03-21T02:41:17.649Z,0.30
2018-03-21T02:43:45.337Z,0.30
2018-03-21T02:46:12.516Z,0.50
2018-03-21T02:48:39.116Z,0.10
2018-03-21T02:51:05.818Z,0.10
2018-03-21T02:53:32.344Z,0.40
2018-03-21T02:55:58.908Z,0.30
2018-03-21T02:58:26.530Z,0.50
2018-03-21T03:00:53.236Z,0.00
2018-03-21T03:03:21.493Z,0.40
2018-03-21T03:05:48.272Z,0.20
2018-03-21T03:08:14.860Z,0.10
2018-03-21T03:10:41.569Z,0.20
2018-03-21T03:13:08.325Z,-0.10
2018-03-21T03:15:38.625Z,0.30
2018-03-21T03:18:05.328Z,0.20
2018-03-21T03:20:31.860Z,-0.10
2018-03-21T03:22:58.324Z,-0.10
2018-03-21T03:25:25.427Z,0.20
2018-03-21T03:27:52.989Z,0.20
2018-03-21T03:30:19.679Z,0.10
2018-03-21T03:32:46.313Z,-0.20
2018-03-21T03:35:12.798Z,0.30
2018-03-21T03:37:39.435Z,0.00
2018-03-21T03:40:06.420Z,0.30
2018-03-21T03:42:33.278Z,0.30
2018-03-21T03:44:59.897Z,0.10
2018-03-21T03:47:27.706Z,-0.10
2018-03-21T03:49:54.346Z,0.00
2018-03-21T03:52:21.417Z,-0.10
2018-03-21T03:54:48.804Z,-0.20
2018-03-21T03:57:15.490Z,0.00
2018-03-21T03:59:43.014Z,0.00
2018-03-21T04:02:09.641Z,0.20
2018-03-21T04:04:36.419Z,-0.10
2018-03-21T04:07:03.061Z,-0.40
2018-03-21T04:09:29.504Z,0.00
2018-03-21T04:11:55.928Z,-0.20
2018-03-21T04:14:22.390Z,-0.50
2018-03-21T04:16:49.565Z,0.40
2018-03-21T04:19:17.956Z,-0.10
2018-03-21T04:21:44.302Z,0.30
2018-03-21T04:24:10.727Z,0.20
2018-03-21T04:26:37.150Z,0.10
2018-03-21T04:29:04.385Z,0.10
2018-03-21T04:31:33.790Z,-0.20
2018-03-21T04:34:00.422Z,-0.40
2018-03-21T04:36:26.923Z,-0.10
2018-03-21T04:38:53.500Z,0.20
2018-03-21T04:41:19.951Z,-0.20
2018-03-21T04:43:47.557Z,-0.20
2018-03-21T04:46:13.949Z,-0.40
2018-03-21T04:48:42.901Z,0.10
2018-03-21T04:51:09.627Z,-0.10
2018-03-21T04:53:36.107Z,-0.20
2018-03-21T04:56:02.553Z,-0.40
2018-03-21T04:58:29.175Z,-0.30
2018-03-21T05:00:57.339Z,-0.10
2018-03-21T05:03:24.970Z,-0.10
2018-03-21T05:05:52.753Z,0.00
2018-03-21T05:08:19.405Z,-0.10
2018-03-21T05:10:45.881Z,-0.50
2018-03-21T05:13:12.336Z,-0.30
2018-03-21T05:15:38.928Z,0.00
2018-03-21T05:18:11.617Z,-0.10
2018-03-21T05:20:38.744Z,-0.30
2018-03-21T05:23:08.636Z,-0.10
2018-03-21T05:25:36.257Z,-0.20
2018-03-21T05:28:02.668Z,-0.30
2018-03-21T05:33:13.134Z,-0.10
2018-03-21T05:35:40.614Z,-0.10
2018-03-21T05:38:07.123Z,-0.20
2018-03-21T05:40:33.675Z,-0.30
2018-03-21T05:43:00.211Z,-0.20
2018-03-21T05:45:26.798Z,-0.30
2018-03-21T05:47:53.332Z,0.00
2018-03-21T05:50:19.814Z,-0.30
2018-03-21T05:52:46.286Z,0.00
2018-03-21T05:55:12.752Z,-0.40
2018-03-21T05:57:45.622Z,0.20
2018-03-21T06:00:14.531Z,0.10
2018-03-21T06:02:44.355Z,0.00
2018-03-21T06:05:12.899Z,0.00
2018-03-21T06:07:42.078Z,-0.20
2018-03-21T06:10:09.474Z,0.10
2018-03-21T06:12:38.195Z,-0.40
2018-03-21T06:15:05.834Z,0.20
2018-03-21T06:17:52.505Z,0.30
2018-03-21T06:20:27.070Z,0.10
2018-03-21T06:22:53.866Z,-0.10
2018-03-21T06:25:20.570Z,0.20
2018-03-21T06:27:47.304Z,0.30
2018-03-21T06:30:14.171Z,0.20
2018-03-21T06:32:40.870Z,0.30
2018-03-21T06:35:07.379Z,0.10
2018-03-21T06:37:33.810Z,0.30
2018-03-21T06:40:01.915Z,0.20
2018-03-21T06:42:28.408Z,0.20
2018-03-21T06:44:54.790Z,0.30
2018-03-21T06:47:21.209Z,0.00
2018-03-21T06:49:47.592Z,-0.40
2018-03-21T06:52:13.966Z,0.10
2018-03-21T06:54:40.301Z,0.10
2018-03-21T06:57:06.665Z,0.00
2018-03-21T06:59:33.053Z,-0.10
2018-03-21T07:02:00.173Z,0.00
2018-03-21T07:04:26.565Z,0.00
2018-03-21T07:06:54.007Z,-0.10
2018-03-21T07:09:21.220Z,-0.30
2018-03-21T07:11:47.619Z,-0.30
2018-03-21T07:14:26.921Z,-0.20
2018-03-21T07:16:53.364Z,-0.30
2018-03-21T07:19:19.857Z,-0.30
2018-03-21T07:21:46.362Z,-0.10
2018-03-21T07:24:12.788Z,-0.20
2018-03-21T07:26:39.206Z,-0.10
2018-03-21T07:29:06.307Z,-0.10
2018-03-21T07:31:32.648Z,-0.20
2018-03-21T07:33:59.009Z,-0.20
2018-03-21T07:36:27.569Z,-0.40
2018-03-21T07:38:53.961Z,-0.10
2018-03-21T07:41:20.350Z,-0.20
2018-03-21T07:43:46.759Z,0.00
2018-03-21T07:46:13.868Z,0.40
2018-03-21T07:48:40.302Z,0.40
2018-03-21T07:51:07.393Z,0.30
2018-03-21T07:53:33.754Z,0.30
2018-03-21T07:56:00.109Z,0.20
2018-03-21T07:58:26.466Z,0.10
2018-03-21T08:00:52.950Z,0.00
2018-03-21T08:03:19.341Z,0.10
2018-03-21T08:05:46.432Z,0.30
2018-03-21T08:08:12.880Z,0.60
2018-03-21T08:10:39.398Z,0.20
2018-03-21T08:13:05.844Z,-0.10
2018-03-21T08:15:36.963Z,0.40
2018-03-21T08:18:03.550Z,0.40
2018-03-21T08:20:30.675Z,0.40
2018-03-21T08:22:57.746Z,0.30
2018-03-21T08:25:24.882Z,0.50
2018-03-21T08:27:51.357Z,0.50
2018-03-21T08:30:22.536Z,0.60
2018-03-21T08:32:48.991Z,0.80
2018-03-21T08:35:15.346Z,0.00
2018-03-21T08:37:42.541Z,0.80
2018-03-21T08:40:08.952Z,0.70
2018-03-21T08:42:36.018Z,0.80
2018-03-21T08:45:09.749Z,0.90
2018-03-21T08:47:36.875Z,0.90
2018-03-21T08:50:03.243Z,0.90
2018-03-21T08:52:29.586Z,0.90
2018-03-21T08:54:56.012Z,0.80
2018-03-21T08:57:22.424Z,0.90
2018-03-21T08:59:53.330Z,1.00
2018-03-21T09:02:19.795Z,1.00
2018-03-21T09:04:46.170Z,1.20
2018-03-21T09:07:12.611Z,1.00
2018-03-21T09:09:39.110Z,0.90
2018-03-21T09:12:05.489Z,0.90
2018-03-21T09:14:31.873Z,0.90
2018-03-21T09:17:01.763Z,1.00
2018-03-21T09:19:28.898Z,1.00
2018-03-21T09:21:55.290Z,1.00
2018-03-21T09:24:21.704Z,0.70
2018-03-21T09:26:48.066Z,0.50
2018-03-21T09:29:14.462Z,0.60
2018-03-21T09:31:45.813Z,0.80
2018-03-21T09:34:12.185Z,0.70
2018-03-21T09:36:38.625Z,0.80
2018-03-21T09:39:05.886Z,0.90
2018-03-21T09:41:32.285Z,0.90
2018-03-21T09:43:58.722Z,0.90
2018-03-21T09:46:25.261Z,0.80
2018-03-21T09:48:55.302Z,0.80
2018-03-21T09:51:22.732Z,0.90
2018-03-21T09:53:49.149Z,0.90
2018-03-21T09:56:15.545Z,0.90
2018-03-21T09:58:41.828Z,1.10
2018-03-21T10:01:09.050Z,1.00
2018-03-21T10:03:35.394Z,1.10
2018-03-21T10:06:03.788Z,1.00
2018-03-21T10:08:30.168Z,1.20
2018-03-21T10:10:56.521Z,1.10
2018-03-21T10:13:22.857Z,0.90
2018-03-21T10:15:49.242Z,1.10
2018-03-21T10:18:15.602Z,1.30
2018-03-21T10:20:42.078Z,1.50
2018-03-21T10:23:15.830Z,1.50
2018-03-21T10:25:42.242Z,1.30
2018-03-21T10:28:08.669Z,1.30
2018-03-21T10:30:35.124Z,1.50
2018-03-21T10:33:01.629Z,1.60
2018-03-21T10:35:28.064Z,1.60
2018-03-21T10:37:57.451Z,1.60
2018-03-21T10:40:24.657Z,1.70
2018-03-21T10:42:51.023Z,1.50
2018-03-21T10:45:17.218Z,1.90
2018-03-21T10:47:44.345Z,1.70
2018-03-21T10:50:10.589Z,1.40
2018-03-21T10:52:39.036Z,1.60
2018-03-21T10:57:34.360Z,1.60
2018-03-21T11:00:01.291Z,2.00
2018-03-21T11:02:43.640Z,2.00
2018-03-21T11:05:12.280Z,2.00
2018-03-21T11:07:38.921Z,2.10
2018-03-21T11:10:05.454Z,2.00
2018-03-21T11:12:32.415Z,2.00
2018-03-21T11:14:58.577Z,2.00
2018-03-21T11:17:25.531Z,2.00
2018-03-21T11:19:52.436Z,2.10
2018-03-21T11:22:18.610Z,2.10
2018-03-21T11:24:46.169Z,2.20
2018-03-21T11:27:13.130Z,2.20
2018-03-21T11:29:39.478Z,2.40
2018-03-21T11:32:06.461Z,2.30
2018-03-21T11:34:32.722Z,2.30
2018-03-21T11:36:59.657Z,2.50
2018-03-21T11:39:25.882Z,2.40
2018-03-21T11:41:52.304Z,2.10
2018-03-21T11:44:21.977Z,2.40
2018-03-21T11:46:49.246Z,2.50
2018-03-21T11:49:15.450Z,2.40
2018-03-21T11:51:41.709Z,2.50
2018-03-21T11:54:08.849Z,2.50
2018-03-21T11:56:35.069Z,2.50
2018-03-21T11:59:03.512Z,2.50
2018-03-21T12:01:32.290Z,2.50
2018-03-21T12:03:58.560Z,2.40
2018-03-21T12:06:25.043Z,2.50
2018-03-21T12:08:51.439Z,2.60
2018-03-21T12:11:17.655Z,2.60
2018-03-21T12:13:44.717Z,2.70
2018-03-21T12:16:18.230Z,2.80
2018-03-21T12:18:45.263Z,2.80
2018-03-21T12:21:11.497Z,2.90
2018-03-21T12:23:38.422Z,2.80
2018-03-21T12:26:04.633Z,2.90
2018-03-21T12:28:30.846Z,2.70
2018-03-21T12:31:01.854Z,2.80
2018-03-21T12:33:29.006Z,2.80
2018-03-21T12:35:56.034Z,2.90
2018-03-21T12:38:22.255Z,2.90
2018-03-21T12:40:48.508Z,3.00
2018-03-21T12:43:14.694Z,3.00
2018-03-21T12:45:40.915Z,3.60
2018-03-21T12:48:12.166Z,3.10
2018-03-21T12:50:39.213Z,3.10
2018-03-21T12:53:05.572Z,3.10
2018-03-21T12:55:31.810Z,3.10
2018-03-21T12:57:58.203Z,3.20
2018-03-21T13:00:24.430Z,3.20
2018-03-21T13:02:51.405Z,3.10
2018-03-21T13:05:35.848Z,3.10
2018-03-21T13:08:02.115Z,3.20
2018-03-21T13:10:28.349Z,3.20
2018-03-21T13:12:54.537Z,3.20
2018-03-21T13:15:24.216Z,3.10
2018-03-21T13:17:51.386Z,3.10
2018-03-21T13:20:18.321Z,3.20
2018-03-21T13:22:45.351Z,3.20
2018-03-21T13:25:11.666Z,3.20
2018-03-21T13:27:37.879Z,3.20
2018-03-21T13:30:10.221Z,3.10
2018-03-21T13:32:36.646Z,3.30
2018-03-21T13:35:03.116Z,3.50
2018-03-21T13:37:30.802Z,3.50
2018-03-21T13:39:57.245Z,3.40
2018-03-21T13:42:23.875Z,3.50
2018-03-21T13:47:27.679Z,3.90
2018-03-21T13:49:55.006Z,3.90
2018-03-21T13:52:22.281Z,3.80
2018-03-21T13:54:48.712Z,3.90
2018-03-21T13:59:47.286Z,3.80
2018-03-21T14:02:13.781Z,3.80
2018-03-21T14:04:40.243Z,4.00
2018-03-21T14:07:07.415Z,3.90
2018-03-21T14:09:33.827Z,3.90
2018-03-21T14:12:01.042Z,4.00
2018-03-21T14:14:27.641Z,4.00
2018-03-21T14:16:56.371Z,3.90
2018-03-21T14:19:24.042Z,4.00
2018-03-21T14:21:51.144Z,4.00
2018-03-21T14:24:17.575Z,4.20
2018-03-21T14:26:44.720Z,4.20
2018-03-21T14:29:11.097Z,4.50
2018-03-21T14:31:37.577Z,4.40
2018-03-21T14:34:09.136Z,4.30
2018-03-21T14:36:35.740Z,4.10
2018-03-21T14:39:04.905Z,4.10
2018-03-21T14:41:34.751Z,4.10
2018-03-21T14:44:01.364Z,4.00
2018-03-21T14:46:35.683Z,4.10
2018-03-21T14:49:02.161Z,4.20
2018-03-21T14:51:30.914Z,4.10
2018-03-21T14:53:59.747Z,4.10
2018-03-21T14:56:26.312Z,4.00
2018-03-21T14:58:53.343Z,4.10
2018-03-21T15:01:19.974Z,4.20
2018-03-21T15:03:46.550Z,4.20
2018-03-21T15:06:13.825Z,4.30
2018-03-21T15:08:43.223Z,4.30
2018-03-21T15:11:09.718Z,4.30
2018-03-21T15:13:36.291Z,4.60
2018-03-21T15:16:03.544Z,4.20
2018-03-21T15:18:30.177Z,4.20
2018-03-21T15:20:56.610Z,4.40
2018-03-21T15:23:23.010Z,4.20
2018-03-21T15:25:49.509Z,4.30
2018-03-21T15:28:15.996Z,4.30
2018-03-21T15:30:46.597Z,4.10
2018-03-21T15:33:13.047Z,4.40
2018-03-21T15:35:40.212Z,4.40
2018-03-21T15:38:06.600Z,4.30
2018-03-21T15:40:33.027Z,4.70
2018-03-21T15:43:00.162Z,4.30
2018-03-21T15:48:00.223Z,4.20
2018-03-21T15:50:26.833Z,4.20
2018-03-21T15:52:53.262Z,4.40
2018-03-21T15:55:19.646Z,4.20
2018-03-21T15:57:46.060Z,4.40
2018-03-21T16:00:18.236Z,4.40
2018-03-21T16:02:44.692Z,4.30
2018-03-21T16:05:11.117Z,4.40
2018-03-21T16:07:37.492Z,4.20
2018-03-21T16:10:03.915Z,4.40
2018-03-21T16:12:30.380Z,4.60
2018-03-21T16:15:02.867Z,4.40
2018-03-21T16:17:29.311Z,4.30
2018-03-21T16:19:55.796Z,4.20
2018-03-21T16:22:22.217Z,4.10
2018-03-21T16:24:48.655Z,4.40
2018-03-21T16:27:15.164Z,4.30
2018-03-21T16:29:41.637Z,4.20
2018-03-21T16:32:13.733Z,4.30
2018-03-21T16:34:40.254Z,4.30
2018-03-21T16:37:06.697Z,4.30
2018-03-21T16:39:33.893Z,4.30
2018-03-21T16:42:00.329Z,4.20
2018-03-21T16:44:27.518Z,4.20
2018-03-21T16:46:54.199Z,4.20
2018-03-21T16:51:58.240Z,4.20
2018-03-21T16:54:25.832Z,4.80
2018-03-21T16:56:52.388Z,4.40
2018-03-21T16:59:18.866Z,4.60
2018-03-21T17:01:50.484Z,4.10
2018-03-21T17:04:17.007Z,4.20
2018-03-21T17:06:43.439Z,4.10
2018-03-21T17:09:09.719Z,4.10
2018-03-21T17:11:37.008Z,4.10
2018-03-21T17:14:03.356Z,4.20
2018-03-21T17:16:35.191Z,4.10
2018-03-21T17:19:01.419Z,4.40
2018-03-21T17:21:27.612Z,4.10
2018-03-21T17:23:53.911Z,4.10
2018-03-21T17:26:20.239Z,4.10
2018-03-21T17:28:46.522Z,3.90
2018-03-21T17:31:12.935Z,4.10
2018-03-21T17:33:42.877Z,4.10
2018-03-21T17:36:10.004Z,4.00
2018-03-21T17:38:36.435Z,4.00
2018-03-21T17:41:02.850Z,4.10
2018-03-21T17:43:29.954Z,4.00
2018-03-21T17:45:56.302Z,4.00
2018-03-21T17:48:22.731Z,4.00
2018-03-21T17:50:55.833Z,3.90
2018-03-21T17:53:23.308Z,4.20
2018-03-21T17:55:50.688Z,4.30
2018-03-21T17:58:17.042Z,4.00
2018-03-21T18:00:43.332Z,3.70
2018-03-21T18:03:09.664Z,4.30
2018-03-21T18:05:38.595Z,4.00
2018-03-21T18:08:04.886Z,3.90
2018-03-21T18:10:31.883Z,3.90
2018-03-21T18:12:58.137Z,4.00
2018-03-21T18:15:24.414Z,3.80
2018-03-21T18:17:50.873Z,3.90
2018-03-21T18:20:17.919Z,3.90
2018-03-21T18:22:50.248Z,3.90
2018-03-21T18:25:16.950Z,3.90
2018-03-21T18:27:43.294Z,4.00
2018-03-21T18:30:09.643Z,3.90
2018-03-21T18:32:36.693Z,3.90
2018-03-21T18:35:02.998Z,3.80
2018-03-21T18:37:29.280Z,3.90
2018-03-21T18:39:55.486Z,3.70
2018-03-21T18:42:21.774Z,3.80
2018-03-21T18:44:48.064Z,3.80
2018-03-21T18:47:14.388Z,3.80
2018-03-21T18:49:40.885Z,3.90
2018-03-21T18:52:08.148Z,3.80
2018-03-21T18:54:34.490Z,3.60
2018-03-21T18:57:00.950Z,3.80
2018-03-21T18:59:27.230Z,3.80
2018-03-21T19:01:53.554Z,3.80
2018-03-21T19:04:19.962Z,3.80
2018-03-21T19:06:53.466Z,4.00
2018-03-21T19:09:20.490Z,3.80
2018-03-21T19:11:46.708Z,3.70
2018-03-21T19:14:13.263Z,3.70
2018-03-21T19:16:39.526Z,3.90
2018-03-21T19:19:05.728Z,3.90
2018-03-21T19:21:32.688Z,3.70
2018-03-21T19:23:59.002Z,3.70
2018-03-21T19:26:25.994Z,3.70
2018-03-21T19:28:52.926Z,3.70
2018-03-21T19:31:19.182Z,3.60
2018-03-21T19:33:46.721Z,3.70
2018-03-21T19:36:17.824Z,3.50
2018-03-21T19:38:45.610Z,3.70
2018-03-21T19:41:13.642Z,3.60
2018-03-21T19:43:40.437Z,3.60
2018-03-21T19:46:07.629Z,3.70
2018-03-21T19:48:34.066Z,3.60
2018-03-21T19:51:00.480Z,3.70
2018-03-21T19:53:26.853Z,3.60
2018-03-21T19:55:54.349Z,3.70
2018-03-21T19:58:24.256Z,4.00
2018-03-21T20:00:51.229Z,3.70
2018-03-21T20:03:17.564Z,3.70
2018-03-21T20:05:44.813Z,3.60
2018-03-21T20:08:11.271Z,3.90
2018-03-21T20:10:38.395Z,3.50
2018-03-21T20:13:04.629Z,3.50
2018-03-21T20:15:34.324Z,3.40
2018-03-21T20:18:01.091Z,3.20
2018-03-21T20:20:27.647Z,3.50
2018-03-21T20:22:54.843Z,3.40
2018-03-21T20:25:21.291Z,3.40
2018-03-21T20:27:47.843Z,3.60
2018-03-21T20:30:15.106Z,3.30
2018-03-21T20:32:44.761Z,3.30
2018-03-21T20:35:11.056Z,3.40
2018-03-21T20:37:37.353Z,3.30
2018-03-21T20:40:03.562Z,3.20
2018-03-21T20:42:29.812Z,3.20
2018-03-21T20:44:56.829Z,3.40
2018-03-21T20:47:23.165Z,3.40
2018-03-21T20:49:49.377Z,3.40
2018-03-21T20:52:15.669Z,3.40
2018-03-21T20:54:42.776Z,3.40
2018-03-21T20:57:09.223Z,3.40
2018-03-21T20:59:35.500Z,3.20
2018-03-21T21:02:01.932Z,3.40
2018-03-21T21:04:28.142Z,3.50
2018-03-21T21:06:54.411Z,3.40
2018-03-21T21:09:20.785Z,3.40
2018-03-21T21:11:47.130Z,3.50
2018-03-21T21:14:14.415Z,3.50
2018-03-21T21:16:40.760Z,3.40
2018-03-21T21:19:07.720Z,3.40
2018-03-21T21:21:33.986Z,3.30
2018-03-21T21:24:00.211Z,3.30
2018-03-21T21:26:26.423Z,3.30
2018-03-21T21:28:52.876Z,3.30
2018-03-21T21:31:19.175Z,3.40
2018-03-21T21:33:45.842Z,3.10
2018-03-21T21:36:12.231Z,3.30
2018-03-21T21:38:39.357Z,3.20
2018-03-21T21:41:05.665Z,3.40
2018-03-21T21:43:31.857Z,3.30
2018-03-21T21:45:58.015Z,3.40
2018-03-21T21:48:24.226Z,3.20
2018-03-21T21:50:51.133Z,3.30
2018-03-21T21:53:17.302Z,3.60
2018-03-21T21:55:44.474Z,3.50
2018-03-21T21:58:10.722Z,3.40
2018-03-21T22:00:37.758Z,3.30
2018-03-21T22:03:03.926Z,3.30
2018-03-21T22:05:30.218Z,3.30
2018-03-21T22:07:56.425Z,3.30
2018-03-21T22:10:22.653Z,3.30
2018-03-21T22:12:49.614Z,3.20
2018-03-21T22:15:15.945Z,2.80
2018-03-21T22:17:42.133Z,3.20
2018-03-21T22:20:08.346Z,3.00
2018-03-21T22:22:34.575Z,3.30
2018-03-21T22:25:01.289Z,3.30
2018-03-21T22:27:27.508Z,3.20
2018-03-21T22:29:53.726Z,3.20
2018-03-21T22:32:20.670Z,3.30
2018-03-21T22:34:46.886Z,3.40
2018-03-21T22:37:13.227Z,3.00
2018-03-21T22:39:39.444Z,3.30
2018-03-21T22:42:05.729Z,3.30
2018-03-21T22:44:32.003Z,3.30
2018-03-21T22:46:58.246Z,3.30
2018-03-21T22:49:24.423Z,3.30
2018-03-21T22:51:50.667Z,3.20
2018-03-21T22:54:16.893Z,3.20
2018-03-21T22:56:43.105Z,3.20
2018-03-21T22:59:09.771Z,3.20
2018-03-21T23:01:36.010Z,3.40
2018-03-21T23:04:02.277Z,3.20
2018-03-21T23:06:28.505Z,3.10
2018-03-21T23:08:54.758Z,3.20
2018-03-21T23:11:21.009Z,3.50
2018-03-21T23:13:47.191Z,3.20
2018-03-21T23:16:14.210Z,3.20
2018-03-21T23:18:40.468Z,3.40
2018-03-21T23:21:06.767Z,3.20
2018-03-21T23:23:32.995Z,3.20
2018-03-21T23:25:59.302Z,3.60
2018-03-21T23:28:25.922Z,3.20
2018-03-21T23:30:52.827Z,3.30
2018-03-21T23:33:19.152Z,3.00
2018-03-21T23:35:46.932Z,3.00
2018-03-21T23:38:13.364Z,3.20
2018-03-21T23:40:40.466Z,3.20
2018-03-21T23:43:07.717Z,3.20
2018-03-21T23:45:34.019Z,3.10
2018-03-21T23:48:00.316Z,3.40
2018-03-21T23:50:26.662Z,3.20
2018-03-21T23:52:54.093Z,3.20
2018-03-21T23:55:21.146Z,3.30
2018-03-21T23:57:48.159Z,3.20
