createdAt,value
2019-03-21T00:00:50.463Z,997
2019-03-21T00:01:51.723Z,997
2019-03-21T00:02:54.233Z,997
2019-03-21T00:03:55.579Z,997
2019-03-21T00:04:56.828Z,997
2019-03-21T00:05:58.092Z,997
2019-03-21T00:06:59.366Z,997
2019-03-21T00:08:00.627Z,997
2019-03-21T00:09:01.920Z,997.1
2019-03-21T00:10:03.169Z,997.1
2019-03-21T00:11:04.419Z,997.1
2019-03-21T00:12:05.672Z,997
2019-03-21T00:13:06.952Z,997.1
2019-03-21T00:14:08.407Z,997.1
2019-03-21T00:15:09.672Z,997.1
2019-03-21T00:16:12.534Z,997.1
2019-03-21T00:17:14.837Z,997.1
2019-03-21T00:18:19.191Z,997.2
2019-03-21T00:19:20.554Z,997.2
2019-03-21T00:20:21.825Z,997.1
2019-03-21T00:21:23.098Z,997.1
2019-03-21T00:22:24.356Z,997.2
2019-03-21T00:23:25.620Z,997.2
2019-03-21T00:24:26.908Z,997.1
2019-03-21T00:25:28.155Z,997.2
2019-03-21T00:26:32.003Z,997.1
2019-03-21T00:27:33.263Z,997.2
2019-03-21T00:28:34.568Z,997.1
2019-03-21T00:29:35.890Z,997.2
2019-03-21T00:30:38.202Z,997.2
2019-03-21T00:31:39.472Z,997.2
2019-03-21T00:32:40.787Z,997.2
2019-03-21T00:33:42.034Z,997.2
2019-03-21T00:34:43.343Z,997.2
2019-03-21T00:35:44.613Z,997.2
2019-03-21T00:36:45.906Z,997.1
2019-03-21T00:37:47.279Z,997.2
2019-03-21T00:38:49.605Z,997.2
2019-03-21T00:39:50.888Z,997.2
2019-03-21T00:40:52.159Z,997.2
2019-03-21T00:41:53.429Z,997.2
2019-03-21T00:42:54.695Z,997.2
2019-03-21T00:43:55.980Z,997.3
2019-03-21T00:44:57.676Z,997.2
2019-03-21T00:45:58.950Z,997.2
2019-03-21T00:47:00.219Z,997.2
2019-03-21T00:48:01.488Z,997.1
2019-03-21T00:49:02.748Z,997.1
2019-03-21T00:50:04.022Z,997
2019-03-21T00:51:05.290Z,997.1
2019-03-21T00:52:06.556Z,997
2019-03-21T00:53:07.837Z,997
2019-03-21T00:54:09.115Z,997
2019-03-21T00:55:10.411Z,997
2019-03-21T00:56:11.726Z,997
2019-03-21T00:57:12.994Z,996.9
2019-03-21T00:58:14.266Z,997
2019-03-21T00:59:15.535Z,997
2019-03-21T01:00:16.869Z,997.1
2019-03-21T01:01:18.113Z,997.1
2019-03-21T01:02:19.369Z,997.1
2019-03-21T01:03:20.641Z,997
2019-03-21T01:04:21.901Z,997.1
2019-03-21T01:05:23.185Z,997.1
2019-03-21T01:06:24.457Z,997.1
2019-03-21T01:07:27.909Z,997
2019-03-21T01:08:29.209Z,997
2019-03-21T01:09:30.472Z,996.9
2019-03-21T01:10:32.873Z,996.9
2019-03-21T01:11:34.115Z,996.9
2019-03-21T01:12:35.391Z,996.9
2019-03-21T01:13:36.707Z,996.9
2019-03-21T01:14:37.988Z,996.8
2019-03-21T01:15:39.303Z,996.8
2019-03-21T01:16:40.565Z,996.8
2019-03-21T01:17:41.853Z,996.7
2019-03-21T01:18:43.103Z,996.8
2019-03-21T01:19:44.433Z,996.8
2019-03-21T01:20:45.731Z,996.8
2019-03-21T01:21:46.991Z,996.8
2019-03-21T01:22:48.257Z,996.9
2019-03-21T01:23:49.511Z,996.9
2019-03-21T01:24:50.775Z,996.8
2019-03-21T01:25:52.099Z,996.8
2019-03-21T01:26:53.372Z,996.8
2019-03-21T01:27:54.639Z,996.9
2019-03-21T01:28:55.905Z,996.8
2019-03-21T01:29:57.147Z,996.9
2019-03-21T01:30:58.443Z,996.8
2019-03-21T01:31:59.707Z,996.8
2019-03-21T01:33:01.083Z,996.7
2019-03-21T01:34:02.333Z,996.8
2019-03-21T01:35:03.615Z,996.9
2019-03-21T01:36:04.896Z,996.9
2019-03-21T01:37:06.185Z,996.8
2019-03-21T01:38:07.450Z,996.8
2019-03-21T01:39:08.716Z,996.8
2019-03-21T01:40:09.972Z,996.8
2019-03-21T01:41:11.269Z,996.9
2019-03-21T01:42:12.525Z,996.8
2019-03-21T01:43:13.795Z,996.8
2019-03-21T01:44:15.067Z,996.8
2019-03-21T01:45:16.339Z,996.7
2019-03-21T01:46:17.868Z,996.7
2019-03-21T01:47:19.157Z,996.7
2019-03-21T01:48:21.607Z,996.7
2019-03-21T01:49:22.863Z,996.7
2019-03-21T01:50:24.109Z,996.7
2019-03-21T01:51:25.401Z,996.7
2019-03-21T01:52:26.949Z,996.8
2019-03-21T01:53:28.539Z,996.7
2019-03-21T01:54:29.795Z,996.6
2019-03-21T01:55:31.329Z,996.7
2019-03-21T01:56:32.603Z,996.7
2019-03-21T01:57:33.855Z,996.6
2019-03-21T01:58:35.106Z,996.5
2019-03-21T01:59:36.347Z,996.2
2019-03-21T02:00:37.615Z,996.6
2019-03-21T02:01:39.256Z,996.6
2019-03-21T02:02:40.503Z,996.5
2019-03-21T02:03:41.763Z,996.6
2019-03-21T02:04:43.045Z,996.7
2019-03-21T02:05:44.404Z,996.7
2019-03-21T02:06:45.711Z,996.7
2019-03-21T02:07:46.954Z,996.6
2019-03-21T02:08:48.218Z,996.6
2019-03-21T02:09:49.475Z,996.7
2019-03-21T02:10:50.743Z,996.6
2019-03-21T02:11:52.080Z,996.5
2019-03-21T02:12:53.367Z,996.6
2019-03-21T02:13:54.627Z,996.6
2019-03-21T02:14:55.930Z,996.6
2019-03-21T02:16:00.092Z,996.5
2019-03-21T02:17:01.406Z,996.6
2019-03-21T02:18:02.685Z,996.7
2019-03-21T02:19:03.946Z,996.6
2019-03-21T02:20:05.213Z,996.6
2019-03-21T02:21:06.450Z,996.6
2019-03-21T02:22:07.751Z,996.5
2019-03-21T02:23:09.019Z,996.5
2019-03-21T02:24:10.274Z,996.6
2019-03-21T02:25:11.522Z,996.5
2019-03-21T02:26:12.771Z,996.5
2019-03-21T02:27:14.066Z,996.5
2019-03-21T02:28:15.472Z,996.4
2019-03-21T02:29:16.740Z,996.5
2019-03-21T02:30:18.002Z,996.5
2019-03-21T02:31:19.270Z,996.4
2019-03-21T02:32:20.854Z,996.5
2019-03-21T02:33:23.295Z,996.5
2019-03-21T02:34:24.561Z,996.4
2019-03-21T02:35:25.839Z,996.4
2019-03-21T02:36:27.141Z,996.4
2019-03-21T02:37:28.459Z,996.5
2019-03-21T02:38:29.725Z,996.5
2019-03-21T02:39:31.025Z,996.5
2019-03-21T02:40:32.623Z,996.5
2019-03-21T02:41:33.876Z,996.5
2019-03-21T02:42:35.179Z,996.5
2019-03-21T02:43:36.485Z,996.6
2019-03-21T02:44:37.953Z,996.5
2019-03-21T02:45:39.307Z,996.5
2019-03-21T02:46:40.575Z,996.6
2019-03-21T02:47:41.920Z,996.5
2019-03-21T02:48:43.187Z,996.6
2019-03-21T02:49:44.444Z,996.6
2019-03-21T02:50:45.699Z,996.4
2019-03-21T02:51:46.968Z,996.5
2019-03-21T02:52:48.269Z,996.5
2019-03-21T02:53:49.510Z,996.5
2019-03-21T02:54:50.767Z,996.5
2019-03-21T02:55:52.092Z,996.6
2019-03-21T02:56:53.365Z,996.7
2019-03-21T02:57:54.703Z,996.6
2019-03-21T02:58:55.950Z,996.5
2019-03-21T02:59:57.211Z,996.6
2019-03-21T03:00:58.488Z,996.6
2019-03-21T03:01:59.746Z,996.6
2019-03-21T03:03:01.072Z,996.5
2019-03-21T03:04:02.321Z,996.6
2019-03-21T03:05:03.574Z,996.5
2019-03-21T03:06:04.844Z,996.6
2019-03-21T03:07:06.122Z,996.5
2019-03-21T03:08:07.421Z,996.5
2019-03-21T03:09:08.694Z,996.6
2019-03-21T03:10:09.958Z,996.5
2019-03-21T03:11:11.930Z,996.6
2019-03-21T03:12:13.206Z,996.5
2019-03-21T03:13:14.482Z,996.5
2019-03-21T03:14:15.789Z,996.6
2019-03-21T03:15:23.708Z,996.6
2019-03-21T03:16:25.011Z,996.7
2019-03-21T03:17:26.387Z,996.5
2019-03-21T03:18:28.027Z,996.6
2019-03-21T03:19:29.318Z,996.6
2019-03-21T03:20:30.590Z,996.7
2019-03-21T03:21:31.838Z,996.7
2019-03-21T03:22:33.098Z,996.7
2019-03-21T03:23:34.388Z,996.7
2019-03-21T03:24:35.668Z,996.7
2019-03-21T03:25:36.930Z,996.7
2019-03-21T03:26:38.184Z,996.7
2019-03-21T03:27:39.462Z,996.6
2019-03-21T03:28:40.754Z,996.6
2019-03-21T03:29:41.998Z,996.5
2019-03-21T03:30:43.262Z,996.6
2019-03-21T03:31:44.533Z,996.5
2019-03-21T03:32:45.836Z,996.5
2019-03-21T03:33:47.146Z,996.4
2019-03-21T03:34:48.408Z,996.5
2019-03-21T03:35:49.673Z,996.5
2019-03-21T03:36:50.917Z,996.6
2019-03-21T03:37:52.169Z,996.4
2019-03-21T03:38:54.678Z,996.4
2019-03-21T03:39:55.924Z,996.5
2019-03-21T03:40:57.214Z,996.5
2019-03-21T03:41:58.864Z,996.5
2019-03-21T03:43:00.131Z,996.6
2019-03-21T03:44:01.479Z,996.6
2019-03-21T03:45:02.861Z,996.6
2019-03-21T03:46:04.417Z,996.6
2019-03-21T03:47:05.682Z,996.6
2019-03-21T03:48:08.158Z,996.6
2019-03-21T03:49:09.668Z,996.6
2019-03-21T03:50:10.942Z,996.5
2019-03-21T03:51:12.212Z,996.5
2019-03-21T03:52:13.754Z,996.5
2019-03-21T03:53:15.012Z,996.5
2019-03-21T03:54:16.295Z,996.5
2019-03-21T03:55:17.567Z,996.7
2019-03-21T03:56:18.828Z,996.6
2019-03-21T03:57:20.122Z,996.7
2019-03-21T03:58:21.713Z,996.7
2019-03-21T03:59:23.001Z,996.7
2019-03-21T04:00:24.252Z,996.7
2019-03-21T04:01:25.533Z,996.6
2019-03-21T04:02:26.810Z,996.6
2019-03-21T04:03:28.070Z,996.7
2019-03-21T04:04:29.404Z,996.8
2019-03-21T04:05:30.661Z,996.7
2019-03-21T04:06:31.937Z,996.6
2019-03-21T04:07:33.204Z,996.7
2019-03-21T04:08:34.492Z,996.7
2019-03-21T04:09:35.840Z,996.7
2019-03-21T04:10:37.084Z,996.8
2019-03-21T04:11:38.351Z,996.7
2019-03-21T04:12:39.671Z,996.8
2019-03-21T04:13:40.927Z,996.9
2019-03-21T04:14:42.252Z,996.8
2019-03-21T04:15:54.147Z,996.5
2019-03-21T04:16:55.581Z,996.8
2019-03-21T04:17:56.828Z,996.8
2019-03-21T04:18:58.090Z,996.7
2019-03-21T04:19:59.876Z,996.8
2019-03-21T04:21:01.371Z,996.7
2019-03-21T04:22:02.614Z,996.8
2019-03-21T04:23:03.895Z,996.7
2019-03-21T04:24:05.190Z,996.8
2019-03-21T04:25:06.479Z,996.8
2019-03-21T04:26:07.733Z,996.7
2019-03-21T04:27:09.025Z,996.7
2019-03-21T04:28:10.278Z,996.7
2019-03-21T04:29:11.545Z,996.8
2019-03-21T04:30:12.857Z,996.8
2019-03-21T04:31:14.143Z,996.8
2019-03-21T04:32:15.426Z,996.8
2019-03-21T04:33:16.718Z,996.9
2019-03-21T04:34:17.981Z,996.8
2019-03-21T04:35:19.329Z,996.8
2019-03-21T04:36:20.601Z,996.8
2019-03-21T04:37:21.863Z,996.8
2019-03-21T04:38:23.112Z,996.8
2019-03-21T04:39:24.371Z,996.8
2019-03-21T04:40:25.690Z,996.7
2019-03-21T04:41:26.926Z,996.8
2019-03-21T04:42:28.195Z,996.8
2019-03-21T04:43:29.437Z,996.8
2019-03-21T04:44:30.679Z,996.6
2019-03-21T04:45:31.973Z,996.7
2019-03-21T04:46:33.239Z,996.7
2019-03-21T04:47:34.549Z,996.7
2019-03-21T04:48:40.670Z,996.8
2019-03-21T04:49:41.959Z,996.7
2019-03-21T04:50:43.579Z,996.8
2019-03-21T04:51:44.837Z,996.9
2019-03-21T04:52:46.109Z,996.7
2019-03-21T04:53:47.369Z,996.9
2019-03-21T04:54:48.637Z,996.9
2019-03-21T04:55:49.929Z,996.8
2019-03-21T04:56:51.201Z,996.8
2019-03-21T04:57:52.457Z,996.8
2019-03-21T04:58:53.717Z,996.8
2019-03-21T04:59:54.984Z,996.8
2019-03-21T05:00:56.300Z,996.8
2019-03-21T05:01:57.557Z,996.8
2019-03-21T05:02:59.223Z,996.8
2019-03-21T05:04:00.471Z,996.8
2019-03-21T05:05:01.731Z,996.8
2019-03-21T05:06:03.075Z,996.8
2019-03-21T05:07:04.337Z,996.8
2019-03-21T05:08:05.603Z,996.8
2019-03-21T05:09:06.873Z,996.8
2019-03-21T05:10:08.413Z,996.9
2019-03-21T05:11:09.789Z,996.9
2019-03-21T05:12:11.217Z,996.8
2019-03-21T05:13:12.647Z,996.8
2019-03-21T05:14:16.531Z,996.8
2019-03-21T05:15:17.921Z,996.9
2019-03-21T05:16:19.298Z,996.8
2019-03-21T05:17:20.734Z,996.9
2019-03-21T05:18:22.073Z,996.8
2019-03-21T05:19:23.365Z,996.9
2019-03-21T05:20:24.611Z,996.9
2019-03-21T05:21:25.895Z,996.9
2019-03-21T05:22:27.179Z,997
2019-03-21T05:23:29.447Z,996.8
2019-03-21T05:24:30.721Z,996.9
2019-03-21T05:25:31.957Z,997
2019-03-21T05:26:33.249Z,997
2019-03-21T05:27:34.497Z,996.9
2019-03-21T05:28:35.745Z,996.8
2019-03-21T05:29:36.983Z,996.8
2019-03-21T05:30:38.427Z,996.8
2019-03-21T05:31:39.717Z,996.8
2019-03-21T05:32:40.999Z,996.9
2019-03-21T05:33:42.804Z,997
2019-03-21T05:34:44.259Z,996.9
2019-03-21T05:35:45.521Z,997
2019-03-21T05:36:46.979Z,996.9
2019-03-21T05:37:48.382Z,997
2019-03-21T05:38:49.633Z,997
2019-03-21T05:39:50.871Z,996.8
2019-03-21T05:40:52.127Z,996.8
2019-03-21T05:41:53.395Z,996.7
2019-03-21T05:42:54.667Z,996.8
2019-03-21T05:43:55.925Z,996.9
2019-03-21T05:45:00.567Z,996.9
2019-03-21T05:46:01.831Z,996.9
2019-03-21T05:47:03.103Z,996.9
2019-03-21T05:48:04.410Z,997
2019-03-21T05:49:05.659Z,997
2019-03-21T05:50:06.916Z,997.1
2019-03-21T05:51:08.204Z,997
2019-03-21T05:52:10.101Z,997
2019-03-21T05:53:11.512Z,997.1
2019-03-21T05:54:12.849Z,997.1
2019-03-21T05:55:15.657Z,997.1
2019-03-21T05:56:19.134Z,997.2
2019-03-21T05:57:20.490Z,997.2
2019-03-21T05:58:21.751Z,997.1
2019-03-21T05:59:23.069Z,997.2
2019-03-21T06:00:24.333Z,997.3
2019-03-21T06:01:25.587Z,997.3
2019-03-21T06:02:26.869Z,997.3
2019-03-21T06:03:28.503Z,997.4
2019-03-21T06:04:29.768Z,997.2
2019-03-21T06:05:31.013Z,997.3
2019-03-21T06:06:32.267Z,997.3
2019-03-21T06:07:33.574Z,997.3
2019-03-21T06:08:34.841Z,997.4
2019-03-21T06:09:36.093Z,997.4
2019-03-21T06:10:37.345Z,997.4
2019-03-21T06:11:40.395Z,997.5
2019-03-21T06:12:41.728Z,997.5
2019-03-21T06:13:42.985Z,997.4
2019-03-21T06:14:44.295Z,997.5
2019-03-21T06:15:45.547Z,997.4
2019-03-21T06:16:49.231Z,997.3
2019-03-21T06:17:50.530Z,997.3
2019-03-21T06:18:51.850Z,997.4
2019-03-21T06:19:53.109Z,997.5
2019-03-21T06:20:54.377Z,997.4
2019-03-21T06:21:55.641Z,997.5
2019-03-21T06:22:57.314Z,997.5
2019-03-21T06:23:58.585Z,997.5
2019-03-21T06:24:59.840Z,997.6
2019-03-21T06:26:01.113Z,997.5
2019-03-21T06:27:13.616Z,997.6
2019-03-21T06:28:15.281Z,997.5
2019-03-21T06:29:16.693Z,997.5
2019-03-21T06:30:18.107Z,997.5
2019-03-21T06:31:19.382Z,997.6
2019-03-21T06:32:20.636Z,997.6
2019-03-21T06:33:22.092Z,997.6
2019-03-21T06:34:23.341Z,997.4
2019-03-21T06:35:25.122Z,997.5
2019-03-21T06:36:26.368Z,997.6
2019-03-21T06:37:29.638Z,997.6
2019-03-21T06:38:31.596Z,997.7
2019-03-21T06:39:35.372Z,997.7
2019-03-21T06:40:36.656Z,997.7
2019-03-21T06:41:37.908Z,997.7
2019-03-21T06:42:40.057Z,997.8
2019-03-21T06:43:41.368Z,997.8
2019-03-21T06:44:42.621Z,997.8
2019-03-21T06:45:48.723Z,997.8
2019-03-21T06:46:50.681Z,997.8
2019-03-21T06:47:53.965Z,997.8
2019-03-21T06:48:55.256Z,997.8
2019-03-21T06:49:56.535Z,997.8
2019-03-21T06:50:57.834Z,997.8
2019-03-21T06:51:59.090Z,997.8
2019-03-21T06:53:03.052Z,997.8
2019-03-21T06:54:04.626Z,997.8
2019-03-21T06:55:05.910Z,997.8
2019-03-21T06:56:07.473Z,997.8
2019-03-21T06:57:08.746Z,997.8
2019-03-21T06:58:10.031Z,997.7
2019-03-21T06:59:11.302Z,997.7
2019-03-21T07:00:12.578Z,997.7
2019-03-21T07:01:13.870Z,997.7
2019-03-21T07:02:15.114Z,997.6
2019-03-21T07:03:17.236Z,997.7
2019-03-21T07:04:19.974Z,997.7
2019-03-21T07:05:21.251Z,997.8
2019-03-21T07:06:22.603Z,997.8
2019-03-21T07:07:23.864Z,997.8
2019-03-21T07:08:25.188Z,997.8
2019-03-21T07:09:28.958Z,997.9
2019-03-21T07:10:30.416Z,997.9
2019-03-21T07:11:31.668Z,997.9
2019-03-21T07:12:32.914Z,997.8
2019-03-21T07:13:34.200Z,998
2019-03-21T07:14:35.513Z,998
2019-03-21T07:15:36.782Z,997.9
2019-03-21T07:16:38.088Z,998
2019-03-21T07:17:40.284Z,998
2019-03-21T07:18:41.736Z,998
2019-03-21T07:19:43.022Z,998.1
2019-03-21T07:20:44.304Z,998
2019-03-21T07:21:45.550Z,998
2019-03-21T07:22:54.229Z,997.9
2019-03-21T07:23:55.489Z,997.9
2019-03-21T07:25:00.480Z,998
2019-03-21T07:26:06.520Z,997.9
2019-03-21T07:27:07.962Z,997.9
2019-03-21T07:28:11.572Z,998
2019-03-21T07:29:12.884Z,998
2019-03-21T07:30:15.340Z,997.9
2019-03-21T07:31:16.590Z,998
2019-03-21T07:32:20.618Z,998
2019-03-21T07:33:21.885Z,998.1
2019-03-21T07:34:23.127Z,998.2
2019-03-21T07:35:24.432Z,998.1
2019-03-21T07:36:27.077Z,998.2
2019-03-21T07:37:28.334Z,998.2
2019-03-21T07:38:29.597Z,998.2
2019-03-21T07:39:30.862Z,998.2
2019-03-21T07:40:32.174Z,998.3
2019-03-21T07:41:33.441Z,998.3
2019-03-21T07:42:35.050Z,998.4
2019-03-21T07:43:36.309Z,998.4
2019-03-21T07:44:37.581Z,998.4
2019-03-21T07:45:38.888Z,998.4
2019-03-21T07:46:40.575Z,998.5
2019-03-21T07:47:41.832Z,998.5
2019-03-21T07:48:43.107Z,998.4
2019-03-21T07:49:44.392Z,998.5
2019-03-21T07:50:45.705Z,998.6
2019-03-21T07:51:46.960Z,998.6
2019-03-21T07:52:48.240Z,998.6
2019-03-21T07:53:49.802Z,998.7
2019-03-21T07:54:51.062Z,998.7
2019-03-21T07:55:52.646Z,998.7
2019-03-21T07:56:53.906Z,998.7
2019-03-21T07:57:55.698Z,998.7
2019-03-21T07:58:58.493Z,998.7
2019-03-21T08:00:01.932Z,998.7
2019-03-21T08:01:03.238Z,998.7
2019-03-21T08:02:04.548Z,998.8
2019-03-21T08:03:05.806Z,998.8
2019-03-21T08:04:08.109Z,998.9
2019-03-21T08:05:09.364Z,998.8
2019-03-21T08:06:10.654Z,998.9
2019-03-21T08:07:11.922Z,998.7
2019-03-21T08:08:13.178Z,998.9
2019-03-21T08:09:14.440Z,999
2019-03-21T08:10:15.709Z,999
2019-03-21T08:11:17.000Z,999
2019-03-21T08:12:18.277Z,998.9
2019-03-21T08:13:19.528Z,999.1
2019-03-21T08:14:20.794Z,999.1
2019-03-21T08:15:22.050Z,999.1
2019-03-21T08:16:24.159Z,999.2
2019-03-21T08:17:25.438Z,999.2
2019-03-21T08:18:26.688Z,999.2
2019-03-21T08:19:29.002Z,999.3
2019-03-21T08:20:30.277Z,999.3
2019-03-21T08:21:31.559Z,999.3
2019-03-21T08:22:32.845Z,999.3
2019-03-21T08:23:34.087Z,999.3
2019-03-21T08:24:39.203Z,999.4
2019-03-21T08:25:40.460Z,999.4
2019-03-21T08:26:41.916Z,999.5
2019-03-21T08:27:43.221Z,999.5
2019-03-21T08:28:44.494Z,999.6
2019-03-21T08:29:46.036Z,999.5
2019-03-21T08:30:47.296Z,999.5
2019-03-21T08:31:48.590Z,999.6
2019-03-21T08:32:49.873Z,999.6
2019-03-21T08:33:51.124Z,999.7
2019-03-21T08:34:53.731Z,999.6
2019-03-21T08:35:55.021Z,999.6
2019-03-21T08:36:56.321Z,999.7
2019-03-21T08:37:58.929Z,999.7
2019-03-21T08:39:03.573Z,999.7
2019-03-21T08:40:05.550Z,999.7
2019-03-21T08:41:06.813Z,999.8
2019-03-21T08:42:08.262Z,999.7
2019-03-21T08:43:09.536Z,999.8
2019-03-21T08:44:10.797Z,999.8
2019-03-21T08:45:12.385Z,999.7
2019-03-21T08:46:13.629Z,999.8
2019-03-21T08:47:15.579Z,999.9
2019-03-21T08:48:19.282Z,999.9
2019-03-21T08:49:20.551Z,999.9
2019-03-21T08:50:21.839Z,999.9
2019-03-21T08:51:23.121Z,999.9
2019-03-21T08:52:27.441Z,999.9
2019-03-21T08:53:28.703Z,999.8
2019-03-21T08:54:29.951Z,999.7
2019-03-21T08:55:31.233Z,999.7
2019-03-21T08:56:32.513Z,999.8
2019-03-21T08:57:34.111Z,999.8
2019-03-21T08:58:35.541Z,999.8
2019-03-21T08:59:39.011Z,999.7
2019-03-21T09:00:40.277Z,999.8
2019-03-21T09:01:41.523Z,999.7
2019-03-21T09:02:42.841Z,999.6
2019-03-21T09:03:44.087Z,999.6
2019-03-21T09:04:45.377Z,999.7
2019-03-21T09:05:46.635Z,999.6
2019-03-21T09:06:48.894Z,999.6
2019-03-21T09:07:53.049Z,999.6
2019-03-21T09:08:54.341Z,999.6
2019-03-21T09:09:55.617Z,999.6
2019-03-21T09:10:56.903Z,999.6
2019-03-21T09:11:58.174Z,999.6
2019-03-21T09:12:59.911Z,999.6
2019-03-21T09:14:01.211Z,999.6
2019-03-21T09:15:02.479Z,999.6
2019-03-21T09:16:03.750Z,999.5
2019-03-21T09:17:05.015Z,999.6
2019-03-21T09:18:06.337Z,999.5
2019-03-21T09:19:07.949Z,999.5
2019-03-21T09:20:10.393Z,999.4
2019-03-21T09:21:20.839Z,999.4
2019-03-21T09:22:23.213Z,999.4
2019-03-21T09:23:24.531Z,999.3
2019-03-21T09:24:25.818Z,999.2
2019-03-21T09:25:27.081Z,999.1
2019-03-21T09:26:28.336Z,999.1
2019-03-21T09:27:29.637Z,999.1
2019-03-21T09:28:31.299Z,999
2019-03-21T09:29:32.561Z,999
2019-03-21T09:30:33.957Z,998.9
2019-03-21T09:31:35.241Z,999.1
2019-03-21T09:32:36.525Z,999.1
2019-03-21T09:33:37.847Z,999.1
2019-03-21T09:34:39.100Z,999
2019-03-21T09:35:40.375Z,999
2019-03-21T09:36:41.629Z,999.1
2019-03-21T09:37:42.943Z,999.2
2019-03-21T09:38:44.241Z,999.2
2019-03-21T09:39:45.495Z,999.2
2019-03-21T09:40:46.758Z,999.2
2019-03-21T09:41:48.361Z,999.3
2019-03-21T09:42:49.633Z,999.3
2019-03-21T09:43:50.985Z,999.2
2019-03-21T09:44:53.752Z,999.2
2019-03-21T09:45:57.655Z,999.1
2019-03-21T09:46:58.949Z,999.1
2019-03-21T09:48:00.251Z,999.1
2019-03-21T09:49:04.457Z,999.2
2019-03-21T09:50:05.737Z,999.1
2019-03-21T09:51:07.907Z,999.1
2019-03-21T09:52:09.224Z,999.1
2019-03-21T09:53:10.485Z,999
2019-03-21T09:54:11.779Z,999.1
2019-03-21T09:55:13.051Z,999
2019-03-21T09:56:14.337Z,998.9
2019-03-21T09:57:15.699Z,998.9
2019-03-21T09:58:16.963Z,999
2019-03-21T09:59:18.273Z,999
2019-03-21T10:00:19.541Z,999
2019-03-21T10:01:20.817Z,999
2019-03-21T10:02:22.088Z,999
2019-03-21T10:03:23.337Z,999
2019-03-21T10:04:24.643Z,999
2019-03-21T10:05:26.181Z,998.9
2019-03-21T10:06:27.449Z,999
2019-03-21T10:07:28.705Z,998.8
2019-03-21T10:08:33.393Z,998.9
2019-03-21T10:09:34.689Z,998.9
2019-03-21T10:10:35.922Z,998.8
2019-03-21T10:11:37.363Z,998.8
2019-03-21T10:12:39.630Z,998.8
2019-03-21T10:13:42.154Z,998.8
2019-03-21T10:14:43.789Z,998.9
2019-03-21T10:15:45.222Z,999
2019-03-21T10:16:46.488Z,998.9
2019-03-21T10:17:47.742Z,999.1
2019-03-21T10:18:48.981Z,999
2019-03-21T10:19:50.285Z,998.9
2019-03-21T10:20:51.620Z,998.8
2019-03-21T10:21:52.871Z,998.8
2019-03-21T10:22:54.147Z,998.9
2019-03-21T10:23:55.396Z,999
2019-03-21T10:24:56.682Z,998.9
2019-03-21T10:25:57.960Z,998.9
2019-03-21T10:26:59.223Z,998.7
2019-03-21T10:28:00.516Z,998.7
2019-03-21T10:29:02.058Z,998.6
2019-03-21T10:30:03.380Z,998.7
2019-03-21T10:31:05.390Z,998.8
2019-03-21T10:32:15.095Z,998.7
2019-03-21T10:33:16.371Z,998.7
2019-03-21T10:34:17.910Z,998.6
2019-03-21T10:35:19.485Z,998.7
2019-03-21T10:36:20.734Z,998.6
2019-03-21T10:37:22.025Z,998.5
2019-03-21T10:38:23.360Z,998.6
2019-03-21T10:39:24.636Z,998.6
2019-03-21T10:40:25.920Z,998.6
2019-03-21T10:41:27.291Z,998.6
2019-03-21T10:42:29.970Z,998.6
2019-03-21T10:43:31.234Z,998.5
2019-03-21T10:44:32.484Z,998.6
2019-03-21T10:45:35.135Z,998.5
2019-03-21T10:46:36.437Z,998.6
2019-03-21T10:47:37.708Z,998.6
2019-03-21T10:48:38.997Z,998.6
2019-03-21T10:49:40.272Z,998.5
2019-03-21T10:50:41.929Z,998.6
2019-03-21T10:51:55.434Z,998.6
2019-03-21T10:52:56.878Z,998.6
2019-03-21T10:53:59.573Z,998.6
2019-03-21T10:55:04.193Z,998.6
2019-03-21T10:56:05.817Z,998.6
2019-03-21T10:57:07.076Z,998.5
2019-03-21T10:58:08.664Z,998.4
2019-03-21T10:59:09.929Z,998.5
2019-03-21T11:00:11.273Z,998.5
2019-03-21T11:01:12.626Z,998.3
2019-03-21T11:02:13.876Z,998.4
2019-03-21T11:03:15.148Z,998.4
2019-03-21T11:04:16.402Z,998.4
2019-03-21T11:05:17.696Z,998.4
2019-03-21T11:06:18.988Z,998.4
2019-03-21T11:07:20.274Z,998.3
2019-03-21T11:08:25.702Z,998.3
2019-03-21T11:09:26.981Z,998.2
2019-03-21T11:10:28.280Z,998.2
2019-03-21T11:11:29.824Z,998.3
2019-03-21T11:12:31.088Z,998.2
2019-03-21T11:13:32.368Z,998.1
2019-03-21T11:14:40.892Z,998.1
2019-03-21T11:15:43.314Z,998.1
2019-03-21T11:16:44.630Z,998.1
2019-03-21T11:17:45.884Z,998.1
2019-03-21T11:18:47.184Z,998.1
2019-03-21T11:19:48.434Z,998.1
2019-03-21T11:20:49.706Z,998
2019-03-21T11:21:51.079Z,998.1
2019-03-21T11:22:55.643Z,998.1
2019-03-21T11:24:00.130Z,998.1
2019-03-21T11:25:01.705Z,998.1
2019-03-21T11:26:03.302Z,998.1
2019-03-21T11:27:05.953Z,997.9
2019-03-21T11:28:08.228Z,998
2019-03-21T11:29:09.628Z,998
2019-03-21T11:30:16.887Z,997.9
2019-03-21T11:31:18.161Z,997.9
2019-03-21T11:32:19.796Z,997.9
2019-03-21T11:33:21.052Z,997.9
2019-03-21T11:34:22.338Z,997.8
2019-03-21T11:35:23.623Z,997.7
2019-03-21T11:36:24.961Z,997.7
2019-03-21T11:37:26.264Z,997.8
2019-03-21T11:38:37.672Z,997.7
2019-03-21T11:39:38.948Z,997.7
2019-03-21T11:40:43.258Z,997.7
2019-03-21T11:41:45.008Z,997.7
2019-03-21T11:42:48.854Z,997.7
2019-03-21T11:44:00.748Z,997.5
2019-03-21T11:45:03.238Z,997.7
2019-03-21T11:46:04.534Z,997.6
2019-03-21T11:47:05.874Z,997.7
2019-03-21T11:48:10.405Z,997.7
2019-03-21T11:49:11.683Z,997.7
2019-03-21T11:50:12.989Z,997.6
2019-03-21T11:51:14.391Z,997.6
2019-03-21T11:52:19.363Z,997.4
2019-03-21T11:53:21.064Z,997.5
2019-03-21T11:54:22.418Z,997.6
2019-03-21T11:55:23.704Z,997.5
2019-03-21T11:56:25.934Z,997.5
2019-03-21T11:57:27.196Z,997.5
2019-03-21T11:58:28.892Z,997.6
2019-03-21T11:59:52.063Z,997.5
2019-03-21T12:00:53.727Z,997.5
2019-03-21T12:01:57.440Z,997.4
2019-03-21T12:02:58.707Z,997.5
2019-03-21T12:04:00.012Z,997.5
2019-03-21T12:05:01.288Z,997.5
2019-03-21T12:06:02.556Z,997.5
2019-03-21T12:07:06.502Z,997.4
2019-03-21T12:08:07.762Z,997.4
2019-03-21T12:09:09.392Z,997.5
2019-03-21T12:10:10.767Z,997.5
2019-03-21T12:11:12.270Z,997.5
2019-03-21T12:12:14.836Z,997.5
2019-03-21T12:13:17.578Z,997.4
2019-03-21T12:14:18.940Z,997.3
2019-03-21T12:15:22.566Z,997.3
2019-03-21T12:16:23.869Z,997.3
2019-03-21T12:17:32.426Z,997.3
2019-03-21T12:18:33.735Z,997.2
2019-03-21T12:19:36.083Z,997.2
2019-03-21T12:20:37.373Z,997.1
2019-03-21T12:21:38.644Z,997.2
2019-03-21T12:22:39.930Z,997.2
2019-03-21T12:23:41.237Z,997
2019-03-21T12:24:43.871Z,997
2019-03-21T12:25:45.421Z,997.1
2019-03-21T12:26:46.681Z,997
2019-03-21T12:27:47.954Z,997
2019-03-21T12:28:49.213Z,997
2019-03-21T12:29:51.770Z,997
2019-03-21T12:30:55.130Z,997
2019-03-21T12:31:57.605Z,997
2019-03-21T12:32:58.885Z,997
2019-03-21T12:34:00.788Z,997
2019-03-21T12:35:02.432Z,997
2019-03-21T12:36:04.390Z,997
2019-03-21T12:37:05.973Z,997
2019-03-21T12:38:07.267Z,996.9
2019-03-21T12:39:09.599Z,996.9
2019-03-21T12:40:13.173Z,996.9
2019-03-21T12:41:14.463Z,996.9
2019-03-21T12:42:17.812Z,996.8
2019-03-21T12:43:19.089Z,996.8
2019-03-21T12:44:20.381Z,996.8
2019-03-21T12:45:21.724Z,996.8
2019-03-21T12:46:23.012Z,996.8
2019-03-21T12:47:32.139Z,996.8
2019-03-21T12:48:33.504Z,996.8
2019-03-21T12:49:34.793Z,996.8
2019-03-21T12:50:36.865Z,996.7
2019-03-21T12:51:38.140Z,996.7
2019-03-21T12:52:43.472Z,996.7
2019-03-21T12:53:44.739Z,996.7
2019-03-21T12:54:47.560Z,996.7
2019-03-21T12:55:49.622Z,996.7
2019-03-21T12:56:55.856Z,996.7
2019-03-21T12:58:00.189Z,996.7
2019-03-21T12:59:01.479Z,996.7
2019-03-21T13:00:02.726Z,996.7
2019-03-21T13:01:04.044Z,996.7
2019-03-21T13:02:05.311Z,996.7
2019-03-21T13:03:06.575Z,996.6
2019-03-21T13:04:07.863Z,996.6
2019-03-21T13:05:09.287Z,996.5
2019-03-21T13:06:11.693Z,996.5
2019-03-21T13:07:12.955Z,996.5
2019-03-21T13:08:14.208Z,996.4
2019-03-21T13:09:17.411Z,996.5
2019-03-21T13:10:18.741Z,996.5
2019-03-21T13:11:20.023Z,996.5
2019-03-21T13:12:21.351Z,996.5
2019-03-21T13:13:22.618Z,996.5
2019-03-21T13:14:24.120Z,996.5
2019-03-21T13:15:30.628Z,996.5
2019-03-21T13:16:34.067Z,996.4
2019-03-21T13:17:35.365Z,996.4
2019-03-21T13:18:38.173Z,996.4
2019-03-21T13:19:39.727Z,996.3
2019-03-21T13:20:40.991Z,996.3