createdAt,value
2019-03-29T00:00:28.081Z,21.70
2019-03-29T00:01:28.068Z,21.40
2019-03-29T00:02:28.098Z,21.70
2019-03-29T00:03:28.057Z,22.60
2019-03-29T00:04:28.048Z,22.20
2019-03-29T00:05:28.039Z,22.00
2019-03-29T00:06:28.037Z,22.30
2019-03-29T00:07:38.816Z,22.80
2019-03-29T00:08:29.004Z,22.50
2019-03-29T00:09:28.560Z,23.20
2019-03-29T00:10:27.973Z,21.80
2019-03-29T00:11:27.966Z,23.00
2019-03-29T00:12:27.985Z,23.30
2019-03-29T00:13:27.951Z,22.80
2019-03-29T00:14:27.944Z,21.90
2019-03-29T00:15:27.933Z,23.20
2019-03-29T00:16:27.916Z,23.30
2019-03-29T00:17:27.925Z,23.60
2019-03-29T00:18:27.899Z,21.80
2019-03-29T00:19:28.104Z,23.10
2019-03-29T00:20:27.871Z,22.10
2019-03-29T00:21:27.863Z,22.90
2019-03-29T00:22:27.886Z,23.30
2019-03-29T00:23:27.836Z,23.90
2019-03-29T00:24:27.827Z,24.00
2019-03-29T00:25:27.816Z,23.20
2019-03-29T00:26:27.811Z,23.50
2019-03-29T00:27:27.835Z,23.50
2019-03-29T00:28:27.782Z,22.10
2019-03-29T00:29:27.778Z,22.60
2019-03-29T00:30:27.765Z,23.00
2019-03-29T00:31:27.771Z,23.00
2019-03-29T00:32:27.778Z,23.40
2019-03-29T00:33:27.732Z,23.50
2019-03-29T00:34:27.721Z,22.90
2019-03-29T00:35:27.798Z,22.60
2019-03-29T00:36:27.709Z,23.40
2019-03-29T00:37:27.723Z,22.50
2019-03-29T00:38:27.686Z,23.30
2019-03-29T00:39:27.666Z,24.00
2019-03-29T00:40:27.666Z,24.10
2019-03-29T00:41:27.647Z,23.70
2019-03-29T00:42:27.667Z,24.50
2019-03-29T00:43:27.639Z,24.40
2019-03-29T00:44:27.628Z,25.00
2019-03-29T00:45:27.605Z,25.30
2019-03-29T00:46:27.597Z,25.50
2019-03-29T00:47:27.627Z,26.60
2019-03-29T00:48:27.576Z,25.20
2019-03-29T00:49:27.615Z,25.20
2019-03-29T00:50:27.562Z,25.40
2019-03-29T00:51:27.542Z,26.80
2019-03-29T00:52:27.553Z,25.60
2019-03-29T00:53:27.522Z,26.80
2019-03-29T00:54:28.143Z,26.50
2019-03-29T00:55:27.528Z,24.50
2019-03-29T00:56:27.503Z,26.10
2019-03-29T00:57:27.511Z,26.30
2019-03-29T00:58:27.489Z,26.50
2019-03-29T00:59:27.460Z,26.60
2019-03-29T01:00:27.448Z,26.60
2019-03-29T01:01:27.435Z,26.60
2019-03-29T01:02:27.453Z,26.70
2019-03-29T01:03:27.429Z,27.30
2019-03-29T01:04:27.401Z,27.50
2019-03-29T01:05:27.393Z,28.10
2019-03-29T01:06:27.396Z,27.00
2019-03-29T01:07:27.402Z,27.10
2019-03-29T01:08:27.363Z,27.50
2019-03-29T01:09:27.352Z,27.70
2019-03-29T01:10:27.341Z,29.00
2019-03-29T01:11:27.324Z,28.00
2019-03-29T01:12:27.370Z,29.40
2019-03-29T01:13:27.306Z,27.60
2019-03-29T01:14:27.296Z,26.90
2019-03-29T01:15:27.292Z,27.60
2019-03-29T01:16:27.839Z,27.50
2019-03-29T01:17:27.263Z,28.40
2019-03-29T01:18:27.285Z,28.90
2019-03-29T01:19:27.259Z,27.50
2019-03-29T01:20:27.252Z,26.00
2019-03-29T01:21:27.220Z,27.50
2019-03-29T01:22:27.203Z,28.40
2019-03-29T01:23:27.226Z,28.00
2019-03-29T01:24:27.202Z,29.10
2019-03-29T01:25:27.179Z,28.40
2019-03-29T01:26:27.419Z,26.90
2019-03-29T01:27:27.172Z,27.50
2019-03-29T01:28:27.187Z,27.60
2019-03-29T01:29:27.139Z,27.90
2019-03-29T01:30:27.136Z,28.10
2019-03-29T01:31:27.121Z,28.30
2019-03-29T01:32:27.120Z,28.80
2019-03-29T01:33:27.116Z,28.50
2019-03-29T01:34:27.078Z,29.40
2019-03-29T01:35:27.084Z,28.80
2019-03-29T01:36:27.893Z,28.40
2019-03-29T01:37:27.055Z,28.70
2019-03-29T01:38:27.066Z,28.30
2019-03-29T01:39:27.028Z,28.50
2019-03-29T01:40:27.025Z,28.40
2019-03-29T01:41:27.342Z,29.10
2019-03-29T01:42:27.007Z,30.30
2019-03-29T01:43:27.030Z,29.20
2019-03-29T01:44:27.873Z,30.50
2019-03-29T01:45:26.957Z,29.60
2019-03-29T01:46:26.962Z,31.30
2019-03-29T01:47:26.956Z,29.70
2019-03-29T01:48:26.966Z,30.40
2019-03-29T01:49:26.925Z,30.90
2019-03-29T01:50:26.923Z,30.50
2019-03-29T01:51:27.234Z,30.60
2019-03-29T01:52:26.899Z,30.40
2019-03-29T01:53:26.906Z,30.20
2019-03-29T01:54:26.880Z,29.80
2019-03-29T01:55:26.867Z,30.40
2019-03-29T01:56:26.877Z,33.00
2019-03-29T01:57:26.841Z,32.90
2019-03-29T01:58:26.852Z,32.60
2019-03-29T01:59:26.820Z,34.50
2019-03-29T02:00:26.812Z,32.90
2019-03-29T02:01:26.808Z,32.40
2019-03-29T02:02:26.776Z,31.70
2019-03-29T02:03:26.799Z,31.90
2019-03-29T02:04:26.769Z,33.30
2019-03-29T02:05:27.701Z,33.50
2019-03-29T02:06:26.757Z,34.00
2019-03-29T02:07:26.731Z,33.20
2019-03-29T02:08:35.685Z,33.10
2019-03-29T02:09:27.714Z,33.90
2019-03-29T02:10:26.718Z,33.20
2019-03-29T02:11:26.697Z,32.50
2019-03-29T02:12:26.684Z,32.20
2019-03-29T02:13:26.708Z,33.70
2019-03-29T02:14:26.654Z,33.70
2019-03-29T02:15:26.653Z,33.40
2019-03-29T02:16:26.638Z,32.60
2019-03-29T02:17:26.642Z,32.40
2019-03-29T02:18:26.623Z,33.50
2019-03-29T02:19:26.637Z,32.20
2019-03-29T02:20:26.598Z,33.40
2019-03-29T02:21:26.593Z,32.90
2019-03-29T02:22:26.585Z,33.40
2019-03-29T02:23:26.564Z,32.60
2019-03-29T02:24:26.577Z,34.10
2019-03-29T02:25:26.554Z,32.90
2019-03-29T02:26:26.523Z,32.80
2019-03-29T02:27:27.194Z,33.60
2019-03-29T02:28:26.511Z,32.50
2019-03-29T02:29:26.534Z,33.50
2019-03-29T02:30:26.510Z,34.40
2019-03-29T02:31:28.819Z,33.10
2019-03-29T02:32:26.467Z,33.80
2019-03-29T02:33:26.468Z,36.20
2019-03-29T02:34:26.473Z,36.90
2019-03-29T02:35:26.437Z,35.10
2019-03-29T02:36:26.429Z,35.80
2019-03-29T02:37:26.413Z,36.10
2019-03-29T02:38:26.434Z,36.50
2019-03-29T02:39:27.051Z,36.20
2019-03-29T02:40:26.397Z,35.30
2019-03-29T02:41:26.375Z,35.80
2019-03-29T02:42:26.373Z,35.10
2019-03-29T02:43:26.352Z,34.30
2019-03-29T02:44:26.377Z,35.40
2019-03-29T02:45:26.343Z,36.80
2019-03-29T02:46:26.329Z,36.00
2019-03-29T02:47:26.307Z,35.80
2019-03-29T02:48:26.308Z,35.80
2019-03-29T02:49:26.325Z,36.10
2019-03-29T02:50:26.289Z,35.60
2019-03-29T02:51:26.323Z,35.20
2019-03-29T02:52:26.279Z,37.70
2019-03-29T02:53:26.253Z,35.70
2019-03-29T02:54:26.271Z,36.20
2019-03-29T02:55:26.228Z,37.00
2019-03-29T02:56:26.218Z,37.40
2019-03-29T02:57:26.210Z,36.80
2019-03-29T02:58:26.194Z,35.50
2019-03-29T02:59:26.224Z,36.60
2019-03-29T03:00:26.177Z,36.70
2019-03-29T03:01:26.181Z,36.00
2019-03-29T03:02:26.717Z,36.30
2019-03-29T03:03:26.147Z,37.10
2019-03-29T03:04:26.185Z,35.70
2019-03-29T03:05:26.127Z,36.50
2019-03-29T03:06:26.107Z,37.50
2019-03-29T03:07:26.105Z,36.40
2019-03-29T03:08:26.104Z,36.40
2019-03-29T03:09:26.124Z,36.80
2019-03-29T03:10:26.073Z,38.40
2019-03-29T03:11:26.062Z,38.50
2019-03-29T03:12:26.052Z,38.80
2019-03-29T03:13:26.045Z,36.40
2019-03-29T03:14:26.071Z,38.00
2019-03-29T03:15:26.014Z,38.50
2019-03-29T03:16:26.008Z,41.20
2019-03-29T03:17:25.993Z,39.60
2019-03-29T03:18:25.996Z,39.70
2019-03-29T03:19:26.001Z,38.80
2019-03-29T03:20:25.976Z,40.50
2019-03-29T03:21:25.959Z,39.90
2019-03-29T03:22:25.951Z,39.90
2019-03-29T03:23:25.931Z,39.70
2019-03-29T03:24:25.962Z,39.40
2019-03-29T03:25:25.919Z,41.10
2019-03-29T03:26:36.889Z,38.80
2019-03-29T03:27:25.874Z,41.10
2019-03-29T03:28:25.871Z,39.50
2019-03-29T03:29:25.894Z,40.90
2019-03-29T03:30:25.850Z,40.20
2019-03-29T03:31:25.841Z,40.30
2019-03-29T03:32:25.840Z,40.30
2019-03-29T03:33:25.830Z,41.60
2019-03-29T03:34:25.848Z,40.60
2019-03-29T03:35:25.816Z,41.10
2019-03-29T03:36:25.795Z,40.20
2019-03-29T03:37:25.790Z,39.00
2019-03-29T03:38:25.778Z,40.50
2019-03-29T03:39:31.994Z,41.70
2019-03-29T03:40:26.769Z,40.80
2019-03-29T03:41:25.753Z,42.00
2019-03-29T03:42:25.747Z,41.30
2019-03-29T03:43:25.736Z,42.90
2019-03-29T03:44:25.740Z,41.20
2019-03-29T03:45:25.706Z,42.50
2019-03-29T03:46:25.688Z,42.80
2019-03-29T03:47:25.686Z,43.70
2019-03-29T03:48:25.662Z,42.80
2019-03-29T03:49:25.734Z,42.40
2019-03-29T03:50:25.645Z,41.70
2019-03-29T03:51:25.648Z,41.80
2019-03-29T03:52:25.640Z,42.70
2019-03-29T03:53:25.617Z,41.20
2019-03-29T03:54:25.615Z,42.00
2019-03-29T03:55:25.645Z,42.30
2019-03-29T03:56:25.582Z,42.20
2019-03-29T03:57:25.575Z,41.90
2019-03-29T03:58:25.566Z,42.70
2019-03-29T03:59:25.562Z,42.20
2019-03-29T04:00:25.593Z,42.60
2019-03-29T04:01:25.536Z,44.10
2019-03-29T04:02:25.521Z,44.10
2019-03-29T04:03:25.516Z,43.80
2019-03-29T04:04:25.505Z,41.70
2019-03-29T04:05:25.519Z,42.00
2019-03-29T04:06:25.486Z,42.60
2019-03-29T04:07:25.476Z,42.20
2019-03-29T04:08:25.455Z,43.00
2019-03-29T04:09:25.483Z,42.80
2019-03-29T04:10:25.576Z,41.40
2019-03-29T04:11:25.426Z,41.60
2019-03-29T04:12:25.415Z,43.10
2019-03-29T04:13:25.420Z,42.60
2019-03-29T04:14:25.405Z,42.10
2019-03-29T04:15:25.423Z,42.20
2019-03-29T04:16:25.363Z,42.80
2019-03-29T04:17:25.414Z,42.20
2019-03-29T04:18:25.353Z,42.90
2019-03-29T04:19:25.346Z,43.40
2019-03-29T04:20:25.367Z,43.50
2019-03-29T04:21:25.329Z,42.30
2019-03-29T04:22:25.314Z,41.70
2019-03-29T04:23:25.319Z,43.40
2019-03-29T04:24:25.293Z,43.10
2019-03-29T04:25:25.305Z,42.60
2019-03-29T04:26:25.272Z,43.40
2019-03-29T04:27:25.254Z,44.60
2019-03-29T04:28:25.255Z,44.60
2019-03-29T04:29:25.239Z,44.70
2019-03-29T04:30:25.263Z,43.70
2019-03-29T04:31:25.212Z,44.10
2019-03-29T04:32:25.219Z,44.00
2019-03-29T04:33:25.199Z,44.30
2019-03-29T04:34:25.178Z,43.80
2019-03-29T04:35:25.212Z,44.80
2019-03-29T04:36:25.181Z,44.90
2019-03-29T04:37:25.165Z,43.70
2019-03-29T04:38:25.269Z,43.70
2019-03-29T04:39:25.135Z,43.70
2019-03-29T04:40:25.156Z,44.30
2019-03-29T04:41:25.108Z,42.70
2019-03-29T04:42:25.106Z,43.90
2019-03-29T04:43:25.087Z,43.40
2019-03-29T04:44:25.087Z,45.80
2019-03-29T04:45:25.093Z,44.20
2019-03-29T04:46:25.062Z,45.30
2019-03-29T04:47:25.043Z,46.40
2019-03-29T04:48:25.041Z,45.90
2019-03-29T04:49:25.022Z,46.10
2019-03-29T04:50:25.045Z,46.10
2019-03-29T04:51:24.994Z,46.40
2019-03-29T04:52:25.003Z,45.00
2019-03-29T04:53:24.997Z,46.00
2019-03-29T04:54:24.969Z,47.30
2019-03-29T04:55:24.993Z,46.10
2019-03-29T04:56:24.953Z,45.30
2019-03-29T04:57:25.027Z,45.80
2019-03-29T04:58:24.947Z,46.40
2019-03-29T04:59:24.936Z,44.20
2019-03-29T05:00:24.943Z,45.40
2019-03-29T05:01:24.902Z,46.10
2019-03-29T05:02:24.889Z,44.60
2019-03-29T05:03:24.897Z,45.80
2019-03-29T05:04:24.867Z,45.80
2019-03-29T05:05:24.902Z,45.90
2019-03-29T05:06:24.843Z,46.30
2019-03-29T05:07:24.857Z,45.00
2019-03-29T05:08:24.829Z,46.20
2019-03-29T05:09:24.810Z,46.30
2019-03-29T05:10:24.837Z,45.50
2019-03-29T05:11:24.788Z,44.30
2019-03-29T05:12:24.783Z,44.70
2019-03-29T05:13:24.771Z,44.60
2019-03-29T05:14:24.762Z,45.10
2019-03-29T05:15:24.785Z,42.70
2019-03-29T05:16:24.739Z,42.40
2019-03-29T05:17:24.730Z,44.70
2019-03-29T05:18:24.724Z,43.40
2019-03-29T05:19:24.706Z,42.50
2019-03-29T05:20:24.725Z,43.50
2019-03-29T05:21:24.691Z,42.50
2019-03-29T05:22:24.677Z,43.00
2019-03-29T05:23:24.662Z,42.20
2019-03-29T05:24:24.654Z,41.90
2019-03-29T05:25:24.685Z,43.20
2019-03-29T05:26:25.619Z,41.50
2019-03-29T05:27:24.640Z,40.10
2019-03-29T05:28:24.646Z,41.70
2019-03-29T05:29:24.601Z,41.80
2019-03-29T05:30:24.627Z,41.20
2019-03-29T05:31:24.581Z,41.90
2019-03-29T05:32:24.573Z,42.30
2019-03-29T05:33:24.571Z,41.50
2019-03-29T05:34:24.565Z,41.50
2019-03-29T05:35:24.574Z,42.10
2019-03-29T05:36:24.540Z,41.30
2019-03-29T05:37:24.519Z,40.50
2019-03-29T05:38:24.514Z,40.20
2019-03-29T05:39:24.512Z,39.90
2019-03-29T05:40:34.944Z,39.70
2019-03-29T05:41:25.482Z,40.60
2019-03-29T05:42:24.497Z,40.50
2019-03-29T05:43:24.458Z,39.70
2019-03-29T05:44:24.461Z,39.80
2019-03-29T05:45:24.474Z,37.80
2019-03-29T05:46:24.429Z,38.60
2019-03-29T05:47:24.414Z,37.10
2019-03-29T05:48:24.407Z,38.00
2019-03-29T05:49:24.399Z,38.00
2019-03-29T05:50:24.409Z,37.20
2019-03-29T05:51:24.397Z,37.50
2019-03-29T05:52:24.365Z,37.10
2019-03-29T05:53:24.349Z,36.90
2019-03-29T05:54:24.341Z,35.80
2019-03-29T05:55:32.381Z,36.70
2019-03-29T05:56:25.320Z,35.00
2019-03-29T05:57:24.314Z,34.30
2019-03-29T05:58:24.287Z,34.40
2019-03-29T05:59:24.277Z,34.50
2019-03-29T06:00:24.299Z,34.80
2019-03-29T06:01:24.355Z,34.20
2019-03-29T06:02:24.326Z,33.70
2019-03-29T06:03:24.298Z,34.20
2019-03-29T06:04:24.250Z,35.20
2019-03-29T06:05:24.279Z,33.50
2019-03-29T06:06:24.219Z,35.10
2019-03-29T06:07:24.207Z,33.80
2019-03-29T06:08:24.198Z,34.20
2019-03-29T06:09:24.173Z,33.80
2019-03-29T06:10:24.247Z,33.20
2019-03-29T06:11:24.186Z,33.50
2019-03-29T06:12:24.153Z,33.20
2019-03-29T06:13:24.385Z,33.40
2019-03-29T06:14:24.131Z,33.30
2019-03-29T06:15:24.126Z,33.20
2019-03-29T06:16:38.057Z,32.90
2019-03-29T06:17:25.101Z,30.80
2019-03-29T06:18:24.089Z,32.00
2019-03-29T06:19:24.077Z,31.30
2019-03-29T06:20:24.127Z,31.40
2019-03-29T06:21:24.085Z,30.50
2019-03-29T06:22:24.034Z,31.20
2019-03-29T06:23:24.034Z,29.70
2019-03-29T06:24:24.012Z,29.80
2019-03-29T06:25:24.078Z,29.80
2019-03-29T06:26:24.025Z,29.30
2019-03-29T06:27:23.991Z,29.10
2019-03-29T06:28:23.990Z,27.40
2019-03-29T06:29:23.966Z,28.20
2019-03-29T06:30:23.969Z,28.20
2019-03-29T06:31:23.967Z,28.30
2019-03-29T06:32:23.977Z,27.30
2019-03-29T06:33:23.917Z,28.10
2019-03-29T06:34:23.933Z,28.30
2019-03-29T06:35:23.911Z,29.70
2019-03-29T06:36:23.940Z,28.00
2019-03-29T06:37:23.889Z,28.50
2019-03-29T06:38:23.875Z,27.40
2019-03-29T06:39:23.862Z,27.90
2019-03-29T06:40:23.868Z,27.20
2019-03-29T06:41:23.862Z,27.60
2019-03-29T06:42:23.826Z,27.40
2019-03-29T06:43:23.841Z,28.50
2019-03-29T06:44:23.814Z,29.20
2019-03-29T06:45:23.822Z,27.80
2019-03-29T06:46:23.818Z,28.60
2019-03-29T06:47:23.775Z,28.50
2019-03-29T06:48:23.775Z,27.10
2019-03-29T06:49:23.764Z,27.50
2019-03-29T06:50:23.744Z,26.80
2019-03-29T06:51:23.759Z,26.60
2019-03-29T06:52:23.736Z,25.70
2019-03-29T06:53:23.746Z,26.10
2019-03-29T06:54:23.715Z,26.40
2019-03-29T06:55:23.714Z,25.60
2019-03-29T06:56:23.733Z,25.60
2019-03-29T06:57:23.674Z,26.30
2019-03-29T06:58:23.664Z,26.70
2019-03-29T06:59:23.641Z,27.30
2019-03-29T07:00:23.631Z,26.00
2019-03-29T07:01:23.647Z,26.20
2019-03-29T07:02:23.617Z,26.20
2019-03-29T07:03:23.605Z,24.40
2019-03-29T07:04:23.588Z,24.90
2019-03-29T07:05:23.590Z,25.30
2019-03-29T07:06:23.604Z,26.40
2019-03-29T07:07:23.567Z,26.00
2019-03-29T07:08:23.600Z,25.70
2019-03-29T07:09:23.550Z,24.30
2019-03-29T07:10:23.541Z,25.70
2019-03-29T07:11:23.550Z,24.30
2019-03-29T07:12:23.512Z,23.90
2019-03-29T07:13:23.527Z,23.90
2019-03-29T07:14:23.488Z,24.20
2019-03-29T07:15:23.496Z,23.50
2019-03-29T07:16:23.533Z,23.00
2019-03-29T07:17:23.476Z,22.30
2019-03-29T07:18:23.448Z,22.30
2019-03-29T07:19:23.437Z,20.00
2019-03-29T07:20:23.441Z,21.40
2019-03-29T07:21:23.470Z,21.40
2019-03-29T07:22:23.412Z,20.40
2019-03-29T07:23:23.430Z,21.20
2019-03-29T07:24:23.398Z,20.40
2019-03-29T07:25:23.378Z,20.30
2019-03-29T07:26:23.404Z,19.20
2019-03-29T07:27:23.357Z,20.20
2019-03-29T07:28:23.345Z,20.50
2019-03-29T07:29:23.340Z,20.30
2019-03-29T07:30:23.319Z,20.60
2019-03-29T07:31:23.345Z,20.40
2019-03-29T07:32:23.294Z,20.60
2019-03-29T07:33:23.286Z,19.70
2019-03-29T07:34:23.277Z,20.40
2019-03-29T07:35:23.328Z,19.90
2019-03-29T07:36:23.281Z,19.50
2019-03-29T07:37:23.239Z,19.70
2019-03-29T07:38:23.226Z,19.70
2019-03-29T07:39:23.219Z,19.70
2019-03-29T07:40:23.211Z,18.50
2019-03-29T07:41:31.802Z,18.10
2019-03-29T07:42:24.190Z,17.60
2019-03-29T07:43:24.122Z,17.90
2019-03-29T07:44:23.168Z,17.00
2019-03-29T07:45:23.154Z,16.20
2019-03-29T07:46:23.184Z,16.80
2019-03-29T07:47:23.138Z,16.60
2019-03-29T07:48:23.127Z,16.90
2019-03-29T07:49:23.118Z,16.50
2019-03-29T07:50:23.108Z,15.60
2019-03-29T07:51:23.129Z,15.90
2019-03-29T07:52:23.090Z,15.30
2019-03-29T07:53:23.087Z,14.80
2019-03-29T07:54:23.064Z,15.40
2019-03-29T07:55:23.051Z,14.10
2019-03-29T07:56:23.035Z,14.60
2019-03-29T07:57:23.050Z,16.10
2019-03-29T07:58:23.019Z,16.90
2019-03-29T07:59:23.339Z,14.70
2019-03-29T08:00:22.997Z,13.80
2019-03-29T08:01:22.981Z,13.40
2019-03-29T08:02:23.003Z,13.60
2019-03-29T08:03:23.559Z,13.00
2019-03-29T08:04:23.892Z,13.40
2019-03-29T08:05:22.947Z,12.60
2019-03-29T08:06:22.926Z,14.00
2019-03-29T08:07:27.584Z,13.00
2019-03-29T08:08:30.442Z,12.90
2019-03-29T08:09:23.895Z,12.90
2019-03-29T08:10:27.565Z,13.70
2019-03-29T08:11:26.228Z,13.10
2019-03-29T08:12:22.952Z,12.90
2019-03-29T08:13:22.852Z,13.00
2019-03-29T08:14:22.849Z,12.70
2019-03-29T08:15:22.842Z,12.40
2019-03-29T08:16:22.841Z,13.20
2019-03-29T08:17:22.845Z,13.30
2019-03-29T08:18:22.806Z,12.60
2019-03-29T08:19:22.796Z,12.90
2019-03-29T08:20:40.158Z,12.40
2019-03-29T08:21:23.834Z,12.30
2019-03-29T08:22:22.796Z,12.50
2019-03-29T08:23:22.754Z,11.70
2019-03-29T08:24:23.574Z,13.20
2019-03-29T08:25:22.730Z,12.20
2019-03-29T08:26:22.864Z,12.00
2019-03-29T08:27:22.751Z,12.80
2019-03-29T08:28:22.738Z,11.80
2019-03-29T08:29:22.690Z,12.60
2019-03-29T08:30:22.682Z,12.30
2019-03-29T08:31:22.674Z,12.00
2019-03-29T08:32:22.681Z,12.80
2019-03-29T08:33:22.642Z,11.90
2019-03-29T08:34:22.635Z,11.50
2019-03-29T08:35:22.628Z,12.30
2019-03-29T08:36:22.616Z,11.30
2019-03-29T08:37:22.638Z,11.80
2019-03-29T08:38:22.594Z,11.00
2019-03-29T08:39:28.271Z,12.10
2019-03-29T08:40:23.632Z,12.30
2019-03-29T08:41:22.588Z,12.30
2019-03-29T08:42:22.588Z,12.20
2019-03-29T08:43:22.539Z,11.40
2019-03-29T08:44:22.532Z,11.80
2019-03-29T08:45:22.530Z,11.50
2019-03-29T08:46:22.543Z,11.30
2019-03-29T08:47:22.630Z,11.30
2019-03-29T08:48:22.497Z,11.20
2019-03-29T08:49:22.493Z,11.30
2019-03-29T08:50:22.469Z,11.20
2019-03-29T08:51:22.464Z,11.10
2019-03-29T08:52:22.479Z,10.70
2019-03-29T08:53:22.451Z,11.00
2019-03-29T08:54:22.434Z,10.10
2019-03-29T08:55:22.449Z,10.20
2019-03-29T08:56:22.502Z,10.20
2019-03-29T08:57:22.519Z,10.30
2019-03-29T08:58:22.951Z,10.50
2019-03-29T08:59:22.875Z,10.20
2019-03-29T09:00:22.360Z,10.40
2019-03-29T09:01:22.415Z,10.70
2019-03-29T09:02:25.039Z,10.40
2019-03-29T09:03:22.391Z,9.50
2019-03-29T09:04:22.460Z,10.10
2019-03-29T09:05:22.348Z,9.70
2019-03-29T09:06:22.889Z,9.60
2019-03-29T09:07:22.892Z,9.10
2019-03-29T09:08:22.287Z,9.50
2019-03-29T09:09:22.260Z,10.10
2019-03-29T09:10:22.263Z,9.90
2019-03-29T09:11:22.255Z,9.90
2019-03-29T09:12:22.267Z,9.50
2019-03-29T09:13:22.246Z,9.40
2019-03-29T09:14:22.211Z,10.30
2019-03-29T09:15:22.204Z,10.00
2019-03-29T09:16:22.197Z,9.20
2019-03-29T09:17:22.220Z,9.40
2019-03-29T09:18:25.648Z,9.80
2019-03-29T09:19:22.175Z,9.50
2019-03-29T09:20:22.158Z,9.50
2019-03-29T09:21:22.145Z,9.50
2019-03-29T09:22:22.156Z,10.50
2019-03-29T09:23:22.160Z,10.00
2019-03-29T09:24:22.602Z,9.90
2019-03-29T09:25:22.108Z,9.70
2019-03-29T09:26:22.098Z,9.60
2019-03-29T09:27:22.122Z,9.50
2019-03-29T09:28:22.068Z,10.00
2019-03-29T09:29:22.063Z,9.60
2019-03-29T09:30:22.057Z,9.20
2019-03-29T09:31:22.041Z,9.10
2019-03-29T09:32:22.050Z,9.10
2019-03-29T09:33:22.022Z,9.00
2019-03-29T09:34:22.011Z,9.80
2019-03-29T09:35:21.993Z,9.10
2019-03-29T09:36:21.981Z,9.70
2019-03-29T09:37:22.002Z,9.30
2019-03-29T09:38:21.965Z,9.60
2019-03-29T09:39:21.963Z,9.90
2019-03-29T09:40:21.991Z,9.40
2019-03-29T09:41:21.940Z,9.50
2019-03-29T09:42:28.852Z,9.00
2019-03-29T09:43:26.290Z,8.40
2019-03-29T09:44:21.914Z,9.20
2019-03-29T09:45:21.897Z,9.10
2019-03-29T09:46:21.882Z,9.40
2019-03-29T09:47:21.878Z,9.50
2019-03-29T09:48:21.890Z,9.70
2019-03-29T09:49:21.852Z,9.80
2019-03-29T09:50:23.039Z,9.10
2019-03-29T09:51:21.831Z,9.40
2019-03-29T09:52:21.820Z,8.90
2019-03-29T09:53:21.926Z,9.00
2019-03-29T09:54:21.808Z,9.00
2019-03-29T09:55:21.790Z,9.10
2019-03-29T09:56:21.780Z,8.40
2019-03-29T09:57:36.086Z,9.40
2019-03-29T09:58:22.786Z,8.90
2019-03-29T09:59:23.297Z,8.80
2019-03-29T10:00:23.451Z,8.70
2019-03-29T10:01:21.758Z,8.80
2019-03-29T10:02:21.713Z,8.60
2019-03-29T10:03:21.737Z,8.40
2019-03-29T10:04:21.710Z,8.40
2019-03-29T10:05:21.687Z,8.60
2019-03-29T10:06:21.696Z,7.70
2019-03-29T10:07:21.659Z,7.00
2019-03-29T10:08:21.688Z,7.50
2019-03-29T10:09:21.656Z,7.10
2019-03-29T10:10:21.643Z,7.90
2019-03-29T10:11:22.229Z,8.00
2019-03-29T10:12:21.626Z,7.80
2019-03-29T10:13:21.634Z,7.60
2019-03-29T10:14:21.591Z,7.70
2019-03-29T10:15:21.591Z,7.90
2019-03-29T10:16:21.572Z,7.50
2019-03-29T10:17:21.567Z,7.50
2019-03-29T10:18:21.578Z,7.50
2019-03-29T10:19:21.537Z,7.60
2019-03-29T10:20:21.532Z,7.30
2019-03-29T10:21:21.519Z,7.90
2019-03-29T10:22:21.516Z,8.10
2019-03-29T10:23:21.529Z,7.90
2019-03-29T10:24:21.503Z,7.30
2019-03-29T10:25:21.765Z,7.50
2019-03-29T10:26:21.473Z,8.10
2019-03-29T10:27:21.458Z,7.70
2019-03-29T10:28:21.480Z,7.40
2019-03-29T10:29:21.457Z,7.80
2019-03-29T10:30:21.440Z,7.30
2019-03-29T10:31:32.124Z,7.50
2019-03-29T10:32:22.411Z,7.70
2019-03-29T10:33:21.416Z,8.60
2019-03-29T10:34:21.388Z,8.50
2019-03-29T10:35:21.388Z,8.40
2019-03-29T10:36:21.374Z,8.30
2019-03-29T10:37:21.361Z,8.00
2019-03-29T10:38:21.389Z,8.30
2019-03-29T10:39:21.336Z,8.70
2019-03-29T10:40:21.912Z,8.70
2019-03-29T10:41:22.677Z,8.10
2019-03-29T10:42:21.320Z,8.10
2019-03-29T10:43:21.418Z,7.70
2019-03-29T10:44:21.283Z,8.00
2019-03-29T10:45:21.272Z,8.20
2019-03-29T10:46:21.272Z,8.70
2019-03-29T10:47:21.264Z,8.50
2019-03-29T10:48:21.281Z,8.70
2019-03-29T10:49:21.248Z,8.20
2019-03-29T10:50:21.219Z,7.90
2019-03-29T10:51:21.215Z,8.30
2019-03-29T10:52:21.208Z,8.70
2019-03-29T10:53:21.235Z,9.10
2019-03-29T10:54:21.191Z,9.00
2019-03-29T10:55:21.170Z,9.00
2019-03-29T10:56:33.409Z,8.40
2019-03-29T10:57:22.157Z,8.40
2019-03-29T10:58:21.177Z,8.60
2019-03-29T10:59:27.174Z,8.50
2019-03-29T11:00:22.129Z,8.50
2019-03-29T11:01:24.480Z,8.50
2019-03-29T11:02:21.102Z,8.60
2019-03-29T11:03:21.172Z,8.10
2019-03-29T11:04:21.087Z,8.30
2019-03-29T11:05:21.082Z,8.30
2019-03-29T11:06:21.067Z,8.30
2019-03-29T11:07:21.061Z,9.00
2019-03-29T11:08:21.088Z,8.60
2019-03-29T11:09:21.039Z,8.50
2019-03-29T11:10:21.026Z,7.80
2019-03-29T11:11:21.022Z,8.80
2019-03-29T11:12:21.011Z,8.30
2019-03-29T11:13:21.042Z,9.00
2019-03-29T11:14:20.983Z,8.50
2019-03-29T11:15:20.977Z,8.50
2019-03-29T11:16:20.972Z,9.00
2019-03-29T11:17:20.962Z,8.10
2019-03-29T11:18:21.002Z,9.00
2019-03-29T11:19:20.937Z,8.40
2019-03-29T11:20:20.938Z,8.70
2019-03-29T11:21:20.935Z,8.90
2019-03-29T11:22:20.907Z,8.70
2019-03-29T11:23:30.009Z,8.70
2019-03-29T11:24:20.877Z,9.00
2019-03-29T11:25:20.872Z,8.70
2019-03-29T11:26:20.867Z,8.80
2019-03-29T11:27:22.454Z,8.60
2019-03-29T11:28:20.842Z,9.00
2019-03-29T11:29:20.848Z,8.70
2019-03-29T11:30:20.815Z,9.10
2019-03-29T11:31:20.818Z,8.30
2019-03-29T11:32:20.809Z,9.10
2019-03-29T11:33:20.788Z,8.50
2019-03-29T11:34:21.155Z,9.10
2019-03-29T11:35:20.779Z,8.20
2019-03-29T11:36:20.759Z,8.80
2019-03-29T11:37:20.749Z,9.00
2019-03-29T11:38:20.746Z,9.00
2019-03-29T11:39:20.759Z,8.70
2019-03-29T11:40:20.717Z,8.60
2019-03-29T11:41:20.707Z,8.30
2019-03-29T11:42:20.695Z,9.30
2019-03-29T11:43:27.017Z,9.30
2019-03-29T11:44:21.712Z,9.20
2019-03-29T11:45:20.664Z,9.00
2019-03-29T11:46:20.661Z,9.20
2019-03-29T11:47:20.670Z,8.80
2019-03-29T11:48:20.635Z,9.00
2019-03-29T11:49:20.649Z,8.80
2019-03-29T11:50:20.620Z,8.90
2019-03-29T11:51:20.599Z,9.10
2019-03-29T11:52:20.586Z,9.00
2019-03-29T11:53:20.592Z,8.60
2019-03-29T11:54:20.612Z,8.60
2019-03-29T11:55:20.566Z,8.50
2019-03-29T11:56:20.569Z,8.40
2019-03-29T11:57:20.544Z,9.10
2019-03-29T11:58:20.538Z,8.90
2019-03-29T11:59:20.552Z,8.80
2019-03-29T12:00:20.512Z,8.50
2019-03-29T12:01:20.508Z,8.40
2019-03-29T12:02:31.059Z,8.70
2019-03-29T12:03:21.488Z,8.70
2019-03-29T12:04:20.521Z,8.40
2019-03-29T12:05:20.493Z,8.50
2019-03-29T12:06:20.453Z,9.20
2019-03-29T12:07:20.457Z,9.20
2019-03-29T12:08:20.450Z,9.50
2019-03-29T12:09:20.475Z,9.00
2019-03-29T12:10:20.414Z,9.70
2019-03-29T12:11:20.412Z,9.10
2019-03-29T12:12:20.389Z,9.00
2019-03-29T12:13:20.386Z,9.20
2019-03-29T12:14:20.401Z,9.10
2019-03-29T12:15:20.360Z,8.50
2019-03-29T12:16:20.353Z,8.90
2019-03-29T12:17:20.348Z,8.40
2019-03-29T12:18:20.330Z,8.80
2019-03-29T12:19:20.353Z,8.20
2019-03-29T12:20:20.314Z,8.40
2019-03-29T12:21:20.323Z,8.80
2019-03-29T12:22:20.295Z,8.40
2019-03-29T12:23:20.285Z,8.90
2019-03-29T12:24:20.311Z,8.70
2019-03-29T12:25:20.272Z,8.50
2019-03-29T12:26:20.254Z,8.70
2019-03-29T12:27:20.241Z,9.10
2019-03-29T12:28:20.229Z,9.10
2019-03-29T12:29:20.221Z,9.10
2019-03-29T12:30:31.155Z,8.90
2019-03-29T12:31:21.236Z,9.00
2019-03-29T12:32:20.196Z,7.80
2019-03-29T12:33:20.177Z,7.80
2019-03-29T12:34:20.168Z,8.10
2019-03-29T12:35:20.186Z,8.50
2019-03-29T12:36:20.154Z,8.30
2019-03-29T12:37:20.137Z,9.00
2019-03-29T12:38:20.134Z,8.90
2019-03-29T12:39:20.116Z,8.70
2019-03-29T12:40:20.132Z,8.30
2019-03-29T12:41:20.097Z,9.10
2019-03-29T12:42:20.090Z,9.90
2019-03-29T12:43:20.080Z,9.00
2019-03-29T12:44:20.079Z,8.20
2019-03-29T12:45:20.092Z,8.50
2019-03-29T12:46:20.049Z,9.20
2019-03-29T12:47:20.044Z,8.20
2019-03-29T12:48:20.028Z,8.60
2019-03-29T12:49:20.028Z,9.30
2019-03-29T12:50:20.039Z,8.60
2019-03-29T12:51:20.003Z,8.40
2019-03-29T12:52:19.991Z,8.40
2019-03-29T12:53:19.979Z,9.50
2019-03-29T12:54:19.970Z,8.70
2019-03-29T12:55:19.986Z,8.90
2019-03-29T12:56:19.952Z,8.60
2019-03-29T12:57:19.940Z,8.60
2019-03-29T12:58:19.945Z,8.50
2019-03-29T12:59:19.928Z,8.50
2019-03-29T13:00:19.941Z,8.90