createdAt,value
2022-09-23T00:15:33.296Z,22.10
2022-09-23T00:18:57.745Z,22.00
2022-09-23T00:22:28.652Z,26.30
2022-09-23T00:25:51.644Z,20.00
2022-09-23T00:43:06.831Z,28.20
2022-09-23T00:46:34.699Z,28.30
2022-09-23T01:03:33.717Z,30.30
2022-09-23T01:07:22.807Z,31.40
2022-09-23T01:25:14.618Z,38.00
2022-09-23T01:28:47.406Z,38.90
2022-09-23T01:31:59.497Z,43.40
2022-09-23T01:39:25.353Z,41.80
2022-09-23T01:43:03.809Z,42.30
2022-09-23T01:46:29.333Z,43.80
2022-09-23T02:00:46.855Z,35.20
2022-09-23T02:04:09.449Z,31.70
2022-09-23T02:07:46.324Z,34.90
2022-09-23T02:21:50.599Z,28.80
2022-09-23T02:25:19.952Z,33.50
2022-09-23T02:29:10.415Z,31.40
2022-09-23T02:48:07.220Z,32.70
2022-09-23T02:51:09.294Z,37.40
2022-09-23T02:54:28.758Z,32.50
2022-09-23T03:01:36.887Z,37.60
2022-09-23T03:22:48.295Z,29.00
2022-09-23T03:26:17.479Z,23.80
2022-09-23T03:29:30.920Z,27.50
2022-09-23T03:53:56.453Z,32.50
2022-09-23T03:57:06.916Z,30.20
2022-09-23T04:00:37.723Z,29.80
2022-09-23T04:17:48.735Z,29.50
2022-09-23T04:21:20.582Z,29.30
2022-09-23T04:24:30.934Z,23.20
2022-09-23T04:27:43.203Z,28.00
2022-09-23T04:30:48.975Z,28.80
2022-09-23T05:41:08.494Z,21.40
2022-09-23T05:44:48.722Z,18.90
2022-09-23T05:56:41.360Z,17.10
2022-09-23T06:00:18.104Z,19.30
2022-09-23T06:04:06.995Z,19.00
2022-09-23T11:45:30.508Z,2.40
2022-09-23T11:48:46.040Z,1.60
2022-09-23T11:51:32.097Z,2.50
2022-09-23T11:54:06.005Z,3.10
2022-09-23T11:56:41.666Z,3.10
2022-09-23T11:59:38.081Z,2.30
2022-09-23T12:02:20.858Z,3.40
2022-09-23T12:05:03.259Z,2.20
2022-09-23T12:07:45.087Z,2.10
2022-09-23T12:10:14.377Z,2.00
2022-09-23T12:12:49.088Z,1.90
2022-09-23T12:15:51.468Z,1.90
2022-09-23T12:18:54.178Z,3.50
2022-09-23T12:21:49.409Z,1.70
2022-09-23T12:24:43.905Z,1.40
2022-09-23T12:27:28.044Z,1.40
2022-09-23T12:30:01.692Z,1.70
2022-09-23T12:32:31.048Z,2.00
2022-09-23T12:35:00.596Z,1.90
2022-09-23T12:37:35.308Z,1.90
2022-09-23T12:40:19.159Z,1.80
2022-09-23T12:42:48.597Z,3.40
2022-09-23T12:45:35.527Z,2.60
2022-09-23T12:48:43.309Z,1.80
2022-09-23T12:51:20.406Z,2.90
2022-09-23T12:53:50.773Z,2.90
2022-09-23T12:56:18.887Z,3.20
2022-09-23T12:58:46.938Z,2.80
2022-09-23T13:01:15.370Z,3.10
2022-09-23T13:04:08.971Z,3.70
2022-09-23T13:07:06.018Z,2.80
2022-09-23T13:09:43.405Z,2.50
2022-09-23T13:12:33.456Z,2.50
2022-09-23T13:15:06.387Z,2.20
2022-09-23T13:17:37.685Z,3.30
2022-09-23T13:20:43.585Z,1.80
2022-09-23T13:23:12.830Z,2.10
2022-09-23T13:25:43.380Z,2.50
2022-09-23T13:28:58.657Z,2.40
2022-09-23T13:31:26.854Z,3.10
2022-09-23T13:35:01.259Z,2.90
2022-09-23T13:37:48.539Z,2.70
2022-09-23T13:40:20.752Z,3.90
2022-09-23T13:42:55.470Z,2.50
2022-09-23T13:45:25.943Z,3.40
2022-09-23T13:48:01.055Z,2.00
2022-09-23T13:50:34.232Z,1.90
2022-09-23T13:53:10.556Z,1.80
2022-09-23T13:55:40.194Z,2.00
2022-09-23T13:58:22.549Z,2.90
2022-09-23T14:00:51.610Z,2.70
2022-09-23T14:03:36.521Z,1.90
2022-09-23T14:06:11.474Z,6.00
2022-09-23T14:08:43.145Z,4.20
2022-09-23T14:11:30.164Z,2.00
2022-09-23T14:14:00.634Z,5.40
2022-09-23T14:16:29.797Z,6.30
2022-09-23T14:19:00.488Z,3.20
2022-09-23T14:21:30.276Z,3.40
2022-09-23T14:24:11.242Z,6.10
2022-09-23T14:26:40.760Z,4.30
2022-09-23T14:29:18.864Z,3.00
2022-09-23T14:31:57.107Z,3.30
2022-09-23T14:34:44.051Z,3.80
2022-09-23T14:37:36.994Z,4.00
2022-09-23T14:40:15.283Z,3.40
2022-09-23T14:42:48.292Z,2.20
2022-09-23T14:45:22.982Z,4.30
2022-09-23T14:48:00.148Z,6.20
2022-09-23T14:50:37.304Z,4.20
2022-09-23T14:53:18.640Z,6.70
2022-09-23T14:55:47.926Z,3.80
2022-09-23T14:58:18.336Z,4.70
2022-09-23T15:00:58.716Z,3.50
2022-09-23T15:03:28.721Z,5.80
2022-09-23T15:06:09.309Z,3.30
2022-09-23T15:08:37.413Z,3.40
2022-09-23T15:11:08.377Z,4.50
2022-09-23T15:13:46.721Z,3.50
2022-09-23T15:16:16.671Z,3.30
2022-09-23T15:18:46.343Z,3.30
2022-09-23T15:21:18.551Z,4.90
2022-09-23T15:23:49.101Z,3.80
2022-09-23T15:26:25.860Z,2.70
2022-09-23T15:28:58.684Z,3.50
2022-09-23T15:31:26.958Z,3.00
2022-09-23T15:33:56.103Z,3.60
2022-09-23T15:36:27.915Z,8.80
2022-09-23T15:38:57.506Z,8.20
2022-09-23T15:41:25.592Z,6.00
2022-09-23T15:43:56.491Z,5.10
2022-09-23T15:46:27.698Z,4.60
2022-09-23T15:49:03.101Z,4.60
2022-09-23T15:51:32.097Z,4.70
2022-09-23T15:54:00.150Z,4.40
2022-09-23T15:56:28.168Z,3.80
2022-09-23T15:58:56.146Z,4.30
2022-09-23T16:01:28.782Z,5.70
2022-09-23T16:03:57.720Z,6.90
2022-09-23T16:06:27.203Z,6.40
2022-09-23T16:08:55.771Z,6.70
2022-09-23T16:11:30.019Z,9.30
2022-09-23T16:14:00.548Z,5.10
2022-09-23T16:16:28.987Z,4.80
2022-09-23T16:18:57.223Z,12.70
2022-09-23T16:21:28.142Z,18.60
2022-09-23T16:23:59.436Z,24.00
2022-09-23T16:26:33.089Z,21.40
2022-09-23T16:29:01.904Z,9.50
2022-09-23T16:31:31.326Z,7.90
2022-09-23T16:34:02.523Z,4.80
2022-09-23T16:36:33.281Z,11.80
2022-09-23T16:39:08.825Z,6.40
2022-09-23T16:41:37.242Z,12.20
2022-09-23T16:44:07.656Z,4.70
2022-09-23T16:46:35.955Z,7.20
2022-09-23T16:49:04.521Z,8.00
2022-09-23T16:51:40.224Z,11.30
2022-09-23T16:54:10.952Z,5.30
2022-09-23T16:56:45.875Z,8.20
2022-09-23T16:59:15.172Z,6.70
2022-09-23T17:02:02.297Z,10.60
2022-09-23T17:04:30.464Z,11.40
2022-09-23T17:06:59.264Z,21.10
2022-09-23T17:09:29.097Z,17.20
2022-09-23T17:12:13.831Z,11.40
2022-09-23T17:14:41.915Z,16.10
2022-09-23T17:17:09.952Z,17.10
2022-09-23T17:19:41.566Z,13.80
2022-09-23T17:22:10.085Z,9.20
2022-09-23T17:24:38.066Z,14.70
2022-09-23T17:27:06.128Z,16.50
2022-09-23T17:29:34.270Z,15.50
2022-09-23T17:32:02.723Z,15.60
2022-09-23T17:34:33.466Z,20.90
2022-09-23T17:37:02.701Z,20.00
2022-09-23T17:39:31.848Z,28.90
2022-09-23T17:41:59.896Z,29.70
2022-09-23T17:44:27.909Z,25.90
2022-09-23T17:46:55.980Z,28.60
2022-09-23T17:49:24.665Z,34.60
2022-09-23T17:51:52.619Z,47.20
2022-09-23T17:54:20.666Z,31.50
2022-09-23T17:56:48.660Z,15.60
2022-09-23T17:59:17.271Z,11.60
2022-09-23T18:01:45.409Z,9.90
2022-09-23T18:04:13.457Z,7.40
2022-09-23T18:06:41.652Z,8.00
2022-09-23T18:09:10.486Z,10.40
2022-09-23T18:11:41.471Z,8.90
2022-09-23T18:14:15.975Z,9.60
2022-09-23T18:16:46.785Z,10.30
2022-09-23T18:19:17.377Z,11.90
2022-09-23T18:21:51.440Z,9.10
2022-09-23T18:24:31.805Z,11.50
2022-09-23T18:27:01.598Z,7.30
2022-09-23T18:29:29.708Z,9.50
2022-09-23T18:31:59.547Z,5.70
2022-09-23T18:34:29.200Z,7.20
2022-09-23T18:36:57.256Z,4.90
2022-09-23T18:39:25.409Z,7.00
2022-09-23T18:41:53.493Z,11.10
2022-09-23T18:44:21.594Z,9.90
2022-09-23T18:46:49.696Z,11.00
2022-09-23T18:49:36.283Z,7.90
2022-09-23T18:54:32.396Z,6.00
2022-09-23T18:57:00.817Z,7.00
2022-09-23T18:59:29.856Z,5.70
2022-09-23T19:01:59.215Z,7.90
2022-09-23T19:04:27.838Z,5.50
2022-09-23T19:06:57.315Z,7.60
2022-09-23T19:09:25.972Z,53.40
2022-09-23T19:11:54.126Z,221.90
2022-09-23T19:14:22.416Z,140.90
2022-09-23T19:16:51.049Z,27.90
2022-09-23T19:19:19.375Z,23.50
2022-09-23T19:21:47.497Z,11.50
2022-09-23T19:24:20.171Z,7.00
2022-09-23T19:26:48.989Z,7.10
2022-09-23T19:29:19.792Z,8.90
2022-09-23T19:31:48.865Z,11.90
2022-09-23T19:34:26.174Z,10.20
2022-09-23T19:36:57.491Z,9.20
2022-09-23T19:39:28.457Z,10.10
2022-09-23T19:41:56.561Z,11.00
2022-09-23T19:44:26.933Z,8.40
2022-09-23T19:46:57.546Z,8.60
2022-09-23T19:49:26.025Z,8.30
2022-09-23T19:51:56.191Z,8.60
2022-09-23T19:54:27.659Z,9.80
2022-09-23T19:56:56.152Z,10.10
2022-09-23T19:59:26.603Z,20.10
2022-09-23T20:01:55.191Z,24.50
2022-09-23T20:04:23.557Z,17.50
2022-09-23T20:06:51.986Z,16.30
2022-09-23T20:09:20.278Z,10.50
2022-09-23T20:11:48.411Z,9.50
2022-09-23T20:14:17.412Z,9.60
2022-09-23T20:16:46.404Z,7.80
2022-09-23T20:19:14.933Z,8.80
2022-09-23T20:21:43.013Z,9.20
2022-09-23T20:24:12.387Z,8.20
2022-09-23T20:26:59.052Z,12.00
2022-09-23T20:29:27.230Z,8.60
2022-09-23T20:31:57.086Z,11.00
2022-09-23T20:34:25.189Z,9.60
2022-09-23T20:36:53.275Z,11.20
2022-09-23T20:39:21.950Z,10.60
2022-09-23T20:41:50.580Z,10.00
2022-09-23T20:44:18.677Z,9.80
2022-09-23T20:46:48.948Z,7.40
2022-09-23T20:49:17.809Z,7.00
2022-09-23T20:51:48.343Z,7.90
2022-09-23T20:54:21.048Z,9.40
2022-09-23T20:56:49.062Z,7.20
2022-09-23T20:59:18.405Z,8.70
2022-09-23T21:01:46.895Z,8.80
2022-09-23T21:04:15.373Z,9.70
2022-09-23T21:06:43.428Z,8.10
2022-09-23T21:09:11.606Z,7.20
2022-09-23T21:11:39.638Z,7.10
2022-09-23T21:14:07.875Z,8.30
2022-09-23T21:16:36.146Z,8.60
2022-09-23T21:19:04.307Z,10.40
2022-09-23T21:21:32.303Z,8.80
2022-09-23T21:24:23.683Z,10.70
2022-09-23T21:26:50.587Z,11.30
2022-09-23T21:29:18.689Z,10.50
2022-09-23T21:31:50.058Z,12.20
2022-09-23T21:34:19.361Z,10.70
2022-09-23T21:36:48.195Z,11.70
2022-09-23T21:39:16.740Z,7.10
2022-09-23T21:41:45.090Z,7.80
2022-09-23T21:44:13.258Z,6.70
2022-09-23T21:46:41.586Z,7.00
2022-09-23T21:49:09.955Z,5.90
2022-09-23T21:51:43.359Z,4.80
2022-09-23T21:54:17.230Z,5.50
2022-09-23T21:56:45.443Z,5.10
2022-09-23T21:59:13.437Z,4.80
2022-09-23T22:01:45.198Z,5.00
2022-09-23T22:04:18.180Z,5.30
2022-09-23T22:06:46.906Z,5.00
2022-09-23T22:09:17.967Z,4.90
2022-09-23T22:12:05.092Z,4.90
2022-09-23T22:14:34.270Z,4.90
2022-09-23T22:17:05.308Z,4.10
2022-09-23T22:19:40.299Z,3.60
2022-09-23T22:22:13.253Z,4.10
2022-09-23T22:24:42.881Z,3.50
2022-09-23T22:27:13.357Z,4.20
2022-09-23T22:30:00.331Z,4.40
2022-09-23T22:32:54.240Z,3.90
2022-09-23T22:35:23.258Z,4.60
2022-09-23T22:37:51.473Z,3.90
2022-09-23T22:40:19.572Z,5.10
2022-09-23T22:42:48.608Z,4.80
2022-09-23T22:45:16.791Z,4.40
2022-09-23T22:47:46.023Z,5.00
2022-09-23T22:50:14.839Z,3.90
2022-09-23T22:52:43.423Z,7.90
2022-09-23T22:55:12.670Z,4.70
2022-09-23T22:57:40.984Z,4.30
2022-09-23T23:00:12.738Z,4.20
2022-09-23T23:02:42.545Z,5.20
2022-09-23T23:05:11.275Z,5.60
2022-09-23T23:07:39.249Z,4.70
2022-09-23T23:10:10.607Z,5.10
2022-09-23T23:12:39.706Z,6.50
2022-09-23T23:15:12.146Z,6.30
2022-09-23T23:17:41.434Z,6.80
2022-09-23T23:20:09.664Z,6.60
2022-09-23T23:22:37.731Z,6.60
2022-09-23T23:25:06.274Z,5.90
2022-09-23T23:27:34.735Z,5.60
2022-09-23T23:30:02.853Z,6.60
2022-09-23T23:32:31.268Z,6.10
2022-09-23T23:34:59.236Z,7.60
2022-09-23T23:37:29.416Z,8.00
2022-09-23T23:39:57.485Z,8.40
2022-09-23T23:42:27.237Z,7.70
2022-09-23T23:44:55.341Z,6.30
2022-09-23T23:47:24.134Z,7.80
2022-09-23T23:49:52.563Z,6.80
2022-09-23T23:52:20.668Z,8.20
2022-09-23T23:54:48.758Z,8.60
2022-09-23T23:57:16.699Z,7.90
2022-09-23T23:59:44.683Z,9.00
