createdAt,value
2023-01-17T00:02:11.267Z,68.73
2023-01-17T00:04:56.771Z,68.86
2023-01-17T00:07:42.889Z,68.61
2023-01-17T00:10:18.311Z,68.78
2023-01-17T00:12:56.205Z,68.79
2023-01-17T00:15:26.378Z,69.14
2023-01-17T00:17:55.287Z,68.96
2023-01-17T00:20:50.849Z,69.03
2023-01-17T00:23:38.839Z,68.89
2023-01-17T00:26:10.788Z,69.19
2023-01-17T00:28:41.709Z,69.36
2023-01-17T00:31:10.377Z,69.28
2023-01-17T00:33:37.282Z,69.30
2023-01-17T00:36:05.320Z,69.43
2023-01-17T00:38:34.202Z,69.13
2023-01-17T00:41:05.969Z,69.44
2023-01-17T00:43:53.992Z,69.33
2023-01-17T00:46:39.467Z,69.49
2023-01-17T00:49:25.000Z,69.76
2023-01-17T00:52:10.577Z,69.41
2023-01-17T00:54:56.075Z,69.67
2023-01-17T00:57:41.898Z,69.79
2023-01-17T01:00:28.266Z,70.03
2023-01-17T01:03:13.822Z,69.93
2023-01-17T01:05:59.366Z,70.18
2023-01-17T01:08:46.823Z,70.19
2023-01-17T01:11:37.933Z,70.02
2023-01-17T01:14:24.648Z,70.20
2023-01-17T01:17:10.040Z,70.08
2023-01-17T01:19:55.543Z,70.32
2023-01-17T01:22:41.135Z,70.42
2023-01-17T01:25:27.107Z,70.31
2023-01-17T01:28:24.424Z,70.21
2023-01-17T01:31:09.924Z,70.50
2023-01-17T01:33:36.961Z,70.46
2023-01-17T01:36:04.140Z,70.30
2023-01-17T01:38:32.220Z,70.25
2023-01-17T01:40:59.230Z,70.61
2023-01-17T01:43:51.193Z,70.57
2023-01-17T01:46:22.706Z,70.65
2023-01-17T01:48:54.559Z,70.53
2023-01-17T01:51:33.563Z,70.62
2023-01-17T01:54:06.640Z,70.35
2023-01-17T01:56:33.619Z,70.62
2023-01-17T01:59:03.175Z,70.53
2023-01-17T02:01:31.098Z,70.55
2023-01-17T02:03:58.023Z,70.57
2023-01-17T02:06:29.654Z,70.86
2023-01-17T02:08:59.284Z,70.71
2023-01-17T02:11:26.494Z,70.70
2023-01-17T02:13:53.262Z,70.94
2023-01-17T02:16:34.014Z,70.90
2023-01-17T02:19:13.059Z,70.96
2023-01-17T02:22:17.033Z,70.88
2023-01-17T02:25:03.724Z,71.18
2023-01-17T02:27:49.477Z,71.13
2023-01-17T02:30:37.644Z,71.06
2023-01-17T02:33:10.835Z,70.96
2023-01-17T02:35:47.371Z,70.97
2023-01-17T02:38:51.301Z,70.78
2023-01-17T02:41:28.252Z,71.37
2023-01-17T02:43:54.995Z,71.17
2023-01-17T02:46:21.865Z,70.99
2023-01-17T02:48:49.203Z,71.28
2023-01-17T02:51:39.380Z,70.89
2023-01-17T02:54:30.731Z,71.14
2023-01-17T02:57:11.715Z,70.81
2023-01-17T02:59:47.737Z,70.79
2023-01-17T03:02:22.754Z,71.03
2023-01-17T03:05:08.269Z,70.62
2023-01-17T03:07:40.015Z,70.64
2023-01-17T03:10:07.627Z,70.89
2023-01-17T03:12:36.334Z,70.58
2023-01-17T03:15:03.496Z,70.66
2023-01-17T03:17:32.837Z,70.53
2023-01-17T03:19:59.623Z,70.61
2023-01-17T03:22:26.365Z,70.75
2023-01-17T03:24:53.166Z,70.44
2023-01-17T03:27:19.849Z,70.58
2023-01-17T03:29:46.571Z,70.45
2023-01-17T03:32:13.219Z,70.58
2023-01-17T03:34:39.895Z,70.25
2023-01-17T03:37:06.596Z,70.35
2023-01-17T03:39:33.287Z,70.40
2023-01-17T03:42:03.077Z,70.33
2023-01-17T03:44:29.756Z,70.55
2023-01-17T03:46:56.801Z,70.43
2023-01-17T03:49:23.574Z,70.61
2023-01-17T03:51:53.219Z,70.39
2023-01-17T03:54:20.327Z,70.52
2023-01-17T03:56:47.025Z,70.47
2023-01-17T03:59:13.844Z,70.62
2023-01-17T04:01:40.667Z,70.76
2023-01-17T04:04:07.404Z,71.05
2023-01-17T04:06:34.172Z,71.03
2023-01-17T04:09:00.824Z,71.27
2023-01-17T04:11:27.547Z,71.31
2023-01-17T04:13:55.330Z,71.14
2023-01-17T04:16:25.349Z,71.27
2023-01-17T04:18:52.117Z,71.38
2023-01-17T04:21:18.878Z,71.22
2023-01-17T04:23:45.699Z,71.27
2023-01-17T04:26:12.613Z,71.13
2023-01-17T04:28:39.538Z,71.57
2023-01-17T04:31:06.346Z,71.25
2023-01-17T04:33:33.227Z,71.22
2023-01-17T04:35:59.941Z,71.35
2023-01-17T04:38:27.064Z,71.09
2023-01-17T04:40:53.914Z,71.30
2023-01-17T04:43:20.658Z,71.55
2023-01-17T04:45:47.437Z,71.52
2023-01-17T04:48:14.439Z,71.40
2023-01-17T04:50:41.273Z,71.44
2023-01-17T04:53:08.134Z,71.30
2023-01-17T04:55:34.953Z,71.28
2023-01-17T04:58:01.712Z,71.42
2023-01-17T05:00:28.660Z,71.59
2023-01-17T05:02:55.767Z,71.86
2023-01-17T05:05:22.861Z,71.79
2023-01-17T05:07:57.048Z,71.98
2023-01-17T05:10:24.220Z,72.41
2023-01-17T05:12:58.718Z,72.57
2023-01-17T05:15:26.528Z,73.08
2023-01-17T05:17:54.072Z,73.29
2023-01-17T05:20:24.946Z,73.77
2023-01-17T05:22:55.714Z,74.13
2023-01-17T05:25:26.220Z,74.34
2023-01-17T05:27:53.142Z,74.77
2023-01-17T05:30:20.748Z,74.99
2023-01-17T05:32:52.349Z,75.16
2023-01-17T05:35:21.209Z,75.26
2023-01-17T05:37:52.088Z,75.34
2023-01-17T05:40:21.592Z,75.36
2023-01-17T05:42:49.666Z,75.82
2023-01-17T05:45:17.640Z,75.85
2023-01-17T05:47:45.336Z,75.72
2023-01-17T05:50:13.892Z,75.54
2023-01-17T05:52:41.245Z,75.69
2023-01-17T05:55:10.959Z,75.86
2023-01-17T05:57:38.737Z,75.96
2023-01-17T06:00:06.074Z,76.14
2023-01-17T06:02:32.840Z,76.21
2023-01-17T06:05:01.333Z,76.44
2023-01-17T06:07:30.123Z,76.49
2023-01-17T06:09:56.825Z,76.65
2023-01-17T06:12:23.549Z,76.50
2023-01-17T06:14:50.251Z,76.69
2023-01-17T06:17:16.978Z,76.43
2023-01-17T06:19:46.657Z,76.48
2023-01-17T06:22:13.478Z,76.25
2023-01-17T06:24:40.195Z,76.17
2023-01-17T06:27:09.785Z,76.20
2023-01-17T06:29:36.957Z,75.80
2023-01-17T06:32:04.336Z,75.80
2023-01-17T06:34:31.173Z,75.59
2023-01-17T06:36:58.382Z,75.75
2023-01-17T06:39:25.123Z,75.67
2023-01-17T06:41:51.828Z,75.58
2023-01-17T06:44:18.610Z,75.65
2023-01-17T06:46:45.390Z,75.65
2023-01-17T06:49:12.176Z,75.59
2023-01-17T06:51:38.958Z,75.81
2023-01-17T06:54:05.788Z,75.48
2023-01-17T06:56:33.526Z,75.23
2023-01-17T06:59:00.696Z,75.40
2023-01-17T07:01:27.453Z,75.09
2023-01-17T07:03:54.674Z,75.27
2023-01-17T07:06:21.468Z,75.22
2023-01-17T07:08:49.017Z,75.42
2023-01-17T07:11:15.783Z,75.14
2023-01-17T07:13:42.532Z,75.76
2023-01-17T07:16:09.359Z,75.54
2023-01-17T07:18:36.079Z,75.77
2023-01-17T07:21:02.909Z,75.78
2023-01-17T07:23:29.677Z,75.97
2023-01-17T07:25:58.428Z,75.88
2023-01-17T07:28:27.069Z,76.33
2023-01-17T07:30:54.557Z,76.30
2023-01-17T07:33:21.709Z,76.44
2023-01-17T07:35:48.467Z,76.29
2023-01-17T07:38:19.776Z,76.18
2023-01-17T07:40:46.755Z,76.55
2023-01-17T07:43:14.284Z,76.54
2023-01-17T07:45:46.799Z,76.58
2023-01-17T07:48:13.849Z,76.50
2023-01-17T07:50:40.607Z,76.30
2023-01-17T07:53:07.359Z,76.30
2023-01-17T07:55:34.326Z,76.28
2023-01-17T07:58:03.000Z,76.41
2023-01-17T08:00:30.241Z,76.34
2023-01-17T08:02:58.307Z,76.17
2023-01-17T08:05:25.756Z,75.88
2023-01-17T08:07:52.461Z,75.92
2023-01-17T08:10:19.415Z,75.79
2023-01-17T08:12:47.544Z,75.58
2023-01-17T08:15:15.871Z,75.50
2023-01-17T08:17:49.533Z,75.38
2023-01-17T08:20:16.610Z,75.10
2023-01-17T08:22:43.300Z,75.21
2023-01-17T08:25:10.160Z,74.84
2023-01-17T08:27:37.018Z,74.89
2023-01-17T08:30:04.132Z,74.56
2023-01-17T08:32:30.830Z,74.45
2023-01-17T08:34:57.593Z,74.53
2023-01-17T08:37:24.744Z,74.48
2023-01-17T08:39:51.496Z,74.47
2023-01-17T08:42:18.183Z,74.36
2023-01-17T08:44:45.048Z,74.47
2023-01-17T08:47:11.860Z,74.50
2023-01-17T08:49:38.557Z,74.51
2023-01-17T08:52:05.877Z,74.33
2023-01-17T08:54:35.328Z,74.47
2023-01-17T08:57:03.499Z,74.07
2023-01-17T08:59:30.198Z,74.12
2023-01-17T09:01:58.551Z,73.79
2023-01-17T09:04:25.392Z,73.83
2023-01-17T09:06:52.130Z,73.75
2023-01-17T09:09:18.893Z,73.67
2023-01-17T09:11:45.641Z,73.80
2023-01-17T09:14:13.065Z,73.68
2023-01-17T09:16:39.891Z,73.48
2023-01-17T09:19:06.667Z,73.44
2023-01-17T09:21:33.370Z,73.23
2023-01-17T09:24:02.861Z,73.23
2023-01-17T09:26:30.300Z,73.29
2023-01-17T09:28:57.011Z,73.11
2023-01-17T09:31:24.646Z,72.98
2023-01-17T09:33:52.133Z,73.17
2023-01-17T09:36:19.211Z,72.95
2023-01-17T09:38:46.683Z,73.04
2023-01-17T09:41:29.700Z,73.21
2023-01-17T09:43:59.304Z,73.24
2023-01-17T09:46:29.899Z,72.87
2023-01-17T09:49:03.972Z,73.00
2023-01-17T09:51:30.977Z,73.27
2023-01-17T09:53:57.679Z,73.63
2023-01-17T09:56:32.300Z,74.19
2023-01-17T09:59:33.224Z,74.42
2023-01-17T10:02:15.701Z,75.12
2023-01-17T10:05:03.945Z,75.55
2023-01-17T10:07:52.650Z,75.80
2023-01-17T10:10:28.368Z,75.77
2023-01-17T10:13:32.659Z,75.92
2023-01-17T10:16:09.884Z,75.94
2023-01-17T10:19:11.703Z,75.69
2023-01-17T10:22:05.935Z,76.18
2023-01-17T10:24:38.740Z,76.10
2023-01-17T10:27:19.533Z,76.09
2023-01-17T10:29:46.184Z,76.17
2023-01-17T10:32:13.559Z,75.66
2023-01-17T10:34:47.658Z,75.71
2023-01-17T10:37:24.441Z,75.65
2023-01-17T10:39:52.479Z,75.77
2023-01-17T10:42:26.543Z,75.33
2023-01-17T10:45:02.690Z,75.24
2023-01-17T10:47:33.304Z,75.36
2023-01-17T10:50:03.312Z,75.24
2023-01-17T10:52:43.434Z,75.26
2023-01-17T10:55:19.474Z,75.39
2023-01-17T10:57:48.400Z,75.08
2023-01-17T11:00:23.919Z,75.40
2023-01-17T11:02:54.152Z,75.39
2023-01-17T11:05:31.710Z,75.27
2023-01-17T11:08:07.319Z,75.42
2023-01-17T11:10:49.484Z,75.46
2023-01-17T11:13:31.049Z,75.40
2023-01-17T11:16:00.979Z,75.24
2023-01-17T11:18:30.243Z,75.18
2023-01-17T11:21:15.188Z,75.08
2023-01-17T11:23:56.918Z,75.09
2023-01-17T11:26:33.005Z,75.07
2023-01-17T11:29:35.992Z,74.82
2023-01-17T11:32:22.300Z,74.47
2023-01-17T11:35:07.498Z,74.35
2023-01-17T11:37:37.189Z,74.55
2023-01-17T11:40:30.913Z,74.22
2023-01-17T11:43:11.321Z,74.30
2023-01-17T11:45:39.719Z,73.92
2023-01-17T11:48:10.055Z,74.33
2023-01-17T11:50:39.268Z,74.63
2023-01-17T11:53:12.035Z,74.98
2023-01-17T11:55:38.935Z,75.31
2023-01-17T11:58:06.909Z,75.91
2023-01-17T12:00:38.330Z,76.21
2023-01-17T12:03:37.406Z,76.58
2023-01-17T12:06:56.017Z,77.12
2023-01-17T12:09:55.004Z,77.72
2023-01-17T12:12:46.534Z,78.14
2023-01-17T12:15:36.674Z,78.74
2023-01-17T12:18:25.985Z,79.23
2023-01-17T12:21:18.194Z,79.17
2023-01-17T12:24:24.267Z,79.61
2023-01-17T12:27:31.863Z,79.41
2023-01-17T12:30:18.639Z,79.19
2023-01-17T12:33:20.816Z,79.57
2023-01-17T12:35:57.261Z,79.34
2023-01-17T12:38:33.481Z,79.41
2023-01-17T12:41:07.601Z,79.52
2023-01-17T12:43:38.086Z,79.43
2023-01-17T12:46:12.997Z,79.72
2023-01-17T12:48:39.735Z,79.59
2023-01-17T12:51:15.781Z,79.51
2023-01-17T12:53:48.768Z,79.51
2023-01-17T12:56:24.422Z,79.64
2023-01-17T12:59:16.821Z,79.40
2023-01-17T13:02:00.092Z,79.49
2023-01-17T13:04:57.218Z,79.29
2023-01-17T13:07:51.558Z,79.23
2023-01-17T13:10:26.515Z,79.07
2023-01-17T13:12:54.725Z,78.69
2023-01-17T13:15:25.375Z,78.44
2023-01-17T13:18:01.107Z,78.32
2023-01-17T13:20:56.320Z,78.26
2023-01-17T13:23:33.860Z,77.93
2023-01-17T13:26:02.135Z,78.04
2023-01-17T13:28:54.813Z,77.41
2023-01-17T13:31:24.522Z,77.32
2023-01-17T13:34:14.088Z,77.16
2023-01-17T13:36:50.684Z,77.16
2023-01-17T13:39:50.936Z,77.01
2023-01-17T13:42:30.184Z,77.00
2023-01-17T13:44:58.233Z,77.01
2023-01-17T13:47:28.054Z,76.85
2023-01-17T13:49:56.780Z,76.48
2023-01-17T13:52:26.536Z,76.42
2023-01-17T13:54:54.728Z,76.16
2023-01-17T13:57:32.904Z,76.19
2023-01-17T14:00:35.984Z,75.82
2023-01-17T14:03:04.290Z,75.41
2023-01-17T14:05:32.060Z,75.49
2023-01-17T14:08:02.423Z,75.26
2023-01-17T14:10:49.229Z,75.06
2023-01-17T14:13:35.890Z,74.89
2023-01-17T14:16:06.753Z,74.30
2023-01-17T14:18:36.916Z,74.17
2023-01-17T14:21:20.315Z,74.25
2023-01-17T14:23:56.923Z,73.92
2023-01-17T14:26:34.471Z,73.93
2023-01-17T14:29:39.702Z,74.05
2023-01-17T14:32:10.655Z,74.15
2023-01-17T14:34:37.643Z,74.07
2023-01-17T14:37:45.820Z,74.04
2023-01-17T14:40:26.717Z,74.12
2023-01-17T14:43:06.434Z,73.80
2023-01-17T14:45:36.984Z,74.10
2023-01-17T14:48:06.665Z,73.80
2023-01-17T14:50:40.263Z,73.78
2023-01-17T14:53:13.046Z,73.75
2023-01-17T14:55:49.045Z,73.81
2023-01-17T14:58:20.766Z,74.01
2023-01-17T15:00:50.181Z,74.15
2023-01-17T15:03:17.467Z,74.04
2023-01-17T15:05:47.295Z,74.29
2023-01-17T15:08:19.277Z,74.16
2023-01-17T15:10:53.750Z,74.34
2023-01-17T15:13:43.918Z,74.25
2023-01-17T15:16:22.308Z,74.22
2023-01-17T15:18:49.683Z,74.06
2023-01-17T15:21:19.626Z,74.14
2023-01-17T15:23:56.427Z,74.33
2023-01-17T15:26:35.469Z,74.45
2023-01-17T15:29:07.888Z,74.23
2023-01-17T15:31:49.418Z,74.29
2023-01-17T15:34:25.889Z,74.43
2023-01-17T15:36:53.709Z,74.28
2023-01-17T15:39:31.610Z,74.31
2023-01-17T15:42:03.961Z,73.89
2023-01-17T15:44:48.464Z,73.68
2023-01-17T15:47:32.626Z,73.71
2023-01-17T15:50:27.889Z,73.40
2023-01-17T15:53:01.191Z,73.65
2023-01-17T15:55:33.946Z,73.49
2023-01-17T15:58:01.300Z,73.37
2023-01-17T16:00:39.226Z,73.47
2023-01-17T16:03:26.244Z,73.35
2023-01-17T16:05:54.376Z,73.44
2023-01-17T16:08:38.718Z,73.18
2023-01-17T16:11:07.637Z,73.06
2023-01-17T16:13:38.786Z,73.19
2023-01-17T16:16:22.274Z,72.97
2023-01-17T16:18:52.886Z,72.95
2023-01-17T16:21:25.698Z,72.84
2023-01-17T16:23:52.889Z,73.01
2023-01-17T16:26:19.844Z,73.09
2023-01-17T16:28:47.125Z,72.99
2023-01-17T16:31:14.092Z,73.08
2023-01-17T16:33:46.172Z,73.25
2023-01-17T16:36:16.774Z,73.08
2023-01-17T16:38:44.416Z,73.13
2023-01-17T16:41:11.567Z,73.42
2023-01-17T16:43:38.420Z,73.49
2023-01-17T16:46:06.112Z,73.56
2023-01-17T16:48:32.941Z,73.53
2023-01-17T16:51:05.938Z,73.35
2023-01-17T16:53:35.922Z,73.37
2023-01-17T16:56:10.182Z,73.45
2023-01-17T16:58:36.899Z,73.68
2023-01-17T17:01:08.612Z,73.76
2023-01-17T17:03:38.276Z,73.45
2023-01-17T17:06:05.080Z,73.69
2023-01-17T17:08:33.912Z,73.65
2023-01-17T17:11:21.717Z,73.75
2023-01-17T17:13:50.149Z,73.44
2023-01-17T17:16:19.638Z,73.61
2023-01-17T17:18:49.028Z,73.48
2023-01-17T17:21:15.797Z,73.52
2023-01-17T17:23:42.733Z,73.75
2023-01-17T17:26:09.495Z,73.88
2023-01-17T17:28:36.648Z,73.71
2023-01-17T17:31:10.692Z,73.58
2023-01-17T17:33:40.264Z,73.87
2023-01-17T17:36:10.309Z,73.79
2023-01-17T17:38:50.752Z,73.82
2023-01-17T17:41:28.049Z,74.02
2023-01-17T17:43:55.548Z,74.10
2023-01-17T17:46:24.219Z,73.70
2023-01-17T17:48:55.217Z,73.90
2023-01-17T17:51:36.841Z,74.17
2023-01-17T17:54:06.519Z,74.08
2023-01-17T17:56:33.800Z,74.08
2023-01-17T17:59:06.363Z,74.16
2023-01-17T18:01:35.965Z,74.40
2023-01-17T18:04:03.859Z,74.17
2023-01-17T18:06:30.672Z,74.35
2023-01-17T18:09:16.387Z,74.57
2023-01-17T18:11:43.909Z,74.60
2023-01-17T18:14:13.216Z,74.70
2023-01-17T18:16:44.980Z,74.29
2023-01-17T18:19:26.378Z,74.69
2023-01-17T18:21:53.945Z,74.71
2023-01-17T18:24:22.488Z,74.56
2023-01-17T18:26:54.269Z,74.67
2023-01-17T18:29:22.225Z,74.80
2023-01-17T18:31:50.496Z,74.89
2023-01-17T18:34:23.233Z,74.97
2023-01-17T18:36:52.960Z,74.73
2023-01-17T18:39:24.521Z,74.76
2023-01-17T18:41:52.954Z,74.76
2023-01-17T18:44:22.184Z,74.94
2023-01-17T18:46:58.129Z,74.69
2023-01-17T18:49:32.580Z,74.69
2023-01-17T18:52:00.283Z,74.48
2023-01-17T18:54:30.618Z,74.79
2023-01-17T18:57:00.008Z,74.66
2023-01-17T18:59:26.749Z,74.81
2023-01-17T19:01:53.860Z,74.88
2023-01-17T19:04:21.628Z,74.90
2023-01-17T19:06:52.168Z,74.83
2023-01-17T19:09:19.593Z,74.61
2023-01-17T19:11:49.228Z,74.77
2023-01-17T19:14:16.298Z,74.79
2023-01-17T19:16:43.585Z,74.89
2023-01-17T19:19:13.760Z,74.88
2023-01-17T19:21:43.135Z,74.60
2023-01-17T19:24:11.944Z,74.65
2023-01-17T19:26:39.223Z,74.65
2023-01-17T19:29:06.974Z,74.62
2023-01-17T19:31:39.776Z,74.50
2023-01-17T19:34:06.530Z,74.70
2023-01-17T19:36:35.675Z,74.81
2023-01-17T19:39:05.862Z,74.75
2023-01-17T19:41:34.679Z,74.77
2023-01-17T19:44:07.037Z,74.84
2023-01-17T19:46:34.868Z,75.11
2023-01-17T19:49:02.249Z,75.03
2023-01-17T19:51:31.045Z,75.08
2023-01-17T19:54:02.157Z,75.05
2023-01-17T19:56:30.297Z,75.04
2023-01-17T19:59:01.179Z,75.29
2023-01-17T20:01:34.792Z,75.18
2023-01-17T20:04:02.621Z,75.21
2023-01-17T20:06:31.631Z,75.22
2023-01-17T20:08:58.742Z,75.27
2023-01-17T20:11:26.859Z,75.44
2023-01-17T20:13:55.516Z,75.37
2023-01-17T20:16:23.308Z,75.54
2023-01-17T20:18:50.302Z,75.18
2023-01-17T20:21:21.411Z,75.41
2023-01-17T20:23:49.171Z,75.73
2023-01-17T20:26:18.944Z,75.79
2023-01-17T20:28:47.608Z,75.54
2023-01-17T20:31:20.164Z,75.54
2023-01-17T20:33:47.467Z,75.84
2023-01-17T20:36:16.969Z,76.01
2023-01-17T20:38:44.241Z,76.00
2023-01-17T20:41:18.511Z,75.74
2023-01-17T20:43:47.766Z,75.71
2023-01-17T20:46:14.922Z,75.96
2023-01-17T20:48:47.150Z,75.95
2023-01-17T20:51:14.045Z,76.04
2023-01-17T20:53:45.791Z,75.95
2023-01-17T20:56:14.634Z,76.31
2023-01-17T20:58:42.446Z,76.55
2023-01-17T21:01:11.168Z,76.77
2023-01-17T21:03:39.482Z,76.63
2023-01-17T21:06:09.126Z,76.88
2023-01-17T21:08:37.896Z,76.73
2023-01-17T21:11:05.458Z,76.99
2023-01-17T21:13:33.582Z,76.91
2023-01-17T21:16:00.885Z,76.90
2023-01-17T21:18:31.672Z,77.03
2023-01-17T21:21:07.429Z,77.06
2023-01-17T21:23:39.112Z,77.32
2023-01-17T21:26:07.228Z,77.58
2023-01-17T21:28:37.458Z,77.86
2023-01-17T21:31:24.899Z,78.21
2023-01-17T21:33:57.742Z,78.36
2023-01-17T21:36:27.360Z,78.10
2023-01-17T21:38:57.102Z,78.40
2023-01-17T21:41:29.234Z,78.34
2023-01-17T21:43:57.778Z,78.34
2023-01-17T21:46:25.172Z,78.52
2023-01-17T21:48:51.888Z,78.48
2023-01-17T21:51:22.239Z,78.55
2023-01-17T21:53:49.114Z,78.56
2023-01-17T21:56:35.422Z,78.71
2023-01-17T21:59:02.478Z,78.95
2023-01-17T22:01:32.533Z,78.91
2023-01-17T22:04:01.244Z,79.00
2023-01-17T22:06:30.617Z,78.83
2023-01-17T22:08:58.140Z,78.61
2023-01-17T22:11:26.695Z,78.45
2023-01-17T22:13:54.042Z,78.62
2023-01-17T22:16:23.587Z,78.36
2023-01-17T22:18:50.909Z,78.51
2023-01-17T22:21:23.272Z,78.34
2023-01-17T22:23:52.282Z,78.39
2023-01-17T22:26:20.728Z,78.63
2023-01-17T22:28:47.681Z,78.31
2023-01-17T22:31:16.585Z,78.10
2023-01-17T22:33:47.160Z,78.27
2023-01-17T22:36:14.910Z,78.42
2023-01-17T22:38:45.560Z,78.53
2023-01-17T22:41:29.801Z,78.41
2023-01-17T22:44:02.396Z,77.86
2023-01-17T22:46:31.011Z,78.06
2023-01-17T22:48:58.253Z,77.92
2023-01-17T22:51:27.185Z,77.78
2023-01-17T22:53:56.216Z,77.75
2023-01-17T22:56:26.579Z,77.58
2023-01-17T22:58:53.388Z,77.62
2023-01-17T23:01:28.589Z,77.60
2023-01-17T23:03:58.067Z,77.63
2023-01-17T23:06:33.247Z,77.75
2023-01-17T23:09:03.093Z,77.87
2023-01-17T23:11:44.006Z,77.75
2023-01-17T23:14:10.834Z,77.96
2023-01-17T23:17:14.197Z,77.67
2023-01-17T23:19:43.251Z,77.73
2023-01-17T23:22:15.902Z,78.01
2023-01-17T23:24:57.604Z,77.88
2023-01-17T23:27:54.826Z,77.81
2023-01-17T23:30:23.255Z,77.93
2023-01-17T23:32:55.021Z,77.78
2023-01-17T23:35:25.350Z,77.65
2023-01-17T23:38:10.736Z,77.75
2023-01-17T23:40:38.954Z,77.76
2023-01-17T23:43:24.047Z,77.87
2023-01-17T23:45:52.115Z,77.63
2023-01-17T23:48:19.340Z,77.71
2023-01-17T23:50:47.300Z,77.69
2023-01-17T23:53:22.549Z,77.85
2023-01-17T23:56:01.399Z,77.51
2023-01-17T23:58:28.180Z,77.79
