createdAt,value
2019-03-22T00:00:22.577Z,0.00
2019-03-22T00:01:22.557Z,0.00
2019-03-22T00:02:22.550Z,0.00
2019-03-22T00:03:22.533Z,0.00
2019-03-22T00:04:22.523Z,0.00
2019-03-22T00:05:22.550Z,0.00
2019-03-22T00:06:22.500Z,0.00
2019-03-22T00:07:22.489Z,0.00
2019-03-22T00:08:22.476Z,0.00
2019-03-22T00:09:22.466Z,0.00
2019-03-22T00:10:22.455Z,0.00
2019-03-22T00:11:22.450Z,0.00
2019-03-22T00:12:22.430Z,0.00
2019-03-22T00:13:28.509Z,0.00
2019-03-22T00:14:22.411Z,0.00
2019-03-22T00:15:22.395Z,0.00
2019-03-22T00:16:22.420Z,0.00
2019-03-22T00:17:22.373Z,0.00
2019-03-22T00:18:22.360Z,0.00
2019-03-22T00:19:22.348Z,0.00
2019-03-22T00:20:22.338Z,0.00
2019-03-22T00:21:22.326Z,0.00
2019-03-22T00:22:22.324Z,0.00
2019-03-22T00:23:22.302Z,0.00
2019-03-22T00:24:22.292Z,0.00
2019-03-22T00:25:22.279Z,0.00
2019-03-22T00:26:22.268Z,0.00
2019-03-22T00:27:22.273Z,0.00
2019-03-22T00:28:22.246Z,0.00
2019-03-22T00:29:22.232Z,0.00
2019-03-22T00:30:22.220Z,0.00
2019-03-22T00:31:22.208Z,0.00
2019-03-22T00:32:22.197Z,0.00
2019-03-22T00:33:22.224Z,0.00
2019-03-22T00:34:22.176Z,0.00
2019-03-22T00:35:22.164Z,0.00
2019-03-22T00:36:22.152Z,0.00
2019-03-22T00:37:22.143Z,0.00
2019-03-22T00:38:22.128Z,0.00
2019-03-22T00:39:22.162Z,0.00
2019-03-22T00:40:22.105Z,0.00
2019-03-22T00:41:22.094Z,0.00
2019-03-22T00:42:22.082Z,0.00
2019-03-22T00:43:22.071Z,0.00
2019-03-22T00:44:22.656Z,0.00
2019-03-22T00:45:28.688Z,0.00
2019-03-22T00:46:22.036Z,0.00
2019-03-22T00:47:22.033Z,0.00
2019-03-22T00:48:22.014Z,0.00
2019-03-22T00:49:22.002Z,0.00
2019-03-22T00:50:22.024Z,0.00
2019-03-22T00:51:21.979Z,0.00
2019-03-22T00:52:21.974Z,0.00
2019-03-22T00:53:21.961Z,0.00
2019-03-22T00:54:21.947Z,0.00
2019-03-22T00:55:21.932Z,0.00
2019-03-22T00:56:21.962Z,0.00
2019-03-22T00:57:28.333Z,0.00
2019-03-22T00:58:22.901Z,0.00
2019-03-22T00:59:21.886Z,0.00
2019-03-22T01:00:21.881Z,0.00
2019-03-22T01:01:21.867Z,0.00
2019-03-22T01:02:21.899Z,0.00
2019-03-22T01:03:21.839Z,0.00
2019-03-22T01:04:21.834Z,0.00
2019-03-22T01:05:21.819Z,0.00
2019-03-22T01:06:21.808Z,0.00
2019-03-22T01:07:21.798Z,0.00
2019-03-22T01:08:21.829Z,0.00
2019-03-22T01:09:21.770Z,0.00
2019-03-22T01:10:21.765Z,0.00
2019-03-22T01:11:21.754Z,0.00
2019-03-22T01:12:21.740Z,0.00
2019-03-22T01:13:21.723Z,0.00
2019-03-22T01:14:21.750Z,0.00
2019-03-22T01:15:21.702Z,0.00
2019-03-22T01:16:21.691Z,0.00
2019-03-22T01:17:28.068Z,0.00
2019-03-22T01:18:21.666Z,0.00
2019-03-22T01:19:21.656Z,0.00
2019-03-22T01:20:21.663Z,0.00
2019-03-22T01:21:21.645Z,0.00
2019-03-22T01:22:21.626Z,0.00
2019-03-22T01:23:21.612Z,0.00
2019-03-22T01:24:21.595Z,0.00
2019-03-22T01:25:21.583Z,0.00
2019-03-22T01:26:21.582Z,0.00
2019-03-22T01:27:21.565Z,0.00
2019-03-22T01:28:21.553Z,0.00
2019-03-22T01:29:21.539Z,0.00
2019-03-22T01:30:21.528Z,0.00
2019-03-22T01:31:21.533Z,0.00
2019-03-22T01:32:21.510Z,0.00
2019-03-22T01:33:21.493Z,0.00
2019-03-22T01:34:21.487Z,0.00
2019-03-22T01:35:21.467Z,0.00
2019-03-22T01:36:21.456Z,0.00
2019-03-22T01:37:21.453Z,0.00
2019-03-22T01:38:21.434Z,0.00
2019-03-22T01:39:21.427Z,0.00
2019-03-22T01:40:21.410Z,0.00
2019-03-22T01:41:21.400Z,0.00
2019-03-22T01:42:21.461Z,0.00
2019-03-22T01:43:21.381Z,0.00
2019-03-22T01:44:21.364Z,0.00
2019-03-22T01:45:21.355Z,0.00
2019-03-22T01:46:21.339Z,0.00
2019-03-22T01:47:21.327Z,0.00
2019-03-22T01:48:21.389Z,0.00
2019-03-22T01:49:27.396Z,0.00
2019-03-22T01:50:21.296Z,0.00
2019-03-22T01:51:21.280Z,0.00
2019-03-22T01:52:21.269Z,0.00
2019-03-22T01:53:21.266Z,0.00
2019-03-22T01:54:21.261Z,0.00
2019-03-22T01:55:21.234Z,0.00
2019-03-22T01:56:21.223Z,0.00
2019-03-22T01:57:21.217Z,0.00
2019-03-22T01:58:21.205Z,0.00
2019-03-22T01:59:21.204Z,0.00
2019-03-22T02:00:21.217Z,0.00
2019-03-22T02:01:21.166Z,0.00
2019-03-22T02:02:21.153Z,0.00
2019-03-22T02:03:21.152Z,0.00
2019-03-22T02:04:21.133Z,0.00
2019-03-22T02:05:21.129Z,0.00
2019-03-22T02:06:21.147Z,0.00
2019-03-22T02:07:21.102Z,0.00
2019-03-22T02:08:21.082Z,0.00
2019-03-22T02:09:21.081Z,0.00
2019-03-22T02:10:21.067Z,0.00
2019-03-22T02:11:21.054Z,0.00
2019-03-22T02:12:21.078Z,0.00
2019-03-22T02:13:21.031Z,0.00
2019-03-22T02:14:21.018Z,0.00
2019-03-22T02:15:21.001Z,0.00
2019-03-22T02:16:20.990Z,0.00
2019-03-22T02:17:20.981Z,0.00
2019-03-22T02:18:21.008Z,0.00
2019-03-22T02:19:20.962Z,0.00
2019-03-22T02:20:20.955Z,0.00
2019-03-22T02:21:27.025Z,0.00
2019-03-22T02:22:20.928Z,0.00
2019-03-22T02:23:20.916Z,0.00
2019-03-22T02:24:20.917Z,0.00
2019-03-22T02:25:20.894Z,0.00
2019-03-22T02:26:20.873Z,0.00
2019-03-22T02:27:20.862Z,0.00
2019-03-22T02:28:20.855Z,0.00
2019-03-22T02:29:20.840Z,0.00
2019-03-22T02:30:20.844Z,0.00
2019-03-22T02:31:20.815Z,0.00
2019-03-22T02:32:20.824Z,0.00
2019-03-22T02:33:20.797Z,0.00
2019-03-22T02:34:20.782Z,0.00
2019-03-22T02:35:29.116Z,0.00
2019-03-22T02:36:21.762Z,0.00
2019-03-22T02:37:20.766Z,0.00
2019-03-22T02:38:20.744Z,0.00
2019-03-22T02:39:20.773Z,0.00
2019-03-22T02:40:20.722Z,0.00
2019-03-22T02:41:20.709Z,0.00
2019-03-22T02:42:20.693Z,0.00
2019-03-22T02:43:20.683Z,0.00
2019-03-22T02:44:20.670Z,0.00
2019-03-22T02:45:20.663Z,0.00
2019-03-22T02:46:20.688Z,0.00
2019-03-22T02:47:20.645Z,0.00
2019-03-22T02:48:20.620Z,0.00
2019-03-22T02:49:20.614Z,0.00
2019-03-22T02:50:20.711Z,0.00
2019-03-22T02:51:20.593Z,0.00
2019-03-22T02:52:20.581Z,0.00
2019-03-22T02:53:26.956Z,0.00
2019-03-22T02:54:20.549Z,0.00
2019-03-22T02:55:20.547Z,0.00
2019-03-22T02:56:20.532Z,0.00
2019-03-22T02:57:20.538Z,0.00
2019-03-22T02:58:21.454Z,0.00
2019-03-22T02:59:20.491Z,0.00
2019-03-22T03:00:20.495Z,0.00
2019-03-22T03:01:20.473Z,0.00
2019-03-22T03:02:20.457Z,0.00
2019-03-22T03:03:20.482Z,0.00
2019-03-22T03:04:20.441Z,0.00
2019-03-22T03:05:20.424Z,0.00
2019-03-22T03:06:20.410Z,0.00
2019-03-22T03:07:20.403Z,0.00
2019-03-22T03:08:20.389Z,0.00
2019-03-22T03:09:20.383Z,0.00
2019-03-22T03:10:20.390Z,0.00
2019-03-22T03:11:20.362Z,0.00
2019-03-22T03:12:20.346Z,0.00
2019-03-22T03:13:20.332Z,0.00
2019-03-22T03:14:20.331Z,0.00
2019-03-22T03:15:20.313Z,0.00
2019-03-22T03:16:20.311Z,0.00
2019-03-22T03:17:20.281Z,0.00
2019-03-22T03:18:20.310Z,0.00
2019-03-22T03:19:20.300Z,0.00
2019-03-22T03:20:20.252Z,0.00
2019-03-22T03:21:20.242Z,0.00
2019-03-22T03:22:20.228Z,0.00
2019-03-22T03:23:20.292Z,0.00
2019-03-22T03:24:20.202Z,0.00
2019-03-22T03:25:28.809Z,0.00
2019-03-22T03:26:20.187Z,0.00
2019-03-22T03:27:20.347Z,0.00
2019-03-22T03:28:35.720Z,0.00
2019-03-22T03:29:21.340Z,0.00
2019-03-22T03:30:20.647Z,0.00
2019-03-22T03:31:20.218Z,0.00
2019-03-22T03:32:20.124Z,0.00
2019-03-22T03:33:20.216Z,0.00
2019-03-22T03:34:20.172Z,0.00
2019-03-22T03:35:20.177Z,0.00
2019-03-22T03:36:20.102Z,0.00
2019-03-22T03:37:20.304Z,0.00
2019-03-22T03:38:20.138Z,0.00
2019-03-22T03:39:20.221Z,0.00
2019-03-22T03:40:20.127Z,0.00
2019-03-22T03:41:20.023Z,0.00
2019-03-22T03:42:19.997Z,0.00
2019-03-22T03:43:20.254Z,0.00
2019-03-22T03:44:20.024Z,0.00
2019-03-22T03:45:19.997Z,0.00
2019-03-22T03:46:20.798Z,0.00
2019-03-22T03:47:19.985Z,0.00
2019-03-22T03:48:19.929Z,0.00
2019-03-22T03:49:19.935Z,0.00
2019-03-22T03:50:19.914Z,0.00
2019-03-22T03:51:19.893Z,0.00
2019-03-22T03:52:19.896Z,0.00
2019-03-22T03:53:19.865Z,0.00
2019-03-22T03:54:19.878Z,0.00
2019-03-22T03:55:19.857Z,0.00
2019-03-22T03:56:19.978Z,0.00
2019-03-22T03:57:25.911Z,0.00
2019-03-22T03:58:19.810Z,0.00
2019-03-22T03:59:19.798Z,0.00
2019-03-22T04:00:19.815Z,0.00
2019-03-22T04:01:19.769Z,0.00
2019-03-22T04:02:19.761Z,0.00
2019-03-22T04:03:19.767Z,0.00
2019-03-22T04:04:19.735Z,0.00
2019-03-22T04:05:19.729Z,0.00
2019-03-22T04:06:19.753Z,0.00
2019-03-22T04:07:19.704Z,0.00
2019-03-22T04:08:19.687Z,0.00
2019-03-22T04:09:19.684Z,0.00
2019-03-22T04:10:19.665Z,0.00
2019-03-22T04:11:19.657Z,0.00
2019-03-22T04:12:19.682Z,0.00
2019-03-22T04:13:19.632Z,0.00
2019-03-22T04:14:19.615Z,0.00
2019-03-22T04:15:19.610Z,0.00
2019-03-22T04:16:19.593Z,0.00
2019-03-22T04:17:19.586Z,0.00
2019-03-22T04:18:19.595Z,0.00
2019-03-22T04:19:19.563Z,0.00
2019-03-22T04:20:19.548Z,0.00
2019-03-22T04:21:19.549Z,0.00
2019-03-22T04:22:19.526Z,0.00
2019-03-22T04:23:19.557Z,0.00
2019-03-22T04:24:19.515Z,0.00
2019-03-22T04:25:19.505Z,0.00
2019-03-22T04:26:19.482Z,0.00
2019-03-22T04:27:19.472Z,0.00
2019-03-22T04:28:19.468Z,0.00
2019-03-22T04:29:26.337Z,0.00
2019-03-22T04:30:19.431Z,0.00
2019-03-22T04:31:19.423Z,0.00
2019-03-22T04:32:19.413Z,0.00
2019-03-22T04:33:19.401Z,0.00
2019-03-22T04:34:19.384Z,0.00
2019-03-22T04:35:19.389Z,0.00
2019-03-22T04:36:19.384Z,0.00
2019-03-22T04:37:19.352Z,0.00
2019-03-22T04:38:19.336Z,0.00
2019-03-22T04:39:19.365Z,0.00
2019-03-22T04:40:19.311Z,0.00
2019-03-22T04:41:19.346Z,0.00
2019-03-22T04:42:19.296Z,0.00
2019-03-22T04:43:19.282Z,0.00
2019-03-22T04:44:19.273Z,0.00
2019-03-22T04:45:19.295Z,0.00
2019-03-22T04:46:19.244Z,0.00
2019-03-22T04:47:19.235Z,0.00
2019-03-22T04:48:19.219Z,0.00
2019-03-22T04:49:19.208Z,0.00
2019-03-22T04:50:19.197Z,0.00
2019-03-22T04:51:19.211Z,0.00
2019-03-22T04:52:19.179Z,0.00
2019-03-22T04:53:21.795Z,0.00
2019-03-22T04:54:19.157Z,0.00
2019-03-22T04:55:19.138Z,0.00
2019-03-22T04:56:19.133Z,0.00
2019-03-22T04:57:19.123Z,0.00
2019-03-22T04:58:19.102Z,0.00
2019-03-22T04:59:19.662Z,0.00
2019-03-22T05:00:19.084Z,0.00
2019-03-22T05:01:25.461Z,0.00
2019-03-22T05:02:19.097Z,0.00
2019-03-22T05:03:19.043Z,0.00
2019-03-22T05:04:19.037Z,0.00
2019-03-22T05:05:19.022Z,0.00
2019-03-22T05:06:19.012Z,0.00
2019-03-22T05:07:19.002Z,0.00
2019-03-22T05:08:19.027Z,0.00
2019-03-22T05:09:18.975Z,0.00
2019-03-22T05:10:18.962Z,0.00
2019-03-22T05:11:18.951Z,0.00
2019-03-22T05:12:18.943Z,5.62
2019-03-22T05:13:18.926Z,0.00
2019-03-22T05:14:18.931Z,5.62
2019-03-22T05:15:18.904Z,5.62
2019-03-22T05:16:18.893Z,5.62
2019-03-22T05:17:18.884Z,5.62
2019-03-22T05:18:18.909Z,5.62
2019-03-22T05:19:18.857Z,5.62
2019-03-22T05:20:18.849Z,5.62
2019-03-22T05:21:18.857Z,5.62
2019-03-22T05:22:18.823Z,5.62
2019-03-22T05:23:18.814Z,5.62
2019-03-22T05:24:18.815Z,22.50
2019-03-22T05:25:18.786Z,11.25
2019-03-22T05:26:18.775Z,16.88
2019-03-22T05:27:18.766Z,11.25
2019-03-22T05:28:18.754Z,5.62
2019-03-22T05:29:29.884Z,11.25
2019-03-22T05:30:19.736Z,5.62
2019-03-22T05:31:18.732Z,11.25
2019-03-22T05:32:18.710Z,11.25
2019-03-22T05:33:24.787Z,11.25
2019-03-22T05:34:18.685Z,39.38
2019-03-22T05:35:18.674Z,16.88
2019-03-22T05:36:18.677Z,16.88
2019-03-22T05:37:18.654Z,61.88
2019-03-22T05:38:18.637Z,50.62
2019-03-22T05:39:18.643Z,61.88
2019-03-22T05:40:18.620Z,73.12
2019-03-22T05:41:18.746Z,73.12
2019-03-22T05:42:18.591Z,45.00
2019-03-22T05:43:18.587Z,61.88
2019-03-22T05:44:18.574Z,78.75
2019-03-22T05:45:18.561Z,39.38
2019-03-22T05:46:18.554Z,78.75
2019-03-22T05:47:18.549Z,73.12
2019-03-22T05:48:18.525Z,73.12
2019-03-22T05:49:18.510Z,73.12
2019-03-22T05:50:18.500Z,16.88
2019-03-22T05:51:18.494Z,50.62
2019-03-22T05:52:18.527Z,61.88
2019-03-22T05:53:18.466Z,45.00
2019-03-22T05:54:18.459Z,22.50
2019-03-22T05:55:18.446Z,11.25
2019-03-22T05:56:18.437Z,16.88
2019-03-22T05:57:18.420Z,33.75
2019-03-22T05:58:18.449Z,28.12
2019-03-22T05:59:18.406Z,45.00
2019-03-22T06:00:18.387Z,28.12
2019-03-22T06:01:18.376Z,16.88
2019-03-22T06:02:18.366Z,50.62
2019-03-22T06:03:18.399Z,11.25
2019-03-22T06:04:18.383Z,28.12
2019-03-22T06:05:24.716Z,11.25
2019-03-22T06:06:18.316Z,11.25
2019-03-22T06:07:18.305Z,5.62
2019-03-22T06:08:18.294Z,5.62
2019-03-22T06:09:18.286Z,5.62
2019-03-22T06:10:18.350Z,5.62
2019-03-22T06:11:18.264Z,5.62
2019-03-22T06:12:18.248Z,5.62
2019-03-22T06:13:18.239Z,5.62
2019-03-22T06:14:18.223Z,5.62
2019-03-22T06:15:18.257Z,5.62
2019-03-22T06:16:18.201Z,5.62
2019-03-22T06:17:18.197Z,5.62
2019-03-22T06:18:18.184Z,5.62
2019-03-22T06:19:18.169Z,5.62
2019-03-22T06:20:18.203Z,5.62
2019-03-22T06:21:18.378Z,5.62
2019-03-22T06:22:18.135Z,5.62
2019-03-22T06:23:18.125Z,5.62
2019-03-22T06:24:18.167Z,5.62
2019-03-22T06:25:18.104Z,5.62
2019-03-22T06:26:18.374Z,5.62
2019-03-22T06:27:18.117Z,5.62
2019-03-22T06:28:18.066Z,5.62
2019-03-22T06:29:18.055Z,5.62
2019-03-22T06:30:18.039Z,5.62
2019-03-22T06:31:20.615Z,5.62
2019-03-22T06:32:18.020Z,5.62
2019-03-22T06:33:18.031Z,5.62
2019-03-22T06:34:17.997Z,5.62
2019-03-22T06:35:17.987Z,5.62
2019-03-22T06:36:17.984Z,5.62
2019-03-22T06:37:24.061Z,5.62
2019-03-22T06:38:17.950Z,5.62
2019-03-22T06:39:17.980Z,5.62
2019-03-22T06:40:17.933Z,5.62
2019-03-22T06:41:17.993Z,5.62
2019-03-22T06:42:17.905Z,5.62
2019-03-22T06:43:17.897Z,5.62
2019-03-22T06:44:17.886Z,5.62
2019-03-22T06:45:17.881Z,5.62
2019-03-22T06:46:17.862Z,5.62
2019-03-22T06:47:17.848Z,5.62
2019-03-22T06:48:17.833Z,5.62
2019-03-22T06:49:17.856Z,5.62
2019-03-22T06:50:17.813Z,5.62
2019-03-22T06:51:17.806Z,5.62
2019-03-22T06:52:17.794Z,5.62
2019-03-22T06:53:17.780Z,5.62
2019-03-22T06:54:17.778Z,5.62
2019-03-22T06:55:17.767Z,5.62
2019-03-22T06:56:17.748Z,5.62
2019-03-22T06:57:17.736Z,5.62
2019-03-22T06:58:17.725Z,5.62
2019-03-22T06:59:17.713Z,5.62
2019-03-22T07:00:17.739Z,5.62
2019-03-22T07:01:17.693Z,5.62
2019-03-22T07:02:17.679Z,5.62
2019-03-22T07:03:17.665Z,5.62
2019-03-22T07:04:17.651Z,5.62
2019-03-22T07:05:17.645Z,5.62
2019-03-22T07:06:17.670Z,5.62
2019-03-22T07:07:17.615Z,5.62
2019-03-22T07:08:17.607Z,5.62
2019-03-22T07:09:23.980Z,5.62
2019-03-22T07:10:17.582Z,5.62
2019-03-22T07:11:17.577Z,5.62
2019-03-22T07:12:17.605Z,5.62
2019-03-22T07:13:17.549Z,5.62
2019-03-22T07:14:17.540Z,5.62
2019-03-22T07:15:17.531Z,5.62
2019-03-22T07:16:17.516Z,5.62
2019-03-22T07:17:17.505Z,11.25
2019-03-22T07:18:17.510Z,11.25
2019-03-22T07:19:17.479Z,5.62
2019-03-22T07:20:17.470Z,5.62
2019-03-22T07:21:18.409Z,5.62
2019-03-22T07:22:17.482Z,5.62
2019-03-22T07:23:17.440Z,5.62
2019-03-22T07:24:17.426Z,5.62
2019-03-22T07:25:17.411Z,5.62
2019-03-22T07:26:17.399Z,5.62
2019-03-22T07:27:17.387Z,5.62
2019-03-22T07:28:17.388Z,5.62
2019-03-22T07:29:17.404Z,5.62
2019-03-22T07:30:18.846Z,5.62
2019-03-22T07:31:17.410Z,5.62
2019-03-22T07:32:17.340Z,5.62
2019-03-22T07:33:17.324Z,5.62
2019-03-22T07:34:17.314Z,5.62
2019-03-22T07:35:17.336Z,5.62
2019-03-22T07:36:17.285Z,5.62
2019-03-22T07:37:17.277Z,5.62
2019-03-22T07:38:17.267Z,5.62
2019-03-22T07:39:17.250Z,5.62
2019-03-22T07:40:17.244Z,5.62
2019-03-22T07:41:23.960Z,5.62
2019-03-22T07:42:17.700Z,5.62
2019-03-22T07:43:17.202Z,5.62
2019-03-22T07:44:17.190Z,5.62
2019-03-22T07:45:17.185Z,5.62
2019-03-22T07:46:17.176Z,5.62
2019-03-22T07:47:17.199Z,11.25
2019-03-22T07:48:17.153Z,11.25
2019-03-22T07:49:17.133Z,11.25
2019-03-22T07:50:17.124Z,11.25
2019-03-22T07:51:17.114Z,11.25
2019-03-22T07:52:17.100Z,11.25
2019-03-22T07:53:17.127Z,11.25
2019-03-22T07:54:17.086Z,11.25
2019-03-22T07:55:17.073Z,16.88
2019-03-22T07:56:17.061Z,16.88
2019-03-22T07:57:17.048Z,11.25
2019-03-22T07:58:17.034Z,11.25
2019-03-22T07:59:17.057Z,16.88
2019-03-22T08:00:17.015Z,33.75
2019-03-22T08:01:16.995Z,16.88
2019-03-22T08:02:16.992Z,11.25
2019-03-22T08:03:16.978Z,11.25
2019-03-22T08:04:16.962Z,11.25
2019-03-22T08:05:16.971Z,11.25
2019-03-22T08:06:16.947Z,11.25
2019-03-22T08:07:16.927Z,11.25
2019-03-22T08:08:16.918Z,11.25
2019-03-22T08:09:16.912Z,11.25
2019-03-22T08:10:16.900Z,11.25
2019-03-22T08:11:16.946Z,5.62
2019-03-22T08:12:19.422Z,5.62
2019-03-22T08:13:22.964Z,11.25
2019-03-22T08:14:16.850Z,5.62
2019-03-22T08:15:16.879Z,5.62
2019-03-22T08:16:16.844Z,11.25
2019-03-22T08:17:16.815Z,11.25
2019-03-22T08:18:16.807Z,5.62
2019-03-22T08:19:16.789Z,11.25
2019-03-22T08:20:16.786Z,5.62
2019-03-22T08:21:16.888Z,5.62
2019-03-22T08:22:16.762Z,5.62
2019-03-22T08:23:16.749Z,5.62
2019-03-22T08:24:16.767Z,5.62
2019-03-22T08:25:16.723Z,5.62
2019-03-22T08:26:16.711Z,5.62
2019-03-22T08:27:16.752Z,5.62
2019-03-22T08:28:16.689Z,5.62
2019-03-22T08:29:16.714Z,5.62
2019-03-22T08:30:16.673Z,5.62
2019-03-22T08:31:16.655Z,5.62
2019-03-22T08:32:16.647Z,5.62
2019-03-22T08:33:16.650Z,5.62
2019-03-22T08:34:16.651Z,5.62
2019-03-22T08:35:16.621Z,5.62
2019-03-22T08:36:16.616Z,5.62
2019-03-22T08:37:16.591Z,5.62
2019-03-22T08:38:17.642Z,5.62
2019-03-22T08:39:16.571Z,5.62
2019-03-22T08:40:16.578Z,5.62
2019-03-22T08:41:16.539Z,5.62
2019-03-22T08:42:16.528Z,5.62
2019-03-22T08:43:16.514Z,5.62
2019-03-22T08:44:16.521Z,11.25
2019-03-22T08:45:23.006Z,11.25
2019-03-22T08:46:16.493Z,5.62
2019-03-22T08:47:16.468Z,5.62
2019-03-22T08:48:16.467Z,11.25
2019-03-22T08:49:16.505Z,11.25
2019-03-22T08:50:16.435Z,11.25
2019-03-22T08:51:16.464Z,11.25
2019-03-22T08:52:16.423Z,5.62
2019-03-22T08:53:16.405Z,5.62
2019-03-22T08:54:16.391Z,5.62
2019-03-22T08:55:16.374Z,5.62
2019-03-22T08:56:16.362Z,5.62
2019-03-22T08:57:16.381Z,5.62
2019-03-22T08:58:18.512Z,5.62
2019-03-22T08:59:16.329Z,5.62
2019-03-22T09:00:16.314Z,11.25
2019-03-22T09:01:16.304Z,5.62
2019-03-22T09:02:16.299Z,5.62
2019-03-22T09:03:16.322Z,5.62
2019-03-22T09:04:16.292Z,5.62
2019-03-22T09:05:16.300Z,5.62
2019-03-22T09:06:16.266Z,11.25
2019-03-22T09:07:16.232Z,11.25
2019-03-22T09:08:16.314Z,5.62
2019-03-22T09:09:16.253Z,5.62
2019-03-22T09:10:16.203Z,11.25
2019-03-22T09:11:18.155Z,5.62
2019-03-22T09:12:16.232Z,5.62
2019-03-22T09:13:16.230Z,11.25
2019-03-22T09:14:16.205Z,11.25
2019-03-22T09:15:16.185Z,11.25
2019-03-22T09:16:16.143Z,11.25
2019-03-22T09:17:22.513Z,11.25
2019-03-22T09:18:16.131Z,22.50
2019-03-22T09:19:16.100Z,5.62
2019-03-22T09:20:16.083Z,11.25
2019-03-22T09:21:16.239Z,22.50
2019-03-22T09:22:16.057Z,22.50
2019-03-22T09:23:16.064Z,16.88
2019-03-22T09:24:18.913Z,16.88
2019-03-22T09:25:16.025Z,11.25
2019-03-22T09:26:16.016Z,16.88
2019-03-22T09:27:16.138Z,16.88
2019-03-22T09:28:16.025Z,22.50
2019-03-22T09:29:15.993Z,11.25
2019-03-22T09:30:15.966Z,16.88
2019-03-22T09:31:16.010Z,16.88
2019-03-22T09:32:15.961Z,11.25
2019-03-22T09:33:15.982Z,11.25
2019-03-22T09:34:15.946Z,11.25
2019-03-22T09:35:15.929Z,11.25
2019-03-22T09:36:15.961Z,16.88
2019-03-22T09:37:15.944Z,28.12
2019-03-22T09:38:15.871Z,22.50
2019-03-22T09:39:15.908Z,11.25
2019-03-22T09:40:15.911Z,28.12
2019-03-22T09:41:15.878Z,28.12
2019-03-22T09:42:15.834Z,11.25
2019-03-22T09:43:15.815Z,11.25
2019-03-22T09:44:15.805Z,16.88
2019-03-22T09:45:15.839Z,16.88
2019-03-22T09:46:15.779Z,28.12
2019-03-22T09:47:16.648Z,22.50
2019-03-22T09:48:15.806Z,11.25
2019-03-22T09:49:21.867Z,16.88
2019-03-22T09:50:15.739Z,22.50
2019-03-22T09:51:15.730Z,16.88
2019-03-22T09:52:15.718Z,11.25
2019-03-22T09:53:15.738Z,22.50
2019-03-22T09:54:15.730Z,22.50
2019-03-22T09:55:15.672Z,16.88
2019-03-22T09:56:15.662Z,22.50
2019-03-22T09:57:15.691Z,22.50
2019-03-22T09:58:15.703Z,22.50
2019-03-22T09:59:15.658Z,22.50
2019-03-22T10:00:15.687Z,22.50
2019-03-22T10:01:23.604Z,22.50
2019-03-22T10:02:16.594Z,22.50
2019-03-22T10:03:15.583Z,16.88
2019-03-22T10:04:15.635Z,16.88
2019-03-22T10:05:15.577Z,16.88
2019-03-22T10:06:15.567Z,16.88
2019-03-22T10:07:15.532Z,16.88
2019-03-22T10:08:15.523Z,16.88
2019-03-22T10:09:15.550Z,16.88
2019-03-22T10:10:15.518Z,16.88
2019-03-22T10:11:15.487Z,16.88
2019-03-22T10:12:15.567Z,16.88
2019-03-22T10:13:15.468Z,16.88
2019-03-22T10:14:15.449Z,16.88
2019-03-22T10:15:15.531Z,16.88
2019-03-22T10:16:15.438Z,16.88
2019-03-22T10:17:15.416Z,16.88
2019-03-22T10:18:15.414Z,16.88
2019-03-22T10:19:15.460Z,16.88
2019-03-22T10:20:15.417Z,16.88
2019-03-22T10:21:22.726Z,16.88
2019-03-22T10:22:15.414Z,16.88
2019-03-22T10:23:15.346Z,16.88
2019-03-22T10:24:15.333Z,16.88
2019-03-22T10:25:15.321Z,16.88
2019-03-22T10:26:15.426Z,16.88
2019-03-22T10:27:15.302Z,16.88
2019-03-22T10:28:15.295Z,16.88
2019-03-22T10:29:15.286Z,16.88
2019-03-22T10:30:15.277Z,5.62
2019-03-22T10:31:15.257Z,16.88
2019-03-22T10:32:15.292Z,11.25
2019-03-22T10:33:22.596Z,16.88
2019-03-22T10:34:16.249Z,16.88
2019-03-22T10:35:25.319Z,16.88
2019-03-22T10:36:16.224Z,16.88
2019-03-22T10:37:15.189Z,16.88
2019-03-22T10:38:18.280Z,16.88
2019-03-22T10:39:16.158Z,16.88
2019-03-22T10:40:15.155Z,16.88
2019-03-22T10:41:15.143Z,16.88
2019-03-22T10:42:15.164Z,16.88
2019-03-22T10:43:15.148Z,16.88
2019-03-22T10:44:15.141Z,16.88
2019-03-22T10:45:15.113Z,16.88
2019-03-22T10:46:15.109Z,16.88
2019-03-22T10:47:17.843Z,16.88
2019-03-22T10:48:15.074Z,16.88
2019-03-22T10:49:15.090Z,16.88
2019-03-22T10:50:15.056Z,16.88
2019-03-22T10:51:15.028Z,16.88
2019-03-22T10:52:15.080Z,16.88
2019-03-22T10:53:21.411Z,11.25
2019-03-22T10:54:15.028Z,5.62
2019-03-22T10:55:29.217Z,16.88
2019-03-22T10:56:15.980Z,16.88
2019-03-22T10:57:14.969Z,16.88
2019-03-22T10:58:20.898Z,16.88
2019-03-22T10:59:15.929Z,16.88
2019-03-22T11:00:14.929Z,16.88
2019-03-22T11:01:14.906Z,16.88
2019-03-22T11:02:14.918Z,16.88
2019-03-22T11:03:14.891Z,11.25
2019-03-22T11:04:14.878Z,11.25
2019-03-22T11:05:14.862Z,11.25
2019-03-22T11:06:14.852Z,16.88
2019-03-22T11:07:14.840Z,11.25
2019-03-22T11:08:14.837Z,11.25
2019-03-22T11:09:14.820Z,11.25
2019-03-22T11:10:14.815Z,11.25
2019-03-22T11:11:14.798Z,11.25
2019-03-22T11:12:14.787Z,11.25
2019-03-22T11:13:14.818Z,11.25
2019-03-22T11:14:14.760Z,11.25
2019-03-22T11:15:14.749Z,11.25
2019-03-22T11:16:14.735Z,11.25
2019-03-22T11:17:14.725Z,11.25
2019-03-22T11:18:14.714Z,11.25
2019-03-22T11:19:14.712Z,11.25
2019-03-22T11:20:14.692Z,11.25
2019-03-22T11:21:14.678Z,11.25
2019-03-22T11:22:14.677Z,11.25
2019-03-22T11:23:14.660Z,11.25
2019-03-22T11:24:14.667Z,11.25
2019-03-22T11:25:20.757Z,11.25
2019-03-22T11:26:14.621Z,5.62
2019-03-22T11:27:14.612Z,11.25
2019-03-22T11:28:14.603Z,11.25
2019-03-22T11:29:14.593Z,11.25
2019-03-22T11:30:14.588Z,11.25
2019-03-22T11:31:14.573Z,11.25
2019-03-22T11:32:14.563Z,11.25
2019-03-22T11:33:14.548Z,11.25
2019-03-22T11:34:14.532Z,11.25
2019-03-22T11:35:14.522Z,11.25
2019-03-22T11:36:14.521Z,11.25
2019-03-22T11:37:14.509Z,11.25
2019-03-22T11:38:14.485Z,11.25
2019-03-22T11:39:15.960Z,11.25
2019-03-22T11:40:14.465Z,11.25
2019-03-22T11:41:14.455Z,11.25
2019-03-22T11:42:14.466Z,11.25
2019-03-22T11:43:14.429Z,11.25
2019-03-22T11:44:14.421Z,11.25
2019-03-22T11:45:14.403Z,11.25
2019-03-22T11:46:14.399Z,11.25
2019-03-22T11:47:14.382Z,11.25
2019-03-22T11:48:14.376Z,11.25
2019-03-22T11:49:14.365Z,11.25
2019-03-22T11:50:14.350Z,11.25
2019-03-22T11:51:14.338Z,11.25
2019-03-22T11:52:14.327Z,11.25
2019-03-22T11:53:14.352Z,11.25
2019-03-22T11:54:14.302Z,11.25
2019-03-22T11:55:14.296Z,11.25
2019-03-22T11:56:14.283Z,11.25
2019-03-22T11:57:20.358Z,11.25
2019-03-22T11:58:14.258Z,11.25
2019-03-22T11:59:14.284Z,11.25
2019-03-22T12:00:14.234Z,11.25
2019-03-22T12:01:19.622Z,11.25
2019-03-22T12:02:22.169Z,11.25
2019-03-22T12:03:15.199Z,11.25
2019-03-22T12:04:14.186Z,11.25
2019-03-22T12:05:14.192Z,11.25
2019-03-22T12:06:14.161Z,11.25
2019-03-22T12:07:15.002Z,11.25
2019-03-22T12:08:14.140Z,11.25
2019-03-22T12:09:14.126Z,11.25
2019-03-22T12:10:14.119Z,11.25
2019-03-22T12:11:14.143Z,11.25
2019-03-22T12:12:14.093Z,11.25
2019-03-22T12:13:14.087Z,11.25
2019-03-22T12:14:14.067Z,11.25
2019-03-22T12:15:14.058Z,11.25
2019-03-22T12:16:14.049Z,11.25
2019-03-22T12:17:14.045Z,11.25
2019-03-22T12:18:14.021Z,11.25
2019-03-22T12:19:14.015Z,11.25
2019-03-22T12:20:14.003Z,11.25
2019-03-22T12:21:13.991Z,11.25
2019-03-22T12:22:14.021Z,11.25
2019-03-22T12:23:13.967Z,11.25
2019-03-22T12:24:13.955Z,11.25
2019-03-22T12:25:13.945Z,11.25
2019-03-22T12:26:13.930Z,11.25
2019-03-22T12:27:13.921Z,11.25
2019-03-22T12:28:13.912Z,11.25
2019-03-22T12:29:20.349Z,11.25
2019-03-22T12:30:13.899Z,11.25
2019-03-22T12:31:13.877Z,11.25
2019-03-22T12:32:13.875Z,11.25
2019-03-22T12:33:13.851Z,11.25
2019-03-22T12:34:13.847Z,11.25
2019-03-22T12:35:13.821Z,11.25
2019-03-22T12:36:13.816Z,11.25
2019-03-22T12:37:13.804Z,11.25
2019-03-22T12:38:13.835Z,11.25
2019-03-22T12:39:13.779Z,11.25
2019-03-22T12:40:13.764Z,11.25
2019-03-22T12:41:13.758Z,11.25
2019-03-22T12:42:13.746Z,11.25
2019-03-22T12:43:13.728Z,11.25
2019-03-22T12:44:13.763Z,11.25
2019-03-22T12:45:13.714Z,11.25
2019-03-22T12:46:13.701Z,11.25
2019-03-22T12:47:13.685Z,11.25
2019-03-22T12:48:13.674Z,11.25
2019-03-22T12:49:13.665Z,11.25
2019-03-22T12:50:13.669Z,11.25
2019-03-22T12:51:13.645Z,11.25
2019-03-22T12:52:13.629Z,11.25
2019-03-22T12:53:13.615Z,11.25
2019-03-22T12:54:13.602Z,11.25
2019-03-22T12:55:13.591Z,11.25
2019-03-22T12:56:13.619Z,11.25
2019-03-22T12:57:13.575Z,11.25
2019-03-22T12:58:13.562Z,11.25
2019-03-22T12:59:13.549Z,11.25
2019-03-22T13:00:13.539Z,11.25
2019-03-22T13:01:20.107Z,5.62
2019-03-22T13:02:13.511Z,5.62
2019-03-22T13:03:13.506Z,5.62
2019-03-22T13:04:13.487Z,5.62
2019-03-22T13:05:13.479Z,5.62
2019-03-22T13:06:13.498Z,5.62
2019-03-22T13:07:13.454Z,5.62
2019-03-22T13:08:13.443Z,5.62