createdAt,value
2018-02-04T00:00:29.625Z,994.45
2018-02-04T00:01:29.639Z,994.50
2018-02-04T00:02:29.649Z,994.48
2018-02-04T00:03:29.732Z,994.49
2018-02-04T00:04:29.725Z,994.53
2018-02-04T00:05:29.695Z,994.52
2018-02-04T00:06:29.697Z,994.52
2018-02-04T00:07:29.704Z,994.58
2018-02-04T00:08:29.740Z,994.58
2018-02-04T00:09:29.732Z,994.62
2018-02-04T00:10:29.764Z,994.63
2018-02-04T00:11:29.751Z,994.64
2018-02-04T00:12:29.775Z,994.68
2018-02-04T00:13:29.813Z,994.70
2018-02-04T00:14:29.876Z,994.70
2018-02-04T00:15:29.801Z,994.70
2018-02-04T00:16:29.815Z,994.74
2018-02-04T00:17:29.823Z,994.74
2018-02-04T00:18:29.836Z,994.75
2018-02-04T00:19:29.843Z,994.78
2018-02-04T00:20:29.854Z,994.76
2018-02-04T00:21:29.873Z,994.77
2018-02-04T00:22:29.935Z,994.74
2018-02-04T00:23:29.899Z,994.75
2018-02-04T00:24:29.988Z,994.69
2018-02-04T00:25:29.929Z,994.73
2018-02-04T00:26:29.940Z,994.76
2018-02-04T00:27:29.942Z,994.74
2018-02-04T00:28:29.950Z,994.76
2018-02-04T00:29:29.962Z,994.75
2018-02-04T00:30:29.970Z,994.79
2018-02-04T00:31:29.985Z,994.82
2018-02-04T00:32:30.159Z,994.84
2018-02-04T00:33:30.007Z,994.89
2018-02-04T00:34:30.041Z,994.94
2018-02-04T00:35:30.033Z,994.97
2018-02-04T00:36:30.042Z,994.98
2018-02-04T00:37:30.052Z,994.98
2018-02-04T00:38:30.065Z,995.04
2018-02-04T00:39:30.079Z,995.03
2018-02-04T00:40:30.086Z,995.04
2018-02-04T00:41:30.102Z,995.06
2018-02-04T00:42:30.130Z,995.09
2018-02-04T00:43:30.122Z,995.05
2018-02-04T00:44:30.145Z,995.10
2018-02-04T00:45:30.149Z,995.07
2018-02-04T00:46:30.161Z,995.09
2018-02-04T00:47:30.169Z,995.08
2018-02-04T00:48:30.181Z,995.06
2018-02-04T00:49:30.192Z,995.06
2018-02-04T00:50:30.204Z,995.08
2018-02-04T00:51:30.216Z,995.09
2018-02-04T00:52:30.228Z,995.13
2018-02-04T00:53:30.239Z,995.11
2018-02-04T00:54:30.252Z,995.13
2018-02-04T00:55:30.264Z,995.11
2018-02-04T00:56:30.275Z,995.14
2018-02-04T00:57:30.287Z,995.14
2018-02-04T00:58:30.298Z,995.13
2018-02-04T00:59:30.311Z,995.11
2018-02-04T01:00:30.321Z,995.14
2018-02-04T01:01:30.332Z,995.15
2018-02-04T01:02:30.344Z,995.15
2018-02-04T01:03:30.357Z,995.17
2018-02-04T01:04:30.370Z,995.15
2018-02-04T01:05:30.378Z,995.16
2018-02-04T01:06:30.390Z,995.17
2018-02-04T01:07:30.403Z,995.23
2018-02-04T01:08:30.413Z,995.25
2018-02-04T01:09:30.424Z,995.29
2018-02-04T01:10:30.438Z,995.32
2018-02-04T01:11:30.450Z,995.31
2018-02-04T01:12:30.458Z,995.36
2018-02-04T01:13:30.470Z,995.40
2018-02-04T01:14:30.484Z,995.42
2018-02-04T01:15:30.495Z,995.42
2018-02-04T01:16:30.506Z,995.46
2018-02-04T01:17:30.518Z,995.48
2018-02-04T01:18:30.529Z,995.51
2018-02-04T01:19:30.545Z,995.48
2018-02-04T01:20:30.551Z,995.49
2018-02-04T01:21:30.563Z,995.52
2018-02-04T01:22:30.576Z,995.55
2018-02-04T01:23:30.587Z,995.56
2018-02-04T01:24:30.598Z,995.56
2018-02-04T01:25:30.610Z,995.56
2018-02-04T01:26:30.633Z,995.57
2018-02-04T01:27:30.641Z,995.59
2018-02-04T01:28:30.646Z,995.60
2018-02-04T01:29:30.656Z,995.62
2018-02-04T01:30:30.668Z,995.63
2018-02-04T01:31:30.686Z,995.63
2018-02-04T01:32:30.698Z,995.64
2018-02-04T01:33:30.719Z,995.65
2018-02-04T01:34:30.716Z,995.70
2018-02-04T01:35:30.732Z,995.65
2018-02-04T01:36:30.742Z,995.70
2018-02-04T01:37:30.750Z,995.73
2018-02-04T01:38:30.763Z,995.77
2018-02-04T01:39:30.775Z,995.71
2018-02-04T01:40:30.786Z,995.74
2018-02-04T01:41:30.801Z,995.79
2018-02-04T01:42:30.811Z,995.78
2018-02-04T01:43:30.821Z,995.81
2018-02-04T01:44:30.833Z,995.81
2018-02-04T01:45:30.848Z,995.80
2018-02-04T01:46:30.856Z,995.82
2018-02-04T01:47:30.869Z,995.81
2018-02-04T01:48:30.883Z,995.86
2018-02-04T01:49:30.892Z,995.84
2018-02-04T01:50:30.904Z,995.96
2018-02-04T01:51:30.915Z,995.95
2018-02-04T01:52:30.925Z,995.88
2018-02-04T01:53:30.939Z,995.90
2018-02-04T01:54:30.948Z,995.95
2018-02-04T01:55:30.960Z,995.93
2018-02-04T01:56:30.970Z,995.94
2018-02-04T01:57:30.986Z,995.95
2018-02-04T01:58:30.996Z,995.95
2018-02-04T01:59:31.008Z,995.98
2018-02-04T02:00:31.017Z,996.00
2018-02-04T02:01:31.035Z,995.99
2018-02-04T02:02:31.039Z,995.98
2018-02-04T02:03:31.058Z,996.04
2018-02-04T02:04:31.061Z,996.05
2018-02-04T02:05:31.079Z,996.03
2018-02-04T02:06:31.086Z,996.01
2018-02-04T02:07:31.098Z,996.03
2018-02-04T02:08:31.108Z,996.00
2018-02-04T02:09:31.120Z,996.02
2018-02-04T02:10:31.131Z,996.05
2018-02-04T02:11:31.141Z,996.02
2018-02-04T02:12:31.151Z,996.07
2018-02-04T02:13:31.163Z,996.12
2018-02-04T02:14:31.175Z,996.09
2018-02-04T02:15:31.186Z,996.10
2018-02-04T02:16:31.197Z,996.05
2018-02-04T02:17:31.210Z,996.07
2018-02-04T02:18:31.224Z,996.12
2018-02-04T02:19:31.231Z,996.12
2018-02-04T02:20:31.243Z,996.14
2018-02-04T02:21:31.254Z,996.15
2018-02-04T02:22:31.267Z,996.18
2018-02-04T02:23:31.277Z,996.17
2018-02-04T02:24:31.286Z,996.13
2018-02-04T02:25:31.302Z,996.16
2018-02-04T02:26:31.310Z,996.16
2018-02-04T02:27:31.320Z,996.20
2018-02-04T02:28:31.331Z,996.21
2018-02-04T02:29:31.344Z,996.21
2018-02-04T02:30:31.354Z,996.22
2018-02-04T02:31:31.365Z,996.31
2018-02-04T02:32:31.375Z,996.28
2018-02-04T02:33:31.386Z,996.31
2018-02-04T02:34:31.399Z,996.29
2018-02-04T02:35:31.409Z,996.32
2018-02-04T02:36:31.421Z,996.30
2018-02-04T02:37:31.430Z,996.31
2018-02-04T02:38:31.442Z,996.32
2018-02-04T02:39:31.456Z,996.31
2018-02-04T02:40:31.470Z,996.35
2018-02-04T02:41:31.476Z,996.36
2018-02-04T02:42:31.485Z,996.38
2018-02-04T02:43:31.497Z,996.37
2018-02-04T02:44:31.515Z,996.39
2018-02-04T02:45:31.520Z,996.41
2018-02-04T02:46:31.531Z,996.43
2018-02-04T02:47:31.541Z,996.45
2018-02-04T02:48:31.554Z,996.45
2018-02-04T02:49:31.564Z,996.46
2018-02-04T02:50:31.575Z,996.48
2018-02-04T02:51:31.589Z,996.46
2018-02-04T02:52:31.597Z,996.51
2018-02-04T02:53:31.611Z,996.49
2018-02-04T02:54:31.620Z,996.53
2018-02-04T02:55:31.633Z,996.52
2018-02-04T02:56:31.643Z,996.56
2018-02-04T02:57:31.653Z,996.54
2018-02-04T02:58:31.665Z,996.58
2018-02-04T02:59:31.680Z,996.58
2018-02-04T03:00:31.687Z,996.58
2018-02-04T03:01:31.706Z,996.62
2018-02-04T03:02:31.706Z,996.66
2018-02-04T03:03:31.720Z,996.67
2018-02-04T03:04:31.731Z,996.70
2018-02-04T03:05:31.744Z,996.71
2018-02-04T03:06:31.757Z,996.71
2018-02-04T03:07:31.765Z,996.68
2018-02-04T03:08:31.773Z,996.67
2018-02-04T03:09:31.786Z,996.70
2018-02-04T03:10:31.805Z,996.74
2018-02-04T03:11:31.812Z,996.78
2018-02-04T03:12:31.821Z,996.77
2018-02-04T03:13:31.846Z,996.79
2018-02-04T03:14:31.841Z,996.80
2018-02-04T03:15:31.857Z,996.80
2018-02-04T03:16:31.866Z,996.80
2018-02-04T03:17:31.875Z,996.81
2018-02-04T03:18:31.888Z,996.86
2018-02-04T03:19:31.899Z,996.87
2018-02-04T03:20:31.913Z,996.88
2018-02-04T03:21:31.923Z,996.89
2018-02-04T03:22:31.960Z,996.93
2018-02-04T03:23:31.947Z,996.89
2018-02-04T03:24:31.953Z,996.90
2018-02-04T03:25:31.963Z,996.96
2018-02-04T03:26:31.978Z,996.93
2018-02-04T03:27:31.988Z,996.98
2018-02-04T03:28:32.038Z,996.99
2018-02-04T03:29:32.014Z,996.98
2018-02-04T03:30:32.024Z,996.98
2018-02-04T03:31:32.033Z,997.01
2018-02-04T03:32:32.040Z,997.00
2018-02-04T03:33:32.052Z,997.02
2018-02-04T03:34:32.064Z,997.03
2018-02-04T03:35:32.075Z,997.06
2018-02-04T03:36:32.083Z,997.03
2018-02-04T03:37:32.096Z,997.04
2018-02-04T03:38:32.117Z,997.04
2018-02-04T03:39:32.122Z,997.07
2018-02-04T03:40:32.133Z,997.12
2018-02-04T03:41:32.139Z,997.16
2018-02-04T03:42:32.155Z,997.12
2018-02-04T03:43:32.167Z,997.13
2018-02-04T03:44:32.175Z,997.17
2018-02-04T03:45:32.185Z,997.19
2018-02-04T03:46:32.198Z,997.24
2018-02-04T03:47:32.210Z,997.25
2018-02-04T03:48:32.217Z,997.25
2018-02-04T03:49:32.230Z,997.25
2018-02-04T03:50:32.241Z,997.22
2018-02-04T03:51:32.256Z,997.27
2018-02-04T03:52:32.270Z,997.27
2018-02-04T03:53:32.274Z,997.33
2018-02-04T03:54:32.289Z,997.38
2018-02-04T03:55:32.299Z,997.40
2018-02-04T03:56:32.311Z,997.42
2018-02-04T03:57:32.323Z,997.40
2018-02-04T03:58:32.333Z,997.46
2018-02-04T03:59:32.346Z,997.44
2018-02-04T04:00:32.357Z,997.45
2018-02-04T04:01:32.366Z,997.47
2018-02-04T04:02:32.377Z,997.48
2018-02-04T04:03:32.392Z,997.49
2018-02-04T04:04:32.403Z,997.48
2018-02-04T04:05:32.414Z,997.49
2018-02-04T04:06:32.426Z,997.52
2018-02-04T04:07:32.440Z,997.50
2018-02-04T04:08:32.448Z,997.54
2018-02-04T04:09:32.461Z,997.57
2018-02-04T04:10:32.472Z,997.54
2018-02-04T04:11:32.483Z,997.61
2018-02-04T04:12:32.496Z,997.57
2018-02-04T04:13:32.506Z,997.60
2018-02-04T04:14:32.514Z,997.65
2018-02-04T04:15:32.529Z,997.62
2018-02-04T04:16:32.537Z,997.66
2018-02-04T04:17:32.549Z,997.65
2018-02-04T04:18:32.561Z,997.67
2018-02-04T04:19:32.570Z,997.71
2018-02-04T04:20:32.584Z,997.74
2018-02-04T04:21:32.593Z,997.75
2018-02-04T04:22:32.609Z,997.75
2018-02-04T04:23:32.620Z,997.75
2018-02-04T04:24:32.629Z,997.78
2018-02-04T04:25:32.639Z,997.80
2018-02-04T04:26:32.649Z,997.80
2018-02-04T04:27:32.663Z,997.84
2018-02-04T04:28:32.670Z,997.85
2018-02-04T04:29:32.682Z,997.87
2018-02-04T04:30:32.696Z,997.88
2018-02-04T04:31:32.705Z,997.88
2018-02-04T04:32:32.717Z,997.86
2018-02-04T04:33:32.726Z,997.87
2018-02-04T04:34:32.740Z,997.87
2018-02-04T04:35:32.747Z,997.88
2018-02-04T04:36:32.759Z,997.92
2018-02-04T04:37:32.772Z,997.99
2018-02-04T04:38:32.780Z,998.00
2018-02-04T04:39:32.792Z,997.99
2018-02-04T04:40:32.805Z,998.02
2018-02-04T04:41:32.820Z,997.98
2018-02-04T04:42:32.837Z,998.07
2018-02-04T04:43:32.855Z,998.07
2018-02-04T04:44:32.849Z,998.07
2018-02-04T04:45:32.859Z,998.09
2018-02-04T04:46:32.873Z,998.13
2018-02-04T04:47:32.882Z,998.15
2018-02-04T04:48:32.894Z,998.15
2018-02-04T04:49:32.904Z,998.20
2018-02-04T04:50:32.913Z,998.23
2018-02-04T04:51:32.931Z,998.20
2018-02-04T04:52:32.938Z,998.18
2018-02-04T04:53:32.950Z,998.23
2018-02-04T04:54:32.962Z,998.25
2018-02-04T04:55:32.974Z,998.28
2018-02-04T04:56:32.983Z,998.31
2018-02-04T04:57:32.994Z,998.33
2018-02-04T04:58:33.004Z,998.36
2018-02-04T04:59:33.018Z,998.39
2018-02-04T05:00:33.027Z,998.38
2018-02-04T05:01:33.042Z,998.41
2018-02-04T05:02:33.057Z,998.41
2018-02-04T05:03:33.063Z,998.40
2018-02-04T05:04:33.072Z,998.43
2018-02-04T05:05:33.086Z,998.40
2018-02-04T05:06:33.094Z,998.42
2018-02-04T05:07:33.111Z,998.42
2018-02-04T05:08:33.117Z,998.42
2018-02-04T05:09:33.129Z,998.43
2018-02-04T05:10:33.139Z,998.41
2018-02-04T05:11:33.202Z,998.45
2018-02-04T05:12:33.164Z,998.44
2018-02-04T05:13:33.177Z,998.43
2018-02-04T05:14:33.185Z,998.42
2018-02-04T05:15:33.196Z,998.48
2018-02-04T05:16:33.210Z,998.49
2018-02-04T05:17:33.219Z,998.49
2018-02-04T05:18:33.234Z,998.50
2018-02-04T05:19:33.244Z,998.51
2018-02-04T05:20:33.256Z,998.53
2018-02-04T05:21:33.265Z,998.52
2018-02-04T05:22:33.277Z,998.56
2018-02-04T05:23:33.289Z,998.57
2018-02-04T05:24:33.298Z,998.60
2018-02-04T05:25:33.311Z,998.60
2018-02-04T05:26:33.324Z,998.63
2018-02-04T05:27:33.332Z,998.63
2018-02-04T05:28:33.341Z,998.64
2018-02-04T05:29:33.354Z,998.63
2018-02-04T05:30:33.370Z,998.66
2018-02-04T05:31:33.378Z,998.73
2018-02-04T05:32:33.389Z,998.68
2018-02-04T05:33:33.399Z,998.76
2018-02-04T05:34:33.412Z,998.75
2018-02-04T05:35:33.422Z,998.75
2018-02-04T05:36:33.433Z,998.76
2018-02-04T05:37:33.447Z,998.81
2018-02-04T05:38:33.456Z,998.81
2018-02-04T05:39:33.468Z,998.84
2018-02-04T05:40:33.479Z,998.84
2018-02-04T05:41:33.491Z,998.86
2018-02-04T05:42:33.501Z,998.86
2018-02-04T05:43:33.511Z,998.86
2018-02-04T05:44:33.522Z,998.87
2018-02-04T05:45:33.539Z,998.88
2018-02-04T05:46:33.546Z,998.91
2018-02-04T05:47:33.554Z,998.94
2018-02-04T05:48:33.569Z,998.92
2018-02-04T05:49:33.577Z,998.99
2018-02-04T05:50:33.592Z,999.01
2018-02-04T05:51:33.601Z,999.01
2018-02-04T05:52:33.612Z,999.03
2018-02-04T05:53:33.624Z,999.03
2018-02-04T05:54:33.635Z,999.07
2018-02-04T05:55:33.646Z,999.12
2018-02-04T05:56:33.655Z,999.12
2018-02-04T05:57:33.667Z,999.09
2018-02-04T05:58:33.680Z,999.12
2018-02-04T05:59:33.692Z,999.18
2018-02-04T06:00:33.701Z,999.16
2018-02-04T06:01:33.712Z,999.15
2018-02-04T06:02:33.726Z,999.17
2018-02-04T06:03:33.734Z,999.19
2018-02-04T06:04:33.747Z,999.20
2018-02-04T06:05:33.755Z,999.16
2018-02-04T06:06:33.768Z,999.23
2018-02-04T06:07:33.780Z,999.24
2018-02-04T06:08:33.787Z,999.24
2018-02-04T06:09:33.800Z,999.27
2018-02-04T06:10:33.814Z,999.29
2018-02-04T06:11:33.827Z,999.28
2018-02-04T06:12:33.832Z,999.29
2018-02-04T06:13:33.846Z,999.32
2018-02-04T06:14:33.862Z,999.27
2018-02-04T06:15:33.869Z,999.28
2018-02-04T06:16:33.881Z,999.33
2018-02-04T06:17:33.892Z,999.36
2018-02-04T06:18:33.900Z,999.39
2018-02-04T06:19:33.912Z,999.42
2018-02-04T06:20:33.922Z,999.42
2018-02-04T06:21:33.934Z,999.44
2018-02-04T06:22:33.946Z,999.43
2018-02-04T06:23:33.957Z,999.48
2018-02-04T06:24:33.969Z,999.49
2018-02-04T06:25:33.979Z,999.51
2018-02-04T06:26:33.991Z,999.57
2018-02-04T06:27:34.004Z,999.53
2018-02-04T06:28:34.023Z,999.59
2018-02-04T06:29:34.023Z,999.57
2018-02-04T06:30:34.034Z,999.60
2018-02-04T06:31:34.050Z,999.64
2018-02-04T06:32:34.057Z,999.64
2018-02-04T06:33:34.068Z,999.65
2018-02-04T06:34:34.096Z,999.68
2018-02-04T06:35:34.096Z,999.73
2018-02-04T06:36:34.101Z,999.75
2018-02-04T06:37:34.117Z,999.74
2018-02-04T06:38:34.124Z,999.74
2018-02-04T06:39:34.139Z,999.79
2018-02-04T06:40:34.147Z,999.80
2018-02-04T06:41:34.161Z,999.78
2018-02-04T06:42:34.171Z,999.85
2018-02-04T06:43:34.187Z,999.87
2018-02-04T06:44:34.195Z,999.90
2018-02-04T06:45:34.206Z,999.93
2018-02-04T06:46:34.218Z,999.97
2018-02-04T06:47:34.232Z,999.95
2018-02-04T06:48:34.240Z,999.95
2018-02-04T06:49:34.252Z,1000.01
2018-02-04T06:50:34.262Z,999.97
2018-02-04T06:51:34.277Z,1000.03
2018-02-04T06:52:34.288Z,1000.01
2018-02-04T06:53:34.316Z,1000.00
2018-02-04T06:54:34.312Z,1000.08
2018-02-04T06:55:34.324Z,1000.06
2018-02-04T06:56:34.335Z,1000.11
2018-02-04T06:57:34.347Z,1000.14
2018-02-04T06:58:34.357Z,1000.15
2018-02-04T06:59:34.368Z,1000.15
2018-02-04T07:00:34.380Z,1000.21
2018-02-04T07:01:34.392Z,1000.21
2018-02-04T07:02:34.403Z,1000.26
2018-02-04T07:03:34.414Z,1000.29
2018-02-04T07:04:34.428Z,1000.27
2018-02-04T07:05:34.437Z,1000.30
2018-02-04T07:06:34.456Z,1000.31
2018-02-04T07:07:34.466Z,1000.31
2018-02-04T07:08:34.474Z,1000.35
2018-02-04T07:09:34.489Z,1000.33
2018-02-04T07:10:34.498Z,1000.38
2018-02-04T07:11:34.512Z,1000.40
2018-02-04T07:12:34.521Z,1000.39
2018-02-04T07:13:34.536Z,1000.42
2018-02-04T07:14:34.543Z,1000.42
2018-02-04T07:15:34.556Z,1000.46
2018-02-04T07:16:34.577Z,1000.51
2018-02-04T07:17:34.579Z,1000.49
2018-02-04T07:18:34.597Z,1000.53
2018-02-04T07:19:34.605Z,1000.59
2018-02-04T07:20:34.613Z,1000.59
2018-02-04T07:21:34.631Z,1000.63
2018-02-04T07:22:34.650Z,1000.67
2018-02-04T07:23:34.652Z,1000.67
2018-02-04T07:24:34.663Z,1000.72
2018-02-04T07:25:34.677Z,1000.74
2018-02-04T07:26:34.688Z,1000.75
2018-02-04T07:27:34.697Z,1000.78
2018-02-04T07:28:34.714Z,1000.83
2018-02-04T07:29:34.723Z,1000.87
2018-02-04T07:30:34.734Z,1000.87
2018-02-04T07:31:34.752Z,1000.88
2018-02-04T07:32:34.755Z,1000.87
2018-02-04T07:33:34.769Z,1000.91
2018-02-04T07:34:34.780Z,1000.91
2018-02-04T07:35:34.795Z,1000.93
2018-02-04T07:36:34.804Z,1000.94
2018-02-04T07:37:34.815Z,1001.00
2018-02-04T07:38:34.826Z,1001.00
2018-02-04T07:39:34.840Z,1001.01
2018-02-04T07:40:34.849Z,1001.05
2018-02-04T07:41:34.861Z,1001.08
2018-02-04T07:42:34.874Z,1001.14
2018-02-04T07:43:34.886Z,1001.15
2018-02-04T07:44:34.896Z,1001.16
2018-02-04T07:45:34.917Z,1001.17
2018-02-04T07:46:34.920Z,1001.22
2018-02-04T07:47:34.931Z,1001.28
2018-02-04T07:48:34.942Z,1001.32
2018-02-04T07:49:34.957Z,1001.28
2018-02-04T07:50:34.965Z,1001.28
2018-02-04T07:51:34.977Z,1001.29
2018-02-04T07:52:34.990Z,1001.31
2018-02-04T07:53:34.997Z,1001.29
2018-02-04T07:54:35.008Z,1001.29
2018-02-04T07:55:35.021Z,1001.28
2018-02-04T07:56:35.032Z,1001.31
2018-02-04T07:57:35.045Z,1001.32
2018-02-04T07:58:35.056Z,1001.35
2018-02-04T07:59:35.066Z,1001.37
2018-02-04T08:00:35.077Z,1001.37
2018-02-04T08:01:35.088Z,1001.41
2018-02-04T08:02:35.111Z,1001.38
2018-02-04T08:03:35.112Z,1001.46
2018-02-04T08:04:35.123Z,1001.43
2018-02-04T08:05:35.135Z,1001.51
2018-02-04T08:06:35.146Z,1001.53
2018-02-04T08:07:35.159Z,1001.53
2018-02-04T08:08:35.169Z,1001.58
2018-02-04T08:09:35.182Z,1001.58
2018-02-04T08:10:35.192Z,1001.64
2018-02-04T08:11:35.202Z,1001.65
2018-02-04T08:12:35.218Z,1001.69
2018-02-04T08:13:35.227Z,1001.70
2018-02-04T08:14:35.239Z,1001.78
2018-02-04T08:15:35.251Z,1001.69
2018-02-04T08:16:35.273Z,1001.74
2018-02-04T08:17:35.273Z,1001.73
2018-02-04T08:18:35.284Z,1001.74
2018-02-04T08:19:35.297Z,1001.79
2018-02-04T08:20:35.307Z,1001.74
2018-02-04T08:21:35.324Z,1001.83
2018-02-04T08:22:35.331Z,1001.84
2018-02-04T08:23:35.344Z,1001.89
2018-02-04T08:24:35.355Z,1001.89
2018-02-04T08:25:35.363Z,1001.91
2018-02-04T08:26:35.375Z,1001.98
2018-02-04T08:27:35.389Z,1002.00
2018-02-04T08:28:35.398Z,1002.03
2018-02-04T08:29:35.466Z,1002.03
2018-02-04T08:30:35.420Z,1001.99
2018-02-04T08:31:35.434Z,1002.08
2018-02-04T08:32:35.444Z,1002.08
2018-02-04T08:33:35.460Z,1002.09
2018-02-04T08:34:35.468Z,1002.13
2018-02-04T08:35:35.534Z,1002.15
2018-02-04T08:36:35.492Z,1002.13
2018-02-04T08:37:35.511Z,1002.14
2018-02-04T08:38:35.513Z,1002.15
2018-02-04T08:39:35.576Z,1002.20
2018-02-04T08:40:35.572Z,1002.19
2018-02-04T08:41:35.549Z,1002.21
2018-02-04T08:42:35.566Z,1002.23
2018-02-04T08:43:35.961Z,1002.24
2018-02-04T08:44:35.609Z,1002.28
2018-02-04T08:45:35.594Z,1002.28
2018-02-04T08:46:35.626Z,1002.30
2018-02-04T08:47:35.616Z,1002.33
2018-02-04T08:48:35.629Z,1002.34
2018-02-04T08:49:35.640Z,1002.39
2018-02-04T08:50:35.654Z,1002.41
2018-02-04T08:51:35.664Z,1002.43
2018-02-04T08:52:35.675Z,1002.46
2018-02-04T08:53:35.688Z,1002.50
2018-02-04T08:54:35.697Z,1002.47
2018-02-04T08:55:35.713Z,1002.51
2018-02-04T08:56:35.726Z,1002.52
2018-02-04T08:57:35.733Z,1002.51
2018-02-04T08:58:35.747Z,1002.57
2018-02-04T08:59:35.768Z,1002.59
2018-02-04T09:00:35.770Z,1002.60
2018-02-04T09:01:35.780Z,1002.59
2018-02-04T09:02:35.814Z,1002.64
2018-02-04T09:03:35.827Z,1002.66
2018-02-04T09:04:35.824Z,1002.65
2018-02-04T09:05:35.845Z,1002.69
2018-02-04T09:06:35.846Z,1002.71
2018-02-04T09:07:35.859Z,1002.70
2018-02-04T09:08:35.869Z,1002.70
2018-02-04T09:09:35.886Z,1002.75
2018-02-04T09:10:35.895Z,1002.74
2018-02-04T09:11:35.955Z,1002.72
2018-02-04T09:12:35.920Z,1002.77
2018-02-04T09:13:35.927Z,1002.77
2018-02-04T09:14:35.940Z,1002.79
2018-02-04T09:15:35.954Z,1002.85
2018-02-04T09:16:35.965Z,1002.91
2018-02-04T09:17:35.977Z,1002.91
2018-02-04T09:18:36.009Z,1002.89
2018-02-04T09:19:36.022Z,1002.95
2018-02-04T09:20:36.013Z,1002.98
2018-02-04T09:21:36.028Z,1002.99
2018-02-04T09:22:36.041Z,1002.95
2018-02-04T09:23:36.054Z,1003.02
2018-02-04T09:24:36.063Z,1003.00
2018-02-04T09:25:36.118Z,1003.01
2018-02-04T09:26:36.081Z,1003.08
2018-02-04T09:27:36.426Z,1003.09
2018-02-04T09:28:36.116Z,1003.10
2018-02-04T09:29:36.123Z,1003.10
2018-02-04T09:30:36.132Z,1003.07
2018-02-04T09:31:36.146Z,1002.98
2018-02-04T09:32:36.167Z,1003.03
2018-02-04T09:33:36.177Z,1003.03
2018-02-04T09:34:36.188Z,1003.08
2018-02-04T09:35:36.183Z,1003.11
2018-02-04T09:36:36.202Z,1003.08
2018-02-04T09:39:42.905Z,1003.17
2018-02-04T09:40:42.874Z,1003.25
2018-02-04T09:42:35.836Z,1003.29
2018-02-04T09:43:35.806Z,1003.24
2018-02-04T09:44:35.830Z,1003.23
2018-02-04T09:45:35.844Z,1003.20
2018-02-04T09:46:35.845Z,1003.21
2018-02-04T09:47:35.856Z,1003.26
2018-02-04T09:48:35.868Z,1003.36
2018-02-04T09:49:35.882Z,1003.42
2018-02-04T09:50:35.899Z,1003.34
2018-02-04T09:51:35.912Z,1003.40
2018-02-04T09:52:35.926Z,1003.40
2018-02-04T09:53:35.926Z,1003.32
2018-02-04T09:54:35.940Z,1003.31
2018-02-04T09:55:35.958Z,1003.35
2018-02-04T09:56:35.964Z,1003.31
2018-02-04T09:57:35.979Z,1003.41
2018-02-04T09:58:36.043Z,1003.44
2018-02-04T09:59:36.001Z,1003.39
2018-02-04T10:00:36.015Z,1003.45
2018-02-04T10:01:36.025Z,1003.55
2018-02-04T10:02:36.041Z,1003.44
2018-02-04T10:03:36.050Z,1003.50
2018-02-04T10:04:36.062Z,1003.55
2018-02-04T10:05:36.072Z,1003.59
2018-02-04T10:06:36.082Z,1003.57
2018-02-04T10:07:36.097Z,1003.57
2018-02-04T10:08:36.109Z,1003.61
2018-02-04T10:09:36.122Z,1003.58
2018-02-04T10:10:36.134Z,1003.65
2018-02-04T10:11:36.146Z,1003.63
2018-02-04T10:12:36.157Z,1003.66
2018-02-04T10:13:36.177Z,1003.77
2018-02-04T10:14:36.187Z,1003.69
2018-02-04T10:15:36.195Z,1003.75
2018-02-04T10:16:36.204Z,1003.75
2018-02-04T10:17:36.221Z,1003.82
2018-02-04T10:18:36.262Z,1003.81
2018-02-04T10:19:36.249Z,1003.84
2018-02-04T10:20:36.256Z,1003.82
2018-02-04T10:21:36.272Z,1003.81
2018-02-04T10:22:36.307Z,1003.83
2018-02-04T10:23:36.295Z,1003.85
2018-02-04T10:24:36.308Z,1003.93
2018-02-04T10:25:36.318Z,1003.93
2018-02-04T10:26:36.333Z,1004.00
2018-02-04T10:27:36.345Z,1004.01
2018-02-04T10:28:36.361Z,1003.96
2018-02-04T10:29:36.374Z,1003.92
2018-02-04T10:30:36.385Z,1003.93
2018-02-04T10:31:36.399Z,1003.97
2018-02-04T10:32:36.412Z,1003.94
2018-02-04T10:33:36.423Z,1004.01
2018-02-04T10:34:36.432Z,1003.98
2018-02-04T10:35:36.447Z,1003.95
2018-02-04T10:36:36.457Z,1004.01
2018-02-04T10:37:36.471Z,1003.94
2018-02-04T10:38:36.488Z,1003.95
2018-02-04T10:39:36.497Z,1003.96
2018-02-04T10:40:36.516Z,1003.92
2018-02-04T10:41:36.538Z,1003.95
2018-02-04T10:42:36.546Z,1003.94
2018-02-04T10:43:36.548Z,1003.95
2018-02-04T10:44:36.557Z,1003.98
2018-02-04T10:45:36.570Z,1004.07
2018-02-04T10:46:36.583Z,1004.13
2018-02-04T10:47:36.594Z,1004.09
2018-02-04T10:48:36.609Z,1004.10
2018-02-04T10:49:36.619Z,1004.07
2018-02-04T10:50:36.631Z,1004.09
2018-02-04T10:51:36.645Z,1004.12
2018-02-04T10:52:36.661Z,1004.08
2018-02-04T10:53:36.667Z,1004.13
2018-02-04T10:54:36.683Z,1004.16
2018-02-04T10:55:36.718Z,1004.17
2018-02-04T10:56:36.705Z,1004.17
2018-02-04T10:57:36.726Z,1004.27
2018-02-04T10:58:36.734Z,1004.16
2018-02-04T10:59:36.743Z,1004.18
2018-02-04T11:00:36.757Z,1004.21
2018-02-04T11:01:36.765Z,1004.22
2018-02-04T11:02:36.783Z,1004.24
2018-02-04T11:03:36.794Z,1004.26
2018-02-04T11:04:36.806Z,1004.25
2018-02-04T11:05:36.818Z,1004.26
2018-02-04T11:06:36.829Z,1004.31
2018-02-04T11:07:36.844Z,1004.38
2018-02-04T11:08:36.856Z,1004.34
2018-02-04T11:09:36.872Z,1004.35
2018-02-04T11:10:36.884Z,1004.39
2018-02-04T11:11:36.926Z,1004.39
2018-02-04T11:12:36.903Z,1004.37
2018-02-04T11:13:36.915Z,1004.35
2018-02-04T11:14:36.928Z,1004.30
2018-02-04T11:15:36.943Z,1004.34
2018-02-04T11:16:36.957Z,1004.31
2018-02-04T11:17:36.966Z,1004.40
2018-02-04T11:18:36.981Z,1004.40
2018-02-04T11:19:36.993Z,1004.42
2018-02-04T11:20:37.008Z,1004.46
2018-02-04T11:21:37.017Z,1004.49
2018-02-04T11:22:37.030Z,1004.48
2018-02-04T11:23:37.043Z,1004.52
2018-02-04T11:24:37.056Z,1004.55
2018-02-04T11:25:37.065Z,1004.56
2018-02-04T11:26:37.089Z,1004.56
2018-02-04T11:27:37.091Z,1004.57
2018-02-04T11:28:37.105Z,1004.63
2018-02-04T11:29:37.119Z,1004.63
2018-02-04T11:30:37.136Z,1004.61
2018-02-04T11:31:37.144Z,1004.65
2018-02-04T11:32:37.161Z,1004.69
2018-02-04T11:33:37.170Z,1004.66
2018-02-04T11:34:37.186Z,1004.67
2018-02-04T11:35:37.199Z,1004.72
2018-02-04T11:36:37.222Z,1004.68
2018-02-04T11:37:37.221Z,1004.71
2018-02-04T11:38:37.241Z,1004.74
2018-02-04T11:39:37.250Z,1004.76
2018-02-04T11:40:37.260Z,1004.83
2018-02-04T11:41:37.274Z,1004.81
2018-02-04T11:42:37.290Z,1004.77
2018-02-04T11:43:37.303Z,1004.87
2018-02-04T11:44:37.315Z,1004.85
2018-02-04T11:45:37.328Z,1004.86
2018-02-04T11:46:37.342Z,1004.82
2018-02-04T11:47:37.356Z,1004.92
2018-02-04T11:48:37.369Z,1004.90
2018-02-04T11:49:37.380Z,1004.86
2018-02-04T11:50:37.394Z,1004.85
2018-02-04T11:51:37.402Z,1004.88
2018-02-04T11:52:37.417Z,1004.87
2018-02-04T11:53:37.434Z,1004.91
2018-02-04T11:54:37.441Z,1004.98
2018-02-04T11:55:37.460Z,1004.96
2018-02-04T11:56:37.468Z,1004.92
2018-02-04T11:57:37.481Z,1004.93
2018-02-04T11:58:37.495Z,1004.86
2018-02-04T11:59:37.510Z,1004.99
2018-02-04T12:00:37.518Z,1005.00
2018-02-04T12:01:37.531Z,1004.96
2018-02-04T12:02:37.547Z,1005.00
2018-02-04T12:03:37.559Z,1004.99
2018-02-04T12:04:37.570Z,1005.03
2018-02-04T12:05:37.585Z,1005.02
2018-02-04T12:06:37.597Z,1005.00
2018-02-04T12:07:38.304Z,1005.07
2018-02-04T12:08:37.622Z,1005.05
2018-02-04T12:09:37.636Z,1005.11
2018-02-04T12:10:37.649Z,1005.15
2018-02-04T12:11:37.660Z,1005.13
2018-02-04T12:12:37.676Z,1005.14
2018-02-04T12:13:37.691Z,1005.13
2018-02-04T12:14:37.703Z,1005.14
2018-02-04T12:15:37.711Z,1005.13
2018-02-04T12:16:37.720Z,1005.11
2018-02-04T12:17:37.738Z,1005.13
2018-02-04T12:18:37.748Z,1005.13
2018-02-04T12:19:37.757Z,1005.15
2018-02-04T12:20:37.774Z,1005.15
2018-02-04T12:21:37.786Z,1005.14