createdAt,value
2018-05-14T00:01:02.285Z,99.90
2018-05-14T00:03:29.795Z,99.90
2018-05-14T00:05:57.300Z,99.90
2018-05-14T00:08:25.586Z,99.90
2018-05-14T00:10:53.863Z,99.90
2018-05-14T00:13:21.380Z,99.90
2018-05-14T00:15:48.884Z,99.90
2018-05-14T00:18:16.403Z,99.90
2018-05-14T00:20:43.911Z,99.90
2018-05-14T00:23:11.430Z,99.90
2018-05-14T00:25:39.688Z,99.90
2018-05-14T00:28:07.227Z,99.90
2018-05-14T00:30:34.741Z,99.90
2018-05-14T00:33:02.276Z,99.90
2018-05-14T00:35:29.771Z,99.90
2018-05-14T00:37:57.287Z,99.90
2018-05-14T00:40:24.792Z,99.90
2018-05-14T00:42:52.292Z,99.90
2018-05-14T00:45:19.829Z,99.90
2018-05-14T00:47:47.327Z,99.90
2018-05-14T00:50:14.853Z,99.90
2018-05-14T00:52:42.372Z,99.90
2018-05-14T00:55:16.820Z,99.90
2018-05-14T00:57:45.097Z,99.90
2018-05-14T01:00:12.608Z,99.90
2018-05-14T01:02:40.866Z,99.90
2018-05-14T01:05:08.402Z,99.90
2018-05-14T01:07:35.907Z,99.90
2018-05-14T01:10:03.430Z,99.90
2018-05-14T01:12:30.938Z,99.90
2018-05-14T01:14:58.466Z,99.90
2018-05-14T01:17:25.966Z,99.90
2018-05-14T01:19:53.493Z,99.90
2018-05-14T01:22:20.994Z,99.90
2018-05-14T01:24:54.240Z,99.90
2018-05-14T01:27:21.734Z,99.90
2018-05-14T01:29:50.011Z,99.90
2018-05-14T01:32:17.591Z,99.90
2018-05-14T01:34:45.067Z,99.90
2018-05-14T01:37:13.335Z,99.90
2018-05-14T01:39:40.860Z,99.90
2018-05-14T01:42:08.355Z,99.90
2018-05-14T01:44:35.864Z,99.90
2018-05-14T01:47:04.124Z,99.90
2018-05-14T01:49:31.636Z,99.90
2018-05-14T01:51:59.893Z,99.90
2018-05-14T01:54:27.404Z,99.90
2018-05-14T01:56:54.947Z,99.90
2018-05-14T01:59:22.463Z,99.90
2018-05-14T02:01:49.960Z,99.90
2018-05-14T02:04:17.483Z,99.90
2018-05-14T02:06:45.776Z,99.90
2018-05-14T02:09:14.058Z,99.90
2018-05-14T02:11:41.559Z,99.90
2018-05-14T02:14:09.088Z,99.90
2018-05-14T02:16:37.350Z,99.90
2018-05-14T02:19:04.841Z,99.90
2018-05-14T02:21:32.364Z,99.90
2018-05-14T02:23:59.855Z,99.90
2018-05-14T02:26:27.365Z,99.90
2018-05-14T02:28:55.632Z,99.90
2018-05-14T02:31:23.152Z,99.90
2018-05-14T02:33:50.644Z,99.90
2018-05-14T02:36:18.155Z,99.90
2018-05-14T02:38:45.723Z,99.90
2018-05-14T02:41:13.180Z,99.90
2018-05-14T02:43:41.387Z,99.90
2018-05-14T02:46:09.662Z,99.90
2018-05-14T02:48:37.152Z,99.90
2018-05-14T02:51:05.430Z,99.90
2018-05-14T02:53:32.925Z,99.90
2018-05-14T02:56:01.208Z,99.90
2018-05-14T02:58:28.720Z,99.90
2018-05-14T03:00:56.257Z,99.90
2018-05-14T03:03:24.515Z,99.90
2018-05-14T03:05:52.037Z,99.90
2018-05-14T03:08:19.540Z,99.90
2018-05-14T03:10:47.054Z,99.90
2018-05-14T03:13:15.307Z,99.90
2018-05-14T03:15:42.835Z,99.90
2018-05-14T03:18:10.327Z,99.90
2018-05-14T03:20:37.843Z,99.90
2018-05-14T03:23:06.174Z,99.90
2018-05-14T03:25:33.627Z,99.90
2018-05-14T03:28:01.115Z,99.90
2018-05-14T03:30:28.633Z,99.90
2018-05-14T03:32:56.124Z,99.90
2018-05-14T03:35:24.419Z,99.90
2018-05-14T03:37:52.676Z,99.90
2018-05-14T03:40:20.188Z,99.90
2018-05-14T03:42:47.680Z,99.90
2018-05-14T03:45:15.198Z,99.90
2018-05-14T03:47:42.692Z,99.90
2018-05-14T03:50:10.971Z,99.90
2018-05-14T03:52:38.503Z,99.90
2018-05-14T03:55:06.000Z,99.90
2018-05-14T03:57:33.507Z,99.90
2018-05-14T04:00:12.778Z,99.90
2018-05-14T04:02:52.151Z,99.90
2018-05-14T04:05:19.640Z,99.90
2018-05-14T04:07:47.172Z,99.90
2018-05-14T04:10:14.667Z,99.90
2018-05-14T04:12:43.814Z,99.90
2018-05-14T04:15:12.074Z,99.90
2018-05-14T04:17:39.595Z,99.90
2018-05-14T04:20:07.103Z,99.90
2018-05-14T04:22:34.625Z,99.90
2018-05-14T04:25:02.115Z,99.90
2018-05-14T04:27:29.656Z,99.90
2018-05-14T04:29:57.933Z,99.90
2018-05-14T04:32:26.233Z,99.90
2018-05-14T04:34:54.490Z,99.90
2018-05-14T04:37:22.003Z,99.90
2018-05-14T04:39:50.263Z,99.90
2018-05-14T04:42:17.775Z,99.90
2018-05-14T04:44:45.267Z,99.90
2018-05-14T04:47:12.793Z,99.90
2018-05-14T04:49:41.053Z,99.90
2018-05-14T04:52:08.573Z,99.90
2018-05-14T04:54:36.063Z,99.90
2018-05-14T04:57:03.579Z,99.90
2018-05-14T04:59:31.072Z,99.90
2018-05-14T05:01:58.636Z,99.90
2018-05-14T05:04:26.891Z,99.90
2018-05-14T05:06:54.405Z,99.90
2018-05-14T05:09:22.661Z,99.90
2018-05-14T05:11:50.172Z,99.90
2018-05-14T05:14:17.664Z,99.90
2018-05-14T05:16:45.262Z,99.90
2018-05-14T05:19:12.771Z,99.90
2018-05-14T05:21:40.296Z,99.90
2018-05-14T05:24:07.800Z,99.90
2018-05-14T05:26:35.315Z,99.90
2018-05-14T05:29:02.831Z,99.90
2018-05-14T05:31:30.328Z,99.90
2018-05-14T05:33:58.623Z,99.90
2018-05-14T05:36:26.883Z,99.90
2018-05-14T05:38:54.418Z,99.90
2018-05-14T05:41:21.919Z,99.90
2018-05-14T05:43:49.438Z,99.90
2018-05-14T05:46:16.926Z,99.90
2018-05-14T05:48:44.484Z,99.90
2018-05-14T05:51:12.000Z,99.90
2018-05-14T05:53:39.527Z,99.90
2018-05-14T05:56:07.035Z,99.90
2018-05-14T05:58:34.548Z,99.90
2018-05-14T06:01:02.819Z,99.90
2018-05-14T06:03:30.364Z,99.90
2018-05-14T06:05:57.884Z,99.90
2018-05-14T06:08:26.189Z,99.90
2018-05-14T06:10:53.693Z,99.90
2018-05-14T06:13:21.202Z,99.90
2018-05-14T06:15:49.483Z,99.90
2018-05-14T06:18:16.991Z,99.90
2018-05-14T06:20:44.488Z,99.90
2018-05-14T06:23:12.007Z,99.90
2018-05-14T06:25:40.340Z,99.90
2018-05-14T06:28:07.855Z,99.90
2018-05-14T06:30:35.342Z,99.90
2018-05-14T06:33:03.623Z,99.90
2018-05-14T06:35:31.947Z,99.90
2018-05-14T06:37:59.413Z,99.90
2018-05-14T06:40:26.919Z,99.90
2018-05-14T06:42:54.627Z,99.90
2018-05-14T06:45:22.901Z,99.90
2018-05-14T06:47:50.476Z,99.90
2018-05-14T06:50:17.919Z,99.90
2018-05-14T06:52:45.436Z,99.90
2018-05-14T06:55:13.844Z,99.90
2018-05-14T06:57:41.232Z,99.90
2018-05-14T07:00:08.731Z,99.90
2018-05-14T07:02:36.286Z,99.90
2018-05-14T07:05:03.756Z,99.90
2018-05-14T07:07:31.254Z,99.90
2018-05-14T07:09:58.775Z,99.90
2018-05-14T07:12:26.293Z,99.90
2018-05-14T07:14:53.824Z,99.90
2018-05-14T07:17:21.320Z,99.90
2018-05-14T07:19:49.616Z,99.90
2018-05-14T07:22:17.128Z,99.90
2018-05-14T07:24:45.529Z,99.90
2018-05-14T07:27:12.954Z,99.90
2018-05-14T07:29:40.482Z,99.90
2018-05-14T07:32:07.972Z,99.90
2018-05-14T07:34:35.493Z,99.90
2018-05-14T07:37:03.751Z,99.90
2018-05-14T07:39:31.274Z,99.90
2018-05-14T07:41:58.775Z,99.90
2018-05-14T07:44:26.293Z,99.90
2018-05-14T07:46:54.582Z,99.90
2018-05-14T07:49:22.100Z,99.90
2018-05-14T07:51:49.592Z,99.90
2018-05-14T07:54:17.119Z,99.90
2018-05-14T07:56:44.624Z,99.90
2018-05-14T07:59:12.143Z,99.90
2018-05-14T08:01:40.416Z,99.90
2018-05-14T08:04:07.940Z,99.90
2018-05-14T08:06:35.436Z,99.90
2018-05-14T08:09:03.477Z,99.90
2018-05-14T08:11:30.967Z,99.90
2018-05-14T08:13:58.529Z,99.90
2018-05-14T08:16:26.040Z,99.90
2018-05-14T08:18:53.569Z,99.90
2018-05-14T08:21:21.055Z,99.90
2018-05-14T08:23:48.582Z,99.90
2018-05-14T08:26:16.080Z,99.90
2018-05-14T08:28:43.573Z,99.90
2018-05-14T08:31:11.091Z,99.90
2018-05-14T08:33:38.585Z,99.90
2018-05-14T08:36:06.104Z,99.90
2018-05-14T08:38:33.599Z,99.90
2018-05-14T08:41:01.120Z,99.90
2018-05-14T08:43:28.615Z,99.90
2018-05-14T08:45:56.126Z,99.90
2018-05-14T08:48:24.383Z,99.90
2018-05-14T08:50:51.904Z,99.90
2018-05-14T08:53:19.415Z,99.90
2018-05-14T08:55:46.929Z,99.90
2018-05-14T08:58:15.193Z,99.90
2018-05-14T09:00:42.726Z,99.90
2018-05-14T09:03:10.233Z,99.90
2018-05-14T09:05:37.744Z,99.90
2018-05-14T09:08:05.240Z,99.90
2018-05-14T09:10:32.759Z,99.90
2018-05-14T09:13:00.263Z,99.90
2018-05-14T09:15:27.794Z,99.90
2018-05-14T09:17:55.286Z,99.90
2018-05-14T09:20:23.571Z,99.90
2018-05-14T09:22:51.835Z,99.90
2018-05-14T09:25:19.359Z,99.90
2018-05-14T09:27:46.868Z,99.90
2018-05-14T09:30:14.400Z,99.90
2018-05-14T09:32:41.902Z,99.90
2018-05-14T09:35:09.420Z,99.90
2018-05-14T09:37:37.683Z,99.90
2018-05-14T09:40:05.200Z,99.90
2018-05-14T09:42:32.691Z,99.90
2018-05-14T09:45:00.207Z,99.90
2018-05-14T09:47:27.699Z,99.90
2018-05-14T09:49:56.019Z,99.90
2018-05-14T09:52:23.514Z,99.90
2018-05-14T09:54:51.072Z,99.90
2018-05-14T09:57:18.585Z,99.90
2018-05-14T09:59:46.120Z,99.90
2018-05-14T10:02:13.651Z,99.90
2018-05-14T10:04:41.915Z,99.90
2018-05-14T10:07:09.433Z,99.90
2018-05-14T10:09:36.933Z,99.90
2018-05-14T10:12:04.443Z,99.90
2018-05-14T10:14:32.700Z,99.90
2018-05-14T10:17:00.230Z,99.90
2018-05-14T10:19:27.736Z,99.70
2018-05-14T10:21:55.247Z,99.90
2018-05-14T10:24:23.500Z,98.80
2018-05-14T10:26:51.015Z,98.60
2018-05-14T10:29:19.277Z,99.20
2018-05-14T10:31:46.803Z,99.20
2018-05-14T10:34:14.306Z,99.20
2018-05-14T10:36:41.828Z,99.50
2018-05-14T10:39:09.315Z,98.70
2018-05-14T10:41:36.844Z,99.10
2018-05-14T10:44:05.117Z,99.50
2018-05-14T10:46:32.643Z,99.50
2018-05-14T10:49:00.138Z,99.80
2018-05-14T10:51:27.662Z,99.50
2018-05-14T10:53:55.163Z,99.10
2018-05-14T10:56:22.683Z,99.00
2018-05-14T10:58:50.179Z,99.30
2018-05-14T11:01:18.468Z,99.00
2018-05-14T11:03:45.988Z,99.00
2018-05-14T11:06:13.523Z,99.60
2018-05-14T11:08:41.016Z,99.50
2018-05-14T11:11:08.529Z,99.00
2018-05-14T11:13:36.015Z,99.40
2018-05-14T11:16:03.616Z,99.80
2018-05-14T11:18:31.127Z,99.50
2018-05-14T11:20:58.639Z,98.60
2018-05-14T11:23:26.899Z,98.40
2018-05-14T11:25:54.409Z,98.40
2018-05-14T11:28:21.912Z,98.60
2018-05-14T11:30:49.459Z,98.30
2018-05-14T11:33:16.983Z,98.30
2018-05-14T11:35:44.519Z,98.70
2018-05-14T11:38:12.028Z,98.50
2018-05-14T11:40:39.520Z,97.70
2018-05-14T11:43:07.807Z,97.20
2018-05-14T11:45:36.071Z,97.20
2018-05-14T11:48:03.583Z,97.20
2018-05-14T11:50:31.075Z,97.00
2018-05-14T11:52:58.593Z,96.40
2018-05-14T11:55:26.094Z,96.40
2018-05-14T11:57:53.655Z,96.40
2018-05-14T12:00:21.132Z,96.00
2018-05-14T12:02:49.491Z,95.70
2018-05-14T12:05:16.927Z,95.70
2018-05-14T12:07:44.457Z,96.40
2018-05-14T12:10:12.775Z,97.00
2018-05-14T12:12:40.270Z,97.00
2018-05-14T12:15:07.761Z,97.00
2018-05-14T12:17:35.273Z,97.00
2018-05-14T12:20:02.787Z,96.70
2018-05-14T12:22:30.304Z,96.20
2018-05-14T12:24:58.570Z,96.20
2018-05-14T12:27:26.091Z,96.20
2018-05-14T12:29:53.591Z,96.20
2018-05-14T12:32:21.117Z,96.10
2018-05-14T12:34:48.620Z,96.20
2018-05-14T12:37:16.128Z,95.70
2018-05-14T12:39:43.628Z,95.70
2018-05-14T12:42:11.151Z,96.10
2018-05-14T12:44:38.652Z,95.80
2018-05-14T12:47:06.927Z,96.20
2018-05-14T12:49:34.431Z,96.20
2018-05-14T12:52:02.055Z,96.00
2018-05-14T12:54:29.460Z,95.90
2018-05-14T12:56:57.748Z,96.50
2018-05-14T12:59:26.007Z,96.90
2018-05-14T13:01:53.526Z,96.90
2018-05-14T13:04:21.070Z,96.70
2018-05-14T13:06:48.592Z,96.30
2018-05-14T13:09:16.092Z,96.10
2018-05-14T13:11:43.596Z,96.20
2018-05-14T13:14:11.879Z,96.50
2018-05-14T13:16:40.139Z,96.70
2018-05-14T13:19:07.738Z,96.40
2018-05-14T13:21:35.190Z,96.30
2018-05-14T13:24:02.713Z,96.00
2018-05-14T13:26:30.216Z,96.20
2018-05-14T13:28:57.732Z,95.80
2018-05-14T13:31:25.987Z,95.20
2018-05-14T13:33:53.508Z,95.20
2018-05-14T13:36:21.022Z,95.40
2018-05-14T13:38:48.593Z,95.70
2018-05-14T13:41:16.094Z,96.20
2018-05-14T13:43:44.374Z,96.60
2018-05-14T13:46:11.876Z,96.60
2018-05-14T13:48:39.391Z,97.20
2018-05-14T13:51:06.985Z,97.20
2018-05-14T13:53:35.196Z,99.20
2018-05-14T13:56:03.457Z,99.20
2018-05-14T13:58:30.976Z,99.20
2018-05-14T14:00:58.540Z,99.90
2018-05-14T14:03:26.064Z,99.90
2018-05-14T14:05:53.557Z,99.90
2018-05-14T14:08:21.067Z,99.90
2018-05-14T14:10:48.584Z,99.90
2018-05-14T14:13:16.121Z,99.90
2018-05-14T14:15:43.629Z,99.90
2018-05-14T14:18:11.153Z,99.90
2018-05-14T14:20:38.648Z,99.90
2018-05-14T14:23:06.325Z,99.90
2018-05-14T14:25:33.715Z,99.90
2018-05-14T14:28:01.276Z,99.90
2018-05-14T14:30:28.762Z,99.90
2018-05-14T14:32:56.276Z,99.90
2018-05-14T14:35:23.766Z,99.90
2018-05-14T14:37:51.270Z,99.90
2018-05-14T14:40:18.771Z,99.90
2018-05-14T14:42:46.287Z,99.90
2018-05-14T14:45:13.781Z,99.90
2018-05-14T14:47:41.307Z,99.90
2018-05-14T14:50:08.805Z,99.90
2018-05-14T14:52:36.291Z,99.90
2018-05-14T14:55:03.801Z,99.90
2018-05-14T14:57:31.293Z,99.90
2018-05-14T14:59:58.811Z,99.90
2018-05-14T15:02:26.321Z,99.90
2018-05-14T15:04:53.851Z,99.90
2018-05-14T15:07:21.338Z,99.90
2018-05-14T15:09:49.634Z,99.90
2018-05-14T15:12:17.898Z,99.90
2018-05-14T15:14:45.424Z,99.90
2018-05-14T15:17:12.923Z,99.90
2018-05-14T15:19:40.453Z,99.90
2018-05-14T15:22:07.950Z,99.90
2018-05-14T15:24:35.483Z,99.90
2018-05-14T15:27:03.789Z,99.90
2018-05-14T15:29:31.311Z,99.90
2018-05-14T15:31:58.799Z,99.90
2018-05-14T15:34:27.083Z,99.90
2018-05-14T15:36:54.601Z,99.90
2018-05-14T15:39:22.154Z,99.90
2018-05-14T15:41:49.651Z,99.90
2018-05-14T15:44:17.183Z,99.90
2018-05-14T15:46:45.520Z,99.90
2018-05-14T15:49:13.055Z,99.90
2018-05-14T15:51:40.639Z,99.90
2018-05-14T15:54:08.156Z,99.90
2018-05-14T15:56:35.800Z,99.90
2018-05-14T15:59:03.286Z,99.90
2018-05-14T16:01:30.788Z,99.90
2018-05-14T16:03:58.307Z,99.90
2018-05-14T16:06:25.822Z,99.90
2018-05-14T16:08:53.365Z,99.90
2018-05-14T16:11:20.857Z,99.90
2018-05-14T16:13:49.323Z,99.90
2018-05-14T16:16:16.964Z,99.90
2018-05-14T16:18:44.497Z,99.90
2018-05-14T16:21:12.014Z,99.90
2018-05-14T16:23:39.523Z,99.90
2018-05-14T16:26:07.044Z,99.90
2018-05-14T16:28:35.303Z,99.90
2018-05-14T16:31:02.825Z,99.90
2018-05-14T16:33:30.924Z,99.90
2018-05-14T16:35:58.450Z,99.90
2018-05-14T16:38:25.981Z,99.90
2018-05-14T16:40:53.495Z,99.90
2018-05-14T16:43:22.094Z,99.90
2018-05-14T16:45:50.442Z,99.90
2018-05-14T16:48:17.940Z,99.90
2018-05-14T16:50:45.540Z,99.90
2018-05-14T16:53:13.071Z,99.90
2018-05-14T16:55:40.590Z,99.90
2018-05-14T16:58:08.092Z,99.90
2018-05-14T17:00:35.632Z,99.90
2018-05-14T17:03:03.127Z,99.90
2018-05-14T17:05:30.644Z,99.90
2018-05-14T17:07:58.139Z,99.90
2018-05-14T17:10:26.590Z,99.90
2018-05-14T17:12:54.809Z,99.90
2018-05-14T17:15:23.127Z,99.90
2018-05-14T17:17:51.556Z,99.90
2018-05-14T17:20:19.071Z,99.90
2018-05-14T17:22:46.568Z,99.90
2018-05-14T17:25:14.080Z,99.90
2018-05-14T17:27:41.572Z,99.90
2018-05-14T17:30:09.884Z,99.90
2018-05-14T17:32:37.387Z,99.90
2018-05-14T17:35:04.895Z,99.90
2018-05-14T17:37:32.383Z,99.90
2018-05-14T17:40:00.666Z,99.90
2018-05-14T17:42:28.921Z,99.90
2018-05-14T17:44:56.448Z,99.90
2018-05-14T17:47:23.959Z,99.90
2018-05-14T17:49:51.472Z,99.90
2018-05-14T17:52:20.123Z,99.90
2018-05-14T17:54:47.645Z,99.90
2018-05-14T17:57:15.911Z,99.90
2018-05-14T17:59:43.424Z,99.90
2018-05-14T18:02:10.948Z,99.90
2018-05-14T18:04:38.640Z,99.90
2018-05-14T18:07:06.979Z,99.90
2018-05-14T18:09:34.496Z,99.90
2018-05-14T18:12:02.016Z,99.90
2018-05-14T18:14:30.342Z,99.90
2018-05-14T18:16:57.887Z,99.90
2018-05-14T18:19:25.378Z,99.90
2018-05-14T18:21:58.841Z,99.90
2018-05-14T18:24:26.346Z,99.90
2018-05-14T18:26:56.185Z,99.90
2018-05-14T18:29:29.364Z,99.90
2018-05-14T18:31:56.880Z,99.90
2018-05-14T18:34:30.125Z,99.90
2018-05-14T18:36:57.635Z,99.90
2018-05-14T18:39:25.342Z,99.90
2018-05-14T18:41:53.877Z,99.90
2018-05-14T18:44:26.979Z,99.90
2018-05-14T18:46:54.487Z,99.90
2018-05-14T18:49:22.104Z,99.90
2018-05-14T18:51:49.747Z,99.90
2018-05-14T18:54:17.239Z,99.90
2018-05-14T18:56:45.527Z,99.90
2018-05-14T18:59:14.156Z,99.90
2018-05-14T19:01:41.725Z,99.90
2018-05-14T19:04:09.220Z,99.90
2018-05-14T19:06:36.740Z,99.90
2018-05-14T19:09:06.394Z,99.90
2018-05-14T19:11:39.651Z,99.90
2018-05-14T19:14:07.147Z,99.90
2018-05-14T19:16:41.546Z,99.90
2018-05-14T19:19:09.044Z,99.90
2018-05-14T19:21:37.335Z,99.90
2018-05-14T19:24:05.596Z,99.90
2018-05-14T19:26:33.116Z,99.90
2018-05-14T19:29:06.255Z,99.90
2018-05-14T19:31:33.793Z,99.90
2018-05-14T19:34:07.990Z,99.90
2018-05-14T19:36:36.274Z,99.90
2018-05-14T19:39:05.280Z,99.90
2018-05-14T19:41:33.449Z,99.90
2018-05-14T19:44:01.736Z,99.90
2018-05-14T19:46:29.297Z,99.90
2018-05-14T19:48:57.862Z,99.90
2018-05-14T19:51:25.348Z,99.90
2018-05-14T19:53:53.820Z,99.90
2018-05-14T19:56:21.630Z,99.90
2018-05-14T19:58:50.511Z,99.90
2018-05-14T20:01:18.012Z,99.90
2018-05-14T20:03:45.570Z,99.90
2018-05-14T20:06:13.077Z,99.90
2018-05-14T20:08:40.614Z,99.90
2018-05-14T20:11:08.144Z,99.90
2018-05-14T20:13:36.425Z,99.90
2018-05-14T20:16:04.687Z,99.90
2018-05-14T20:18:32.215Z,99.90
2018-05-14T20:20:59.713Z,99.90
2018-05-14T20:23:27.995Z,99.90
2018-05-14T20:25:55.509Z,99.90
2018-05-14T20:28:23.819Z,99.90
2018-05-14T20:30:52.103Z,99.90
2018-05-14T20:33:20.383Z,99.90
2018-05-14T20:35:48.644Z,99.90
2018-05-14T20:38:16.156Z,99.90
2018-05-14T20:40:43.660Z,99.90
2018-05-14T20:43:11.171Z,99.90
2018-05-14T20:45:39.489Z,99.90
2018-05-14T20:48:07.016Z,99.90
2018-05-14T20:50:34.509Z,99.90
2018-05-14T20:53:02.035Z,99.90
2018-05-14T20:55:29.531Z,99.90
2018-05-14T20:57:57.103Z,99.90
2018-05-14T21:00:24.617Z,99.90
2018-05-14T21:02:52.131Z,99.90
2018-05-14T21:05:19.623Z,99.90
2018-05-14T21:07:53.545Z,99.90
2018-05-14T21:10:21.043Z,99.90
2018-05-14T21:12:48.548Z,99.90
2018-05-14T21:15:16.068Z,99.90
2018-05-14T21:17:43.577Z,99.90
2018-05-14T21:20:11.087Z,99.90
2018-05-14T21:22:38.577Z,99.90
2018-05-14T21:25:07.834Z,99.90
2018-05-14T21:27:35.343Z,99.90
2018-05-14T21:30:02.863Z,99.90
2018-05-14T21:32:30.359Z,99.90
2018-05-14T21:34:57.883Z,99.90
2018-05-14T21:37:26.148Z,99.90
2018-05-14T21:39:53.660Z,99.90
2018-05-14T21:42:21.156Z,99.90
2018-05-14T21:44:49.119Z,99.90
2018-05-14T21:47:16.627Z,99.90
2018-05-14T21:49:44.147Z,99.90
2018-05-14T21:52:12.597Z,99.90
2018-05-14T21:54:40.116Z,99.90
2018-05-14T21:57:08.379Z,99.90
2018-05-14T21:59:35.925Z,99.90
2018-05-14T22:02:03.474Z,99.90
2018-05-14T22:04:31.739Z,99.90
2018-05-14T22:07:00.164Z,99.90
2018-05-14T22:09:27.681Z,99.90
2018-05-14T22:11:56.704Z,99.90
2018-05-14T22:14:24.228Z,99.90
2018-05-14T22:16:51.731Z,99.90
2018-05-14T22:19:20.041Z,99.90
2018-05-14T22:21:47.549Z,99.90
2018-05-14T22:24:15.072Z,99.90
2018-05-14T22:26:44.337Z,99.90
2018-05-14T22:29:12.713Z,99.90
2018-05-14T22:31:41.178Z,99.90
2018-05-14T22:34:08.697Z,99.90
2018-05-14T22:36:36.492Z,99.90
2018-05-14T22:39:03.997Z,99.90
2018-05-14T22:41:31.527Z,99.90
2018-05-14T22:43:59.036Z,99.90
2018-05-14T22:46:27.320Z,99.90
2018-05-14T22:48:55.587Z,99.90
2018-05-14T22:51:24.629Z,99.90
2018-05-14T22:53:52.128Z,99.90
2018-05-14T22:56:19.657Z,99.90
2018-05-14T22:58:47.923Z,99.90
2018-05-14T23:01:15.439Z,99.90
2018-05-14T23:03:42.934Z,99.90
2018-05-14T23:06:10.456Z,99.90
2018-05-14T23:08:38.133Z,99.90
2018-05-14T23:11:06.411Z,99.90
2018-05-14T23:13:33.907Z,99.90
2018-05-14T23:16:02.290Z,99.90
2018-05-14T23:18:30.555Z,99.90
2018-05-14T23:20:58.084Z,99.90
2018-05-14T23:23:26.951Z,99.90
2018-05-14T23:25:55.231Z,99.90
2018-05-14T23:28:23.504Z,99.90
2018-05-14T23:30:51.026Z,99.90
2018-05-14T23:33:22.043Z,99.90
2018-05-14T23:35:50.336Z,99.90
2018-05-14T23:38:19.665Z,99.90
2018-05-14T23:40:48.961Z,99.90
2018-05-14T23:43:17.227Z,99.90
2018-05-14T23:45:44.809Z,99.90
2018-05-14T23:48:12.269Z,99.90
2018-05-14T23:50:39.793Z,99.90
2018-05-14T23:53:07.292Z,99.90
2018-05-14T23:55:34.814Z,99.90
2018-05-14T23:58:03.086Z,99.90
