createdAt,value
2022-10-10T00:00:16.734Z,30.90
2022-10-10T00:02:43.211Z,30.70
2022-10-10T00:05:09.631Z,29.80
2022-10-10T00:07:36.107Z,30.45
2022-10-10T00:10:02.678Z,31.77
2022-10-10T00:12:29.128Z,32.70
2022-10-10T00:14:55.556Z,33.15
2022-10-10T00:17:21.993Z,33.95
2022-10-10T00:19:48.516Z,35.33
2022-10-10T00:22:14.973Z,36.75
2022-10-10T00:24:41.516Z,35.45
2022-10-10T00:27:08.014Z,37.45
2022-10-10T00:29:34.471Z,38.42
2022-10-10T00:32:00.939Z,35.67
2022-10-10T00:34:27.384Z,34.20
2022-10-10T00:36:53.851Z,33.15
2022-10-10T00:39:20.359Z,34.72
2022-10-10T00:41:46.812Z,34.63
2022-10-10T00:44:14.478Z,36.40
2022-10-10T00:46:41.328Z,36.42
2022-10-10T00:49:15.979Z,34.97
2022-10-10T00:51:43.732Z,35.00
2022-10-10T00:54:11.684Z,36.85
2022-10-10T00:56:40.044Z,33.28
2022-10-10T00:59:08.757Z,37.42
2022-10-10T01:01:35.274Z,32.15
2022-10-10T01:04:02.050Z,35.00
2022-10-10T01:06:28.950Z,36.83
2022-10-10T01:08:56.485Z,36.55
2022-10-10T01:11:22.885Z,37.95
2022-10-10T01:14:08.257Z,36.30
2022-10-10T01:16:39.754Z,36.75
2022-10-10T01:19:06.162Z,37.00
2022-10-10T01:21:38.307Z,34.90
2022-10-10T01:24:16.815Z,35.78
2022-10-10T01:27:02.083Z,36.95
2022-10-10T01:29:28.536Z,37.05
2022-10-10T01:31:56.243Z,38.78
2022-10-10T01:34:31.573Z,38.20
2022-10-10T01:37:06.814Z,41.67
2022-10-10T01:39:52.158Z,39.70
2022-10-10T01:42:28.515Z,41.45
2022-10-10T01:44:55.252Z,43.03
2022-10-10T01:47:22.353Z,39.60
2022-10-10T01:49:50.986Z,40.90
2022-10-10T01:52:25.316Z,40.97
2022-10-10T01:54:51.753Z,48.33
2022-10-10T01:57:27.090Z,49.25
2022-10-10T02:00:01.074Z,47.85
2022-10-10T02:02:33.492Z,53.22
2022-10-10T02:05:04.627Z,48.90
2022-10-10T02:07:41.015Z,52.67
2022-10-10T02:10:08.475Z,44.83
2022-10-10T02:12:36.326Z,47.97
2022-10-10T02:15:29.161Z,61.90
2022-10-10T02:17:56.295Z,60.38
2022-10-10T02:20:25.664Z,53.65
2022-10-10T02:22:53.031Z,49.22
2022-10-10T02:25:22.798Z,47.03
2022-10-10T02:28:12.563Z,54.22
2022-10-10T02:30:40.536Z,64.78
2022-10-10T02:33:08.147Z,51.15
2022-10-10T02:35:37.970Z,49.70
2022-10-10T02:38:06.011Z,50.25
2022-10-10T02:40:34.408Z,50.40
2022-10-10T02:43:02.755Z,49.38
2022-10-10T02:45:29.989Z,48.20
2022-10-10T02:47:56.751Z,46.53
2022-10-10T02:50:23.519Z,45.42
2022-10-10T02:52:50.210Z,41.88
2022-10-10T02:55:16.986Z,39.35
2022-10-10T02:57:43.461Z,41.88
2022-10-10T03:00:10.259Z,40.88
2022-10-10T03:02:36.679Z,41.03
2022-10-10T03:05:05.741Z,41.85
2022-10-10T03:07:32.544Z,43.85
2022-10-10T03:09:59.000Z,43.53
2022-10-10T03:12:25.544Z,47.75
2022-10-10T03:14:52.019Z,43.92
2022-10-10T03:17:18.484Z,47.33
2022-10-10T03:19:44.988Z,46.78
2022-10-10T03:22:11.426Z,48.70
2022-10-10T03:24:37.860Z,51.35
2022-10-10T03:27:04.380Z,46.25
2022-10-10T03:29:30.838Z,47.00
2022-10-10T03:31:57.318Z,51.88
2022-10-10T03:34:23.774Z,49.83
2022-10-10T03:36:50.249Z,52.03
2022-10-10T03:39:16.755Z,45.85
2022-10-10T03:41:43.208Z,48.00
2022-10-10T03:44:09.742Z,45.55
2022-10-10T03:46:36.258Z,49.60
2022-10-10T03:49:02.829Z,50.60
2022-10-10T03:51:29.328Z,49.45
2022-10-10T03:53:55.816Z,48.88
2022-10-10T03:56:22.248Z,50.15
2022-10-10T03:58:48.656Z,47.28
2022-10-10T04:01:15.166Z,51.17
2022-10-10T04:03:41.641Z,54.30
2022-10-10T04:06:08.061Z,46.47
2022-10-10T04:08:34.556Z,46.42
2022-10-10T04:11:01.040Z,47.25
2022-10-10T04:13:27.657Z,49.53
2022-10-10T04:15:54.987Z,46.30
2022-10-10T04:18:21.947Z,48.55
2022-10-10T04:20:48.669Z,48.65
2022-10-10T04:23:15.131Z,51.67
2022-10-10T04:25:41.998Z,50.75
2022-10-10T04:28:11.051Z,55.13
2022-10-10T04:30:38.142Z,50.53
2022-10-10T04:33:04.606Z,51.13
2022-10-10T04:35:31.039Z,52.20
2022-10-10T04:37:57.483Z,53.15
2022-10-10T04:40:26.665Z,61.53
2022-10-10T04:42:54.113Z,59.45
2022-10-10T04:45:20.751Z,58.72
2022-10-10T04:47:47.187Z,59.42
2022-10-10T04:50:13.701Z,60.20
2022-10-10T04:52:40.144Z,72.88
2022-10-10T04:55:06.657Z,65.88
2022-10-10T04:57:33.387Z,60.22
2022-10-10T04:59:59.874Z,61.65
2022-10-10T05:02:26.319Z,57.17
2022-10-10T05:04:52.836Z,49.70
2022-10-10T05:07:19.284Z,56.88
2022-10-10T05:09:45.704Z,52.42
2022-10-10T05:12:12.240Z,39.20
2022-10-10T05:14:38.732Z,46.97
2022-10-10T05:17:05.262Z,32.63
2022-10-10T05:19:31.783Z,29.35
2022-10-10T05:21:58.720Z,33.90
2022-10-10T05:24:25.248Z,36.65
2022-10-10T05:26:51.746Z,27.98
2022-10-10T05:29:18.204Z,37.92
2022-10-10T05:31:44.641Z,34.47
2022-10-10T05:34:13.024Z,38.95
2022-10-10T05:36:40.006Z,38.05
2022-10-10T05:39:06.656Z,32.13
2022-10-10T05:41:33.145Z,27.25
2022-10-10T05:43:59.778Z,21.83
2022-10-10T05:46:27.540Z,24.17
2022-10-10T05:48:54.124Z,26.67
2022-10-10T05:51:21.897Z,23.80
2022-10-10T05:53:48.429Z,23.75
2022-10-10T05:56:17.095Z,25.17
2022-10-10T05:58:44.608Z,31.92
2022-10-10T06:01:11.111Z,21.10
2022-10-10T06:03:37.741Z,28.85
2022-10-10T06:06:04.262Z,33.80
2022-10-10T06:08:31.553Z,22.85
2022-10-10T06:11:05.003Z,22.38
2022-10-10T06:13:31.491Z,26.10
2022-10-10T06:15:58.211Z,23.92
2022-10-10T06:18:24.812Z,22.52
2022-10-10T06:20:51.375Z,27.98
2022-10-10T06:23:18.258Z,26.63
2022-10-10T06:25:44.749Z,26.38
2022-10-10T06:28:11.752Z,28.17
2022-10-10T06:30:44.507Z,23.67
2022-10-10T06:33:12.048Z,24.73
2022-10-10T06:35:39.467Z,25.27
2022-10-10T06:38:05.913Z,27.45
2022-10-10T06:40:32.891Z,27.70
2022-10-10T06:42:59.861Z,23.80
2022-10-10T06:45:26.445Z,28.73
2022-10-10T06:47:52.959Z,24.85
2022-10-10T06:50:19.387Z,28.38
2022-10-10T06:52:45.930Z,32.00
2022-10-10T06:55:12.446Z,29.77
2022-10-10T06:57:38.918Z,25.50
2022-10-10T07:00:05.816Z,26.80
2022-10-10T07:02:32.290Z,28.15
2022-10-10T07:04:58.793Z,28.27
2022-10-10T07:07:25.402Z,27.63
2022-10-10T07:09:52.117Z,27.90
2022-10-10T07:12:18.555Z,28.45
2022-10-10T07:14:44.998Z,30.52
2022-10-10T07:17:11.545Z,31.83
2022-10-10T07:19:38.026Z,34.15
2022-10-10T07:22:05.001Z,33.95
2022-10-10T07:24:32.634Z,31.33
2022-10-10T07:27:06.282Z,30.73
2022-10-10T07:29:35.023Z,31.67
2022-10-10T07:32:01.462Z,27.23
2022-10-10T07:34:27.927Z,26.65
2022-10-10T07:36:54.527Z,29.77
2022-10-10T07:39:21.517Z,29.40
2022-10-10T07:41:48.037Z,28.88
2022-10-10T07:44:14.584Z,29.58
2022-10-10T07:46:41.202Z,30.42
2022-10-10T07:49:07.670Z,25.88
2022-10-10T07:51:34.223Z,24.92
2022-10-10T07:54:00.680Z,27.08
2022-10-10T07:56:27.371Z,26.15
2022-10-10T07:58:54.064Z,22.98
2022-10-10T08:01:20.604Z,23.90
2022-10-10T08:03:47.121Z,29.80
2022-10-10T08:06:15.156Z,23.42
2022-10-10T08:08:50.447Z,25.90
2022-10-10T08:11:18.506Z,23.20
2022-10-10T08:13:45.021Z,24.63
2022-10-10T08:16:11.458Z,26.02
2022-10-10T08:18:37.975Z,18.70
2022-10-10T08:21:05.783Z,19.60
2022-10-10T08:23:32.743Z,18.20
2022-10-10T08:26:00.149Z,16.05
2022-10-10T08:28:27.255Z,15.32
2022-10-10T08:30:54.256Z,20.13
2022-10-10T08:33:20.801Z,23.88
2022-10-10T08:35:47.276Z,17.08
2022-10-10T08:38:14.864Z,16.80
2022-10-10T08:40:43.474Z,13.23
2022-10-10T08:43:14.513Z,21.70
2022-10-10T08:45:41.030Z,14.05
2022-10-10T08:48:12.413Z,12.40
2022-10-10T08:50:48.199Z,20.23
2022-10-10T08:53:41.133Z,10.52
2022-10-10T08:56:10.848Z,12.32
2022-10-10T08:58:38.538Z,5.47
2022-10-10T09:01:11.241Z,6.05
2022-10-10T09:03:53.700Z,7.55
2022-10-10T09:06:20.211Z,6.20
2022-10-10T09:08:53.993Z,5.68
2022-10-10T09:11:44.757Z,5.93
2022-10-10T09:14:14.296Z,6.70
2022-10-10T09:16:45.994Z,5.20
2022-10-10T09:19:14.728Z,4.47
2022-10-10T09:21:44.800Z,5.13
2022-10-10T09:24:23.215Z,4.90
2022-10-10T09:26:51.468Z,4.68
2022-10-10T09:29:30.357Z,4.40
2022-10-10T09:32:05.774Z,4.70
2022-10-10T09:34:41.111Z,4.13
2022-10-10T09:37:35.244Z,3.92
2022-10-10T09:40:07.049Z,3.80
2022-10-10T09:42:35.680Z,11.35
2022-10-10T09:45:02.536Z,4.05
2022-10-10T09:47:29.135Z,8.60
2022-10-10T09:49:56.113Z,4.95
2022-10-10T09:52:22.555Z,3.70
2022-10-10T09:54:49.457Z,3.42
2022-10-10T09:57:16.339Z,3.78
2022-10-10T09:59:45.285Z,4.43
2022-10-10T10:02:17.351Z,3.60
2022-10-10T10:04:44.143Z,3.72
2022-10-10T10:07:21.146Z,5.65
2022-10-10T10:10:24.113Z,3.25
2022-10-10T10:12:51.394Z,5.55
2022-10-10T10:15:19.215Z,4.20
2022-10-10T10:17:45.779Z,4.00
2022-10-10T10:20:30.301Z,4.28
2022-10-10T10:22:56.844Z,3.65
2022-10-10T10:25:38.847Z,6.03
2022-10-10T10:28:11.462Z,3.33
2022-10-10T10:30:38.768Z,4.80
2022-10-10T10:33:05.284Z,3.58
2022-10-10T10:35:34.244Z,4.32
2022-10-10T10:38:18.398Z,3.60
2022-10-10T10:41:03.407Z,3.25
2022-10-10T10:43:45.294Z,2.75
2022-10-10T10:46:23.951Z,3.03
2022-10-10T10:49:25.522Z,4.07
2022-10-10T10:51:58.479Z,6.82
2022-10-10T10:54:24.965Z,2.80
2022-10-10T10:57:31.953Z,5.50
2022-10-10T11:00:25.876Z,5.97
2022-10-10T11:05:18.502Z,2.97
2022-10-10T11:06:18.265Z,5.75
2022-10-10T11:08:44.778Z,2.75
2022-10-10T11:11:14.270Z,4.05
2022-10-10T11:13:40.811Z,4.28
2022-10-10T11:16:36.336Z,3.33
2022-10-10T11:19:14.414Z,4.07
2022-10-10T11:21:44.140Z,5.35
2022-10-10T11:24:13.857Z,3.08
2022-10-10T11:26:44.301Z,8.10
2022-10-10T11:29:16.469Z,8.85
2022-10-10T11:31:49.315Z,3.92
2022-10-10T11:34:19.793Z,3.40
2022-10-10T11:36:47.018Z,2.45
2022-10-10T11:39:18.717Z,2.85
2022-10-10T11:41:51.121Z,4.18
2022-10-10T11:44:20.196Z,2.75
2022-10-10T11:46:49.445Z,3.00
2022-10-10T11:49:22.234Z,2.53
2022-10-10T11:52:09.391Z,2.22
2022-10-10T11:54:46.074Z,2.88
2022-10-10T11:57:14.927Z,3.10
2022-10-10T11:59:43.289Z,3.42
2022-10-10T12:02:17.535Z,4.63
2022-10-10T12:04:43.986Z,5.00
2022-10-10T12:07:31.716Z,2.70
2022-10-10T12:10:15.593Z,2.80
2022-10-10T12:12:44.652Z,4.93
2022-10-10T12:15:17.811Z,2.70
2022-10-10T12:17:46.406Z,4.57
2022-10-10T12:20:15.599Z,3.65
2022-10-10T12:22:42.545Z,6.70
2022-10-10T12:25:09.110Z,3.97
2022-10-10T12:27:43.622Z,3.70
2022-10-10T12:30:12.144Z,4.03
2022-10-10T12:32:42.739Z,2.70
2022-10-10T12:35:27.836Z,3.25
2022-10-10T12:38:29.821Z,3.47
2022-10-10T12:41:15.353Z,3.10
2022-10-10T12:43:44.573Z,2.50
2022-10-10T12:46:20.267Z,3.50
2022-10-10T12:48:57.200Z,2.15
2022-10-10T12:51:24.749Z,2.38
2022-10-10T12:53:54.356Z,2.38
2022-10-10T12:56:34.354Z,2.63
2022-10-10T12:59:00.972Z,2.20
2022-10-10T13:01:30.113Z,4.00
2022-10-10T13:03:56.840Z,6.20
2022-10-10T13:06:35.387Z,2.47
2022-10-10T13:09:03.964Z,10.77
2022-10-10T13:11:30.430Z,2.05
2022-10-10T13:13:57.572Z,2.78
2022-10-10T13:16:33.458Z,7.72
2022-10-10T13:19:00.694Z,1.85
2022-10-10T13:21:28.953Z,2.08
2022-10-10T13:24:03.915Z,4.55
2022-10-10T13:26:38.026Z,2.75
2022-10-10T13:29:07.029Z,4.13
2022-10-10T13:31:33.528Z,11.90
2022-10-10T13:34:05.102Z,4.55
2022-10-10T13:36:31.942Z,2.85
2022-10-10T13:38:58.666Z,2.47
2022-10-10T13:41:26.324Z,4.40
2022-10-10T13:43:53.074Z,4.97
2022-10-10T13:46:24.088Z,2.75
2022-10-10T13:48:51.160Z,2.47
2022-10-10T13:51:17.776Z,2.97
2022-10-10T13:53:44.265Z,2.47
2022-10-10T13:56:33.876Z,4.05
2022-10-10T13:59:06.403Z,4.00
2022-10-10T14:01:43.848Z,3.40
2022-10-10T14:04:13.389Z,4.35
2022-10-10T14:06:41.783Z,4.63
2022-10-10T14:09:20.402Z,2.95
2022-10-10T14:11:49.344Z,4.20
2022-10-10T14:14:23.398Z,4.60
2022-10-10T14:17:03.570Z,8.82
2022-10-10T14:19:30.670Z,3.13
2022-10-10T14:21:57.218Z,3.58
2022-10-10T14:24:23.937Z,2.83
2022-10-10T14:26:50.658Z,4.32
2022-10-10T14:29:17.784Z,3.80
2022-10-10T14:31:44.394Z,3.88
2022-10-10T14:34:11.382Z,3.40
2022-10-10T14:36:40.068Z,2.90
2022-10-10T14:39:06.513Z,3.15
2022-10-10T14:41:33.284Z,3.67
2022-10-10T14:43:59.762Z,5.97
2022-10-10T14:46:26.216Z,3.72
2022-10-10T14:48:52.857Z,3.20
2022-10-10T14:51:35.186Z,4.18
2022-10-10T14:54:13.920Z,5.85
2022-10-10T14:57:06.842Z,5.25
2022-10-10T14:59:46.374Z,4.00
2022-10-10T15:02:14.756Z,3.17
2022-10-10T15:04:41.328Z,3.35
2022-10-10T15:07:13.574Z,6.95
2022-10-10T15:09:51.528Z,6.00
2022-10-10T15:12:27.774Z,3.70
2022-10-10T15:14:54.325Z,5.20
2022-10-10T15:17:20.811Z,3.47
2022-10-10T15:19:47.285Z,3.58
2022-10-10T15:22:13.795Z,6.13
2022-10-10T15:24:40.372Z,8.82
2022-10-10T15:27:07.049Z,6.05
2022-10-10T15:29:33.583Z,3.40
2022-10-10T15:32:00.544Z,6.18
2022-10-10T15:34:27.219Z,3.97
2022-10-10T15:36:53.722Z,6.55
2022-10-10T15:39:20.149Z,9.63
2022-10-10T15:41:46.811Z,7.32
2022-10-10T15:44:14.368Z,8.27
2022-10-10T15:46:41.923Z,6.13
2022-10-10T15:49:08.461Z,6.05
2022-10-10T15:51:35.131Z,7.25
2022-10-10T15:54:02.175Z,4.32
2022-10-10T15:56:30.758Z,5.38
2022-10-10T15:58:58.374Z,6.35
2022-10-10T16:01:25.402Z,3.80
2022-10-10T16:03:51.963Z,4.40
2022-10-10T16:06:20.261Z,6.72
2022-10-10T16:08:55.671Z,6.55
2022-10-10T16:11:30.820Z,6.03
2022-10-10T16:13:57.354Z,5.53
2022-10-10T16:16:24.156Z,5.47
2022-10-10T16:18:51.158Z,6.93
2022-10-10T16:21:19.525Z,4.60
2022-10-10T16:23:46.802Z,6.63
2022-10-10T16:26:15.028Z,5.30
2022-10-10T16:28:41.660Z,4.47
2022-10-10T16:31:08.793Z,4.13
2022-10-10T16:33:36.619Z,4.95
2022-10-10T16:36:30.338Z,5.75
2022-10-10T16:38:58.009Z,8.13
2022-10-10T16:41:48.749Z,6.40
2022-10-10T16:44:16.319Z,5.85
2022-10-10T16:46:42.762Z,5.38
2022-10-10T16:49:09.909Z,5.63
2022-10-10T16:51:37.068Z,6.10
2022-10-10T16:54:05.243Z,5.47
2022-10-10T16:56:31.781Z,10.05
2022-10-10T16:59:00.447Z,5.00
2022-10-10T17:01:27.435Z,4.13
2022-10-10T17:03:53.994Z,7.07
2022-10-10T17:06:21.600Z,8.02
2022-10-10T17:08:49.231Z,4.88
2022-10-10T17:11:17.135Z,4.85
2022-10-10T17:13:43.971Z,6.50
2022-10-10T17:16:53.554Z,5.80
2022-10-10T17:19:01.030Z,8.25
2022-10-10T17:21:27.525Z,5.93
2022-10-10T17:23:55.007Z,9.93
2022-10-10T17:26:26.143Z,9.93
2022-10-10T17:28:56.082Z,7.28
2022-10-10T17:31:22.836Z,9.07
2022-10-10T17:33:53.532Z,9.25
2022-10-10T17:36:22.229Z,6.65
2022-10-10T17:38:48.680Z,6.68
2022-10-10T17:41:16.652Z,7.95
2022-10-10T17:43:43.519Z,6.15
2022-10-10T17:46:36.284Z,4.85
2022-10-10T17:49:07.203Z,5.55
2022-10-10T17:51:34.641Z,6.25
2022-10-10T17:54:01.679Z,8.57
2022-10-10T17:56:28.236Z,7.40
2022-10-10T17:58:55.004Z,6.13
2022-10-10T18:01:21.834Z,8.93
2022-10-10T18:03:48.655Z,8.70
2022-10-10T18:06:16.305Z,6.78
2022-10-10T18:08:43.003Z,5.82
2022-10-10T18:11:14.256Z,6.05
2022-10-10T18:13:41.046Z,7.75
2022-10-10T18:16:12.043Z,8.48
2022-10-10T18:18:39.639Z,6.28
2022-10-10T18:21:06.748Z,5.95
2022-10-10T18:23:33.612Z,4.90
2022-10-10T18:26:04.227Z,8.32
2022-10-10T18:28:35.080Z,5.95
2022-10-10T18:31:13.113Z,5.68
2022-10-10T18:33:40.477Z,8.38
2022-10-10T18:36:07.732Z,7.65
2022-10-10T18:38:34.281Z,5.55
2022-10-10T18:41:05.408Z,5.53
2022-10-10T18:43:32.264Z,7.55
2022-10-10T18:45:59.620Z,4.75
2022-10-10T18:48:26.411Z,8.40
2022-10-10T18:50:52.848Z,4.38
2022-10-10T18:53:19.323Z,5.80
2022-10-10T18:55:53.923Z,5.03
2022-10-10T18:58:20.886Z,7.05
2022-10-10T19:00:47.394Z,8.68
2022-10-10T19:03:16.055Z,5.97
2022-10-10T19:05:42.483Z,6.05
2022-10-10T19:08:09.622Z,7.72
2022-10-10T19:10:36.165Z,5.38
2022-10-10T19:13:02.623Z,6.03
2022-10-10T19:15:29.103Z,7.68
2022-10-10T19:17:55.650Z,6.03
2022-10-10T19:20:25.841Z,10.63
2022-10-10T19:22:55.568Z,7.00
2022-10-10T19:25:22.277Z,9.65
2022-10-10T19:27:48.731Z,6.90
2022-10-10T19:30:15.270Z,6.40
2022-10-10T19:32:43.842Z,6.72
2022-10-10T19:35:10.336Z,6.95
2022-10-10T19:37:37.284Z,10.27
2022-10-10T19:40:03.999Z,8.20
2022-10-10T19:42:30.528Z,6.63
2022-10-10T19:44:56.960Z,8.10
2022-10-10T19:47:23.706Z,6.88
2022-10-10T19:49:50.159Z,7.65
2022-10-10T19:52:16.984Z,7.28
2022-10-10T19:54:43.573Z,6.85
2022-10-10T19:57:10.069Z,9.13
2022-10-10T19:59:36.590Z,10.13
2022-10-10T20:02:03.180Z,10.00
2022-10-10T20:04:29.665Z,8.73
2022-10-10T20:06:56.111Z,7.22
2022-10-10T20:09:24.514Z,8.95
2022-10-10T20:11:51.027Z,12.88
2022-10-10T20:14:17.652Z,13.63
2022-10-10T20:16:44.208Z,14.68
2022-10-10T20:19:10.672Z,16.02
2022-10-10T20:21:37.183Z,8.50
2022-10-10T20:24:06.286Z,10.10
2022-10-10T20:26:33.383Z,9.88
2022-10-10T20:29:00.054Z,10.07
2022-10-10T20:31:27.848Z,10.85
2022-10-10T20:33:55.206Z,8.48
2022-10-10T20:36:22.504Z,12.15
2022-10-10T20:38:53.827Z,8.80
2022-10-10T20:41:20.578Z,10.93
2022-10-10T20:43:47.261Z,9.30
2022-10-10T20:46:14.244Z,8.20
2022-10-10T20:48:41.211Z,8.18
2022-10-10T20:51:09.497Z,8.80
2022-10-10T20:53:36.726Z,8.80
2022-10-10T20:56:07.063Z,7.95
2022-10-10T20:58:34.697Z,9.32
2022-10-10T21:01:08.890Z,7.70
2022-10-10T21:03:35.940Z,10.90
2022-10-10T21:06:03.824Z,7.53
2022-10-10T21:08:30.498Z,9.18
2022-10-10T21:10:58.623Z,7.20
2022-10-10T21:13:25.081Z,6.60
2022-10-10T21:15:51.626Z,6.93
2022-10-10T21:18:18.043Z,7.18
2022-10-10T21:20:44.488Z,7.88
2022-10-10T21:23:10.989Z,7.30
2022-10-10T21:25:38.279Z,9.82
2022-10-10T21:28:04.914Z,7.95
2022-10-10T21:30:32.005Z,8.93
2022-10-10T21:32:58.477Z,10.20
2022-10-10T21:35:24.921Z,6.75
2022-10-10T21:37:51.412Z,6.43
2022-10-10T21:40:17.953Z,9.38
2022-10-10T21:42:44.373Z,6.50
2022-10-10T21:45:11.006Z,7.40
2022-10-10T21:47:37.418Z,5.95
2022-10-10T21:50:03.940Z,10.40
2022-10-10T21:52:30.439Z,5.85
2022-10-10T21:54:56.861Z,7.60
2022-10-10T21:57:23.364Z,7.05
2022-10-10T21:59:49.790Z,6.40
2022-10-10T22:02:16.246Z,8.07
2022-10-10T22:04:42.739Z,7.07
2022-10-10T22:07:09.191Z,8.55
2022-10-10T22:09:35.718Z,8.93
2022-10-10T22:12:02.366Z,11.20
2022-10-10T22:14:29.199Z,8.05
2022-10-10T22:16:55.641Z,7.15
2022-10-10T22:19:22.176Z,10.65
2022-10-10T22:21:48.610Z,9.60
2022-10-10T22:24:15.358Z,8.55
2022-10-10T22:26:42.393Z,11.05
2022-10-10T22:29:08.829Z,10.50
2022-10-10T22:31:38.114Z,8.20
2022-10-10T22:34:05.586Z,7.50
2022-10-10T22:36:32.099Z,8.35
2022-10-10T22:38:58.698Z,7.18
2022-10-10T22:41:25.209Z,14.00
2022-10-10T22:43:51.733Z,10.45
2022-10-10T22:46:18.238Z,7.25
2022-10-10T22:48:45.013Z,9.20
2022-10-10T22:51:12.879Z,8.25
2022-10-10T22:53:40.030Z,9.50
2022-10-10T22:56:07.231Z,8.25
2022-10-10T22:58:34.147Z,9.63
2022-10-10T23:01:08.338Z,7.43
2022-10-10T23:03:34.850Z,7.60
2022-10-10T23:06:02.119Z,6.25
2022-10-10T23:08:29.289Z,7.22
2022-10-10T23:10:55.731Z,8.27
2022-10-10T23:13:22.170Z,8.00
2022-10-10T23:15:48.737Z,7.38
2022-10-10T23:18:15.226Z,7.13
2022-10-10T23:20:41.660Z,9.98
2022-10-10T23:23:08.128Z,10.27
2022-10-10T23:25:34.673Z,9.38
2022-10-10T23:28:01.106Z,7.68
2022-10-10T23:30:27.574Z,8.40
2022-10-10T23:32:54.045Z,11.00
2022-10-10T23:35:20.558Z,7.75
2022-10-10T23:37:47.450Z,8.57
2022-10-10T23:40:13.907Z,7.82
2022-10-10T23:42:40.505Z,7.15
2022-10-10T23:45:07.438Z,10.02
2022-10-10T23:47:33.982Z,6.30
2022-10-10T23:50:00.585Z,12.07
2022-10-10T23:52:27.048Z,11.13
2022-10-10T23:54:53.457Z,11.55
2022-10-10T23:57:19.931Z,9.07
2022-10-10T23:59:46.400Z,9.40
