createdAt,value
2019-01-06T00:02:52.793Z,15.27
2019-01-06T00:05:41.101Z,14.80
2019-01-06T00:08:32.408Z,17.07
2019-01-06T00:11:20.847Z,13.13
2019-01-06T00:14:09.232Z,12.30
2019-01-06T00:17:06.377Z,14.07
2019-01-06T00:19:47.601Z,15.10
2019-01-06T00:22:37.993Z,14.00
2019-01-06T00:25:25.041Z,12.93
2019-01-06T00:28:11.984Z,11.77
2019-01-06T00:30:59.308Z,15.83
2019-01-06T00:34:02.568Z,13.03
2019-01-06T00:36:49.738Z,16.50
2019-01-06T00:39:50.021Z,15.40
2019-01-06T00:42:38.550Z,13.63
2019-01-06T00:45:38.366Z,14.17
2019-01-06T00:48:34.095Z,13.67
2019-01-06T00:51:28.519Z,12.23
2019-01-06T00:54:15.442Z,12.30
2019-01-06T00:57:09.565Z,14.93
2019-01-06T01:00:00.777Z,14.43
2019-01-06T01:03:01.209Z,15.40
2019-01-06T01:06:04.813Z,13.90
2019-01-06T01:08:44.242Z,15.73
2019-01-06T01:11:29.135Z,14.63
2019-01-06T01:14:26.339Z,11.73
2019-01-06T01:17:14.676Z,16.00
2019-01-06T01:19:56.812Z,13.05
2019-01-06T01:22:43.671Z,14.57
2019-01-06T01:25:30.818Z,12.88
2019-01-06T01:28:31.633Z,12.63
2019-01-06T01:31:18.670Z,11.30
2019-01-06T01:34:25.348Z,11.38
2019-01-06T01:37:28.624Z,11.15
2019-01-06T01:40:27.429Z,12.50
2019-01-06T01:43:24.037Z,9.10
2019-01-06T01:46:18.356Z,10.77
2019-01-06T01:49:07.157Z,11.45
2019-01-06T01:52:04.656Z,10.70
2019-01-06T01:54:51.411Z,13.88
2019-01-06T01:57:38.530Z,13.10
2019-01-06T02:00:30.043Z,11.80
2019-01-06T02:03:33.677Z,9.63
2019-01-06T02:06:20.135Z,12.87
2019-01-06T02:09:06.948Z,14.27
2019-01-06T02:11:58.080Z,11.23
2019-01-06T02:14:58.435Z,12.90
2019-01-06T02:17:52.859Z,12.83
2019-01-06T02:20:56.362Z,12.23
2019-01-06T02:23:42.802Z,12.70
2019-01-06T02:26:33.949Z,12.93
2019-01-06T02:29:20.874Z,11.13
2019-01-06T02:32:18.574Z,12.53
2019-01-06T02:35:22.101Z,15.65
2019-01-06T02:38:28.479Z,13.03
2019-01-06T02:41:15.218Z,12.50
2019-01-06T02:44:00.100Z,12.07
2019-01-06T02:46:48.398Z,12.90
2019-01-06T02:49:46.266Z,11.83
2019-01-06T02:52:33.103Z,13.97
2019-01-06T02:55:20.317Z,13.80
2019-01-06T02:58:20.812Z,12.93
2019-01-06T03:01:07.867Z,13.00
2019-01-06T03:03:45.855Z,13.73
2019-01-06T03:06:33.076Z,13.35
2019-01-06T03:09:21.391Z,13.40
2019-01-06T03:12:19.078Z,13.30
2019-01-06T03:15:07.407Z,11.73
2019-01-06T03:18:07.680Z,12.87
2019-01-06T03:21:08.084Z,14.20
2019-01-06T03:23:50.847Z,12.43
2019-01-06T03:26:42.340Z,11.93
2019-01-06T03:29:32.592Z,15.33
2019-01-06T03:32:15.771Z,14.13
2019-01-06T03:35:13.028Z,14.80
2019-01-06T03:38:01.341Z,15.17
2019-01-06T03:41:01.238Z,15.07
2019-01-06T03:43:49.532Z,19.00
2019-01-06T03:46:36.385Z,15.90
2019-01-06T03:49:22.589Z,16.43
2019-01-06T03:52:22.935Z,16.80
2019-01-06T03:55:11.283Z,15.33
2019-01-06T03:57:59.760Z,16.47
2019-01-06T04:00:45.274Z,12.57
2019-01-06T04:03:29.704Z,14.17
2019-01-06T04:06:16.173Z,16.60
2019-01-06T04:09:22.642Z,15.00
2019-01-06T04:12:19.605Z,16.07
2019-01-06T04:15:06.212Z,15.13
2019-01-06T04:17:51.277Z,18.27
2019-01-06T04:20:34.636Z,19.63
2019-01-06T04:23:22.969Z,15.93
2019-01-06T04:26:09.825Z,15.47
2019-01-06T04:28:56.518Z,16.77
2019-01-06T04:31:41.351Z,16.60
2019-01-06T04:34:44.650Z,19.53
2019-01-06T04:37:34.611Z,18.93
2019-01-06T04:40:28.987Z,18.57
2019-01-06T04:43:16.719Z,17.85
2019-01-06T04:46:05.300Z,16.60
2019-01-06T04:48:53.742Z,17.20
2019-01-06T04:51:42.042Z,16.17
2019-01-06T04:54:30.431Z,18.15
2019-01-06T04:57:17.455Z,15.27
2019-01-06T05:00:24.128Z,17.90
2019-01-06T05:03:13.164Z,16.37
2019-01-06T05:05:59.853Z,15.73
2019-01-06T05:08:46.633Z,18.43
2019-01-06T05:11:35.764Z,16.27
2019-01-06T05:14:22.764Z,16.20
2019-01-06T05:17:09.626Z,16.40
2019-01-06T05:20:03.791Z,16.80
2019-01-06T05:22:58.358Z,17.73
2019-01-06T05:26:04.870Z,17.47
2019-01-06T05:29:08.486Z,19.80
2019-01-06T05:31:56.786Z,17.37
2019-01-06T05:34:51.210Z,16.25
2019-01-06T05:37:51.367Z,15.40
2019-01-06T05:40:39.860Z,17.77
2019-01-06T05:43:28.167Z,20.07
2019-01-06T05:46:15.257Z,17.57
2019-01-06T05:49:04.155Z,19.67
2019-01-06T05:52:02.322Z,16.65
2019-01-06T05:54:46.906Z,18.53
2019-01-06T05:57:33.875Z,17.00
2019-01-06T06:00:25.282Z,16.37
2019-01-06T06:03:31.708Z,18.53
2019-01-06T06:06:25.959Z,15.77
2019-01-06T06:09:29.471Z,16.23
2019-01-06T06:12:20.342Z,17.30
2019-01-06T06:15:20.966Z,17.87
2019-01-06T06:18:07.732Z,18.90
2019-01-06T06:20:55.012Z,17.57
2019-01-06T06:23:52.600Z,17.67
2019-01-06T06:26:39.449Z,15.83
2019-01-06T06:29:26.219Z,16.97
2019-01-06T06:32:20.738Z,15.80
2019-01-06T06:35:07.652Z,16.07
2019-01-06T06:37:46.350Z,17.70
2019-01-06T06:40:49.654Z,16.73
2019-01-06T06:43:47.476Z,18.07
2019-01-06T06:46:37.388Z,19.80
2019-01-06T06:49:38.041Z,18.87
2019-01-06T06:52:24.716Z,18.83
2019-01-06T06:55:19.245Z,16.57
2019-01-06T06:58:38.696Z,20.00
2019-01-06T07:01:52.177Z,17.30
2019-01-06T07:04:37.442Z,19.63
2019-01-06T07:07:37.970Z,22.53
2019-01-06T07:10:25.063Z,19.80
2019-01-06T07:13:12.307Z,20.17
2019-01-06T07:16:13.023Z,20.77
2019-01-06T07:19:01.443Z,21.87
2019-01-06T07:21:45.074Z,18.83
2019-01-06T07:24:40.564Z,21.17
2019-01-06T07:27:35.540Z,20.73
2019-01-06T07:30:22.528Z,20.30
2019-01-06T07:33:15.689Z,20.77
2019-01-06T07:36:06.908Z,20.47
2019-01-06T07:38:53.886Z,24.10
2019-01-06T07:41:51.524Z,23.57
2019-01-06T07:44:49.075Z,26.60
2019-01-06T07:47:37.187Z,24.75
2019-01-06T07:50:37.814Z,23.87
2019-01-06T07:53:29.742Z,23.37
2019-01-06T07:56:17.888Z,27.13
2019-01-06T07:59:09.115Z,27.03
2019-01-06T08:01:58.679Z,21.23
2019-01-06T08:04:45.959Z,26.57
2019-01-06T08:07:32.694Z,27.07
2019-01-06T08:10:28.110Z,24.10
2019-01-06T08:13:19.212Z,22.30
2019-01-06T08:16:20.424Z,25.00
2019-01-06T08:19:08.714Z,23.03
2019-01-06T08:22:08.991Z,24.30
2019-01-06T08:24:57.310Z,26.57
2019-01-06T08:27:43.598Z,24.17
2019-01-06T08:30:49.922Z,25.23
2019-01-06T08:33:36.674Z,27.10
2019-01-06T08:36:24.995Z,30.00
2019-01-06T08:39:11.782Z,25.40
2019-01-06T08:42:05.981Z,29.43
2019-01-06T08:44:55.360Z,25.07
2019-01-06T08:47:56.372Z,27.52
2019-01-06T08:50:44.746Z,27.57
2019-01-06T08:53:42.061Z,30.13
2019-01-06T08:56:33.231Z,27.77
2019-01-06T08:59:14.473Z,26.93
2019-01-06T09:02:14.906Z,27.63
2019-01-06T09:05:03.227Z,28.63
2019-01-06T09:07:51.669Z,29.40
2019-01-06T09:10:39.985Z,29.12
2019-01-06T09:13:20.339Z,28.73
2019-01-06T09:16:14.563Z,32.43
2019-01-06T09:19:21.066Z,32.17
2019-01-06T09:22:15.273Z,31.33
2019-01-06T09:25:02.118Z,29.77
2019-01-06T09:27:50.439Z,27.77
2019-01-06T09:30:44.784Z,27.53
2019-01-06T09:33:27.340Z,33.33
2019-01-06T09:36:15.184Z,31.17
2019-01-06T09:39:10.387Z,32.87
2019-01-06T09:41:57.782Z,30.03
2019-01-06T09:44:49.004Z,28.13
2019-01-06T09:47:41.267Z,26.68
2019-01-06T09:50:31.357Z,27.57
2019-01-06T09:53:26.080Z,25.50
2019-01-06T09:56:23.533Z,22.40
2019-01-06T09:59:29.829Z,20.20
2019-01-06T10:02:17.498Z,24.43
2019-01-06T10:05:05.883Z,20.40
2019-01-06T10:08:09.425Z,28.10
2019-01-06T10:11:07.308Z,20.83
2019-01-06T10:13:58.738Z,23.97
2019-01-06T10:16:55.983Z,27.57
2019-01-06T10:19:47.158Z,25.13
2019-01-06T10:22:50.450Z,23.67
2019-01-06T10:25:37.168Z,25.23
2019-01-06T10:28:31.609Z,22.07
2019-01-06T10:31:19.959Z,20.93
2019-01-06T10:34:08.406Z,18.40
2019-01-06T10:37:12.182Z,15.30
2019-01-06T10:40:09.751Z,12.90
2019-01-06T10:43:07.251Z,11.20
2019-01-06T10:46:05.113Z,11.50
2019-01-06T10:49:05.562Z,9.13
2019-01-06T10:51:48.012Z,6.72
2019-01-06T10:54:41.055Z,8.63
2019-01-06T10:57:32.528Z,8.23
2019-01-06T11:00:19.142Z,8.30
2019-01-06T11:03:07.248Z,8.68
2019-01-06T11:06:08.406Z,7.00
2019-01-06T11:09:05.837Z,6.70
2019-01-06T11:12:00.329Z,5.20
2019-01-06T11:14:54.923Z,6.87
2019-01-06T11:17:43.302Z,7.70
2019-01-06T11:20:34.448Z,7.83
2019-01-06T11:23:24.133Z,6.43
2019-01-06T11:26:15.729Z,6.95
2019-01-06T11:29:02.452Z,9.33
2019-01-06T11:31:49.311Z,6.70
2019-01-06T11:34:44.489Z,8.28
2019-01-06T11:37:32.930Z,7.33
2019-01-06T11:40:36.452Z,7.80
2019-01-06T11:43:27.917Z,8.78
2019-01-06T11:46:34.465Z,7.63
2019-01-06T11:49:23.214Z,7.50
2019-01-06T11:52:29.556Z,7.43
2019-01-06T11:55:16.470Z,8.93
2019-01-06T11:58:19.952Z,9.77
2019-01-06T12:01:08.628Z,11.50
2019-01-06T12:04:08.035Z,7.57
2019-01-06T12:07:14.507Z,8.37
2019-01-06T12:10:09.226Z,8.47
2019-01-06T12:13:03.539Z,9.47
2019-01-06T12:15:49.421Z,9.27
2019-01-06T12:18:38.690Z,13.32
2019-01-06T12:21:26.798Z,11.47
2019-01-06T12:24:18.075Z,9.27
2019-01-06T12:27:15.566Z,9.77
2019-01-06T12:30:02.632Z,12.20
2019-01-06T12:32:50.939Z,10.23
2019-01-06T12:35:57.681Z,10.57
2019-01-06T12:38:43.478Z,14.03
2019-01-06T12:41:42.342Z,10.43
2019-01-06T12:44:28.291Z,14.30
2019-01-06T12:47:22.634Z,13.48
2019-01-06T12:50:23.031Z,12.97
2019-01-06T12:53:10.373Z,17.13
2019-01-06T12:55:58.704Z,13.53
2019-01-06T12:58:45.774Z,14.47
2019-01-06T13:01:34.042Z,15.03
2019-01-06T13:04:21.138Z,12.60
2019-01-06T13:07:07.787Z,16.33
2019-01-06T13:09:56.303Z,11.67
2019-01-06T13:12:53.532Z,12.23
2019-01-06T13:15:42.002Z,18.57
2019-01-06T13:18:28.754Z,14.80
2019-01-06T13:21:15.882Z,12.80
2019-01-06T13:24:02.719Z,13.60
2019-01-06T13:27:00.224Z,13.20
2019-01-06T13:29:57.129Z,12.10
2019-01-06T13:33:00.464Z,13.17
2019-01-06T13:36:04.069Z,23.05
2019-01-06T13:39:01.578Z,14.10
2019-01-06T13:42:00.106Z,12.03
2019-01-06T13:44:44.124Z,13.50
2019-01-06T13:47:30.921Z,11.93
2019-01-06T13:50:18.804Z,15.45
2019-01-06T13:53:25.133Z,10.57
2019-01-06T13:56:19.475Z,12.97
2019-01-06T13:59:06.115Z,18.35
2019-01-06T14:01:57.397Z,12.20
2019-01-06T14:04:41.749Z,10.93
2019-01-06T14:07:28.761Z,13.30
2019-01-06T14:10:29.045Z,11.23
2019-01-06T14:13:29.084Z,10.00
2019-01-06T14:16:21.286Z,9.80
2019-01-06T14:19:04.543Z,10.17
2019-01-06T14:21:53.004Z,11.53
2019-01-06T14:24:50.569Z,11.67
2019-01-06T14:27:30.818Z,9.67
2019-01-06T14:30:31.138Z,16.40
2019-01-06T14:33:34.397Z,10.93
2019-01-06T14:36:31.706Z,10.80
2019-01-06T14:39:18.760Z,10.70
2019-01-06T14:42:05.818Z,10.30
2019-01-06T14:45:12.542Z,9.80
2019-01-06T14:48:03.553Z,11.50
2019-01-06T14:50:50.342Z,12.00
2019-01-06T14:53:38.112Z,13.93
2019-01-06T14:56:26.500Z,13.83
2019-01-06T14:59:15.001Z,14.90
2019-01-06T15:02:04.107Z,15.87
2019-01-06T15:05:07.409Z,14.03
2019-01-06T15:08:05.173Z,13.90
2019-01-06T15:10:49.745Z,16.10
2019-01-06T15:13:48.145Z,16.05
2019-01-06T15:16:35.016Z,19.17
2019-01-06T15:19:35.369Z,15.20
2019-01-06T15:22:23.103Z,18.73
2019-01-06T15:25:20.076Z,16.07
2019-01-06T15:28:12.266Z,16.15
2019-01-06T15:31:15.803Z,16.27
2019-01-06T15:34:04.264Z,15.50
2019-01-06T15:36:51.338Z,17.03
2019-01-06T15:39:48.946Z,15.03
2019-01-06T15:42:40.320Z,17.80
2019-01-06T15:45:39.719Z,13.50
2019-01-06T15:48:40.277Z,14.30
2019-01-06T15:51:31.655Z,13.00
2019-01-06T15:54:22.737Z,13.10
2019-01-06T15:57:26.344Z,10.90
2019-01-06T16:00:32.624Z,12.43
2019-01-06T16:03:24.094Z,11.97
2019-01-06T16:06:13.414Z,11.87
2019-01-06T16:09:00.506Z,12.13
2019-01-06T16:11:47.172Z,11.50
2019-01-06T16:14:34.353Z,10.83
2019-01-06T16:17:31.873Z,10.47
2019-01-06T16:20:29.823Z,10.83
2019-01-06T16:23:27.284Z,9.30
2019-01-06T16:26:33.835Z,8.40
2019-01-06T16:29:20.282Z,7.67
2019-01-06T16:32:15.226Z,8.60
2019-01-06T16:35:02.288Z,9.47
2019-01-06T16:37:49.167Z,9.70
2019-01-06T16:40:40.251Z,6.60
2019-01-06T16:43:31.947Z,8.57
2019-01-06T16:46:19.012Z,6.50
2019-01-06T16:49:06.234Z,8.43
2019-01-06T16:51:53.276Z,6.90
2019-01-06T16:54:40.427Z,7.17
2019-01-06T16:57:27.099Z,7.37
2019-01-06T17:00:14.379Z,7.13
2019-01-06T17:02:53.091Z,4.60
2019-01-06T17:05:39.484Z,7.37
2019-01-06T17:08:27.920Z,7.70
2019-01-06T17:11:16.433Z,6.43
2019-01-06T17:14:10.841Z,8.80
2019-01-06T17:17:02.218Z,8.00
2019-01-06T17:20:08.688Z,5.43
2019-01-06T17:23:03.158Z,9.47
2019-01-06T17:26:06.424Z,8.40
2019-01-06T17:29:10.107Z,6.53
2019-01-06T17:31:57.115Z,9.97
2019-01-06T17:35:03.831Z,11.10
2019-01-06T17:37:50.646Z,13.10
2019-01-06T17:40:34.418Z,10.55
2019-01-06T17:43:21.577Z,12.00
2019-01-06T17:46:09.537Z,10.30
2019-01-06T17:48:57.848Z,10.73
2019-01-06T17:51:44.939Z,8.67
2019-01-06T17:54:42.441Z,11.27
2019-01-06T17:57:32.569Z,12.70
2019-01-06T18:00:31.430Z,12.63
2019-01-06T18:03:18.278Z,14.50
2019-01-06T18:06:12.420Z,9.53
2019-01-06T18:09:10.103Z,14.47
2019-01-06T18:11:56.947Z,13.87
2019-01-06T18:14:50.726Z,12.68
2019-01-06T18:17:51.594Z,15.65
2019-01-06T18:20:42.939Z,13.33
2019-01-06T18:23:48.448Z,16.48
2019-01-06T18:26:35.650Z,16.70
2019-01-06T18:29:38.931Z,15.77
2019-01-06T18:32:42.489Z,15.20
2019-01-06T18:35:23.596Z,20.67
2019-01-06T18:38:08.573Z,20.50
2019-01-06T18:40:55.340Z,20.47
2019-01-06T18:43:58.706Z,13.93
2019-01-06T18:46:49.557Z,18.20
2019-01-06T18:49:56.277Z,13.87
2019-01-06T18:52:53.100Z,19.57
2019-01-06T18:55:50.252Z,17.77
2019-01-06T18:58:38.648Z,17.17
2019-01-06T19:01:28.858Z,18.13
2019-01-06T19:04:29.398Z,15.80
2019-01-06T19:07:15.407Z,22.90
2019-01-06T19:10:15.683Z,12.13
2019-01-06T19:13:07.220Z,18.63
2019-01-06T19:16:07.778Z,14.57
2019-01-06T19:19:08.481Z,14.20
2019-01-06T19:21:59.833Z,14.33
2019-01-06T19:24:46.683Z,17.87
2019-01-06T19:27:33.676Z,14.70
2019-01-06T19:30:20.935Z,13.75
2019-01-06T19:33:07.616Z,17.73
2019-01-06T19:35:56.105Z,21.87
2019-01-06T19:38:47.300Z,18.03
2019-01-06T19:41:35.723Z,18.53
2019-01-06T19:44:33.343Z,19.67
2019-01-06T19:47:25.359Z,18.75
2019-01-06T19:50:19.711Z,19.23
2019-01-06T19:53:01.760Z,16.73
2019-01-06T19:55:48.515Z,16.70
2019-01-06T19:58:49.182Z,18.17
2019-01-06T20:01:46.495Z,19.77
2019-01-06T20:04:42.784Z,21.80
2019-01-06T20:07:31.139Z,28.20
2019-01-06T20:10:22.621Z,13.90
2019-01-06T20:13:10.994Z,16.13
2019-01-06T20:15:57.964Z,16.60
2019-01-06T20:18:54.507Z,15.67
2019-01-06T20:21:54.779Z,16.77
2019-01-06T20:24:41.522Z,16.50
2019-01-06T20:27:45.290Z,20.10
2019-01-06T20:30:31.824Z,18.37
2019-01-06T20:33:18.764Z,21.83
2019-01-06T20:36:10.213Z,21.13
2019-01-06T20:38:58.922Z,19.87
2019-01-06T20:41:46.064Z,19.43
2019-01-06T20:44:33.027Z,20.35
2019-01-06T20:47:14.817Z,19.07
2019-01-06T20:50:21.163Z,18.40
2019-01-06T20:53:12.587Z,18.63
2019-01-06T20:55:59.709Z,17.70
2019-01-06T20:58:47.516Z,19.23
2019-01-06T21:01:34.475Z,15.50
2019-01-06T21:04:27.599Z,22.17
2019-01-06T21:07:14.727Z,19.93
2019-01-06T21:09:54.095Z,21.90
2019-01-06T21:12:42.560Z,20.10
2019-01-06T21:15:45.898Z,21.83
2019-01-06T21:18:47.010Z,15.73
2019-01-06T21:21:34.266Z,19.87
2019-01-06T21:24:25.582Z,13.80
2019-01-06T21:27:28.266Z,18.70
2019-01-06T21:30:22.540Z,16.53
2019-01-06T21:33:13.943Z,21.10
2019-01-06T21:36:11.300Z,24.40
2019-01-06T21:38:59.575Z,21.40
2019-01-06T21:41:47.968Z,18.47
2019-01-06T21:44:46.950Z,18.97
2019-01-06T21:47:41.314Z,26.30
2019-01-06T21:50:29.672Z,19.23
2019-01-06T21:53:16.207Z,17.37
2019-01-06T21:56:04.508Z,16.20
2019-01-06T21:58:55.775Z,17.00
2019-01-06T22:01:42.603Z,15.90
2019-01-06T22:04:31.157Z,21.13
2019-01-06T22:07:17.925Z,19.07
2019-01-06T22:10:04.729Z,16.67
2019-01-06T22:12:56.222Z,16.50
2019-01-06T22:15:53.936Z,16.63
2019-01-06T22:18:48.276Z,23.00
2019-01-06T22:21:42.553Z,19.45
2019-01-06T22:24:21.291Z,17.57
2019-01-06T22:27:09.663Z,21.82
2019-01-06T22:29:56.434Z,21.70
2019-01-06T22:32:43.658Z,16.67
2019-01-06T22:35:30.469Z,19.43
2019-01-06T22:38:26.364Z,21.90
2019-01-06T22:41:17.784Z,16.80
2019-01-06T22:44:15.416Z,24.83
2019-01-06T22:47:02.380Z,18.92
2019-01-06T22:49:54.611Z,20.50
2019-01-06T22:52:42.923Z,15.10
2019-01-06T22:55:29.901Z,19.13
2019-01-06T22:58:30.452Z,20.90
2019-01-06T23:01:22.206Z,15.65
2019-01-06T23:04:10.537Z,18.92
2019-01-06T23:07:01.774Z,17.10
2019-01-06T23:09:48.506Z,18.23
2019-01-06T23:12:54.812Z,19.65
2019-01-06T23:15:54.991Z,19.37
2019-01-06T23:18:41.969Z,15.23
2019-01-06T23:21:28.717Z,20.73
2019-01-06T23:24:15.813Z,17.13
2019-01-06T23:27:03.068Z,18.40
2019-01-06T23:29:50.058Z,14.67
2019-01-06T23:32:41.156Z,20.87
2019-01-06T23:35:29.753Z,20.33
2019-01-06T23:38:24.194Z,18.83
2019-01-06T23:41:11.281Z,89.80
2019-01-06T23:44:11.816Z,33.40
2019-01-06T23:47:03.277Z,29.87
2019-01-06T23:50:09.859Z,18.80
2019-01-06T23:53:13.262Z,19.80
2019-01-06T23:56:00.120Z,19.00
2019-01-06T23:59:03.867Z,21.57
