createdAt,value
2022-11-22T00:01:12.999Z,29.50
2022-11-22T00:03:41.005Z,28.53
2022-11-22T00:06:08.935Z,28.53
2022-11-22T00:08:36.892Z,27.97
2022-11-22T00:11:04.832Z,28.70
2022-11-22T00:13:34.101Z,27.97
2022-11-22T00:16:03.871Z,28.93
2022-11-22T00:18:32.224Z,28.57
2022-11-22T00:21:06.103Z,28.17
2022-11-22T00:23:34.160Z,28.20
2022-11-22T00:26:02.089Z,27.77
2022-11-22T00:28:30.063Z,28.47
2022-11-22T00:30:59.365Z,28.90
2022-11-22T00:33:27.285Z,29.03
2022-11-22T00:35:56.321Z,26.80
2022-11-22T00:38:24.207Z,26.47
2022-11-22T00:40:52.152Z,28.23
2022-11-22T00:43:20.091Z,27.00
2022-11-22T00:45:48.054Z,27.03
2022-11-22T00:48:17.374Z,27.70
2022-11-22T00:50:45.318Z,28.77
2022-11-22T00:53:13.344Z,27.23
2022-11-22T00:55:41.275Z,27.33
2022-11-22T00:58:09.313Z,27.70
2022-11-22T01:00:37.274Z,27.90
2022-11-22T01:03:05.298Z,26.17
2022-11-22T01:05:34.610Z,27.40
2022-11-22T01:08:02.559Z,29.27
2022-11-22T01:10:30.502Z,28.07
2022-11-22T01:12:58.982Z,28.80
2022-11-22T01:15:27.002Z,28.67
2022-11-22T01:17:54.987Z,27.67
2022-11-22T01:20:22.925Z,25.93
2022-11-22T01:22:52.316Z,26.57
2022-11-22T01:25:20.356Z,26.20
2022-11-22T01:27:50.905Z,27.17
2022-11-22T01:30:19.385Z,26.93
2022-11-22T01:32:47.336Z,28.50
2022-11-22T01:35:15.409Z,28.10
2022-11-22T01:37:43.430Z,28.27
2022-11-22T01:40:13.196Z,27.60
2022-11-22T01:42:45.046Z,27.27
2022-11-22T01:45:46.322Z,28.23
2022-11-22T01:48:41.955Z,28.10
2022-11-22T01:51:19.439Z,28.70
2022-11-22T01:53:47.756Z,28.13
2022-11-22T01:56:18.934Z,28.60
2022-11-22T01:58:49.752Z,29.47
2022-11-22T02:01:17.879Z,30.13
2022-11-22T02:03:49.294Z,30.43
2022-11-22T02:06:18.315Z,29.00
2022-11-22T02:08:57.687Z,28.73
2022-11-22T02:11:33.868Z,28.50
2022-11-22T02:14:03.001Z,27.53
2022-11-22T02:16:31.030Z,29.47
2022-11-22T02:18:59.043Z,28.67
2022-11-22T02:21:27.125Z,28.00
2022-11-22T02:23:59.587Z,28.07
2022-11-22T02:26:30.313Z,28.60
2022-11-22T02:29:03.935Z,29.00
2022-11-22T02:31:38.031Z,28.30
2022-11-22T02:34:06.234Z,28.23
2022-11-22T02:36:38.779Z,28.27
2022-11-22T02:39:08.154Z,27.53
2022-11-22T02:41:38.276Z,27.37
2022-11-22T02:44:07.527Z,28.73
2022-11-22T02:46:35.416Z,28.20
2022-11-22T02:49:03.376Z,28.83
2022-11-22T02:51:31.297Z,27.97
2022-11-22T02:53:59.172Z,28.53
2022-11-22T02:56:27.061Z,28.60
2022-11-22T02:58:56.306Z,27.90
2022-11-22T03:01:24.283Z,29.93
2022-11-22T03:03:52.254Z,28.10
2022-11-22T03:06:20.182Z,29.67
2022-11-22T03:08:51.897Z,29.10
2022-11-22T03:11:24.216Z,28.67
2022-11-22T03:13:52.385Z,29.00
2022-11-22T03:16:21.770Z,27.67
2022-11-22T03:18:49.697Z,29.13
2022-11-22T03:21:17.668Z,28.80
2022-11-22T03:23:45.649Z,29.60
2022-11-22T03:26:13.633Z,27.77
2022-11-22T03:28:41.536Z,29.47
2022-11-22T03:31:09.858Z,31.07
2022-11-22T03:33:39.198Z,32.37
2022-11-22T03:36:07.241Z,30.10
2022-11-22T03:38:36.139Z,29.73
2022-11-22T03:41:04.093Z,30.90
2022-11-22T03:43:32.172Z,30.90
2022-11-22T03:46:00.242Z,29.47
2022-11-22T03:48:28.260Z,30.03
2022-11-22T03:51:04.546Z,30.53
2022-11-22T03:53:32.935Z,29.57
2022-11-22T03:56:01.005Z,30.13
2022-11-22T03:58:28.987Z,29.83
2022-11-22T04:00:57.418Z,32.07
2022-11-22T04:03:25.682Z,30.30
2022-11-22T04:05:53.660Z,29.50
2022-11-22T04:08:22.964Z,30.27
2022-11-22T04:10:51.843Z,31.03
2022-11-22T04:13:20.146Z,31.83
2022-11-22T04:15:47.062Z,30.30
2022-11-22T04:18:15.969Z,30.97
2022-11-22T04:21:01.373Z,29.63
2022-11-22T04:23:34.041Z,30.33
2022-11-22T04:26:01.386Z,30.00
2022-11-22T04:29:01.481Z,29.70
2022-11-22T04:31:34.864Z,29.17
2022-11-22T04:34:02.847Z,29.50
2022-11-22T04:36:30.706Z,30.20
2022-11-22T04:39:00.075Z,29.43
2022-11-22T04:41:27.991Z,30.40
2022-11-22T04:44:13.498Z,29.43
2022-11-22T04:46:41.368Z,29.23
2022-11-22T04:49:09.398Z,29.27
2022-11-22T04:51:55.082Z,32.03
2022-11-22T04:54:24.478Z,29.83
2022-11-22T04:56:52.411Z,31.10
2022-11-22T04:59:20.370Z,29.73
2022-11-22T05:01:48.319Z,29.97
2022-11-22T05:04:16.392Z,29.80
2022-11-22T05:06:44.288Z,27.13
2022-11-22T05:09:12.248Z,27.77
2022-11-22T05:11:41.634Z,27.50
2022-11-22T05:14:10.734Z,27.50
2022-11-22T05:16:38.792Z,27.20
2022-11-22T05:19:06.782Z,26.97
2022-11-22T05:21:35.746Z,27.70
2022-11-22T05:24:02.921Z,29.10
2022-11-22T05:26:32.890Z,28.30
2022-11-22T05:29:06.286Z,29.27
2022-11-22T05:31:35.208Z,30.50
2022-11-22T05:34:03.552Z,32.00
2022-11-22T05:36:33.624Z,31.97
2022-11-22T05:39:02.229Z,31.17
2022-11-22T05:41:30.391Z,28.07
2022-11-22T05:43:58.878Z,31.03
2022-11-22T05:46:30.297Z,30.70
2022-11-22T05:48:59.403Z,31.33
2022-11-22T05:51:33.926Z,32.03
2022-11-22T05:54:03.067Z,31.60
2022-11-22T05:56:31.082Z,30.67
2022-11-22T05:58:59.260Z,31.67
2022-11-22T06:01:28.566Z,33.03
2022-11-22T06:03:56.489Z,32.20
2022-11-22T06:06:24.482Z,31.10
2022-11-22T06:08:52.518Z,32.97
2022-11-22T06:11:22.119Z,32.17
2022-11-22T06:13:55.342Z,34.67
2022-11-22T06:16:23.873Z,31.50
2022-11-22T06:18:54.888Z,31.10
2022-11-22T06:21:24.819Z,33.07
2022-11-22T06:23:53.780Z,32.33
2022-11-22T06:26:23.458Z,32.60
2022-11-22T06:28:52.034Z,30.53
2022-11-22T06:31:21.885Z,32.53
2022-11-22T06:33:50.204Z,33.27
2022-11-22T06:36:21.269Z,32.87
2022-11-22T06:38:49.863Z,33.30
2022-11-22T06:41:19.368Z,32.03
2022-11-22T06:43:49.754Z,32.20
2022-11-22T06:46:18.691Z,32.67
2022-11-22T06:48:47.026Z,31.90
2022-11-22T06:51:16.995Z,31.03
2022-11-22T06:53:48.523Z,33.17
2022-11-22T06:56:18.914Z,31.53
2022-11-22T06:58:47.882Z,31.63
2022-11-22T07:01:17.478Z,33.43
2022-11-22T07:03:45.663Z,34.00
2022-11-22T07:06:14.974Z,31.60
2022-11-22T07:08:44.189Z,31.13
2022-11-22T07:11:14.850Z,31.37
2022-11-22T07:13:43.126Z,30.73
2022-11-22T07:16:13.279Z,31.17
2022-11-22T07:18:41.620Z,30.60
2022-11-22T07:21:13.458Z,32.30
2022-11-22T07:23:42.937Z,33.07
2022-11-22T07:26:11.116Z,33.50
2022-11-22T07:28:40.836Z,34.33
2022-11-22T07:31:10.624Z,33.10
2022-11-22T07:33:39.044Z,34.87
2022-11-22T07:36:08.574Z,33.17
2022-11-22T07:38:36.872Z,33.53
2022-11-22T07:41:05.302Z,35.13
2022-11-22T07:43:38.417Z,32.53
2022-11-22T07:46:12.576Z,35.90
2022-11-22T07:48:40.542Z,35.00
2022-11-22T07:51:09.148Z,33.20
2022-11-22T07:53:37.127Z,32.37
2022-11-22T07:56:06.131Z,33.83
2022-11-22T07:58:34.708Z,33.70
2022-11-22T08:01:08.049Z,34.17
2022-11-22T08:03:36.350Z,34.73
2022-11-22T08:06:06.114Z,36.47
2022-11-22T08:08:34.976Z,35.23
2022-11-22T08:11:03.460Z,36.30
2022-11-22T08:13:31.886Z,34.20
2022-11-22T08:16:05.618Z,35.97
2022-11-22T08:18:35.884Z,36.00
2022-11-22T08:21:05.496Z,34.17
2022-11-22T08:23:33.522Z,35.87
2022-11-22T08:26:01.588Z,34.17
2022-11-22T08:28:29.552Z,33.20
2022-11-22T08:31:02.252Z,36.20
2022-11-22T08:33:30.242Z,35.70
2022-11-22T08:35:59.529Z,34.80
2022-11-22T08:38:27.646Z,34.67
2022-11-22T08:40:57.551Z,34.00
2022-11-22T08:43:25.667Z,34.27
2022-11-22T08:45:56.833Z,36.27
2022-11-22T08:48:25.016Z,33.43
2022-11-22T08:50:54.092Z,33.40
2022-11-22T08:53:23.733Z,34.77
2022-11-22T08:55:51.775Z,35.23
2022-11-22T08:58:19.991Z,35.93
2022-11-22T09:00:48.199Z,35.73
2022-11-22T09:03:16.187Z,33.67
2022-11-22T09:08:36.272Z,36.40
2022-11-22T09:11:08.397Z,34.37
2022-11-22T09:13:36.678Z,34.67
2022-11-22T09:16:06.157Z,34.23
2022-11-22T09:18:34.113Z,33.43
2022-11-22T09:21:02.894Z,34.30
2022-11-22T09:23:30.862Z,34.00
2022-11-22T09:26:01.612Z,33.80
2022-11-22T09:28:30.138Z,33.33
2022-11-22T09:31:02.186Z,34.23
2022-11-22T09:33:30.844Z,35.07
2022-11-22T09:36:03.104Z,33.93
2022-11-22T09:38:31.618Z,35.83
2022-11-22T09:41:03.571Z,34.37
2022-11-22T09:43:42.452Z,35.83
2022-11-22T09:46:22.835Z,34.10
2022-11-22T09:49:13.647Z,34.70
2022-11-22T09:51:47.554Z,35.30
2022-11-22T09:54:21.348Z,37.40
2022-11-22T09:56:53.590Z,38.10
2022-11-22T09:59:25.532Z,36.50
2022-11-22T10:02:11.687Z,36.47
2022-11-22T10:04:49.465Z,35.23
2022-11-22T10:07:22.396Z,36.30
2022-11-22T10:09:55.820Z,35.97
2022-11-22T10:12:28.826Z,36.30
2022-11-22T10:15:04.967Z,35.53
2022-11-22T10:17:45.040Z,35.37
2022-11-22T10:20:17.083Z,36.70
2022-11-22T10:22:45.200Z,36.57
2022-11-22T10:25:18.139Z,35.87
2022-11-22T10:27:54.926Z,37.53
2022-11-22T10:30:26.191Z,34.43
2022-11-22T10:33:01.339Z,35.63
2022-11-22T10:35:54.789Z,34.20
2022-11-22T10:38:43.062Z,31.93
2022-11-22T10:41:25.080Z,32.83
2022-11-22T10:44:04.723Z,31.67
2022-11-22T10:46:46.141Z,32.50
2022-11-22T10:49:23.946Z,31.20
2022-11-22T10:52:02.300Z,31.33
2022-11-22T10:54:35.836Z,32.47
2022-11-22T10:57:13.692Z,32.67
2022-11-22T10:59:52.978Z,31.17
2022-11-22T11:02:54.534Z,33.23
2022-11-22T11:05:27.170Z,30.50
2022-11-22T11:08:04.141Z,31.27
2022-11-22T11:10:44.964Z,30.57
2022-11-22T11:13:22.247Z,30.87
2022-11-22T11:15:56.353Z,29.87
2022-11-22T11:18:29.910Z,31.60
2022-11-22T11:20:57.902Z,30.30
2022-11-22T11:23:26.060Z,29.53
2022-11-22T11:25:54.513Z,29.40
2022-11-22T11:28:25.001Z,30.10
2022-11-22T11:30:57.383Z,30.80
2022-11-22T11:33:28.519Z,28.63
2022-11-22T11:36:02.584Z,28.53
2022-11-22T11:38:37.024Z,29.03
2022-11-22T11:41:19.816Z,28.87
2022-11-22T11:43:48.474Z,28.07
2022-11-22T11:46:19.428Z,29.30
2022-11-22T11:48:48.008Z,28.00
2022-11-22T11:51:19.366Z,28.33
2022-11-22T11:53:58.851Z,27.53
2022-11-22T11:56:33.327Z,27.27
2022-11-22T11:59:07.527Z,27.10
2022-11-22T12:01:39.109Z,28.50
2022-11-22T12:04:08.492Z,28.60
2022-11-22T12:06:37.281Z,28.80
2022-11-22T12:09:28.015Z,28.33
2022-11-22T12:11:59.536Z,28.50
2022-11-22T12:14:48.763Z,27.17
2022-11-22T12:17:25.922Z,28.40
2022-11-22T12:20:03.520Z,27.73
2022-11-22T12:22:53.958Z,27.13
2022-11-22T12:25:33.227Z,26.13
2022-11-22T12:28:11.447Z,26.30
2022-11-22T12:30:40.304Z,26.43
2022-11-22T12:33:19.034Z,25.37
2022-11-22T12:35:48.571Z,25.53
2022-11-22T12:38:20.398Z,26.50
2022-11-22T12:40:51.837Z,25.13
2022-11-22T12:43:24.258Z,28.00
2022-11-22T12:45:54.900Z,23.87
2022-11-22T12:48:30.476Z,23.73
2022-11-22T12:51:04.586Z,22.63
2022-11-22T12:53:35.949Z,22.37
2022-11-22T12:56:14.422Z,22.03
2022-11-22T12:58:50.953Z,23.67
2022-11-22T13:01:23.398Z,23.43
2022-11-22T13:03:57.168Z,23.67
2022-11-22T13:06:28.826Z,21.30
2022-11-22T13:09:04.082Z,22.50
2022-11-22T13:11:35.294Z,22.07
2022-11-22T13:14:07.472Z,22.70
2022-11-22T13:16:36.123Z,21.43
2022-11-22T13:19:12.641Z,20.00
2022-11-22T13:21:51.381Z,20.37
2022-11-22T13:24:35.613Z,22.93
2022-11-22T13:27:13.044Z,20.97
2022-11-22T13:29:43.909Z,22.07
2022-11-22T13:32:20.556Z,19.20
2022-11-22T13:35:31.496Z,19.40
2022-11-22T13:38:01.661Z,19.30
2022-11-22T13:40:32.336Z,19.37
2022-11-22T13:43:50.416Z,19.27
2022-11-22T13:46:57.619Z,19.30
2022-11-22T13:49:41.218Z,17.50
2022-11-22T13:52:50.576Z,20.77
2022-11-22T13:55:37.499Z,17.37
2022-11-22T13:58:52.448Z,23.07
2022-11-22T14:01:55.160Z,19.60
2022-11-22T14:04:43.886Z,19.63
2022-11-22T14:07:38.200Z,22.10
2022-11-22T14:10:27.984Z,18.90
2022-11-22T14:13:30.366Z,20.97
2022-11-22T14:16:17.375Z,19.50
2022-11-22T14:18:54.609Z,17.07
2022-11-22T14:21:44.877Z,19.73
2022-11-22T14:24:25.464Z,17.90
2022-11-22T14:27:00.779Z,18.70
2022-11-22T14:29:54.672Z,18.63
2022-11-22T14:32:24.979Z,15.53
2022-11-22T14:35:29.172Z,16.63
2022-11-22T14:38:20.871Z,15.70
2022-11-22T14:40:50.460Z,16.83
2022-11-22T14:43:29.806Z,18.07
2022-11-22T14:46:02.552Z,16.23
2022-11-22T14:48:34.761Z,16.23
2022-11-22T14:51:09.260Z,18.90
2022-11-22T14:53:42.066Z,19.37
2022-11-22T14:56:17.301Z,19.20
2022-11-22T14:59:02.361Z,17.30
2022-11-22T15:02:05.291Z,18.13
2022-11-22T15:09:10.053Z,16.90
2022-11-22T15:09:13.540Z,14.57
2022-11-22T15:11:49.200Z,16.67
2022-11-22T15:14:49.804Z,16.03
2022-11-22T15:57:37.923Z,19.70
2022-11-22T16:00:11.278Z,20.07
2022-11-22T16:02:48.319Z,20.43
2022-11-22T16:06:09.335Z,20.30
2022-11-22T16:08:15.734Z,20.43
2022-11-22T16:10:49.717Z,20.13
2022-11-22T16:13:27.690Z,20.30
2022-11-22T16:16:07.411Z,20.80
2022-11-22T16:18:35.425Z,21.23
2022-11-22T16:21:06.290Z,21.57
2022-11-22T16:23:35.293Z,21.97
2022-11-22T16:26:21.825Z,20.47
2022-11-22T16:28:51.498Z,24.87
2022-11-22T16:31:24.267Z,23.23
2022-11-22T16:33:53.244Z,21.23
2022-11-22T16:36:24.183Z,23.07
2022-11-22T16:38:52.462Z,22.03
2022-11-22T16:41:21.889Z,22.33
2022-11-22T16:43:51.082Z,21.97
2022-11-22T16:46:19.745Z,23.03
2022-11-22T16:48:47.981Z,22.63
2022-11-22T16:51:19.345Z,22.37
2022-11-22T16:53:50.257Z,22.97
2022-11-22T16:56:20.316Z,22.13
2022-11-22T16:58:49.322Z,32.50
2022-11-22T17:01:19.956Z,24.90
2022-11-22T17:03:49.458Z,21.00
2022-11-22T17:06:19.823Z,20.83
2022-11-22T17:08:51.210Z,19.80
2022-11-22T17:11:21.960Z,20.80
2022-11-22T17:13:50.036Z,23.00
2022-11-22T17:16:18.710Z,21.87
2022-11-22T17:18:47.556Z,21.83
2022-11-22T17:21:19.217Z,24.93
2022-11-22T17:23:49.506Z,21.73
2022-11-22T17:26:17.425Z,22.50
2022-11-22T17:28:45.360Z,23.03
2022-11-22T17:31:14.925Z,21.43
2022-11-22T17:33:43.206Z,21.57
2022-11-22T17:36:21.874Z,23.87
2022-11-22T17:38:51.185Z,23.63
2022-11-22T17:41:19.267Z,23.40
2022-11-22T17:43:47.353Z,23.03
2022-11-22T17:46:19.069Z,22.27
2022-11-22T17:48:52.793Z,21.70
2022-11-22T17:51:21.764Z,22.23
2022-11-22T17:53:51.457Z,22.23
2022-11-22T17:56:20.282Z,22.77
2022-11-22T17:58:48.713Z,22.33
2022-11-22T18:01:18.542Z,21.47
2022-11-22T18:03:47.753Z,21.23
2022-11-22T18:06:16.843Z,22.40
2022-11-22T18:08:47.164Z,21.57
2022-11-22T18:11:17.517Z,21.63
2022-11-22T18:13:45.821Z,22.27
2022-11-22T18:16:15.738Z,22.43
2022-11-22T18:18:59.401Z,23.50
2022-11-22T18:21:29.265Z,24.37
2022-11-22T18:23:57.908Z,24.97
2022-11-22T18:26:45.405Z,26.13
2022-11-22T18:29:41.131Z,29.13
2022-11-22T18:32:03.521Z,24.97
2022-11-22T18:34:31.515Z,24.93
2022-11-22T18:37:02.555Z,26.50
2022-11-22T18:39:32.548Z,25.07
2022-11-22T18:42:02.331Z,25.30
2022-11-22T18:44:30.453Z,26.07
2022-11-22T18:46:58.476Z,25.03
2022-11-22T18:49:26.457Z,24.57
2022-11-22T18:51:54.423Z,27.43
2022-11-22T18:54:22.830Z,27.53
2022-11-22T18:56:51.314Z,27.37
2022-11-22T18:59:20.848Z,27.87
2022-11-22T19:01:48.863Z,27.53
2022-11-22T19:04:16.982Z,26.90
2022-11-22T19:06:45.822Z,25.90
2022-11-22T19:09:13.852Z,26.13
2022-11-22T19:11:41.993Z,27.67
2022-11-22T19:14:10.186Z,26.23
2022-11-22T19:16:39.499Z,25.80
2022-11-22T19:19:08.396Z,26.60
2022-11-22T19:21:36.425Z,25.53
2022-11-22T19:24:19.203Z,26.43
2022-11-22T19:26:47.179Z,25.87
2022-11-22T19:29:15.396Z,25.23
2022-11-22T19:31:44.990Z,26.90
2022-11-22T19:34:13.169Z,26.33
2022-11-22T19:36:41.529Z,27.37
2022-11-22T19:39:13.512Z,26.17
2022-11-22T19:41:42.836Z,28.23
2022-11-22T19:44:11.424Z,25.93
2022-11-22T19:46:41.453Z,26.43
2022-11-22T19:49:11.269Z,26.60
2022-11-22T19:51:39.303Z,25.03
2022-11-22T19:54:07.848Z,24.77
2022-11-22T19:56:37.593Z,26.00
2022-11-22T19:59:07.692Z,26.17
2022-11-22T20:01:36.268Z,25.33
2022-11-22T20:04:06.023Z,27.30
2022-11-22T20:06:36.455Z,27.73
2022-11-22T20:09:05.984Z,25.67
2022-11-22T20:11:33.936Z,27.27
2022-11-22T20:14:02.027Z,27.07
2022-11-22T20:16:32.073Z,25.30
2022-11-22T20:19:01.600Z,27.57
2022-11-22T20:21:31.826Z,25.17
2022-11-22T20:24:01.970Z,27.20
2022-11-22T20:26:31.597Z,27.50
2022-11-22T20:29:01.002Z,26.63
2022-11-22T20:31:31.085Z,27.97
2022-11-22T20:34:00.686Z,27.37
2022-11-22T20:36:30.297Z,29.07
2022-11-22T20:38:58.978Z,28.97
2022-11-22T20:41:30.292Z,26.03
2022-11-22T20:43:58.205Z,28.33
2022-11-22T20:46:27.795Z,28.50
2022-11-22T20:48:58.094Z,27.57
2022-11-22T20:51:27.931Z,28.70
2022-11-22T20:53:56.392Z,26.13
2022-11-22T20:56:25.239Z,27.80
2022-11-22T20:58:54.889Z,25.90
2022-11-22T21:01:24.612Z,26.43
2022-11-22T21:03:53.747Z,26.97
2022-11-22T21:07:11.862Z,26.60
2022-11-22T21:09:39.856Z,25.87
2022-11-22T21:12:07.889Z,25.67
2022-11-22T21:14:37.133Z,25.80
2022-11-22T21:17:29.912Z,26.33
2022-11-22T21:19:52.941Z,27.50
2022-11-22T21:22:20.905Z,27.13
2022-11-22T21:24:49.005Z,27.77
2022-11-22T21:27:16.879Z,27.43
2022-11-22T21:29:46.173Z,26.97
2022-11-22T21:32:14.907Z,28.93
2022-11-22T21:34:42.893Z,26.73
2022-11-22T21:37:10.803Z,27.43
2022-11-22T21:39:38.682Z,26.50
2022-11-22T21:42:06.703Z,26.83
2022-11-22T21:44:34.774Z,26.77
2022-11-22T21:47:04.052Z,27.07
2022-11-22T21:49:31.936Z,25.60
2022-11-22T21:52:00.042Z,27.90
2022-11-22T21:54:28.056Z,25.90
2022-11-22T21:57:01.272Z,27.17
2022-11-22T21:59:30.904Z,25.83
2022-11-22T22:01:59.057Z,26.43
2022-11-22T22:04:28.392Z,24.73
2022-11-22T22:06:56.316Z,25.63
2022-11-22T22:09:24.294Z,24.73
2022-11-22T22:11:52.218Z,24.50
2022-11-22T22:14:20.196Z,26.00
2022-11-22T22:16:48.163Z,27.13
2022-11-22T22:19:16.264Z,26.47
2022-11-22T22:21:45.772Z,25.97
2022-11-22T22:24:13.798Z,26.07
2022-11-22T22:26:42.296Z,25.27
2022-11-22T22:29:10.271Z,25.07
2022-11-22T22:31:38.210Z,26.47
2022-11-22T22:34:06.161Z,24.90
2022-11-22T22:36:34.045Z,26.07
2022-11-22T22:39:03.456Z,26.33
2022-11-22T22:41:31.376Z,26.40
2022-11-22T22:43:59.431Z,26.67
2022-11-22T22:46:27.375Z,23.33
2022-11-22T22:48:56.123Z,24.80
2022-11-22T22:51:31.999Z,24.80
2022-11-22T22:54:01.542Z,22.33
2022-11-22T22:56:32.324Z,22.93
2022-11-22T22:59:00.936Z,25.20
2022-11-22T23:01:30.709Z,25.23
2022-11-22T23:04:00.556Z,26.43
2022-11-22T23:06:30.305Z,24.63
2022-11-22T23:08:59.126Z,25.77
2022-11-22T23:11:43.184Z,26.93
2022-11-22T23:14:13.047Z,25.10
2022-11-22T23:16:41.489Z,25.30
2022-11-22T23:19:09.934Z,25.77
2022-11-22T23:21:37.959Z,26.00
2022-11-22T23:24:07.120Z,25.93
2022-11-22T23:26:35.163Z,24.10
2022-11-22T23:29:03.076Z,25.57
2022-11-22T23:31:32.568Z,26.33
2022-11-22T23:34:01.210Z,24.80
2022-11-22T23:36:29.616Z,25.67
2022-11-22T23:38:57.539Z,24.97
2022-11-22T23:41:26.295Z,24.93
2022-11-22T23:43:55.818Z,23.80
2022-11-22T23:46:26.856Z,24.17
2022-11-22T23:48:57.782Z,24.80
2022-11-22T23:51:26.648Z,25.00
2022-11-22T23:53:58.257Z,24.63
2022-11-22T23:56:27.131Z,25.33
2022-11-22T23:58:55.264Z,24.43
