createdAt,value
2023-02-05T00:00:57.659Z,102452.62
2023-02-05T00:03:25.489Z,102456.33
2023-02-05T00:05:38.149Z,102457.05
2023-02-05T00:07:50.786Z,102455.14
2023-02-05T00:10:04.142Z,102452.30
2023-02-05T00:12:16.704Z,102450.48
2023-02-05T00:14:29.258Z,102447.98
2023-02-05T00:16:41.892Z,102447.61
2023-02-05T00:18:54.835Z,102450.46
2023-02-05T00:21:08.335Z,102454.39
2023-02-05T00:23:20.862Z,102453.91
2023-02-05T00:25:34.120Z,102457.52
2023-02-05T00:27:46.773Z,102453.23
2023-02-05T00:29:59.389Z,102452.14
2023-02-05T00:32:12.141Z,102451.76
2023-02-05T00:34:24.751Z,102455.36
2023-02-05T00:36:37.289Z,102454.63
2023-02-05T00:38:50.526Z,102451.84
2023-02-05T00:41:03.487Z,102453.02
2023-02-05T00:43:16.032Z,102453.09
2023-02-05T00:45:35.115Z,102453.53
2023-02-05T00:47:48.184Z,102450.06
2023-02-05T00:50:00.872Z,102453.24
2023-02-05T00:52:13.622Z,102456.85
2023-02-05T00:54:26.275Z,102460.59
2023-02-05T00:56:38.807Z,102461.88
2023-02-05T00:58:51.336Z,102462.66
2023-02-05T01:01:04.716Z,102461.08
2023-02-05T01:03:18.439Z,102458.66
2023-02-05T01:05:31.545Z,102458.99
2023-02-05T01:07:44.295Z,102461.23
2023-02-05T01:09:56.924Z,102457.95
2023-02-05T01:12:09.497Z,102457.16
2023-02-05T01:14:22.068Z,102458.98
2023-02-05T01:16:34.648Z,102460.48
2023-02-05T01:18:47.257Z,102458.95
2023-02-05T01:20:59.871Z,102455.81
2023-02-05T01:23:12.452Z,102457.20
2023-02-05T01:25:25.099Z,102458.44
2023-02-05T01:27:37.734Z,102458.66
2023-02-05T01:29:51.220Z,102462.34
2023-02-05T01:32:03.981Z,102459.62
2023-02-05T01:34:16.627Z,102459.17
2023-02-05T01:36:29.178Z,102459.84
2023-02-05T01:38:41.803Z,102461.16
2023-02-05T01:40:54.339Z,102461.09
2023-02-05T01:43:13.458Z,102457.55
2023-02-05T01:45:26.123Z,102457.78
2023-02-05T01:47:38.647Z,102460.84
2023-02-05T01:49:51.278Z,102461.60
2023-02-05T01:52:09.705Z,102462.48
2023-02-05T01:54:26.601Z,102464.60
2023-02-05T01:56:52.421Z,102463.52
2023-02-05T01:59:10.087Z,102462.16
2023-02-05T02:01:24.252Z,102462.45
2023-02-05T02:03:37.803Z,102460.27
2023-02-05T02:05:50.361Z,102464.27
2023-02-05T02:08:03.396Z,102463.16
2023-02-05T02:10:17.798Z,102466.42
2023-02-05T02:12:35.059Z,102468.77
2023-02-05T02:14:51.939Z,102470.84
2023-02-05T02:17:07.146Z,102463.98
2023-02-05T02:20:06.375Z,102466.15
2023-02-05T02:22:53.411Z,102468.98
2023-02-05T02:25:40.200Z,102466.06
2023-02-05T02:28:00.159Z,102458.31
2023-02-05T02:30:21.801Z,102454.84
2023-02-05T02:32:41.221Z,102454.02
2023-02-05T02:35:05.177Z,102456.88
2023-02-05T02:37:24.018Z,102455.35
2023-02-05T02:39:59.843Z,102454.81
2023-02-05T02:42:16.651Z,102455.35
2023-02-05T02:44:55.300Z,102453.78
2023-02-05T02:47:35.079Z,102456.41
2023-02-05T02:49:54.292Z,102452.19
2023-02-05T02:52:09.057Z,102453.25
2023-02-05T02:54:22.604Z,102457.05
2023-02-05T02:56:39.295Z,102457.83
2023-02-05T02:58:59.406Z,102457.86
2023-02-05T03:01:14.336Z,102457.02
2023-02-05T03:03:30.331Z,102458.52
2023-02-05T03:05:46.631Z,102458.44
2023-02-05T03:08:10.448Z,102458.95
2023-02-05T03:10:38.792Z,102458.18
2023-02-05T03:12:51.926Z,102457.64
2023-02-05T03:15:05.765Z,102464.38
2023-02-05T03:17:20.913Z,102464.13
2023-02-05T03:19:33.748Z,102468.02
2023-02-05T03:21:50.398Z,102471.78
2023-02-05T03:24:03.371Z,102474.01
2023-02-05T03:26:31.063Z,102475.13
2023-02-05T03:28:43.826Z,102481.13
2023-02-05T03:31:18.716Z,102478.75
2023-02-05T03:34:02.823Z,102473.58
2023-02-05T03:36:33.349Z,102475.00
2023-02-05T03:39:07.095Z,102471.55
2023-02-05T03:42:10.064Z,102473.67
2023-02-05T03:44:47.072Z,102475.15
2023-02-05T03:47:10.338Z,102474.60
2023-02-05T03:49:35.430Z,102474.32
2023-02-05T03:52:03.835Z,102473.84
2023-02-05T03:54:25.438Z,102472.09
2023-02-05T03:57:03.482Z,102476.99
2023-02-05T03:59:18.739Z,102478.64
2023-02-05T04:01:31.966Z,102484.38
2023-02-05T04:03:44.582Z,102487.62
2023-02-05T04:05:57.180Z,102483.84
2023-02-05T04:08:09.802Z,102482.26
2023-02-05T04:10:22.472Z,102477.48
2023-02-05T04:12:35.105Z,102476.63
2023-02-05T04:14:47.744Z,102476.61
2023-02-05T04:17:00.850Z,102474.48
2023-02-05T04:19:13.429Z,102477.08
2023-02-05T04:21:26.105Z,102479.44
2023-02-05T04:23:38.707Z,102482.63
2023-02-05T04:25:55.405Z,102483.67
2023-02-05T04:28:09.722Z,102494.16
2023-02-05T04:30:22.375Z,102499.29
2023-02-05T04:32:34.939Z,102499.28
2023-02-05T04:34:47.468Z,102498.38
2023-02-05T04:37:00.225Z,102493.31
2023-02-05T04:39:12.908Z,102490.05
2023-02-05T04:41:25.602Z,102490.17
2023-02-05T04:43:38.223Z,102491.27
2023-02-05T04:45:50.835Z,102491.17
2023-02-05T04:48:03.671Z,102484.36
2023-02-05T04:50:16.497Z,102485.73
2023-02-05T04:52:29.311Z,102489.73
2023-02-05T04:54:41.794Z,102492.42
2023-02-05T04:56:54.518Z,102495.41
2023-02-05T04:59:07.122Z,102495.17
2023-02-05T05:01:22.018Z,102497.79
2023-02-05T05:03:34.641Z,102506.52
2023-02-05T05:05:47.212Z,102510.23
2023-02-05T05:07:59.976Z,102509.80
2023-02-05T05:10:12.790Z,102516.70
2023-02-05T05:12:25.292Z,102520.38
2023-02-05T05:14:37.857Z,102520.44
2023-02-05T05:16:50.668Z,102524.88
2023-02-05T05:19:03.421Z,102521.83
2023-02-05T05:21:16.040Z,102526.55
2023-02-05T05:23:28.864Z,102527.73
2023-02-05T05:25:42.630Z,102532.18
2023-02-05T05:27:55.192Z,102538.67
2023-02-05T05:30:08.495Z,102542.82
2023-02-05T05:32:21.148Z,102549.61
2023-02-05T05:34:33.709Z,102555.14
2023-02-05T05:36:47.560Z,102559.55
2023-02-05T05:39:20.099Z,102563.82
2023-02-05T05:41:51.246Z,102561.90
2023-02-05T05:44:03.931Z,102563.61
2023-02-05T05:46:24.830Z,102565.54
2023-02-05T05:48:37.533Z,102568.65
2023-02-05T05:50:50.252Z,102569.00
2023-02-05T05:53:03.048Z,102570.92
2023-02-05T05:55:15.629Z,102565.57
2023-02-05T05:57:28.375Z,102566.93
2023-02-05T05:59:40.980Z,102567.88
2023-02-05T06:01:53.539Z,102572.02
2023-02-05T06:04:06.100Z,102571.88
2023-02-05T06:06:18.656Z,102572.41
2023-02-05T06:08:32.336Z,102574.61
2023-02-05T06:10:45.184Z,102573.36
2023-02-05T06:12:57.745Z,102574.14
2023-02-05T06:15:10.534Z,102575.23
2023-02-05T06:17:23.641Z,102576.17
2023-02-05T06:19:36.207Z,102581.45
2023-02-05T06:21:48.759Z,102585.80
2023-02-05T06:24:01.430Z,102589.92
2023-02-05T06:26:14.086Z,102587.84
2023-02-05T06:28:26.737Z,102588.98
2023-02-05T06:30:39.392Z,102588.70
2023-02-05T06:32:52.026Z,102592.52
2023-02-05T06:35:04.908Z,102597.55
2023-02-05T06:37:17.739Z,102601.27
2023-02-05T06:39:30.533Z,102600.44
2023-02-05T06:41:43.088Z,102601.71
2023-02-05T06:43:55.634Z,102603.33
2023-02-05T06:46:08.326Z,102602.21
2023-02-05T06:48:20.975Z,102604.83
2023-02-05T06:50:33.579Z,102606.08
2023-02-05T06:52:46.139Z,102609.92
2023-02-05T06:54:58.693Z,102613.61
2023-02-05T06:57:12.007Z,102617.34
2023-02-05T06:59:24.771Z,102618.80
2023-02-05T07:01:37.468Z,102619.86
2023-02-05T07:03:54.369Z,102621.51
2023-02-05T07:06:07.445Z,102622.92
2023-02-05T07:08:20.057Z,102625.35
2023-02-05T07:10:32.933Z,102634.15
2023-02-05T07:12:45.453Z,102637.00
2023-02-05T07:14:58.007Z,102639.90
2023-02-05T07:17:10.785Z,102642.91
2023-02-05T07:19:23.345Z,102646.86
2023-02-05T07:21:35.966Z,102656.63
2023-02-05T07:23:48.586Z,102655.63
2023-02-05T07:26:15.454Z,102658.30
2023-02-05T07:28:28.056Z,102660.55
2023-02-05T07:30:40.975Z,102661.99
2023-02-05T07:32:53.680Z,102657.50
2023-02-05T07:35:06.516Z,102656.08
2023-02-05T07:37:21.310Z,102654.50
2023-02-05T07:39:33.968Z,102658.08
2023-02-05T07:41:46.593Z,102661.32
2023-02-05T07:43:59.459Z,102660.59
2023-02-05T07:46:14.621Z,102659.02
2023-02-05T07:48:27.268Z,102657.47
2023-02-05T07:50:44.199Z,102660.48
2023-02-05T07:52:56.756Z,102660.20
2023-02-05T07:55:09.414Z,102662.98
2023-02-05T07:57:21.976Z,102661.79
2023-02-05T07:59:34.514Z,102665.05
2023-02-05T08:01:47.012Z,102663.02
2023-02-05T08:03:59.567Z,102662.18
2023-02-05T08:06:15.386Z,102653.65
2023-02-05T08:08:28.007Z,102655.67
2023-02-05T08:10:40.521Z,102657.21
2023-02-05T08:12:53.100Z,102656.30
2023-02-05T08:15:06.065Z,102655.91
2023-02-05T08:17:18.664Z,102655.26
2023-02-05T08:19:31.221Z,102651.35
2023-02-05T08:21:43.940Z,102652.86
2023-02-05T08:23:58.424Z,102654.88
2023-02-05T08:26:11.972Z,102654.77
2023-02-05T08:28:26.957Z,102653.26
2023-02-05T08:30:40.035Z,102654.16
2023-02-05T08:32:52.637Z,102658.41
2023-02-05T08:35:05.938Z,102659.73
2023-02-05T08:37:19.435Z,102661.48
2023-02-05T08:39:31.948Z,102657.29
2023-02-05T08:41:44.543Z,102659.16
2023-02-05T08:43:57.163Z,102658.64
2023-02-05T08:46:11.362Z,102657.36
2023-02-05T08:48:24.048Z,102664.36
2023-02-05T08:50:36.565Z,102669.56
2023-02-05T08:52:49.764Z,102665.48
2023-02-05T08:55:02.323Z,102661.13
2023-02-05T08:57:16.497Z,102657.48
2023-02-05T08:59:29.087Z,102652.61
2023-02-05T09:01:42.997Z,102649.96
2023-02-05T09:03:55.670Z,102650.03
2023-02-05T09:06:11.082Z,102647.05
2023-02-05T09:08:25.041Z,102646.73
2023-02-05T09:10:37.868Z,102642.61
2023-02-05T09:12:50.390Z,102641.03
2023-02-05T09:15:03.242Z,102636.58
2023-02-05T09:17:16.092Z,102630.15
2023-02-05T09:19:30.374Z,102629.30
2023-02-05T09:21:42.958Z,102629.63
2023-02-05T09:23:55.596Z,102634.52
2023-02-05T09:26:09.289Z,102635.65
2023-02-05T09:28:21.825Z,102636.70
2023-02-05T09:30:35.969Z,102635.39
2023-02-05T09:32:48.562Z,102634.20
2023-02-05T09:35:01.168Z,102631.61
2023-02-05T09:37:13.830Z,102636.34
2023-02-05T09:40:11.929Z,102635.55
2023-02-05T09:42:18.708Z,102639.64
2023-02-05T09:44:52.106Z,102638.96
2023-02-05T09:47:13.697Z,102638.94
2023-02-05T09:49:40.480Z,102637.64
2023-02-05T09:51:59.744Z,102635.34
2023-02-05T09:54:18.655Z,102634.39
2023-02-05T09:56:33.544Z,102627.17
2023-02-05T09:58:53.301Z,102632.06
2023-02-05T10:01:19.208Z,102629.52
2023-02-05T10:03:42.384Z,102626.56
2023-02-05T10:06:35.236Z,102622.09
2023-02-05T10:09:35.904Z,102620.58
2023-02-05T10:11:57.837Z,102614.08
2023-02-05T10:14:41.278Z,102610.23
2023-02-05T10:17:18.189Z,102604.65
2023-02-05T10:20:05.492Z,102603.73
2023-02-05T10:22:43.592Z,102602.76
2023-02-05T10:25:20.808Z,102594.48
2023-02-05T10:27:46.203Z,102593.91
2023-02-05T10:30:06.551Z,102599.02
2023-02-05T10:32:24.740Z,102601.52
2023-02-05T10:35:05.602Z,102603.46
2023-02-05T10:37:25.420Z,102603.17
2023-02-05T10:39:38.007Z,102605.23
2023-02-05T10:41:56.139Z,102605.85
2023-02-05T10:44:20.594Z,102605.28
2023-02-05T10:46:36.554Z,102603.66
2023-02-05T10:48:51.550Z,102601.48
2023-02-05T10:51:13.878Z,102603.86
2023-02-05T10:53:28.050Z,102603.70
2023-02-05T10:55:40.602Z,102604.52
2023-02-05T10:57:54.026Z,102603.98
2023-02-05T11:00:15.923Z,102604.02
2023-02-05T11:02:34.190Z,102604.89
2023-02-05T11:05:00.177Z,102601.35
2023-02-05T11:07:19.636Z,102599.54
2023-02-05T11:09:34.258Z,102595.73
2023-02-05T11:11:51.481Z,102596.08
2023-02-05T11:14:06.794Z,102606.48
2023-02-05T11:16:19.917Z,102607.73
2023-02-05T11:18:39.065Z,102609.08
2023-02-05T11:20:59.287Z,102611.45
2023-02-05T11:23:21.298Z,102612.24
2023-02-05T11:25:34.187Z,102611.17
2023-02-05T11:27:55.075Z,102605.27
2023-02-05T11:30:50.030Z,102601.29
2023-02-05T11:33:22.163Z,102594.23
2023-02-05T11:35:34.926Z,102589.69
2023-02-05T11:37:59.543Z,102583.26
2023-02-05T11:40:22.504Z,102583.10
2023-02-05T11:42:35.096Z,102580.12
2023-02-05T11:44:52.415Z,102579.38
2023-02-05T11:47:04.979Z,102581.29
2023-02-05T11:49:22.577Z,102580.21
2023-02-05T11:51:42.976Z,102576.98
2023-02-05T11:53:59.007Z,102580.64
2023-02-05T11:56:21.507Z,102579.42
2023-02-05T11:58:37.399Z,102572.96
2023-02-05T12:00:57.702Z,102576.57
2023-02-05T12:03:18.816Z,102577.08
2023-02-05T12:05:37.279Z,102581.31
2023-02-05T12:08:09.067Z,102578.04
2023-02-05T12:10:38.093Z,102571.60
2023-02-05T12:13:10.180Z,102571.67
2023-02-05T12:15:35.005Z,102571.95
2023-02-05T12:18:06.024Z,102575.62
2023-02-05T12:20:29.216Z,102577.92
2023-02-05T12:23:01.229Z,102578.54
2023-02-05T12:25:26.491Z,102570.61
2023-02-05T12:27:55.567Z,102569.05
2023-02-05T12:30:25.993Z,102562.43
2023-02-05T12:33:00.600Z,102558.80
2023-02-05T12:35:29.942Z,102559.65
2023-02-05T12:38:21.164Z,102556.91
2023-02-05T12:41:36.765Z,102556.70
2023-02-05T12:43:50.604Z,102552.08
2023-02-05T12:46:48.230Z,102549.84
2023-02-05T12:49:16.008Z,102545.34
2023-02-05T12:51:56.003Z,102542.55
2023-02-05T12:54:29.228Z,102548.55
2023-02-05T12:56:58.016Z,102546.28
2023-02-05T12:59:19.580Z,102549.95
2023-02-05T13:01:42.848Z,102551.41
2023-02-05T13:04:01.402Z,102552.04
2023-02-05T13:06:35.072Z,102550.45
2023-02-05T13:08:55.876Z,102550.19
2023-02-05T13:11:28.815Z,102547.16
2023-02-05T13:13:58.309Z,102548.45
2023-02-05T13:16:16.160Z,102553.48
2023-02-05T13:18:34.242Z,102555.50
2023-02-05T13:21:11.982Z,102557.55
2023-02-05T13:23:43.805Z,102559.80
2023-02-05T13:26:16.140Z,102560.25
2023-02-05T13:28:43.382Z,102565.30
2023-02-05T13:30:58.232Z,102555.77
2023-02-05T13:33:10.879Z,102552.81
2023-02-05T13:35:25.636Z,102544.21
2023-02-05T13:37:55.940Z,102539.45
2023-02-05T13:40:21.323Z,102543.49
2023-02-05T13:43:16.964Z,102546.83
2023-02-05T13:45:57.545Z,102546.56
2023-02-05T13:48:38.765Z,102548.15
2023-02-05T13:51:13.368Z,102548.17
2023-02-05T13:53:45.245Z,102545.70
2023-02-05T13:56:30.652Z,102548.16
2023-02-05T13:58:57.700Z,102543.73
2023-02-05T14:01:24.172Z,102543.83
2023-02-05T14:03:57.119Z,102546.55
2023-02-05T14:06:17.243Z,102549.50
2023-02-05T14:08:37.544Z,102549.07
2023-02-05T14:11:04.020Z,102547.05
2023-02-05T14:13:25.935Z,102556.45
2023-02-05T14:15:42.337Z,102556.92
2023-02-05T14:17:55.916Z,102549.70
2023-02-05T14:20:27.130Z,102552.13
2023-02-05T14:22:44.461Z,102547.90
2023-02-05T14:25:01.035Z,102545.79
2023-02-05T14:27:27.936Z,102550.29
2023-02-05T14:29:43.592Z,102546.48
2023-02-05T14:31:56.543Z,102542.48
2023-02-05T14:34:34.533Z,102542.91
2023-02-05T14:36:47.288Z,102546.95
2023-02-05T14:39:22.133Z,102544.02
2023-02-05T14:41:40.781Z,102545.30
2023-02-05T14:44:17.070Z,102541.77
2023-02-05T14:46:36.624Z,102544.42
2023-02-05T14:48:49.434Z,102544.17
2023-02-05T14:51:17.133Z,102545.77
2023-02-05T14:53:31.404Z,102545.84
2023-02-05T14:55:44.397Z,102547.84
2023-02-05T14:58:03.303Z,102546.52
2023-02-05T15:00:42.466Z,102552.36
2023-02-05T15:03:19.731Z,102562.20
2023-02-05T15:05:35.996Z,102563.23
2023-02-05T15:07:52.553Z,102571.64
2023-02-05T15:10:16.264Z,102578.09
2023-02-05T15:12:53.973Z,102580.86
2023-02-05T15:15:33.830Z,102579.14
2023-02-05T15:17:50.956Z,102579.38
2023-02-05T15:20:18.531Z,102573.02
2023-02-05T15:22:36.828Z,102567.86
2023-02-05T15:24:53.701Z,102569.11
2023-02-05T15:27:15.791Z,102569.05
2023-02-05T15:29:41.571Z,102572.20
2023-02-05T15:31:57.908Z,102578.63
2023-02-05T15:34:28.732Z,102580.16
2023-02-05T15:36:52.339Z,102582.10
2023-02-05T15:39:35.914Z,102580.60
2023-02-05T15:41:48.764Z,102577.78
2023-02-05T15:44:03.846Z,102577.73
2023-02-05T15:46:17.519Z,102573.30
2023-02-05T15:48:32.793Z,102572.05
2023-02-05T15:50:56.168Z,102574.40
2023-02-05T15:53:19.460Z,102578.67
2023-02-05T15:55:33.481Z,102581.57
2023-02-05T15:57:47.942Z,102580.89
2023-02-05T16:00:03.015Z,102580.02
2023-02-05T16:02:20.443Z,102581.19
2023-02-05T16:04:37.211Z,102581.35
2023-02-05T16:06:49.724Z,102581.46
2023-02-05T16:09:02.232Z,102581.42
2023-02-05T16:11:33.111Z,102586.82
2023-02-05T16:13:45.628Z,102578.66
2023-02-05T16:16:18.094Z,102579.20
2023-02-05T16:18:40.604Z,102580.66
2023-02-05T16:21:02.120Z,102576.36
2023-02-05T16:23:28.449Z,102579.45
2023-02-05T16:25:49.158Z,102584.66
2023-02-05T16:28:07.978Z,102587.32
2023-02-05T16:30:31.135Z,102587.14
2023-02-05T16:32:44.454Z,102591.27
2023-02-05T16:34:59.999Z,102601.43
2023-02-05T16:37:16.878Z,102604.89
2023-02-05T16:39:37.580Z,102601.36
2023-02-05T16:42:06.004Z,102603.34
2023-02-05T16:44:31.885Z,102605.29
2023-02-05T16:46:44.608Z,102605.20
2023-02-05T16:49:01.374Z,102602.90
2023-02-05T16:51:33.149Z,102605.94
2023-02-05T16:53:50.124Z,102607.19
2023-02-05T16:56:23.519Z,102603.89
2023-02-05T16:58:52.907Z,102603.06
2023-02-05T17:01:05.520Z,102607.29
2023-02-05T17:03:19.184Z,102604.60
2023-02-05T17:05:34.363Z,102605.63
2023-02-05T17:07:57.358Z,102605.23
2023-02-05T17:10:20.938Z,102612.81
2023-02-05T17:12:33.472Z,102613.56
2023-02-05T17:14:57.889Z,102616.35
2023-02-05T17:17:18.789Z,102617.88
2023-02-05T17:19:33.732Z,102611.20
2023-02-05T17:21:46.606Z,102614.65
2023-02-05T17:24:02.661Z,102610.77
2023-02-05T17:26:15.695Z,102613.67
2023-02-05T17:28:29.967Z,102616.93
2023-02-05T17:30:44.797Z,102615.05
2023-02-05T17:32:57.578Z,102611.77
2023-02-05T17:35:14.606Z,102607.16
2023-02-05T17:37:27.138Z,102608.65
2023-02-05T17:39:40.913Z,102615.41
2023-02-05T17:42:07.805Z,102612.11
2023-02-05T17:44:21.428Z,102608.67
2023-02-05T17:46:33.965Z,102612.33
2023-02-05T17:48:46.722Z,102613.35
2023-02-05T17:50:59.246Z,102614.14
2023-02-05T17:53:13.916Z,102612.70
2023-02-05T17:55:26.924Z,102615.20
2023-02-05T17:57:40.322Z,102613.73
2023-02-05T17:59:53.759Z,102611.96
2023-02-05T18:02:07.089Z,102613.82
2023-02-05T18:04:20.041Z,102614.03
2023-02-05T18:06:33.864Z,102622.13
2023-02-05T18:08:46.804Z,102616.17
2023-02-05T18:10:59.408Z,102611.15
2023-02-05T18:13:11.924Z,102616.09
2023-02-05T18:15:25.824Z,102618.31
2023-02-05T18:17:39.182Z,102618.07
2023-02-05T18:19:53.056Z,102618.55
2023-02-05T18:22:07.656Z,102610.50
2023-02-05T18:24:20.343Z,102605.23
2023-02-05T18:26:33.156Z,102602.42
2023-02-05T18:28:46.703Z,102598.02
2023-02-05T18:31:10.199Z,102595.05
2023-02-05T18:33:22.919Z,102594.99
2023-02-05T18:35:37.895Z,102600.55
2023-02-05T18:37:50.515Z,102606.03
2023-02-05T18:40:04.401Z,102611.55
2023-02-05T18:42:17.178Z,102613.75
2023-02-05T18:44:29.784Z,102609.20
2023-02-05T18:46:42.819Z,102614.23
2023-02-05T18:48:58.127Z,102602.75
2023-02-05T18:51:13.368Z,102603.77
2023-02-05T18:53:28.276Z,102606.16
2023-02-05T18:55:41.473Z,102613.41
2023-02-05T18:57:54.268Z,102614.11
2023-02-05T19:00:07.708Z,102616.52
2023-02-05T19:02:20.663Z,102613.67
2023-02-05T19:04:33.396Z,102606.73
2023-02-05T19:06:52.339Z,102607.80
2023-02-05T19:09:04.920Z,102605.75
2023-02-05T19:11:20.948Z,102607.67
2023-02-05T19:13:34.184Z,102614.80
2023-02-05T19:15:48.164Z,102618.64
2023-02-05T19:18:00.795Z,102618.03
2023-02-05T19:20:13.620Z,102623.20
2023-02-05T19:22:26.368Z,102629.69
2023-02-05T19:24:40.606Z,102629.77
2023-02-05T19:26:56.426Z,102631.55
2023-02-05T19:29:13.599Z,102637.05
2023-02-05T19:31:28.830Z,102644.70
2023-02-05T19:33:42.110Z,102642.79
2023-02-05T19:35:57.108Z,102641.79
2023-02-05T19:38:09.653Z,102643.23
2023-02-05T19:40:22.261Z,102652.94
2023-02-05T19:42:35.183Z,102657.43
2023-02-05T19:44:47.715Z,102663.48
2023-02-05T19:47:00.473Z,102666.83
2023-02-05T19:49:16.352Z,102673.20
2023-02-05T19:51:28.940Z,102679.04
2023-02-05T19:53:44.217Z,102674.17
2023-02-05T19:56:08.541Z,102673.66
2023-02-05T19:58:21.047Z,102679.58
2023-02-05T20:00:33.799Z,102686.82
2023-02-05T20:02:46.709Z,102698.73
2023-02-05T20:04:59.414Z,102707.47
2023-02-05T20:07:12.372Z,102709.46
2023-02-05T20:09:27.114Z,102706.80
2023-02-05T20:11:41.803Z,102704.65
2023-02-05T20:13:54.403Z,102699.20
2023-02-05T20:16:16.521Z,102698.30
2023-02-05T20:18:29.497Z,102702.26
2023-02-05T20:20:42.288Z,102705.42
2023-02-05T20:22:54.832Z,102710.98
2023-02-05T20:25:07.582Z,102712.02
2023-02-05T20:27:21.503Z,102712.88
2023-02-05T20:29:52.425Z,102710.58
2023-02-05T20:32:05.875Z,102710.29
2023-02-05T20:34:22.324Z,102716.77
2023-02-05T20:36:35.228Z,102720.30
2023-02-05T20:38:47.934Z,102725.05
2023-02-05T20:41:09.799Z,102726.90
2023-02-05T20:43:22.662Z,102729.88
2023-02-05T20:45:35.222Z,102732.52
2023-02-05T20:47:48.000Z,102731.48
2023-02-05T20:50:00.633Z,102732.80
2023-02-05T20:52:13.414Z,102733.27
2023-02-05T20:54:26.098Z,102738.70
2023-02-05T20:56:38.812Z,102746.23
2023-02-05T20:58:51.674Z,102743.98
2023-02-05T21:01:10.053Z,102746.85
2023-02-05T21:03:22.948Z,102750.86
2023-02-05T21:05:35.937Z,102750.49
2023-02-05T21:07:48.514Z,102756.79
2023-02-05T21:10:02.178Z,102763.23
2023-02-05T21:12:15.548Z,102769.98
2023-02-05T21:14:28.437Z,102771.73
2023-02-05T21:16:41.480Z,102776.59
2023-02-05T21:18:54.642Z,102775.04
2023-02-05T21:21:08.342Z,102770.12
2023-02-05T21:23:21.724Z,102765.67
2023-02-05T21:25:35.973Z,102764.67
2023-02-05T21:27:50.477Z,102762.97
2023-02-05T21:30:03.718Z,102758.72
2023-02-05T21:32:16.337Z,102753.75
2023-02-05T21:34:29.542Z,102744.82
2023-02-05T21:36:42.120Z,102751.23
2023-02-05T21:38:55.015Z,102762.25
2023-02-05T21:41:08.702Z,102760.25
2023-02-05T21:43:21.390Z,102762.30
2023-02-05T21:45:36.615Z,102768.11
2023-02-05T21:47:49.507Z,102769.69
2023-02-05T21:50:02.182Z,102769.54
2023-02-05T21:52:14.888Z,102778.94
2023-02-05T21:54:27.553Z,102783.86
2023-02-05T21:56:42.631Z,102781.48
2023-02-05T21:58:55.876Z,102774.70
2023-02-05T22:01:14.189Z,102781.07
2023-02-05T22:03:26.835Z,102786.90
2023-02-05T22:05:39.407Z,102791.89
2023-02-05T22:07:52.020Z,102789.92
2023-02-05T22:10:05.026Z,102791.86
2023-02-05T22:12:17.985Z,102788.81
2023-02-05T22:14:30.845Z,102790.65
2023-02-05T22:16:43.585Z,102792.64
2023-02-05T22:18:57.437Z,102801.64
2023-02-05T22:21:13.666Z,102801.54
2023-02-05T22:23:26.236Z,102804.02
2023-02-05T22:25:46.050Z,102803.84
2023-02-05T22:27:58.821Z,102812.84
2023-02-05T22:30:12.105Z,102821.04
2023-02-05T22:32:24.876Z,102823.33
2023-02-05T22:34:37.588Z,102820.65
2023-02-05T22:36:50.130Z,102825.52
2023-02-05T22:39:04.388Z,102823.79
2023-02-05T22:41:25.682Z,102818.14
2023-02-05T22:43:38.649Z,102818.77
2023-02-05T22:45:51.234Z,102819.89
2023-02-05T22:48:03.887Z,102820.44
2023-02-05T22:50:16.655Z,102819.02
2023-02-05T22:52:29.199Z,102811.03
2023-02-05T22:54:41.832Z,102805.29
2023-02-05T22:56:54.473Z,102805.18
2023-02-05T22:59:07.919Z,102813.58
2023-02-05T23:01:24.745Z,102819.96
2023-02-05T23:03:37.946Z,102824.58
2023-02-05T23:05:50.940Z,102824.87
2023-02-05T23:08:03.542Z,102817.01
2023-02-05T23:10:20.252Z,102815.37
2023-02-05T23:12:32.850Z,102819.47
2023-02-05T23:14:45.370Z,102816.60
2023-02-05T23:16:59.786Z,102815.73
2023-02-05T23:19:18.595Z,102818.95
2023-02-05T23:21:33.432Z,102820.52
2023-02-05T23:23:46.590Z,102813.59
2023-02-05T23:26:05.674Z,102806.85
2023-02-05T23:28:18.551Z,102804.92
2023-02-05T23:30:31.184Z,102802.39
2023-02-05T23:32:43.775Z,102796.55
2023-02-05T23:34:56.414Z,102791.98
2023-02-05T23:37:09.017Z,102788.42
2023-02-05T23:39:21.648Z,102787.27
2023-02-05T23:41:37.634Z,102784.66
2023-02-05T23:43:50.234Z,102784.52
2023-02-05T23:46:03.822Z,102777.67
2023-02-05T23:48:17.236Z,102770.27
2023-02-05T23:50:29.812Z,102769.98
2023-02-05T23:52:42.349Z,102771.90
2023-02-05T23:54:55.113Z,102778.57
2023-02-05T23:57:07.691Z,102781.68
2023-02-05T23:59:20.307Z,102780.89
