createdAt,value
2023-06-03T00:00:08.584Z,8.37
2023-06-03T00:00:19.595Z,8.36
2023-06-03T00:00:31.580Z,8.37
2023-06-03T00:00:42.603Z,8.37
2023-06-03T00:00:53.590Z,8.40
2023-06-03T00:01:04.915Z,8.39
2023-06-03T00:01:15.598Z,8.39
2023-06-03T00:01:27.574Z,8.37
2023-06-03T00:01:38.606Z,8.37
2023-06-03T00:01:49.603Z,8.36
2023-06-03T00:02:00.607Z,8.36
2023-06-03T00:02:12.584Z,8.35
2023-06-03T00:02:23.629Z,8.33
2023-06-03T00:02:34.723Z,8.32
2023-06-03T00:02:45.741Z,8.33
2023-06-03T00:02:57.691Z,8.32
2023-06-03T00:03:09.616Z,8.32
2023-06-03T00:03:20.671Z,8.32
2023-06-03T00:03:31.678Z,8.30
2023-06-03T00:03:42.747Z,8.30
2023-06-03T00:03:54.809Z,8.32
2023-06-03T00:04:06.714Z,8.30
2023-06-03T00:04:18.706Z,8.30
2023-06-03T00:04:30.609Z,8.30
2023-06-03T00:04:41.579Z,8.32
2023-06-03T00:04:52.647Z,8.32
2023-06-03T00:05:04.607Z,8.30
2023-06-03T00:05:16.570Z,8.28
2023-06-03T00:05:27.558Z,8.26
2023-06-03T00:05:38.554Z,8.26
2023-06-03T00:05:49.564Z,8.25
2023-06-03T00:06:00.555Z,8.22
2023-06-03T00:06:11.563Z,8.22
2023-06-03T00:06:22.568Z,8.25
2023-06-03T00:06:33.551Z,8.21
2023-06-03T00:06:44.549Z,8.22
2023-06-03T00:06:55.553Z,8.21
2023-06-03T00:07:06.551Z,8.21
2023-06-03T00:07:17.547Z,8.20
2023-06-03T00:07:28.566Z,8.20
2023-06-03T00:07:39.571Z,8.17
2023-06-03T00:07:50.586Z,8.18
2023-06-03T00:08:01.606Z,8.18
2023-06-03T00:08:13.598Z,8.15
2023-06-03T00:08:25.578Z,8.14
2023-06-03T00:08:36.580Z,8.15
2023-06-03T00:08:47.600Z,8.15
2023-06-03T00:08:58.597Z,8.15
2023-06-03T00:09:09.591Z,8.12
2023-06-03T00:09:20.586Z,8.12
2023-06-03T00:09:31.591Z,8.14
2023-06-03T00:09:42.595Z,8.12
2023-06-03T00:09:53.595Z,8.14
2023-06-03T00:10:04.596Z,8.14
2023-06-03T00:10:15.608Z,8.12
2023-06-03T00:10:26.619Z,8.12
2023-06-03T00:10:38.596Z,8.11
2023-06-03T00:10:49.578Z,8.12
2023-06-03T00:11:00.566Z,8.12
2023-06-03T00:11:11.559Z,8.12
2023-06-03T00:11:22.605Z,8.14
2023-06-03T00:11:33.592Z,8.12
2023-06-03T00:11:44.596Z,8.12
2023-06-03T00:11:56.627Z,8.12
2023-06-03T00:12:08.598Z,8.12
2023-06-03T00:12:19.604Z,8.14
2023-06-03T00:12:31.596Z,8.12
2023-06-03T00:12:42.618Z,8.12
2023-06-03T00:12:54.632Z,8.10
2023-06-03T00:13:06.632Z,8.08
2023-06-03T00:13:18.606Z,8.10
2023-06-03T00:13:30.583Z,8.11
2023-06-03T00:13:41.568Z,8.10
2023-06-03T00:13:52.594Z,8.10
2023-06-03T00:14:04.610Z,8.08
2023-06-03T00:14:16.610Z,8.10
2023-06-03T00:14:27.606Z,8.12
2023-06-03T00:14:38.598Z,8.11
2023-06-03T00:14:49.597Z,8.11
2023-06-03T00:15:00.600Z,8.11
2023-06-03T00:15:11.591Z,8.11
2023-06-03T00:15:23.592Z,8.11
2023-06-03T00:15:35.586Z,8.11
2023-06-03T00:15:46.602Z,8.12
2023-06-03T00:15:57.632Z,8.12
2023-06-03T00:16:08.629Z,8.12
2023-06-03T00:16:19.607Z,8.11
2023-06-03T00:16:30.658Z,8.10
2023-06-03T00:16:42.622Z,8.11
2023-06-03T00:16:53.682Z,8.11
2023-06-03T00:17:04.634Z,8.11
2023-06-03T00:17:16.649Z,8.10
2023-06-03T00:17:28.671Z,8.11
2023-06-03T00:17:40.652Z,8.11
2023-06-03T00:17:52.682Z,8.11
2023-06-03T00:18:04.610Z,8.10
2023-06-03T00:18:16.582Z,8.11
2023-06-03T00:18:27.578Z,8.11
2023-06-03T00:18:38.595Z,8.10
2023-06-03T00:18:49.589Z,8.11
2023-06-03T00:19:00.598Z,8.08
2023-06-03T00:19:11.612Z,8.08
2023-06-03T00:19:22.622Z,8.08
2023-06-03T00:19:34.577Z,8.08
2023-06-03T00:19:45.571Z,8.07
2023-06-03T00:19:56.561Z,8.07
2023-06-03T00:20:07.980Z,8.07
2023-06-03T00:20:18.655Z,8.07
2023-06-03T00:20:30.607Z,8.08
2023-06-03T00:20:41.604Z,8.08
2023-06-03T00:20:53.581Z,8.08
2023-06-03T00:21:04.788Z,8.11
2023-06-03T00:21:15.638Z,8.11
2023-06-03T00:21:27.607Z,8.11
2023-06-03T00:21:38.598Z,8.11
2023-06-03T00:21:49.605Z,8.11
2023-06-03T00:22:01.664Z,8.10
2023-06-03T00:22:12.583Z,8.11
2023-06-03T00:22:23.585Z,8.10
2023-06-03T00:22:34.573Z,8.11
2023-06-03T00:22:45.583Z,8.11
2023-06-03T00:22:56.582Z,8.10
2023-06-03T00:23:08.597Z,8.10
2023-06-03T00:23:19.647Z,8.10
2023-06-03T00:23:30.615Z,8.10
2023-06-03T00:23:42.671Z,8.10
2023-06-03T00:23:54.700Z,8.10
2023-06-03T00:24:06.670Z,8.08
2023-06-03T00:24:17.593Z,8.07
2023-06-03T00:24:29.586Z,8.08
2023-06-03T00:24:40.587Z,8.08
2023-06-03T00:24:51.586Z,8.07
2023-06-03T00:25:02.613Z,8.08
2023-06-03T00:25:14.600Z,8.10
2023-06-03T00:25:25.596Z,8.10
2023-06-03T00:25:36.583Z,8.10
2023-06-03T00:25:47.576Z,8.10
2023-06-03T00:25:58.596Z,8.10
2023-06-03T00:26:10.445Z,8.11
2023-06-03T00:26:20.578Z,8.10
2023-06-03T00:26:31.584Z,8.11
2023-06-03T00:26:42.579Z,8.11
2023-06-03T00:26:53.611Z,8.12
2023-06-03T00:27:05.617Z,8.14
2023-06-03T00:27:17.587Z,8.12
2023-06-03T00:27:28.575Z,8.12
2023-06-03T00:27:39.577Z,8.12
2023-06-03T00:27:50.740Z,8.12
2023-06-03T00:28:01.660Z,8.12
2023-06-03T00:28:13.611Z,8.12
2023-06-03T00:28:25.602Z,8.12
2023-06-03T00:28:36.612Z,8.12
2023-06-03T00:28:47.618Z,8.10
2023-06-03T00:28:58.620Z,8.10
2023-06-03T00:29:09.609Z,8.08
2023-06-03T00:29:21.586Z,8.10
2023-06-03T00:29:32.572Z,8.07
2023-06-03T00:29:43.560Z,8.07
2023-06-03T00:29:54.642Z,8.07
2023-06-03T00:30:06.602Z,8.07
2023-06-03T00:30:18.600Z,8.07
2023-06-03T00:30:29.597Z,8.07
2023-06-03T00:30:40.612Z,8.07
2023-06-03T00:30:52.579Z,8.04
2023-06-03T00:31:03.921Z,8.07
2023-06-03T00:31:14.601Z,8.04
2023-06-03T00:31:25.638Z,8.07
2023-06-03T00:31:37.621Z,8.03
2023-06-03T00:31:49.639Z,8.07
2023-06-03T00:32:00.620Z,8.07
2023-06-03T00:32:11.659Z,8.07
2023-06-03T00:32:23.685Z,8.07
2023-06-03T00:32:35.677Z,8.07
2023-06-03T00:32:47.649Z,8.04
2023-06-03T00:32:59.923Z,8.04
2023-06-03T00:33:11.681Z,8.03
2023-06-03T00:33:23.639Z,8.02
2023-06-03T00:33:34.718Z,8.02
2023-06-03T00:33:45.627Z,8.00
2023-06-03T00:33:56.691Z,8.00
2023-06-03T00:34:07.745Z,8.00
2023-06-03T00:34:18.643Z,8.00
2023-06-03T00:34:29.593Z,8.00
2023-06-03T00:34:40.599Z,8.00
2023-06-03T00:34:51.625Z,8.00
2023-06-03T00:35:02.631Z,7.97
2023-06-03T00:35:14.583Z,7.96
2023-06-03T00:35:25.598Z,7.94
2023-06-03T00:35:36.601Z,7.94
2023-06-03T00:35:47.596Z,7.93
2023-06-03T00:35:58.592Z,7.94
2023-06-03T00:36:10.458Z,7.94
2023-06-03T00:36:20.585Z,7.93
2023-06-03T00:36:31.577Z,7.94
2023-06-03T00:36:42.573Z,7.94
2023-06-03T00:36:53.590Z,7.94
2023-06-03T00:37:04.588Z,7.93
2023-06-03T00:37:15.587Z,7.93
2023-06-03T00:37:26.581Z,7.92
2023-06-03T00:37:37.563Z,7.92
2023-06-03T00:37:48.586Z,7.93
2023-06-03T00:37:59.580Z,7.92
2023-06-03T00:38:10.570Z,7.93
2023-06-03T00:38:21.605Z,7.92
2023-06-03T00:38:32.589Z,7.92
2023-06-03T00:38:43.604Z,7.92
2023-06-03T00:38:54.609Z,7.92
2023-06-03T00:39:05.581Z,7.90
2023-06-03T00:39:16.566Z,7.89
2023-06-03T00:39:27.577Z,7.87
2023-06-03T00:39:38.558Z,7.89
2023-06-03T00:39:49.658Z,7.87
2023-06-03T00:40:01.609Z,7.85
2023-06-03T00:40:12.614Z,7.85
2023-06-03T00:40:24.579Z,7.82
2023-06-03T00:40:35.590Z,7.82
2023-06-03T00:40:46.596Z,7.81
2023-06-03T00:40:57.600Z,7.81
2023-06-03T00:41:08.597Z,7.81
2023-06-03T00:41:19.596Z,7.79
2023-06-03T00:41:30.596Z,7.79
2023-06-03T00:41:41.576Z,7.81
2023-06-03T00:41:52.574Z,7.81
2023-06-03T00:42:03.596Z,7.81
2023-06-03T00:42:14.592Z,7.79
2023-06-03T00:42:25.608Z,7.81
2023-06-03T00:42:36.625Z,7.81
2023-06-03T00:42:47.621Z,7.84
2023-06-03T00:42:59.593Z,7.82
2023-06-03T00:43:10.594Z,7.84
2023-06-03T00:43:21.623Z,7.85
2023-06-03T00:43:32.558Z,7.85
2023-06-03T00:43:43.631Z,7.87
2023-06-03T00:43:55.598Z,7.85
2023-06-03T00:44:07.597Z,7.85
2023-06-03T00:44:18.588Z,7.84
2023-06-03T00:44:29.610Z,7.84
2023-06-03T00:44:41.582Z,7.82
2023-06-03T00:44:52.571Z,7.84
2023-06-03T00:45:03.575Z,7.84
2023-06-03T00:45:14.613Z,7.84
2023-06-03T00:45:25.607Z,7.82
2023-06-03T00:45:36.600Z,7.84
2023-06-03T00:45:47.581Z,7.85
2023-06-03T00:45:58.676Z,7.85
2023-06-03T00:46:10.656Z,7.85
2023-06-03T00:46:21.620Z,7.89
2023-06-03T00:46:33.607Z,7.90
2023-06-03T00:46:45.579Z,7.92
2023-06-03T00:46:56.588Z,7.93
2023-06-03T00:47:07.587Z,7.93
2023-06-03T00:47:18.588Z,7.94
2023-06-03T00:47:29.601Z,7.94
2023-06-03T00:47:40.608Z,7.94
2023-06-03T00:47:52.612Z,7.94
2023-06-03T00:48:04.636Z,7.94
2023-06-03T00:48:16.602Z,7.94
2023-06-03T00:48:27.607Z,7.93
2023-06-03T00:48:39.597Z,7.93
2023-06-03T00:48:50.598Z,7.93
2023-06-03T00:49:01.608Z,7.92
2023-06-03T00:49:12.594Z,7.92
2023-06-03T00:49:23.598Z,7.90
2023-06-03T00:49:34.595Z,7.90
2023-06-03T00:49:45.584Z,7.90
2023-06-03T00:49:56.569Z,7.92
2023-06-03T00:50:07.569Z,7.90
2023-06-03T00:50:18.567Z,7.87
2023-06-03T00:50:29.606Z,7.90
2023-06-03T00:50:40.592Z,7.93
2023-06-03T00:50:51.617Z,7.92
2023-06-03T00:51:02.658Z,7.92
2023-06-03T00:51:13.609Z,7.90
2023-06-03T00:51:24.611Z,7.93
2023-06-03T00:51:36.618Z,7.92
2023-06-03T00:51:48.604Z,7.93
2023-06-03T00:51:59.599Z,7.94
2023-06-03T00:52:10.643Z,7.94
2023-06-03T00:52:21.591Z,7.93
2023-06-03T00:52:32.575Z,7.92
2023-06-03T00:52:43.591Z,7.92
2023-06-03T00:52:54.581Z,7.90
2023-06-03T00:53:05.586Z,7.92
2023-06-03T00:53:16.593Z,7.92
2023-06-03T00:53:27.577Z,7.93
2023-06-03T00:53:38.561Z,7.96
2023-06-03T00:53:49.587Z,7.97
2023-06-03T00:54:00.582Z,7.96
2023-06-03T00:54:11.594Z,7.94
2023-06-03T00:54:22.595Z,7.92
2023-06-03T00:54:33.591Z,7.92
2023-06-03T00:54:44.586Z,7.92
2023-06-03T00:54:55.572Z,7.92
2023-06-03T00:55:06.588Z,7.90
2023-06-03T00:55:17.581Z,7.90
2023-06-03T00:55:29.610Z,7.87
2023-06-03T00:55:40.602Z,7.87
2023-06-03T00:55:51.581Z,7.87
2023-06-03T00:56:03.600Z,7.87
2023-06-03T00:56:14.593Z,7.85
2023-06-03T00:56:25.592Z,7.85
2023-06-03T00:56:36.580Z,7.85
2023-06-03T00:56:47.604Z,7.85
2023-06-03T00:56:59.582Z,7.87
2023-06-03T00:57:10.596Z,7.90
2023-06-03T00:57:21.602Z,7.90
2023-06-03T00:57:32.576Z,7.89
2023-06-03T00:57:43.603Z,7.90
2023-06-03T00:57:54.602Z,7.90
2023-06-03T00:58:05.605Z,7.90
2023-06-03T00:58:16.585Z,7.92
2023-06-03T00:58:27.583Z,7.94
2023-06-03T00:58:38.575Z,7.92
2023-06-03T00:58:49.578Z,7.93
2023-06-03T00:59:01.812Z,7.92
2023-06-03T00:59:11.580Z,7.90
2023-06-03T00:59:22.566Z,7.92
2023-06-03T00:59:33.580Z,7.92
2023-06-03T00:59:44.595Z,7.92
2023-06-03T00:59:55.579Z,7.89
2023-06-03T01:00:06.582Z,7.87
2023-06-03T01:00:17.575Z,7.87
2023-06-03T01:00:28.569Z,7.85
2023-06-03T01:00:39.588Z,7.87
2023-06-03T01:00:50.600Z,7.85
2023-06-03T01:01:01.646Z,7.85
2023-06-03T01:01:12.643Z,7.87
2023-06-03T01:01:24.597Z,7.92
2023-06-03T01:01:35.729Z,7.93
2023-06-03T01:01:46.655Z,7.94
2023-06-03T01:01:57.667Z,7.96
2023-06-03T01:02:08.608Z,7.97
2023-06-03T01:02:19.603Z,7.99
2023-06-03T01:02:31.636Z,7.99
2023-06-03T01:02:43.696Z,7.97
2023-06-03T01:02:55.666Z,7.99
2023-06-03T01:03:06.648Z,7.97
2023-06-03T01:03:17.689Z,7.96
2023-06-03T01:03:28.641Z,7.96
2023-06-03T01:03:40.640Z,7.97
2023-06-03T01:03:52.611Z,7.99
2023-06-03T01:04:03.623Z,7.97
2023-06-03T01:04:15.611Z,7.97
2023-06-03T01:04:26.940Z,8.00
2023-06-03T01:04:37.571Z,8.03
2023-06-03T01:04:48.592Z,8.04
2023-06-03T01:04:59.639Z,8.04
2023-06-03T01:05:11.590Z,8.03
2023-06-03T01:05:22.572Z,8.03
2023-06-03T01:05:33.588Z,7.99
2023-06-03T01:05:44.603Z,7.96
2023-06-03T01:05:55.587Z,7.90
2023-06-03T01:06:07.608Z,7.87
2023-06-03T01:06:19.590Z,7.84
2023-06-03T01:06:31.578Z,7.82
2023-06-03T01:06:42.594Z,7.81
2023-06-03T01:06:53.597Z,7.79
2023-06-03T01:07:04.597Z,7.79
2023-06-03T01:07:15.617Z,7.78
2023-06-03T01:07:26.606Z,7.81
2023-06-03T01:07:37.618Z,7.82
2023-06-03T01:07:49.588Z,7.85
2023-06-03T01:08:00.572Z,7.87
2023-06-03T01:08:11.577Z,7.89
2023-06-03T01:08:22.567Z,7.89
2023-06-03T01:08:33.564Z,7.87
2023-06-03T01:08:44.573Z,7.87
2023-06-03T01:08:55.566Z,7.87
2023-06-03T01:09:06.552Z,7.87
2023-06-03T01:09:17.559Z,7.87
2023-06-03T01:09:28.559Z,7.87
2023-06-03T01:09:39.562Z,7.87
2023-06-03T01:09:50.570Z,7.87
2023-06-03T01:10:01.553Z,7.85
2023-06-03T01:10:12.642Z,7.85
2023-06-03T01:10:24.599Z,7.87
2023-06-03T01:10:35.593Z,7.85
2023-06-03T01:10:46.586Z,7.85
2023-06-03T01:10:57.571Z,7.87
2023-06-03T01:11:08.577Z,7.85
2023-06-03T01:11:19.579Z,7.89
2023-06-03T01:11:30.559Z,7.89
2023-06-03T01:11:41.574Z,7.89
2023-06-03T01:11:52.589Z,7.87
2023-06-03T01:12:03.584Z,7.87
2023-06-03T01:12:14.588Z,7.87
2023-06-03T01:12:25.578Z,7.87
2023-06-03T01:12:36.572Z,7.85
2023-06-03T01:12:47.571Z,7.85
2023-06-03T01:12:58.572Z,7.85
2023-06-03T01:13:09.564Z,7.84
2023-06-03T01:13:20.564Z,7.82
2023-06-03T01:13:31.579Z,7.81
2023-06-03T01:13:42.574Z,7.78
2023-06-03T01:13:53.581Z,7.77
2023-06-03T01:14:04.607Z,7.79
2023-06-03T01:14:15.582Z,7.77
2023-06-03T01:14:26.595Z,7.75
2023-06-03T01:14:37.600Z,7.75
2023-06-03T01:14:48.601Z,7.75
2023-06-03T01:14:59.579Z,7.72
2023-06-03T01:15:10.568Z,7.69
2023-06-03T01:15:21.635Z,7.69
2023-06-03T01:15:32.636Z,7.66
2023-06-03T01:15:44.663Z,7.63
2023-06-03T01:15:56.624Z,7.60
2023-06-03T01:16:08.656Z,7.59
2023-06-03T01:16:19.609Z,7.58
2023-06-03T01:16:30.621Z,7.55
2023-06-03T01:16:41.643Z,7.53
2023-06-03T01:16:53.607Z,7.53
2023-06-03T01:17:04.596Z,7.49
2023-06-03T01:17:15.605Z,7.45
2023-06-03T01:17:26.673Z,7.44
2023-06-03T01:17:37.650Z,7.40
2023-06-03T01:17:49.752Z,7.35
2023-06-03T01:18:00.605Z,7.34
2023-06-03T01:18:11.653Z,7.32
2023-06-03T01:18:23.604Z,7.31
2023-06-03T01:18:34.603Z,7.27
2023-06-03T01:18:45.601Z,7.26
2023-06-03T01:18:56.591Z,7.26
2023-06-03T01:19:07.593Z,7.23
2023-06-03T01:19:18.614Z,7.22
2023-06-03T01:19:29.603Z,7.19
2023-06-03T01:19:40.626Z,7.16
2023-06-03T01:19:52.589Z,7.16
2023-06-03T01:20:03.592Z,7.13
2023-06-03T01:20:14.579Z,7.13
2023-06-03T01:20:25.567Z,7.12
2023-06-03T01:20:36.583Z,7.12
2023-06-03T01:20:47.596Z,7.09
2023-06-03T01:20:58.597Z,7.09
2023-06-03T01:21:10.452Z,7.08
2023-06-03T01:21:21.597Z,7.07
2023-06-03T01:21:32.554Z,7.08
2023-06-03T01:21:43.552Z,7.05
2023-06-03T01:21:54.627Z,7.08
2023-06-03T01:22:06.614Z,7.05
2023-06-03T01:22:17.623Z,7.07
2023-06-03T01:22:28.600Z,7.05
2023-06-03T01:22:40.585Z,7.04
2023-06-03T01:22:51.610Z,7.07
2023-06-03T01:23:02.604Z,7.05
2023-06-03T01:23:13.652Z,7.05
2023-06-03T01:23:25.836Z,7.07
2023-06-03T01:23:36.629Z,7.09
2023-06-03T01:23:48.668Z,7.12
2023-06-03T01:23:59.641Z,7.13
2023-06-03T01:24:11.604Z,7.13
2023-06-03T01:24:22.602Z,7.15
2023-06-03T01:24:33.637Z,7.17
2023-06-03T01:24:45.607Z,7.20
2023-06-03T01:24:57.626Z,7.20
2023-06-03T01:25:09.631Z,7.22
2023-06-03T01:25:21.585Z,7.23
2023-06-03T01:25:32.571Z,7.23
2023-06-03T01:25:43.567Z,7.23
2023-06-03T01:25:54.588Z,7.23
2023-06-03T01:26:05.635Z,7.23
2023-06-03T01:26:17.621Z,7.23
2023-06-03T01:26:28.609Z,7.20
2023-06-03T01:26:39.598Z,7.19
2023-06-03T01:26:51.579Z,7.19
2023-06-03T01:27:02.580Z,7.17
2023-06-03T01:27:13.596Z,7.16
2023-06-03T01:27:24.616Z,7.15
2023-06-03T01:27:35.597Z,7.15
2023-06-03T01:27:46.600Z,7.13
2023-06-03T01:27:57.583Z,7.12
2023-06-03T01:28:08.577Z,7.12
2023-06-03T01:28:20.600Z,7.09
2023-06-03T01:28:31.585Z,7.09
2023-06-03T01:28:42.585Z,7.08
2023-06-03T01:28:53.591Z,7.07
2023-06-03T01:29:04.589Z,7.05
2023-06-03T01:29:15.608Z,7.05
2023-06-03T01:29:27.589Z,7.02
2023-06-03T01:29:38.585Z,6.99
2023-06-03T01:29:49.579Z,6.99
2023-06-03T01:30:02.357Z,6.97
2023-06-03T01:30:11.579Z,6.95
2023-06-03T01:30:22.600Z,6.91
2023-06-03T01:30:33.582Z,6.91
2023-06-03T01:30:44.606Z,6.89
2023-06-03T01:30:55.637Z,6.84
2023-06-03T01:31:07.917Z,6.83
2023-06-03T01:31:18.659Z,6.81
2023-06-03T01:31:29.651Z,6.80
2023-06-03T01:31:40.653Z,6.79
2023-06-03T01:31:51.603Z,6.76
2023-06-03T01:32:02.592Z,6.77
2023-06-03T01:32:13.593Z,6.73
2023-06-03T01:32:24.625Z,6.73
2023-06-03T01:32:36.613Z,6.73
2023-06-03T01:32:47.707Z,6.73
2023-06-03T01:32:58.633Z,6.71
2023-06-03T01:33:09.612Z,6.69
2023-06-03T01:33:21.601Z,6.68
2023-06-03T01:33:32.613Z,6.68
2023-06-03T01:33:43.585Z,6.68
2023-06-03T01:33:54.586Z,6.68
2023-06-03T01:34:05.581Z,6.68
2023-06-03T01:34:16.578Z,6.66
2023-06-03T01:34:27.615Z,6.66
2023-06-03T01:34:38.558Z,6.68
2023-06-03T01:34:49.647Z,6.66
2023-06-03T01:35:01.599Z,6.68
2023-06-03T01:35:12.608Z,6.68
2023-06-03T01:35:23.595Z,6.66
2023-06-03T01:35:34.571Z,6.66
2023-06-03T01:35:45.607Z,6.65
2023-06-03T01:35:56.599Z,6.66
2023-06-03T01:36:07.627Z,6.65
2023-06-03T01:36:19.585Z,6.66
2023-06-03T01:36:31.599Z,6.65
2023-06-03T01:36:42.588Z,6.66
2023-06-03T01:36:53.578Z,6.66
2023-06-03T01:37:04.586Z,6.66
2023-06-03T01:37:15.596Z,6.68
2023-06-03T01:37:27.666Z,6.69
2023-06-03T01:37:38.605Z,6.72
2023-06-03T01:37:49.597Z,6.73
2023-06-03T01:38:00.599Z,6.79
2023-06-03T01:38:11.618Z,6.80
2023-06-03T01:38:22.601Z,6.81
2023-06-03T01:38:33.598Z,6.84
2023-06-03T01:38:44.593Z,6.86
2023-06-03T01:38:56.595Z,6.90
2023-06-03T01:39:07.597Z,6.95
2023-06-03T01:39:18.590Z,6.95
2023-06-03T01:39:30.592Z,6.97
2023-06-03T01:39:41.580Z,6.99
2023-06-03T01:39:52.594Z,7.01
2023-06-03T01:40:03.593Z,7.01
2023-06-03T01:40:14.570Z,7.01
2023-06-03T01:40:25.579Z,7.01
2023-06-03T01:40:36.592Z,6.99
2023-06-03T01:40:47.568Z,7.02
2023-06-03T01:40:58.566Z,7.07
2023-06-03T01:41:10.129Z,7.04
2023-06-03T01:41:20.566Z,7.07
2023-06-03T01:41:31.569Z,7.07
2023-06-03T01:41:42.567Z,7.07
2023-06-03T01:41:53.556Z,7.08
2023-06-03T01:42:04.554Z,7.05
2023-06-03T01:42:15.655Z,7.08
2023-06-03T01:42:27.646Z,7.09
2023-06-03T01:42:39.604Z,7.09
2023-06-03T01:42:50.594Z,7.13
2023-06-03T01:43:01.579Z,7.15
2023-06-03T01:43:12.585Z,7.12
2023-06-03T01:43:23.589Z,7.12
2023-06-03T01:43:34.549Z,7.09
2023-06-03T01:43:45.558Z,7.09
2023-06-03T01:43:56.555Z,7.09
2023-06-03T01:44:07.642Z,7.07
2023-06-03T01:44:19.595Z,7.07
2023-06-03T01:44:30.609Z,7.07
2023-06-03T01:44:42.580Z,7.05
2023-06-03T01:44:53.588Z,7.07
2023-06-03T01:45:04.617Z,7.05
2023-06-03T01:45:16.592Z,7.05
2023-06-03T01:45:27.589Z,7.04
2023-06-03T01:45:38.588Z,7.04
2023-06-03T01:45:49.572Z,7.04
2023-06-03T01:46:00.562Z,7.02
2023-06-03T01:46:11.592Z,7.02
2023-06-03T01:46:22.666Z,7.02
2023-06-03T01:46:33.622Z,7.02
2023-06-03T01:46:44.740Z,7.01
2023-06-03T01:46:56.612Z,6.98
2023-06-03T01:47:07.716Z,6.98
2023-06-03T01:47:19.579Z,6.98
2023-06-03T01:47:30.591Z,6.99
2023-06-03T01:47:41.678Z,6.98
2023-06-03T01:47:52.610Z,6.99
2023-06-03T01:48:03.631Z,6.99
2023-06-03T01:48:15.629Z,6.99
2023-06-03T01:48:27.674Z,6.98
2023-06-03T01:48:38.616Z,6.98
2023-06-03T01:48:50.580Z,6.97
2023-06-03T01:49:01.570Z,6.95
2023-06-03T01:49:12.576Z,6.95
2023-06-03T01:49:23.568Z,6.94
2023-06-03T01:49:34.588Z,6.94
2023-06-03T01:49:45.571Z,6.91
2023-06-03T01:49:56.556Z,6.89
2023-06-03T01:50:07.563Z,6.89
2023-06-03T01:50:18.581Z,6.87
2023-06-03T01:50:29.579Z,6.84
2023-06-03T01:50:40.594Z,6.83
2023-06-03T01:50:51.588Z,6.81
2023-06-03T01:51:02.703Z,6.81
2023-06-03T01:51:13.551Z,6.80
2023-06-03T01:51:24.576Z,6.80
2023-06-03T01:51:35.568Z,6.79
2023-06-03T01:51:46.629Z,6.79
2023-06-03T01:51:58.615Z,6.77
2023-06-03T01:52:10.572Z,6.77
2023-06-03T01:52:21.565Z,6.76
2023-06-03T01:52:32.568Z,6.76
2023-06-03T01:52:43.587Z,6.73
2023-06-03T01:52:54.639Z,6.72
2023-06-03T01:53:06.615Z,6.71
2023-06-03T01:53:18.574Z,6.72
2023-06-03T01:53:29.584Z,6.73
2023-06-03T01:53:40.568Z,6.76
2023-06-03T01:53:52.570Z,6.73
2023-06-03T01:54:03.551Z,6.73
2023-06-03T01:54:14.642Z,6.76
2023-06-03T01:54:26.626Z,6.76
2023-06-03T01:54:38.591Z,6.76
2023-06-03T01:54:49.600Z,6.73
2023-06-03T01:55:00.596Z,6.73
2023-06-03T01:55:12.611Z,6.72
2023-06-03T01:55:23.603Z,6.69
2023-06-03T01:55:35.586Z,6.69
2023-06-03T01:55:46.593Z,6.68
2023-06-03T01:55:57.616Z,6.66
2023-06-03T01:56:08.605Z,6.65
2023-06-03T01:56:19.589Z,6.65
2023-06-03T01:56:30.612Z,6.66
2023-06-03T01:56:42.576Z,6.66
2023-06-03T01:56:53.595Z,6.66
2023-06-03T01:57:04.607Z,6.65
2023-06-03T01:57:15.599Z,6.65
2023-06-03T01:57:28.110Z,6.63
2023-06-03T01:57:37.588Z,6.63
2023-06-03T01:57:48.591Z,6.62
2023-06-03T01:58:00.596Z,6.62
2023-06-03T01:58:11.600Z,6.61
2023-06-03T01:58:22.626Z,6.61
2023-06-03T01:58:34.598Z,6.59
2023-06-03T01:58:45.597Z,6.59
2023-06-03T01:58:56.610Z,6.61
2023-06-03T01:59:07.598Z,6.62
2023-06-03T01:59:18.601Z,6.62
2023-06-03T01:59:29.613Z,6.62
2023-06-03T01:59:41.605Z,6.63
2023-06-03T01:59:52.608Z,6.63
2023-06-03T02:00:03.608Z,6.65
2023-06-03T02:00:15.583Z,6.66
2023-06-03T02:00:26.622Z,6.71
2023-06-03T02:00:37.691Z,6.73
2023-06-03T02:00:48.657Z,6.76
2023-06-03T02:00:59.683Z,6.79
2023-06-03T02:01:10.668Z,6.79
2023-06-03T02:01:22.670Z,6.80
2023-06-03T02:01:34.587Z,6.80
2023-06-03T02:01:45.703Z,6.83
2023-06-03T02:01:57.631Z,6.83
2023-06-03T02:02:09.632Z,6.84
2023-06-03T02:02:20.673Z,6.87
2023-06-03T02:02:32.743Z,6.87
2023-06-03T02:02:44.701Z,6.94
2023-06-03T02:02:55.637Z,6.95
2023-06-03T02:03:07.680Z,6.97
2023-06-03T02:03:18.641Z,6.99
2023-06-03T02:03:29.594Z,6.99
2023-06-03T02:03:41.597Z,6.99
2023-06-03T02:03:52.597Z,6.99
2023-06-03T02:04:03.591Z,7.01
2023-06-03T02:04:14.626Z,7.01
2023-06-03T02:04:26.593Z,7.01
2023-06-03T02:04:37.596Z,7.01
2023-06-03T02:04:48.585Z,7.02
2023-06-03T02:04:59.566Z,7.02
2023-06-03T02:05:10.593Z,7.02
2023-06-03T02:05:22.581Z,7.02
2023-06-03T02:05:33.565Z,7.02
2023-06-03T02:05:44.574Z,7.02
2023-06-03T02:05:55.556Z,7.01
2023-06-03T02:06:06.549Z,7.02
2023-06-03T02:06:17.569Z,7.05
2023-06-03T02:06:28.583Z,7.04
2023-06-03T02:06:39.589Z,7.02
2023-06-03T02:06:50.571Z,7.07
2023-06-03T02:07:01.570Z,7.05
2023-06-03T02:07:12.580Z,7.05
2023-06-03T02:07:23.572Z,7.04
2023-06-03T02:07:34.561Z,7.05
2023-06-03T02:07:45.591Z,7.05
2023-06-03T02:07:56.573Z,7.08
2023-06-03T02:08:07.570Z,7.09
2023-06-03T02:08:18.594Z,7.09
2023-06-03T02:08:29.595Z,7.12
2023-06-03T02:08:40.594Z,7.13
2023-06-03T02:08:51.591Z,7.15
2023-06-03T02:09:02.585Z,7.17
2023-06-03T02:09:13.602Z,7.20
2023-06-03T02:09:24.602Z,7.20
2023-06-03T02:09:36.581Z,7.23
2023-06-03T02:09:47.575Z,7.23
2023-06-03T02:09:58.563Z,7.23
2023-06-03T02:10:09.558Z,7.24
2023-06-03T02:10:20.546Z,7.24
2023-06-03T02:10:31.680Z,7.26
2023-06-03T02:10:43.656Z,7.23
2023-06-03T02:10:55.650Z,7.24
2023-06-03T02:11:07.608Z,7.24
2023-06-03T02:11:19.620Z,7.22
2023-06-03T02:11:31.593Z,7.23
2023-06-03T02:11:43.571Z,7.23
2023-06-03T02:11:54.575Z,7.22
2023-06-03T02:12:05.581Z,7.22
2023-06-03T02:12:16.598Z,7.20
2023-06-03T02:12:28.552Z,7.20
2023-06-03T02:12:40.604Z,7.20
2023-06-03T02:12:51.599Z,7.19
2023-06-03T02:13:02.594Z,7.22
2023-06-03T02:13:13.606Z,7.20
2023-06-03T02:13:24.611Z,7.23
2023-06-03T02:13:35.594Z,7.24
2023-06-03T02:13:46.589Z,7.27
2023-06-03T02:13:57.588Z,7.27
2023-06-03T02:14:08.589Z,7.29
2023-06-03T02:14:19.586Z,7.31
2023-06-03T02:14:30.574Z,7.31
2023-06-03T02:14:41.572Z,7.31
2023-06-03T02:14:52.577Z,7.32
2023-06-03T02:15:03.602Z,7.32
2023-06-03T02:15:15.592Z,7.32
2023-06-03T02:15:26.589Z,7.32
2023-06-03T02:15:37.604Z,7.32
2023-06-03T02:15:48.581Z,7.32
2023-06-03T02:15:59.597Z,7.34
2023-06-03T02:16:10.632Z,7.32
2023-06-03T02:16:22.702Z,7.34
2023-06-03T02:16:34.668Z,7.31
2023-06-03T02:16:45.626Z,7.31
2023-06-03T02:16:56.678Z,7.32
2023-06-03T02:17:08.472Z,7.31
2023-06-03T02:17:19.541Z,7.29
2023-06-03T02:17:31.595Z,7.27
2023-06-03T02:17:42.530Z,7.27
2023-06-03T02:17:53.526Z,7.26
2023-06-03T02:18:05.522Z,7.24
2023-06-03T02:18:17.517Z,7.23
2023-06-03T02:18:29.503Z,7.22
2023-06-03T02:18:40.471Z,7.22
2023-06-03T02:18:51.464Z,7.22
2023-06-03T02:19:02.514Z,7.20
2023-06-03T02:19:14.494Z,7.19
2023-06-03T02:19:26.489Z,7.19
2023-06-03T02:19:38.461Z,7.19
2023-06-03T02:19:49.515Z,7.19
2023-06-03T02:20:01.484Z,7.16
2023-06-03T02:20:12.484Z,7.16
2023-06-03T02:20:23.574Z,7.17
2023-06-03T02:20:34.563Z,7.19
2023-06-03T02:20:45.562Z,7.20
2023-06-03T02:20:56.610Z,7.22
2023-06-03T02:21:08.582Z,7.22
2023-06-03T02:21:19.572Z,7.24
2023-06-03T02:21:30.580Z,7.24
2023-06-03T02:21:41.582Z,7.26
2023-06-03T02:21:52.577Z,7.27
2023-06-03T02:22:03.601Z,7.27
2023-06-03T02:22:14.605Z,7.29
2023-06-03T02:22:26.626Z,7.31
2023-06-03T02:22:38.588Z,7.31
2023-06-03T02:22:49.597Z,7.32
2023-06-03T02:23:00.446Z,7.35
2023-06-03T02:23:11.499Z,7.37
2023-06-03T02:23:23.526Z,7.40
2023-06-03T02:23:35.503Z,7.42
2023-06-03T02:23:47.565Z,7.41
2023-06-03T02:23:58.740Z,7.45
2023-06-03T02:24:10.608Z,7.45
2023-06-03T02:24:22.576Z,7.47
2023-06-03T02:24:33.606Z,7.49
2023-06-03T02:24:45.524Z,7.52
2023-06-03T02:24:57.513Z,7.53
2023-06-03T02:25:09.512Z,7.58
2023-06-03T02:25:21.476Z,7.58
2023-06-03T02:25:33.490Z,7.58
2023-06-03T02:25:44.450Z,7.60
2023-06-03T02:25:55.499Z,7.60
2023-06-03T02:26:06.463Z,7.63
2023-06-03T02:26:17.582Z,7.63
2023-06-03T02:26:28.589Z,7.66
2023-06-03T02:26:40.580Z,7.67
2023-06-03T02:26:51.600Z,7.69
2023-06-03T02:27:02.829Z,7.71
2023-06-03T02:27:13.569Z,7.72
2023-06-03T02:27:25.519Z,7.71
2023-06-03T02:27:37.479Z,7.74
2023-06-03T02:27:48.441Z,7.72
2023-06-03T02:27:59.526Z,7.74
2023-06-03T02:28:11.483Z,7.75
2023-06-03T02:28:22.530Z,7.75
2023-06-03T02:28:34.505Z,7.77
2023-06-03T02:28:45.522Z,7.77
2023-06-03T02:28:56.486Z,7.75
2023-06-03T02:29:08.492Z,7.75
2023-06-03T02:29:19.548Z,7.75
2023-06-03T02:29:31.611Z,7.75
2023-06-03T02:29:42.539Z,7.74