createdAt,value
2022-12-23T00:01:23.095Z,4.07
2022-12-23T00:03:49.804Z,3.80
2022-12-23T00:06:17.593Z,4.28
2022-12-23T00:08:44.691Z,4.15
2022-12-23T00:11:14.773Z,3.33
2022-12-23T00:13:59.889Z,4.60
2022-12-23T00:16:26.406Z,3.65
2022-12-23T00:18:54.363Z,5.65
2022-12-23T00:21:21.461Z,4.88
2022-12-23T00:23:50.092Z,6.10
2022-12-23T00:26:25.449Z,3.47
2022-12-23T00:28:52.846Z,5.03
2022-12-23T00:31:19.881Z,3.70
2022-12-23T00:33:49.152Z,5.47
2022-12-23T00:36:20.265Z,5.07
2022-12-23T00:39:05.617Z,4.65
2022-12-23T00:41:50.866Z,4.40
2022-12-23T00:44:17.440Z,4.40
2022-12-23T00:46:43.898Z,4.22
2022-12-23T00:49:33.930Z,4.30
2022-12-23T00:52:00.808Z,4.97
2022-12-23T00:54:27.566Z,3.65
2022-12-23T00:56:54.135Z,3.53
2022-12-23T00:59:20.554Z,4.43
2022-12-23T01:02:06.147Z,3.70
2022-12-23T01:04:51.405Z,4.35
2022-12-23T01:07:17.925Z,4.00
2022-12-23T01:09:44.512Z,3.55
2022-12-23T01:12:11.069Z,3.95
2022-12-23T01:14:37.959Z,3.13
2022-12-23T01:17:06.673Z,4.30
2022-12-23T01:19:33.309Z,3.42
2022-12-23T01:21:59.838Z,3.65
2022-12-23T01:24:31.091Z,3.15
2022-12-23T01:26:57.677Z,5.03
2022-12-23T01:29:24.816Z,3.72
2022-12-23T01:31:51.430Z,3.53
2022-12-23T01:34:18.223Z,3.03
2022-12-23T01:36:44.777Z,3.58
2022-12-23T01:39:11.221Z,3.57
2022-12-23T01:41:56.360Z,4.60
2022-12-23T01:45:04.838Z,2.63
2022-12-23T01:48:03.896Z,3.70
2022-12-23T01:50:55.493Z,3.92
2022-12-23T01:53:28.298Z,5.00
2022-12-23T01:55:59.289Z,3.35
2022-12-23T01:58:44.552Z,3.33
2022-12-23T02:01:30.614Z,3.10
2022-12-23T02:04:02.978Z,5.85
2022-12-23T02:09:19.503Z,2.75
2022-12-23T02:12:04.188Z,3.10
2022-12-23T02:15:23.318Z,3.22
2022-12-23T02:18:04.576Z,4.50
2022-12-23T02:20:46.211Z,3.03
2022-12-23T02:23:53.092Z,3.50
2022-12-23T02:26:41.853Z,3.03
2022-12-23T02:29:26.489Z,3.38
2022-12-23T02:32:14.276Z,3.10
2022-12-23T02:34:54.308Z,3.83
2022-12-23T02:37:40.568Z,3.30
2022-12-23T02:40:22.996Z,3.35
2022-12-23T02:43:12.879Z,3.05
2022-12-23T02:46:09.754Z,3.38
2022-12-23T02:48:53.506Z,2.83
2022-12-23T02:51:22.689Z,2.80
2022-12-23T02:53:56.796Z,3.30
2022-12-23T02:56:27.156Z,3.58
2022-12-23T02:58:58.965Z,5.20
2022-12-23T03:01:29.672Z,3.20
2022-12-23T03:03:56.289Z,3.35
2022-12-23T03:06:38.559Z,3.83
2022-12-23T03:09:05.093Z,2.10
2022-12-23T03:11:49.779Z,2.53
2022-12-23T03:14:36.577Z,3.40
2022-12-23T03:17:08.741Z,2.72
2022-12-23T03:19:53.220Z,2.95
2022-12-23T03:22:35.923Z,3.70
2022-12-23T03:25:21.290Z,1.90
2022-12-23T03:28:13.130Z,2.97
2022-12-23T03:30:43.041Z,2.95
2022-12-23T03:33:21.231Z,3.72
2022-12-23T03:35:52.888Z,4.82
2022-12-23T03:38:19.831Z,3.08
2022-12-23T03:40:57.612Z,4.03
2022-12-23T03:43:31.405Z,2.60
2022-12-23T03:46:03.496Z,2.90
2022-12-23T03:48:39.147Z,2.47
2022-12-23T03:51:14.583Z,3.42
2022-12-23T03:53:48.234Z,3.20
2022-12-23T03:56:21.726Z,4.78
2022-12-23T03:59:08.316Z,2.63
2022-12-23T04:01:56.760Z,2.97
2022-12-23T04:04:52.560Z,3.15
2022-12-23T04:07:23.709Z,2.73
2022-12-23T04:09:53.189Z,3.63
2022-12-23T04:12:23.389Z,1.95
2022-12-23T04:14:50.392Z,2.95
2022-12-23T04:17:17.664Z,2.80
2022-12-23T04:19:47.932Z,3.80
2022-12-23T04:22:16.134Z,3.30
2022-12-23T04:24:43.092Z,3.15
2022-12-23T04:27:12.881Z,2.65
2022-12-23T04:29:39.293Z,3.45
2022-12-23T04:32:06.113Z,3.70
2022-12-23T04:34:32.595Z,3.90
2022-12-23T04:36:58.990Z,3.38
2022-12-23T04:39:25.348Z,3.17
2022-12-23T04:41:51.685Z,2.92
2022-12-23T04:44:18.076Z,2.63
2022-12-23T04:46:44.641Z,3.40
2022-12-23T04:49:11.032Z,2.50
2022-12-23T04:51:37.416Z,2.30
2022-12-23T04:54:04.021Z,2.58
2022-12-23T04:56:30.352Z,2.50
2022-12-23T04:58:56.678Z,2.80
2022-12-23T05:01:23.102Z,2.92
2022-12-23T05:03:49.588Z,2.83
2022-12-23T05:06:16.050Z,2.55
2022-12-23T05:08:42.438Z,2.17
2022-12-23T05:11:08.877Z,2.25
2022-12-23T05:13:35.269Z,2.33
2022-12-23T05:16:01.640Z,2.67
2022-12-23T05:18:28.032Z,2.00
2022-12-23T05:20:54.382Z,2.00
2022-12-23T05:23:20.850Z,2.13
2022-12-23T05:25:52.734Z,2.80
2022-12-23T05:28:19.611Z,2.38
2022-12-23T05:30:46.120Z,2.58
2022-12-23T05:33:12.717Z,1.77
2022-12-23T05:35:39.105Z,2.15
2022-12-23T05:38:05.569Z,1.77
2022-12-23T05:40:32.986Z,1.95
2022-12-23T05:42:59.949Z,2.00
2022-12-23T05:45:26.512Z,2.10
2022-12-23T05:47:52.903Z,2.47
2022-12-23T05:50:19.324Z,2.05
2022-12-23T05:52:45.685Z,2.53
2022-12-23T05:55:12.116Z,2.20
2022-12-23T05:57:38.524Z,1.97
2022-12-23T06:00:05.332Z,1.92
2022-12-23T06:02:31.922Z,2.10
2022-12-23T06:04:58.452Z,1.65
2022-12-23T06:07:24.815Z,1.67
2022-12-23T06:09:51.212Z,1.40
2022-12-23T06:12:17.600Z,2.08
2022-12-23T06:14:44.031Z,1.70
2022-12-23T06:17:10.374Z,1.95
2022-12-23T06:19:36.717Z,2.03
2022-12-23T06:22:03.082Z,1.50
2022-12-23T06:24:29.495Z,2.20
2022-12-23T06:26:57.443Z,1.77
2022-12-23T06:29:24.890Z,1.63
2022-12-23T06:31:51.532Z,1.70
2022-12-23T06:34:18.087Z,2.37
2022-12-23T06:36:44.533Z,1.83
2022-12-23T06:39:11.054Z,2.65
2022-12-23T06:41:37.468Z,3.70
2022-12-23T06:44:04.027Z,3.60
2022-12-23T06:46:30.620Z,3.17
2022-12-23T06:48:57.063Z,3.15
2022-12-23T06:51:23.500Z,3.38
2022-12-23T06:53:49.938Z,3.30
2022-12-23T06:56:16.384Z,2.80
2022-12-23T06:58:42.812Z,3.40
2022-12-23T07:01:10.239Z,3.25
2022-12-23T07:03:36.865Z,3.22
2022-12-23T07:06:03.509Z,3.28
2022-12-23T07:08:29.902Z,3.03
2022-12-23T07:11:00.118Z,3.47
2022-12-23T07:13:27.135Z,3.78
2022-12-23T07:15:53.732Z,3.58
2022-12-23T08:29:07.603Z,17.77
2022-12-23T08:31:34.255Z,12.63
2022-12-23T08:34:01.210Z,16.92
2022-12-23T08:36:33.106Z,14.00
2022-12-23T08:39:03.834Z,14.02
2022-12-23T08:41:34.156Z,14.00
2022-12-23T08:44:00.517Z,15.43
2022-12-23T08:46:27.458Z,13.95
2022-12-23T09:02:06.469Z,13.55
2022-12-23T09:04:32.905Z,13.50
2022-12-23T09:06:59.405Z,15.60
2022-12-23T09:09:25.791Z,13.73
2022-12-23T09:11:52.209Z,12.97
2022-12-23T09:14:18.570Z,16.15
2022-12-23T09:16:44.949Z,16.95
2022-12-23T09:19:11.386Z,17.35
2022-12-23T09:21:37.761Z,17.55
2022-12-23T09:24:04.468Z,18.77
2022-12-23T09:26:31.677Z,14.15
2022-12-23T09:28:58.887Z,19.27
2022-12-23T09:31:30.805Z,15.18
2022-12-23T09:34:00.664Z,20.58
2022-12-23T09:36:27.051Z,18.60
2022-12-23T09:38:54.819Z,17.70
2022-12-23T09:41:39.582Z,19.50
2022-12-23T09:44:23.691Z,16.38
2022-12-23T09:47:05.805Z,19.13
2022-12-23T09:49:33.700Z,21.37
2022-12-23T09:52:04.714Z,21.15
2022-12-23T09:54:41.726Z,25.65
2022-12-23T09:57:22.719Z,17.85
2022-12-23T10:00:04.116Z,23.00
2022-12-23T10:02:30.611Z,19.77
2022-12-23T10:05:05.499Z,18.65
2022-12-23T10:07:58.155Z,17.98
2022-12-23T10:10:39.413Z,22.25
2022-12-23T10:13:11.249Z,17.45
2022-12-23T10:34:38.290Z,16.83
2022-12-23T10:55:02.190Z,18.90
2022-12-23T10:57:30.064Z,15.55
2022-12-23T10:59:57.480Z,14.70
2022-12-23T11:02:24.034Z,14.90
2022-12-23T11:04:50.825Z,15.13
2022-12-23T11:07:45.158Z,12.95
2022-12-23T11:10:19.330Z,16.77
2022-12-23T11:12:51.326Z,15.15
2022-12-23T11:15:27.002Z,14.55
2022-12-23T11:18:16.961Z,16.33
2022-12-23T11:20:46.366Z,16.92
2022-12-23T11:23:27.085Z,18.13
2022-12-23T11:26:09.445Z,19.75
2022-12-23T11:28:39.902Z,21.33
2022-12-23T11:31:11.794Z,15.80
2022-12-23T11:33:48.829Z,23.10
2022-12-23T11:36:23.898Z,20.05
2022-12-23T11:39:04.243Z,16.58
2022-12-23T11:41:37.307Z,20.90
2022-12-23T11:44:12.262Z,20.33
2022-12-23T11:46:38.656Z,21.00
2022-12-23T11:49:27.212Z,25.83
2022-12-23T11:52:09.516Z,25.83
2022-12-23T11:54:36.733Z,27.75
2022-12-23T11:57:07.801Z,28.57
2022-12-23T11:59:38.602Z,31.80
2022-12-23T12:02:15.936Z,31.75
2022-12-23T12:04:42.723Z,34.00
2022-12-23T12:07:14.332Z,30.45
2022-12-23T12:09:43.375Z,30.53
2022-12-23T12:12:16.912Z,31.27
2022-12-23T12:14:47.040Z,29.05
2022-12-23T12:17:32.777Z,29.08
2022-12-23T12:20:05.810Z,28.20
2022-12-23T12:22:38.086Z,28.37
2022-12-23T12:25:10.811Z,25.55
2022-12-23T12:27:40.213Z,27.58
2022-12-23T12:30:15.890Z,28.20
2022-12-23T12:32:45.023Z,28.48
2022-12-23T12:35:43.624Z,29.20
2022-12-23T12:38:23.969Z,26.10
2022-12-23T12:40:56.740Z,21.42
2022-12-23T12:43:33.287Z,24.85
2022-12-23T12:46:32.669Z,24.40
2022-12-23T12:49:37.115Z,19.63
2022-12-23T12:52:11.814Z,18.60
2022-12-23T12:54:48.978Z,24.85
2022-12-23T12:57:17.788Z,21.65
2022-12-23T12:59:45.256Z,21.27
2022-12-23T13:02:22.734Z,21.60
2022-12-23T13:05:10.508Z,15.82
2022-12-23T13:07:45.613Z,18.98
2022-12-23T13:10:22.059Z,22.52
2022-12-23T13:13:00.558Z,18.08
2022-12-23T13:15:59.291Z,20.33
2022-12-23T13:18:40.050Z,19.73
2022-12-23T13:21:16.842Z,19.33
2022-12-23T13:24:03.607Z,20.85
2022-12-23T13:26:37.942Z,18.10
2022-12-23T13:29:38.206Z,18.83
2022-12-23T13:32:21.781Z,21.15
2022-12-23T13:34:57.161Z,19.30
2022-12-23T13:37:42.266Z,17.48
2022-12-23T13:40:22.267Z,18.38
2022-12-23T13:42:57.396Z,15.63
2022-12-23T13:45:31.830Z,17.55
2022-12-23T13:48:24.685Z,18.95
2022-12-23T13:51:06.680Z,18.80
2022-12-23T13:54:03.962Z,17.25
2022-12-23T13:56:50.436Z,17.93
2022-12-23T13:59:17.087Z,15.32
2022-12-23T14:01:49.548Z,16.98
2022-12-23T14:04:33.556Z,16.35
2022-12-23T14:07:03.323Z,15.73
2022-12-23T14:09:35.300Z,13.77
2022-12-23T14:12:19.410Z,15.52
2022-12-23T14:14:58.787Z,16.98
2022-12-23T14:17:44.518Z,15.88
2022-12-23T14:20:19.696Z,19.25
2022-12-23T14:23:18.317Z,17.07
2022-12-23T14:25:50.657Z,16.00
2022-12-23T14:28:42.151Z,13.98
2022-12-23T14:31:30.020Z,15.38
2022-12-23T14:34:24.935Z,16.50
2022-12-23T14:37:24.160Z,16.27
2022-12-23T14:39:51.426Z,15.27
2022-12-23T14:42:42.185Z,16.25
2022-12-23T14:45:29.436Z,17.85
2022-12-23T14:47:55.932Z,14.35
2022-12-23T14:50:39.535Z,14.73
2022-12-23T14:53:26.278Z,14.70
2022-12-23T14:56:10.695Z,13.55
2022-12-23T14:58:45.959Z,15.82
2022-12-23T15:01:16.952Z,11.95
2022-12-23T15:03:47.754Z,12.20
2022-12-23T15:06:33.334Z,12.75
2022-12-23T15:09:01.465Z,10.65
2022-12-23T15:11:31.447Z,12.30
2022-12-23T15:14:01.433Z,12.82
2022-12-23T15:16:35.183Z,14.40
2022-12-23T15:19:16.464Z,15.10
2022-12-23T15:21:46.824Z,9.82
2022-12-23T15:24:20.493Z,11.57
2022-12-23T15:27:17.825Z,16.27
2022-12-23T15:29:43.667Z,14.20
2022-12-23T15:32:10.929Z,8.65
2022-12-23T15:34:37.701Z,11.13
2022-12-23T15:37:10.952Z,12.52
2022-12-23T15:39:41.213Z,12.43
2022-12-23T15:42:26.537Z,13.23
2022-12-23T15:44:53.547Z,10.88
2022-12-23T15:47:26.135Z,11.43
2022-12-23T15:49:52.609Z,10.02
2022-12-23T15:52:20.568Z,11.73
2022-12-23T15:55:02.202Z,12.30
2022-12-23T15:57:30.271Z,11.10
2022-12-23T15:59:58.744Z,10.55
2022-12-23T16:02:59.043Z,11.23
2022-12-23T16:05:12.387Z,10.98
2022-12-23T16:07:41.728Z,10.57
2022-12-23T16:10:15.419Z,12.73
2022-12-23T16:12:42.722Z,10.50
2022-12-23T16:15:27.365Z,10.32
2022-12-23T16:18:20.301Z,10.02
2022-12-23T16:21:00.750Z,13.03
2022-12-23T16:23:33.682Z,12.50
2022-12-23T16:26:01.645Z,12.93
2022-12-23T16:28:35.664Z,12.60
2022-12-23T16:31:06.412Z,12.23
2022-12-23T16:33:55.321Z,14.40
2022-12-23T16:36:33.477Z,11.90
2022-12-23T16:39:12.914Z,9.27
2022-12-23T16:41:39.552Z,9.65
2022-12-23T16:44:06.080Z,9.98
2022-12-23T16:46:36.558Z,8.73
2022-12-23T16:49:06.002Z,12.43
2022-12-23T16:51:34.089Z,11.27
2022-12-23T16:54:01.412Z,9.30
2022-12-23T16:56:31.749Z,10.63
2022-12-23T16:58:58.182Z,7.97
2022-12-23T17:01:30.998Z,10.43
2022-12-23T17:03:57.482Z,12.13
2022-12-23T17:06:25.205Z,10.45
2022-12-23T17:08:53.151Z,11.48
2022-12-23T17:11:35.897Z,10.13
2022-12-23T17:14:06.680Z,12.25
2022-12-23T17:16:35.627Z,11.57
2022-12-23T17:19:02.010Z,12.85
2022-12-23T17:21:34.873Z,10.02
2022-12-23T17:24:13.928Z,10.17
2022-12-23T17:26:40.339Z,11.38
2022-12-23T17:29:06.857Z,14.30
2022-12-23T17:31:34.091Z,12.77
2022-12-23T17:34:01.215Z,13.48
2022-12-23T17:36:27.820Z,13.77
2022-12-23T17:38:54.431Z,13.48
2022-12-23T17:41:32.108Z,11.68
2022-12-23T17:43:59.467Z,13.68
2022-12-23T17:46:26.349Z,13.45
2022-12-23T17:48:53.267Z,12.87
2022-12-23T17:51:22.515Z,11.65
2022-12-23T17:53:56.848Z,11.15
2022-12-23T17:56:24.523Z,10.02
2022-12-23T17:58:51.315Z,12.25
2022-12-23T18:01:24.246Z,9.87
2022-12-23T18:03:50.770Z,12.60
2022-12-23T18:06:21.524Z,9.77
2022-12-23T18:08:48.600Z,8.90
2022-12-23T18:11:20.594Z,11.07
2022-12-23T18:13:48.848Z,9.67
2022-12-23T18:16:15.322Z,8.50
2022-12-23T18:18:46.195Z,10.93
2022-12-23T18:21:27.367Z,13.05
2022-12-23T18:23:57.149Z,8.95
2022-12-23T18:26:23.641Z,8.53
2022-12-23T18:28:51.299Z,13.05
2022-12-23T18:31:21.928Z,12.82
2022-12-23T18:33:48.540Z,11.50
2022-12-23T18:36:33.182Z,13.63
2022-12-23T18:39:00.199Z,15.73
2022-12-23T18:41:27.907Z,20.60
2022-12-23T18:43:55.050Z,25.15
2022-12-23T18:46:21.984Z,31.45
2022-12-23T18:48:48.634Z,22.95
2022-12-23T18:51:17.259Z,19.20
2022-12-23T18:53:43.986Z,28.65
2022-12-23T18:56:14.053Z,34.33
2022-12-23T18:58:40.465Z,32.28
2022-12-23T19:01:14.024Z,29.88
2022-12-23T19:03:41.183Z,28.03
2022-12-23T19:06:09.084Z,32.42
2022-12-23T19:08:37.154Z,28.15
2022-12-23T19:11:14.350Z,31.08
2022-12-23T19:13:41.034Z,35.78
2022-12-23T19:16:07.943Z,36.37
2022-12-23T19:18:34.420Z,25.17
2022-12-23T19:21:04.327Z,33.75
2022-12-23T19:23:30.712Z,28.25
2022-12-23T19:25:57.131Z,34.38
2022-12-23T19:28:23.752Z,29.33
2022-12-23T19:30:50.500Z,25.92
2022-12-23T19:33:17.007Z,37.15
2022-12-23T19:35:44.059Z,28.52
2022-12-23T19:38:10.970Z,24.70
2022-12-23T19:40:37.790Z,28.60
2022-12-23T19:43:04.523Z,35.45
2022-12-23T19:45:30.984Z,29.45
2022-12-23T19:47:57.499Z,32.28
2022-12-23T19:50:24.047Z,23.05
2022-12-23T19:52:51.582Z,22.07
2022-12-23T19:55:17.958Z,27.25
2022-12-23T19:57:44.369Z,28.35
2022-12-23T20:00:11.266Z,36.78
2022-12-23T20:02:37.824Z,27.50
2022-12-23T20:05:04.706Z,24.90
2022-12-23T20:07:31.075Z,33.88
2022-12-23T20:09:57.439Z,32.03
2022-12-23T20:12:25.311Z,26.98
2022-12-23T20:14:51.857Z,25.90
2022-12-23T20:17:18.175Z,36.43
2022-12-23T20:19:46.261Z,27.83
2022-12-23T20:22:12.845Z,25.60
2022-12-23T20:24:39.222Z,28.13
2022-12-23T20:27:10.928Z,29.27
2022-12-23T20:29:38.350Z,37.60
2022-12-23T20:32:04.908Z,28.95
2022-12-23T20:34:38.394Z,26.05
2022-12-23T20:37:05.380Z,33.25
2022-12-23T20:39:31.730Z,17.70
2022-12-23T20:41:58.125Z,21.57
2022-12-23T20:44:34.643Z,32.58
2022-12-23T20:47:02.742Z,21.48
2022-12-23T20:49:29.313Z,18.63
2022-12-23T20:51:55.749Z,16.23
2022-12-23T20:54:27.919Z,12.57
2022-12-23T20:56:58.559Z,24.25
2022-12-23T20:59:24.999Z,15.57
2022-12-23T21:01:52.115Z,13.85
2022-12-23T21:04:18.881Z,9.23
2022-12-23T21:06:45.482Z,17.50
2022-12-23T21:09:14.549Z,12.93
2022-12-23T21:11:43.957Z,13.07
2022-12-23T21:14:11.259Z,11.48
2022-12-23T21:16:38.642Z,12.85
2022-12-23T21:19:07.143Z,11.50
2022-12-23T21:21:33.708Z,17.10
2022-12-23T21:24:04.060Z,11.10
2022-12-23T21:26:31.857Z,13.30
2022-12-23T21:29:00.405Z,9.60
2022-12-23T21:31:28.372Z,18.47
2022-12-23T21:33:55.289Z,12.23
2022-12-23T21:36:24.851Z,15.02
2022-12-23T21:38:52.064Z,13.73
2022-12-23T21:41:21.841Z,10.68
2022-12-23T21:43:49.672Z,13.00
2022-12-23T21:46:18.923Z,14.05
2022-12-23T21:48:46.018Z,13.38
2022-12-23T21:51:15.121Z,14.85
2022-12-23T21:53:42.875Z,13.93
2022-12-23T21:56:14.642Z,10.53
2022-12-23T21:58:41.777Z,13.80
2022-12-23T22:01:09.423Z,11.27
2022-12-23T22:03:36.844Z,6.10
2022-12-23T22:06:10.194Z,17.02
2022-12-23T22:08:37.425Z,9.80
2022-12-23T22:11:12.079Z,12.15
2022-12-23T22:13:38.784Z,11.45
2022-12-23T22:16:09.871Z,14.23
2022-12-23T22:18:37.375Z,12.70
2022-12-23T22:21:05.339Z,15.00
2022-12-23T22:23:31.749Z,19.67
2022-12-23T22:25:58.273Z,18.33
2022-12-23T22:28:24.633Z,13.95
2022-12-23T22:30:51.141Z,18.35
2022-12-23T22:33:17.563Z,10.50
2022-12-23T22:35:52.885Z,11.88
2022-12-23T22:38:19.214Z,13.80
2022-12-23T22:40:49.303Z,14.20
2022-12-23T22:43:15.702Z,9.00
2022-12-23T22:45:42.048Z,13.67
2022-12-23T22:48:08.569Z,10.50
2022-12-23T22:50:35.192Z,10.57
2022-12-23T22:53:01.544Z,10.88
2022-12-23T22:55:27.904Z,16.77
2022-12-23T22:57:54.284Z,13.80
2022-12-23T23:00:20.952Z,15.38
2022-12-23T23:02:47.455Z,23.67
2022-12-23T23:05:13.889Z,20.00
2022-12-23T23:07:40.374Z,21.33
2022-12-23T23:10:07.487Z,17.30
2022-12-23T23:12:33.913Z,11.23
2022-12-23T23:15:00.367Z,14.85
2022-12-23T23:17:28.200Z,15.13
2022-12-23T23:19:55.106Z,16.08
2022-12-23T23:22:23.355Z,18.17
2022-12-23T23:24:49.884Z,19.20
2022-12-23T23:27:16.382Z,17.25
2022-12-23T23:29:42.790Z,11.82
2022-12-23T23:32:09.919Z,20.08
2022-12-23T23:34:36.903Z,24.37
2022-12-23T23:37:04.714Z,16.98
2022-12-23T23:39:31.148Z,12.05
2022-12-23T23:41:57.615Z,13.25
2022-12-23T23:44:24.025Z,18.63
2022-12-23T23:46:50.406Z,15.00
2022-12-23T23:49:16.763Z,18.90
2022-12-23T23:51:43.216Z,15.75
2022-12-23T23:54:09.652Z,19.05
2022-12-23T23:56:39.128Z,21.30
2022-12-23T23:59:06.654Z,14.00
