createdAt,value
2018-08-27T00:00:06.269Z,2.20
2018-08-27T00:01:06.282Z,2.50
2018-08-27T00:02:06.308Z,2.30
2018-08-27T00:03:06.318Z,2.50
2018-08-27T00:04:06.347Z,2.40
2018-08-27T00:05:06.359Z,2.20
2018-08-27T00:06:06.389Z,3.10
2018-08-27T00:07:06.404Z,2.10
2018-08-27T00:08:06.424Z,2.00
2018-08-27T00:09:06.439Z,2.30
2018-08-27T00:10:06.470Z,2.80
2018-08-27T00:11:06.483Z,2.30
2018-08-27T00:12:06.506Z,2.30
2018-08-27T00:13:06.518Z,2.50
2018-08-27T00:14:06.542Z,2.10
2018-08-27T00:15:06.555Z,2.30
2018-08-27T00:16:06.592Z,2.20
2018-08-27T00:17:06.601Z,2.40
2018-08-27T00:18:06.624Z,3.00
2018-08-27T00:19:06.636Z,2.50
2018-08-27T00:20:06.661Z,2.20
2018-08-27T00:21:06.672Z,2.10
2018-08-27T00:22:06.702Z,2.40
2018-08-27T00:23:06.717Z,2.20
2018-08-27T00:24:06.743Z,2.00
2018-08-27T00:25:06.755Z,2.40
2018-08-27T00:26:06.778Z,2.20
2018-08-27T00:27:06.792Z,2.20
2018-08-27T00:28:06.819Z,1.90
2018-08-27T00:29:06.832Z,2.00
2018-08-27T00:30:06.862Z,2.20
2018-08-27T00:31:06.879Z,2.20
2018-08-27T00:32:06.897Z,2.20
2018-08-27T00:33:06.914Z,2.10
2018-08-27T00:34:06.940Z,2.10
2018-08-27T00:35:06.957Z,2.30
2018-08-27T00:36:06.981Z,1.90
2018-08-27T00:37:06.994Z,2.20
2018-08-27T00:38:07.016Z,2.10
2018-08-27T00:39:07.041Z,2.30
2018-08-27T00:40:07.063Z,2.20
2018-08-27T00:41:07.073Z,2.00
2018-08-27T00:42:07.094Z,2.00
2018-08-27T00:43:07.109Z,1.90
2018-08-27T00:44:07.131Z,2.30
2018-08-27T00:45:07.145Z,1.80
2018-08-27T00:46:07.176Z,2.20
2018-08-27T00:47:07.191Z,2.30
2018-08-27T00:48:07.214Z,2.00
2018-08-27T00:49:07.229Z,1.70
2018-08-27T00:50:07.256Z,1.90
2018-08-27T00:51:07.282Z,1.90
2018-08-27T00:52:07.293Z,2.00
2018-08-27T00:53:07.312Z,2.40
2018-08-27T00:54:07.328Z,2.00
2018-08-27T00:55:07.355Z,1.90
2018-08-27T00:56:07.375Z,1.80
2018-08-27T00:57:07.386Z,2.00
2018-08-27T00:58:07.407Z,2.00
2018-08-27T00:59:07.422Z,1.90
2018-08-27T01:00:07.454Z,1.90
2018-08-27T01:01:07.463Z,1.80
2018-08-27T01:02:07.492Z,2.10
2018-08-27T01:03:07.508Z,1.70
2018-08-27T01:04:07.527Z,1.60
2018-08-27T01:05:07.539Z,2.10
2018-08-27T01:06:07.569Z,1.80
2018-08-27T01:07:07.584Z,2.10
2018-08-27T01:08:07.612Z,1.80
2018-08-27T01:09:07.624Z,2.00
2018-08-27T01:10:07.646Z,1.80
2018-08-27T01:11:07.661Z,2.00
2018-08-27T01:12:07.690Z,1.90
2018-08-27T01:13:07.716Z,2.00
2018-08-27T01:14:07.727Z,2.30
2018-08-27T01:15:07.738Z,1.90
2018-08-27T01:16:07.763Z,2.00
2018-08-27T01:17:07.777Z,1.70
2018-08-27T01:18:07.806Z,1.90
2018-08-27T01:19:07.820Z,1.60
2018-08-27T01:20:07.845Z,1.90
2018-08-27T01:21:07.857Z,2.00
2018-08-27T01:22:07.887Z,1.60
2018-08-27T01:23:07.902Z,1.90
2018-08-27T01:24:07.913Z,1.80
2018-08-27T01:25:07.938Z,1.90
2018-08-27T01:26:07.947Z,2.00
2018-08-27T01:27:07.974Z,1.80
2018-08-27T01:28:08.006Z,2.10
2018-08-27T01:29:08.020Z,1.50
2018-08-27T01:30:08.029Z,1.80
2018-08-27T01:31:08.055Z,1.80
2018-08-27T01:32:08.065Z,2.10
2018-08-27T01:33:08.094Z,2.10
2018-08-27T01:34:08.110Z,2.30
2018-08-27T01:35:08.135Z,1.90
2018-08-27T01:36:08.147Z,1.80
2018-08-27T01:37:08.173Z,1.70
2018-08-27T01:38:08.190Z,2.10
2018-08-27T01:39:08.256Z,2.10
2018-08-27T01:40:08.227Z,1.80
2018-08-27T01:41:08.240Z,2.10
2018-08-27T01:42:08.263Z,1.80
2018-08-27T01:43:08.276Z,2.00
2018-08-27T01:44:08.305Z,2.00
2018-08-27T01:45:08.320Z,2.10
2018-08-27T01:46:08.342Z,2.00
2018-08-27T01:47:08.354Z,1.80
2018-08-27T01:48:08.384Z,2.40
2018-08-27T01:49:08.396Z,1.80
2018-08-27T01:50:08.415Z,2.10
2018-08-27T01:51:08.442Z,1.90
2018-08-27T01:52:08.449Z,2.00
2018-08-27T01:53:08.473Z,1.90
2018-08-27T01:54:08.494Z,2.10
2018-08-27T01:55:08.516Z,1.70
2018-08-27T01:56:08.532Z,1.90
2018-08-27T01:57:08.545Z,1.90
2018-08-27T01:58:08.583Z,1.80
2018-08-27T01:59:08.582Z,2.00
2018-08-27T02:00:08.611Z,1.80
2018-08-27T02:01:08.624Z,1.80
2018-08-27T02:02:08.647Z,2.00
2018-08-27T02:03:08.660Z,1.80
2018-08-27T02:04:08.671Z,2.00
2018-08-27T02:05:08.698Z,1.90
2018-08-27T02:06:08.715Z,2.00
2018-08-27T02:07:08.741Z,2.30
2018-08-27T02:08:08.752Z,2.00
2018-08-27T02:09:08.780Z,2.00
2018-08-27T02:10:08.800Z,1.80
2018-08-27T02:11:08.821Z,1.70
2018-08-27T02:12:08.833Z,1.80
2018-08-27T02:13:08.850Z,2.00
2018-08-27T02:14:08.869Z,1.90
2018-08-27T02:15:08.882Z,1.80
2018-08-27T02:16:08.913Z,1.70
2018-08-27T02:17:08.929Z,2.20
2018-08-27T02:18:08.935Z,2.20
2018-08-27T02:19:08.961Z,1.80
2018-08-27T02:20:08.979Z,1.80
2018-08-27T02:21:09.002Z,1.80
2018-08-27T02:22:09.019Z,2.20
2018-08-27T02:23:09.046Z,2.00
2018-08-27T02:24:09.053Z,2.10
2018-08-27T02:25:09.066Z,1.80
2018-08-27T02:26:09.096Z,1.80
2018-08-27T02:27:09.110Z,2.00
2018-08-27T02:28:09.140Z,2.40
2018-08-27T02:29:09.151Z,1.90
2018-08-27T02:30:09.173Z,2.10
2018-08-27T02:31:09.189Z,2.00
2018-08-27T02:32:09.200Z,1.80
2018-08-27T02:33:09.226Z,1.90
2018-08-27T02:34:09.244Z,1.90
2018-08-27T02:35:09.360Z,2.00
2018-08-27T02:36:09.282Z,2.50
2018-08-27T02:37:09.295Z,1.90
2018-08-27T02:38:09.317Z,1.80
2018-08-27T02:39:09.373Z,1.90
2018-08-27T02:40:09.361Z,1.70
2018-08-27T02:41:09.376Z,1.70
2018-08-27T02:42:09.400Z,1.90
2018-08-27T02:43:09.412Z,1.80
2018-08-27T02:44:09.423Z,1.80
2018-08-27T02:45:09.448Z,1.70
2018-08-27T02:46:09.479Z,1.60
2018-08-27T02:47:09.491Z,2.30
2018-08-27T02:48:09.502Z,2.10
2018-08-27T02:49:09.515Z,1.90
2018-08-27T02:50:09.544Z,1.70
2018-08-27T02:51:09.558Z,1.90
2018-08-27T02:52:09.587Z,2.00
2018-08-27T02:53:09.599Z,1.80
2018-08-27T02:54:09.620Z,1.70
2018-08-27T02:55:09.638Z,2.00
2018-08-27T02:56:09.650Z,1.70
2018-08-27T02:57:09.676Z,1.90
2018-08-27T02:58:09.687Z,2.00
2018-08-27T02:59:09.711Z,1.80
2018-08-27T03:00:09.726Z,1.90
2018-08-27T03:01:09.740Z,1.80
2018-08-27T03:02:09.771Z,1.90
2018-08-27T03:03:09.783Z,1.50
2018-08-27T03:04:09.807Z,1.80
2018-08-27T03:05:09.820Z,1.80
2018-08-27T03:06:09.836Z,1.70
2018-08-27T03:07:09.862Z,2.00
2018-08-27T03:08:09.874Z,2.60
2018-08-27T03:09:09.901Z,2.30
2018-08-27T03:10:09.909Z,1.80
2018-08-27T03:11:09.923Z,2.00
2018-08-27T03:12:09.955Z,1.50
2018-08-27T03:13:09.969Z,1.80
2018-08-27T03:14:09.989Z,1.80
2018-08-27T03:15:10.004Z,1.60
2018-08-27T03:16:10.015Z,1.30
2018-08-27T03:17:10.053Z,1.70
2018-08-27T03:18:10.061Z,1.90
2018-08-27T03:19:10.086Z,1.80
2018-08-27T03:20:10.093Z,1.60
2018-08-27T03:21:10.120Z,1.70
2018-08-27T03:22:10.138Z,1.80
2018-08-27T03:23:10.153Z,2.30
2018-08-27T03:24:10.178Z,1.60
2018-08-27T03:25:10.253Z,1.90
2018-08-27T03:26:10.214Z,1.60
2018-08-27T03:27:10.227Z,1.60
2018-08-27T03:28:10.244Z,1.70
2018-08-27T03:29:10.269Z,2.00
2018-08-27T03:30:10.279Z,2.10
2018-08-27T03:31:10.303Z,1.80
2018-08-27T03:32:10.324Z,1.70
2018-08-27T03:33:10.332Z,1.70
2018-08-27T03:34:10.362Z,1.50
2018-08-27T03:35:10.377Z,1.70
2018-08-27T03:36:10.399Z,1.70
2018-08-27T03:37:10.410Z,1.60
2018-08-27T03:38:10.432Z,1.50
2018-08-27T03:39:10.463Z,1.40
2018-08-27T03:40:10.468Z,1.60
2018-08-27T03:41:10.484Z,1.40
2018-08-27T03:42:10.503Z,1.70
2018-08-27T03:43:10.521Z,1.50
2018-08-27T03:44:10.548Z,1.60
2018-08-27T03:45:10.558Z,1.50
2018-08-27T03:46:10.571Z,1.90
2018-08-27T03:47:10.594Z,1.40
2018-08-27T03:48:10.611Z,1.90
2018-08-27T03:49:10.636Z,1.70
2018-08-27T03:50:10.717Z,1.70
2018-08-27T03:51:10.668Z,1.60
2018-08-27T03:52:10.689Z,1.60
2018-08-27T03:53:10.702Z,1.50
2018-08-27T03:54:10.729Z,1.60
2018-08-27T03:55:10.745Z,1.50
2018-08-27T03:56:10.759Z,1.80
2018-08-27T03:57:10.782Z,1.70
2018-08-27T03:58:10.793Z,1.70
2018-08-27T03:59:10.818Z,1.70
2018-08-27T04:00:10.837Z,1.60
2018-08-27T04:01:10.852Z,1.90
2018-08-27T04:02:10.860Z,1.60
2018-08-27T04:03:10.887Z,1.70
2018-08-27T04:04:10.898Z,1.60
2018-08-27T04:05:10.995Z,1.60
2018-08-27T04:06:10.940Z,1.60
2018-08-27T04:07:10.957Z,1.50
2018-08-27T04:08:10.976Z,1.60
2018-08-27T04:09:10.991Z,1.60
2018-08-27T04:10:11.008Z,1.90
2018-08-27T04:11:11.035Z,1.70
2018-08-27T04:12:11.050Z,1.60
2018-08-27T04:13:11.080Z,1.70
2018-08-27T04:14:11.086Z,1.70
2018-08-27T04:15:11.112Z,1.70
2018-08-27T04:16:11.126Z,1.60
2018-08-27T04:17:11.139Z,1.80
2018-08-27T04:18:11.154Z,2.20
2018-08-27T04:19:11.174Z,1.60
2018-08-27T04:20:11.190Z,1.40
2018-08-27T04:21:11.203Z,1.70
2018-08-27T04:22:11.233Z,1.40
2018-08-27T04:23:11.247Z,1.80
2018-08-27T04:24:11.257Z,1.60
2018-08-27T04:25:11.286Z,1.80
2018-08-27T04:26:11.301Z,1.80
2018-08-27T04:27:11.326Z,1.40
2018-08-27T04:28:11.338Z,1.50
2018-08-27T04:29:11.362Z,1.40
2018-08-27T04:30:11.373Z,1.60
2018-08-27T04:31:11.386Z,1.50
2018-08-27T04:32:11.406Z,1.70
2018-08-27T04:33:11.433Z,1.50
2018-08-27T04:34:11.440Z,1.60
2018-08-27T04:35:11.468Z,1.60
2018-08-27T04:36:11.481Z,1.40
2018-08-27T04:37:11.492Z,1.60
2018-08-27T04:38:11.524Z,1.70
2018-08-27T04:39:11.536Z,1.80
2018-08-27T04:40:11.546Z,2.10
2018-08-27T04:41:11.574Z,1.80
2018-08-27T04:42:11.591Z,1.60
2018-08-27T04:43:11.616Z,1.50
2018-08-27T04:44:11.628Z,1.40
2018-08-27T04:45:11.641Z,1.60
2018-08-27T04:46:11.663Z,1.60
2018-08-27T04:47:11.707Z,1.50
2018-08-27T04:48:11.697Z,1.60
2018-08-27T04:49:11.725Z,1.80
2018-08-27T04:50:11.744Z,1.50
2018-08-27T04:51:11.760Z,1.60
2018-08-27T04:52:11.773Z,1.50
2018-08-27T04:53:11.783Z,1.30
2018-08-27T04:54:11.811Z,1.30
2018-08-27T04:55:11.827Z,1.30
2018-08-27T04:56:11.847Z,1.30
2018-08-27T04:57:11.873Z,1.50
2018-08-27T04:58:11.892Z,1.40
2018-08-27T04:59:11.905Z,1.40
2018-08-27T05:00:11.919Z,1.40
2018-08-27T05:01:11.946Z,1.50
2018-08-27T05:02:11.962Z,1.50
2018-08-27T05:03:11.984Z,1.40
2018-08-27T05:04:11.997Z,1.80
2018-08-27T05:05:12.023Z,1.70
2018-08-27T05:06:12.033Z,1.60
2018-08-27T05:07:12.046Z,1.70
2018-08-27T05:08:12.074Z,1.40
2018-08-27T05:09:12.088Z,1.40
2018-08-27T05:10:12.119Z,1.60
2018-08-27T05:11:12.133Z,1.40
2018-08-27T05:12:12.154Z,1.30
2018-08-27T05:13:12.214Z,1.40
2018-08-27T05:14:12.190Z,1.40
2018-08-27T05:15:12.210Z,1.30
2018-08-27T05:16:12.222Z,1.30
2018-08-27T05:17:12.251Z,1.50
2018-08-27T05:18:12.260Z,2.10
2018-08-27T05:19:12.311Z,1.70
2018-08-27T05:20:12.303Z,1.40
2018-08-27T05:21:12.329Z,1.60
2018-08-27T05:22:12.337Z,1.30
2018-08-27T05:23:12.363Z,1.60
2018-08-27T05:24:12.375Z,1.40
2018-08-27T05:25:12.389Z,1.40
2018-08-27T05:26:12.417Z,1.90
2018-08-27T05:27:12.432Z,1.40
2018-08-27T05:28:12.453Z,1.50
2018-08-27T05:29:12.466Z,1.30
2018-08-27T05:30:12.496Z,1.30
2018-08-27T05:31:12.514Z,1.50
2018-08-27T05:32:12.541Z,1.40
2018-08-27T05:33:12.554Z,1.60
2018-08-27T05:34:12.572Z,1.50
2018-08-27T05:35:12.587Z,1.60
2018-08-27T05:36:12.617Z,1.50
2018-08-27T05:37:12.631Z,1.70
2018-08-27T05:38:12.710Z,2.00
2018-08-27T05:39:12.664Z,1.50
2018-08-27T05:40:12.692Z,1.40
2018-08-27T05:41:12.705Z,1.30
2018-08-27T05:42:12.735Z,1.50
2018-08-27T05:43:12.749Z,1.30
2018-08-27T05:44:12.756Z,1.40
2018-08-27T05:45:12.795Z,1.30
2018-08-27T05:46:12.801Z,1.50
2018-08-27T05:47:12.831Z,1.70
2018-08-27T05:48:12.840Z,1.30
2018-08-27T05:49:12.866Z,1.50
2018-08-27T05:50:12.877Z,1.60
2018-08-27T05:51:12.902Z,1.40
2018-08-27T05:52:12.943Z,1.60
2018-08-27T05:53:12.943Z,1.50
2018-08-27T05:54:12.955Z,1.40
2018-08-27T05:55:12.979Z,1.50
2018-08-27T05:56:12.994Z,1.40
2018-08-27T05:57:13.023Z,1.30
2018-08-27T05:58:13.042Z,1.50
2018-08-27T05:59:13.066Z,2.20
2018-08-27T06:00:13.086Z,1.70
2018-08-27T06:01:13.099Z,1.20
2018-08-27T06:02:13.119Z,1.60
2018-08-27T06:03:13.143Z,1.30
2018-08-27T06:04:13.154Z,1.40
2018-08-27T06:05:13.183Z,1.90
2018-08-27T06:06:13.191Z,1.30
2018-08-27T06:07:13.215Z,1.40
2018-08-27T06:08:13.235Z,1.50
2018-08-27T06:09:13.347Z,1.70
2018-08-27T06:10:13.282Z,1.30
2018-08-27T06:11:13.302Z,1.50
2018-08-27T06:12:13.321Z,1.40
2018-08-27T06:13:13.334Z,1.30
2018-08-27T06:14:13.376Z,1.60
2018-08-27T06:15:13.377Z,1.40
2018-08-27T06:16:13.436Z,1.30
2018-08-27T06:17:13.451Z,1.40
2018-08-27T06:18:13.444Z,1.20
2018-08-27T06:19:13.468Z,1.40
2018-08-27T06:20:13.483Z,1.70
2018-08-27T06:21:13.511Z,1.80
2018-08-27T06:22:13.634Z,1.90
2018-08-27T06:23:13.545Z,1.80
2018-08-27T06:24:13.560Z,1.60
2018-08-27T06:25:13.702Z,1.60
2018-08-27T06:26:13.597Z,1.70
2018-08-27T06:27:13.628Z,1.40
2018-08-27T06:28:13.662Z,1.70
2018-08-27T06:29:13.663Z,1.80
2018-08-27T06:30:13.693Z,1.20
2018-08-27T06:31:13.708Z,1.60
2018-08-27T06:32:13.730Z,1.50
2018-08-27T06:33:13.753Z,1.30
2018-08-27T06:34:13.776Z,1.30
2018-08-27T06:35:13.816Z,1.60
2018-08-27T06:36:13.809Z,1.30
2018-08-27T06:37:13.835Z,1.50
2018-08-27T06:38:13.858Z,1.10
2018-08-27T06:39:13.870Z,1.40
2018-08-27T06:40:13.903Z,1.30
2018-08-27T06:41:13.938Z,1.20
2018-08-27T06:42:13.951Z,1.50
2018-08-27T06:43:13.964Z,1.30
2018-08-27T06:44:13.977Z,1.50
2018-08-27T06:45:14.004Z,1.30
2018-08-27T06:46:14.053Z,1.30
2018-08-27T06:47:14.045Z,1.50
2018-08-27T06:48:14.070Z,1.20
2018-08-27T06:49:14.096Z,1.70
2018-08-27T06:50:14.107Z,1.70
2018-08-27T06:51:14.135Z,1.70
2018-08-27T06:52:14.160Z,1.30
2018-08-27T06:53:14.174Z,1.40
2018-08-27T06:54:14.203Z,1.50
2018-08-27T06:55:14.229Z,1.20
2018-08-27T06:56:14.237Z,1.30
2018-08-27T06:57:14.268Z,1.20
2018-08-27T06:58:14.293Z,1.30
2018-08-27T06:59:14.306Z,2.10
2018-08-27T07:00:14.334Z,1.40
2018-08-27T07:01:14.364Z,1.30
2018-08-27T07:02:14.401Z,1.60
2018-08-27T07:03:14.396Z,1.30
2018-08-27T07:04:14.426Z,1.30
2018-08-27T07:05:14.452Z,1.70
2018-08-27T07:06:14.473Z,1.40
2018-08-27T07:07:14.486Z,1.30
2018-08-27T07:08:14.511Z,1.30
2018-08-27T07:09:14.525Z,1.30
2018-08-27T07:10:14.555Z,1.30
2018-08-27T07:11:14.581Z,1.40
2018-08-27T07:12:14.606Z,1.30
2018-08-27T07:13:14.619Z,1.30
2018-08-27T07:14:14.650Z,1.30
2018-08-27T07:15:14.674Z,1.50
2018-08-27T07:16:14.698Z,1.30
2018-08-27T07:17:14.723Z,1.30
2018-08-27T07:18:14.734Z,1.20
2018-08-27T07:19:14.765Z,1.10
2018-08-27T07:20:14.867Z,1.20
2018-08-27T07:21:14.816Z,1.40
2018-08-27T07:22:14.826Z,1.10
2018-08-27T07:23:14.850Z,1.40
2018-08-27T07:24:14.878Z,1.60
2018-08-27T07:25:14.904Z,1.20
2018-08-27T07:26:14.934Z,1.30
2018-08-27T07:27:14.978Z,1.10
2018-08-27T07:28:14.968Z,1.20
2018-08-27T07:29:14.995Z,1.50
2018-08-27T07:30:15.024Z,1.50
2018-08-27T07:31:15.050Z,1.20
2018-08-27T07:32:15.066Z,1.30
2018-08-27T07:33:15.091Z,1.30
2018-08-27T07:34:15.113Z,1.10
2018-08-27T07:35:15.151Z,1.40
2018-08-27T07:36:15.284Z,1.30
2018-08-27T07:37:15.195Z,1.40
2018-08-27T07:38:15.204Z,1.50
2018-08-27T07:39:15.231Z,1.20
2018-08-27T07:40:15.255Z,1.20
2018-08-27T07:41:15.281Z,1.40
2018-08-27T07:42:15.311Z,1.20
2018-08-27T07:43:15.325Z,1.20
2018-08-27T07:44:15.347Z,1.30
2018-08-27T07:45:15.373Z,1.00
2018-08-27T07:46:15.403Z,1.30
2018-08-27T07:47:15.430Z,1.10
2018-08-27T07:48:15.455Z,1.20
2018-08-27T07:49:15.479Z,1.60
2018-08-27T07:50:15.500Z,1.20
2018-08-27T07:51:15.595Z,1.10
2018-08-27T07:52:15.546Z,1.10
2018-08-27T07:53:15.574Z,1.10
2018-08-27T07:54:15.596Z,1.30
2018-08-27T07:55:15.623Z,1.20
2018-08-27T07:56:15.644Z,1.20
2018-08-27T07:57:15.670Z,0.90
2018-08-27T07:58:15.699Z,1.90
2018-08-27T07:59:15.726Z,2.10
2018-08-27T08:00:15.750Z,1.20
2018-08-27T08:01:15.776Z,1.30
2018-08-27T08:02:15.806Z,1.20
2018-08-27T08:03:15.836Z,1.10
2018-08-27T08:04:15.856Z,1.30
2018-08-27T08:05:15.885Z,1.20
2018-08-27T08:06:15.904Z,1.30
2018-08-27T08:07:15.964Z,1.10
2018-08-27T08:08:15.959Z,1.30
2018-08-27T08:09:15.985Z,1.10
2018-08-27T08:10:16.011Z,1.20
2018-08-27T08:11:16.033Z,1.00
2018-08-27T08:12:16.062Z,1.40
2018-08-27T08:13:16.087Z,1.20
2018-08-27T08:14:16.107Z,1.20
2018-08-27T08:15:16.131Z,1.20
2018-08-27T08:16:16.151Z,1.10
2018-08-27T08:17:16.175Z,1.10
2018-08-27T08:18:16.219Z,1.30
2018-08-27T08:19:16.235Z,1.30
2018-08-27T08:20:16.260Z,1.20
2018-08-27T08:21:16.285Z,1.40
2018-08-27T08:22:16.307Z,1.40
2018-08-27T08:23:16.334Z,1.20
2018-08-27T08:24:16.377Z,1.20
2018-08-27T08:25:16.390Z,1.40
2018-08-27T08:26:16.412Z,1.10
2018-08-27T08:27:16.438Z,1.20
2018-08-27T08:28:16.461Z,1.10
2018-08-27T08:29:16.487Z,1.10
2018-08-27T08:30:16.535Z,1.20
2018-08-27T08:31:16.546Z,1.20
2018-08-27T08:32:16.567Z,1.40
2018-08-27T08:33:16.689Z,1.20
2018-08-27T08:34:16.623Z,1.20
2018-08-27T08:35:16.650Z,1.40
2018-08-27T08:36:16.673Z,1.20
2018-08-27T08:37:16.701Z,1.10
2018-08-27T08:38:16.721Z,1.30
2018-08-27T08:39:16.748Z,1.40
2018-08-27T08:40:16.782Z,1.30
2018-08-27T08:41:16.803Z,1.20
2018-08-27T08:42:16.825Z,1.30
2018-08-27T08:43:16.851Z,1.30
2018-08-27T08:44:16.892Z,1.20
2018-08-27T08:45:16.909Z,1.30
2018-08-27T08:46:16.936Z,1.20
2018-08-27T08:47:16.961Z,1.10
2018-08-27T08:48:16.980Z,1.30
2018-08-27T08:49:17.006Z,1.20
2018-08-27T08:50:17.036Z,1.30
2018-08-27T08:51:17.062Z,1.20
2018-08-27T08:52:17.093Z,1.50
2018-08-27T08:53:17.136Z,1.50
2018-08-27T08:54:17.141Z,1.20
2018-08-27T08:55:17.178Z,1.30
2018-08-27T08:56:17.204Z,1.70
2018-08-27T08:57:17.229Z,1.30
2018-08-27T08:58:17.259Z,1.80
2018-08-27T08:59:17.285Z,1.40
2018-08-27T09:00:17.322Z,1.50
2018-08-27T09:01:17.399Z,1.50
2018-08-27T09:02:17.357Z,0.90
2018-08-27T09:03:17.383Z,1.10
2018-08-27T09:04:17.416Z,1.30
2018-08-27T09:05:17.441Z,1.10
2018-08-27T09:06:17.506Z,1.30
2018-08-27T09:07:17.502Z,1.10
2018-08-27T09:08:17.605Z,1.30
2018-08-27T09:09:17.551Z,1.20
2018-08-27T09:10:17.584Z,1.40
2018-08-27T09:11:17.608Z,1.10
2018-08-27T09:12:17.629Z,1.50
2018-08-27T09:13:17.654Z,1.40
2018-08-27T09:14:17.686Z,1.40
2018-08-27T09:15:17.711Z,1.20
2018-08-27T09:16:17.738Z,1.20
2018-08-27T09:17:17.929Z,1.40
2018-08-27T09:18:17.786Z,1.50
2018-08-27T09:19:17.813Z,1.70
2018-08-27T09:20:17.840Z,1.20
2018-08-27T09:21:17.866Z,1.50
2018-08-27T09:22:17.891Z,1.60
2018-08-27T09:23:17.916Z,1.50
2018-08-27T09:24:17.942Z,1.20
2018-08-27T09:25:17.968Z,1.20
2018-08-27T09:26:17.998Z,1.30
2018-08-27T09:27:18.024Z,1.30
2018-08-27T09:28:18.058Z,1.50
2018-08-27T09:29:18.071Z,1.30
2018-08-27T09:30:18.103Z,2.00
2018-08-27T09:31:18.137Z,1.20
2018-08-27T09:32:18.151Z,1.30
2018-08-27T09:33:18.193Z,1.50
2018-08-27T09:34:18.200Z,1.30
2018-08-27T09:35:18.226Z,1.70
2018-08-27T09:36:18.257Z,1.70
2018-08-27T09:37:18.284Z,1.50
2018-08-27T09:38:18.305Z,1.70
2018-08-27T09:39:18.331Z,1.60
2018-08-27T09:40:18.355Z,1.80
2018-08-27T09:41:18.380Z,1.60
2018-08-27T09:42:18.411Z,2.20
2018-08-27T09:43:18.451Z,2.10
2018-08-27T09:44:18.462Z,1.90
2018-08-27T09:45:18.485Z,1.90
2018-08-27T09:46:18.514Z,2.10
2018-08-27T09:47:18.541Z,1.70
2018-08-27T09:48:18.571Z,2.00
2018-08-27T09:49:18.594Z,2.10
2018-08-27T09:50:18.666Z,1.60
2018-08-27T09:51:18.642Z,2.30
2018-08-27T09:52:18.670Z,1.50
2018-08-27T09:53:18.741Z,1.70
2018-08-27T09:54:18.717Z,1.50
2018-08-27T09:55:18.745Z,1.70
2018-08-27T09:56:18.771Z,1.50
2018-08-27T09:57:18.798Z,1.90
2018-08-27T09:58:18.840Z,1.60
2018-08-27T09:59:18.854Z,1.30
2018-08-27T10:00:18.889Z,1.40
2018-08-27T10:01:18.900Z,1.30
2018-08-27T10:02:18.931Z,1.30
2018-08-27T10:03:18.957Z,1.40
2018-08-27T10:04:18.997Z,1.30
2018-08-27T10:05:19.010Z,1.90
2018-08-27T10:06:19.031Z,1.40
2018-08-27T10:07:19.058Z,1.70
2018-08-27T10:08:19.085Z,1.90
2018-08-27T10:09:19.111Z,1.70
2018-08-27T10:10:19.133Z,1.40
2018-08-27T10:11:19.160Z,1.20
2018-08-27T10:12:19.187Z,1.30
2018-08-27T10:13:19.229Z,1.80
2018-08-27T10:14:19.243Z,1.30
2018-08-27T10:15:19.269Z,1.20
2018-08-27T10:16:19.291Z,1.40
2018-08-27T10:17:19.318Z,1.50
2018-08-27T10:18:19.347Z,1.80
2018-08-27T10:19:19.386Z,2.20
2018-08-27T10:20:19.398Z,1.80
2018-08-27T10:21:19.424Z,1.40
2018-08-27T10:22:19.555Z,1.60
2018-08-27T10:23:19.484Z,1.60
2018-08-27T10:24:19.515Z,1.70
2018-08-27T10:25:19.542Z,2.10
2018-08-27T10:26:19.619Z,1.50
2018-08-27T10:27:19.590Z,1.90
2018-08-27T10:28:19.614Z,1.60
2018-08-27T10:29:19.643Z,1.60
2018-08-27T10:30:19.670Z,1.50
2018-08-27T10:31:19.698Z,1.70
2018-08-27T10:32:19.717Z,1.70
2018-08-27T10:33:19.744Z,1.80
2018-08-27T10:34:19.773Z,2.20
2018-08-27T10:35:19.799Z,1.80
2018-08-27T10:36:19.826Z,1.50
2018-08-27T10:37:19.951Z,1.60
2018-08-27T10:38:19.875Z,1.60
2018-08-27T10:39:19.900Z,1.70
2018-08-27T10:40:19.929Z,1.50
2018-08-27T10:41:19.955Z,1.90
2018-08-27T10:42:19.977Z,1.70
2018-08-27T10:43:20.007Z,1.80
2018-08-27T10:44:20.032Z,1.80
2018-08-27T10:45:20.056Z,2.10
2018-08-27T10:46:20.090Z,1.90
2018-08-27T10:47:20.152Z,1.90
2018-08-27T10:48:20.139Z,2.00
2018-08-27T10:49:20.161Z,2.00
2018-08-27T10:50:20.251Z,2.40
2018-08-27T10:51:20.217Z,2.20
2018-08-27T10:52:20.243Z,2.00
2018-08-27T10:53:20.266Z,2.30
2018-08-27T10:54:20.288Z,2.20
2018-08-27T10:55:20.314Z,2.60
2018-08-27T10:56:20.348Z,2.50
2018-08-27T10:57:20.371Z,2.70
2018-08-27T10:58:20.414Z,2.30
2018-08-27T10:59:20.419Z,2.10
2018-08-27T11:00:20.456Z,2.20
2018-08-27T11:01:20.470Z,2.30
2018-08-27T11:02:20.502Z,2.00
2018-08-27T11:03:20.525Z,2.20
2018-08-27T11:04:20.551Z,2.20
2018-08-27T11:05:20.583Z,2.80
2018-08-27T11:06:20.611Z,2.60
2018-08-27T11:07:20.637Z,2.80
2018-08-27T11:08:20.664Z,2.70
2018-08-27T11:09:20.691Z,2.60
2018-08-27T11:10:20.721Z,3.10
2018-08-27T11:11:20.747Z,2.60
2018-08-27T11:12:20.780Z,2.50
2018-08-27T11:13:20.792Z,2.80
2018-08-27T11:14:20.823Z,2.90
2018-08-27T11:15:20.849Z,3.00
2018-08-27T11:16:20.877Z,2.80
2018-08-27T11:17:20.902Z,2.80
2018-08-27T11:18:20.926Z,2.60
2018-08-27T11:19:20.963Z,2.80
2018-08-27T11:20:21.045Z,2.80
2018-08-27T11:21:21.007Z,2.60
2018-08-27T11:22:21.031Z,2.30
2018-08-27T11:23:21.055Z,2.20
2018-08-27T11:24:21.079Z,2.00
2018-08-27T11:25:21.104Z,2.30
2018-08-27T11:26:21.149Z,2.10
2018-08-27T11:27:21.174Z,2.20
2018-08-27T11:28:21.184Z,2.20
2018-08-27T11:29:21.211Z,1.90
2018-08-27T11:30:21.301Z,2.50
2018-08-27T11:31:21.266Z,2.00
2018-08-27T11:32:21.289Z,1.60
2018-08-27T11:33:21.316Z,1.80
2018-08-27T11:34:21.337Z,1.90
2018-08-27T11:35:21.365Z,2.10
2018-08-27T11:36:21.393Z,2.10
2018-08-27T11:37:21.421Z,2.20
2018-08-27T11:38:21.455Z,2.40
2018-08-27T11:39:21.483Z,2.00
2018-08-27T11:40:21.509Z,2.20
2018-08-27T11:41:21.535Z,2.40
2018-08-27T11:42:21.565Z,2.50
2018-08-27T11:43:21.596Z,2.30
2018-08-27T11:44:21.610Z,2.60
2018-08-27T11:45:21.637Z,2.70
2018-08-27T11:46:21.666Z,2.30
2018-08-27T11:47:21.693Z,2.10
2018-08-27T11:48:21.720Z,2.40
2018-08-27T11:49:21.749Z,2.00
2018-08-27T11:50:21.788Z,1.90
2018-08-27T11:51:21.795Z,1.80
2018-08-27T11:52:21.824Z,2.20
2018-08-27T11:53:21.862Z,1.90
2018-08-27T11:54:21.883Z,1.40
2018-08-27T11:55:21.910Z,1.40
2018-08-27T11:56:21.933Z,1.50
2018-08-27T11:57:21.964Z,1.30
2018-08-27T11:58:22.005Z,1.70
2018-08-27T11:59:22.015Z,1.60
2018-08-27T12:00:22.053Z,1.40
2018-08-27T12:01:22.066Z,1.40
2018-08-27T12:02:22.096Z,1.30
2018-08-27T12:03:22.122Z,1.20
2018-08-27T12:04:22.146Z,1.30
2018-08-27T12:05:22.184Z,1.20
2018-08-27T12:06:22.206Z,1.30
2018-08-27T12:07:22.232Z,1.10
2018-08-27T12:08:22.264Z,1.30
2018-08-27T12:09:22.294Z,1.00
2018-08-27T12:10:22.315Z,1.10
2018-08-27T12:11:22.338Z,1.20
2018-08-27T12:12:22.362Z,1.10
2018-08-27T12:13:22.387Z,1.10
2018-08-27T12:14:22.419Z,1.30
2018-08-27T12:15:22.444Z,1.10
2018-08-27T12:16:22.469Z,1.30
2018-08-27T12:17:22.505Z,1.60
2018-08-27T12:18:22.535Z,1.10
2018-08-27T12:19:22.561Z,1.10
2018-08-27T12:20:22.585Z,1.30
2018-08-27T12:21:22.611Z,1.20
2018-08-27T12:22:22.633Z,1.40
2018-08-27T12:23:22.660Z,1.30
2018-08-27T12:24:22.689Z,1.20
2018-08-27T12:25:22.728Z,1.40
2018-08-27T12:26:22.737Z,1.50
2018-08-27T12:27:22.767Z,1.60
2018-08-27T12:28:22.791Z,1.20
2018-08-27T12:29:22.870Z,1.50
2018-08-27T12:30:22.897Z,1.40
2018-08-27T12:31:22.924Z,1.50
2018-08-27T12:32:22.892Z,1.30
2018-08-27T12:33:22.922Z,1.40
2018-08-27T12:34:22.949Z,1.20
2018-08-27T12:35:22.975Z,1.20
2018-08-27T12:36:23.004Z,1.80
2018-08-27T12:37:23.029Z,1.10
2018-08-27T12:38:23.053Z,1.50
2018-08-27T12:39:23.079Z,1.50
2018-08-27T12:40:23.127Z,1.20
2018-08-27T12:41:23.148Z,1.10
2018-08-27T12:42:23.167Z,1.40
2018-08-27T12:43:23.197Z,1.40
2018-08-27T12:44:23.217Z,1.50
2018-08-27T12:45:23.244Z,1.10
2018-08-27T12:46:23.273Z,1.10
2018-08-27T12:47:23.304Z,1.20
2018-08-27T12:48:23.322Z,1.20
2018-08-27T12:49:23.352Z,1.10
2018-08-27T12:50:23.384Z,1.20
2018-08-27T12:51:23.492Z,1.10
2018-08-27T12:52:23.430Z,1.30
2018-08-27T12:53:23.455Z,1.30
2018-08-27T12:54:23.477Z,1.30
2018-08-27T12:55:23.502Z,1.30
2018-08-27T12:56:23.533Z,1.30
2018-08-27T12:57:23.559Z,1.30
2018-08-27T12:58:23.632Z,1.20
2018-08-27T12:59:23.618Z,1.40
2018-08-27T13:00:23.647Z,1.20
2018-08-27T13:01:23.671Z,1.30
2018-08-27T13:02:23.705Z,1.20
2018-08-27T13:03:23.728Z,2.40
2018-08-27T13:04:23.747Z,1.70
2018-08-27T13:05:23.774Z,1.40
2018-08-27T13:06:23.805Z,2.60
2018-08-27T13:07:23.830Z,1.50
2018-08-27T13:08:23.860Z,1.60
2018-08-27T13:09:23.899Z,1.30
2018-08-27T13:10:23.906Z,1.30
2018-08-27T13:11:24.015Z,1.40
2018-08-27T13:12:23.967Z,1.40
2018-08-27T13:13:23.985Z,1.30
2018-08-27T13:14:24.013Z,1.30
2018-08-27T13:15:24.052Z,1.60
2018-08-27T13:16:24.063Z,1.50
2018-08-27T13:17:24.092Z,1.20
2018-08-27T13:18:24.111Z,1.20