createdAt,value
2019-05-18T00:01:45.588Z,0.70
2019-05-18T00:04:16.011Z,0.60
2019-05-18T00:06:46.259Z,0.60
2019-05-18T00:09:16.520Z,0.70
2019-05-18T00:11:46.792Z,0.70
2019-05-18T00:14:17.105Z,0.60
2019-05-18T00:16:47.390Z,0.60
2019-05-18T00:19:17.703Z,0.63
2019-05-18T00:21:48.090Z,0.60
2019-05-18T00:24:18.442Z,0.70
2019-05-18T00:26:48.732Z,0.63
2019-05-18T00:29:18.958Z,0.70
2019-05-18T00:31:49.257Z,0.70
2019-05-18T00:34:19.500Z,0.60
2019-05-18T00:36:49.761Z,0.60
2019-05-18T00:39:20.032Z,0.70
2019-05-18T00:41:50.301Z,0.60
2019-05-18T00:44:20.552Z,0.70
2019-05-18T00:46:50.722Z,0.67
2019-05-18T00:49:21.078Z,0.70
2019-05-18T00:51:51.286Z,0.70
2019-05-18T00:54:21.738Z,0.70
2019-05-18T00:56:52.062Z,0.70
2019-05-18T00:59:22.328Z,0.70
2019-05-18T01:01:52.517Z,0.70
2019-05-18T01:04:22.770Z,0.70
2019-05-18T01:06:52.992Z,0.63
2019-05-18T01:09:23.319Z,0.70
2019-05-18T01:11:53.489Z,0.70
2019-05-18T01:14:23.845Z,0.60
2019-05-18T01:16:54.182Z,0.70
2019-05-18T01:19:24.540Z,0.70
2019-05-18T01:21:55.029Z,0.70
2019-05-18T01:24:25.399Z,0.70
2019-05-18T01:26:55.693Z,0.70
2019-05-18T01:29:25.976Z,0.67
2019-05-18T01:31:56.291Z,0.70
2019-05-18T01:34:26.656Z,0.70
2019-05-18T01:36:57.003Z,0.60
2019-05-18T01:39:27.269Z,0.60
2019-05-18T01:41:57.623Z,0.60
2019-05-18T01:44:27.789Z,0.60
2019-05-18T01:46:58.101Z,0.70
2019-05-18T01:49:28.275Z,0.70
2019-05-18T01:51:58.455Z,0.70
2019-05-18T01:54:28.769Z,0.70
2019-05-18T01:56:58.883Z,0.70
2019-05-18T01:59:29.283Z,0.67
2019-05-18T02:01:59.580Z,0.70
2019-05-18T02:04:29.924Z,0.60
2019-05-18T02:07:00.269Z,0.70
2019-05-18T02:09:30.681Z,0.70
2019-05-18T02:12:00.835Z,0.60
2019-05-18T02:14:31.155Z,0.70
2019-05-18T02:17:01.445Z,0.70
2019-05-18T02:19:31.870Z,0.70
2019-05-18T02:22:02.146Z,0.70
2019-05-18T02:24:32.343Z,0.70
2019-05-18T02:27:02.605Z,0.70
2019-05-18T02:29:32.839Z,0.70
2019-05-18T02:32:03.111Z,0.70
2019-05-18T02:34:33.272Z,0.67
2019-05-18T02:37:03.460Z,0.70
2019-05-18T02:39:33.717Z,0.70
2019-05-18T02:42:04.032Z,0.70
2019-05-18T02:44:34.262Z,0.70
2019-05-18T02:47:04.560Z,0.70
2019-05-18T02:49:34.782Z,0.70
2019-05-18T02:52:05.054Z,0.70
2019-05-18T02:54:35.283Z,0.70
2019-05-18T02:57:05.607Z,0.60
2019-05-18T02:59:35.879Z,0.70
2019-05-18T03:02:06.141Z,0.70
2019-05-18T03:04:36.524Z,0.70
2019-05-18T03:07:06.762Z,0.70
2019-05-18T03:09:37.107Z,0.70
2019-05-18T03:12:07.295Z,0.70
2019-05-18T03:14:37.514Z,0.70
2019-05-18T03:17:07.741Z,0.70
2019-05-18T03:19:37.953Z,0.80
2019-05-18T03:22:08.163Z,0.70
2019-05-18T03:24:38.558Z,0.70
2019-05-18T03:27:08.938Z,0.80
2019-05-18T03:29:39.135Z,0.70
2019-05-18T03:32:09.554Z,0.70
2019-05-18T03:34:39.800Z,0.70
2019-05-18T03:37:10.243Z,0.70
2019-05-18T03:39:40.600Z,0.70
2019-05-18T03:42:11.034Z,0.70
2019-05-18T03:44:41.165Z,0.70
2019-05-18T03:47:11.497Z,0.70
2019-05-18T03:49:41.644Z,0.70
2019-05-18T03:52:12.006Z,0.60
2019-05-18T03:54:42.333Z,0.77
2019-05-18T03:57:12.509Z,0.70
2019-05-18T03:59:42.666Z,0.70
2019-05-18T04:02:32.078Z,0.70
2019-05-18T04:05:02.267Z,0.70
2019-05-18T04:07:32.502Z,0.70
2019-05-18T04:10:02.777Z,0.70
2019-05-18T04:12:33.041Z,0.80
2019-05-18T04:15:03.362Z,0.70
2019-05-18T04:17:33.599Z,0.70
2019-05-18T04:20:04.457Z,0.73
2019-05-18T04:22:34.568Z,0.70
2019-05-18T04:25:05.113Z,0.70
2019-05-18T04:27:35.306Z,0.80
2019-05-18T04:30:05.847Z,0.70
2019-05-18T04:32:36.253Z,0.70
2019-05-18T04:35:07.455Z,0.70
2019-05-18T04:37:37.739Z,0.70
2019-05-18T04:40:08.220Z,0.70
2019-05-18T04:42:38.438Z,0.70
2019-05-18T04:45:09.255Z,0.70
2019-05-18T04:47:39.569Z,0.70
2019-05-18T04:50:10.479Z,0.70
2019-05-18T04:52:40.852Z,0.70
2019-05-18T04:55:11.068Z,0.70
2019-05-18T04:57:41.345Z,0.70
2019-05-18T05:00:11.721Z,0.70
2019-05-18T05:02:41.867Z,0.70
2019-05-18T05:05:12.124Z,0.70
2019-05-18T05:07:42.458Z,0.63
2019-05-18T05:10:13.362Z,0.70
2019-05-18T05:12:43.658Z,0.63
2019-05-18T05:15:14.114Z,0.70
2019-05-18T05:17:44.422Z,0.70
2019-05-18T05:20:19.911Z,0.77
2019-05-18T05:22:46.764Z,0.70
2019-05-18T05:25:16.938Z,0.60
2019-05-18T05:27:47.292Z,0.70
2019-05-18T05:30:17.759Z,0.60
2019-05-18T05:32:48.003Z,0.70
2019-05-18T05:35:18.394Z,0.67
2019-05-18T05:37:48.730Z,0.63
2019-05-18T05:40:19.010Z,0.70
2019-05-18T05:42:49.452Z,0.70
2019-05-18T05:45:19.634Z,0.70
2019-05-18T05:47:49.892Z,0.70
2019-05-18T05:50:34.734Z,0.70
2019-05-18T05:52:52.253Z,0.60
2019-05-18T05:55:22.535Z,0.70
2019-05-18T05:57:52.870Z,0.70
2019-05-18T06:00:23.230Z,0.70
2019-05-18T06:02:53.555Z,0.70
2019-05-18T06:05:23.886Z,0.63
2019-05-18T06:07:54.046Z,0.60
2019-05-18T06:10:24.508Z,0.60
2019-05-18T06:12:54.744Z,0.60
2019-05-18T06:15:25.184Z,0.60
2019-05-18T06:17:55.495Z,0.60
2019-05-18T06:20:25.853Z,0.70
2019-05-18T06:22:56.500Z,0.70
2019-05-18T06:25:26.787Z,0.50
2019-05-18T06:27:57.058Z,0.70
2019-05-18T06:30:27.381Z,0.60
2019-05-18T06:32:57.701Z,0.60
2019-05-18T06:35:28.123Z,0.60
2019-05-18T06:37:58.592Z,0.60
2019-05-18T06:40:28.945Z,0.70
2019-05-18T06:42:59.267Z,0.63
2019-05-18T06:45:29.598Z,0.60
2019-05-18T06:47:59.931Z,0.70
2019-05-18T06:50:30.952Z,0.60
2019-05-18T06:53:01.244Z,0.60
2019-05-18T06:55:32.450Z,0.60
2019-05-18T06:58:03.704Z,0.70
2019-05-18T07:00:33.973Z,0.67
2019-05-18T07:03:04.957Z,0.63
2019-05-18T07:05:35.203Z,0.70
2019-05-18T07:08:05.460Z,0.60
2019-05-18T07:10:35.634Z,0.50
2019-05-18T07:13:05.938Z,0.60
2019-05-18T07:15:36.276Z,0.60
2019-05-18T07:18:06.518Z,0.60
2019-05-18T07:20:36.866Z,0.60
2019-05-18T07:23:07.220Z,0.60
2019-05-18T07:25:37.401Z,0.60
2019-05-18T07:28:07.574Z,0.60
2019-05-18T07:30:37.880Z,0.60
2019-05-18T07:33:08.046Z,0.60
2019-05-18T07:35:39.106Z,0.60
2019-05-18T07:38:09.485Z,0.60
2019-05-18T07:40:39.806Z,0.60
2019-05-18T07:43:10.110Z,0.60
2019-05-18T07:45:40.437Z,0.57
2019-05-18T07:48:10.704Z,0.60
2019-05-18T07:50:40.972Z,0.60
2019-05-18T07:53:11.197Z,0.60
2019-05-18T07:55:41.471Z,0.60
2019-05-18T07:58:11.779Z,0.60
2019-05-18T08:00:42.062Z,0.60
2019-05-18T08:03:12.351Z,0.60
2019-05-18T08:05:42.582Z,0.60
2019-05-18T08:08:12.822Z,0.60
2019-05-18T08:10:43.841Z,0.60
2019-05-18T08:13:14.625Z,0.60
2019-05-18T08:15:44.771Z,0.60
2019-05-18T08:18:15.124Z,0.60
2019-05-18T08:20:45.436Z,0.53
2019-05-18T08:23:15.766Z,0.60
2019-05-18T08:25:46.019Z,0.60
2019-05-18T08:28:16.554Z,0.60
2019-05-18T08:30:46.817Z,0.60
2019-05-18T08:33:17.086Z,0.60
2019-05-18T08:35:47.403Z,0.60
2019-05-18T08:38:17.664Z,0.50
2019-05-18T08:40:47.871Z,0.60
2019-05-18T08:43:18.172Z,0.50
2019-05-18T08:45:48.450Z,0.60
2019-05-18T08:48:18.691Z,0.60
2019-05-18T08:50:48.958Z,0.60
2019-05-18T08:53:19.316Z,0.50
2019-05-18T08:55:49.574Z,0.50
2019-05-18T08:58:19.739Z,0.60
2019-05-18T09:00:50.122Z,0.60
2019-05-18T09:03:20.345Z,0.57
2019-05-18T09:05:50.623Z,0.57
2019-05-18T09:08:20.837Z,0.50
2019-05-18T09:10:51.051Z,0.60
2019-05-18T09:13:21.282Z,0.60
2019-05-18T09:15:51.706Z,0.60
2019-05-18T09:18:22.065Z,0.60
2019-05-18T09:20:52.394Z,0.60
2019-05-18T09:23:22.741Z,0.60
2019-05-18T09:25:53.113Z,0.60
2019-05-18T09:28:23.387Z,0.60
2019-05-18T09:30:53.634Z,0.60
2019-05-18T09:33:23.953Z,0.60
2019-05-18T09:35:54.305Z,0.60
2019-05-18T09:38:24.709Z,0.57
2019-05-18T09:40:55.249Z,0.60
2019-05-18T09:43:25.537Z,0.60
2019-05-18T09:45:55.762Z,0.60
2019-05-18T09:48:26.096Z,0.60
2019-05-18T09:50:56.313Z,0.60
2019-05-18T09:53:26.557Z,0.60
2019-05-18T09:55:57.453Z,0.60
2019-05-18T09:58:27.635Z,0.50
2019-05-18T10:00:58.373Z,0.60
2019-05-18T10:03:28.621Z,0.60
2019-05-18T10:05:59.415Z,0.60
2019-05-18T10:08:29.683Z,0.60
2019-05-18T10:11:00.047Z,0.53
2019-05-18T10:13:30.217Z,0.60
2019-05-18T10:16:00.530Z,0.60
2019-05-18T10:18:30.749Z,0.60
2019-05-18T10:21:01.285Z,0.60
2019-05-18T10:23:31.550Z,0.60
2019-05-18T10:26:01.870Z,0.60
2019-05-18T10:28:32.228Z,0.60
2019-05-18T10:31:02.575Z,0.60
2019-05-18T10:33:32.899Z,0.60
2019-05-18T10:36:03.192Z,0.57
2019-05-18T10:38:33.461Z,0.60
2019-05-18T10:41:03.768Z,0.60
2019-05-18T10:43:34.050Z,0.50
2019-05-18T10:46:04.323Z,0.60
2019-05-18T10:48:34.671Z,0.50
2019-05-18T10:51:05.643Z,0.60
2019-05-18T10:53:36.210Z,0.50
2019-05-18T10:56:06.513Z,0.60
2019-05-18T10:58:36.771Z,0.50
2019-05-18T11:01:07.082Z,0.50
2019-05-18T11:03:37.346Z,0.50
2019-05-18T11:06:07.670Z,0.60
2019-05-18T11:08:38.483Z,0.50
2019-05-18T11:11:09.000Z,0.50
2019-05-18T11:13:39.232Z,0.50
2019-05-18T11:16:09.548Z,0.50
2019-05-18T11:18:39.813Z,0.50
2019-05-18T11:21:10.057Z,0.50
2019-05-18T11:23:43.709Z,0.50
2019-05-18T11:26:12.376Z,0.50
2019-05-18T11:28:42.667Z,0.50
2019-05-18T11:31:12.997Z,0.50
2019-05-18T11:33:43.303Z,0.50
2019-05-18T11:36:13.524Z,0.60
2019-05-18T11:38:43.987Z,0.50
2019-05-18T11:41:14.337Z,0.50
2019-05-18T11:43:43.931Z,0.40
2019-05-18T11:46:14.112Z,0.50
2019-05-18T11:48:44.336Z,0.50
2019-05-18T11:51:14.659Z,0.50
2019-05-18T11:53:57.517Z,0.50
2019-05-18T11:56:16.877Z,0.50
2019-05-18T11:58:47.261Z,0.50
2019-05-18T12:01:17.648Z,0.43
2019-05-18T12:03:47.891Z,0.40
2019-05-18T12:06:18.232Z,0.50
2019-05-18T12:08:48.464Z,0.50
2019-05-18T12:11:18.878Z,0.50
2019-05-18T12:13:49.201Z,0.50
2019-05-18T12:16:19.473Z,0.50
2019-05-18T12:18:49.743Z,0.43
2019-05-18T12:21:20.090Z,0.50
2019-05-18T12:23:50.415Z,0.50
2019-05-18T12:26:20.762Z,0.50
2019-05-18T12:28:51.018Z,0.40
2019-05-18T12:31:21.275Z,0.50
2019-05-18T12:33:51.502Z,0.50
2019-05-18T12:36:21.906Z,0.50
2019-05-18T12:38:52.075Z,0.57
2019-05-18T12:41:29.487Z,0.50
2019-05-18T12:44:00.482Z,0.50
2019-05-18T12:46:30.874Z,0.50
2019-05-18T12:49:01.202Z,0.50
2019-05-18T12:51:31.594Z,0.60
2019-05-18T12:54:01.864Z,0.50
2019-05-18T12:56:32.240Z,0.50
2019-05-18T12:59:02.535Z,0.50
2019-05-18T13:01:32.969Z,0.50
2019-05-18T13:04:03.338Z,0.50
2019-05-18T13:06:33.607Z,0.50
2019-05-18T13:09:05.874Z,0.50
2019-05-18T13:11:36.118Z,0.50
2019-05-18T13:14:06.423Z,0.50
2019-05-18T13:16:36.828Z,0.47
2019-05-18T13:19:07.107Z,0.50
2019-05-18T13:21:37.411Z,0.50
2019-05-18T13:24:07.795Z,0.50
2019-05-18T13:26:38.160Z,0.47
2019-05-18T13:29:08.495Z,0.60
2019-05-18T13:31:38.761Z,0.50
2019-05-18T13:34:09.186Z,0.50
2019-05-18T13:36:39.541Z,0.50
2019-05-18T13:39:09.874Z,0.50
2019-05-18T13:41:40.137Z,0.45
2019-05-18T13:44:10.415Z,0.50
2019-05-18T13:46:40.627Z,0.50
2019-05-18T13:49:10.881Z,0.50
2019-05-18T13:51:41.214Z,0.50
2019-05-18T13:54:11.454Z,0.50
2019-05-18T13:56:41.793Z,0.50
2019-05-18T13:59:12.050Z,0.50
2019-05-18T14:01:42.494Z,0.55
2019-05-18T14:04:12.825Z,0.40
2019-05-18T14:06:43.165Z,0.50
2019-05-18T14:09:13.541Z,0.50
2019-05-18T14:11:43.840Z,0.50
2019-05-18T14:14:14.236Z,0.50
2019-05-18T14:16:44.590Z,0.50
2019-05-18T14:19:14.981Z,0.50
2019-05-18T14:21:45.257Z,0.50
2019-05-18T14:24:15.671Z,0.50
2019-05-18T14:26:46.268Z,0.50
2019-05-18T14:29:16.638Z,0.50
2019-05-18T14:31:46.915Z,0.60
2019-05-18T14:34:17.361Z,0.50
2019-05-18T14:36:47.552Z,0.50
2019-05-18T14:39:17.957Z,0.40
2019-05-18T14:41:48.191Z,0.50
2019-05-18T14:44:18.446Z,0.50
2019-05-18T14:46:48.861Z,0.42
2019-05-18T14:49:19.261Z,0.50
2019-05-18T14:51:49.533Z,0.50
2019-05-18T14:54:22.239Z,0.60
2019-05-18T14:56:52.199Z,0.50
2019-05-18T14:59:22.537Z,0.50
2019-05-18T15:01:52.897Z,0.50
2019-05-18T15:04:23.373Z,0.50
2019-05-18T15:06:53.733Z,0.50
2019-05-18T15:09:23.953Z,0.50
2019-05-18T15:11:54.283Z,0.50
2019-05-18T15:14:24.637Z,0.40
2019-05-18T15:16:54.966Z,0.50
2019-05-18T15:19:25.410Z,0.50
2019-05-18T15:21:55.699Z,0.50
2019-05-18T15:24:26.227Z,0.50
2019-05-18T15:26:56.517Z,0.50
2019-05-18T15:29:26.769Z,0.50
2019-05-18T15:31:57.017Z,0.40
2019-05-18T15:34:27.310Z,0.47
2019-05-18T15:36:57.535Z,0.50
2019-05-18T15:39:27.895Z,0.50
2019-05-18T15:41:58.170Z,0.50
2019-05-18T15:44:28.468Z,0.50
2019-05-18T15:46:58.764Z,0.50
2019-05-18T15:49:29.055Z,0.50
2019-05-18T15:51:59.383Z,0.40
2019-05-18T15:54:29.772Z,0.40
2019-05-18T15:57:00.201Z,0.42
2019-05-18T15:59:30.534Z,0.50
2019-05-18T16:02:00.927Z,0.50
2019-05-18T16:04:31.218Z,0.50
2019-05-18T16:07:01.524Z,0.50
2019-05-18T16:09:31.956Z,0.50
2019-05-18T16:12:02.269Z,0.50
2019-05-18T16:14:32.505Z,0.50
2019-05-18T16:17:02.983Z,0.50
2019-05-18T16:19:33.354Z,0.50
2019-05-18T16:22:03.720Z,0.60
2019-05-18T16:24:34.140Z,0.50
2019-05-18T16:27:04.473Z,0.50
2019-05-18T16:29:34.906Z,0.50
2019-05-18T16:32:05.215Z,0.50
2019-05-18T16:34:35.577Z,0.50
2019-05-18T16:37:06.001Z,0.50
2019-05-18T16:39:36.295Z,0.50
2019-05-18T16:42:06.562Z,0.50
2019-05-18T16:44:36.881Z,0.50
2019-05-18T16:47:07.147Z,0.40
2019-05-18T16:49:37.403Z,0.50
2019-05-18T16:52:07.760Z,0.50
2019-05-18T16:54:38.030Z,0.40
2019-05-18T16:57:08.360Z,0.50
2019-05-18T16:59:38.709Z,0.40
2019-05-18T17:02:09.190Z,0.50
2019-05-18T17:04:39.489Z,0.40
2019-05-18T17:07:09.896Z,0.50
2019-05-18T17:09:40.080Z,0.50
2019-05-18T17:12:10.335Z,0.50
2019-05-18T17:14:40.549Z,0.50
2019-05-18T17:17:10.826Z,0.50
2019-05-18T17:19:41.069Z,0.50
2019-05-18T17:22:11.507Z,0.50
2019-05-18T17:24:41.910Z,0.50
2019-05-18T17:27:12.414Z,0.50
2019-05-18T17:29:42.730Z,0.50
2019-05-18T17:32:13.085Z,0.50
2019-05-18T17:34:43.352Z,0.60
2019-05-18T17:37:13.620Z,0.50
2019-05-18T17:39:43.806Z,0.60
2019-05-18T17:42:14.088Z,0.50
2019-05-18T17:44:44.347Z,0.60
2019-05-18T17:47:14.680Z,0.57
2019-05-18T17:49:44.946Z,0.60
2019-05-18T17:52:15.203Z,0.50
2019-05-18T17:54:45.430Z,0.50
2019-05-18T17:57:15.838Z,0.50
2019-05-18T17:59:49.349Z,0.50
2019-05-18T18:02:18.284Z,0.50
2019-05-18T18:04:48.509Z,0.50
2019-05-18T18:07:18.778Z,0.57
2019-05-18T18:09:49.275Z,0.50
2019-05-18T18:12:19.728Z,0.50
2019-05-18T18:14:50.082Z,0.50
2019-05-18T18:17:20.376Z,0.53
2019-05-18T18:19:50.693Z,0.50
2019-05-18T18:22:23.740Z,0.47
2019-05-18T18:24:53.060Z,0.50
2019-05-18T18:27:25.546Z,0.43
2019-05-18T18:29:55.616Z,0.50
2019-05-18T18:32:25.976Z,0.50
2019-05-18T18:34:56.296Z,0.50
2019-05-18T18:37:26.662Z,0.50
2019-05-18T18:39:57.028Z,0.50
2019-05-18T18:42:27.308Z,0.50
2019-05-18T18:44:57.690Z,0.60
2019-05-18T18:47:27.862Z,0.60
2019-05-18T18:49:58.445Z,0.50
2019-05-18T18:52:28.760Z,0.50
2019-05-18T18:54:59.476Z,0.50
2019-05-18T18:57:40.697Z,0.60
2019-05-18T19:00:01.728Z,0.50
2019-05-18T19:02:32.079Z,0.60
2019-05-18T19:05:02.628Z,0.57
2019-05-18T19:07:33.016Z,0.50
2019-05-18T19:10:03.460Z,0.50
2019-05-18T19:12:33.691Z,0.50
2019-05-18T19:15:04.328Z,0.50
2019-05-18T19:17:34.570Z,0.60
2019-05-18T19:20:05.590Z,0.60
2019-05-18T19:22:35.899Z,0.57
2019-05-18T19:25:06.333Z,0.53
2019-05-18T19:27:36.545Z,0.50
2019-05-18T19:30:09.817Z,0.60
2019-05-18T19:32:38.952Z,0.60
2019-05-18T19:35:09.406Z,0.53
2019-05-18T19:37:39.697Z,0.50
2019-05-18T19:40:10.971Z,0.60
2019-05-18T19:42:41.138Z,0.50
2019-05-18T19:45:11.855Z,0.60
2019-05-18T19:47:42.367Z,0.60
2019-05-18T19:50:13.432Z,0.60
2019-05-18T19:52:43.802Z,0.60
2019-05-18T19:55:14.360Z,0.60
2019-05-18T19:57:44.610Z,0.60
2019-05-18T20:00:15.160Z,0.60
2019-05-18T20:02:45.507Z,0.60
2019-05-18T20:05:15.941Z,0.60
2019-05-18T20:07:46.293Z,0.60
2019-05-18T20:10:17.255Z,0.50
2019-05-18T20:12:47.624Z,0.50
2019-05-18T20:15:17.964Z,0.60
2019-05-18T20:17:48.298Z,0.60
2019-05-18T20:20:18.789Z,0.60
2019-05-18T20:22:49.132Z,0.60
2019-05-18T20:25:19.499Z,0.50
2019-05-18T20:27:49.872Z,0.60
2019-05-18T20:30:20.747Z,0.50
2019-05-18T20:32:50.991Z,0.60
2019-05-18T20:35:21.369Z,0.60
2019-05-18T20:37:51.619Z,0.60
2019-05-18T20:40:21.939Z,0.60
2019-05-18T20:42:52.114Z,0.60
2019-05-18T20:45:22.481Z,0.60
2019-05-18T20:47:52.721Z,0.60
2019-05-18T20:50:23.124Z,0.60
2019-05-18T20:52:53.371Z,0.60
2019-05-18T20:55:23.693Z,0.60
2019-05-18T20:57:53.850Z,0.60
2019-05-18T21:00:24.160Z,0.60
2019-05-18T21:02:54.436Z,0.60
2019-05-18T21:05:24.784Z,0.60
2019-05-18T21:07:54.942Z,0.60
2019-05-18T21:10:25.215Z,0.63
2019-05-18T21:12:55.427Z,0.70
2019-05-18T21:15:25.705Z,0.60
2019-05-18T21:17:56.058Z,0.60
2019-05-18T21:20:26.445Z,0.60
2019-05-18T21:22:56.766Z,0.60
2019-05-18T21:25:27.005Z,0.60
2019-05-18T21:27:57.324Z,0.60
2019-05-18T21:30:27.679Z,0.60
2019-05-18T21:32:58.031Z,0.60
2019-05-18T21:35:28.360Z,0.60
2019-05-18T21:37:58.699Z,0.60
2019-05-18T21:40:29.057Z,0.60
2019-05-18T21:42:59.434Z,0.60
2019-05-18T21:45:29.724Z,0.60
2019-05-18T21:47:59.957Z,0.60
2019-05-18T21:50:30.286Z,0.60
2019-05-18T21:53:00.449Z,0.60
2019-05-18T21:55:30.707Z,0.60
2019-05-18T21:58:01.097Z,0.50
2019-05-18T22:00:32.415Z,0.57
2019-05-18T22:03:02.720Z,0.60
2019-05-18T22:05:33.133Z,0.60
2019-05-18T22:08:03.271Z,0.60
2019-05-18T22:10:33.582Z,0.60
2019-05-18T22:13:03.998Z,0.50
2019-05-18T22:15:34.275Z,0.60
2019-05-18T22:18:04.714Z,0.60
2019-05-18T22:20:39.923Z,0.60
2019-05-18T22:23:07.730Z,0.60
2019-05-18T22:25:37.958Z,0.60
2019-05-18T22:28:08.300Z,0.60
2019-05-18T22:30:38.562Z,0.60
2019-05-18T22:33:08.886Z,0.70
2019-05-18T22:35:39.214Z,0.60
2019-05-18T22:38:09.545Z,0.70
2019-05-18T22:40:39.782Z,0.60
2019-05-18T22:43:10.128Z,0.60
2019-05-18T22:45:41.674Z,0.60
2019-05-18T22:48:11.951Z,0.60
2019-05-18T22:50:42.273Z,0.60
2019-05-18T22:53:12.619Z,0.60
2019-05-18T22:55:43.026Z,0.50
2019-05-18T22:58:13.352Z,0.60
2019-05-18T23:00:43.700Z,0.50
2019-05-18T23:03:14.001Z,0.60
2019-05-18T23:05:44.350Z,0.60
2019-05-18T23:08:14.558Z,0.70
2019-05-18T23:10:44.839Z,0.67
2019-05-18T23:13:15.118Z,0.60
2019-05-18T23:15:45.516Z,0.60
2019-05-18T23:18:15.854Z,0.60
2019-05-18T23:20:46.234Z,0.60
2019-05-18T23:23:16.648Z,0.60
2019-05-18T23:25:46.893Z,0.60
2019-05-18T23:28:17.335Z,0.70
2019-05-18T23:30:47.608Z,0.60
2019-05-18T23:33:17.976Z,0.60
2019-05-18T23:35:48.312Z,0.50
2019-05-18T23:38:18.731Z,0.60
2019-05-18T23:40:49.030Z,0.50
2019-05-18T23:43:19.385Z,0.57
2019-05-18T23:45:49.590Z,0.50
2019-05-18T23:48:19.866Z,0.60
2019-05-18T23:50:50.159Z,0.60
2019-05-18T23:53:20.374Z,0.60
2019-05-18T23:55:50.616Z,0.50
2019-05-18T23:58:20.829Z,0.60
