createdAt,value
2023-04-06T00:00:10.593Z,71.0349
2023-04-06T00:01:11.809Z,71.1670
2023-04-06T00:02:12.847Z,71.3199
2023-04-06T00:03:13.516Z,71.3799
2023-04-06T00:04:13.572Z,71.4800
2023-04-06T00:05:14.869Z,71.6038
2023-04-06T00:06:17.212Z,71.7959
2023-04-06T00:07:17.412Z,72.1325
2023-04-06T00:08:18.435Z,72.7539
2023-04-06T00:09:18.765Z,73.1071
2023-04-06T00:10:19.779Z,73.1681
2023-04-06T00:11:21.029Z,72.9212
2023-04-06T00:12:22.077Z,72.8977
2023-04-06T00:13:23.356Z,72.9618
2023-04-06T00:14:24.377Z,72.8843
2023-04-06T00:15:25.743Z,73.1913
2023-04-06T00:16:29.027Z,73.1987
2023-04-06T00:17:27.537Z,73.3776
2023-04-06T00:18:27.573Z,73.4928
2023-04-06T00:19:28.992Z,73.8599
2023-04-06T00:20:30.376Z,74.1175
2023-04-06T00:21:31.330Z,74.2885
2023-04-06T00:22:32.704Z,74.2895
2023-04-06T00:23:33.603Z,74.2659
2023-04-06T00:24:35.208Z,74.0750
2023-04-06T00:25:36.344Z,73.9785
2023-04-06T00:26:37.655Z,73.9868
2023-04-06T00:27:38.779Z,74.1102
2023-04-06T00:28:39.267Z,74.1008
2023-04-06T00:29:40.667Z,74.1615
2023-04-06T00:30:41.623Z,74.3801
2023-04-06T00:31:42.958Z,74.7709
2023-04-06T00:32:44.325Z,74.8366
2023-04-06T00:33:44.227Z,75.0506
2023-04-06T00:34:44.414Z,75.3443
2023-04-06T00:35:45.856Z,75.3650
2023-04-06T00:36:47.050Z,75.3605
2023-04-06T00:37:48.487Z,75.2224
2023-04-06T00:38:49.626Z,75.2281
2023-04-06T00:39:51.149Z,75.1753
2023-04-06T00:40:52.311Z,75.1131
2023-04-06T00:41:53.684Z,75.6313
2023-04-06T00:42:55.105Z,75.5742
2023-04-06T00:43:56.327Z,75.5115
2023-04-06T00:44:57.714Z,75.7391
2023-04-06T00:45:59.048Z,75.7161
2023-04-06T00:47:00.315Z,76.0047
2023-04-06T00:48:01.889Z,76.0869
2023-04-06T00:49:01.792Z,76.3046
2023-04-06T00:50:02.302Z,76.3490
2023-04-06T00:51:03.683Z,76.3006
2023-04-06T00:52:04.896Z,76.7897
2023-04-06T00:53:06.107Z,76.8785
2023-04-06T00:54:07.195Z,76.8811
2023-04-06T00:55:08.413Z,77.0246
2023-04-06T00:56:09.536Z,76.7361
2023-04-06T00:57:10.676Z,75.6510
2023-04-06T00:58:12.281Z,74.8381
2023-04-06T00:59:13.347Z,74.7067
2023-04-06T01:00:13.757Z,74.4347
2023-04-06T01:01:15.114Z,74.2280
2023-04-06T01:02:15.331Z,74.0430
2023-04-06T01:03:15.323Z,74.1138
2023-04-06T01:04:16.572Z,74.1804
2023-04-06T01:05:16.755Z,74.2681
2023-04-06T01:06:16.828Z,74.3008
2023-04-06T01:07:18.405Z,74.4396
2023-04-06T01:08:19.522Z,74.5867
2023-04-06T01:09:20.059Z,74.5341
2023-04-06T01:10:21.257Z,74.7145
2023-04-06T01:11:22.411Z,74.8496
2023-04-06T01:12:23.458Z,74.7770
2023-04-06T01:13:24.728Z,74.6880
2023-04-06T01:14:26.023Z,74.9570
2023-04-06T01:15:27.315Z,75.4294
2023-04-06T01:16:28.641Z,75.6480
2023-04-06T01:17:28.681Z,75.7831
2023-04-06T01:18:29.102Z,76.0644
2023-04-06T01:19:30.594Z,76.1656
2023-04-06T01:20:31.717Z,75.9638
2023-04-06T01:21:32.954Z,76.5995
2023-04-06T01:22:33.807Z,77.1941
2023-04-06T01:23:35.029Z,77.0528
2023-04-06T01:24:36.107Z,77.2980
2023-04-06T01:25:37.380Z,77.4620
2023-04-06T01:26:38.424Z,77.6287
2023-04-06T01:27:39.785Z,77.6748
2023-04-06T01:28:41.048Z,77.9317
2023-04-06T01:29:41.418Z,78.1883
2023-04-06T01:30:42.561Z,78.3314
2023-04-06T01:31:42.949Z,78.2892
2023-04-06T01:32:44.138Z,78.2567
2023-04-06T01:33:44.479Z,78.2149
2023-04-06T01:34:45.537Z,78.3733
2023-04-06T01:35:46.942Z,78.4199
2023-04-06T01:36:48.158Z,78.1325
2023-04-06T01:37:49.491Z,77.8364
2023-04-06T01:38:50.558Z,77.7512
2023-04-06T01:39:51.777Z,77.7524
2023-04-06T01:40:52.902Z,77.9321
2023-04-06T01:41:52.942Z,77.9966
2023-04-06T01:42:54.222Z,77.8973
2023-04-06T01:44:55.071Z,77.6736
2023-04-06T01:45:56.357Z,77.4269
2023-04-06T01:46:56.735Z,77.3390
2023-04-06T01:47:56.900Z,77.3333
2023-04-06T01:48:58.283Z,77.3548
2023-04-06T01:49:58.334Z,77.4006
2023-04-06T01:50:59.571Z,77.5121
2023-04-06T01:52:00.808Z,77.6367
2023-04-06T01:53:00.894Z,77.7779
2023-04-06T01:54:02.198Z,77.9055
2023-04-06T01:55:03.314Z,77.7140
2023-04-06T01:56:04.695Z,77.7450
2023-04-06T01:57:05.832Z,77.7814
2023-04-06T01:58:07.326Z,77.9371
2023-04-06T01:59:08.789Z,77.9989
2023-04-06T02:00:09.024Z,78.1229
2023-04-06T02:01:09.109Z,78.3253
2023-04-06T02:02:10.534Z,78.3407
2023-04-06T02:03:11.445Z,78.6662
2023-04-06T02:04:11.952Z,78.7269
2023-04-06T02:05:13.010Z,78.9617
2023-04-06T02:06:14.412Z,79.1446
2023-04-06T02:07:15.635Z,79.2474
2023-04-06T02:09:15.961Z,79.3584
2023-04-06T02:10:15.968Z,79.5820
2023-04-06T02:11:17.243Z,79.5867
2023-04-06T02:12:18.514Z,79.6759
2023-04-06T02:13:19.803Z,79.8514
2023-04-06T02:14:19.977Z,79.7274
2023-04-06T02:15:21.047Z,79.5425
2023-04-06T02:16:22.462Z,79.2836
2023-04-06T02:17:23.816Z,79.2057
2023-04-06T02:18:24.654Z,79.2410
2023-04-06T02:19:25.729Z,79.1560
2023-04-06T02:20:25.783Z,78.8805
2023-04-06T02:21:26.891Z,78.8761
2023-04-06T02:22:28.413Z,78.8886
2023-04-06T02:23:29.544Z,78.9023
2023-04-06T02:24:29.733Z,79.0404
2023-04-06T02:25:29.607Z,79.1891
2023-04-06T02:26:30.868Z,79.3485
2023-04-06T02:27:30.975Z,79.4736
2023-04-06T02:28:31.213Z,79.6818
2023-04-06T02:29:32.489Z,79.6672
2023-04-06T02:30:32.431Z,79.4133
2023-04-06T02:31:33.789Z,79.2074
2023-04-06T02:32:34.130Z,79.1677
2023-04-06T02:33:35.478Z,79.1393
2023-04-06T02:34:36.867Z,79.1615
2023-04-06T02:35:38.273Z,79.2383
2023-04-06T02:36:38.307Z,79.2585
2023-04-06T02:37:38.400Z,79.3336
2023-04-06T02:38:38.514Z,79.4299
2023-04-06T02:39:39.645Z,79.5692
2023-04-06T02:40:41.225Z,79.5784
2023-04-06T02:41:42.345Z,79.6544
2023-04-06T02:42:43.671Z,79.4946
2023-04-06T02:43:45.008Z,79.5491
2023-04-06T02:44:46.273Z,79.7349
2023-04-06T02:45:47.463Z,80.0010
2023-04-06T02:46:47.538Z,80.0576
2023-04-06T02:47:48.636Z,79.9958
2023-04-06T02:48:50.170Z,80.0131
2023-04-06T02:49:50.040Z,80.2860
2023-04-06T02:50:51.388Z,80.5615
2023-04-06T02:51:52.495Z,80.6922
2023-04-06T02:52:52.555Z,80.6579
2023-04-06T02:53:53.803Z,80.5912
2023-04-06T02:55:54.749Z,80.9456
2023-04-06T02:56:54.817Z,80.9247
2023-04-06T02:57:56.109Z,81.0236
2023-04-06T02:58:56.343Z,81.3213
2023-04-06T02:59:56.389Z,81.4116
2023-04-06T03:00:56.494Z,81.5337
2023-04-06T03:01:57.354Z,81.4012
2023-04-06T03:03:07.417Z,81.4058
2023-04-06T03:04:17.785Z,81.4578
2023-04-06T03:05:27.474Z,81.7320
2023-04-06T03:06:49.642Z,81.9144
2023-04-06T03:07:29.038Z,81.9768
2023-04-06T03:09:14.805Z,82.0602
2023-04-06T03:09:31.054Z,82.1275
2023-04-06T03:10:32.320Z,82.1414
2023-04-06T03:11:33.684Z,82.1869
2023-04-06T03:12:34.807Z,82.4027
2023-04-06T03:13:36.057Z,82.4361
2023-04-06T03:14:37.563Z,82.6304
2023-04-06T03:15:37.607Z,82.6715
2023-04-06T03:16:38.014Z,82.6834
2023-04-06T03:17:39.151Z,82.8389
2023-04-06T03:18:39.515Z,82.7779
2023-04-06T03:19:40.521Z,82.7473
2023-04-06T03:20:41.001Z,82.7625
2023-04-06T03:21:41.050Z,82.8317
2023-04-06T03:22:42.286Z,82.9270
2023-04-06T03:23:42.383Z,83.0070
2023-04-06T03:24:43.497Z,83.3666
2023-04-06T03:25:44.882Z,83.4792
2023-04-06T03:26:46.029Z,83.6066
2023-04-06T03:28:47.004Z,83.6061
2023-04-06T03:29:48.342Z,83.7123
2023-04-06T03:30:49.607Z,83.7570
2023-04-06T03:31:49.758Z,83.7430
2023-04-06T03:32:51.162Z,83.8607
2023-04-06T03:33:51.352Z,83.8568
2023-04-06T03:34:52.525Z,83.8941
2023-04-06T03:35:52.915Z,83.8215
2023-04-06T03:37:03.228Z,83.7710
2023-04-06T03:37:54.626Z,83.7586
2023-04-06T03:38:54.654Z,84.0252
2023-04-06T03:39:55.902Z,84.0409
2023-04-06T03:40:57.371Z,84.0327
2023-04-06T03:41:58.565Z,83.8269
2023-04-06T03:42:58.631Z,83.7092
2023-04-06T03:43:59.814Z,83.6956
2023-04-06T03:45:01.157Z,83.6003
2023-04-06T03:46:02.354Z,83.7567
2023-04-06T03:47:02.651Z,83.7799
2023-04-06T03:48:02.794Z,83.8077
2023-04-06T03:49:02.909Z,83.9331
2023-04-06T03:50:03.237Z,83.8251
2023-04-06T03:51:03.341Z,84.0021
2023-04-06T03:52:04.432Z,83.8260
2023-04-06T03:53:04.502Z,83.7192
2023-04-06T03:54:05.666Z,83.6157
2023-04-06T03:55:06.955Z,83.6942
2023-04-06T03:56:08.263Z,83.6934
2023-04-06T03:57:08.238Z,83.7349
2023-04-06T03:58:09.413Z,83.7985
2023-04-06T03:59:10.670Z,83.8046
2023-04-06T04:00:10.868Z,83.7158
2023-04-06T04:01:11.019Z,83.6338
2023-04-06T04:02:11.191Z,83.5742
2023-04-06T04:03:12.096Z,83.5425
2023-04-06T04:04:13.255Z,83.5872
2023-04-06T04:05:14.583Z,83.6508
2023-04-06T04:06:14.638Z,83.6484
2023-04-06T04:07:15.758Z,83.6045
2023-04-06T04:08:17.079Z,83.6263
2023-04-06T04:09:17.579Z,83.8976
2023-04-06T04:10:18.809Z,83.8807
2023-04-06T04:11:20.058Z,83.7320
2023-04-06T04:12:21.344Z,83.6435
2023-04-06T04:13:22.517Z,83.6017
2023-04-06T04:14:23.814Z,83.5069
2023-04-06T04:15:25.076Z,83.5620
2023-04-06T04:16:25.258Z,83.8395
2023-04-06T04:17:25.466Z,83.8615
2023-04-06T04:18:25.553Z,83.9252
2023-04-06T04:19:25.998Z,83.9479
2023-04-06T04:20:27.314Z,83.9488
2023-04-06T04:21:28.479Z,83.8795
2023-04-06T04:22:29.792Z,83.8748
2023-04-06T04:23:30.914Z,83.9532
2023-04-06T04:24:31.578Z,83.8756
2023-04-06T04:25:32.685Z,83.8900
2023-04-06T04:26:34.035Z,83.9271
2023-04-06T04:27:35.160Z,83.9206
2023-04-06T04:28:36.525Z,83.9368
2023-04-06T04:29:37.029Z,83.8747
2023-04-06T04:30:38.339Z,83.9968
2023-04-06T04:31:39.530Z,84.0040
2023-04-06T04:32:39.546Z,84.0201
2023-04-06T04:33:40.865Z,84.1638
2023-04-06T04:34:41.996Z,84.3204
2023-04-06T04:35:42.204Z,84.2939
2023-04-06T04:36:43.491Z,84.2474
2023-04-06T04:38:44.820Z,84.0912
2023-04-06T04:39:45.356Z,83.9817
2023-04-06T04:40:46.659Z,83.8179
2023-04-06T04:42:47.677Z,83.8699
2023-04-06T04:43:49.136Z,83.9182
2023-04-06T04:44:50.216Z,84.3863
2023-04-06T04:46:51.374Z,84.3954
2023-04-06T04:47:51.563Z,84.4003
2023-04-06T04:48:52.795Z,84.5604
2023-04-06T04:49:54.046Z,84.6175
2023-04-06T04:50:55.194Z,84.5958
2023-04-06T04:51:56.565Z,84.7286
2023-04-06T04:52:57.805Z,84.7312
2023-04-06T04:53:58.673Z,84.7415
2023-04-06T04:54:59.813Z,84.8413
2023-04-06T04:56:01.133Z,84.8913
2023-04-06T04:57:02.302Z,84.9663
2023-04-06T04:58:02.311Z,85.0409
2023-04-06T04:59:03.612Z,85.0726
2023-04-06T05:00:04.150Z,85.0399
2023-04-06T05:01:05.445Z,85.0755
2023-04-06T05:02:06.294Z,84.9990
2023-04-06T05:03:06.881Z,84.8989
2023-04-06T05:04:07.961Z,84.9086
2023-04-06T05:05:09.237Z,85.0239
2023-04-06T05:06:12.864Z,85.1390
2023-04-06T05:07:11.898Z,85.1180
2023-04-06T05:08:12.063Z,85.0872
2023-04-06T05:09:13.305Z,85.1366
2023-04-06T05:10:13.355Z,85.1746
2023-04-06T05:11:14.678Z,85.2571
2023-04-06T05:12:14.693Z,85.3082
2023-04-06T05:13:15.956Z,85.2383
2023-04-06T05:14:16.780Z,85.1704
2023-04-06T05:15:17.020Z,85.1479
2023-04-06T05:16:17.386Z,84.4258
2023-04-06T05:17:17.441Z,83.7376
2023-04-06T05:18:17.673Z,82.9194
2023-04-06T05:19:18.459Z,83.0023
2023-04-06T05:20:18.478Z,83.0644
2023-04-06T05:21:19.706Z,83.0091
2023-04-06T05:22:21.059Z,82.7915
2023-04-06T05:23:21.215Z,82.5945
2023-04-06T05:24:22.516Z,82.6368
2023-04-06T05:25:22.876Z,82.9649
2023-04-06T05:28:25.390Z,82.9399
2023-04-06T05:29:25.860Z,82.8868
2023-04-06T05:30:26.542Z,82.9110
2023-04-06T05:31:27.893Z,82.9909
2023-04-06T05:32:28.152Z,83.0735
2023-04-06T05:33:28.354Z,83.0912
2023-04-06T05:34:28.795Z,83.0535
2023-04-06T05:35:28.769Z,83.0293
2023-04-06T05:36:28.772Z,83.0408
2023-04-06T05:37:30.051Z,83.3122
2023-04-06T05:38:30.412Z,83.3839
2023-04-06T05:39:30.333Z,83.3370
2023-04-06T05:40:30.542Z,82.6580
2023-04-06T05:41:31.912Z,81.8256
2023-04-06T05:42:32.285Z,81.5757
2023-04-06T05:43:33.681Z,81.1881
2023-04-06T05:44:33.748Z,81.0366
2023-04-06T05:45:35.203Z,80.5947
2023-04-06T05:46:36.591Z,80.5513
2023-04-06T05:47:36.720Z,80.4384
2023-04-06T05:48:37.088Z,79.9527
2023-04-06T05:49:37.379Z,79.2972
2023-04-06T05:50:39.061Z,78.9461
2023-04-06T05:51:39.106Z,78.7979
2023-04-06T05:52:40.446Z,78.1969
2023-04-06T05:53:40.996Z,77.5043
2023-04-06T05:54:42.264Z,76.7925
2023-04-06T05:55:43.639Z,76.3547
2023-04-06T05:56:44.876Z,75.9841
2023-04-06T05:57:45.078Z,75.5880
2023-04-06T05:58:45.142Z,75.3996
2023-04-06T05:59:45.392Z,75.4548
2023-04-06T06:00:46.611Z,75.1808
2023-04-06T06:01:46.841Z,74.8965
2023-04-06T06:02:47.512Z,74.3564
2023-04-06T06:03:47.760Z,74.3898
2023-04-06T06:04:49.038Z,74.8682
2023-04-06T06:05:49.669Z,74.9238
2023-04-06T06:06:50.198Z,74.9406
2023-04-06T06:07:51.531Z,75.0223
2023-04-06T06:08:51.601Z,75.1025
2023-04-06T06:09:51.787Z,75.1590
2023-04-06T06:10:51.937Z,75.3065
2023-04-06T06:11:53.164Z,75.3486
2023-04-06T06:12:53.334Z,75.4031
2023-04-06T06:13:53.339Z,75.4871
2023-04-06T06:14:54.830Z,75.5776
2023-04-06T06:15:54.886Z,75.5665
2023-04-06T06:16:55.190Z,75.5374
2023-04-06T06:17:55.318Z,74.7828
2023-04-06T06:18:55.636Z,73.6633
2023-04-06T06:19:56.054Z,72.7912
2023-04-06T06:20:56.293Z,72.1019
2023-04-06T06:21:57.729Z,71.8293
2023-04-06T06:22:58.925Z,71.4003
2023-04-06T06:23:59.332Z,71.2257
2023-04-06T06:25:00.462Z,71.1756
2023-04-06T06:26:00.808Z,71.0412
2023-04-06T06:27:01.119Z,71.3013
2023-04-06T06:28:01.396Z,71.3675
2023-04-06T06:29:02.758Z,71.7905
2023-04-06T06:30:02.811Z,71.9669
2023-04-06T06:31:03.879Z,71.9217
2023-04-06T06:32:04.241Z,72.2615
2023-04-06T06:33:04.439Z,72.5706
2023-04-06T06:34:04.508Z,72.6257
2023-04-06T06:35:05.865Z,72.6866
2023-04-06T06:36:06.121Z,72.5691
2023-04-06T06:37:06.328Z,72.1976
2023-04-06T06:38:06.444Z,72.3117
2023-04-06T06:39:07.106Z,71.2728
2023-04-06T06:40:07.110Z,70.5832
2023-04-06T06:41:07.229Z,69.7801
2023-04-06T06:42:07.319Z,69.7878
2023-04-06T06:43:07.723Z,69.5931
2023-04-06T06:44:09.352Z,69.5547
2023-04-06T06:45:09.569Z,69.8550
2023-04-06T06:46:09.880Z,69.5256
2023-04-06T06:47:09.928Z,69.4048
2023-04-06T06:48:10.276Z,69.7645
2023-04-06T06:49:10.790Z,69.8420
2023-04-06T06:50:12.135Z,70.0496
2023-04-06T06:51:12.180Z,69.7547
2023-04-06T06:52:13.449Z,69.5550
2023-04-06T06:53:13.760Z,69.7887
2023-04-06T06:54:15.022Z,70.1179
2023-04-06T06:55:15.200Z,70.2514
2023-04-06T06:56:16.506Z,70.1701
2023-04-06T06:57:16.803Z,70.3518
2023-04-06T06:58:18.054Z,70.1225
2023-04-06T06:59:18.434Z,70.0728
2023-04-06T07:00:19.339Z,70.3346
2023-04-06T07:01:19.590Z,69.8756
2023-04-06T07:02:19.928Z,69.5641
2023-04-06T07:03:20.379Z,69.6445
2023-04-06T07:04:21.455Z,69.5428
2023-04-06T07:05:29.185Z,69.3197
2023-04-06T07:06:29.373Z,68.5747
2023-04-06T07:07:30.742Z,67.3259
2023-04-06T07:08:30.975Z,66.8665
2023-04-06T07:09:32.164Z,66.9436
2023-04-06T07:10:33.677Z,66.4714
2023-04-06T07:11:34.068Z,65.8627
2023-04-06T07:12:36.530Z,65.7843
2023-04-06T07:13:37.782Z,65.8497
2023-04-06T07:14:37.862Z,65.5087
2023-04-06T07:15:39.093Z,65.4332
2023-04-06T07:16:40.230Z,64.9640
2023-04-06T07:17:40.435Z,64.4715
2023-04-06T07:18:40.620Z,64.1327
2023-04-06T07:19:41.974Z,64.2962
2023-04-06T07:20:43.428Z,64.1757
2023-04-06T07:21:44.753Z,64.3392
2023-04-06T07:22:46.324Z,63.0960
2023-04-06T07:23:46.409Z,62.7552
2023-04-06T07:24:47.009Z,62.9085
2023-04-06T07:25:47.013Z,63.1338
2023-04-06T07:26:47.284Z,63.3204
2023-04-06T07:27:47.255Z,63.4934
2023-04-06T07:28:47.207Z,63.1781
2023-04-06T07:29:47.592Z,62.6514
2023-04-06T07:30:47.601Z,62.5216
2023-04-06T07:31:48.312Z,62.9027
2023-04-06T07:32:48.994Z,62.1795
2023-04-06T07:33:49.026Z,62.3822
2023-04-06T07:34:49.112Z,62.5597
2023-04-06T07:35:49.740Z,62.5480
2023-04-06T07:36:50.607Z,62.3763
2023-04-06T07:37:51.967Z,61.7303
2023-04-06T07:38:52.535Z,61.0218
2023-04-06T07:39:53.722Z,61.1965
2023-04-06T07:40:53.969Z,61.0960
2023-04-06T07:41:54.218Z,61.0103
2023-04-06T07:42:56.176Z,61.2391
2023-04-06T07:43:55.363Z,60.7876
2023-04-06T07:44:55.889Z,60.6755
2023-04-06T07:45:55.941Z,61.5912
2023-04-06T07:46:56.390Z,61.5669
2023-04-06T07:47:56.791Z,61.4675
2023-04-06T07:48:57.113Z,61.6247
2023-04-06T07:49:57.147Z,62.0530
2023-04-06T07:50:57.170Z,61.5078
2023-04-06T07:51:57.444Z,61.1336
2023-04-06T07:52:57.420Z,60.7599
2023-04-06T07:53:58.862Z,61.2353
2023-04-06T07:54:59.413Z,60.3699
2023-04-06T07:56:00.731Z,60.0682
2023-04-06T07:57:00.785Z,61.2244
2023-04-06T07:58:00.877Z,60.3791
2023-04-06T07:59:02.075Z,60.1285
2023-04-06T08:00:02.287Z,60.6143
2023-04-06T08:01:02.501Z,59.7761
2023-04-06T08:02:02.594Z,59.8762
2023-04-06T08:03:03.676Z,60.1651
2023-04-06T08:04:03.913Z,60.0065
2023-04-06T08:05:04.041Z,59.9469
2023-04-06T08:06:04.292Z,61.2354
2023-04-06T08:07:04.626Z,61.1610
2023-04-06T08:08:04.628Z,60.3568
2023-04-06T08:09:04.987Z,59.4976
2023-04-06T08:10:06.401Z,59.5362
2023-04-06T08:11:06.576Z,59.7904
2023-04-06T08:12:06.876Z,59.6310
2023-04-06T08:13:06.956Z,59.2308
2023-04-06T08:14:07.387Z,58.9298
2023-04-06T08:15:08.103Z,58.5196
2023-04-06T08:16:08.733Z,57.7727
2023-04-06T08:17:09.500Z,57.9151
2023-04-06T08:18:09.727Z,58.4655
2023-04-06T08:19:11.364Z,58.1714
2023-04-06T08:20:11.700Z,57.6386
2023-04-06T08:21:11.691Z,58.8511
2023-04-06T08:22:11.952Z,58.2386
2023-04-06T08:23:12.588Z,56.8077
2023-04-06T08:24:13.497Z,56.4258
2023-04-06T08:25:13.501Z,56.7434
2023-04-06T08:26:13.697Z,56.7716
2023-04-06T08:27:13.748Z,57.5119
2023-04-06T08:28:15.177Z,56.9305
2023-04-06T08:29:15.636Z,56.7908
2023-04-06T08:30:17.026Z,57.2037
2023-04-06T08:31:17.594Z,57.3213
2023-04-06T08:32:17.776Z,57.2939
2023-04-06T08:33:18.171Z,57.0986
2023-04-06T08:34:19.383Z,56.9727
2023-04-06T08:35:19.574Z,57.4563
2023-04-06T08:36:19.947Z,56.4081
2023-04-06T08:37:21.270Z,56.1735
2023-04-06T08:38:21.468Z,57.0375
2023-04-06T08:39:21.447Z,57.3990
2023-04-06T08:40:21.677Z,56.0263
2023-04-06T08:41:22.319Z,54.9903
2023-04-06T08:42:23.680Z,55.4165
2023-04-06T08:43:23.750Z,55.6442
2023-04-06T08:44:25.085Z,55.7443
2023-04-06T08:45:25.475Z,55.3968
2023-04-06T08:46:25.894Z,54.6876
2023-04-06T08:47:26.255Z,54.8771
2023-04-06T08:48:26.909Z,54.6819
2023-04-06T08:49:27.150Z,55.1516
2023-04-06T08:50:28.565Z,55.3250
2023-04-06T08:51:30.165Z,55.4484
2023-04-06T08:52:31.533Z,55.8591
2023-04-06T08:53:32.005Z,55.9172
2023-04-06T08:54:32.154Z,56.1516
2023-04-06T08:55:33.693Z,55.3723
2023-04-06T08:56:35.038Z,55.8600
2023-04-06T08:57:36.723Z,54.8233
2023-04-06T08:58:38.546Z,54.6343
2023-04-06T08:59:37.661Z,54.4715
2023-04-06T09:00:38.227Z,54.8517
2023-04-06T09:01:39.264Z,54.1386
2023-04-06T09:02:40.069Z,54.1236
2023-04-06T09:03:41.143Z,54.5676
2023-04-06T09:04:42.318Z,54.9014
2023-04-06T09:05:42.521Z,54.8171
2023-04-06T09:06:42.735Z,55.0466
2023-04-06T09:07:42.825Z,54.3318
2023-04-06T09:08:42.982Z,53.8853
2023-04-06T09:09:43.080Z,53.3980
2023-04-06T09:10:43.415Z,52.9875
2023-04-06T09:11:44.763Z,53.0167
2023-04-06T09:12:45.124Z,53.0729
2023-04-06T09:13:45.334Z,53.1958
2023-04-06T09:14:45.466Z,52.0067
2023-04-06T09:15:45.718Z,49.4214
2023-04-06T09:16:46.509Z,48.9427
2023-04-06T09:17:46.924Z,49.0459
2023-04-06T09:18:47.255Z,48.5634
2023-04-06T09:19:47.351Z,47.8562
2023-04-06T09:20:47.701Z,48.0849
2023-04-06T09:21:47.869Z,47.0906
2023-04-06T09:22:48.284Z,47.8220
2023-04-06T09:23:48.506Z,48.1448
2023-04-06T09:24:49.292Z,48.5293
2023-04-06T09:25:49.662Z,48.2846
2023-04-06T09:26:50.057Z,48.0246
2023-04-06T09:27:50.158Z,47.0214
2023-04-06T09:28:50.402Z,47.5962
2023-04-06T09:29:50.506Z,47.1319
2023-04-06T09:30:50.974Z,47.6092
2023-04-06T09:31:51.334Z,45.6078
2023-04-06T09:32:52.469Z,44.4541
2023-04-06T09:33:52.954Z,44.5804
2023-04-06T09:34:53.870Z,45.1276
2023-04-06T09:35:54.123Z,45.3919
2023-04-06T09:36:54.667Z,46.0525
2023-04-06T09:37:54.688Z,46.0145
2023-04-06T09:38:54.953Z,45.1985
2023-04-06T09:39:55.008Z,45.5970
2023-04-06T09:41:01.818Z,44.9752
2023-04-06T09:42:01.936Z,44.2576
2023-04-06T09:43:02.193Z,44.3527
2023-04-06T09:44:02.334Z,45.6163
2023-04-06T09:45:02.638Z,45.8130
2023-04-06T09:46:02.750Z,45.3517
2023-04-06T09:47:03.891Z,44.1038
2023-04-06T09:48:04.019Z,42.6614
2023-04-06T09:49:04.544Z,44.6544
2023-04-06T09:50:05.213Z,44.9560
2023-04-06T09:51:05.497Z,45.0361
2023-04-06T09:52:07.008Z,43.7741
2023-04-06T09:53:07.237Z,43.9294
2023-04-06T09:54:07.742Z,43.3378
2023-04-06T09:55:08.310Z,43.8029
2023-04-06T09:56:08.581Z,44.0867
2023-04-06T09:57:08.997Z,43.3668
2023-04-06T09:58:09.367Z,43.3443
2023-04-06T09:59:10.461Z,44.1227
2023-04-06T10:00:11.501Z,44.7312
2023-04-06T10:01:12.013Z,44.5872
2023-04-06T10:02:12.509Z,43.9179
2023-04-06T10:03:13.401Z,44.9620
2023-04-06T10:04:14.881Z,44.6192
2023-04-06T10:05:15.661Z,44.4321
2023-04-06T10:06:15.817Z,44.1424
2023-04-06T10:07:16.151Z,44.4174
2023-04-06T10:08:17.099Z,43.7967
2023-04-06T10:09:17.304Z,44.3302
2023-04-06T10:10:17.597Z,44.4426
2023-04-06T10:11:18.080Z,43.6667
2023-04-06T10:12:18.236Z,42.3490
2023-04-06T10:13:18.361Z,41.2973
2023-04-06T10:14:18.632Z,41.5761
2023-04-06T10:15:20.304Z,42.9616
2023-04-06T10:16:19.486Z,42.8848
2023-04-06T10:17:19.850Z,43.0828
2023-04-06T10:18:20.493Z,43.4457
2023-04-06T10:19:20.700Z,43.5471
2023-04-06T10:20:20.873Z,43.5415
2023-04-06T10:21:21.926Z,43.7497
2023-04-06T10:22:22.199Z,43.7634
2023-04-06T10:23:22.567Z,44.3312
2023-04-06T10:24:22.724Z,44.5082
2023-04-06T10:25:22.808Z,44.5715
2023-04-06T10:26:22.942Z,43.1652
2023-04-06T10:27:24.762Z,42.7203
2023-04-06T10:28:23.950Z,42.4391
2023-04-06T10:29:24.143Z,41.6600
2023-04-06T10:30:24.217Z,41.7375
2023-04-06T10:31:24.740Z,41.5711
2023-04-06T10:32:25.132Z,41.6524
2023-04-06T10:33:25.475Z,42.3212
2023-04-06T10:34:25.653Z,41.9823
2023-04-06T10:35:25.676Z,42.7015
2023-04-06T10:36:26.164Z,41.8928
2023-04-06T10:37:26.452Z,41.1439
2023-04-06T10:38:26.506Z,41.0097
2023-04-06T10:39:26.845Z,40.6385
2023-04-06T10:40:27.041Z,40.0099
2023-04-06T10:41:27.289Z,39.4594
2023-04-06T10:42:27.376Z,39.5255
2023-04-06T10:46:14.319Z,41.4423
2023-04-06T10:47:14.583Z,41.0624
2023-04-06T10:48:14.873Z,40.9344
2023-04-06T10:49:14.884Z,41.1724
2023-04-06T10:50:14.976Z,41.7819
2023-04-06T10:51:15.034Z,40.6528
2023-04-06T10:52:15.078Z,40.7091
2023-04-06T10:53:15.232Z,40.2050
2023-04-06T10:54:16.368Z,39.8206
2023-04-06T10:55:16.529Z,40.7609
2023-04-06T10:56:16.810Z,41.2835
2023-04-06T10:57:18.076Z,39.9792
2023-04-06T10:58:18.185Z,39.7584
2023-04-06T10:59:18.388Z,40.5998
2023-04-06T11:00:18.728Z,39.2579
2023-04-06T11:01:19.133Z,38.3347
2023-04-06T11:02:19.389Z,38.5356
2023-04-06T11:03:19.725Z,38.6497
2023-04-06T11:04:20.162Z,37.6811
2023-04-06T11:05:20.112Z,37.8062
2023-04-06T11:06:20.245Z,38.1147
2023-04-06T11:07:20.390Z,39.5827
2023-04-06T11:08:21.534Z,39.4227
2023-04-06T11:09:21.657Z,39.1702
2023-04-06T11:10:21.616Z,38.8862
2023-04-06T11:11:21.904Z,39.8094
2023-04-06T11:12:21.998Z,39.7573
2023-04-06T11:13:22.058Z,38.9662
2023-04-06T11:14:22.164Z,39.3965
2023-04-06T11:15:22.757Z,39.2207
2023-04-06T11:16:22.842Z,39.2550
2023-04-06T11:17:23.849Z,39.5756
2023-04-06T11:18:24.368Z,39.4935
2023-04-06T11:19:24.971Z,39.3551
2023-04-06T11:20:25.058Z,39.5024
2023-04-06T11:21:26.270Z,39.4947
2023-04-06T11:22:26.754Z,39.1802
2023-04-06T11:23:26.842Z,38.7532
2023-04-06T11:24:26.914Z,38.2456
2023-04-06T11:25:27.039Z,38.7599
2023-04-06T11:26:27.778Z,38.5705
2023-04-06T11:27:27.818Z,38.2265
2023-04-06T11:28:29.095Z,37.6165
2023-04-06T11:29:29.434Z,37.1970
2023-04-06T11:30:30.626Z,37.5710
2023-04-06T11:31:31.192Z,37.3596
2023-04-06T11:32:31.334Z,37.8507
2023-04-06T11:33:31.561Z,37.9362
2023-04-06T11:34:31.750Z,37.4593
2023-04-06T11:35:31.829Z,36.4159
2023-04-06T11:36:33.127Z,36.3567
2023-04-06T11:37:33.225Z,36.5883
2023-04-06T11:38:34.573Z,36.8574
2023-04-06T11:39:35.823Z,37.8552
2023-04-06T11:40:37.108Z,38.0629
2023-04-06T11:41:37.278Z,37.7405
2023-04-06T11:42:37.580Z,37.1595
2023-04-06T11:43:37.665Z,37.3531
2023-04-06T11:44:37.778Z,36.0308
2023-04-06T11:45:37.915Z,36.7902
2023-04-06T11:46:38.210Z,36.9319
2023-04-06T11:47:38.361Z,35.7583
2023-04-06T11:48:39.154Z,35.0188
2023-04-06T11:49:39.627Z,34.7828
2023-04-06T11:50:41.126Z,35.2095
2023-04-06T11:51:42.374Z,35.9889
2023-04-06T11:52:42.572Z,36.3302
2023-04-06T11:53:43.740Z,35.2283
2023-04-06T11:54:44.001Z,34.4684
2023-04-06T11:55:44.310Z,34.5806
2023-04-06T11:56:44.542Z,34.3997
2023-04-06T11:57:44.536Z,33.9856
2023-04-06T11:58:45.501Z,33.8095
2023-04-06T11:59:46.659Z,34.4676
2023-04-06T12:00:47.613Z,34.6025
2023-04-06T12:01:47.591Z,34.1928
2023-04-06T12:02:47.794Z,34.3377
2023-04-06T12:03:49.101Z,33.4063
2023-04-06T12:04:49.441Z,33.2527
2023-04-06T12:05:49.414Z,32.8538
2023-04-06T12:06:49.638Z,33.2729
2023-04-06T12:07:49.923Z,32.2311
2023-04-06T12:08:50.298Z,31.5108
2023-04-06T12:09:50.581Z,31.0121
2023-04-06T12:10:50.658Z,30.6902
2023-04-06T12:11:50.922Z,31.6703
2023-04-06T12:12:51.086Z,30.8064
2023-04-06T12:13:52.371Z,30.3802
2023-04-06T12:14:52.553Z,30.8387
2023-04-06T12:15:52.779Z,31.0257
2023-04-06T12:16:53.374Z,30.9894
2023-04-06T12:17:53.947Z,30.8576
2023-04-06T12:18:54.128Z,30.1740
2023-04-06T12:19:54.201Z,30.5234
2023-04-06T12:20:55.207Z,29.9590
2023-04-06T12:21:55.318Z,29.9839
2023-04-06T12:22:55.476Z,30.5941
2023-04-06T12:23:55.734Z,30.9900
2023-04-06T12:24:55.711Z,30.6352
2023-04-06T12:25:56.370Z,31.0319