createdAt,value
2022-11-13T00:02:22.866Z,25.70
2022-11-13T00:05:09.595Z,25.70
2022-11-13T00:07:55.992Z,25.70
2022-11-13T00:10:42.207Z,25.70
2022-11-13T00:13:30.542Z,25.70
2022-11-13T00:16:20.653Z,25.70
2022-11-13T00:19:07.457Z,25.60
2022-11-13T00:21:53.702Z,25.60
2022-11-13T00:24:40.043Z,25.60
2022-11-13T00:27:26.340Z,25.60
2022-11-13T00:30:18.853Z,25.70
2022-11-13T00:33:05.939Z,25.70
2022-11-13T00:35:53.514Z,25.70
2022-11-13T00:38:40.014Z,25.60
2022-11-13T00:41:26.520Z,25.60
2022-11-13T00:44:13.252Z,25.70
2022-11-13T00:47:00.112Z,25.70
2022-11-13T00:49:46.377Z,25.70
2022-11-13T00:52:32.773Z,25.70
2022-11-13T00:55:19.202Z,25.70
2022-11-13T00:58:05.608Z,25.80
2022-11-13T01:00:52.259Z,25.70
2022-11-13T01:03:38.911Z,25.70
2022-11-13T01:06:27.480Z,25.70
2022-11-13T01:09:14.127Z,25.70
2022-11-13T01:12:00.488Z,25.70
2022-11-13T01:14:46.802Z,25.70
2022-11-13T01:17:33.576Z,25.60
2022-11-13T01:20:20.354Z,25.60
2022-11-13T01:23:06.722Z,25.60
2022-11-13T01:25:53.206Z,25.60
2022-11-13T01:28:41.070Z,25.70
2022-11-13T01:31:30.659Z,25.70
2022-11-13T01:34:17.242Z,25.60
2022-11-13T01:37:03.943Z,25.60
2022-11-13T01:39:50.493Z,25.60
2022-11-13T01:42:36.711Z,25.60
2022-11-13T01:45:59.932Z,25.60
2022-11-13T01:49:00.265Z,25.60
2022-11-13T01:51:51.429Z,25.60
2022-11-13T01:54:53.576Z,25.50
2022-11-13T01:57:41.462Z,25.60
2022-11-13T02:00:28.105Z,25.60
2022-11-13T02:03:14.587Z,25.50
2022-11-13T02:06:01.209Z,25.60
2022-11-13T02:08:49.765Z,25.50
2022-11-13T02:11:38.118Z,25.60
2022-11-13T02:14:26.647Z,25.50
2022-11-13T02:17:23.369Z,25.50
2022-11-13T02:20:10.687Z,25.50
2022-11-13T02:23:23.423Z,25.50
2022-11-13T02:26:11.473Z,25.50
2022-11-13T02:28:57.777Z,25.50
2022-11-13T02:31:44.480Z,25.60
2022-11-13T02:34:30.888Z,25.50
2022-11-13T02:37:17.022Z,25.60
2022-11-13T02:40:03.841Z,25.50
2022-11-13T02:42:50.598Z,25.50
2022-11-13T02:45:37.493Z,25.60
2022-11-13T02:48:23.734Z,25.50
2022-11-13T02:51:10.178Z,25.50
2022-11-13T02:53:56.570Z,25.40
2022-11-13T02:56:42.844Z,25.40
2022-11-13T02:59:29.593Z,25.40
2022-11-13T03:02:15.765Z,25.50
2022-11-13T03:05:11.941Z,25.40
2022-11-13T03:07:59.378Z,25.40
2022-11-13T03:10:46.448Z,25.40
2022-11-13T03:13:32.818Z,25.40
2022-11-13T03:16:19.232Z,25.40
2022-11-13T03:19:05.752Z,25.40
2022-11-13T03:21:52.031Z,25.40
2022-11-13T03:24:38.264Z,25.40
2022-11-13T03:27:24.823Z,25.40
2022-11-13T03:30:11.615Z,25.40
2022-11-13T03:32:58.515Z,25.40
2022-11-13T03:35:47.152Z,25.40
2022-11-13T03:38:34.494Z,25.30
2022-11-13T03:41:22.176Z,25.40
2022-11-13T03:44:08.945Z,25.30
2022-11-13T03:46:55.498Z,25.30
2022-11-13T03:49:41.783Z,25.30
2022-11-13T03:52:28.065Z,25.30
2022-11-13T03:55:14.595Z,25.30
2022-11-13T03:58:00.782Z,25.40
2022-11-13T04:00:47.774Z,25.30
2022-11-13T04:03:34.593Z,25.40
2022-11-13T04:06:21.450Z,25.30
2022-11-13T04:09:07.976Z,25.30
2022-11-13T04:11:54.531Z,25.40
2022-11-13T04:14:41.160Z,25.40
2022-11-13T04:17:27.561Z,25.30
2022-11-13T04:20:13.924Z,25.40
2022-11-13T04:23:00.475Z,25.40
2022-11-13T04:25:49.476Z,25.30
2022-11-13T04:28:36.232Z,25.30
2022-11-13T04:31:22.461Z,25.30
2022-11-13T04:34:09.348Z,25.30
2022-11-13T04:36:55.709Z,25.30
2022-11-13T04:39:41.899Z,25.30
2022-11-13T04:42:28.206Z,25.30
2022-11-13T04:45:14.440Z,25.30
2022-11-13T04:48:01.058Z,25.30
2022-11-13T04:50:47.633Z,25.30
2022-11-13T04:53:34.301Z,25.30
2022-11-13T04:56:20.871Z,25.30
2022-11-13T04:59:07.124Z,25.30
2022-11-13T05:01:53.920Z,25.30
2022-11-13T05:04:40.222Z,25.30
2022-11-13T05:07:27.260Z,25.30
2022-11-13T05:10:14.028Z,25.30
2022-11-13T05:13:00.275Z,25.30
2022-11-13T05:15:46.502Z,25.30
2022-11-13T05:18:33.874Z,25.30
2022-11-13T05:21:20.449Z,25.30
2022-11-13T05:24:07.121Z,25.30
2022-11-13T05:26:53.396Z,25.30
2022-11-13T05:29:39.560Z,25.30
2022-11-13T05:32:26.092Z,25.30
2022-11-13T05:35:12.542Z,25.30
2022-11-13T05:38:02.122Z,25.10
2022-11-13T05:40:48.724Z,25.10
2022-11-13T05:43:35.913Z,25.10
2022-11-13T05:46:25.031Z,25.10
2022-11-13T05:49:11.510Z,25.10
2022-11-13T05:51:58.091Z,25.10
2022-11-13T05:54:44.457Z,25.10
2022-11-13T05:57:31.486Z,25.10
2022-11-13T06:00:18.423Z,25.10
2022-11-13T06:03:05.206Z,25.10
2022-11-13T06:05:51.521Z,25.10
2022-11-13T06:08:38.802Z,25.00
2022-11-13T06:11:26.769Z,25.00
2022-11-13T06:14:13.115Z,25.10
2022-11-13T06:16:59.449Z,25.10
2022-11-13T06:19:45.854Z,25.00
2022-11-13T06:22:32.084Z,25.00
2022-11-13T06:25:18.461Z,25.00
2022-11-13T06:28:04.889Z,25.00
2022-11-13T06:30:51.155Z,25.00
2022-11-13T06:33:38.426Z,25.10
2022-11-13T06:36:33.812Z,25.10
2022-11-13T06:39:20.235Z,25.20
2022-11-13T06:42:06.969Z,25.20
2022-11-13T06:44:53.305Z,25.20
2022-11-13T06:47:39.733Z,25.20
2022-11-13T06:50:26.067Z,25.20
2022-11-13T06:53:12.259Z,25.20
2022-11-13T06:55:58.860Z,25.10
2022-11-13T06:58:45.634Z,25.10
2022-11-13T07:01:32.370Z,25.10
2022-11-13T07:04:19.205Z,25.10
2022-11-13T07:07:05.624Z,25.10
2022-11-13T07:09:52.142Z,25.10
2022-11-13T07:12:38.726Z,25.10
2022-11-13T07:15:24.934Z,25.10
2022-11-13T07:18:11.732Z,25.10
2022-11-13T07:20:58.661Z,25.10
2022-11-13T07:25:10.920Z,25.20
2022-11-13T07:27:57.542Z,25.20
2022-11-13T07:30:44.199Z,25.20
2022-11-13T07:33:30.673Z,25.20
2022-11-13T07:36:17.028Z,25.30
2022-11-13T07:39:03.513Z,25.30
2022-11-13T07:41:50.006Z,25.30
2022-11-13T07:47:42.866Z,25.30
2022-11-13T07:50:31.070Z,25.20
2022-11-13T07:53:18.172Z,25.20
2022-11-13T07:56:05.400Z,25.30
2022-11-13T07:58:51.799Z,25.30
2022-11-13T08:01:38.267Z,25.30
2022-11-13T08:04:24.529Z,25.30
2022-11-13T08:07:12.989Z,25.30
2022-11-13T08:09:59.599Z,25.30
2022-11-13T08:12:46.751Z,25.40
2022-11-13T08:15:34.216Z,25.40
2022-11-13T08:18:20.656Z,25.50
2022-11-13T08:21:10.600Z,25.50
2022-11-13T08:24:01.352Z,25.60
2022-11-13T08:26:47.672Z,25.50
2022-11-13T08:29:34.353Z,25.60
2022-11-13T08:32:21.322Z,25.70
2022-11-13T08:35:07.986Z,25.70
2022-11-13T08:37:54.454Z,25.70
2022-11-13T08:40:41.084Z,25.80
2022-11-13T08:43:27.637Z,25.90
2022-11-13T08:46:14.281Z,26.00
2022-11-13T08:49:00.815Z,26.00
2022-11-13T08:51:47.110Z,26.10
2022-11-13T08:54:33.404Z,26.20
2022-11-13T08:57:19.832Z,26.30
2022-11-13T09:00:06.941Z,26.30
2022-11-13T09:02:57.841Z,26.30
2022-11-13T09:05:44.075Z,26.40
2022-11-13T09:08:31.800Z,26.50
2022-11-13T09:11:18.247Z,26.60
2022-11-13T09:14:04.493Z,26.60
2022-11-13T09:16:50.834Z,26.70
2022-11-13T09:19:37.039Z,26.60
2022-11-13T09:22:23.684Z,26.60
2022-11-13T09:25:10.626Z,26.60
2022-11-13T09:27:59.399Z,26.60
2022-11-13T09:30:45.745Z,26.70
2022-11-13T09:33:32.360Z,26.80
2022-11-13T09:36:18.782Z,26.80
2022-11-13T09:39:05.494Z,26.90
2022-11-13T09:42:14.500Z,27.00
2022-11-13T09:45:07.381Z,27.00
2022-11-13T09:47:56.949Z,27.00
2022-11-13T09:50:43.534Z,27.10
2022-11-13T09:53:35.764Z,27.20
2022-11-13T09:56:36.660Z,27.20
2022-11-13T09:59:41.175Z,27.30
2022-11-13T10:02:52.772Z,27.40
2022-11-13T10:05:39.215Z,27.50
2022-11-13T10:08:58.933Z,27.50
2022-11-13T10:11:53.634Z,27.60
2022-11-13T10:14:44.061Z,27.70
2022-11-13T10:18:06.918Z,27.80
2022-11-13T10:20:55.623Z,28.10
2022-11-13T10:23:44.626Z,28.20
2022-11-13T10:26:31.012Z,28.20
2022-11-13T10:29:20.769Z,28.40
2022-11-13T10:32:18.009Z,28.60
2022-11-13T10:35:07.408Z,28.70
2022-11-13T10:38:32.818Z,28.70
2022-11-13T10:41:21.778Z,28.90
2022-11-13T10:48:07.723Z,29.00
2022-11-13T10:51:26.608Z,29.10
2022-11-13T10:54:32.522Z,29.20
2022-11-13T10:57:31.354Z,29.30
2022-11-13T11:00:24.549Z,29.30
2022-11-13T11:03:21.901Z,29.50
2022-11-13T11:06:08.958Z,29.60
2022-11-13T11:09:08.601Z,29.80
2022-11-13T11:12:11.909Z,30.00
2022-11-13T11:14:58.359Z,30.10
2022-11-13T11:17:50.088Z,30.20
2022-11-13T11:20:59.354Z,30.20
2022-11-13T11:23:56.972Z,30.10
2022-11-13T11:26:56.360Z,30.10
2022-11-13T11:29:56.215Z,30.00
2022-11-13T11:32:48.148Z,30.00
2022-11-13T11:35:34.320Z,30.00
2022-11-13T11:38:29.242Z,30.00
2022-11-13T11:41:21.985Z,30.10
2022-11-13T11:45:01.737Z,30.30
2022-11-13T11:47:48.326Z,30.40
2022-11-13T11:50:37.531Z,30.50
2022-11-13T11:53:56.027Z,30.60
2022-11-13T11:56:45.344Z,30.80
2022-11-13T12:00:03.443Z,31.00
2022-11-13T12:03:03.328Z,31.10
2022-11-13T12:06:16.243Z,31.30
2022-11-13T12:09:15.054Z,31.20
2022-11-13T12:12:01.699Z,31.10
2022-11-13T12:15:09.799Z,31.10
2022-11-13T12:18:20.214Z,31.20
2022-11-13T12:21:31.158Z,31.10
2022-11-13T12:24:20.621Z,31.10
2022-11-13T12:27:31.923Z,31.00
2022-11-13T12:30:38.441Z,31.10
2022-11-13T12:33:39.574Z,31.20
2022-11-13T12:36:26.255Z,31.40
2022-11-13T12:39:29.732Z,31.20
2022-11-13T12:42:34.405Z,31.30
2022-11-13T12:45:42.333Z,31.30
2022-11-13T12:48:35.246Z,31.20
2022-11-13T12:51:21.832Z,31.20
2022-11-13T12:54:11.043Z,31.40
2022-11-13T12:57:30.415Z,31.50
2022-11-13T13:00:26.951Z,31.60
2022-11-13T13:03:26.306Z,31.60
2022-11-13T13:06:33.831Z,31.60
2022-11-13T13:09:38.667Z,31.50
2022-11-13T13:12:34.084Z,31.50
2022-11-13T13:15:41.249Z,31.40
2022-11-13T13:18:31.836Z,31.30
2022-11-13T13:21:21.246Z,31.30
2022-11-13T13:24:10.257Z,31.30
2022-11-13T13:26:56.599Z,31.40
2022-11-13T13:29:43.089Z,31.50
2022-11-13T13:32:29.377Z,31.50
2022-11-13T13:35:30.343Z,31.50
2022-11-13T13:38:31.719Z,31.40
2022-11-13T13:41:44.326Z,31.50
2022-11-13T13:44:52.298Z,31.60
2022-11-13T13:47:43.729Z,31.60
2022-11-13T13:50:39.753Z,31.70
2022-11-13T13:53:35.434Z,31.70
2022-11-13T13:56:23.378Z,31.80
2022-11-13T13:59:37.651Z,31.90
2022-11-13T14:02:25.033Z,32.00
2022-11-13T14:05:31.172Z,32.00
2022-11-13T14:08:19.740Z,31.90
2022-11-13T14:11:27.371Z,31.90
2022-11-13T14:16:08.673Z,31.60
2022-11-13T14:19:06.385Z,31.60
2022-11-13T14:22:13.111Z,31.70
2022-11-13T14:25:01.968Z,31.70
2022-11-13T14:27:48.840Z,31.60
2022-11-13T14:30:35.333Z,31.60
2022-11-13T14:33:30.199Z,31.50
2022-11-13T14:36:29.759Z,31.40
2022-11-13T14:39:26.505Z,31.40
2022-11-13T14:42:23.351Z,31.30
2022-11-13T14:45:24.858Z,31.30
2022-11-13T14:48:22.594Z,31.20
2022-11-13T14:51:33.019Z,31.20
2022-11-13T14:55:00.014Z,31.10
2022-11-13T14:57:51.762Z,31.00
2022-11-13T15:00:39.415Z,31.00
2022-11-13T15:03:26.958Z,30.90
2022-11-13T15:06:20.637Z,31.10
2022-11-13T15:09:16.923Z,31.10
2022-11-13T15:12:03.696Z,31.10
2022-11-13T15:14:50.238Z,31.20
2022-11-13T15:17:37.643Z,31.20
2022-11-13T15:20:27.166Z,31.40
2022-11-13T15:23:16.953Z,31.60
2022-11-13T15:26:03.429Z,31.80
2022-11-13T15:28:49.591Z,32.20
2022-11-13T15:31:39.109Z,32.30
2022-11-13T15:34:25.652Z,32.50
2022-11-13T15:37:16.830Z,32.80
2022-11-13T15:40:03.694Z,33.10
2022-11-13T15:42:50.290Z,33.20
2022-11-13T15:45:39.965Z,33.30
2022-11-13T15:48:30.322Z,33.70
2022-11-13T15:51:16.513Z,33.80
2022-11-13T15:54:22.072Z,34.00
2022-11-13T15:57:27.166Z,34.00
2022-11-13T16:00:18.558Z,34.20
2022-11-13T16:03:05.509Z,34.10
2022-11-13T16:05:51.914Z,34.40
2022-11-13T16:08:38.409Z,34.30
2022-11-13T16:11:24.661Z,34.40
2022-11-13T16:14:11.068Z,34.30
2022-11-13T16:16:57.980Z,34.20
2022-11-13T16:19:44.649Z,34.30
2022-11-13T16:22:31.227Z,34.30
2022-11-13T16:25:21.031Z,34.20
2022-11-13T16:28:15.009Z,34.10
2022-11-13T16:31:01.988Z,34.20
2022-11-13T16:33:48.643Z,34.20
2022-11-13T16:36:35.177Z,34.20
2022-11-13T16:39:21.445Z,34.10
2022-11-13T16:42:07.870Z,34.00
2022-11-13T16:44:54.280Z,34.00
2022-11-13T16:47:41.012Z,34.00
2022-11-13T16:50:31.596Z,33.70
2022-11-13T16:53:17.966Z,33.50
2022-11-13T16:56:14.878Z,33.20
2022-11-13T16:59:01.268Z,32.70
2022-11-13T17:01:47.802Z,32.30
2022-11-13T17:04:34.658Z,31.90
2022-11-13T17:07:21.301Z,31.80
2022-11-13T17:10:30.356Z,31.70
2022-11-13T17:13:17.918Z,31.50
2022-11-13T17:16:04.902Z,31.40
2022-11-13T17:18:51.612Z,31.20
2022-11-13T17:21:43.793Z,31.20
2022-11-13T17:24:30.693Z,31.10
2022-11-13T17:27:17.539Z,31.00
2022-11-13T17:30:05.131Z,30.70
2022-11-13T17:32:51.257Z,30.70
2022-11-13T17:35:40.641Z,30.60
2022-11-13T17:38:27.772Z,30.50
2022-11-13T17:41:17.191Z,30.40
2022-11-13T17:44:04.192Z,30.00
2022-11-13T17:46:50.772Z,30.00
2022-11-13T17:49:37.130Z,30.00
2022-11-13T17:52:23.368Z,30.00
2022-11-13T17:55:09.764Z,30.00
2022-11-13T17:58:00.354Z,29.90
2022-11-13T18:00:46.938Z,29.80
2022-11-13T18:03:33.920Z,29.70
2022-11-13T18:06:21.589Z,29.60
2022-11-13T18:09:08.034Z,29.40
2022-11-13T18:11:54.262Z,29.40
2022-11-13T18:14:41.040Z,29.30
2022-11-13T18:17:27.603Z,29.20
2022-11-13T18:20:13.983Z,29.00
2022-11-13T18:23:01.105Z,29.00
2022-11-13T18:25:47.744Z,28.90
2022-11-13T18:28:34.335Z,28.80
2022-11-13T18:31:21.142Z,28.70
2022-11-13T18:34:08.275Z,28.60
2022-11-13T18:36:55.270Z,28.50
2022-11-13T18:39:42.045Z,28.50
2022-11-13T18:42:29.150Z,28.50
2022-11-13T18:45:15.567Z,28.40
2022-11-13T18:48:02.093Z,28.30
2022-11-13T18:50:59.006Z,28.30
2022-11-13T18:53:46.577Z,28.30
2022-11-13T18:56:33.496Z,28.30
2022-11-13T18:59:20.463Z,28.20
2022-11-13T19:02:07.701Z,28.20
2022-11-13T19:04:54.504Z,28.20
2022-11-13T19:07:40.774Z,28.20
2022-11-13T19:10:27.410Z,28.20
2022-11-13T19:13:14.047Z,28.20
2022-11-13T19:16:12.083Z,28.10
2022-11-13T19:19:00.758Z,28.10
2022-11-13T19:21:47.933Z,28.10
2022-11-13T19:24:34.298Z,28.10
2022-11-13T19:27:20.776Z,28.00
2022-11-13T19:30:07.458Z,28.00
2022-11-13T19:32:53.861Z,28.00
2022-11-13T19:35:40.432Z,28.00
2022-11-13T19:38:26.909Z,28.10
2022-11-13T19:41:13.893Z,28.00
2022-11-13T19:44:00.697Z,28.00
2022-11-13T19:46:47.308Z,28.00
2022-11-13T19:49:33.667Z,28.00
2022-11-13T19:52:20.075Z,28.00
2022-11-13T19:55:06.579Z,28.00
2022-11-13T19:57:52.844Z,28.00
2022-11-13T20:00:39.233Z,27.90
2022-11-13T20:03:26.456Z,27.90
2022-11-13T20:06:15.944Z,27.90
2022-11-13T20:09:03.119Z,27.80
2022-11-13T20:11:49.630Z,27.90
2022-11-13T20:14:38.337Z,27.90
2022-11-13T20:17:25.464Z,27.90
2022-11-13T20:20:12.180Z,27.80
2022-11-13T20:22:59.066Z,27.80
2022-11-13T20:25:59.429Z,27.80
2022-11-13T20:28:45.829Z,27.80
2022-11-13T20:31:32.338Z,27.80
2022-11-13T20:34:19.242Z,27.80
2022-11-13T20:37:05.589Z,27.80
2022-11-13T20:39:52.358Z,27.80
2022-11-13T20:42:39.251Z,27.80
2022-11-13T20:45:25.750Z,27.80
2022-11-13T20:48:12.232Z,27.80
2022-11-13T20:50:58.572Z,27.80
2022-11-13T20:53:45.263Z,27.80
2022-11-13T20:56:31.936Z,27.70
2022-11-13T20:59:18.331Z,27.70
2022-11-13T21:02:04.898Z,27.60
2022-11-13T21:04:51.609Z,27.50
2022-11-13T21:07:38.447Z,27.50
2022-11-13T21:10:25.178Z,27.30
2022-11-13T21:13:11.802Z,27.30
2022-11-13T21:15:58.256Z,27.30
2022-11-13T21:18:44.713Z,27.30
2022-11-13T21:21:31.305Z,27.30
2022-11-13T21:24:18.039Z,27.20
2022-11-13T21:27:04.880Z,27.10
2022-11-13T21:29:51.313Z,27.10
2022-11-13T21:32:38.797Z,27.10
2022-11-13T21:35:25.169Z,27.10
2022-11-13T21:38:11.402Z,27.00
2022-11-13T21:41:02.698Z,26.90
2022-11-13T21:43:52.193Z,26.90
2022-11-13T21:46:40.461Z,26.70
2022-11-13T21:49:27.138Z,26.60
2022-11-13T21:52:13.862Z,26.50
2022-11-13T21:55:00.538Z,26.50
2022-11-13T21:57:47.246Z,26.40
2022-11-13T22:00:33.922Z,26.40
2022-11-13T22:03:21.870Z,26.40
2022-11-13T22:06:25.904Z,26.40
2022-11-13T22:09:24.529Z,26.40
2022-11-13T22:12:11.270Z,26.40
2022-11-13T22:14:58.023Z,26.40
2022-11-13T22:17:44.937Z,26.40
2022-11-13T22:20:31.377Z,26.30
2022-11-13T22:23:18.079Z,26.30
2022-11-13T22:26:06.798Z,26.30
2022-11-13T22:28:54.552Z,26.30
2022-11-13T22:31:41.069Z,26.30
2022-11-13T22:34:27.563Z,26.30
2022-11-13T22:37:13.817Z,26.20
2022-11-13T22:40:01.114Z,26.00
2022-11-13T22:42:47.678Z,26.00
2022-11-13T22:45:34.569Z,26.00
2022-11-13T22:48:21.013Z,26.00
2022-11-13T22:51:11.760Z,26.00
2022-11-13T22:54:03.801Z,26.00
2022-11-13T22:56:50.167Z,26.00
2022-11-13T22:59:36.512Z,25.90
2022-11-13T23:02:23.022Z,25.90
2022-11-13T23:05:09.397Z,26.00
2022-11-13T23:07:55.921Z,26.00
2022-11-13T23:10:42.203Z,26.00
2022-11-13T23:13:28.606Z,26.10
2022-11-13T23:16:14.989Z,26.10
2022-11-13T23:19:02.566Z,26.10
2022-11-13T23:21:49.114Z,26.00
2022-11-13T23:24:36.086Z,25.90
2022-11-13T23:27:22.533Z,25.90
2022-11-13T23:30:09.681Z,26.00
2022-11-13T23:32:56.083Z,26.00
2022-11-13T23:35:43.165Z,26.00
2022-11-13T23:38:29.736Z,25.90
2022-11-13T23:41:16.562Z,25.90
2022-11-13T23:44:10.251Z,25.90
2022-11-13T23:46:57.049Z,25.90
2022-11-13T23:49:43.460Z,25.80
2022-11-13T23:52:29.706Z,25.70
2022-11-13T23:55:17.081Z,25.80
2022-11-13T23:58:05.992Z,25.80
