createdAt,value
2023-04-07T00:02:13.227Z,101411.22
2023-04-07T00:04:39.689Z,101406.88
2023-04-07T00:07:06.017Z,101412.69
2023-04-07T00:09:32.376Z,101404.19
2023-04-07T00:11:58.673Z,101405.03
2023-04-07T00:14:24.976Z,101401.56
2023-04-07T00:16:51.269Z,101400.47
2023-04-07T00:19:17.581Z,101404.47
2023-04-07T00:21:43.908Z,101399.44
2023-04-07T00:24:10.330Z,101396.69
2023-04-07T00:26:37.103Z,101403.59
2023-04-07T00:29:03.659Z,101397.69
2023-04-07T00:31:30.015Z,101394.16
2023-04-07T00:33:56.672Z,101394.94
2023-04-07T00:36:23.349Z,101394.16
2023-04-07T00:38:49.618Z,101394.94
2023-04-07T00:41:15.949Z,101390.69
2023-04-07T00:43:42.266Z,101388.97
2023-04-07T00:46:08.632Z,101388.97
2023-04-07T00:48:36.647Z,101392.25
2023-04-07T00:51:04.022Z,101390.44
2023-04-07T00:53:30.362Z,101382.88
2023-04-07T00:55:57.121Z,101382.97
2023-04-07T00:58:23.466Z,101385.31
2023-04-07T01:00:58.373Z,101380.13
2023-04-07T01:03:36.782Z,101373.72
2023-04-07T01:06:06.404Z,101364.34
2023-04-07T01:09:16.365Z,101364.06
2023-04-07T01:11:48.451Z,101368.22
2023-04-07T01:14:17.296Z,101369.56
2023-04-07T01:16:49.866Z,101365.81
2023-04-07T01:19:33.990Z,101364.63
2023-04-07T01:22:01.070Z,101366.03
2023-04-07T01:25:11.051Z,101365.59
2023-04-07T01:28:28.115Z,101364.47
2023-04-07T01:30:56.795Z,101362.53
2023-04-07T01:33:23.803Z,101362.13
2023-04-07T01:35:51.751Z,101353.16
2023-04-07T01:38:19.409Z,101357.97
2023-04-07T01:40:47.807Z,101356.31
2023-04-07T01:43:15.826Z,101356.44
2023-04-07T01:45:42.813Z,101350.88
2023-04-07T01:48:09.412Z,101350.88
2023-04-07T01:50:36.522Z,101353.16
2023-04-07T01:53:03.520Z,101352.44
2023-04-07T01:55:29.929Z,101349.84
2023-04-07T01:57:56.248Z,101349.66
2023-04-07T02:00:22.595Z,101349.66
2023-04-07T02:02:52.359Z,101347.31
2023-04-07T02:05:21.625Z,101345.59
2023-04-07T02:07:55.676Z,101343.16
2023-04-07T02:10:26.752Z,101342.94
2023-04-07T02:12:54.261Z,101338.22
2023-04-07T02:15:21.759Z,101340.97
2023-04-07T02:17:52.525Z,101337.25
2023-04-07T02:20:20.319Z,101330.56
2023-04-07T02:22:46.793Z,101331.25
2023-04-07T02:25:32.504Z,101335.38
2023-04-07T02:27:59.397Z,101331.03
2023-04-07T02:32:53.298Z,101329.78
2023-04-07T02:35:19.897Z,101334.81
2023-04-07T02:37:47.060Z,101328.31
2023-04-07T02:40:14.324Z,101331.13
2023-04-07T02:42:40.677Z,101326.09
2023-04-07T02:45:08.792Z,101330.03
2023-04-07T02:47:36.449Z,101329.09
2023-04-07T02:50:03.264Z,101321.22
2023-04-07T02:52:29.599Z,101320.75
2023-04-07T02:54:55.963Z,101324.84
2023-04-07T02:57:22.295Z,101324.78
2023-04-07T02:59:48.686Z,101323.19
2023-04-07T03:02:15.211Z,101319.88
2023-04-07T03:04:41.779Z,101323.34
2023-04-07T03:07:08.180Z,101322.66
2023-04-07T03:09:34.528Z,101316.97
2023-04-07T03:12:01.880Z,101317.91
2023-04-07T03:14:28.169Z,101316.66
2023-04-07T03:16:54.521Z,101310.63
2023-04-07T03:19:20.856Z,101314.09
2023-04-07T03:21:47.257Z,101309.09
2023-04-07T03:24:13.612Z,101311.78
2023-04-07T03:26:39.904Z,101307.44
2023-04-07T03:29:06.219Z,101303.28
2023-04-07T03:31:32.552Z,101298.09
2023-04-07T03:33:58.893Z,101305.00
2023-04-07T03:36:25.297Z,101303.59
2023-04-07T03:38:51.637Z,101301.78
2023-04-07T03:41:18.006Z,101299.25
2023-04-07T03:43:44.307Z,101299.44
2023-04-07T03:46:10.728Z,101295.25
2023-04-07T03:48:37.035Z,101289.09
2023-04-07T03:51:03.579Z,101292.97
2023-04-07T03:53:29.859Z,101297.31
2023-04-07T03:55:56.157Z,101292.41
2023-04-07T03:58:22.487Z,101304.88
2023-04-07T04:00:48.876Z,101295.78
2023-04-07T04:03:15.411Z,101301.88
2023-04-07T04:05:41.863Z,101294.75
2023-04-07T04:08:08.194Z,101300.50
2023-04-07T04:10:34.541Z,101291.28
2023-04-07T04:13:00.832Z,101293.19
2023-04-07T04:15:27.132Z,101296.41
2023-04-07T04:17:53.565Z,101291.53
2023-04-07T04:20:20.552Z,101299.03
2023-04-07T04:22:46.866Z,101303.03
2023-04-07T04:25:13.241Z,101309.28
2023-04-07T04:27:39.536Z,101294.16
2023-04-07T04:30:06.635Z,101300.59
2023-04-07T04:32:32.975Z,101298.16
2023-04-07T04:34:59.299Z,101301.63
2023-04-07T04:37:25.721Z,101292.53
2023-04-07T04:39:52.031Z,101302.78
2023-04-07T04:42:18.339Z,101293.81
2023-04-07T04:44:44.709Z,101295.59
2023-04-07T04:47:11.033Z,101299.94
2023-04-07T04:49:37.362Z,101301.75
2023-04-07T04:52:03.741Z,101302.91
2023-04-07T04:54:30.034Z,101304.66
2023-04-07T04:56:56.335Z,101314.97
2023-04-07T04:59:23.439Z,101312.38
2023-04-07T05:01:49.954Z,101307.34
2023-04-07T05:04:16.479Z,101310.16
2023-04-07T05:06:44.335Z,101307.06
2023-04-07T05:09:10.679Z,101305.56
2023-04-07T05:11:38.276Z,101300.81
2023-04-07T05:14:04.555Z,101308.66
2023-04-07T05:16:30.900Z,101307.97
2023-04-07T05:18:57.201Z,101299.84
2023-04-07T05:21:23.526Z,101300.81
2023-04-07T05:23:50.057Z,101302.44
2023-04-07T05:26:16.589Z,101295.66
2023-04-07T05:28:42.892Z,101298.47
2023-04-07T05:31:09.253Z,101303.81
2023-04-07T05:33:35.750Z,101296.59
2023-04-07T05:36:02.250Z,101299.03
2023-04-07T05:38:28.594Z,101304.25
2023-04-07T05:40:54.917Z,101301.03
2023-04-07T05:43:21.234Z,101297.00
2023-04-07T05:45:47.659Z,101303.06
2023-04-07T05:48:14.010Z,101307.41
2023-04-07T05:50:40.351Z,101300.63
2023-04-07T05:53:06.635Z,101304.34
2023-04-07T05:55:32.941Z,101305.38
2023-04-07T05:57:59.938Z,101310.53
2023-04-07T06:00:26.247Z,101309.97
2023-04-07T06:02:52.737Z,101320.28
2023-04-07T06:05:19.382Z,101319.88
2023-04-07T06:07:45.696Z,101325.09
2023-04-07T06:10:12.013Z,101319.25
2023-04-07T06:12:38.345Z,101321.22
2023-04-07T06:15:04.896Z,101313.78
2023-04-07T06:17:31.290Z,101310.47
2023-04-07T06:19:57.625Z,101317.53
2023-04-07T06:22:23.908Z,101321.84
2023-04-07T06:24:50.202Z,101324.59
2023-04-07T06:27:16.510Z,101328.09
2023-04-07T06:29:42.812Z,101329.91
2023-04-07T06:32:09.095Z,101329.28
2023-04-07T06:34:35.433Z,101331.25
2023-04-07T06:37:01.875Z,101330.69
2023-04-07T06:39:29.758Z,101337.63
2023-04-07T06:41:56.051Z,101336.22
2023-04-07T06:44:22.361Z,101333.09
2023-04-07T06:46:48.660Z,101331.50
2023-04-07T06:49:14.959Z,101345.13
2023-04-07T06:51:41.235Z,101336.00
2023-04-07T06:54:07.543Z,101330.59
2023-04-07T06:56:33.822Z,101334.78
2023-04-07T06:59:00.132Z,101336.38
2023-04-07T07:01:26.454Z,101334.00
2023-04-07T07:03:53.046Z,101334.31
2023-04-07T07:06:19.671Z,101336.25
2023-04-07T07:08:45.954Z,101332.22
2023-04-07T07:11:12.265Z,101335.84
2023-04-07T07:13:38.564Z,101330.75
2023-04-07T07:16:05.370Z,101331.09
2023-04-07T07:18:31.990Z,101333.00
2023-04-07T07:20:58.383Z,101336.25
2023-04-07T07:23:24.696Z,101336.22
2023-04-07T07:25:50.968Z,101336.94
2023-04-07T07:28:17.325Z,101337.22
2023-04-07T07:30:43.785Z,101335.81
2023-04-07T07:33:10.120Z,101340.25
2023-04-07T07:35:36.437Z,101343.56
2023-04-07T07:38:02.753Z,101337.75
2023-04-07T07:40:29.051Z,101344.91
2023-04-07T07:42:55.406Z,101336.50
2023-04-07T07:45:21.890Z,101344.25
2023-04-07T07:47:48.261Z,101352.97
2023-04-07T07:50:14.643Z,101351.00
2023-04-07T07:52:40.986Z,101347.78
2023-04-07T07:55:07.967Z,101350.50
2023-04-07T07:57:34.305Z,101357.16
2023-04-07T08:00:00.620Z,101351.53
2023-04-07T08:02:26.994Z,101360.47
2023-04-07T08:04:53.420Z,101358.34
2023-04-07T08:07:19.730Z,101358.34
2023-04-07T08:09:46.064Z,101362.41
2023-04-07T08:12:12.369Z,101350.53
2023-04-07T08:14:38.734Z,101360.91
2023-04-07T08:17:05.152Z,101357.38
2023-04-07T08:19:31.474Z,101357.34
2023-04-07T08:21:57.886Z,101359.06
2023-04-07T08:24:24.287Z,101371.06
2023-04-07T08:26:50.583Z,101361.59
2023-04-07T08:29:16.883Z,101357.84
2023-04-07T08:31:43.227Z,101360.41
2023-04-07T08:34:09.674Z,101362.88
2023-04-07T08:36:36.093Z,101362.63
2023-04-07T08:39:02.434Z,101365.75
2023-04-07T08:41:41.857Z,101369.69
2023-04-07T08:44:08.321Z,101377.06
2023-04-07T08:46:38.244Z,101369.75
2023-04-07T08:49:09.270Z,101374.06
2023-04-07T08:51:38.014Z,101377.50
2023-04-07T08:54:09.454Z,101380.72
2023-04-07T08:56:38.310Z,101378.13
2023-04-07T08:59:07.524Z,101380.38
2023-04-07T09:01:36.007Z,101380.81
2023-04-07T09:04:06.770Z,101385.78
2023-04-07T09:06:34.368Z,101378.72
2023-04-07T09:09:01.899Z,101385.78
2023-04-07T09:11:29.593Z,101385.69
2023-04-07T09:13:56.514Z,101388.44
2023-04-07T09:16:23.026Z,101390.97
2023-04-07T09:18:49.736Z,101395.94
2023-04-07T09:21:16.038Z,101391.59
2023-04-07T09:23:43.056Z,101385.69
2023-04-07T09:26:26.391Z,101385.63
2023-04-07T09:29:00.011Z,101386.38
2023-04-07T09:31:47.730Z,101399.03
2023-04-07T09:34:28.928Z,101405.03
2023-04-07T09:36:56.576Z,101402.25
2023-04-07T09:39:23.636Z,101396.19
2023-04-07T09:41:50.217Z,101390.03
2023-04-07T09:44:16.777Z,101395.19
2023-04-07T09:47:09.287Z,101395.31
2023-04-07T09:49:50.119Z,101391.66
2023-04-07T09:52:16.422Z,101395.06
2023-04-07T09:54:42.778Z,101400.22
2023-04-07T09:57:11.128Z,101399.69
2023-04-07T09:59:41.724Z,101394.69
2023-04-07T10:02:08.904Z,101394.81
2023-04-07T10:04:35.316Z,101403.41
2023-04-07T10:07:01.660Z,101398.22
2023-04-07T10:09:29.311Z,101401.69
2023-04-07T10:11:56.989Z,101405.16
2023-04-07T10:14:27.561Z,101406.00
2023-04-07T10:16:54.634Z,101405.09
2023-04-07T10:19:21.220Z,101398.41
2023-04-07T10:21:53.922Z,101402.69
2023-04-07T10:24:33.576Z,101393.31
2023-04-07T10:27:04.921Z,101396.06
2023-04-07T10:29:37.409Z,101396.09
2023-04-07T10:32:04.012Z,101390.69
2023-04-07T10:34:52.040Z,101395.66
2023-04-07T10:37:18.793Z,101397.09
2023-04-07T10:39:45.161Z,101401.06
2023-04-07T10:42:39.535Z,101399.72
2023-04-07T10:45:10.112Z,101393.41
2023-04-07T10:48:02.671Z,101395.06
2023-04-07T10:50:29.157Z,101391.28
2023-04-07T10:53:08.620Z,101394.41
2023-04-07T10:55:41.407Z,101394.03
2023-04-07T10:58:25.355Z,101390.69
2023-04-07T11:01:00.874Z,101395.06
2023-04-07T11:03:33.020Z,101394.00
2023-04-07T11:06:07.602Z,101388.19
2023-04-07T11:08:35.116Z,101391.81
2023-04-07T11:11:01.761Z,101382.38
2023-04-07T11:13:28.139Z,101387.94
2023-04-07T11:15:54.676Z,101385.63
2023-04-07T11:18:22.314Z,101389.84
2023-04-07T11:20:56.496Z,101384.69
2023-04-07T11:23:23.633Z,101386.91
2023-04-07T11:25:52.581Z,101386.63
2023-04-07T11:28:19.230Z,101387.81
2023-04-07T11:30:48.234Z,101384.16
2023-04-07T11:33:16.124Z,101383.00
2023-04-07T11:35:50.040Z,101389.84
2023-04-07T11:38:17.676Z,101391.16
2023-04-07T11:40:44.023Z,101393.31
2023-04-07T11:43:17.542Z,101394.31
2023-04-07T11:45:44.192Z,101390.53
2023-04-07T11:48:26.364Z,101387.88
2023-04-07T11:50:52.690Z,101388.00
2023-04-07T11:53:36.018Z,101390.97
2023-04-07T11:56:05.153Z,101386.63
2023-04-07T11:58:31.938Z,101380.38
2023-04-07T12:01:01.313Z,101378.28
2023-04-07T12:03:28.098Z,101379.44
2023-04-07T12:05:54.554Z,101379.69
2023-04-07T12:08:20.885Z,101380.94
2023-04-07T12:10:47.590Z,101384.84
2023-04-07T12:13:14.351Z,101383.31
2023-04-07T12:15:40.802Z,101381.59
2023-04-07T12:18:07.130Z,101379.91
2023-04-07T12:20:33.774Z,101384.53
2023-04-07T12:23:00.887Z,101372.88
2023-04-07T12:25:27.442Z,101377.22
2023-04-07T12:27:53.836Z,101372.38
2023-04-07T12:30:20.166Z,101374.22
2023-04-07T12:32:46.455Z,101368.31
2023-04-07T12:35:12.815Z,101367.09
2023-04-07T12:37:39.081Z,101382.16
2023-04-07T12:40:06.001Z,101369.44
2023-04-07T12:42:32.917Z,101375.47
2023-04-07T12:44:59.389Z,101366.97
2023-04-07T12:47:25.727Z,101374.94
2023-04-07T12:49:52.068Z,101363.59
2023-04-07T12:52:18.401Z,101366.81
2023-04-07T12:54:44.691Z,101360.00
2023-04-07T12:57:11.223Z,101363.34
2023-04-07T12:59:37.590Z,101359.59
2023-04-07T13:02:04.153Z,101366.09
2023-04-07T13:04:30.843Z,101366.00
2023-04-07T13:06:57.201Z,101374.06
2023-04-07T13:09:24.941Z,101361.50
2023-04-07T13:11:51.266Z,101372.53
2023-04-07T13:14:17.578Z,101373.00
2023-04-07T13:16:43.986Z,101360.44
2023-04-07T13:19:10.371Z,101367.41
2023-04-07T13:21:46.189Z,101370.03
2023-04-07T13:24:14.037Z,101364.16
2023-04-07T13:26:40.318Z,101360.09
2023-04-07T13:29:06.607Z,101366.13
2023-04-07T13:31:32.904Z,101367.72
2023-04-07T13:33:59.222Z,101369.63
2023-04-07T13:36:25.609Z,101363.34
2023-04-07T13:38:51.911Z,101367.03
2023-04-07T13:41:18.213Z,101364.06
2023-04-07T13:43:44.551Z,101364.81
2023-04-07T13:46:24.575Z,101359.06
2023-04-07T13:48:54.073Z,101366.56
2023-04-07T13:51:20.375Z,101365.38
2023-04-07T13:53:46.914Z,101357.34
2023-04-07T13:56:13.411Z,101358.06
2023-04-07T13:58:39.724Z,101357.59
2023-04-07T14:01:06.038Z,101354.34
2023-04-07T14:03:32.907Z,101360.06
2023-04-07T14:05:59.760Z,101351.81
2023-04-07T14:08:26.854Z,101347.91
2023-04-07T14:10:53.488Z,101352.06
2023-04-07T14:13:20.354Z,101348.84
2023-04-07T14:15:47.386Z,101342.66
2023-04-07T14:18:13.744Z,101342.72
2023-04-07T14:20:40.154Z,101341.09
2023-04-07T14:23:06.468Z,101336.94
2023-04-07T14:25:32.827Z,101335.91
2023-04-07T14:27:59.248Z,101337.75
2023-04-07T14:30:25.611Z,101336.81
2023-04-07T14:32:51.934Z,101336.72
2023-04-07T14:35:18.229Z,101333.31
2023-04-07T14:37:44.521Z,101335.03
2023-04-07T14:40:11.186Z,101341.03
2023-04-07T14:42:37.511Z,101330.69
2023-04-07T14:45:04.004Z,101332.56
2023-04-07T14:47:30.388Z,101336.81
2023-04-07T14:49:56.714Z,101339.41
2023-04-07T14:52:23.053Z,101339.59
2023-04-07T14:54:49.407Z,101337.00
2023-04-07T14:57:15.925Z,101347.03
2023-04-07T14:59:42.222Z,101341.84
2023-04-07T15:02:08.630Z,101345.25
2023-04-07T15:04:35.150Z,101344.63
2023-04-07T15:07:01.583Z,101344.03
2023-04-07T15:09:27.879Z,101344.38
2023-04-07T15:11:54.671Z,101349.69
2023-04-07T15:14:22.208Z,101348.59
2023-04-07T15:16:48.480Z,101345.06
2023-04-07T15:19:14.757Z,101346.75
2023-04-07T15:21:41.045Z,101342.53
2023-04-07T15:24:07.442Z,101344.25
2023-04-07T15:26:33.762Z,101344.28
2023-04-07T15:29:00.858Z,101339.19
2023-04-07T15:31:27.329Z,101342.41
2023-04-07T15:33:53.758Z,101341.72
2023-04-07T15:36:20.099Z,101346.94
2023-04-07T15:38:46.408Z,101343.41
2023-04-07T15:41:16.223Z,101346.06
2023-04-07T15:43:42.540Z,101342.72
2023-04-07T15:46:08.889Z,101342.72
2023-04-07T15:48:35.181Z,101347.78
2023-04-07T15:51:01.544Z,101343.56
2023-04-07T15:53:27.929Z,101339.13
2023-04-07T15:55:54.281Z,101340.06
2023-04-07T15:58:20.577Z,101342.72
2023-04-07T16:00:47.039Z,101338.09
2023-04-07T16:03:13.596Z,101335.50
2023-04-07T16:05:40.084Z,101343.19
2023-04-07T16:08:06.383Z,101343.88
2023-04-07T16:10:32.695Z,101353.41
2023-04-07T16:12:58.999Z,101347.34
2023-04-07T16:15:36.712Z,101347.22
2023-04-07T16:18:07.269Z,101347.41
2023-04-07T16:20:33.616Z,101355.72
2023-04-07T16:22:59.956Z,101350.28
2023-04-07T16:25:26.369Z,101351.66
2023-04-07T16:27:53.321Z,101348.69
2023-04-07T16:30:20.635Z,101352.66
2023-04-07T16:35:15.958Z,101352.66
2023-04-07T16:37:43.225Z,101349.94
2023-04-07T16:40:10.650Z,101349.88
2023-04-07T16:42:36.997Z,101353.22
2023-04-07T16:45:04.881Z,101357.50
2023-04-07T16:47:31.722Z,101344.97
2023-04-07T16:49:58.948Z,101349.19
2023-04-07T16:52:25.327Z,101343.19
2023-04-07T16:54:51.895Z,101350.19
2023-04-07T16:57:18.492Z,101344.09
2023-04-07T16:59:45.272Z,101344.03
2023-04-07T17:02:13.249Z,101344.09
2023-04-07T17:04:40.153Z,101338.97
2023-04-07T17:07:07.070Z,101347.97
2023-04-07T17:09:33.645Z,101355.72
2023-04-07T17:12:00.735Z,101351.50
2023-04-07T17:14:27.850Z,101355.41
2023-04-07T17:16:54.356Z,101357.84
2023-04-07T17:19:20.641Z,101358.06
2023-04-07T17:24:24.689Z,101363.22
2023-04-07T17:26:51.004Z,101369.72
2023-04-07T17:29:17.814Z,101378.16
2023-04-07T17:31:44.278Z,101367.38
2023-04-07T17:34:10.742Z,101375.94
2023-04-07T17:36:38.153Z,101374.00
2023-04-07T17:39:05.045Z,101386.59
2023-04-07T17:41:32.955Z,101381.47
2023-04-07T17:43:59.277Z,101381.75
2023-04-07T17:46:25.614Z,101381.56
2023-04-07T17:48:52.097Z,101392.59
2023-04-07T17:51:21.546Z,101390.72
2023-04-07T17:53:50.143Z,101388.94
2023-04-07T17:58:44.302Z,101389.00
2023-04-07T18:01:12.006Z,101389.97
2023-04-07T18:03:38.854Z,101393.41
2023-04-07T18:06:06.705Z,101391.66
2023-04-07T18:08:33.040Z,101394.31
2023-04-07T18:10:59.500Z,101389.00
2023-04-07T18:13:25.905Z,101400.00
2023-04-07T18:15:52.240Z,101402.31
2023-04-07T18:18:19.481Z,101405.03
2023-04-07T18:20:45.805Z,101404.09
2023-04-07T18:23:12.107Z,101410.28
2023-04-07T18:25:38.433Z,101406.59
2023-04-07T18:28:04.746Z,101408.38
2023-04-07T18:30:33.365Z,101415.94
2023-04-07T18:32:59.736Z,101413.19
2023-04-07T18:35:26.254Z,101423.25
2023-04-07T18:37:52.546Z,101427.50
2023-04-07T18:40:19.587Z,101430.78
2023-04-07T18:42:45.960Z,101439.59
2023-04-07T18:45:12.262Z,101439.53
2023-04-07T18:47:38.596Z,101442.63
2023-04-07T18:50:08.126Z,101446.22
2023-04-07T18:52:34.422Z,101442.81
2023-04-07T18:55:00.824Z,101450.41
2023-04-07T18:57:27.214Z,101445.34
2023-04-07T18:59:56.576Z,101450.56
2023-04-07T19:02:25.907Z,101457.38
2023-04-07T19:04:52.360Z,101454.63
2023-04-07T19:07:18.879Z,101444.41
2023-04-07T19:09:46.193Z,101452.84
2023-04-07T19:12:12.398Z,101453.72
2023-04-07T19:14:38.746Z,101457.97
2023-04-07T19:17:05.148Z,101459.91
2023-04-07T19:19:31.467Z,101455.72
2023-04-07T19:21:57.809Z,101461.53
2023-04-07T19:24:24.262Z,101462.31
2023-04-07T19:26:50.620Z,101466.63
2023-04-07T19:31:43.032Z,101464.47
2023-04-07T19:34:09.373Z,101465.38
2023-04-07T19:36:35.678Z,101458.59
2023-04-07T19:39:01.947Z,101458.53
2023-04-07T19:41:28.263Z,101454.25
2023-04-07T19:43:54.582Z,101455.91
2023-04-07T19:46:21.660Z,101448.25
2023-04-07T19:48:48.180Z,101446.56
2023-04-07T19:51:15.277Z,101445.75
2023-04-07T19:53:41.608Z,101450.97
2023-04-07T19:56:07.918Z,101454.50
2023-04-07T19:58:34.203Z,101447.03
2023-04-07T20:01:00.617Z,101445.09
2023-04-07T20:03:27.093Z,101453.44
2023-04-07T20:05:53.496Z,101452.50
2023-04-07T20:08:19.820Z,101457.72
2023-04-07T20:10:46.116Z,101448.38
2023-04-07T20:13:12.484Z,101444.09
2023-04-07T20:15:38.848Z,101439.13
2023-04-07T20:18:05.198Z,101450.25
2023-04-07T20:20:31.800Z,101448.41
2023-04-07T20:22:58.127Z,101454.31
2023-04-07T20:25:24.574Z,101454.38
2023-04-07T20:27:50.874Z,101451.97
2023-04-07T20:30:17.447Z,101454.50
2023-04-07T20:32:43.896Z,101446.22
2023-04-07T20:35:10.423Z,101442.63
2023-04-07T20:37:36.749Z,101448.56
2023-04-07T20:40:03.160Z,101454.38
2023-04-07T20:42:29.506Z,101460.41
2023-04-07T20:44:55.828Z,101458.34
2023-04-07T20:47:22.366Z,101460.88
2023-04-07T20:49:48.904Z,101452.56
2023-04-07T20:52:15.344Z,101455.91
2023-04-07T20:54:43.949Z,101460.00
2023-04-07T20:57:10.304Z,101457.31
2023-04-07T20:59:36.627Z,101457.53
2023-04-07T21:02:03.050Z,101460.88
2023-04-07T21:04:29.553Z,101462.56
2023-04-07T21:06:55.971Z,101470.91
2023-04-07T21:09:22.275Z,101470.91
2023-04-07T21:14:13.722Z,101464.22
2023-04-07T21:16:40.326Z,101470.91
2023-04-07T21:19:06.670Z,101475.25
2023-04-07T21:21:35.554Z,101470.34
2023-04-07T21:24:01.878Z,101467.69
2023-04-07T21:26:28.198Z,101472.94
2023-04-07T21:28:55.575Z,101465.03
2023-04-07T21:31:22.781Z,101466.66
2023-04-07T21:33:50.117Z,101466.47
2023-04-07T21:36:16.494Z,101463.13
2023-04-07T21:38:42.975Z,101464.81
2023-04-07T21:41:09.599Z,101461.41
2023-04-07T21:43:35.924Z,101461.53
2023-04-07T21:46:02.331Z,101453.00
2023-04-07T21:48:28.717Z,101458.94
2023-04-07T21:50:55.019Z,101462.41
2023-04-07T21:53:21.344Z,101461.53
2023-04-07T21:55:47.684Z,101459.16
2023-04-07T21:58:13.990Z,101460.75
2023-04-07T22:00:40.306Z,101457.38
2023-04-07T22:03:07.107Z,101461.59
2023-04-07T22:05:34.270Z,101464.13
2023-04-07T22:08:00.644Z,101461.63
2023-04-07T22:10:26.974Z,101451.53
2023-04-07T22:12:53.257Z,101465.88
2023-04-07T22:15:19.666Z,101452.34
2023-04-07T22:17:46.047Z,101447.91
2023-04-07T22:20:12.613Z,101462.28
2023-04-07T22:22:39.098Z,101461.63
2023-04-07T22:25:06.067Z,101461.00
2023-04-07T22:27:32.572Z,101458.88
2023-04-07T22:29:58.885Z,101462.16
2023-04-07T22:32:25.274Z,101457.06
2023-04-07T22:34:51.663Z,101460.47
2023-04-07T22:37:18.042Z,101462.56
2023-04-07T22:39:44.340Z,101460.72
2023-04-07T22:42:10.669Z,101452.34
2023-04-07T22:44:37.019Z,101454.00
2023-04-07T22:47:03.447Z,101452.25
2023-04-07T22:49:30.288Z,101461.34
2023-04-07T22:51:56.619Z,101464.00
2023-04-07T22:54:23.571Z,101475.84
2023-04-07T22:56:49.845Z,101479.34
2023-04-07T22:59:16.254Z,101481.84
2023-04-07T23:01:42.605Z,101483.50
2023-04-07T23:04:09.010Z,101471.56
2023-04-07T23:06:35.313Z,101480.97
2023-04-07T23:09:01.626Z,101475.19
2023-04-07T23:11:27.945Z,101470.69
2023-04-07T23:13:54.281Z,101458.81
2023-04-07T23:16:20.643Z,101463.13
2023-04-07T23:18:47.171Z,101461.41
2023-04-07T23:21:13.760Z,101463.09
2023-04-07T23:23:40.120Z,101455.47
2023-04-07T23:26:06.553Z,101460.53
2023-04-07T23:28:32.851Z,101460.41
2023-04-07T23:30:59.129Z,101462.28
2023-04-07T23:33:25.425Z,101461.47
2023-04-07T23:35:51.738Z,101458.81
2023-04-07T23:38:18.116Z,101460.41
2023-04-07T23:40:44.400Z,101464.13
2023-04-07T23:43:10.737Z,101463.94
2023-04-07T23:45:37.071Z,101460.94
2023-04-07T23:48:03.451Z,101459.91
2023-04-07T23:50:29.835Z,101461.53
2023-04-07T23:52:56.150Z,101464.13
2023-04-07T23:55:22.889Z,101462.41
2023-04-07T23:57:49.176Z,101466.47
