createdAt,value
2017-06-26T00:00:00.494Z,7.0
2017-06-26T00:00:15.912Z,7.1
2017-06-26T00:00:31.327Z,7.0
2017-06-26T00:00:46.941Z,6.6
2017-06-26T00:01:02.458Z,6.4
2017-06-26T00:01:17.677Z,6.8
2017-06-26T00:01:33.088Z,6.7
2017-06-26T00:01:48.600Z,6.9
2017-06-26T00:02:04.219Z,7.2
2017-06-26T00:02:19.537Z,7.2
2017-06-26T00:02:34.847Z,7.5
2017-06-26T00:02:50.156Z,7.1
2017-06-26T00:03:05.468Z,6.7
2017-06-26T00:03:20.982Z,6.7
2017-06-26T00:03:36.593Z,6.5
2017-06-26T00:03:52.004Z,6.6
2017-06-26T00:04:07.512Z,7.0
2017-06-26T00:04:22.823Z,6.7
2017-06-26T00:04:38.135Z,6.6
2017-06-26T00:04:53.641Z,6.6
2017-06-26T00:05:09.053Z,6.2
2017-06-26T00:05:24.362Z,6.3
2017-06-26T00:05:40.076Z,6.3
2017-06-26T00:05:55.519Z,6.5
2017-06-26T00:06:10.936Z,6.6
2017-06-26T00:06:26.574Z,6.7
2017-06-26T00:06:42.085Z,6.7
2017-06-26T00:06:57.804Z,6.5
2017-06-26T00:07:13.119Z,6.6
2017-06-26T00:07:28.534Z,6.9
2017-06-26T00:07:43.950Z,6.9
2017-06-26T00:07:59.267Z,6.9
2017-06-26T00:08:14.470Z,6.6
2017-06-26T00:08:29.981Z,6.5
2017-06-26T00:08:45.686Z,6.6
2017-06-26T00:09:01.305Z,6.5
2017-06-26T00:09:16.616Z,6.3
2017-06-26T00:09:32.332Z,5.8
2017-06-26T00:09:47.643Z,5.3
2017-06-26T00:10:03.055Z,5.6
2017-06-26T00:10:18.559Z,5.9
2017-06-26T00:10:33.966Z,6.2
2017-06-26T00:10:49.294Z,6.4
2017-06-26T00:11:04.710Z,6.2
2017-06-26T00:11:20.119Z,6.3
2017-06-26T00:11:35.630Z,6.8
2017-06-26T00:11:51.232Z,6.6
2017-06-26T00:12:06.645Z,6.6
2017-06-26T00:12:22.068Z,6.7
2017-06-26T00:12:37.376Z,6.5
2017-06-26T00:12:52.888Z,6.6
2017-06-26T00:13:08.503Z,6.4
2017-06-26T00:13:23.712Z,6.2
2017-06-26T00:13:39.226Z,6.3
2017-06-26T00:13:54.645Z,6.2
2017-06-26T00:14:10.050Z,7.1
2017-06-26T00:14:25.551Z,7.0
2017-06-26T00:14:41.062Z,6.5
2017-06-26T00:14:56.580Z,6.6
2017-06-26T00:15:12.093Z,6.0
2017-06-26T00:15:27.634Z,6.0
2017-06-26T00:15:43.344Z,6.1
2017-06-26T00:15:58.795Z,6.3
2017-06-26T00:16:14.205Z,6.4
2017-06-26T00:16:29.920Z,6.7
2017-06-26T00:16:45.244Z,6.9
2017-06-26T00:17:00.568Z,6.7
2017-06-26T00:17:16.775Z,6.5
2017-06-26T00:17:32.082Z,6.1
2017-06-26T00:17:47.597Z,5.7
2017-06-26T00:18:03.114Z,5.5
2017-06-26T00:18:18.620Z,5.2
2017-06-26T00:18:34.129Z,5.3
2017-06-26T00:18:49.652Z,5.4
2017-06-26T00:19:05.070Z,5.5
2017-06-26T00:19:20.484Z,5.4
2017-06-26T00:19:35.894Z,5.4
2017-06-26T00:19:51.505Z,5.4
2017-06-26T00:20:06.814Z,5.7
2017-06-26T00:20:22.232Z,5.8
2017-06-26T00:20:37.647Z,5.8
2017-06-26T00:20:52.956Z,6.2
2017-06-26T00:21:08.265Z,5.9
2017-06-26T00:21:23.674Z,5.9
2017-06-26T00:21:39.179Z,5.7
2017-06-26T00:21:54.689Z,5.2
2017-06-26T00:22:10.203Z,5.5
2017-06-26T00:22:25.612Z,5.7
2017-06-26T00:22:41.118Z,6.0
2017-06-26T00:22:56.529Z,6.4
2017-06-26T00:23:11.976Z,6.3
2017-06-26T00:23:27.480Z,6.4
2017-06-26T00:23:42.895Z,6.5
2017-06-26T00:23:58.404Z,6.1
2017-06-26T00:24:13.817Z,6.1
2017-06-26T00:24:29.218Z,6.0
2017-06-26T00:24:44.933Z,5.9
2017-06-26T00:25:00.466Z,5.7
2017-06-26T00:25:15.856Z,5.7
2017-06-26T00:25:31.467Z,5.7
2017-06-26T00:25:46.885Z,5.5
2017-06-26T00:26:02.703Z,5.6
2017-06-26T00:26:20.344Z,5.6
2017-06-26T00:26:35.952Z,5.5
2017-06-26T00:26:51.562Z,5.6
2017-06-26T00:27:06.870Z,5.3
2017-06-26T00:27:22.191Z,5.2
2017-06-26T00:27:37.796Z,5.3
2017-06-26T00:27:53.106Z,5.3
2017-06-26T00:28:08.616Z,5.3
2017-06-26T00:28:23.927Z,5.3
2017-06-26T00:28:39.438Z,5.6
2017-06-26T00:28:55.047Z,5.5
2017-06-26T00:29:10.369Z,5.6
2017-06-26T00:29:25.884Z,5.7
2017-06-26T00:29:41.194Z,5.6
2017-06-26T00:29:56.605Z,5.7
2017-06-26T00:30:12.018Z,5.6
2017-06-26T00:30:27.532Z,5.4
2017-06-26T00:30:42.839Z,5.4
2017-06-26T00:30:58.149Z,5.3
2017-06-26T00:31:13.462Z,5.5
2017-06-26T00:31:28.873Z,5.5
2017-06-26T00:31:44.380Z,5.5
2017-06-26T00:31:59.696Z,5.4
2017-06-26T00:32:14.904Z,5.2
2017-06-26T00:32:30.214Z,5.3
2017-06-26T00:32:45.726Z,5.5
2017-06-26T00:33:01.139Z,5.4
2017-06-26T00:33:16.652Z,5.5
2017-06-26T00:33:32.358Z,5.7
2017-06-26T00:33:47.776Z,5.4
2017-06-26T00:34:03.186Z,5.4
2017-06-26T00:34:18.617Z,5.4
2017-06-26T00:34:34.125Z,5.2
2017-06-26T00:34:49.446Z,5.4
2017-06-26T00:35:05.058Z,5.8
2017-06-26T00:35:20.369Z,5.9
2017-06-26T00:35:35.776Z,5.8
2017-06-26T00:35:51.190Z,5.7
2017-06-26T00:36:06.701Z,5.9
2017-06-26T00:36:22.974Z,5.7
2017-06-26T00:36:38.399Z,5.6
2017-06-26T00:36:53.910Z,5.3
2017-06-26T00:37:09.321Z,5.1
2017-06-26T00:37:24.731Z,5.0
2017-06-26T00:37:40.242Z,5.0
2017-06-26T00:37:55.451Z,5.0
2017-06-26T00:38:11.166Z,5.0
2017-06-26T00:38:26.372Z,5.2
2017-06-26T00:38:41.784Z,5.1
2017-06-26T00:38:57.196Z,4.9
2017-06-26T00:39:12.513Z,4.8
2017-06-26T00:39:28.117Z,4.8
2017-06-26T00:39:43.626Z,4.9
2017-06-26T00:39:59.036Z,5.2
2017-06-26T00:40:14.449Z,5.5
2017-06-26T00:40:29.957Z,5.4
2017-06-26T00:40:45.462Z,5.3
2017-06-26T00:41:00.872Z,5.1
2017-06-26T00:41:16.187Z,4.8
2017-06-26T00:41:31.691Z,4.8
2017-06-26T00:41:47.204Z,5.0
2017-06-26T00:42:02.914Z,4.7
2017-06-26T00:42:18.329Z,4.9
2017-06-26T00:42:33.631Z,4.9
2017-06-26T00:42:49.149Z,5.3
2017-06-26T00:43:04.558Z,5.5
2017-06-26T00:43:20.164Z,5.6
2017-06-26T00:43:35.481Z,5.1
2017-06-26T00:43:50.992Z,4.9
2017-06-26T00:44:06.408Z,5.6
2017-06-26T00:44:21.916Z,5.4
2017-06-26T00:44:37.622Z,5.5
2017-06-26T00:44:53.157Z,5.6
2017-06-26T00:45:08.474Z,5.4
2017-06-26T00:45:23.797Z,5.4
2017-06-26T00:45:39.204Z,5.6
2017-06-26T00:45:54.618Z,5.4
2017-06-26T00:46:10.025Z,5.0
2017-06-26T00:46:25.345Z,4.8
2017-06-26T00:46:40.855Z,4.7
2017-06-26T00:46:56.460Z,5.0
2017-06-26T00:47:11.884Z,5.2
2017-06-26T00:47:27.680Z,5.4
2017-06-26T00:47:43.086Z,5.1
2017-06-26T00:47:58.495Z,5.4
2017-06-26T00:48:13.907Z,5.3
2017-06-26T00:48:29.416Z,5.6
2017-06-26T00:48:44.728Z,5.8
2017-06-26T00:49:00.141Z,5.3
2017-06-26T00:49:15.453Z,5.4
2017-06-26T00:49:30.764Z,5.2
2017-06-26T00:49:46.177Z,5.3
2017-06-26T00:50:01.584Z,5.4
2017-06-26T00:50:16.889Z,5.8
2017-06-26T00:50:32.198Z,5.8
2017-06-26T00:50:47.616Z,6.0
2017-06-26T00:51:02.830Z,5.8
2017-06-26T00:51:18.243Z,5.4
2017-06-26T00:51:33.850Z,5.6
2017-06-26T00:51:49.359Z,5.7
2017-06-26T00:52:04.671Z,5.9
2017-06-26T00:52:20.077Z,6.3
2017-06-26T00:52:35.486Z,6.3
2017-06-26T00:52:50.696Z,6.1
2017-06-26T00:53:06.310Z,5.8
2017-06-26T00:53:21.611Z,5.2
2017-06-26T00:53:37.021Z,5.0
2017-06-26T00:53:52.227Z,4.7
2017-06-26T00:54:07.739Z,4.8
2017-06-26T00:54:23.046Z,5.2
2017-06-26T00:54:38.458Z,5.4
2017-06-26T00:54:54.166Z,5.6
2017-06-26T00:55:09.569Z,5.7
2017-06-26T00:55:25.084Z,5.5
2017-06-26T00:55:40.391Z,5.2
2017-06-26T00:55:55.699Z,5.0
2017-06-26T00:56:11.213Z,5.2
2017-06-26T00:56:26.725Z,5.1
2017-06-26T00:56:42.236Z,5.4
2017-06-26T00:56:57.642Z,5.5
2017-06-26T00:57:13.151Z,5.3
2017-06-26T00:57:28.661Z,5.3
2017-06-26T00:57:44.068Z,5.3
2017-06-26T00:57:59.476Z,5.4
2017-06-26T00:58:14.822Z,5.2
2017-06-26T00:58:30.233Z,5.4
2017-06-26T00:58:45.739Z,5.4
2017-06-26T00:59:01.247Z,5.4
2017-06-26T00:59:16.556Z,5.7
2017-06-26T00:59:31.967Z,5.7
2017-06-26T00:59:47.578Z,5.7
2017-06-26T01:00:02.986Z,5.8
2017-06-26T01:00:18.293Z,5.8
2017-06-26T01:00:33.798Z,5.6
2017-06-26T01:00:49.611Z,5.6
2017-06-26T01:01:05.021Z,5.6
2017-06-26T01:01:20.432Z,5.6
2017-06-26T01:01:35.947Z,5.6
2017-06-26T01:01:51.456Z,5.6
2017-06-26T01:02:06.768Z,5.5
2017-06-26T01:02:22.171Z,5.3
2017-06-26T01:02:37.979Z,5.2
2017-06-26T01:02:53.289Z,5.6
2017-06-26T01:03:08.899Z,5.4
2017-06-26T01:03:24.413Z,5.5
2017-06-26T01:03:39.830Z,5.2
2017-06-26T01:03:55.239Z,4.9
2017-06-26T01:04:10.844Z,5.0
2017-06-26T01:04:26.363Z,5.2
2017-06-26T01:04:41.666Z,5.4
2017-06-26T01:04:57.183Z,5.4
2017-06-26T01:05:12.895Z,5.7
2017-06-26T01:05:28.304Z,5.6
2017-06-26T01:05:43.716Z,5.5
2017-06-26T01:05:59.126Z,5.7
2017-06-26T01:06:14.538Z,5.4
2017-06-26T01:06:30.251Z,5.7
2017-06-26T01:06:45.853Z,5.5
2017-06-26T01:07:01.482Z,5.5
2017-06-26T01:07:17.180Z,5.7
2017-06-26T01:07:32.688Z,5.5
2017-06-26T01:07:48.197Z,5.7
2017-06-26T01:08:03.602Z,5.6
2017-06-26T01:08:19.003Z,5.8
2017-06-26T01:08:34.309Z,5.2
2017-06-26T01:08:49.925Z,5.2
2017-06-26T01:09:05.532Z,5.3
2017-06-26T01:09:20.943Z,5.2
2017-06-26T01:09:36.450Z,5.2
2017-06-26T01:09:52.062Z,5.5
2017-06-26T01:10:07.573Z,5.6
2017-06-26T01:10:23.282Z,5.6
2017-06-26T01:10:38.907Z,6.1
2017-06-26T01:10:54.319Z,5.9
2017-06-26T01:11:09.631Z,5.8
2017-06-26T01:11:25.340Z,5.7
2017-06-26T01:11:41.048Z,5.7
2017-06-26T01:11:56.654Z,5.8
2017-06-26T01:12:12.160Z,6.3
2017-06-26T01:12:27.666Z,6.2
2017-06-26T01:12:43.073Z,6.1
2017-06-26T01:12:58.584Z,6.3
2017-06-26T01:13:13.993Z,6.1
2017-06-26T01:13:29.504Z,6.2
2017-06-26T01:13:45.114Z,6.3
2017-06-26T01:14:00.531Z,5.7
2017-06-26T01:14:16.276Z,5.9
2017-06-26T01:14:31.775Z,5.8
2017-06-26T01:14:47.186Z,5.7
2017-06-26T01:15:02.397Z,5.8
2017-06-26T01:15:17.608Z,5.4
2017-06-26T01:15:32.925Z,5.4
2017-06-26T01:15:48.343Z,5.8
2017-06-26T01:16:03.856Z,6.0
2017-06-26T01:16:19.479Z,6.4
2017-06-26T01:16:34.894Z,6.7
2017-06-26T01:16:50.411Z,6.6
2017-06-26T01:17:06.023Z,6.9
2017-06-26T01:17:21.535Z,6.7
2017-06-26T01:17:37.149Z,6.7
2017-06-26T01:17:52.662Z,6.5
2017-06-26T01:18:08.072Z,6.2
2017-06-26T01:18:23.588Z,6.2
2017-06-26T01:18:38.893Z,6.2
2017-06-26T01:18:54.098Z,6.4
2017-06-26T01:19:09.409Z,6.5
2017-06-26T01:19:24.923Z,6.4
2017-06-26T01:19:40.434Z,6.4
2017-06-26T01:19:55.850Z,6.3
2017-06-26T01:20:11.362Z,6.3
2017-06-26T01:20:26.967Z,6.6
2017-06-26T01:20:42.679Z,6.4
2017-06-26T01:20:58.195Z,6.6
2017-06-26T01:21:13.707Z,6.6
2017-06-26T01:21:29.119Z,6.9
2017-06-26T01:21:44.527Z,6.7
2017-06-26T01:22:00.137Z,6.7
2017-06-26T01:22:15.645Z,6.6
2017-06-26T01:22:30.855Z,6.4
2017-06-26T01:22:46.367Z,6.8
2017-06-26T01:23:01.581Z,6.8
2017-06-26T01:23:16.894Z,6.9
2017-06-26T01:23:32.515Z,7.5
2017-06-26T01:23:47.825Z,7.5
2017-06-26T01:24:03.267Z,7.3
2017-06-26T01:24:18.575Z,7.3
2017-06-26T01:24:33.802Z,6.6
2017-06-26T01:24:49.319Z,6.1
2017-06-26T01:25:05.028Z,6.4
2017-06-26T01:25:20.267Z,6.5
2017-06-26T01:25:35.786Z,6.8
2017-06-26T01:25:51.316Z,7.5
2017-06-26T01:26:06.822Z,7.4
2017-06-26T01:26:22.197Z,7.3
2017-06-26T01:26:37.805Z,7.2
2017-06-26T01:26:53.128Z,6.7
2017-06-26T01:27:08.547Z,6.8
2017-06-26T01:27:23.759Z,6.9
2017-06-26T01:27:39.277Z,6.5
2017-06-26T01:27:54.690Z,6.7
2017-06-26T01:28:10.201Z,6.7
2017-06-26T01:28:25.625Z,6.3
2017-06-26T01:28:41.027Z,6.4
2017-06-26T01:28:56.654Z,6.5
2017-06-26T01:29:12.168Z,6.6
2017-06-26T01:29:27.373Z,6.9
2017-06-26T01:29:42.987Z,7.1
2017-06-26T01:29:58.295Z,7.0
2017-06-26T01:30:13.711Z,7.0
2017-06-26T01:30:29.442Z,6.9
2017-06-26T01:30:44.988Z,6.8
2017-06-26T01:31:00.300Z,7.1
2017-06-26T01:31:15.713Z,7.2
2017-06-26T01:31:31.121Z,7.5
2017-06-26T01:31:46.545Z,7.4
2017-06-26T01:32:01.750Z,7.0
2017-06-26T01:32:17.167Z,7.1
2017-06-26T01:32:32.607Z,6.8
2017-06-26T01:32:48.234Z,6.9
2017-06-26T01:33:03.850Z,7.2
2017-06-26T01:33:19.266Z,7.7
2017-06-26T01:33:34.874Z,7.8
2017-06-26T01:33:50.290Z,7.2
2017-06-26T01:34:05.813Z,6.9
2017-06-26T01:34:22.068Z,6.3
2017-06-26T01:34:37.471Z,6.4
2017-06-26T01:34:52.979Z,6.8
2017-06-26T01:35:08.495Z,6.9
2017-06-26T01:35:24.617Z,6.7
2017-06-26T01:35:40.030Z,6.8
2017-06-26T01:35:55.638Z,6.8
2017-06-26T01:36:11.050Z,6.4
2017-06-26T01:36:26.659Z,6.5
2017-06-26T01:36:42.073Z,6.9
2017-06-26T01:36:57.683Z,6.9
2017-06-26T01:37:13.100Z,7.0
2017-06-26T01:37:28.506Z,6.9
2017-06-26T01:37:43.722Z,6.6
2017-06-26T01:37:59.227Z,6.6
2017-06-26T01:38:14.741Z,6.7
2017-06-26T01:38:30.053Z,6.8
2017-06-26T01:38:45.462Z,6.7
2017-06-26T01:39:00.874Z,6.7
2017-06-26T01:39:16.283Z,6.6
2017-06-26T01:39:31.694Z,6.4
2017-06-26T01:39:47.104Z,6.6
2017-06-26T01:40:02.523Z,7.0
2017-06-26T01:40:17.939Z,7.0
2017-06-26T01:40:33.441Z,7.2
2017-06-26T01:40:48.952Z,7.0
2017-06-26T01:41:04.568Z,6.6
2017-06-26T01:41:20.282Z,6.8
2017-06-26T01:41:35.494Z,7.0
2017-06-26T01:41:50.801Z,7.1
2017-06-26T01:42:06.711Z,7.1
2017-06-26T01:42:22.133Z,7.1
2017-06-26T01:42:37.868Z,6.9
2017-06-26T01:42:53.485Z,7.0
2017-06-26T01:43:08.993Z,7.1
2017-06-26T01:43:24.200Z,7.4
2017-06-26T01:43:39.618Z,7.3
2017-06-26T01:43:55.246Z,7.1
2017-06-26T01:44:10.849Z,7.6
2017-06-26T01:44:26.260Z,7.6
2017-06-26T01:44:41.567Z,7.8
2017-06-26T01:44:57.182Z,7.8
2017-06-26T01:45:12.498Z,7.5
2017-06-26T01:45:28.108Z,7.2
2017-06-26T01:45:43.618Z,7.4
2017-06-26T01:45:59.239Z,7.2
2017-06-26T01:46:14.849Z,7.1
2017-06-26T01:46:30.259Z,7.1
2017-06-26T01:46:45.674Z,7.2
2017-06-26T01:47:01.184Z,7.0
2017-06-26T01:47:16.602Z,7.2
2017-06-26T01:47:31.912Z,7.2
2017-06-26T01:47:47.421Z,7.0
2017-06-26T01:48:02.864Z,7.3
2017-06-26T01:48:18.373Z,7.3
2017-06-26T01:48:33.795Z,6.9
2017-06-26T01:48:49.109Z,7.1
2017-06-26T01:49:04.625Z,7.1
2017-06-26T01:49:19.936Z,7.3
2017-06-26T01:49:35.450Z,7.4
2017-06-26T01:49:51.160Z,7.0
2017-06-26T01:50:06.769Z,7.0
2017-06-26T01:50:22.182Z,6.6
2017-06-26T01:50:37.693Z,6.3
2017-06-26T01:50:53.105Z,6.6
2017-06-26T01:51:08.621Z,6.8
2017-06-26T01:51:23.930Z,6.9
2017-06-26T01:51:39.440Z,7.1
2017-06-26T01:51:54.952Z,7.2
2017-06-26T01:52:10.457Z,7.1
2017-06-26T01:52:25.869Z,7.2
2017-06-26T01:52:41.484Z,7.2
2017-06-26T01:52:56.911Z,7.0
2017-06-26T01:53:12.324Z,7.2
2017-06-26T01:53:27.736Z,7.2
2017-06-26T01:53:43.342Z,7.2
2017-06-26T01:53:58.862Z,7.3
2017-06-26T01:54:14.489Z,7.2
2017-06-26T01:54:29.808Z,7.3
2017-06-26T01:54:45.017Z,7.5
2017-06-26T01:55:00.233Z,7.5
2017-06-26T01:55:15.538Z,7.3
2017-06-26T01:55:31.148Z,7.2
2017-06-26T01:55:46.967Z,7.1
2017-06-26T01:56:02.281Z,7.1
2017-06-26T01:56:17.985Z,7.2
2017-06-26T01:56:33.602Z,7.5
2017-06-26T01:56:49.110Z,7.2
2017-06-26T01:57:04.721Z,7.3
2017-06-26T01:57:20.041Z,7.6
2017-06-26T01:57:35.563Z,7.3
2017-06-26T01:57:51.083Z,7.6
2017-06-26T01:58:06.499Z,7.1
2017-06-26T01:58:21.815Z,7.1
2017-06-26T01:58:37.122Z,7.5
2017-06-26T01:58:52.431Z,7.5
2017-06-26T01:59:07.850Z,8.2
2017-06-26T01:59:23.566Z,8.2
2017-06-26T01:59:39.587Z,8.1
2017-06-26T01:59:55.101Z,7.6
2017-06-26T02:00:10.609Z,7.6
2017-06-26T02:00:26.020Z,7.4
2017-06-26T02:00:41.440Z,7.5
2017-06-26T02:00:57.050Z,7.9
2017-06-26T02:01:12.663Z,7.7
2017-06-26T02:01:28.072Z,8.1
2017-06-26T02:01:43.790Z,8.0
2017-06-26T02:01:59.192Z,8.1
2017-06-26T02:02:15.306Z,8.0
2017-06-26T02:02:30.817Z,7.8
2017-06-26T02:02:46.327Z,7.7
2017-06-26T02:03:01.739Z,7.6
2017-06-26T02:03:17.345Z,7.3
2017-06-26T02:03:32.963Z,7.3
2017-06-26T02:03:48.470Z,7.2
2017-06-26T02:04:03.990Z,7.4
2017-06-26T02:04:19.406Z,7.6
2017-06-26T02:04:34.809Z,7.6
2017-06-26T02:04:50.320Z,7.4
2017-06-26T02:05:05.664Z,7.6
2017-06-26T02:05:21.187Z,7.5
2017-06-26T02:05:36.494Z,7.1
2017-06-26T02:05:52.012Z,7.3
2017-06-26T02:06:07.425Z,7.2
2017-06-26T02:06:23.991Z,7.1
2017-06-26T02:06:39.518Z,7.3
2017-06-26T02:06:55.326Z,6.6
2017-06-26T02:07:10.639Z,6.6
2017-06-26T02:07:26.051Z,6.5
2017-06-26T02:07:41.456Z,6.7
2017-06-26T02:07:56.861Z,6.7
2017-06-26T02:08:12.485Z,6.7
2017-06-26T02:08:27.690Z,7.0
2017-06-26T02:08:43.405Z,6.7
2017-06-26T02:08:58.917Z,6.9
2017-06-26T02:09:14.524Z,7.2
2017-06-26T02:09:29.930Z,7.2
2017-06-26T02:09:45.140Z,7.4
2017-06-26T02:10:00.858Z,7.8
2017-06-26T02:10:16.180Z,7.3
2017-06-26T02:10:31.585Z,7.2
2017-06-26T02:10:46.907Z,7.1
2017-06-26T02:11:02.426Z,6.7
2017-06-26T02:11:17.929Z,6.8
2017-06-26T02:11:33.362Z,7.1
2017-06-26T02:11:48.871Z,7.0
2017-06-26T02:12:04.481Z,7.2
2017-06-26T02:12:20.087Z,6.9
2017-06-26T02:12:35.801Z,6.9
2017-06-26T02:12:51.211Z,6.8
2017-06-26T02:13:06.722Z,6.9
2017-06-26T02:13:22.129Z,6.9
2017-06-26T02:13:37.552Z,6.9
2017-06-26T02:13:52.861Z,7.2
2017-06-26T02:14:08.373Z,7.2
2017-06-26T02:14:23.715Z,7.4
2017-06-26T02:14:39.120Z,7.4
2017-06-26T02:14:54.625Z,7.5
2017-06-26T02:15:10.341Z,7.4
2017-06-26T02:15:25.857Z,7.1
2017-06-26T02:15:41.371Z,7.1
2017-06-26T02:15:56.687Z,7.1
2017-06-26T02:16:12.006Z,7.1
2017-06-26T02:16:27.211Z,7.6
2017-06-26T02:16:42.631Z,7.7
2017-06-26T02:16:57.927Z,7.7
2017-06-26T02:17:13.236Z,7.7
2017-06-26T02:17:28.550Z,7.3
2017-06-26T02:17:43.860Z,7.0
2017-06-26T02:18:03.427Z,7.2
2017-06-26T02:18:18.832Z,7.5
2017-06-26T02:18:34.337Z,7.7
2017-06-26T02:18:49.851Z,7.6
2017-06-26T02:19:05.160Z,7.2
2017-06-26T02:19:20.671Z,7.0
2017-06-26T02:19:36.491Z,6.7
2017-06-26T02:19:52.309Z,6.7
2017-06-26T02:20:07.520Z,6.7
2017-06-26T02:20:23.027Z,7.0
2017-06-26T02:20:38.438Z,7.1
2017-06-26T02:20:53.850Z,7.2
2017-06-26T02:21:09.161Z,7.1
2017-06-26T02:21:24.471Z,7.2
2017-06-26T02:21:39.986Z,7.2
2017-06-26T02:21:55.493Z,7.1
2017-06-26T02:22:11.002Z,7.2
2017-06-26T02:22:26.315Z,7.3
2017-06-26T02:22:42.123Z,7.1
2017-06-26T02:22:57.532Z,7.4
2017-06-26T02:23:13.154Z,7.3
2017-06-26T02:23:28.551Z,7.3
2017-06-26T02:23:43.957Z,7.8
2017-06-26T02:23:59.567Z,7.5
2017-06-26T02:24:15.076Z,7.5
2017-06-26T02:24:30.588Z,7.8
2017-06-26T02:24:45.899Z,7.5
2017-06-26T02:25:01.308Z,7.9
2017-06-26T02:25:16.526Z,8.0
2017-06-26T02:25:32.140Z,7.6
2017-06-26T02:25:47.449Z,7.6
2017-06-26T02:26:02.851Z,7.3
2017-06-26T02:26:18.990Z,7.4
2017-06-26T02:26:34.304Z,7.7
2017-06-26T02:26:49.826Z,7.7
2017-06-26T02:27:05.243Z,7.3
2017-06-26T02:27:20.662Z,7.4
2017-06-26T02:27:35.973Z,7.0
2017-06-26T02:27:51.683Z,7.0
2017-06-26T02:28:07.105Z,7.4
2017-06-26T02:28:22.624Z,7.2
2017-06-26T02:28:37.935Z,7.7
2017-06-26T02:28:53.649Z,7.4
2017-06-26T02:29:09.160Z,7.7
2017-06-26T02:29:24.677Z,7.5
2017-06-26T02:29:40.093Z,7.1
2017-06-26T02:29:55.515Z,7.5
2017-06-26T02:30:10.821Z,7.2
2017-06-26T02:30:26.234Z,7.4
2017-06-26T02:30:41.646Z,7.9
2017-06-26T02:30:57.162Z,7.5
2017-06-26T02:31:12.567Z,7.4
2017-06-26T02:31:27.882Z,7.4
2017-06-26T02:31:43.485Z,7.5
2017-06-26T02:31:59.102Z,7.8
2017-06-26T02:32:14.511Z,8.1
2017-06-26T02:32:30.024Z,8.0
2017-06-26T02:32:45.331Z,8.1
2017-06-26T02:33:01.046Z,8.0
2017-06-26T02:33:16.264Z,7.5
2017-06-26T02:33:31.673Z,7.3
2017-06-26T02:33:46.988Z,7.3
2017-06-26T02:34:02.299Z,7.2
2017-06-26T02:34:18.221Z,7.5
2017-06-26T02:34:33.731Z,7.9
2017-06-26T02:34:49.141Z,8.0
2017-06-26T02:35:04.446Z,8.3
2017-06-26T02:35:20.061Z,8.3
2017-06-26T02:35:35.562Z,8.0
2017-06-26T02:35:50.978Z,7.8
2017-06-26T02:36:06.287Z,7.8
2017-06-26T02:36:21.815Z,8.0
2017-06-26T02:36:37.414Z,7.7
2017-06-26T02:36:53.129Z,7.5
2017-06-26T02:37:08.740Z,7.3
2017-06-26T02:37:24.154Z,7.1
2017-06-26T02:37:39.766Z,7.4
2017-06-26T02:37:55.083Z,7.9
2017-06-26T02:38:10.693Z,7.8
2017-06-26T02:38:26.297Z,8.3
2017-06-26T02:38:42.110Z,8.1
2017-06-26T02:38:57.537Z,7.6
2017-06-26T02:39:12.848Z,8.0
2017-06-26T02:39:28.530Z,7.5
2017-06-26T02:39:43.741Z,7.9
2017-06-26T02:39:59.248Z,8.3
2017-06-26T02:40:14.469Z,8.0
2017-06-26T02:40:29.774Z,7.9
2017-06-26T02:40:45.285Z,7.6
2017-06-26T02:41:00.601Z,7.5
2017-06-26T02:41:15.913Z,7.8
2017-06-26T02:41:31.331Z,7.9
2017-06-26T02:41:46.737Z,8.3
2017-06-26T02:42:02.162Z,8.4
2017-06-26T02:42:17.764Z,8.4
2017-06-26T02:42:33.288Z,8.5
2017-06-26T02:42:49.105Z,8.4
2017-06-26T02:43:04.513Z,8.8
2017-06-26T02:43:20.030Z,8.8
2017-06-26T02:43:35.835Z,9.2
2017-06-26T02:43:51.150Z,9.0
2017-06-26T02:44:06.661Z,8.7
2017-06-26T02:44:21.968Z,8.7
2017-06-26T02:44:37.489Z,8.0
2017-06-26T02:44:52.895Z,8.0
2017-06-26T02:45:08.209Z,8.2
2017-06-26T02:45:23.713Z,8.2
2017-06-26T02:45:39.225Z,8.2
2017-06-26T02:45:54.736Z,8.1
2017-06-26T02:46:10.049Z,7.7
2017-06-26T02:46:25.583Z,7.5
2017-06-26T02:46:40.994Z,7.9
2017-06-26T02:46:56.723Z,8.0
2017-06-26T02:47:12.536Z,8.2
2017-06-26T02:47:27.958Z,8.5
2017-06-26T02:47:43.469Z,8.3
2017-06-26T02:47:58.779Z,8.0
2017-06-26T02:48:14.291Z,8.0
2017-06-26T02:48:29.601Z,7.6
2017-06-26T02:48:45.024Z,8.0
2017-06-26T02:49:00.534Z,8.2
2017-06-26T02:49:15.769Z,8.1
2017-06-26T02:49:30.973Z,8.4
2017-06-26T02:49:46.492Z,8.1
2017-06-26T02:50:02.107Z,8.1
2017-06-26T02:50:17.643Z,8.4
2017-06-26T02:50:33.166Z,8.2
2017-06-26T02:50:48.677Z,8.6
2017-06-26T02:51:04.099Z,8.8
2017-06-26T02:51:19.410Z,8.5
2017-06-26T02:51:34.918Z,8.5
2017-06-26T02:51:50.429Z,8.4
2017-06-26T02:52:05.641Z,8.5
2017-06-26T02:52:21.155Z,8.5
2017-06-26T02:52:36.663Z,8.6
2017-06-26T02:52:52.273Z,8.4
2017-06-26T02:53:07.784Z,8.8
2017-06-26T02:53:23.295Z,8.8
2017-06-26T02:53:38.701Z,9.2
2017-06-26T02:53:54.315Z,9.3
2017-06-26T02:54:09.730Z,9.0
2017-06-26T02:54:25.140Z,9.4
2017-06-26T02:54:40.556Z,9.1
2017-06-26T02:54:56.065Z,8.8
2017-06-26T02:55:11.603Z,8.5
2017-06-26T02:55:27.227Z,8.4
2017-06-26T02:55:42.744Z,8.6
2017-06-26T02:55:58.165Z,8.9
2017-06-26T02:56:13.687Z,9.2
2017-06-26T02:56:29.006Z,8.9
2017-06-26T02:56:44.712Z,9.3
2017-06-26T02:57:00.222Z,9.1
2017-06-26T02:57:15.636Z,9.0
2017-06-26T02:57:31.255Z,8.8
2017-06-26T02:57:46.858Z,8.8
2017-06-26T02:58:02.379Z,8.8
2017-06-26T02:58:17.685Z,8.9
2017-06-26T02:58:33.004Z,9.4
2017-06-26T02:58:48.506Z,9.0
2017-06-26T02:59:03.950Z,9.1
2017-06-26T02:59:19.468Z,9.2
2017-06-26T02:59:34.886Z,9.4
2017-06-26T02:59:50.293Z,10.0
2017-06-26T03:00:06.018Z,10.4
2017-06-26T03:00:21.631Z,10.0
2017-06-26T03:00:36.943Z,9.5
2017-06-26T03:00:52.258Z,9.8
2017-06-26T03:01:07.573Z,9.7
2017-06-26T03:01:23.392Z,10.0
2017-06-26T03:01:38.603Z,9.7
2017-06-26T03:01:53.808Z,9.4
2017-06-26T03:02:09.621Z,9.6
2017-06-26T03:02:25.125Z,9.9
2017-06-26T03:02:40.846Z,10.0
2017-06-26T03:02:56.458Z,9.9
2017-06-26T03:03:11.980Z,9.6
2017-06-26T03:03:27.488Z,9.8
2017-06-26T03:03:42.805Z,10.2
2017-06-26T03:03:58.414Z,10.2
2017-06-26T03:04:13.927Z,10.4
2017-06-26T03:04:29.437Z,9.7
2017-06-26T03:04:44.762Z,9.6
2017-06-26T03:05:00.187Z,9.5
2017-06-26T03:05:15.697Z,9.4
2017-06-26T03:05:31.311Z,10.6
2017-06-26T03:05:46.928Z,11.0
2017-06-26T03:06:02.840Z,11.3
2017-06-26T03:06:19.601Z,11.6
2017-06-26T03:06:35.222Z,11.0
2017-06-26T03:06:50.636Z,11.2
2017-06-26T03:07:06.154Z,11.2
2017-06-26T03:07:21.667Z,11.6
2017-06-26T03:07:37.173Z,11.3
2017-06-26T03:07:52.785Z,11.5
2017-06-26T03:08:08.098Z,11.5
2017-06-26T03:08:23.517Z,11.3
2017-06-26T03:08:39.131Z,11.4
2017-06-26T03:08:54.742Z,11.5
2017-06-26T03:09:09.953Z,11.5
2017-06-26T03:09:25.368Z,11.6
2017-06-26T03:09:40.981Z,11.5
2017-06-26T03:09:56.501Z,11.1
2017-06-26T03:10:11.813Z,11.4
2017-06-26T03:10:27.232Z,11.4
2017-06-26T03:10:42.549Z,11.2
2017-06-26T03:10:58.262Z,11.2
2017-06-26T03:11:13.875Z,11.1
2017-06-26T03:11:29.491Z,10.9
2017-06-26T03:11:44.811Z,11.0
2017-06-26T03:12:00.132Z,10.8
2017-06-26T03:12:15.539Z,11.3
2017-06-26T03:12:31.150Z,11.4
2017-06-26T03:12:46.562Z,11.2
2017-06-26T03:13:02.476Z,10.8
2017-06-26T03:13:17.887Z,9.9
2017-06-26T03:13:33.600Z,9.9
2017-06-26T03:13:48.911Z,9.9
2017-06-26T03:14:04.732Z,10.0
2017-06-26T03:14:20.042Z,10.3
2017-06-26T03:14:35.553Z,10.7
2017-06-26T03:14:50.868Z,10.9
2017-06-26T03:15:06.281Z,11.0
2017-06-26T03:15:21.596Z,10.6
2017-06-26T03:15:37.211Z,10.8
2017-06-26T03:15:52.829Z,10.8
2017-06-26T03:16:08.338Z,10.9
2017-06-26T03:16:23.954Z,11.5
2017-06-26T03:16:39.367Z,11.2
2017-06-26T03:16:54.683Z,11.2
2017-06-26T03:17:10.202Z,11.1
2017-06-26T03:17:25.715Z,11.1
2017-06-26T03:17:41.133Z,10.9
2017-06-26T03:17:56.452Z,11.0
2017-06-26T03:18:11.664Z,11.2
2017-06-26T03:18:27.174Z,10.6
2017-06-26T03:18:42.892Z,10.8
2017-06-26T03:18:58.401Z,10.7
2017-06-26T03:19:14.126Z,10.7
2017-06-26T03:19:29.666Z,10.6
2017-06-26T03:19:45.280Z,10.9
2017-06-26T03:20:00.697Z,11.3
2017-06-26T03:20:16.205Z,11.1
2017-06-26T03:20:31.817Z,11.3
2017-06-26T03:20:47.134Z,10.6
2017-06-26T03:21:02.656Z,10.6
2017-06-26T03:21:18.175Z,11.6
2017-06-26T03:21:33.587Z,11.9
2017-06-26T03:21:49.196Z,12.2
2017-06-26T03:22:04.707Z,11.9
2017-06-26T03:22:20.125Z,11.1
2017-06-26T03:22:35.842Z,10.9
2017-06-26T03:22:51.375Z,11.4
2017-06-26T03:23:06.888Z,11.5
2017-06-26T03:23:22.399Z,11.9
2017-06-26T03:23:37.712Z,12.0
2017-06-26T03:23:53.025Z,11.7
2017-06-26T03:24:08.438Z,11.9
2017-06-26T03:24:24.052Z,12.2
2017-06-26T03:24:39.275Z,12.7
2017-06-26T03:24:54.832Z,12.8
2017-06-26T03:25:10.436Z,13.3
2017-06-26T03:25:25.953Z,13.2
2017-06-26T03:25:41.360Z,12.7
2017-06-26T03:25:56.874Z,13.1
2017-06-26T03:26:12.386Z,12.6
2017-06-26T03:26:28.001Z,12.4
2017-06-26T03:26:43.715Z,12.2
2017-06-26T03:26:59.032Z,12.1
2017-06-26T03:27:14.645Z,12.7
2017-06-26T03:27:30.061Z,13.3
2017-06-26T03:27:45.676Z,13.8
2017-06-26T03:28:01.191Z,13.5
2017-06-26T03:28:16.509Z,13.4
2017-06-26T03:28:31.920Z,13.8
2017-06-26T03:28:47.233Z,13.2
2017-06-26T03:29:02.546Z,13.6
2017-06-26T03:29:18.159Z,13.8
2017-06-26T03:29:33.469Z,13.6
2017-06-26T03:29:49.588Z,14.5
2017-06-26T03:30:04.902Z,14.7
2017-06-26T03:30:20.428Z,14.7
2017-06-26T03:30:36.135Z,13.6
2017-06-26T03:30:51.845Z,13.6
2017-06-26T03:31:07.466Z,13.0
2017-06-26T03:31:23.078Z,12.7
2017-06-26T03:31:38.593Z,13.6
2017-06-26T03:31:53.911Z,13.7
2017-06-26T03:32:09.227Z,14.2