createdAt,value
2018-01-02T00:01:03.602Z,6.28
2018-01-02T00:02:10.417Z,6.35
2018-01-02T00:03:17.363Z,6.37
2018-01-02T00:04:24.286Z,6.37
2018-01-02T00:05:30.716Z,6.41
2018-01-02T00:06:38.087Z,6.45
2018-01-02T00:07:44.552Z,6.43
2018-01-02T00:08:52.979Z,6.44
2018-01-02T00:10:02.514Z,6.43
2018-01-02T00:11:09.464Z,6.40
2018-01-02T00:12:16.036Z,6.37
2018-01-02T00:13:22.339Z,6.43
2018-01-02T00:14:29.567Z,6.33
2018-01-02T00:15:37.198Z,6.29
2018-01-02T00:16:44.105Z,6.31
2018-01-02T00:17:51.850Z,6.36
2018-01-02T00:18:59.066Z,6.26
2018-01-02T00:20:10.791Z,6.29
2018-01-02T00:21:17.202Z,6.28
2018-01-02T00:22:23.806Z,6.34
2018-01-02T00:23:31.094Z,6.36
2018-01-02T00:24:37.744Z,6.31
2018-01-02T00:25:47.624Z,6.32
2018-01-02T00:26:54.103Z,6.37
2018-01-02T00:28:01.132Z,6.40
2018-01-02T00:29:08.337Z,6.45
2018-01-02T00:30:16.768Z,6.42
2018-01-02T00:31:24.333Z,6.39
2018-01-02T00:32:31.787Z,6.33
2018-01-02T00:33:40.064Z,6.33
2018-01-02T00:34:48.130Z,6.31
2018-01-02T00:35:55.507Z,6.35
2018-01-02T00:37:02.984Z,6.33
2018-01-02T00:38:16.461Z,6.36
2018-01-02T00:39:24.041Z,6.36
2018-01-02T00:40:31.299Z,6.31
2018-01-02T00:41:39.290Z,6.28
2018-01-02T00:42:47.051Z,6.31
2018-01-02T00:43:55.101Z,6.34
2018-01-02T00:45:02.364Z,6.35
2018-01-02T00:46:09.641Z,6.41
2018-01-02T00:47:16.570Z,6.35
2018-01-02T00:48:24.116Z,6.31
2018-01-02T00:49:31.962Z,6.36
2018-01-02T00:50:39.746Z,6.46
2018-01-02T00:51:48.083Z,6.43
2018-01-02T00:52:55.368Z,6.37
2018-01-02T00:54:02.904Z,6.36
2018-01-02T00:55:10.354Z,6.36
2018-01-02T00:56:17.171Z,6.33
2018-01-02T00:57:24.419Z,6.41
2018-01-02T00:58:33.744Z,6.38
2018-01-02T00:59:43.537Z,6.32
2018-01-02T01:00:50.867Z,6.36
2018-01-02T01:01:57.510Z,6.43
2018-01-02T01:03:05.219Z,6.41
2018-01-02T01:04:12.337Z,6.39
2018-01-02T01:05:19.129Z,6.34
2018-01-02T01:06:27.255Z,6.42
2018-01-02T01:07:34.799Z,6.42
2018-01-02T01:08:43.427Z,6.31
2018-01-02T01:09:51.163Z,6.26
2018-01-02T01:10:58.616Z,6.28
2018-01-02T01:12:05.430Z,6.27
2018-01-02T01:13:12.273Z,6.20
2018-01-02T01:14:20.740Z,6.21
2018-01-02T01:15:28.108Z,6.22
2018-01-02T01:16:35.601Z,6.23
2018-01-02T01:17:42.381Z,6.21
2018-01-02T01:18:49.226Z,6.23
2018-01-02T01:19:56.307Z,6.28
2018-01-02T01:21:03.356Z,6.29
2018-01-02T01:22:10.538Z,6.27
2018-01-02T01:23:17.275Z,6.30
2018-01-02T01:24:23.833Z,6.33
2018-01-02T01:25:30.918Z,6.37
2018-01-02T01:26:39.395Z,6.33
2018-01-02T01:27:46.083Z,6.31
2018-01-02T01:28:53.743Z,6.32
2018-01-02T01:30:01.403Z,6.40
2018-01-02T01:31:08.774Z,6.39
2018-01-02T01:32:15.627Z,6.38
2018-01-02T01:33:22.565Z,6.38
2018-01-02T01:34:29.434Z,6.32
2018-01-02T01:35:35.931Z,6.32
2018-01-02T01:36:42.709Z,6.34
2018-01-02T01:37:53.906Z,6.34
2018-01-02T01:39:00.960Z,6.32
2018-01-02T01:40:07.394Z,6.37
2018-01-02T01:41:13.677Z,6.28
2018-01-02T01:42:19.895Z,6.24
2018-01-02T01:43:26.131Z,6.27
2018-01-02T01:44:32.044Z,6.27
2018-01-02T01:45:38.287Z,6.32
2018-01-02T01:46:55.224Z,6.39
2018-01-02T01:48:01.431Z,6.31
2018-01-02T01:49:07.674Z,6.28
2018-01-02T01:50:13.909Z,6.29
2018-01-02T01:51:20.441Z,6.25
2018-01-02T01:52:26.639Z,6.29
2018-01-02T01:53:32.827Z,6.23
2018-01-02T01:54:39.054Z,6.26
2018-01-02T01:55:45.229Z,6.25
2018-01-02T01:56:52.362Z,6.30
2018-01-02T01:57:58.548Z,6.34
2018-01-02T01:59:04.742Z,6.32
2018-01-02T02:00:10.676Z,6.31
2018-01-02T02:01:16.637Z,6.32
2018-01-02T02:02:22.864Z,6.31
2018-01-02T02:03:29.157Z,6.37
2018-01-02T02:04:35.329Z,6.37
2018-01-02T02:05:41.546Z,6.41
2018-01-02T02:06:47.827Z,6.38
2018-01-02T02:07:54.023Z,6.38
2018-01-02T02:09:00.224Z,6.32
2018-01-02T02:10:06.423Z,6.36
2018-01-02T02:11:12.662Z,6.41
2018-01-02T02:12:18.898Z,6.35
2018-01-02T02:13:25.103Z,6.31
2018-01-02T02:14:31.333Z,6.36
2018-01-02T02:15:37.250Z,6.27
2018-01-02T02:16:43.464Z,6.27
2018-01-02T02:17:49.700Z,6.38
2018-01-02T02:18:55.879Z,6.34
2018-01-02T02:20:02.175Z,6.32
2018-01-02T02:21:08.402Z,6.40
2018-01-02T02:22:14.590Z,6.33
2018-01-02T02:23:20.460Z,6.41
2018-01-02T02:24:26.705Z,6.46
2018-01-02T02:25:32.960Z,6.56
2018-01-02T02:26:39.519Z,6.43
2018-01-02T02:27:45.692Z,6.39
2018-01-02T02:28:51.895Z,6.38
2018-01-02T02:29:58.129Z,6.39
2018-01-02T02:31:04.376Z,6.47
2018-01-02T02:32:10.550Z,6.36
2018-01-02T02:33:21.676Z,6.33
2018-01-02T02:34:31.771Z,6.34
2018-01-02T02:35:37.960Z,6.43
2018-01-02T02:36:44.150Z,6.46
2018-01-02T02:37:50.361Z,6.42
2018-01-02T02:38:56.546Z,6.43
2018-01-02T02:40:02.795Z,6.45
2018-01-02T02:41:08.158Z,6.43
2018-01-02T02:42:14.430Z,6.43
2018-01-02T02:43:20.626Z,6.38
2018-01-02T02:44:28.554Z,6.36
2018-01-02T02:45:34.783Z,6.34
2018-01-02T02:46:40.990Z,6.29
2018-01-02T02:47:47.218Z,6.31
2018-01-02T02:48:53.439Z,6.30
2018-01-02T02:49:59.351Z,6.31
2018-01-02T02:51:05.632Z,6.36
2018-01-02T02:52:13.711Z,6.39
2018-01-02T02:53:20.956Z,6.51
2018-01-02T02:54:27.146Z,6.51
2018-01-02T02:55:33.364Z,6.49
2018-01-02T02:56:39.592Z,6.46
2018-01-02T02:57:45.770Z,6.50
2018-01-02T02:58:52.008Z,6.43
2018-01-02T02:59:58.245Z,6.45
2018-01-02T03:01:04.811Z,6.46
2018-01-02T03:02:11.077Z,6.45
2018-01-02T03:03:17.310Z,6.45
2018-01-02T03:04:23.520Z,6.46
2018-01-02T03:05:29.474Z,6.55
2018-01-02T03:06:35.340Z,6.54
2018-01-02T03:07:41.530Z,6.46
2018-01-02T03:08:47.887Z,6.45
2018-01-02T03:09:54.123Z,6.43
2018-01-02T03:11:00.018Z,6.41
2018-01-02T03:12:06.354Z,6.43
2018-01-02T03:13:12.585Z,6.40
2018-01-02T03:14:18.582Z,6.41
2018-01-02T03:15:24.786Z,6.39
2018-01-02T03:16:31.022Z,6.46
2018-01-02T03:17:37.268Z,6.43
2018-01-02T03:18:43.499Z,6.45
2018-01-02T03:19:49.712Z,6.40
2018-01-02T03:20:55.950Z,6.54
2018-01-02T03:22:06.610Z,6.53
2018-01-02T03:23:12.820Z,6.48
2018-01-02T03:24:19.030Z,6.48
2018-01-02T03:25:25.186Z,6.48
2018-01-02T03:26:31.414Z,6.54
2018-01-02T03:27:37.623Z,6.54
2018-01-02T03:28:47.159Z,6.50
2018-01-02T03:29:53.369Z,6.46
2018-01-02T03:30:59.621Z,6.47
2018-01-02T03:32:05.918Z,6.56
2018-01-02T03:33:12.112Z,6.58
2018-01-02T03:34:18.362Z,6.51
2018-01-02T03:35:24.572Z,6.47
2018-01-02T03:36:30.802Z,6.57
2018-01-02T03:37:37.006Z,6.49
2018-01-02T03:38:43.183Z,6.41
2018-01-02T03:39:50.268Z,6.52
2018-01-02T03:41:02.462Z,6.55
2018-01-02T03:42:08.693Z,6.62
2018-01-02T03:43:14.910Z,6.59
2018-01-02T03:44:21.144Z,6.58
2018-01-02T03:45:27.344Z,6.48
2018-01-02T03:46:33.994Z,6.38
2018-01-02T03:47:40.269Z,6.33
2018-01-02T03:48:46.484Z,6.37
2018-01-02T03:49:52.663Z,6.40
2018-01-02T03:50:58.861Z,6.50
2018-01-02T03:52:07.951Z,6.47
2018-01-02T03:53:14.172Z,6.48
2018-01-02T03:54:20.041Z,6.50
2018-01-02T03:55:26.247Z,6.53
2018-01-02T03:56:32.479Z,6.42
2018-01-02T03:57:38.662Z,6.43
2018-01-02T03:58:44.916Z,6.36
2018-01-02T03:59:51.165Z,6.31
2018-01-02T04:00:57.380Z,6.36
2018-01-02T04:02:03.655Z,6.40
2018-01-02T04:03:09.849Z,6.36
2018-01-02T04:04:16.139Z,6.43
2018-01-02T04:05:22.027Z,6.46
2018-01-02T04:06:30.082Z,6.39
2018-01-02T04:07:36.436Z,6.23
2018-01-02T04:08:42.651Z,6.35
2018-01-02T04:09:48.580Z,6.33
2018-01-02T04:10:54.770Z,6.18
2018-01-02T04:12:01.014Z,6.24
2018-01-02T04:13:07.192Z,6.27
2018-01-02T04:14:13.399Z,6.20
2018-01-02T04:15:19.712Z,6.11
2018-01-02T04:16:25.956Z,6.14
2018-01-02T04:17:32.155Z,6.12
2018-01-02T04:18:38.342Z,6.14
2018-01-02T04:19:44.581Z,6.12
2018-01-02T04:20:50.845Z,6.20
2018-01-02T04:21:57.082Z,6.25
2018-01-02T04:23:03.354Z,6.20
2018-01-02T04:24:09.575Z,6.22
2018-01-02T04:25:15.811Z,6.20
2018-01-02T04:26:22.023Z,6.27
2018-01-02T04:27:28.246Z,6.27
2018-01-02T04:28:34.411Z,6.22
2018-01-02T04:29:40.698Z,6.10
2018-01-02T04:30:48.161Z,6.17
2018-01-02T04:31:58.049Z,6.17
2018-01-02T04:33:05.167Z,6.22
2018-01-02T04:34:13.667Z,6.22
2018-01-02T04:35:21.121Z,6.23
2018-01-02T04:36:27.991Z,6.23
2018-01-02T04:37:35.037Z,6.30
2018-01-02T04:38:43.257Z,6.33
2018-01-02T04:39:49.711Z,6.32
2018-01-02T04:41:01.569Z,6.24
2018-01-02T04:42:08.516Z,6.22
2018-01-02T04:43:15.958Z,6.29
2018-01-02T04:44:22.122Z,6.31
2018-01-02T04:45:28.332Z,6.31
2018-01-02T04:46:34.235Z,6.39
2018-01-02T04:47:40.493Z,6.38
2018-01-02T04:48:46.725Z,6.34
2018-01-02T04:49:52.910Z,6.34
2018-01-02T04:50:59.160Z,6.37
2018-01-02T04:52:07.502Z,6.41
2018-01-02T04:53:13.727Z,6.43
2018-01-02T04:54:20.006Z,6.29
2018-01-02T04:55:26.314Z,6.37
2018-01-02T04:56:32.506Z,6.39
2018-01-02T04:57:42.583Z,6.46
2018-01-02T04:58:48.828Z,6.38
2018-01-02T04:59:55.023Z,6.27
2018-01-02T05:01:01.296Z,6.21
2018-01-02T05:02:07.544Z,6.25
2018-01-02T05:03:13.752Z,6.20
2018-01-02T05:04:19.978Z,6.29
2018-01-02T05:05:26.239Z,6.23
2018-01-02T05:06:32.414Z,6.12
2018-01-02T05:07:38.628Z,6.13
2018-01-02T05:08:44.814Z,6.15
2018-01-02T05:09:51.131Z,6.15
2018-01-02T05:10:57.362Z,6.18
2018-01-02T05:12:03.664Z,6.29
2018-01-02T05:13:09.883Z,6.26
2018-01-02T05:14:16.066Z,6.23
2018-01-02T05:15:22.323Z,6.17
2018-01-02T05:16:28.641Z,6.15
2018-01-02T05:17:34.827Z,6.16
2018-01-02T05:18:41.010Z,6.11
2018-01-02T05:19:47.269Z,6.12
2018-01-02T05:20:53.461Z,6.05
2018-01-02T05:21:59.721Z,6.02
2018-01-02T05:23:06.153Z,6.02
2018-01-02T05:24:12.411Z,6.05
2018-01-02T05:25:18.589Z,6.14
2018-01-02T05:26:24.778Z,6.10
2018-01-02T05:27:30.657Z,6.01
2018-01-02T05:28:36.867Z,5.97
2018-01-02T05:29:43.040Z,5.94
2018-01-02T05:30:49.259Z,6.09
2018-01-02T05:31:55.481Z,6.16
2018-01-02T05:33:01.716Z,6.10
2018-01-02T05:34:07.928Z,6.10
2018-01-02T05:35:14.191Z,6.24
2018-01-02T05:36:20.384Z,6.10
2018-01-02T05:37:26.599Z,5.95
2018-01-02T05:38:32.798Z,5.95
2018-01-02T05:39:38.972Z,5.96
2018-01-02T05:40:45.224Z,6.03
2018-01-02T05:41:51.425Z,5.96
2018-01-02T05:42:57.665Z,5.88
2018-01-02T05:44:03.890Z,5.94
2018-01-02T05:45:10.106Z,5.89
2018-01-02T05:46:16.703Z,5.90
2018-01-02T05:47:22.915Z,5.91
2018-01-02T05:48:29.138Z,5.91
2018-01-02T05:49:36.025Z,5.91
2018-01-02T05:50:43.417Z,5.80
2018-01-02T05:51:50.858Z,5.77
2018-01-02T05:52:58.078Z,5.77
2018-01-02T05:54:05.204Z,5.92
2018-01-02T05:55:12.155Z,5.90
2018-01-02T05:56:18.605Z,5.73
2018-01-02T05:57:26.020Z,5.67
2018-01-02T05:58:33.365Z,5.60
2018-01-02T05:59:40.008Z,5.58
2018-01-02T06:00:47.196Z,5.47
2018-01-02T06:01:54.131Z,5.58
2018-01-02T06:03:01.059Z,5.61
2018-01-02T06:04:08.620Z,5.59
2018-01-02T06:05:15.208Z,5.62
2018-01-02T06:06:21.984Z,5.59
2018-01-02T06:07:28.267Z,5.61
2018-01-02T06:08:35.071Z,5.73
2018-01-02T06:09:42.373Z,5.76
2018-01-02T06:10:49.427Z,5.73
2018-01-02T06:11:58.583Z,5.67
2018-01-02T06:13:06.226Z,5.64
2018-01-02T06:14:13.555Z,5.65
2018-01-02T06:15:19.791Z,5.54
2018-01-02T06:16:25.971Z,5.54
2018-01-02T06:17:33.042Z,5.60
2018-01-02T06:18:39.244Z,5.57
2018-01-02T06:19:46.797Z,5.52
2018-01-02T06:20:53.929Z,5.55
2018-01-02T06:22:00.260Z,5.49
2018-01-02T06:23:06.534Z,5.57
2018-01-02T06:24:12.776Z,5.54
2018-01-02T06:25:20.311Z,5.52
2018-01-02T06:26:26.688Z,5.49
2018-01-02T06:27:34.011Z,5.52
2018-01-02T06:28:42.034Z,5.47
2018-01-02T06:29:48.383Z,5.49
2018-01-02T06:30:55.179Z,5.45
2018-01-02T06:32:04.500Z,5.44
2018-01-02T06:33:11.502Z,5.46
2018-01-02T06:34:18.436Z,5.51
2018-01-02T06:35:25.908Z,5.54
2018-01-02T06:36:32.199Z,5.47
2018-01-02T06:37:39.047Z,5.41
2018-01-02T06:38:45.333Z,5.31
2018-01-02T06:39:52.341Z,5.30
2018-01-02T06:40:59.082Z,5.31
2018-01-02T06:42:05.435Z,5.18
2018-01-02T06:43:12.422Z,5.14
2018-01-02T06:44:19.004Z,5.23
2018-01-02T06:45:25.617Z,5.26
2018-01-02T06:46:32.712Z,5.37
2018-01-02T06:47:40.425Z,5.38
2018-01-02T06:48:47.422Z,5.31
2018-01-02T06:49:53.715Z,5.27
2018-01-02T06:50:59.949Z,5.25
2018-01-02T06:52:06.315Z,5.19
2018-01-02T06:53:12.555Z,5.17
2018-01-02T06:54:18.776Z,5.24
2018-01-02T06:55:25.013Z,5.27
2018-01-02T06:56:31.895Z,5.38
2018-01-02T06:57:40.264Z,5.32
2018-01-02T06:58:47.517Z,5.21
2018-01-02T06:59:54.154Z,5.18
2018-01-02T07:01:01.309Z,5.25
2018-01-02T07:02:09.591Z,5.26
2018-01-02T07:03:17.539Z,5.24
2018-01-02T07:04:24.265Z,5.21
2018-01-02T07:05:31.368Z,5.28
2018-01-02T07:06:38.052Z,5.24
2018-01-02T07:07:45.846Z,5.15
2018-01-02T07:08:52.057Z,5.20
2018-01-02T07:09:58.282Z,5.16
2018-01-02T07:11:04.491Z,5.09
2018-01-02T07:12:12.697Z,5.07
2018-01-02T07:13:19.030Z,5.04
2018-01-02T07:14:25.402Z,5.01
2018-01-02T07:15:32.121Z,5.03
2018-01-02T07:16:38.349Z,5.09
2018-01-02T07:17:45.070Z,5.10
2018-01-02T07:18:51.297Z,5.07
2018-01-02T07:19:57.504Z,5.04
2018-01-02T07:21:03.671Z,5.00
2018-01-02T07:22:10.242Z,5.05
2018-01-02T07:23:16.511Z,4.99
2018-01-02T07:24:23.392Z,5.06
2018-01-02T07:25:31.014Z,5.11
2018-01-02T07:26:38.701Z,5.14
2018-01-02T07:27:44.941Z,5.13
2018-01-02T07:28:51.162Z,5.13
2018-01-02T07:29:57.688Z,5.19
2018-01-02T07:31:04.393Z,5.11
2018-01-02T07:32:11.037Z,5.13
2018-01-02T07:33:17.264Z,5.19
2018-01-02T07:34:23.483Z,5.26
2018-01-02T07:35:29.970Z,5.20
2018-01-02T07:36:36.615Z,5.17
2018-01-02T07:37:43.183Z,5.16
2018-01-02T07:38:49.530Z,5.25
2018-01-02T07:39:55.722Z,5.22
2018-01-02T07:41:02.498Z,5.31
2018-01-02T07:42:09.867Z,5.38
2018-01-02T07:43:16.811Z,5.26
2018-01-02T07:44:23.048Z,5.30
2018-01-02T07:45:29.215Z,5.17
2018-01-02T07:46:35.425Z,5.22
2018-01-02T07:47:41.655Z,5.22
2018-01-02T07:48:47.926Z,5.30
2018-01-02T07:49:54.270Z,5.22
2018-01-02T07:51:00.487Z,5.25
2018-01-02T07:52:06.750Z,5.32
2018-01-02T07:53:12.990Z,5.28
2018-01-02T07:54:19.160Z,5.28
2018-01-02T07:55:25.397Z,5.27
2018-01-02T07:56:31.710Z,5.26
2018-01-02T07:57:37.923Z,5.12
2018-01-02T07:58:44.140Z,5.18
2018-01-02T07:59:51.190Z,5.12
2018-01-02T08:00:57.477Z,5.21
2018-01-02T08:02:03.696Z,5.19
2018-01-02T08:03:09.888Z,5.20
2018-01-02T08:04:16.134Z,5.13
2018-01-02T08:05:22.359Z,5.10
2018-01-02T08:06:28.587Z,5.04
2018-01-02T08:07:34.936Z,5.07
2018-01-02T08:08:41.236Z,5.06
2018-01-02T08:09:47.427Z,5.13
2018-01-02T08:10:53.667Z,5.01
2018-01-02T08:11:59.859Z,5.02
2018-01-02T08:13:06.479Z,5.00
2018-01-02T08:14:12.721Z,5.00
2018-01-02T08:15:19.114Z,4.95
2018-01-02T08:16:25.278Z,4.97
2018-01-02T08:17:31.544Z,5.04
2018-01-02T08:18:37.764Z,4.97
2018-01-02T08:19:44.012Z,4.98
2018-01-02T08:20:50.270Z,5.05
2018-01-02T08:21:56.454Z,5.03
2018-01-02T08:23:02.759Z,5.08
2018-01-02T08:24:09.263Z,5.13
2018-01-02T08:25:15.507Z,5.12
2018-01-02T08:26:22.024Z,5.20
2018-01-02T08:27:28.221Z,5.23
2018-01-02T08:28:34.392Z,5.29
2018-01-02T08:29:40.312Z,5.29
2018-01-02T08:30:46.300Z,5.25
2018-01-02T08:31:52.616Z,5.25
2018-01-02T08:32:58.928Z,5.26
2018-01-02T08:34:05.172Z,5.20
2018-01-02T08:35:11.419Z,5.19
2018-01-02T08:36:17.669Z,5.22
2018-01-02T08:37:23.885Z,5.22
2018-01-02T08:38:38.856Z,5.25
2018-01-02T08:39:45.092Z,5.33
2018-01-02T08:40:51.754Z,5.33
2018-01-02T08:41:58.009Z,5.35
2018-01-02T08:43:04.180Z,5.36
2018-01-02T08:44:10.380Z,5.31
2018-01-02T08:45:16.665Z,5.34
2018-01-02T08:46:22.896Z,5.34
2018-01-02T08:47:29.159Z,5.29
2018-01-02T08:48:35.403Z,5.27
2018-01-02T08:49:41.677Z,5.33
2018-01-02T08:50:47.948Z,5.46
2018-01-02T08:51:53.803Z,5.51
2018-01-02T08:53:00.101Z,5.53
2018-01-02T08:54:06.361Z,5.40
2018-01-02T08:55:12.680Z,5.36
2018-01-02T08:56:19.392Z,5.38
2018-01-02T08:57:26.198Z,5.42
2018-01-02T08:58:32.595Z,5.40
2018-01-02T08:59:38.888Z,5.44
2018-01-02T09:00:44.893Z,5.45
2018-01-02T09:01:51.276Z,5.42
2018-01-02T09:02:57.855Z,5.35
2018-01-02T09:04:04.094Z,5.34
2018-01-02T09:05:10.323Z,5.34
2018-01-02T09:06:16.551Z,5.43
2018-01-02T09:07:22.718Z,5.55
2018-01-02T09:08:28.898Z,5.56
2018-01-02T09:09:35.086Z,5.54
2018-01-02T09:10:41.395Z,5.43
2018-01-02T09:11:47.638Z,5.45
2018-01-02T09:12:53.642Z,5.42
2018-01-02T09:14:05.395Z,5.53
2018-01-02T09:15:11.690Z,5.55
2018-01-02T09:16:17.910Z,5.55
2018-01-02T09:17:27.121Z,5.50
2018-01-02T09:18:33.323Z,5.62
2018-01-02T09:19:39.503Z,5.56
2018-01-02T09:20:45.749Z,5.53
2018-01-02T09:21:52.038Z,5.51
2018-01-02T09:22:58.280Z,5.54
2018-01-02T09:24:04.523Z,5.52
2018-01-02T09:25:10.788Z,5.53
2018-01-02T09:26:17.011Z,5.50
2018-01-02T09:27:23.992Z,5.48
2018-01-02T09:28:33.081Z,5.54
2018-01-02T09:29:39.365Z,5.56
2018-01-02T09:30:45.613Z,5.59
2018-01-02T09:31:51.852Z,5.69
2018-01-02T09:32:58.144Z,5.72
2018-01-02T09:34:04.411Z,5.81
2018-01-02T09:35:10.608Z,5.79
2018-01-02T09:36:16.854Z,5.85
2018-01-02T09:37:23.113Z,5.87
2018-01-02T09:38:29.320Z,6.06
2018-01-02T09:39:35.536Z,6.06
2018-01-02T09:40:42.524Z,5.97
2018-01-02T09:41:48.762Z,5.99
2018-01-02T09:42:55.053Z,6.08
2018-01-02T09:44:01.290Z,6.07
2018-01-02T09:45:07.554Z,6.08
2018-01-02T09:46:14.322Z,6.11
2018-01-02T09:47:20.600Z,6.07
2018-01-02T09:48:26.942Z,6.09
2018-01-02T09:49:34.172Z,6.05
2018-01-02T09:50:40.388Z,6.03
2018-01-02T09:51:46.957Z,6.11
2018-01-02T09:52:53.367Z,6.08
2018-01-02T09:53:59.713Z,6.14
2018-01-02T09:55:05.947Z,6.18
2018-01-02T09:56:12.159Z,6.17
2018-01-02T09:57:18.441Z,6.27
2018-01-02T09:58:24.741Z,6.26
2018-01-02T09:59:31.010Z,6.22
2018-01-02T10:00:37.260Z,6.15
2018-01-02T10:01:43.504Z,6.14
2018-01-02T10:02:50.311Z,6.16
2018-01-02T10:03:56.528Z,6.15
2018-01-02T10:05:02.793Z,6.15
2018-01-02T10:06:09.930Z,6.09
2018-01-02T10:07:16.238Z,6.18
2018-01-02T10:08:22.742Z,6.17
2018-01-02T10:09:28.917Z,6.17
2018-01-02T10:10:35.244Z,6.26
2018-01-02T10:11:41.485Z,6.28
2018-01-02T10:12:47.770Z,6.23
2018-01-02T10:13:54.855Z,6.30
2018-01-02T10:15:01.097Z,6.31
2018-01-02T10:16:07.319Z,6.33
2018-01-02T10:17:13.596Z,6.39
2018-01-02T10:18:20.048Z,6.38
2018-01-02T10:19:26.254Z,6.48
2018-01-02T10:20:32.450Z,6.47
2018-01-02T10:21:38.726Z,6.46
2018-01-02T10:22:44.959Z,6.30
2018-01-02T10:23:51.146Z,6.33
2018-01-02T10:24:57.362Z,6.38
2018-01-02T10:26:03.657Z,6.43
2018-01-02T10:27:09.861Z,6.44
2018-01-02T10:28:16.107Z,6.36
2018-01-02T10:29:22.362Z,6.42
2018-01-02T10:30:28.596Z,6.49
2018-01-02T10:31:34.875Z,6.53
2018-01-02T10:32:41.359Z,6.54
2018-01-02T10:33:47.600Z,6.51
2018-01-02T10:34:53.774Z,6.51
2018-01-02T10:36:00.015Z,6.55
2018-01-02T10:37:07.280Z,6.58
2018-01-02T10:38:13.481Z,6.52
2018-01-02T10:39:19.782Z,6.55
2018-01-02T10:40:26.010Z,6.58
2018-01-02T10:41:32.320Z,6.57
2018-01-02T10:42:38.640Z,6.57
2018-01-02T10:43:44.824Z,6.55
2018-01-02T10:44:51.004Z,6.55
2018-01-02T10:45:56.968Z,6.56
2018-01-02T10:47:03.191Z,6.54
2018-01-02T10:48:09.433Z,6.56
2018-01-02T10:49:15.615Z,6.59
2018-01-02T10:50:21.816Z,6.58
2018-01-02T10:51:27.990Z,6.62
2018-01-02T10:52:34.532Z,6.72
2018-01-02T10:53:40.816Z,6.74
2018-01-02T10:54:47.058Z,6.70
2018-01-02T10:55:53.266Z,6.76
2018-01-02T10:56:59.984Z,6.79
2018-01-02T10:58:06.239Z,6.66
2018-01-02T10:59:12.482Z,6.69
2018-01-02T11:00:18.633Z,6.71
2018-01-02T11:01:28.390Z,6.67
2018-01-02T11:02:34.684Z,6.69
2018-01-02T11:03:41.025Z,6.81
2018-01-02T11:04:47.202Z,6.78
2018-01-02T11:05:53.935Z,6.81
2018-01-02T11:07:00.226Z,6.84
2018-01-02T11:08:06.502Z,6.86
2018-01-02T11:09:12.679Z,6.75
2018-01-02T11:10:18.694Z,6.76
2018-01-02T11:11:30.214Z,6.85
2018-01-02T11:12:42.206Z,6.76
2018-01-02T11:13:48.216Z,6.85
2018-01-02T11:14:54.458Z,6.88
2018-01-02T11:16:00.682Z,6.85
2018-01-02T11:17:06.953Z,6.97
2018-01-02T11:18:13.230Z,7.04
2018-01-02T11:19:19.469Z,7.02
2018-01-02T11:20:25.627Z,7.03
2018-01-02T11:21:31.886Z,7.03
2018-01-02T11:22:38.091Z,7.13
2018-01-02T11:23:44.344Z,7.14
2018-01-02T11:24:50.541Z,7.13
2018-01-02T11:25:56.752Z,7.18
2018-01-02T11:27:02.965Z,7.17
2018-01-02T11:28:09.118Z,7.08
2018-01-02T11:29:15.349Z,7.17
2018-01-02T11:30:21.596Z,7.14
2018-01-02T11:31:27.860Z,7.14
2018-01-02T11:32:33.929Z,7.22
2018-01-02T11:33:40.167Z,7.19
2018-01-02T11:34:46.378Z,7.27
2018-01-02T11:35:52.630Z,7.34
2018-01-02T11:36:58.901Z,7.33
2018-01-02T11:38:05.092Z,7.30
2018-01-02T11:39:11.288Z,7.34
2018-01-02T11:40:17.510Z,7.35
2018-01-02T11:41:23.753Z,7.31
2018-01-02T11:42:29.984Z,7.25
2018-01-02T11:43:36.177Z,7.21
2018-01-02T11:44:42.736Z,7.34
2018-01-02T11:45:48.925Z,7.36
2018-01-02T11:46:55.325Z,7.42
2018-01-02T11:48:01.556Z,7.37
2018-01-02T11:49:07.762Z,7.34
2018-01-02T11:50:14.006Z,7.33
2018-01-02T11:51:20.262Z,7.28
2018-01-02T11:52:26.804Z,7.29
2018-01-02T11:53:33.046Z,7.37
2018-01-02T11:54:39.331Z,7.40
2018-01-02T11:55:45.585Z,7.35
2018-01-02T11:56:51.838Z,7.30
2018-01-02T11:57:58.077Z,7.41
2018-01-02T11:59:04.851Z,7.41
2018-01-02T12:00:11.361Z,7.42
2018-01-02T12:01:17.553Z,7.45
2018-01-02T12:02:23.908Z,7.43
2018-01-02T12:03:30.171Z,7.54
2018-01-02T12:04:36.462Z,7.57
2018-01-02T12:05:42.743Z,7.56
2018-01-02T12:06:48.999Z,7.61
2018-01-02T12:07:54.943Z,7.36
2018-01-02T12:09:01.175Z,7.22
2018-01-02T12:10:07.125Z,7.19
2018-01-02T12:11:13.366Z,7.16
2018-01-02T12:12:19.597Z,7.17
2018-01-02T12:13:25.781Z,7.18
2018-01-02T12:14:32.016Z,7.16
2018-01-02T12:15:38.224Z,7.17
2018-01-02T12:16:44.426Z,7.24
2018-01-02T12:17:50.698Z,7.28
2018-01-02T12:18:56.854Z,7.37
2018-01-02T12:20:02.836Z,7.34
2018-01-02T12:21:09.278Z,7.41
2018-01-02T12:22:15.536Z,7.35
2018-01-02T12:23:21.731Z,7.44
2018-01-02T12:24:28.195Z,7.40
2018-01-02T12:25:34.550Z,7.52
2018-01-02T12:26:40.728Z,7.47
2018-01-02T12:27:46.985Z,7.54
2018-01-02T12:28:53.170Z,7.70
2018-01-02T12:29:59.409Z,7.70
2018-01-02T12:31:05.643Z,7.77
2018-01-02T12:32:11.804Z,7.75
2018-01-02T12:33:18.151Z,7.80
2018-01-02T12:34:24.431Z,7.84
2018-01-02T12:35:30.623Z,7.94
2018-01-02T12:36:36.825Z,7.82
2018-01-02T12:37:43.217Z,7.83
2018-01-02T12:38:49.414Z,7.79
2018-01-02T12:39:57.058Z,7.78
2018-01-02T12:41:04.510Z,7.72
2018-01-02T12:42:10.703Z,7.67
2018-01-02T12:43:17.037Z,7.71
2018-01-02T12:44:24.444Z,7.73
2018-01-02T12:45:30.752Z,7.64
2018-01-02T12:46:37.028Z,7.71
2018-01-02T12:47:43.292Z,7.71
2018-01-02T12:48:50.020Z,7.78
2018-01-02T12:49:56.469Z,7.79
2018-01-02T12:51:02.737Z,7.82
2018-01-02T12:52:08.943Z,7.85
2018-01-02T12:53:15.156Z,7.86
2018-01-02T12:54:21.383Z,7.83
2018-01-02T12:55:27.552Z,7.71
2018-01-02T12:56:33.785Z,7.71
2018-01-02T12:57:40.024Z,7.69
2018-01-02T12:58:46.224Z,7.73
2018-01-02T12:59:52.267Z,7.76
2018-01-02T13:00:58.478Z,7.76
2018-01-02T13:02:04.038Z,7.75
2018-01-02T13:03:10.478Z,7.74
2018-01-02T13:04:16.714Z,7.66
2018-01-02T13:05:22.899Z,7.62
2018-01-02T13:06:29.075Z,7.60
2018-01-02T13:07:35.293Z,7.64
2018-01-02T13:08:41.497Z,7.68
2018-01-02T13:09:47.726Z,7.48
2018-01-02T13:10:53.961Z,7.48
2018-01-02T13:12:00.138Z,7.52
2018-01-02T13:13:06.340Z,7.51
2018-01-02T13:14:12.292Z,7.57
2018-01-02T13:15:18.496Z,7.56
2018-01-02T13:16:24.705Z,7.51
2018-01-02T13:17:30.967Z,7.36
2018-01-02T13:18:37.257Z,7.30
2018-01-02T13:19:43.450Z,7.27
2018-01-02T13:20:49.717Z,7.36
2018-01-02T13:21:55.921Z,7.43
2018-01-02T13:23:02.154Z,7.40
2018-01-02T13:24:08.416Z,7.43
2018-01-02T13:25:14.686Z,7.44
2018-01-02T13:26:20.899Z,7.47
2018-01-02T13:27:27.104Z,7.41
2018-01-02T13:28:33.327Z,7.41
2018-01-02T13:29:39.618Z,7.43
2018-01-02T13:30:45.815Z,7.41
2018-01-02T13:31:52.070Z,7.41
2018-01-02T13:32:58.526Z,7.30
2018-01-02T13:34:04.456Z,7.24
2018-01-02T13:35:10.660Z,7.10
2018-01-02T13:36:17.390Z,7.13
2018-01-02T13:37:23.933Z,7.13
2018-01-02T13:38:30.192Z,7.09
2018-01-02T13:39:36.448Z,7.18
2018-01-02T13:40:42.720Z,7.15
2018-01-02T13:41:48.877Z,7.13
2018-01-02T13:42:55.024Z,7.01
2018-01-02T13:44:01.210Z,7.08
2018-01-02T13:45:07.622Z,7.13
2018-01-02T13:46:13.819Z,7.23
2018-01-02T13:47:20.062Z,7.19
2018-01-02T13:48:26.259Z,7.13
2018-01-02T13:49:32.690Z,7.27
2018-01-02T13:50:38.917Z,7.27
2018-01-02T13:51:45.194Z,7.29
2018-01-02T13:52:51.438Z,7.30
2018-01-02T13:53:59.674Z,7.30
2018-01-02T13:55:05.858Z,7.34
2018-01-02T13:56:12.093Z,7.31
2018-01-02T13:57:18.315Z,7.30
2018-01-02T13:58:25.276Z,7.24
2018-01-02T13:59:31.462Z,7.24
2018-01-02T14:00:37.697Z,7.35
2018-01-02T14:01:44.010Z,7.28
2018-01-02T14:02:50.324Z,7.32
2018-01-02T14:03:56.534Z,7.34
2018-01-02T14:05:02.854Z,7.24
2018-01-02T14:06:09.032Z,7.25
2018-01-02T14:07:15.300Z,7.20
2018-01-02T14:08:21.582Z,7.19
2018-01-02T14:09:27.742Z,7.15
2018-01-02T14:10:33.951Z,7.17
2018-01-02T14:11:40.128Z,7.18
2018-01-02T14:12:46.030Z,7.21
2018-01-02T14:13:52.221Z,7.26
2018-01-02T14:14:58.508Z,7.24
2018-01-02T14:16:04.898Z,7.19
2018-01-02T14:17:11.116Z,7.18
2018-01-02T14:18:17.375Z,7.18
2018-01-02T14:19:23.564Z,7.19
2018-01-02T14:20:29.802Z,7.09
2018-01-02T14:21:36.033Z,7.09
2018-01-02T14:22:42.294Z,7.08
2018-01-02T14:23:50.383Z,7.14
2018-01-02T14:24:56.650Z,7.17
2018-01-02T14:26:02.852Z,7.21
2018-01-02T14:27:08.733Z,7.11
2018-01-02T14:28:14.951Z,7.13
2018-01-02T14:29:21.197Z,7.13
2018-01-02T14:30:28.340Z,7.04
2018-01-02T14:31:35.691Z,6.91
2018-01-02T14:32:42.022Z,6.92
2018-01-02T14:33:48.287Z,6.93
2018-01-02T14:34:54.514Z,6.94
2018-01-02T14:36:00.749Z,7.00
2018-01-02T14:37:07.019Z,7.07
2018-01-02T14:38:13.259Z,7.07
2018-01-02T14:39:19.465Z,7.07
2018-01-02T14:40:25.671Z,7.12
2018-01-02T14:41:31.901Z,7.13
2018-01-02T14:42:38.097Z,7.15
2018-01-02T14:43:44.307Z,7.12
2018-01-02T14:44:50.493Z,7.14
2018-01-02T14:45:57.675Z,7.07
2018-01-02T14:47:03.726Z,7.03