createdAt,value
2022-10-23T00:01:24.600Z,3.10
2022-10-23T00:03:53.430Z,3.40
2022-10-23T00:06:20.563Z,2.85
2022-10-23T00:08:48.008Z,2.42
2022-10-23T00:11:17.958Z,2.45
2022-10-23T00:13:45.454Z,3.22
2022-10-23T00:16:12.251Z,4.25
2022-10-23T00:18:39.734Z,4.05
2022-10-23T00:21:08.088Z,6.55
2022-10-23T00:23:35.373Z,5.85
2022-10-23T00:26:02.911Z,6.93
2022-10-23T00:28:29.748Z,7.25
2022-10-23T00:30:56.491Z,7.00
2022-10-23T00:33:22.909Z,7.30
2022-10-23T00:35:49.336Z,10.18
2022-10-23T00:38:15.753Z,8.35
2022-10-23T00:40:44.065Z,8.38
2022-10-23T00:43:30.079Z,8.68
2022-10-23T00:45:57.069Z,8.77
2022-10-23T00:48:25.377Z,8.52
2022-10-23T00:50:52.356Z,8.38
2022-10-23T00:53:20.280Z,7.65
2022-10-23T00:55:50.293Z,8.68
2022-10-23T00:58:18.953Z,7.97
2022-10-23T01:00:55.898Z,7.78
2022-10-23T01:03:26.036Z,7.40
2022-10-23T01:06:13.329Z,5.43
2022-10-23T01:08:48.913Z,9.00
2022-10-23T01:11:24.744Z,10.15
2022-10-23T01:14:06.303Z,10.23
2022-10-23T01:17:00.259Z,11.52
2022-10-23T01:19:36.351Z,10.27
2022-10-23T01:22:32.168Z,11.68
2022-10-23T01:25:26.253Z,10.88
2022-10-23T01:27:58.512Z,13.00
2022-10-23T01:30:24.960Z,11.38
2022-10-23T01:32:58.786Z,10.73
2022-10-23T01:35:30.706Z,8.32
2022-10-23T01:38:13.119Z,8.10
2022-10-23T01:40:54.864Z,6.45
2022-10-23T01:43:27.923Z,10.75
2022-10-23T01:46:05.584Z,10.02
2022-10-23T01:48:35.446Z,9.63
2022-10-23T01:51:06.361Z,7.82
2022-10-23T01:53:38.434Z,10.50
2022-10-23T01:56:11.897Z,8.32
2022-10-23T01:58:40.723Z,7.90
2022-10-23T02:01:10.172Z,8.80
2022-10-23T02:03:38.543Z,10.55
2022-10-23T02:06:05.307Z,8.27
2022-10-23T02:08:32.102Z,7.53
2022-10-23T02:11:07.690Z,6.30
2022-10-23T02:13:38.395Z,5.45
2022-10-23T02:16:13.939Z,4.80
2022-10-23T02:18:52.117Z,6.28
2022-10-23T02:21:26.972Z,4.15
2022-10-23T02:24:07.547Z,5.40
2022-10-23T02:26:39.054Z,5.20
2022-10-23T02:29:18.459Z,5.40
2022-10-23T02:31:45.335Z,4.90
2022-10-23T02:34:11.774Z,4.15
2022-10-23T02:36:41.255Z,4.25
2022-10-23T02:39:07.706Z,3.80
2022-10-23T02:41:38.106Z,4.15
2022-10-23T02:44:25.741Z,4.50
2022-10-23T02:47:12.661Z,3.45
2022-10-23T02:50:04.022Z,4.28
2022-10-23T02:53:10.425Z,3.40
2022-10-23T02:56:34.457Z,3.10
2022-10-23T02:59:16.929Z,4.70
2022-10-23T03:01:52.932Z,4.15
2022-10-23T03:04:23.685Z,3.78
2022-10-23T03:06:51.532Z,3.72
2022-10-23T03:09:18.289Z,4.47
2022-10-23T03:11:44.710Z,4.30
2022-10-23T03:14:13.434Z,3.33
2022-10-23T03:16:40.114Z,4.70
2022-10-23T03:19:06.609Z,8.20
2022-10-23T03:21:33.054Z,6.32
2022-10-23T03:23:59.476Z,7.72
2022-10-23T03:26:25.933Z,6.22
2022-10-23T03:28:52.341Z,5.43
2022-10-23T03:31:18.848Z,6.15
2022-10-23T03:33:45.281Z,4.03
2022-10-23T03:36:12.161Z,4.45
2022-10-23T03:38:38.588Z,3.88
2022-10-23T03:41:05.297Z,3.70
2022-10-23T03:43:32.025Z,4.30
2022-10-23T03:45:58.727Z,3.53
2022-10-23T03:48:25.252Z,3.80
2022-10-23T03:50:53.183Z,3.95
2022-10-23T03:53:19.658Z,3.65
2022-10-23T03:55:46.128Z,4.53
2022-10-23T03:58:12.661Z,3.50
2022-10-23T04:00:39.111Z,3.92
2022-10-23T04:03:05.636Z,3.80
2022-10-23T04:05:32.044Z,3.20
2022-10-23T04:07:58.481Z,3.78
2022-10-23T04:10:24.913Z,3.78
2022-10-23T04:12:51.341Z,3.80
2022-10-23T04:15:17.863Z,3.40
2022-10-23T04:17:44.292Z,4.90
2022-10-23T04:20:10.748Z,3.83
2022-10-23T04:22:37.135Z,3.80
2022-10-23T04:25:03.804Z,3.45
2022-10-23T04:27:30.313Z,3.13
2022-10-23T04:29:59.012Z,3.13
2022-10-23T04:32:26.109Z,3.80
2022-10-23T04:34:52.639Z,3.08
2022-10-23T04:37:19.650Z,3.83
2022-10-23T04:39:46.435Z,3.42
2022-10-23T04:42:12.984Z,3.70
2022-10-23T04:44:39.460Z,4.50
2022-10-23T04:47:05.878Z,4.90
2022-10-23T04:49:32.270Z,4.95
2022-10-23T04:51:58.674Z,4.53
2022-10-23T04:54:25.240Z,3.85
2022-10-23T04:56:51.687Z,3.75
2022-10-23T04:59:18.111Z,3.92
2022-10-23T05:01:44.616Z,3.40
2022-10-23T05:04:11.115Z,4.20
2022-10-23T05:06:37.602Z,3.42
2022-10-23T05:09:04.127Z,4.18
2022-10-23T05:11:30.547Z,3.83
2022-10-23T05:13:57.028Z,3.70
2022-10-23T05:16:34.005Z,3.72
2022-10-23T05:19:01.139Z,3.63
2022-10-23T05:21:30.819Z,3.58
2022-10-23T05:23:57.595Z,4.18
2022-10-23T05:26:24.142Z,3.47
2022-10-23T05:28:50.547Z,3.35
2022-10-23T05:31:19.142Z,4.00
2022-10-23T05:33:45.700Z,3.80
2022-10-23T05:36:14.056Z,3.45
2022-10-23T05:38:40.904Z,3.35
2022-10-23T05:41:07.390Z,4.07
2022-10-23T05:43:33.848Z,4.78
2022-10-23T05:46:04.942Z,4.05
2022-10-23T05:48:35.627Z,4.20
2022-10-23T05:51:04.415Z,4.32
2022-10-23T05:53:30.871Z,4.05
2022-10-23T05:55:57.375Z,4.15
2022-10-23T05:58:23.813Z,4.28
2022-10-23T06:00:50.264Z,4.28
2022-10-23T06:03:16.696Z,4.40
2022-10-23T06:05:49.927Z,4.07
2022-10-23T06:08:16.400Z,3.60
2022-10-23T06:10:43.054Z,4.53
2022-10-23T06:13:09.921Z,4.45
2022-10-23T06:15:36.550Z,4.30
2022-10-23T06:18:04.821Z,3.85
2022-10-23T06:20:31.432Z,4.55
2022-10-23T06:22:57.876Z,4.05
2022-10-23T06:25:24.269Z,4.28
2022-10-23T06:27:51.134Z,3.90
2022-10-23T06:30:17.613Z,3.22
2022-10-23T06:32:44.412Z,3.00
2022-10-23T06:35:11.076Z,3.22
2022-10-23T06:37:37.645Z,3.20
2022-10-23T06:40:04.813Z,3.17
2022-10-23T06:42:31.264Z,3.35
2022-10-23T06:44:58.115Z,3.30
2022-10-23T06:47:24.670Z,3.90
2022-10-23T06:49:51.146Z,5.38
2022-10-23T06:52:41.664Z,3.65
2022-10-23T06:55:04.563Z,4.20
2022-10-23T06:57:31.005Z,5.03
2022-10-23T06:59:57.454Z,4.28
2022-10-23T07:02:23.925Z,4.35
2022-10-23T07:04:50.454Z,3.20
2022-10-23T07:07:17.160Z,2.50
2022-10-23T07:09:43.691Z,3.17
2022-10-23T07:12:10.138Z,3.05
2022-10-23T07:14:36.681Z,2.78
2022-10-23T07:17:03.194Z,2.47
2022-10-23T07:19:29.665Z,3.10
2022-10-23T07:21:56.211Z,2.63
2022-10-23T07:24:22.657Z,2.65
2022-10-23T07:29:20.476Z,3.13
2022-10-23T07:31:46.924Z,2.92
2022-10-23T07:34:13.367Z,2.80
2022-10-23T07:36:39.818Z,2.47
2022-10-23T07:39:06.326Z,2.47
2022-10-23T07:41:32.753Z,2.22
2022-10-23T07:43:59.294Z,2.10
2022-10-23T07:46:25.825Z,2.50
2022-10-23T07:48:52.302Z,2.38
2022-10-23T07:51:18.773Z,2.65
2022-10-23T07:53:45.780Z,2.90
2022-10-23T07:56:17.899Z,2.22
2022-10-23T07:58:44.391Z,1.80
2022-10-23T08:01:18.344Z,2.20
2022-10-23T08:03:45.617Z,2.53
2022-10-23T08:06:12.639Z,2.22
2022-10-23T08:08:39.171Z,2.10
2022-10-23T08:11:05.933Z,2.00
2022-10-23T08:13:32.410Z,2.10
2022-10-23T08:15:59.380Z,2.05
2022-10-23T08:18:25.848Z,2.40
2022-10-23T08:20:52.906Z,2.20
2022-10-23T08:23:19.901Z,2.30
2022-10-23T08:25:47.228Z,2.08
2022-10-23T08:28:13.930Z,2.00
2022-10-23T08:30:40.388Z,2.03
2022-10-23T08:33:07.592Z,2.10
2022-10-23T08:35:38.192Z,2.25
2022-10-23T08:38:05.271Z,2.13
2022-10-23T08:40:32.104Z,2.00
2022-10-23T08:43:10.573Z,2.03
2022-10-23T08:45:45.384Z,2.20
2022-10-23T08:48:26.144Z,2.65
2022-10-23T08:51:06.173Z,2.20
2022-10-23T08:53:50.391Z,2.30
2022-10-23T08:56:29.358Z,2.28
2022-10-23T08:59:01.913Z,1.95
2022-10-23T09:01:43.028Z,2.20
2022-10-23T09:04:14.509Z,1.75
2022-10-23T09:06:58.677Z,2.15
2022-10-23T09:10:01.517Z,13.50
2022-10-23T09:12:30.795Z,10.52
2022-10-23T09:15:25.444Z,6.70
2022-10-23T09:17:59.857Z,2.40
2022-10-23T09:20:34.144Z,3.10
2022-10-23T09:23:04.241Z,3.05
2022-10-23T09:25:35.459Z,3.13
2022-10-23T09:28:05.215Z,2.10
2022-10-23T09:30:37.917Z,2.38
2022-10-23T09:33:25.436Z,2.08
2022-10-23T09:35:59.227Z,1.77
2022-10-23T09:38:25.593Z,1.85
2022-10-23T09:40:52.021Z,1.77
2022-10-23T09:43:23.275Z,2.10
2022-10-23T09:46:16.188Z,2.20
2022-10-23T09:48:42.676Z,2.40
2022-10-23T09:51:21.673Z,2.05
2022-10-23T09:53:50.479Z,2.40
2022-10-23T09:56:35.694Z,1.80
2022-10-23T09:59:15.781Z,2.30
2022-10-23T10:01:54.874Z,1.88
2022-10-23T10:04:39.471Z,2.15
2022-10-23T10:07:18.830Z,2.13
2022-10-23T10:09:45.473Z,2.00
2022-10-23T10:12:20.877Z,2.00
2022-10-23T10:15:02.173Z,2.05
2022-10-23T10:17:34.724Z,1.95
2022-10-23T10:20:42.221Z,1.98
2022-10-23T10:23:42.784Z,1.80
2022-10-23T10:26:23.963Z,2.03
2022-10-23T10:29:05.200Z,2.20
2022-10-23T10:31:53.015Z,2.15
2022-10-23T10:34:41.963Z,1.85
2022-10-23T10:37:49.490Z,2.22
2022-10-23T10:40:19.271Z,1.88
2022-10-23T10:42:58.609Z,2.00
2022-10-23T10:45:30.867Z,1.70
2022-10-23T10:48:13.121Z,2.15
2022-10-23T10:51:03.085Z,2.17
2022-10-23T10:53:54.418Z,1.80
2022-10-23T10:56:26.170Z,1.80
2022-10-23T10:59:16.043Z,1.80
2022-10-23T11:01:50.826Z,2.03
2022-10-23T11:04:35.517Z,1.77
2022-10-23T11:07:19.222Z,1.70
2022-10-23T11:09:46.424Z,1.77
2022-10-23T11:12:26.296Z,1.65
2022-10-23T11:14:53.413Z,1.67
2022-10-23T11:17:31.618Z,1.83
2022-10-23T11:20:16.666Z,1.60
2022-10-23T11:22:54.957Z,1.92
2022-10-23T11:25:35.826Z,1.83
2022-10-23T11:28:19.298Z,1.80
2022-10-23T11:31:11.718Z,1.33
2022-10-23T11:33:57.113Z,1.60
2022-10-23T11:36:49.030Z,1.42
2022-10-23T11:39:27.566Z,1.85
2022-10-23T11:42:15.055Z,1.52
2022-10-23T11:44:49.561Z,1.48
2022-10-23T11:47:32.027Z,1.60
2022-10-23T11:50:07.436Z,1.88
2022-10-23T11:52:38.747Z,1.40
2022-10-23T11:55:21.630Z,1.90
2022-10-23T11:58:07.055Z,1.35
2022-10-23T12:00:38.814Z,1.60
2022-10-23T12:03:15.067Z,1.40
2022-10-23T12:05:44.482Z,1.70
2022-10-23T12:08:22.436Z,1.65
2022-10-23T12:10:58.692Z,1.70
2022-10-23T12:13:28.909Z,1.77
2022-10-23T12:18:27.556Z,1.58
2022-10-23T12:21:01.152Z,1.50
2022-10-23T12:23:33.416Z,1.83
2022-10-23T12:26:09.001Z,2.10
2022-10-23T12:29:04.178Z,2.13
2022-10-23T12:31:44.262Z,1.63
2022-10-23T12:34:25.980Z,1.90
2022-10-23T12:37:08.854Z,2.63
2022-10-23T12:39:38.955Z,2.17
2022-10-23T12:42:12.138Z,11.00
2022-10-23T12:44:38.639Z,3.83
2022-10-23T12:47:05.341Z,5.45
2022-10-23T12:49:33.721Z,5.28
2022-10-23T12:52:03.791Z,3.97
2022-10-23T12:54:32.774Z,4.15
2022-10-23T12:56:59.823Z,13.45
2022-10-23T12:59:33.278Z,4.28
2022-10-23T13:01:59.961Z,14.70
2022-10-23T13:04:30.978Z,13.20
2022-10-23T13:07:00.638Z,14.02
2022-10-23T13:09:32.355Z,2.90
2022-10-23T13:12:02.313Z,3.53
2022-10-23T13:14:30.410Z,5.53
2022-10-23T13:17:08.506Z,5.10
2022-10-23T13:19:35.593Z,5.15
2022-10-23T13:22:06.278Z,7.35
2022-10-23T13:24:32.796Z,4.97
2022-10-23T13:26:59.303Z,4.93
2022-10-23T13:29:34.194Z,4.97
2022-10-23T13:32:26.953Z,10.77
2022-10-23T13:35:20.943Z,3.22
2022-10-23T13:37:48.913Z,2.72
2022-10-23T13:40:27.530Z,5.95
2022-10-23T13:42:55.769Z,6.88
2022-10-23T13:45:24.859Z,9.50
2022-10-23T13:47:51.814Z,4.15
2022-10-23T13:50:19.368Z,19.30
2022-10-23T13:52:45.924Z,12.25
2022-10-23T13:55:33.511Z,2.88
2022-10-23T13:57:59.959Z,4.70
2022-10-23T14:00:26.383Z,3.88
2022-10-23T14:02:52.840Z,7.75
2022-10-23T14:05:19.299Z,4.10
2022-10-23T14:07:46.014Z,6.07
2022-10-23T14:10:12.773Z,9.70
2022-10-23T14:12:41.480Z,3.22
2022-10-23T14:15:08.943Z,8.70
2022-10-23T14:17:35.892Z,6.57
2022-10-23T14:20:05.230Z,4.20
2022-10-23T14:24:59.078Z,5.43
2022-10-23T14:27:25.573Z,3.05
2022-10-23T14:29:52.127Z,9.75
2022-10-23T14:32:18.636Z,8.18
2022-10-23T14:34:51.358Z,8.07
2022-10-23T14:37:19.501Z,11.27
2022-10-23T14:39:49.998Z,15.18
2022-10-23T14:42:17.365Z,4.95
2022-10-23T14:44:44.006Z,14.32
2022-10-23T14:47:10.692Z,8.80
2022-10-23T14:49:37.441Z,9.63
2022-10-23T14:52:04.001Z,3.58
2022-10-23T14:54:33.061Z,2.60
2022-10-23T14:56:59.464Z,2.90
2022-10-23T14:59:25.915Z,3.05
2022-10-23T15:04:24.086Z,8.18
2022-10-23T15:06:50.643Z,7.13
2022-10-23T15:09:19.778Z,5.70
2022-10-23T15:11:47.434Z,7.43
2022-10-23T15:14:14.161Z,10.43
2022-10-23T15:16:43.350Z,6.25
2022-10-23T15:19:18.169Z,7.07
2022-10-23T15:21:46.809Z,5.75
2022-10-23T15:24:13.461Z,7.28
2022-10-23T15:26:42.777Z,8.82
2022-10-23T15:29:10.048Z,5.95
2022-10-23T15:31:37.528Z,3.05
2022-10-23T15:34:08.558Z,8.70
2022-10-23T15:36:35.422Z,5.10
2022-10-23T15:39:05.377Z,12.25
2022-10-23T15:41:33.593Z,11.50
2022-10-23T15:44:01.412Z,4.22
2022-10-23T15:46:28.467Z,3.67
2022-10-23T15:48:54.981Z,12.50
2022-10-23T15:51:21.879Z,15.45
2022-10-23T15:53:48.625Z,8.57
2022-10-23T15:56:15.086Z,9.30
2022-10-23T15:58:41.623Z,10.05
2022-10-23T16:01:08.359Z,13.13
2022-10-23T16:03:38.758Z,4.45
2022-10-23T16:06:07.005Z,14.27
2022-10-23T16:08:33.846Z,6.32
2022-10-23T16:11:00.377Z,16.60
2022-10-23T16:13:27.631Z,13.75
2022-10-23T16:15:54.379Z,10.10
2022-10-23T16:18:21.658Z,7.50
2022-10-23T16:20:50.807Z,11.27
2022-10-23T16:23:17.525Z,7.72
2022-10-23T16:25:44.023Z,7.53
2022-10-23T16:28:10.485Z,7.10
2022-10-23T16:30:41.329Z,13.80
2022-10-23T16:33:08.071Z,8.18
2022-10-23T16:35:34.617Z,9.80
2022-10-23T16:38:01.127Z,5.63
2022-10-23T16:40:27.589Z,9.23
2022-10-23T16:42:54.065Z,4.85
2022-10-23T16:45:20.530Z,18.33
2022-10-23T16:47:47.002Z,7.43
2022-10-23T16:50:15.393Z,10.10
2022-10-23T16:52:42.774Z,7.45
2022-10-23T16:55:10.066Z,6.57
2022-10-23T16:57:36.797Z,6.45
2022-10-23T17:00:04.528Z,9.38
2022-10-23T17:02:31.107Z,9.23
2022-10-23T17:04:57.817Z,7.95
2022-10-23T17:07:24.489Z,6.35
2022-10-23T17:09:50.991Z,8.32
2022-10-23T17:12:18.119Z,5.50
2022-10-23T17:14:44.573Z,5.72
2022-10-23T17:17:11.063Z,7.80
2022-10-23T17:19:45.695Z,4.45
2022-10-23T17:22:13.355Z,5.03
2022-10-23T17:24:41.301Z,3.45
2022-10-23T17:27:07.848Z,5.75
2022-10-23T17:29:34.377Z,5.20
2022-10-23T17:32:01.044Z,5.35
2022-10-23T17:34:27.509Z,6.28
2022-10-23T17:36:55.104Z,3.85
2022-10-23T17:39:24.647Z,4.35
2022-10-23T17:41:52.006Z,8.10
2022-10-23T17:44:18.599Z,3.00
2022-10-23T17:46:45.041Z,3.72
2022-10-23T17:49:12.547Z,4.22
2022-10-23T17:51:39.116Z,2.88
2022-10-23T17:54:08.269Z,3.13
2022-10-23T17:56:37.580Z,3.00
2022-10-23T17:59:14.489Z,3.25
2022-10-23T18:01:43.759Z,2.25
2022-10-23T18:04:10.440Z,2.10
2022-10-23T18:06:42.894Z,3.10
2022-10-23T18:09:09.427Z,4.65
2022-10-23T18:11:41.456Z,5.75
2022-10-23T18:14:10.909Z,8.00
2022-10-23T18:16:37.852Z,4.30
2022-10-23T18:19:05.029Z,6.30
2022-10-23T18:21:32.066Z,3.58
2022-10-23T18:24:00.197Z,4.72
2022-10-23T18:26:30.157Z,5.13
2022-10-23T18:28:58.783Z,5.03
2022-10-23T18:31:27.461Z,6.07
2022-10-23T18:34:04.066Z,2.60
2022-10-23T18:36:33.159Z,1.85
2022-10-23T18:38:59.991Z,3.22
2022-10-23T18:41:27.258Z,6.07
2022-10-23T18:43:54.678Z,3.40
2022-10-23T18:46:21.806Z,6.57
2022-10-23T18:48:50.664Z,1.77
2022-10-23T18:51:18.904Z,1.85
2022-10-23T18:53:48.529Z,5.25
2022-10-23T18:56:21.510Z,1.15
2022-10-23T18:58:50.031Z,10.05
2022-10-23T19:01:17.331Z,25.00
2022-10-23T19:03:44.319Z,7.15
2022-10-23T19:06:10.995Z,0.80
2022-10-23T19:08:39.382Z,2.28
2022-10-23T19:11:07.450Z,5.38
2022-10-23T19:13:39.106Z,3.30
2022-10-23T19:16:12.786Z,3.08
2022-10-23T19:18:42.059Z,1.33
2022-10-23T19:21:09.266Z,0.77
2022-10-23T19:23:37.197Z,0.88
2022-10-23T19:26:09.249Z,1.13
2022-10-23T19:28:47.204Z,1.10
2022-10-23T19:31:14.163Z,1.10
2022-10-23T19:33:41.381Z,1.08
2022-10-23T19:36:12.654Z,1.52
2022-10-23T19:38:41.510Z,1.20
2022-10-23T19:41:08.093Z,1.58
2022-10-23T19:43:34.697Z,23.38
2022-10-23T19:46:04.976Z,13.85
2022-10-23T19:48:34.375Z,9.55
2022-10-23T19:51:01.398Z,3.65
2022-10-23T19:53:27.946Z,3.97
2022-10-23T19:56:06.091Z,1.40
2022-10-23T19:58:32.811Z,3.35
2022-10-23T20:00:59.521Z,3.90
2022-10-23T20:03:26.213Z,1.85
2022-10-23T20:05:52.671Z,3.97
2022-10-23T20:08:19.133Z,1.85
2022-10-23T20:10:47.859Z,1.40
2022-10-23T20:13:19.856Z,2.00
2022-10-23T20:15:46.521Z,4.25
2022-10-23T20:18:12.964Z,1.20
2022-10-23T20:20:41.346Z,1.50
2022-10-23T20:23:08.091Z,1.40
2022-10-23T20:25:34.616Z,1.48
2022-10-23T20:28:01.145Z,1.48
2022-10-23T20:30:27.668Z,1.25
2022-10-23T20:32:54.353Z,1.52
2022-10-23T20:35:20.869Z,1.40
2022-10-23T20:37:47.396Z,1.60
2022-10-23T20:40:13.882Z,2.00
2022-10-23T20:42:40.332Z,1.75
2022-10-23T20:45:07.311Z,1.60
2022-10-23T20:47:33.818Z,1.60
2022-10-23T20:50:00.320Z,1.20
2022-10-23T20:52:29.407Z,1.30
2022-10-23T20:54:55.875Z,1.20
2022-10-23T20:57:22.313Z,1.42
2022-10-23T20:59:48.755Z,1.55
2022-10-23T21:02:15.313Z,1.48
2022-10-23T21:04:41.918Z,1.83
2022-10-23T21:07:10.496Z,1.42
2022-10-23T21:09:38.006Z,3.03
2022-10-23T21:12:06.454Z,2.00
2022-10-23T21:14:33.144Z,2.00
2022-10-23T21:16:59.719Z,2.53
2022-10-23T21:19:26.181Z,1.90
2022-10-23T21:21:52.763Z,2.25
2022-10-23T21:24:19.383Z,2.17
2022-10-23T21:26:46.012Z,2.20
2022-10-23T21:29:18.542Z,2.05
2022-10-23T21:31:45.402Z,2.05
2022-10-23T21:34:12.068Z,6.35
2022-10-23T21:36:53.886Z,2.40
2022-10-23T21:39:25.187Z,3.42
2022-10-23T21:41:51.655Z,4.32
2022-10-23T21:44:18.167Z,4.60
2022-10-23T21:46:44.725Z,3.03
2022-10-23T21:49:11.766Z,2.20
2022-10-23T21:51:38.915Z,3.75
2022-10-23T21:54:10.301Z,4.43
2022-10-23T21:56:44.998Z,2.88
2022-10-23T21:59:14.504Z,2.22
2022-10-23T22:01:43.257Z,3.80
2022-10-23T22:04:10.969Z,2.50
2022-10-23T22:06:38.888Z,3.42
2022-10-23T22:09:06.377Z,2.38
2022-10-23T22:11:33.542Z,2.78
2022-10-23T22:14:00.887Z,2.30
2022-10-23T22:16:27.640Z,2.17
2022-10-23T22:18:54.149Z,2.30
2022-10-23T22:21:26.177Z,2.97
2022-10-23T22:23:55.722Z,2.47
2022-10-23T22:26:37.190Z,3.28
2022-10-23T22:29:09.328Z,2.00
2022-10-23T22:31:36.638Z,2.47
2022-10-23T22:34:18.516Z,2.30
2022-10-23T22:36:52.810Z,1.80
2022-10-23T22:39:19.217Z,2.03
2022-10-23T22:41:47.395Z,1.95
2022-10-23T22:44:17.450Z,2.10
2022-10-23T22:46:44.472Z,2.88
2022-10-23T22:49:11.174Z,2.20
2022-10-23T22:51:39.680Z,1.98
2022-10-23T22:54:06.495Z,2.13
2022-10-23T22:56:33.108Z,2.55
2022-10-23T22:58:59.551Z,2.45
2022-10-23T23:01:29.838Z,2.05
2022-10-23T23:06:42.949Z,1.42
2022-10-23T23:09:11.239Z,1.50
2022-10-23T23:11:51.173Z,2.38
2022-10-23T23:14:22.040Z,3.30
2022-10-23T23:16:50.450Z,2.08
2022-10-23T23:19:16.882Z,1.77
2022-10-23T23:21:43.340Z,1.95
2022-10-23T23:24:11.632Z,1.95
2022-10-23T23:26:38.090Z,2.08
2022-10-23T23:29:04.521Z,2.70
2022-10-23T23:31:30.976Z,2.40
2022-10-23T23:33:57.473Z,2.08
2022-10-23T23:36:26.879Z,2.15
2022-10-23T23:38:55.148Z,2.20
2022-10-23T23:41:22.368Z,2.35
2022-10-23T23:43:49.299Z,2.15
2022-10-23T23:46:17.409Z,2.63
2022-10-23T23:48:47.822Z,2.70
2022-10-23T23:51:15.993Z,2.55
2022-10-23T23:53:42.502Z,2.60
2022-10-23T23:56:09.081Z,2.72
2022-10-23T23:58:35.649Z,2.78
