createdAt,value
2022-09-28T00:00:12.435Z,4.35
2022-09-28T00:46:37.415Z,4.00
2022-09-28T00:49:13.124Z,3.55
2022-09-28T00:51:43.393Z,4.10
2022-09-28T00:54:12.764Z,3.42
2022-09-28T00:56:44.119Z,3.80
2022-09-28T00:59:12.674Z,3.53
2022-09-28T01:46:01.446Z,3.00
2022-09-28T01:48:37.425Z,3.55
2022-09-28T01:51:13.673Z,3.08
2022-09-28T01:53:47.741Z,3.17
2022-09-28T01:56:27.039Z,2.90
2022-09-28T01:59:00.704Z,2.83
2022-09-28T02:46:12.990Z,2.78
2022-09-28T02:49:20.883Z,3.53
2022-09-28T02:52:09.911Z,2.55
2022-09-28T02:55:02.798Z,2.63
2022-09-28T02:57:48.438Z,2.85
2022-09-28T03:00:21.750Z,2.65
2022-09-28T03:45:15.279Z,2.10
2022-09-28T03:47:47.274Z,2.53
2022-09-28T03:50:16.142Z,2.47
2022-09-28T03:52:44.547Z,2.10
2022-09-28T03:55:13.047Z,2.42
2022-09-28T03:57:41.930Z,2.67
2022-09-28T04:00:12.898Z,2.50
2022-09-28T04:31:45.953Z,2.42
2022-09-28T04:34:18.290Z,2.50
2022-09-28T04:36:47.760Z,2.75
2022-09-28T04:39:18.127Z,2.10
2022-09-28T04:41:52.498Z,2.30
2022-09-28T04:44:20.987Z,2.70
2022-09-28T04:46:53.072Z,2.55
2022-09-28T04:49:30.510Z,2.20
2022-09-28T04:52:03.834Z,2.30
2022-09-28T04:54:32.111Z,2.22
2022-09-28T04:57:00.456Z,2.17
2022-09-28T04:59:28.961Z,2.47
2022-09-28T05:01:58.931Z,2.88
2022-09-28T05:05:02.253Z,2.80
2022-09-28T05:07:50.773Z,2.22
2022-09-28T05:10:19.929Z,2.75
2022-09-28T05:12:48.516Z,2.60
2022-09-28T05:15:17.939Z,1.98
2022-09-28T05:17:47.494Z,2.50
2022-09-28T05:20:29.111Z,2.33
2022-09-28T05:22:59.068Z,3.22
2022-09-28T05:25:27.756Z,2.75
2022-09-28T05:28:26.200Z,2.75
2022-09-28T05:31:30.704Z,2.70
2022-09-28T05:34:10.819Z,2.75
2022-09-28T05:36:40.211Z,2.17
2022-09-28T05:39:09.656Z,2.17
2022-09-28T05:41:37.877Z,2.13
2022-09-28T05:44:06.615Z,2.25
2022-09-28T05:46:36.391Z,2.38
2022-09-28T05:49:04.643Z,2.17
2022-09-28T05:51:34.087Z,2.33
2022-09-28T05:54:06.008Z,2.38
2022-09-28T05:56:35.989Z,2.17
2022-09-28T05:59:07.124Z,2.35
2022-09-28T06:01:35.326Z,2.20
2022-09-28T06:04:04.846Z,2.70
2022-09-28T06:06:36.570Z,2.40
2022-09-28T06:09:04.813Z,2.45
2022-09-28T06:11:38.795Z,2.33
2022-09-28T06:14:13.786Z,2.20
2022-09-28T06:16:44.072Z,1.92
2022-09-28T06:19:15.922Z,2.45
2022-09-28T06:21:59.558Z,2.80
2022-09-28T06:24:28.572Z,2.80
2022-09-28T06:26:56.775Z,2.15
2022-09-28T06:29:25.352Z,2.20
2022-09-28T06:31:55.516Z,2.55
2022-09-28T06:34:24.741Z,2.25
2022-09-28T06:36:54.011Z,2.20
2022-09-28T06:39:23.550Z,2.22
2022-09-28T06:41:52.555Z,2.03
2022-09-28T06:44:22.905Z,1.92
2022-09-28T06:47:09.810Z,2.10
2022-09-28T06:49:56.468Z,2.10
2022-09-28T06:52:45.142Z,2.15
2022-09-28T06:55:33.480Z,2.00
2022-09-28T06:58:06.529Z,2.00
2022-09-28T07:00:37.664Z,2.00
2022-09-28T07:03:08.485Z,2.30
2022-09-28T07:05:55.946Z,2.10
2022-09-28T07:09:17.395Z,1.90
2022-09-28T07:12:13.316Z,2.00
2022-09-28T07:15:03.822Z,1.65
2022-09-28T07:17:38.362Z,1.80
2022-09-28T07:20:18.853Z,2.08
2022-09-28T07:22:53.371Z,1.90
2022-09-28T07:25:22.682Z,1.80
2022-09-28T07:28:24.555Z,1.83
2022-09-28T07:31:22.202Z,1.88
2022-09-28T07:34:09.226Z,2.20
2022-09-28T07:37:00.337Z,1.98
2022-09-28T07:39:30.507Z,1.67
2022-09-28T07:42:02.595Z,1.85
2022-09-28T07:44:34.633Z,1.92
2022-09-28T07:47:03.496Z,1.70
2022-09-28T07:49:52.415Z,1.83
2022-09-28T07:52:47.592Z,1.63
2022-09-28T07:55:24.012Z,1.67
2022-09-28T07:58:07.570Z,1.90
2022-09-28T08:01:10.388Z,1.80
2022-09-28T08:03:40.234Z,1.67
2022-09-28T08:06:12.466Z,1.55
2022-09-28T08:08:44.681Z,1.75
2022-09-28T08:11:17.908Z,1.83
2022-09-28T08:14:03.128Z,1.98
2022-09-28T08:16:53.279Z,1.88
2022-09-28T08:19:50.268Z,1.60
2022-09-28T08:22:20.220Z,1.90
2022-09-28T08:24:52.882Z,1.75
2022-09-28T08:27:21.049Z,1.70
2022-09-28T08:29:49.586Z,1.70
2022-09-28T08:32:47.224Z,1.70
2022-09-28T08:35:33.993Z,1.90
2022-09-28T08:38:18.516Z,1.63
2022-09-28T08:41:17.631Z,1.50
2022-09-28T08:44:13.802Z,1.70
2022-09-28T08:47:39.138Z,1.63
2022-09-28T08:50:37.956Z,1.70
2022-09-28T08:53:42.724Z,1.50
2022-09-28T08:56:25.353Z,1.40
2022-09-28T08:58:59.518Z,1.60
2022-09-28T09:01:38.170Z,1.52
2022-09-28T09:04:10.053Z,1.60
2022-09-28T09:07:16.729Z,1.70
2022-09-28T09:10:07.200Z,1.77
2022-09-28T09:12:48.481Z,1.95
2022-09-28T09:15:41.395Z,1.88
2022-09-28T09:18:34.139Z,1.58
2022-09-28T09:21:40.931Z,1.50
2022-09-28T09:24:27.079Z,1.80
2022-09-28T09:27:07.511Z,1.52
2022-09-28T09:29:55.835Z,1.60
2022-09-28T09:32:40.072Z,1.50
2022-09-28T09:35:33.368Z,1.60
2022-09-28T09:38:50.973Z,1.70
2022-09-28T09:41:57.584Z,1.30
2022-09-28T09:45:24.557Z,1.52
2022-09-28T09:48:14.209Z,1.45
2022-09-28T09:50:50.636Z,1.67
2022-09-28T09:53:25.933Z,1.75
2022-09-28T09:55:59.238Z,1.90
2022-09-28T09:58:37.687Z,1.48
2022-09-28T10:01:34.147Z,1.52
2022-09-28T10:04:29.371Z,1.35
2022-09-28T10:07:06.823Z,1.50
2022-09-28T10:09:43.891Z,1.50
2022-09-28T10:12:27.101Z,1.30
2022-09-28T10:14:57.314Z,1.25
2022-09-28T10:17:29.413Z,1.50
2022-09-28T10:20:18.109Z,1.45
2022-09-28T10:23:02.335Z,1.30
2022-09-28T10:25:33.589Z,1.45
2022-09-28T10:28:06.235Z,1.40
2022-09-28T10:30:42.024Z,1.60
2022-09-28T10:33:30.870Z,1.40
2022-09-28T10:36:01.139Z,1.20
2022-09-28T10:38:31.202Z,1.38
2022-09-28T10:41:13.475Z,1.50
2022-09-28T10:44:06.353Z,1.20
2022-09-28T10:46:42.280Z,1.33
2022-09-28T10:49:18.717Z,1.67
2022-09-28T10:51:56.272Z,1.20
2022-09-28T10:54:30.586Z,1.50
2022-09-28T10:57:01.294Z,1.45
2022-09-28T10:59:48.942Z,1.30
2022-09-28T11:02:44.588Z,1.45
2022-09-28T11:05:27.785Z,1.20
2022-09-28T11:08:01.340Z,1.30
2022-09-28T11:10:37.392Z,1.40
2022-09-28T11:13:15.481Z,1.45
2022-09-28T11:15:51.189Z,1.30
2022-09-28T11:18:33.991Z,1.45
2022-09-28T11:21:13.236Z,1.30
2022-09-28T11:24:05.729Z,1.30
2022-09-28T11:26:40.753Z,1.55
2022-09-28T11:29:22.982Z,1.25
2022-09-28T11:32:07.086Z,1.38
2022-09-28T11:34:59.602Z,1.30
2022-09-28T11:37:54.560Z,1.60
2022-09-28T11:40:55.231Z,1.52
2022-09-28T11:43:46.130Z,1.50
2022-09-28T11:46:25.466Z,1.30
2022-09-28T11:49:02.999Z,1.20
2022-09-28T11:51:38.233Z,1.25
2022-09-28T11:54:15.566Z,1.30
2022-09-28T11:56:48.114Z,1.27
2022-09-28T11:59:25.150Z,1.50
2022-09-28T12:01:57.555Z,1.38
2022-09-28T12:04:40.858Z,1.42
2022-09-28T12:07:19.137Z,1.25
2022-09-28T12:09:55.762Z,1.17
2022-09-28T12:12:32.485Z,1.38
2022-09-28T12:15:13.566Z,1.40
2022-09-28T12:17:48.132Z,1.50
2022-09-28T12:20:24.026Z,1.30
2022-09-28T12:23:05.249Z,1.40
2022-09-28T12:25:42.065Z,1.20
2022-09-28T12:28:20.215Z,1.30
2022-09-28T12:30:50.355Z,1.42
2022-09-28T12:33:18.581Z,1.27
2022-09-28T12:36:04.249Z,1.40
2022-09-28T12:39:02.755Z,1.33
2022-09-28T12:41:50.682Z,1.30
2022-09-28T12:44:41.547Z,1.30
2022-09-28T12:47:43.544Z,1.40
2022-09-28T12:50:41.595Z,1.20
2022-09-28T12:53:54.947Z,1.30
2022-09-28T12:56:30.930Z,1.15
2022-09-28T12:59:12.349Z,1.33
2022-09-28T13:02:09.104Z,1.30
2022-09-28T13:05:06.929Z,1.10
2022-09-28T13:07:42.761Z,1.90
2022-09-28T13:10:24.274Z,1.38
2022-09-28T13:13:14.633Z,1.25
2022-09-28T13:15:50.251Z,1.27
2022-09-28T13:18:29.612Z,1.10
2022-09-28T13:21:11.647Z,1.17
2022-09-28T13:23:44.171Z,1.10
2022-09-28T13:26:25.166Z,1.20
2022-09-28T13:28:56.364Z,1.20
2022-09-28T13:31:33.184Z,1.10
2022-09-28T13:34:07.195Z,1.50
2022-09-28T13:36:43.475Z,1.13
2022-09-28T13:39:39.058Z,1.20
2022-09-28T13:42:10.344Z,1.20
2022-09-28T13:45:09.526Z,1.30
2022-09-28T13:48:11.486Z,1.40
2022-09-28T13:51:19.527Z,1.40
2022-09-28T13:54:18.384Z,1.10
2022-09-28T13:56:55.933Z,1.15
2022-09-28T13:59:28.690Z,1.20
2022-09-28T14:02:07.197Z,1.00
2022-09-28T14:04:57.835Z,1.00
2022-09-28T14:07:47.787Z,1.10
2022-09-28T14:10:24.584Z,1.08
2022-09-28T14:12:54.905Z,1.20
2022-09-28T14:15:48.554Z,0.93
2022-09-28T14:18:29.808Z,1.20
2022-09-28T14:21:59.124Z,1.30
2022-09-28T14:24:55.966Z,1.00
2022-09-28T14:27:52.284Z,1.20
2022-09-28T14:30:24.307Z,1.33
2022-09-28T14:32:58.263Z,1.50
2022-09-28T14:35:33.832Z,1.40
2022-09-28T14:38:25.014Z,1.30
2022-09-28T14:41:12.464Z,1.25
2022-09-28T14:44:02.534Z,1.20
2022-09-28T14:46:34.990Z,1.20
2022-09-28T14:49:27.336Z,1.40
2022-09-28T14:52:06.296Z,1.15
2022-09-28T14:54:50.081Z,1.45
2022-09-28T14:57:23.456Z,1.20
2022-09-28T14:59:52.325Z,1.00
2022-09-28T15:02:28.394Z,1.00
2022-09-28T15:05:08.506Z,1.05
2022-09-28T15:07:48.153Z,1.10
2022-09-28T15:10:27.930Z,1.30
2022-09-28T15:12:58.258Z,1.08
2022-09-28T15:15:33.026Z,1.10
2022-09-28T15:18:31.661Z,1.10
2022-09-28T15:21:01.610Z,1.00
2022-09-28T15:23:39.208Z,1.13
2022-09-28T15:26:21.186Z,1.20
2022-09-28T15:28:50.234Z,1.17
2022-09-28T15:31:22.005Z,1.15
2022-09-28T15:34:08.567Z,1.25
2022-09-28T15:36:40.986Z,0.90
2022-09-28T15:39:16.511Z,1.20
2022-09-28T15:41:47.034Z,1.00
2022-09-28T15:44:32.988Z,1.20
2022-09-28T15:47:14.834Z,1.25
2022-09-28T15:49:47.608Z,1.10
2022-09-28T15:52:38.536Z,1.20
2022-09-28T15:55:25.435Z,1.10
2022-09-28T15:58:08.913Z,1.08
2022-09-28T16:00:40.194Z,1.38
2022-09-28T16:03:25.323Z,1.20
2022-09-28T16:06:08.849Z,1.75
2022-09-28T16:08:43.807Z,1.30
2022-09-28T16:11:24.636Z,1.15
2022-09-28T16:14:23.415Z,1.63
2022-09-28T16:16:53.388Z,1.42
2022-09-28T16:19:29.034Z,1.38
2022-09-28T16:22:00.755Z,1.27
2022-09-28T16:24:33.088Z,1.30
2022-09-28T16:27:25.032Z,1.33
2022-09-28T16:30:20.305Z,1.45
2022-09-28T16:32:57.405Z,1.40
2022-09-28T16:35:29.502Z,1.40
2022-09-28T16:38:14.392Z,1.77
2022-09-28T16:40:46.214Z,1.40
2022-09-28T16:43:26.566Z,1.27
2022-09-28T16:45:57.705Z,1.27
2022-09-28T16:48:28.552Z,1.30
2022-09-28T16:50:57.639Z,1.20
2022-09-28T16:53:44.471Z,1.10
2022-09-28T16:56:13.882Z,1.23
2022-09-28T16:58:44.182Z,1.15
2022-09-28T17:01:13.502Z,1.38
2022-09-28T17:03:46.617Z,1.13
2022-09-28T17:06:15.983Z,1.23
2022-09-28T17:08:44.172Z,1.25
2022-09-28T17:11:23.724Z,1.40
2022-09-28T17:13:59.090Z,1.77
2022-09-28T17:19:24.905Z,1.70
2022-09-28T17:21:54.433Z,1.40
2022-09-28T17:24:23.160Z,1.52
2022-09-28T17:26:53.318Z,1.70
2022-09-28T17:29:23.655Z,1.58
2022-09-28T17:31:52.166Z,1.42
2022-09-28T17:34:20.853Z,1.65
2022-09-28T17:36:49.543Z,1.20
2022-09-28T17:39:19.800Z,1.27
2022-09-28T17:41:48.409Z,1.45
2022-09-28T17:44:16.825Z,1.33
2022-09-28T17:46:48.934Z,1.30
2022-09-28T17:49:18.241Z,1.48
2022-09-28T17:51:46.722Z,1.20
2022-09-28T17:54:17.011Z,1.35
2022-09-28T17:56:46.122Z,1.33
2022-09-28T17:59:20.101Z,1.38
2022-09-28T18:01:49.678Z,1.40
2022-09-28T18:04:46.969Z,1.15
2022-09-28T18:07:06.942Z,1.52
2022-09-28T18:09:35.161Z,1.40
2022-09-28T18:12:06.453Z,1.30
2022-09-28T18:14:35.983Z,1.60
2022-09-28T18:17:05.817Z,1.40
2022-09-28T18:19:34.272Z,1.40
2022-09-28T18:22:02.622Z,1.10
2022-09-28T18:24:32.449Z,1.10
2022-09-28T18:27:00.743Z,1.40
2022-09-28T18:29:33.108Z,1.17
2022-09-28T18:32:02.348Z,1.30
2022-09-28T18:34:31.897Z,1.10
2022-09-28T18:37:00.296Z,1.30
2022-09-28T18:39:28.642Z,1.40
2022-09-28T18:41:56.827Z,1.20
2022-09-28T18:44:25.063Z,1.15
2022-09-28T18:46:54.359Z,1.25
2022-09-28T18:49:22.981Z,1.33
2022-09-28T18:51:52.516Z,1.27
2022-09-28T18:54:20.693Z,1.40
2022-09-28T18:56:50.295Z,1.33
2022-09-28T18:59:18.609Z,1.20
2022-09-28T19:01:47.205Z,1.10
2022-09-28T19:04:15.577Z,1.20
2022-09-28T19:06:44.614Z,1.50
2022-09-28T19:09:14.359Z,1.55
2022-09-28T19:11:42.784Z,1.30
2022-09-28T19:14:15.093Z,1.40
2022-09-28T19:16:45.157Z,1.40
2022-09-28T19:19:16.585Z,1.80
2022-09-28T19:21:45.755Z,1.20
2022-09-28T19:24:18.211Z,1.58
2022-09-28T19:26:47.337Z,1.30
2022-09-28T19:29:16.708Z,1.00
2022-09-28T19:31:44.914Z,1.38
2022-09-28T19:34:14.410Z,1.25
2022-09-28T19:36:43.448Z,1.13
2022-09-28T19:39:16.265Z,1.20
2022-09-28T19:41:49.462Z,1.20
2022-09-28T19:44:24.604Z,1.33
2022-09-28T19:46:55.342Z,1.23
2022-09-28T19:49:25.793Z,1.17
2022-09-28T19:52:12.197Z,1.45
2022-09-28T19:54:44.951Z,1.27
2022-09-28T19:57:15.988Z,1.20
2022-09-28T19:59:48.364Z,1.23
2022-09-28T20:02:19.248Z,1.40
2022-09-28T20:04:50.181Z,1.30
2022-09-28T20:07:19.969Z,1.38
2022-09-28T20:09:50.843Z,1.40
2022-09-28T20:12:20.578Z,1.40
2022-09-28T20:15:05.718Z,1.60
2022-09-28T20:17:38.676Z,1.40
2022-09-28T20:20:09.037Z,1.25
2022-09-28T20:22:38.774Z,1.25
2022-09-28T20:25:10.266Z,1.33
2022-09-28T20:27:40.129Z,1.48
2022-09-28T20:30:13.719Z,1.02
2022-09-28T20:32:45.088Z,1.20
2022-09-28T20:35:32.071Z,1.10
2022-09-28T20:38:08.012Z,1.27
2022-09-28T20:40:37.908Z,1.33
2022-09-28T20:43:07.039Z,1.50
2022-09-28T20:45:38.064Z,1.20
2022-09-28T20:48:07.291Z,1.60
2022-09-28T20:50:36.338Z,1.30
2022-09-28T20:53:04.464Z,1.35
2022-09-28T20:55:32.649Z,1.20
2022-09-28T20:58:05.270Z,1.30
2022-09-28T21:00:33.482Z,1.40
2022-09-28T21:03:01.780Z,1.80
2022-09-28T21:05:30.681Z,1.40
2022-09-28T21:07:59.798Z,1.40
2022-09-28T21:10:30.269Z,1.40
2022-09-28T21:12:58.739Z,1.63
2022-09-28T21:15:28.334Z,1.58
2022-09-28T21:17:56.498Z,1.20
2022-09-28T21:20:24.797Z,1.40
2022-09-28T21:22:53.041Z,1.38
2022-09-28T21:25:21.205Z,1.30
2022-09-28T21:27:50.566Z,1.80
2022-09-28T21:30:20.007Z,1.42
2022-09-28T21:32:50.818Z,1.45
2022-09-28T21:35:19.168Z,1.70
2022-09-28T21:37:47.314Z,1.40
2022-09-28T21:40:16.208Z,1.67
2022-09-28T21:42:44.613Z,1.45
2022-09-28T21:45:13.177Z,1.50
2022-09-28T21:47:41.349Z,1.60
2022-09-28T21:50:11.460Z,1.98
2022-09-28T21:52:39.866Z,1.60
2022-09-28T21:55:10.444Z,1.98
2022-09-28T21:57:38.782Z,2.25
2022-09-28T22:00:08.981Z,1.70
2022-09-28T22:02:39.793Z,2.10
2022-09-28T22:05:10.807Z,1.92
2022-09-28T22:07:40.188Z,1.90
2022-09-28T22:10:13.511Z,2.17
2022-09-28T22:12:42.570Z,1.70
2022-09-28T22:15:12.171Z,2.10
2022-09-28T22:17:40.467Z,1.80
2022-09-28T22:20:11.857Z,1.70
2022-09-28T22:22:40.280Z,1.60
2022-09-28T22:25:09.420Z,1.60
2022-09-28T22:27:38.924Z,1.85
2022-09-28T22:30:09.015Z,1.67
2022-09-28T22:32:37.699Z,1.73
2022-09-28T22:35:07.824Z,1.67
2022-09-28T22:37:37.780Z,2.00
2022-09-28T22:40:07.750Z,1.70
2022-09-28T22:42:38.793Z,1.83
2022-09-28T22:46:01.367Z,2.03
2022-09-28T22:48:40.203Z,1.40
2022-09-28T22:51:08.984Z,1.30
2022-09-28T23:46:12.482Z,1.20
2022-09-28T23:48:40.812Z,1.30
2022-09-28T23:51:09.026Z,1.52
2022-09-28T23:53:37.227Z,1.38
2022-09-28T23:56:05.633Z,1.42
2022-09-28T23:58:33.989Z,1.40
