createdAt,value
2017-01-30T00:00:23.591Z,24.21
2017-01-30T00:00:52.195Z,24.16
2017-01-30T00:01:20.798Z,24.18
2017-01-30T00:01:49.385Z,24.16
2017-01-30T00:02:18.074Z,24.19
2017-01-30T00:02:46.678Z,24.21
2017-01-30T00:03:15.271Z,24.22
2017-01-30T00:03:43.877Z,24.18
2017-01-30T00:04:12.532Z,24.16
2017-01-30T00:04:41.090Z,24.24
2017-01-30T00:05:09.723Z,24.16
2017-01-30T00:05:38.344Z,24.19
2017-01-30T00:06:06.967Z,24.22
2017-01-30T00:06:35.497Z,24.19
2017-01-30T00:07:04.380Z,24.19
2017-01-30T00:07:33.034Z,24.16
2017-01-30T00:08:01.653Z,24.22
2017-01-30T00:08:30.330Z,24.21
2017-01-30T00:08:58.934Z,24.1
2017-01-30T00:09:27.558Z,24.21
2017-01-30T00:09:56.199Z,24.22
2017-01-30T00:10:24.815Z,24.22
2017-01-30T00:10:53.334Z,24.19
2017-01-30T00:11:21.983Z,24.21
2017-01-30T00:11:50.640Z,24.18
2017-01-30T00:12:19.239Z,24.21
2017-01-30T00:12:47.868Z,24.21
2017-01-30T00:13:16.501Z,24.21
2017-01-30T00:13:45.123Z,24.19
2017-01-30T00:14:13.707Z,24.22
2017-01-30T00:14:42.262Z,24.18
2017-01-30T00:15:10.857Z,24.22
2017-01-30T00:15:39.491Z,24.21
2017-01-30T00:16:08.105Z,24.16
2017-01-30T00:16:36.739Z,24.16
2017-01-30T00:17:05.352Z,24.19
2017-01-30T00:17:33.904Z,24.18
2017-01-30T00:18:02.518Z,24.24
2017-01-30T00:18:31.157Z,24.21
2017-01-30T00:18:59.782Z,24.16
2017-01-30T00:19:28.307Z,24.19
2017-01-30T00:19:56.969Z,24.18
2017-01-30T00:20:25.608Z,24.32
2017-01-30T00:20:54.120Z,24.16
2017-01-30T00:21:22.766Z,24.24
2017-01-30T00:21:51.488Z,24.28
2017-01-30T00:22:20.135Z,24.29
2017-01-30T00:22:48.656Z,24.21
2017-01-30T00:23:17.195Z,24.25
2017-01-30T00:23:45.819Z,24.22
2017-01-30T00:24:14.427Z,24.21
2017-01-30T00:24:43.043Z,24.24
2017-01-30T00:25:11.491Z,24.18
2017-01-30T00:25:40.113Z,24.22
2017-01-30T00:26:08.731Z,24.21
2017-01-30T00:26:37.176Z,24.22
2017-01-30T00:27:05.712Z,24.18
2017-01-30T00:27:34.327Z,24.19
2017-01-30T00:28:02.958Z,24.21
2017-01-30T00:28:31.565Z,24.07
2017-01-30T00:29:00.213Z,24.14
2017-01-30T00:29:28.874Z,24.09
2017-01-30T00:29:57.502Z,24.09
2017-01-30T00:30:26.018Z,24.14
2017-01-30T00:30:54.631Z,24.1
2017-01-30T00:31:23.156Z,24.03
2017-01-30T00:31:51.770Z,24.03
2017-01-30T00:32:20.399Z,24.07
2017-01-30T00:32:48.906Z,24.1
2017-01-30T00:33:17.514Z,24.03
2017-01-30T00:33:46.170Z,24.1
2017-01-30T00:34:14.781Z,24.06
2017-01-30T00:34:43.391Z,24.06
2017-01-30T00:35:12.028Z,24.18
2017-01-30T00:35:40.644Z,24.14
2017-01-30T00:36:09.203Z,24.13
2017-01-30T00:36:37.840Z,24.21
2017-01-30T00:37:06.472Z,24.07
2017-01-30T00:37:35.119Z,24.13
2017-01-30T00:38:03.771Z,24.21
2017-01-30T00:38:32.392Z,24.16
2017-01-30T00:39:01.059Z,24.16
2017-01-30T00:39:29.686Z,24.1
2017-01-30T00:39:58.320Z,24.16
2017-01-30T00:40:26.869Z,24.14
2017-01-30T00:40:55.525Z,24.18
2017-01-30T00:41:24.083Z,24.16
2017-01-30T00:41:52.717Z,24.18
2017-01-30T00:42:21.264Z,24.19
2017-01-30T00:42:49.848Z,24.14
2017-01-30T00:43:18.414Z,24.14
2017-01-30T00:43:46.926Z,24.1
2017-01-30T00:44:15.487Z,24.07
2017-01-30T00:44:44.131Z,24.16
2017-01-30T00:45:12.772Z,24.18
2017-01-30T00:45:41.309Z,24.13
2017-01-30T00:46:09.893Z,24.18
2017-01-30T00:46:38.415Z,24.14
2017-01-30T00:47:07.045Z,24.22
2017-01-30T00:47:35.624Z,24.19
2017-01-30T00:48:04.147Z,24.14
2017-01-30T00:48:32.655Z,24.13
2017-01-30T00:49:01.291Z,24.16
2017-01-30T00:49:29.810Z,24.19
2017-01-30T00:49:58.397Z,24.21
2017-01-30T00:50:27.023Z,24.16
2017-01-30T00:50:55.658Z,24.16
2017-01-30T00:51:24.296Z,24.16
2017-01-30T00:51:52.908Z,24.16
2017-01-30T00:52:21.529Z,24.18
2017-01-30T00:52:50.164Z,24.06
2017-01-30T00:53:18.788Z,24.1
2017-01-30T00:53:47.399Z,24.13
2017-01-30T00:54:16.002Z,24.1
2017-01-30T00:54:44.507Z,24.09
2017-01-30T00:55:13.137Z,24.06
2017-01-30T00:55:41.659Z,24.18
2017-01-30T00:56:10.274Z,24.11
2017-01-30T00:56:38.888Z,24.16
2017-01-30T00:57:07.515Z,24.18
2017-01-30T00:57:36.062Z,24.11
2017-01-30T00:58:04.703Z,24.19
2017-01-30T00:58:33.311Z,24.21
2017-01-30T00:59:01.933Z,24.21
2017-01-30T00:59:30.363Z,24.22
2017-01-30T00:59:59.022Z,24.22
2017-01-30T01:00:27.646Z,24.18
2017-01-30T01:00:56.258Z,24.21
2017-01-30T01:01:24.880Z,24.24
2017-01-30T01:01:53.517Z,24.19
2017-01-30T01:02:22.034Z,24.18
2017-01-30T01:02:50.631Z,24.18
2017-01-30T01:03:19.280Z,24.18
2017-01-30T01:03:47.803Z,24.25
2017-01-30T01:04:16.342Z,24.18
2017-01-30T01:04:44.942Z,24.19
2017-01-30T01:05:13.479Z,24.21
2017-01-30T01:05:42.093Z,24.24
2017-01-30T01:06:10.781Z,24.24
2017-01-30T01:06:39.404Z,24.18
2017-01-30T01:07:08.016Z,24.19
2017-01-30T01:07:36.537Z,24.21
2017-01-30T01:08:05.155Z,24.24
2017-01-30T01:08:33.711Z,24.29
2017-01-30T01:09:02.240Z,24.31
2017-01-30T01:09:30.688Z,24.29
2017-01-30T01:09:59.232Z,24.4
2017-01-30T01:10:27.864Z,24.38
2017-01-30T01:10:56.484Z,24.4
2017-01-30T01:11:25.003Z,24.43
2017-01-30T01:11:53.633Z,24.31
2017-01-30T01:12:22.248Z,24.34
2017-01-30T01:12:50.846Z,24.26
2017-01-30T01:13:19.462Z,24.31
2017-01-30T01:13:48.084Z,24.29
2017-01-30T01:14:16.707Z,24.25
2017-01-30T01:14:45.329Z,24.28
2017-01-30T01:15:13.847Z,24.28
2017-01-30T01:15:42.476Z,24.28
2017-01-30T01:16:11.012Z,24.31
2017-01-30T01:16:39.642Z,24.36
2017-01-30T01:17:08.264Z,24.31
2017-01-30T01:17:36.869Z,24.4
2017-01-30T01:18:05.486Z,24.44
2017-01-30T01:18:34.087Z,24.44
2017-01-30T01:19:02.728Z,24.38
2017-01-30T01:19:31.342Z,24.47
2017-01-30T01:19:59.967Z,24.38
2017-01-30T01:20:28.585Z,24.4
2017-01-30T01:20:57.198Z,24.43
2017-01-30T01:21:25.719Z,24.41
2017-01-30T01:21:54.508Z,24.46
2017-01-30T01:22:22.960Z,24.43
2017-01-30T01:22:51.584Z,24.46
2017-01-30T01:23:20.223Z,24.44
2017-01-30T01:23:48.841Z,24.51
2017-01-30T01:24:17.384Z,24.58
2017-01-30T01:24:46.011Z,24.58
2017-01-30T01:25:14.618Z,24.5
2017-01-30T01:25:43.140Z,24.53
2017-01-30T01:26:11.638Z,24.53
2017-01-30T01:26:40.232Z,24.43
2017-01-30T01:27:08.829Z,24.58
2017-01-30T01:27:37.446Z,24.51
2017-01-30T01:28:06.051Z,24.55
2017-01-30T01:28:34.662Z,24.43
2017-01-30T01:29:03.290Z,24.46
2017-01-30T01:29:31.825Z,24.46
2017-01-30T01:30:00.450Z,24.44
2017-01-30T01:30:28.944Z,24.43
2017-01-30T01:30:57.514Z,24.28
2017-01-30T01:31:26.096Z,24.32
2017-01-30T01:31:54.632Z,24.37
2017-01-30T01:32:23.245Z,24.32
2017-01-30T01:32:51.843Z,24.32
2017-01-30T01:33:20.373Z,24.32
2017-01-30T01:33:48.983Z,24.36
2017-01-30T01:34:17.454Z,24.29
2017-01-30T01:34:46.076Z,24.36
2017-01-30T01:35:14.585Z,24.34
2017-01-30T01:35:43.202Z,24.31
2017-01-30T01:36:11.860Z,24.32
2017-01-30T01:36:40.399Z,24.29
2017-01-30T01:37:09.032Z,24.28
2017-01-30T01:37:37.659Z,24.32
2017-01-30T01:38:06.207Z,24.25
2017-01-30T01:38:34.795Z,24.18
2017-01-30T01:39:03.379Z,24.24
2017-01-30T01:39:31.971Z,24.22
2017-01-30T01:40:00.607Z,24.13
2017-01-30T01:40:29.128Z,24.11
2017-01-30T01:40:57.746Z,24.14
2017-01-30T01:41:26.350Z,24.11
2017-01-30T01:41:54.891Z,24.06
2017-01-30T01:42:23.509Z,24.09
2017-01-30T01:42:52.163Z,24.01
2017-01-30T01:43:20.778Z,24
2017-01-30T01:43:49.412Z,24.06
2017-01-30T01:44:18.048Z,23.95
2017-01-30T01:44:46.598Z,23.88
2017-01-30T01:45:15.233Z,23.92
2017-01-30T01:45:43.840Z,23.95
2017-01-30T01:46:12.380Z,23.94
2017-01-30T01:46:40.999Z,23.92
2017-01-30T01:47:09.633Z,23.94
2017-01-30T01:47:38.244Z,23.96
2017-01-30T01:48:06.676Z,23.88
2017-01-30T01:48:35.234Z,23.91
2017-01-30T01:49:03.814Z,23.89
2017-01-30T01:49:32.427Z,23.91
2017-01-30T01:50:01.078Z,23.89
2017-01-30T01:50:29.642Z,23.92
2017-01-30T01:50:58.249Z,23.88
2017-01-30T01:51:26.899Z,23.92
2017-01-30T01:51:55.431Z,23.91
2017-01-30T01:52:24.079Z,23.86
2017-01-30T01:52:52.698Z,23.91
2017-01-30T01:53:21.300Z,23.86
2017-01-30T01:53:49.903Z,23.91
2017-01-30T01:54:18.524Z,23.88
2017-01-30T01:54:47.132Z,23.86
2017-01-30T01:55:15.757Z,23.82
2017-01-30T01:55:44.376Z,23.88
2017-01-30T01:56:12.896Z,23.88
2017-01-30T01:56:41.510Z,23.81
2017-01-30T01:57:10.119Z,23.85
2017-01-30T01:57:38.729Z,23.77
2017-01-30T01:58:07.358Z,23.84
2017-01-30T01:58:35.994Z,23.85
2017-01-30T01:59:04.636Z,23.84
2017-01-30T01:59:33.270Z,23.82
2017-01-30T02:00:01.826Z,23.79
2017-01-30T02:00:30.411Z,23.81
2017-01-30T02:00:59.030Z,23.82
2017-01-30T02:01:27.634Z,23.81
2017-01-30T02:01:56.187Z,23.89
2017-01-30T02:02:24.719Z,23.79
2017-01-30T02:02:53.347Z,23.86
2017-01-30T02:03:21.951Z,23.85
2017-01-30T02:03:50.543Z,23.85
2017-01-30T02:04:19.172Z,23.88
2017-01-30T02:04:47.829Z,23.88
2017-01-30T02:05:16.460Z,23.84
2017-01-30T02:05:44.992Z,23.84
2017-01-30T02:06:13.632Z,23.81
2017-01-30T02:06:42.260Z,23.82
2017-01-30T02:07:10.915Z,23.84
2017-01-30T02:07:39.523Z,23.84
2017-01-30T02:08:08.131Z,23.82
2017-01-30T02:08:36.639Z,23.84
2017-01-30T02:09:05.167Z,23.86
2017-01-30T02:09:33.713Z,23.79
2017-01-30T02:10:02.310Z,23.85
2017-01-30T02:10:30.941Z,23.74
2017-01-30T02:10:59.535Z,23.82
2017-01-30T02:11:28.162Z,23.74
2017-01-30T02:11:56.772Z,23.82
2017-01-30T02:12:25.306Z,23.84
2017-01-30T02:12:53.916Z,23.85
2017-01-30T02:13:22.516Z,23.74
2017-01-30T02:13:51.126Z,23.79
2017-01-30T02:14:19.583Z,23.84
2017-01-30T02:14:48.223Z,23.84
2017-01-30T02:15:16.846Z,23.76
2017-01-30T02:15:45.463Z,23.7
2017-01-30T02:16:14.089Z,23.76
2017-01-30T02:16:42.701Z,23.85
2017-01-30T02:17:11.224Z,23.79
2017-01-30T02:17:39.832Z,23.82
2017-01-30T02:18:08.458Z,23.85
2017-01-30T02:18:36.988Z,23.74
2017-01-30T02:19:05.628Z,23.82
2017-01-30T02:19:34.160Z,23.74
2017-01-30T02:20:02.729Z,23.76
2017-01-30T02:20:31.371Z,23.74
2017-01-30T02:20:59.992Z,23.81
2017-01-30T02:21:28.598Z,23.81
2017-01-30T02:21:57.211Z,23.81
2017-01-30T02:22:25.817Z,23.76
2017-01-30T02:22:54.438Z,23.82
2017-01-30T02:23:23.040Z,23.76
2017-01-30T02:23:51.687Z,23.73
2017-01-30T02:24:20.301Z,23.73
2017-01-30T02:24:48.896Z,23.73
2017-01-30T02:25:17.547Z,23.79
2017-01-30T02:25:46.075Z,23.76
2017-01-30T02:26:14.612Z,23.76
2017-01-30T02:26:43.540Z,23.74
2017-01-30T02:27:12.158Z,23.73
2017-01-30T02:27:40.775Z,23.79
2017-01-30T02:28:09.378Z,23.74
2017-01-30T02:28:37.886Z,23.77
2017-01-30T02:29:06.485Z,23.71
2017-01-30T02:29:35.100Z,23.71
2017-01-30T02:30:03.727Z,23.73
2017-01-30T02:30:32.289Z,23.77
2017-01-30T02:31:00.910Z,23.73
2017-01-30T02:31:29.452Z,23.67
2017-01-30T02:31:58.068Z,23.69
2017-01-30T02:32:26.658Z,23.77
2017-01-30T02:32:55.253Z,23.76
2017-01-30T02:33:23.772Z,23.67
2017-01-30T02:33:52.403Z,23.67
2017-01-30T02:34:21.025Z,23.7
2017-01-30T02:34:49.453Z,23.74
2017-01-30T02:35:17.943Z,23.71
2017-01-30T02:35:46.595Z,23.66
2017-01-30T02:36:15.214Z,23.64
2017-01-30T02:36:43.811Z,23.59
2017-01-30T02:37:12.413Z,23.62
2017-01-30T02:37:41.043Z,23.63
2017-01-30T02:38:09.663Z,23.7
2017-01-30T02:38:38.308Z,23.7
2017-01-30T02:39:06.842Z,23.63
2017-01-30T02:39:35.470Z,23.63
2017-01-30T02:40:03.982Z,23.69
2017-01-30T02:40:32.597Z,23.63
2017-01-30T02:41:01.260Z,23.63
2017-01-30T02:41:29.783Z,23.58
2017-01-30T02:41:58.398Z,23.54
2017-01-30T02:42:27.004Z,23.56
2017-01-30T02:42:55.509Z,23.52
2017-01-30T02:43:24.106Z,23.55
2017-01-30T02:43:52.722Z,23.52
2017-01-30T02:44:21.342Z,23.48
2017-01-30T02:44:49.958Z,23.49
2017-01-30T02:45:18.590Z,23.54
2017-01-30T02:45:47.195Z,23.59
2017-01-30T02:46:15.824Z,23.55
2017-01-30T02:46:44.450Z,23.54
2017-01-30T02:47:13.077Z,23.62
2017-01-30T02:47:41.680Z,23.62
2017-01-30T02:48:10.317Z,23.63
2017-01-30T02:48:38.962Z,23.62
2017-01-30T02:49:07.580Z,23.59
2017-01-30T02:49:36.104Z,23.52
2017-01-30T02:50:04.709Z,23.55
2017-01-30T02:50:33.316Z,23.58
2017-01-30T02:51:01.851Z,23.58
2017-01-30T02:51:30.473Z,23.59
2017-01-30T02:51:59.023Z,23.58
2017-01-30T02:52:27.634Z,23.52
2017-01-30T02:52:56.260Z,23.51
2017-01-30T02:53:24.876Z,23.52
2017-01-30T02:53:53.482Z,23.56
2017-01-30T02:54:22.030Z,23.52
2017-01-30T02:54:50.662Z,23.49
2017-01-30T02:55:19.280Z,23.56
2017-01-30T02:55:47.898Z,23.56
2017-01-30T02:56:16.543Z,23.49
2017-01-30T02:56:45.151Z,23.44
2017-01-30T02:57:13.768Z,23.52
2017-01-30T02:57:42.361Z,23.42
2017-01-30T02:58:10.908Z,23.45
2017-01-30T02:58:39.538Z,23.52
2017-01-30T02:59:08.144Z,23.45
2017-01-30T02:59:36.657Z,23.52
2017-01-30T03:00:05.285Z,23.47
2017-01-30T03:00:33.934Z,23.4
2017-01-30T03:01:03.400Z,23.39
2017-01-30T03:01:32.067Z,23.47
2017-01-30T03:02:00.759Z,23.42
2017-01-30T03:02:29.213Z,23.49
2017-01-30T03:02:57.805Z,23.45
2017-01-30T03:03:26.432Z,23.52
2017-01-30T03:03:55.071Z,23.45
2017-01-30T03:04:23.668Z,23.42
2017-01-30T03:04:52.297Z,23.42
2017-01-30T03:05:20.958Z,23.48
2017-01-30T03:05:49.569Z,23.45
2017-01-30T03:06:18.210Z,23.42
2017-01-30T03:06:46.839Z,23.49
2017-01-30T03:07:15.491Z,23.4
2017-01-30T03:07:44.115Z,23.52
2017-01-30T03:08:12.558Z,23.39
2017-01-30T03:08:41.106Z,23.45
2017-01-30T03:09:09.716Z,23.42
2017-01-30T03:09:38.343Z,23.39
2017-01-30T03:10:06.935Z,23.39
2017-01-30T03:10:35.464Z,23.37
2017-01-30T03:11:04.108Z,23.37
2017-01-30T03:11:32.673Z,23.36
2017-01-30T03:12:01.297Z,23.44
2017-01-30T03:12:29.927Z,23.34
2017-01-30T03:12:58.564Z,23.47
2017-01-30T03:13:27.202Z,23.52
2017-01-30T03:13:55.832Z,23.42
2017-01-30T03:14:24.373Z,23.39
2017-01-30T03:14:52.961Z,23.37
2017-01-30T03:15:21.496Z,23.45
2017-01-30T03:15:50.102Z,23.39
2017-01-30T03:16:18.728Z,23.37
2017-01-30T03:16:47.408Z,23.4
2017-01-30T03:17:16.011Z,23.49
2017-01-30T03:17:44.637Z,23.39
2017-01-30T03:18:13.234Z,23.42
2017-01-30T03:18:41.798Z,23.42
2017-01-30T03:19:10.419Z,23.52
2017-01-30T03:19:38.937Z,23.54
2017-01-30T03:20:07.552Z,23.56
2017-01-30T03:20:36.164Z,23.58
2017-01-30T03:21:04.790Z,23.52
2017-01-30T03:21:33.380Z,23.55
2017-01-30T03:22:02.014Z,23.56
2017-01-30T03:22:30.525Z,23.49
2017-01-30T03:22:59.034Z,23.47
2017-01-30T03:23:27.630Z,23.55
2017-01-30T03:23:56.254Z,23.49
2017-01-30T03:24:24.847Z,23.56
2017-01-30T03:24:53.443Z,23.55
2017-01-30T03:25:22.043Z,23.58
2017-01-30T03:25:50.660Z,23.55
2017-01-30T03:26:19.073Z,23.56
2017-01-30T03:26:47.714Z,23.59
2017-01-30T03:27:16.308Z,23.52
2017-01-30T03:27:44.942Z,23.55
2017-01-30T03:28:13.493Z,23.44
2017-01-30T03:28:42.032Z,23.54
2017-01-30T03:29:10.573Z,23.45
2017-01-30T03:29:39.213Z,23.54
2017-01-30T03:30:07.729Z,23.47
2017-01-30T03:30:36.305Z,23.47
2017-01-30T03:31:04.926Z,23.47
2017-01-30T03:31:33.358Z,23.4
2017-01-30T03:32:01.990Z,23.45
2017-01-30T03:32:30.631Z,23.45
2017-01-30T03:32:59.145Z,23.45
2017-01-30T03:33:27.782Z,23.45
2017-01-30T03:33:56.391Z,23.45
2017-01-30T03:34:25.012Z,23.45
2017-01-30T03:34:53.645Z,23.42
2017-01-30T03:35:22.238Z,23.44
2017-01-30T03:35:50.867Z,23.37
2017-01-30T03:36:19.504Z,23.47
2017-01-30T03:36:48.032Z,23.44
2017-01-30T03:37:16.645Z,23.49
2017-01-30T03:37:45.272Z,23.49
2017-01-30T03:38:13.804Z,23.45
2017-01-30T03:38:42.330Z,23.48
2017-01-30T03:39:10.947Z,23.47
2017-01-30T03:39:39.593Z,23.49
2017-01-30T03:40:08.197Z,23.47
2017-01-30T03:40:36.802Z,23.44
2017-01-30T03:41:05.431Z,23.49
2017-01-30T03:41:34.021Z,23.34
2017-01-30T03:42:02.642Z,23.37
2017-01-30T03:42:31.166Z,23.42
2017-01-30T03:42:59.777Z,23.42
2017-01-30T03:43:28.312Z,23.44
2017-01-30T03:43:56.930Z,23.4
2017-01-30T03:44:25.548Z,23.45
2017-01-30T03:44:54.199Z,23.48
2017-01-30T03:45:22.815Z,23.45
2017-01-30T03:45:51.449Z,23.54
2017-01-30T03:46:20.055Z,23.52
2017-01-30T03:46:48.689Z,23.48
2017-01-30T03:47:17.209Z,23.45
2017-01-30T03:47:45.810Z,23.55
2017-01-30T03:48:14.326Z,23.47
2017-01-30T03:48:42.953Z,23.54
2017-01-30T03:49:12.620Z,23.52
2017-01-30T03:49:43.332Z,23.44
2017-01-30T03:50:11.936Z,23.39
2017-01-30T03:50:40.565Z,23.4
2017-01-30T03:51:09.193Z,23.47
2017-01-30T03:51:37.980Z,23.37
2017-01-30T03:52:06.581Z,23.44
2017-01-30T03:52:35.225Z,23.39
2017-01-30T03:53:03.838Z,23.47
2017-01-30T03:53:32.479Z,23.42
2017-01-30T03:54:01.095Z,23.51
2017-01-30T03:54:29.714Z,23.42
2017-01-30T03:54:58.354Z,23.52
2017-01-30T03:55:26.971Z,23.58
2017-01-30T03:55:55.612Z,23.58
2017-01-30T03:56:24.122Z,23.55
2017-01-30T03:56:52.739Z,23.48
2017-01-30T03:57:21.369Z,23.49
2017-01-30T03:57:49.889Z,23.44
2017-01-30T03:58:18.337Z,23.45
2017-01-30T03:58:46.946Z,23.44
2017-01-30T03:59:15.559Z,23.42
2017-01-30T03:59:44.203Z,23.42
2017-01-30T04:00:12.810Z,23.42
2017-01-30T04:00:41.352Z,23.47
2017-01-30T04:01:09.984Z,23.37
2017-01-30T04:01:38.585Z,23.4
2017-01-30T04:02:07.177Z,23.48
2017-01-30T04:02:35.781Z,23.44
2017-01-30T04:03:04.306Z,23.44
2017-01-30T04:03:32.919Z,23.45
2017-01-30T04:04:01.534Z,23.34
2017-01-30T04:04:29.948Z,23.37
2017-01-30T04:04:58.536Z,23.42
2017-01-30T04:05:27.151Z,23.39
2017-01-30T04:05:55.791Z,23.36
2017-01-30T04:06:24.412Z,23.47
2017-01-30T04:06:53.135Z,23.37
2017-01-30T04:07:21.802Z,23.45
2017-01-30T04:07:50.385Z,23.39
2017-01-30T04:08:18.912Z,23.39
2017-01-30T04:08:47.533Z,23.36
2017-01-30T04:09:16.170Z,23.37
2017-01-30T04:09:44.790Z,23.39
2017-01-30T04:10:13.315Z,23.36
2017-01-30T04:10:41.865Z,23.32
2017-01-30T04:11:10.482Z,23.4
2017-01-30T04:11:39.064Z,23.34
2017-01-30T04:12:07.592Z,23.21
2017-01-30T04:12:36.196Z,23.29
2017-01-30T04:13:04.859Z,23.34
2017-01-30T04:13:33.504Z,23.33
2017-01-30T04:14:02.128Z,23.32
2017-01-30T04:14:30.643Z,23.33
2017-01-30T04:14:59.287Z,23.29
2017-01-30T04:15:32.926Z,23.28
2017-01-30T04:16:02.785Z,23.25
2017-01-30T04:16:31.314Z,23.28
2017-01-30T04:16:59.907Z,23.23
2017-01-30T04:17:28.545Z,23.21
2017-01-30T04:17:57.172Z,23.25
2017-01-30T04:18:25.801Z,23.26
2017-01-30T04:18:54.418Z,23.28
2017-01-30T04:19:23.030Z,23.21
2017-01-30T04:19:54.253Z,23.25
2017-01-30T04:20:22.857Z,23.23
2017-01-30T04:20:51.455Z,23.25
2017-01-30T04:21:20.006Z,23.26
2017-01-30T04:21:48.528Z,23.2
2017-01-30T04:22:17.154Z,23.17
2017-01-30T04:22:45.778Z,23.2
2017-01-30T04:23:14.423Z,23.2
2017-01-30T04:23:43.012Z,23.23
2017-01-30T04:24:11.648Z,23.14
2017-01-30T04:24:40.279Z,23.25
2017-01-30T04:25:08.900Z,23.18
2017-01-30T04:25:37.521Z,23.23
2017-01-30T04:26:06.152Z,23.18
2017-01-30T04:26:34.827Z,23.16
2017-01-30T04:27:03.543Z,23.11
2017-01-30T04:27:32.157Z,23.17
2017-01-30T04:28:00.788Z,23.13
2017-01-30T04:28:29.420Z,23.08
2017-01-30T04:28:58.079Z,23.04
2017-01-30T04:29:26.691Z,23.16
2017-01-30T04:29:55.325Z,23.14
2017-01-30T04:30:23.860Z,23.16
2017-01-30T04:30:52.456Z,23.14
2017-01-30T04:31:21.058Z,23.16
2017-01-30T04:31:49.673Z,23.11
2017-01-30T04:32:18.190Z,23.11
2017-01-30T04:32:46.813Z,23.14
2017-01-30T04:33:15.473Z,23.17
2017-01-30T04:33:44.103Z,23.16
2017-01-30T04:34:12.651Z,23.18
2017-01-30T04:34:41.273Z,23.18
2017-01-30T04:35:09.893Z,23.21
2017-01-30T04:35:38.492Z,23.2
2017-01-30T04:36:07.103Z,23.23
2017-01-30T04:36:35.842Z,23.21
2017-01-30T04:37:04.709Z,23.21
2017-01-30T04:37:33.369Z,23.2
2017-01-30T04:38:01.955Z,23.18
2017-01-30T04:38:30.572Z,23.2
2017-01-30T04:38:59.202Z,23.18
2017-01-30T04:39:27.825Z,23.16
2017-01-30T04:39:56.492Z,23.14
2017-01-30T04:40:25.011Z,23.21
2017-01-30T04:40:53.631Z,23.13
2017-01-30T04:41:22.174Z,23.17
2017-01-30T04:41:50.817Z,23.11
2017-01-30T04:42:19.456Z,23.14
2017-01-30T04:42:48.068Z,23.23
2017-01-30T04:43:16.590Z,23.13
2017-01-30T04:43:45.205Z,23.17
2017-01-30T04:44:13.817Z,23.18
2017-01-30T04:44:43.290Z,23.16
2017-01-30T04:45:12.935Z,23.11
2017-01-30T04:45:41.555Z,23.13
2017-01-30T04:46:10.172Z,23.16
2017-01-30T04:46:38.890Z,23.26
2017-01-30T04:47:07.527Z,23.17
2017-01-30T04:47:36.157Z,23.23
2017-01-30T04:48:04.800Z,23.26
2017-01-30T04:48:33.399Z,23.18
2017-01-30T04:49:02.036Z,23.23
2017-01-30T04:49:30.566Z,23.26
2017-01-30T04:49:59.227Z,23.28
2017-01-30T04:50:27.833Z,23.28
2017-01-30T04:50:56.456Z,23.21
2017-01-30T04:51:25.214Z,23.21
2017-01-30T04:51:53.840Z,23.18
2017-01-30T04:52:22.486Z,23.29
2017-01-30T04:52:51.170Z,23.25
2017-01-30T04:53:19.794Z,23.18
2017-01-30T04:53:48.421Z,23.18
2017-01-30T04:54:17.078Z,23.28
2017-01-30T04:54:45.654Z,23.17
2017-01-30T04:55:14.327Z,23.23
2017-01-30T04:55:42.971Z,23.2
2017-01-30T04:56:11.567Z,23.18
2017-01-30T04:56:40.178Z,23.18
2017-01-30T04:57:08.815Z,23.25
2017-01-30T04:57:37.482Z,23.2
2017-01-30T04:58:06.025Z,23.18
2017-01-30T04:58:34.643Z,23.18
2017-01-30T04:59:03.263Z,23.17
2017-01-30T04:59:31.894Z,22.98
2017-01-30T05:00:00.508Z,23.16
2017-01-30T05:00:29.130Z,23.08
2017-01-30T05:00:57.762Z,23.1
2017-01-30T05:01:26.393Z,23.08
2017-01-30T05:01:55.001Z,23.16
2017-01-30T05:02:23.425Z,23.08
2017-01-30T05:02:52.050Z,23.06
2017-01-30T05:03:20.676Z,23.07
2017-01-30T05:03:49.221Z,23.07
2017-01-30T05:04:17.757Z,23.06
2017-01-30T05:04:46.384Z,23.08
2017-01-30T05:05:14.995Z,23.07
2017-01-30T05:05:43.632Z,23.16
2017-01-30T05:06:12.258Z,23.06
2017-01-30T05:06:40.669Z,23.11
2017-01-30T05:07:09.274Z,23.08
2017-01-30T05:07:37.858Z,23.16
2017-01-30T05:08:06.480Z,23.13
2017-01-30T05:08:35.091Z,23.08
2017-01-30T05:09:03.621Z,23.14
2017-01-30T05:09:32.211Z,23.16
2017-01-30T05:10:00.822Z,23.13
2017-01-30T05:10:29.425Z,23.07
2017-01-30T05:10:58.046Z,23.08
2017-01-30T05:11:26.659Z,23.07
2017-01-30T05:11:55.170Z,23.07
2017-01-30T05:12:23.815Z,23.04
2017-01-30T05:12:52.441Z,23.11
2017-01-30T05:13:21.051Z,23.1
2017-01-30T05:13:49.663Z,23.1
2017-01-30T05:14:18.189Z,23.08
2017-01-30T05:14:46.810Z,23.04
2017-01-30T05:15:15.417Z,23.08
2017-01-30T05:15:44.021Z,23.08
2017-01-30T05:16:12.534Z,23.08
2017-01-30T05:16:41.155Z,23.08
2017-01-30T05:17:09.781Z,23.1
2017-01-30T05:17:38.407Z,23.07
2017-01-30T05:18:06.966Z,23.1
2017-01-30T05:18:35.388Z,23.07
2017-01-30T05:19:04.016Z,23.04
2017-01-30T05:19:32.616Z,23.1
2017-01-30T05:20:01.212Z,23.1
2017-01-30T05:20:29.830Z,23.13
2017-01-30T05:20:58.432Z,23.13
2017-01-30T05:21:27.146Z,23.16
2017-01-30T05:21:55.755Z,23.18
2017-01-30T05:22:24.376Z,23.04
2017-01-30T05:22:52.975Z,23.08
2017-01-30T05:23:21.585Z,23.06
2017-01-30T05:23:50.193Z,23.13
2017-01-30T05:24:18.739Z,23.21
2017-01-30T05:24:47.323Z,23.18
2017-01-30T05:25:15.958Z,23.17
2017-01-30T05:25:44.585Z,23.18
2017-01-30T05:26:13.096Z,23.2
2017-01-30T05:26:41.703Z,23.2
2017-01-30T05:27:10.345Z,23.18
2017-01-30T05:27:38.978Z,23.02
2017-01-30T05:28:07.602Z,23.13
2017-01-30T05:28:36.196Z,23.17
2017-01-30T05:29:04.810Z,23.04
2017-01-30T05:29:33.442Z,23.13
2017-01-30T05:30:02.048Z,23.01
2017-01-30T05:30:30.567Z,23.13
2017-01-30T05:30:59.175Z,23.16
2017-01-30T05:31:27.698Z,23.13
2017-01-30T05:31:56.294Z,23.11
2017-01-30T05:32:24.943Z,23.1
2017-01-30T05:32:53.558Z,23.11
2017-01-30T05:33:22.081Z,23.13
2017-01-30T05:33:50.690Z,23.04
2017-01-30T05:34:19.325Z,23.11
2017-01-30T05:34:47.950Z,23.07
2017-01-30T05:35:16.605Z,23.07
2017-01-30T05:35:45.243Z,23.1
2017-01-30T05:36:13.773Z,23.08
2017-01-30T05:36:42.300Z,23.02
2017-01-30T05:37:10.911Z,23.1
2017-01-30T05:37:39.531Z,23.1
2017-01-30T05:38:08.027Z,23.08
2017-01-30T05:38:36.663Z,23.1
2017-01-30T05:39:05.190Z,23.1
2017-01-30T05:39:33.818Z,23.13
2017-01-30T05:40:02.444Z,23.08
2017-01-30T05:40:30.986Z,23.11
2017-01-30T05:40:59.621Z,23.07
2017-01-30T05:41:28.648Z,23.06
2017-01-30T05:41:57.228Z,23.06
2017-01-30T05:42:25.876Z,23.07
2017-01-30T05:42:54.498Z,23.1
2017-01-30T05:43:23.022Z,23.08
2017-01-30T05:43:51.641Z,23.07
2017-01-30T05:44:20.246Z,23.07
2017-01-30T05:44:48.909Z,23.06
2017-01-30T05:45:17.426Z,23.1
2017-01-30T05:45:46.040Z,23.08
2017-01-30T05:46:14.652Z,23.06
2017-01-30T05:46:43.298Z,23.07
2017-01-30T05:47:11.924Z,23.08
2017-01-30T05:47:40.562Z,23.11
2017-01-30T05:48:09.188Z,23.06
2017-01-30T05:48:37.693Z,23.07
2017-01-30T05:49:06.293Z,23.04
2017-01-30T05:49:34.796Z,23.06
2017-01-30T05:50:03.340Z,22.98
2017-01-30T05:50:31.979Z,22.96
2017-01-30T05:51:00.499Z,22.96
2017-01-30T05:51:29.009Z,22.98
2017-01-30T05:51:57.661Z,22.93
2017-01-30T05:52:26.172Z,22.96
2017-01-30T05:52:54.800Z,23.04
2017-01-30T05:53:23.421Z,22.93
2017-01-30T05:53:52.009Z,22.89
2017-01-30T05:54:20.608Z,22.91
2017-01-30T05:54:49.242Z,22.83
2017-01-30T05:55:17.853Z,22.83
2017-01-30T05:55:46.446Z,22.81
2017-01-30T05:56:14.952Z,22.81
2017-01-30T05:56:43.473Z,22.78
2017-01-30T05:57:12.130Z,22.91
2017-01-30T05:57:40.643Z,22.81
2017-01-30T05:58:09.274Z,22.88
2017-01-30T05:58:37.878Z,22.81
2017-01-30T05:59:06.470Z,22.84
2017-01-30T05:59:35.086Z,22.89
2017-01-30T06:00:03.742Z,22.93
2017-01-30T06:00:32.265Z,22.93
2017-01-30T06:01:00.877Z,22.86
2017-01-30T06:01:29.599Z,22.83
2017-01-30T06:01:58.213Z,22.86
2017-01-30T06:02:26.732Z,22.83
2017-01-30T06:02:55.332Z,22.84
2017-01-30T06:03:23.768Z,22.86
2017-01-30T06:03:52.382Z,22.81
2017-01-30T06:04:20.985Z,22.81
2017-01-30T06:04:49.585Z,22.81
2017-01-30T06:05:18.207Z,22.78
2017-01-30T06:05:46.732Z,22.92
2017-01-30T06:06:15.358Z,22.8
2017-01-30T06:06:43.880Z,22.8
2017-01-30T06:07:12.498Z,22.86
2017-01-30T06:07:41.121Z,22.84
2017-01-30T06:08:09.760Z,22.86
2017-01-30T06:08:38.361Z,22.92
2017-01-30T06:09:06.987Z,22.91
2017-01-30T06:09:35.606Z,22.88