createdAt,value
2022-09-23T00:00:11.772Z,0.00
2022-09-23T00:01:11.795Z,0.00
2022-09-23T00:02:11.692Z,0.00
2022-09-23T00:03:11.605Z,0.00
2022-09-23T00:04:11.561Z,0.00
2022-09-23T00:05:11.606Z,0.00
2022-09-23T00:06:11.488Z,0.00
2022-09-23T00:07:11.462Z,0.00
2022-09-23T00:08:11.431Z,0.00
2022-09-23T00:09:11.398Z,0.00
2022-09-23T00:10:11.357Z,0.00
2022-09-23T00:11:11.409Z,0.00
2022-09-23T00:12:11.281Z,0.00
2022-09-23T00:13:11.246Z,0.00
2022-09-23T00:14:17.103Z,0.00
2022-09-23T00:15:11.172Z,0.00
2022-09-23T00:16:11.137Z,0.00
2022-09-23T00:17:11.223Z,0.00
2022-09-23T00:18:11.055Z,0.00
2022-09-23T00:19:11.020Z,0.00
2022-09-23T00:20:11.002Z,0.00
2022-09-23T00:21:10.944Z,0.00
2022-09-23T00:22:10.967Z,0.00
2022-09-23T00:23:10.883Z,0.00
2022-09-23T00:24:10.883Z,0.00
2022-09-23T00:25:10.814Z,0.00
2022-09-23T00:26:10.848Z,0.00
2022-09-23T00:27:16.607Z,0.00
2022-09-23T00:28:10.696Z,0.00
2022-09-23T00:29:10.685Z,0.00
2022-09-23T00:30:10.659Z,0.00
2022-09-23T00:31:10.664Z,0.00
2022-09-23T00:32:10.659Z,0.00
2022-09-23T00:33:10.540Z,0.00
2022-09-23T00:34:10.552Z,0.00
2022-09-23T00:35:10.463Z,0.00
2022-09-23T00:36:10.447Z,0.00
2022-09-23T00:37:10.416Z,0.00
2022-09-23T00:38:10.484Z,0.00
2022-09-23T00:39:10.314Z,0.00
2022-09-23T00:40:10.345Z,0.00
2022-09-23T00:41:10.276Z,0.00
2022-09-23T00:42:10.191Z,0.00
2022-09-23T00:43:10.377Z,0.00
2022-09-23T00:44:10.205Z,0.00
2022-09-23T00:45:10.121Z,0.00
2022-09-23T00:46:10.186Z,0.00
2022-09-23T00:47:10.027Z,0.00
2022-09-23T00:48:09.976Z,0.00
2022-09-23T00:49:10.009Z,0.00
2022-09-23T00:50:09.901Z,0.00
2022-09-23T00:51:09.867Z,0.00
2022-09-23T00:52:09.834Z,0.00
2022-09-23T00:53:09.830Z,0.00
2022-09-23T00:54:09.845Z,0.00
2022-09-23T00:55:09.745Z,0.00
2022-09-23T00:56:09.687Z,0.00
2022-09-23T00:57:09.646Z,0.00
2022-09-23T00:58:09.636Z,0.00
2022-09-23T00:59:09.586Z,0.00
2022-09-23T01:00:09.648Z,0.00
2022-09-23T01:01:09.640Z,0.00
2022-09-23T01:02:09.570Z,0.00
2022-09-23T01:03:09.440Z,0.00
2022-09-23T01:04:09.402Z,0.00
2022-09-23T01:05:09.362Z,0.00
2022-09-23T01:06:09.397Z,0.00
2022-09-23T01:07:09.351Z,0.00
2022-09-23T01:08:09.269Z,0.00
2022-09-23T01:09:09.215Z,0.00
2022-09-23T01:10:09.188Z,0.00
2022-09-23T01:11:09.141Z,0.00
2022-09-23T01:12:09.112Z,0.00
2022-09-23T01:13:09.157Z,0.00
2022-09-23T01:14:09.090Z,0.00
2022-09-23T01:15:09.022Z,0.00
2022-09-23T01:16:09.021Z,0.00
2022-09-23T01:17:08.939Z,0.00
2022-09-23T01:18:08.908Z,0.00
2022-09-23T01:19:08.854Z,0.00
2022-09-23T01:20:08.825Z,0.00
2022-09-23T01:21:08.829Z,0.00
2022-09-23T01:22:08.759Z,0.00
2022-09-23T01:23:08.725Z,0.00
2022-09-23T01:24:08.699Z,0.00
2022-09-23T01:25:08.637Z,0.00
2022-09-23T01:26:08.678Z,0.00
2022-09-23T01:27:08.563Z,0.00
2022-09-23T01:28:08.528Z,0.00
2022-09-23T01:29:08.576Z,0.00
2022-09-23T01:30:08.496Z,0.00
2022-09-23T01:31:08.466Z,0.00
2022-09-23T01:32:08.451Z,0.00
2022-09-23T01:33:08.355Z,0.00
2022-09-23T01:34:08.334Z,0.00
2022-09-23T01:35:08.337Z,0.00
2022-09-23T01:36:08.270Z,0.00
2022-09-23T01:37:08.221Z,0.00
2022-09-23T01:38:08.269Z,0.00
2022-09-23T01:39:08.160Z,0.00
2022-09-23T01:40:08.166Z,0.00
2022-09-23T01:41:08.072Z,0.00
2022-09-23T01:42:08.029Z,0.00
2022-09-23T01:43:08.158Z,0.00
2022-09-23T01:44:07.950Z,0.00
2022-09-23T01:45:07.926Z,0.00
2022-09-23T01:46:07.882Z,0.00
2022-09-23T01:47:07.848Z,0.00
2022-09-23T01:48:07.878Z,0.00
2022-09-23T01:49:07.850Z,0.00
2022-09-23T01:50:07.757Z,0.00
2022-09-23T01:51:07.706Z,0.00
2022-09-23T01:52:07.669Z,0.00
2022-09-23T01:53:07.643Z,0.00
2022-09-23T01:54:07.668Z,0.00
2022-09-23T01:55:08.245Z,0.00
2022-09-23T01:56:07.556Z,0.00
2022-09-23T01:57:07.481Z,0.00
2022-09-23T01:58:07.443Z,0.00
2022-09-23T01:59:07.489Z,0.00
2022-09-23T02:00:07.386Z,0.00
2022-09-23T02:01:07.416Z,0.00
2022-09-23T02:02:07.346Z,0.00
2022-09-23T02:03:07.278Z,0.00
2022-09-23T02:04:07.368Z,0.00
2022-09-23T02:05:07.237Z,0.00
2022-09-23T02:06:07.177Z,0.00
2022-09-23T02:07:07.120Z,0.00
2022-09-23T02:08:07.075Z,0.00
2022-09-23T02:09:07.055Z,0.00
2022-09-23T02:10:07.113Z,0.00
2022-09-23T02:11:07.000Z,0.00
2022-09-23T02:12:06.937Z,0.00
2022-09-23T02:13:06.902Z,0.00
2022-09-23T02:14:06.893Z,0.00
2022-09-23T02:15:06.896Z,0.00
2022-09-23T02:16:06.950Z,0.00
2022-09-23T02:17:06.761Z,0.00
2022-09-23T02:18:06.755Z,0.00
2022-09-23T02:19:06.785Z,0.00
2022-09-23T02:20:06.717Z,0.00
2022-09-23T02:21:06.629Z,0.00
2022-09-23T02:22:06.569Z,0.00
2022-09-23T02:23:06.545Z,0.00
2022-09-23T02:24:06.517Z,0.00
2022-09-23T02:25:06.542Z,0.00
2022-09-23T02:26:06.437Z,0.00
2022-09-23T02:27:06.396Z,0.00
2022-09-23T02:28:06.359Z,0.00
2022-09-23T02:29:06.411Z,0.00
2022-09-23T02:30:06.368Z,0.00
2022-09-23T02:31:06.242Z,0.00
2022-09-23T02:32:06.246Z,0.00
2022-09-23T02:33:06.202Z,0.00
2022-09-23T02:34:06.152Z,0.00
2022-09-23T02:35:06.181Z,0.00
2022-09-23T02:36:06.082Z,0.00
2022-09-23T02:37:06.053Z,0.00
2022-09-23T02:38:05.996Z,0.00
2022-09-23T02:39:05.953Z,0.00
2022-09-23T02:40:06.010Z,0.00
2022-09-23T02:41:05.955Z,0.00
2022-09-23T02:42:05.868Z,0.00
2022-09-23T02:43:05.822Z,0.00
2022-09-23T02:44:05.809Z,0.00
2022-09-23T02:45:05.735Z,0.00
2022-09-23T02:46:05.770Z,0.00
2022-09-23T02:47:05.728Z,0.00
2022-09-23T02:48:05.666Z,0.00
2022-09-23T02:49:05.590Z,0.00
2022-09-23T02:50:05.552Z,0.00
2022-09-23T02:51:05.594Z,0.00
2022-09-23T02:52:05.516Z,0.00
2022-09-23T02:53:05.473Z,0.00
2022-09-23T02:54:05.464Z,0.00
2022-09-23T02:55:05.383Z,0.00
2022-09-23T02:56:05.449Z,0.00
2022-09-23T02:57:05.310Z,0.00
2022-09-23T02:58:05.289Z,0.00
2022-09-23T02:59:05.242Z,0.00
2022-09-23T03:00:05.199Z,0.00
2022-09-23T03:01:05.285Z,0.00
2022-09-23T03:02:05.172Z,0.00
2022-09-23T03:03:05.084Z,0.00
2022-09-23T03:04:05.060Z,0.00
2022-09-23T03:05:05.027Z,0.00
2022-09-23T03:06:04.976Z,0.00
2022-09-23T03:07:04.993Z,0.00
2022-09-23T03:08:04.910Z,0.00
2022-09-23T03:09:04.871Z,0.00
2022-09-23T03:10:04.832Z,0.00
2022-09-23T03:11:04.823Z,0.00
2022-09-23T03:12:04.874Z,0.00
2022-09-23T03:13:04.742Z,0.00
2022-09-23T03:14:04.748Z,0.00
2022-09-23T03:15:04.640Z,0.00
2022-09-23T03:16:04.640Z,0.00
2022-09-23T03:17:04.578Z,0.00
2022-09-23T03:18:04.564Z,0.00
2022-09-23T03:19:04.623Z,0.00
2022-09-23T03:20:04.564Z,0.00
2022-09-23T03:21:04.479Z,0.00
2022-09-23T03:22:04.480Z,0.00
2022-09-23T03:23:04.363Z,0.00
2022-09-23T03:24:04.378Z,0.00
2022-09-23T03:25:04.300Z,0.00
2022-09-23T03:26:04.243Z,0.00
2022-09-23T03:27:04.206Z,0.00
2022-09-23T03:28:04.164Z,0.00
2022-09-23T03:29:04.178Z,0.00
2022-09-23T03:30:04.120Z,0.00
2022-09-23T03:31:04.055Z,0.00
2022-09-23T03:32:04.078Z,0.00
2022-09-23T03:33:03.987Z,0.00
2022-09-23T03:34:03.947Z,0.00
2022-09-23T03:35:03.971Z,0.00
2022-09-23T03:36:03.879Z,0.00
2022-09-23T03:37:03.852Z,0.00
2022-09-23T03:38:03.824Z,0.00
2022-09-23T03:39:03.839Z,0.00
2022-09-23T03:40:03.821Z,0.00
2022-09-23T03:41:03.683Z,0.00
2022-09-23T03:42:03.664Z,0.00
2022-09-23T03:43:03.634Z,0.00
2022-09-23T03:44:03.585Z,0.00
2022-09-23T03:45:03.622Z,0.00
2022-09-23T03:46:03.621Z,0.00
2022-09-23T03:47:03.477Z,0.00
2022-09-23T03:48:03.438Z,0.00
2022-09-23T03:49:03.404Z,0.00
2022-09-23T03:50:03.369Z,0.00
2022-09-23T03:51:03.413Z,0.00
2022-09-23T03:52:03.312Z,0.00
2022-09-23T03:53:03.246Z,0.00
2022-09-23T03:54:03.241Z,0.00
2022-09-23T03:55:03.185Z,0.00
2022-09-23T03:56:03.143Z,0.00
2022-09-23T03:57:03.189Z,0.00
2022-09-23T03:58:03.134Z,0.00
2022-09-23T03:59:03.039Z,0.00
2022-09-23T04:00:02.996Z,0.00
2022-09-23T04:01:03.032Z,0.00
2022-09-23T04:02:03.078Z,0.00
2022-09-23T04:03:02.883Z,0.00
2022-09-23T04:04:02.880Z,0.00
2022-09-23T04:05:02.825Z,0.00
2022-09-23T04:06:02.790Z,0.00
2022-09-23T04:07:02.748Z,0.00
2022-09-23T04:08:02.771Z,0.00
2022-09-23T04:09:02.667Z,0.00
2022-09-23T04:10:02.643Z,0.00
2022-09-23T04:11:02.674Z,0.00
2022-09-23T04:12:02.565Z,0.00
2022-09-23T04:13:02.516Z,0.00
2022-09-23T04:14:02.500Z,0.00
2022-09-23T04:15:02.468Z,0.00
2022-09-23T04:16:02.508Z,0.00
2022-09-23T04:17:02.378Z,0.00
2022-09-23T04:18:02.346Z,0.00
2022-09-23T04:19:02.417Z,0.00
2022-09-23T04:20:02.276Z,0.00
2022-09-23T04:21:02.302Z,0.00
2022-09-23T04:22:02.196Z,0.00
2022-09-23T04:23:02.152Z,0.00
2022-09-23T04:24:02.125Z,0.00
2022-09-23T04:25:02.091Z,0.00
2022-09-23T04:26:02.049Z,0.00
2022-09-23T04:27:02.100Z,0.00
2022-09-23T04:28:01.992Z,0.00
2022-09-23T04:29:02.008Z,0.00
2022-09-23T04:30:01.910Z,0.00
2022-09-23T04:31:01.906Z,0.00
2022-09-23T04:32:01.885Z,0.00
2022-09-23T04:33:01.793Z,0.00
2022-09-23T04:34:01.752Z,0.00
2022-09-23T04:35:01.731Z,0.00
2022-09-23T04:36:01.676Z,0.00
2022-09-23T04:37:01.719Z,0.00
2022-09-23T04:38:01.622Z,0.00
2022-09-23T04:39:01.591Z,0.00
2022-09-23T04:40:01.533Z,0.00
2022-09-23T04:41:01.494Z,0.00
2022-09-23T04:42:01.466Z,0.00
2022-09-23T04:43:01.494Z,0.00
2022-09-23T04:44:01.388Z,0.00
2022-09-23T04:45:01.364Z,0.00
2022-09-23T04:46:01.356Z,5.63
2022-09-23T04:47:01.347Z,5.63
2022-09-23T04:48:01.241Z,5.63
2022-09-23T04:49:01.273Z,5.63
2022-09-23T04:50:01.206Z,5.63
2022-09-23T04:51:01.175Z,5.63
2022-09-23T04:52:01.115Z,11.25
2022-09-23T04:53:01.063Z,11.25
2022-09-23T04:54:01.108Z,11.25
2022-09-23T04:55:00.990Z,11.25
2022-09-23T04:56:00.970Z,11.25
2022-09-23T04:57:00.909Z,16.88
2022-09-23T04:58:00.873Z,16.88
2022-09-23T04:59:00.883Z,16.88
2022-09-23T05:00:00.859Z,16.88
2022-09-23T05:01:05.131Z,22.50
2022-09-23T05:02:00.777Z,22.50
2022-09-23T05:03:00.687Z,22.50
2022-09-23T05:04:00.707Z,28.13
2022-09-23T05:05:00.712Z,28.13
2022-09-23T05:06:00.596Z,28.13
2022-09-23T05:07:03.220Z,28.13
2022-09-23T05:08:00.505Z,33.75
2022-09-23T05:09:00.534Z,33.75
2022-09-23T05:10:00.476Z,39.38
2022-09-23T05:11:00.401Z,39.38
2022-09-23T05:12:00.369Z,39.38
2022-09-23T05:13:00.322Z,45.00
2022-09-23T05:14:00.343Z,45.00
2022-09-23T05:15:00.252Z,45.00
2022-09-23T05:16:00.329Z,50.63
2022-09-23T05:17:00.179Z,50.63
2022-09-23T05:18:00.166Z,50.63
2022-09-23T05:19:00.220Z,56.25
2022-09-23T05:20:00.093Z,56.25
2022-09-23T05:21:00.036Z,56.25
2022-09-23T05:22:00.004Z,61.88
2022-09-23T05:22:59.954Z,61.88
2022-09-23T05:23:59.985Z,67.50
2022-09-23T05:24:59.900Z,67.50
2022-09-23T05:25:59.921Z,67.50
2022-09-23T05:26:59.809Z,73.13
2022-09-23T05:27:59.766Z,73.13
2022-09-23T05:28:59.809Z,78.75
2022-09-23T05:29:59.768Z,78.75
2022-09-23T05:30:59.762Z,78.75
2022-09-23T05:31:59.654Z,84.38
2022-09-23T05:32:59.586Z,84.38
2022-09-23T05:33:59.572Z,84.38
2022-09-23T05:34:59.581Z,84.38
2022-09-23T05:35:59.501Z,90.00
2022-09-23T05:36:59.447Z,90.00
2022-09-23T05:37:59.409Z,90.00
2022-09-23T05:38:59.479Z,95.63
2022-09-23T05:39:59.393Z,95.63
2022-09-23T05:40:59.302Z,95.63
2022-09-23T05:41:59.299Z,101.25
2022-09-23T05:42:59.221Z,101.25
2022-09-23T05:43:59.195Z,101.25
2022-09-23T05:44:59.215Z,106.88
2022-09-23T05:45:59.125Z,106.88
2022-09-23T05:46:59.198Z,106.88
2022-09-23T05:47:59.040Z,112.50
2022-09-23T05:49:02.588Z,112.50
2022-09-23T05:50:00.332Z,112.50
2022-09-23T05:50:58.938Z,112.50
2022-09-23T05:51:58.927Z,118.13
2022-09-23T05:52:58.917Z,118.13
2022-09-23T05:53:58.839Z,118.13
2022-09-23T05:54:58.787Z,118.13
2022-09-23T05:55:58.828Z,118.13
2022-09-23T05:57:01.390Z,123.75
2022-09-23T05:57:58.688Z,123.75
2022-09-23T05:58:58.899Z,123.75
2022-09-23T05:59:58.619Z,123.75
2022-09-23T06:00:58.588Z,129.38
2022-09-23T06:01:58.571Z,129.38
2022-09-23T06:02:58.570Z,129.38
2022-09-23T06:03:58.460Z,129.38
2022-09-23T06:04:58.485Z,135.00
2022-09-23T06:05:58.476Z,135.00
2022-09-23T06:07:02.792Z,135.00
2022-09-23T06:07:58.345Z,140.63
2022-09-23T06:08:58.302Z,140.63
2022-09-23T06:09:58.248Z,140.63
2022-09-23T06:10:58.220Z,140.63
2022-09-23T06:11:58.259Z,146.25
2022-09-23T06:12:58.146Z,146.25
2022-09-23T06:13:58.113Z,146.25
2022-09-23T06:14:58.072Z,151.88
2022-09-23T06:15:58.161Z,151.88
2022-09-23T06:16:58.017Z,157.50
2022-09-23T06:17:58.064Z,157.50
2022-09-23T06:19:01.750Z,157.50
2022-09-23T06:19:57.884Z,163.13
2022-09-23T06:20:57.863Z,163.13
2022-09-23T06:21:57.821Z,163.13
2022-09-23T06:22:57.840Z,163.13
2022-09-23T06:23:57.802Z,163.13
2022-09-23T06:24:57.705Z,163.13
2022-09-23T06:25:57.673Z,163.13
2022-09-23T06:26:57.639Z,168.75
2022-09-23T06:27:57.605Z,168.75
2022-09-23T06:28:57.566Z,168.75
2022-09-23T06:29:57.597Z,168.75
2022-09-23T06:30:57.546Z,174.38
2022-09-23T06:31:57.548Z,174.38
2022-09-23T06:32:57.495Z,174.38
2022-09-23T06:34:07.883Z,174.38
2022-09-23T06:34:57.350Z,180.00
2022-09-23T06:35:59.885Z,180.00
2022-09-23T06:36:57.373Z,180.00
2022-09-23T06:37:57.245Z,180.00
2022-09-23T06:38:57.226Z,185.63
2022-09-23T06:39:57.230Z,185.63
2022-09-23T06:40:57.136Z,185.63
2022-09-23T06:41:57.106Z,185.63
2022-09-23T06:42:57.071Z,185.63
2022-09-23T06:43:57.030Z,185.63
2022-09-23T06:44:57.003Z,191.25
2022-09-23T06:45:57.003Z,191.25
2022-09-23T06:46:57.022Z,191.25
2022-09-23T06:47:56.923Z,191.25
2022-09-23T06:48:56.923Z,191.25
2022-09-23T06:49:56.833Z,191.25
2022-09-23T06:50:56.787Z,196.88
2022-09-23T06:51:56.754Z,196.88
2022-09-23T06:52:56.726Z,196.88
2022-09-23T06:53:56.682Z,196.88
2022-09-23T06:54:56.698Z,196.88
2022-09-23T06:55:56.617Z,196.88
2022-09-23T06:56:56.575Z,202.50
2022-09-23T06:57:56.549Z,202.50
2022-09-23T06:58:56.513Z,202.50
2022-09-23T06:59:56.804Z,208.13
2022-09-23T07:00:56.522Z,208.13
2022-09-23T07:01:56.475Z,208.13
2022-09-23T07:02:56.394Z,213.75
2022-09-23T07:03:56.338Z,213.75
2022-09-23T07:04:56.303Z,213.75
2022-09-23T07:05:56.337Z,219.38
2022-09-23T07:06:56.236Z,225.00
2022-09-23T07:07:56.201Z,225.00
2022-09-23T07:08:56.162Z,225.00
2022-09-23T07:09:56.131Z,225.00
2022-09-23T07:10:56.087Z,225.00
2022-09-23T07:11:56.113Z,225.00
2022-09-23T07:12:56.028Z,225.00
2022-09-23T07:13:55.996Z,225.00
2022-09-23T07:14:55.955Z,230.63
2022-09-23T07:15:55.979Z,236.25
2022-09-23T07:16:55.944Z,236.25
2022-09-23T07:17:55.849Z,236.25
2022-09-23T07:18:55.828Z,236.25
2022-09-23T07:19:55.785Z,236.25
2022-09-23T07:20:55.786Z,236.25
2022-09-23T07:21:55.781Z,236.25
2022-09-23T07:22:55.691Z,236.25
2022-09-23T07:23:55.646Z,236.25
2022-09-23T07:24:55.621Z,236.25
2022-09-23T07:25:55.587Z,236.25
2022-09-23T07:26:55.543Z,236.25
2022-09-23T07:27:55.575Z,236.25
2022-09-23T07:28:55.491Z,236.25
2022-09-23T07:29:55.645Z,236.25
2022-09-23T07:31:00.444Z,236.25
2022-09-23T07:32:05.330Z,236.25
2022-09-23T07:32:55.426Z,236.25
2022-09-23T07:33:55.309Z,236.25
2022-09-23T07:34:55.286Z,236.25
2022-09-23T07:35:55.253Z,230.63
2022-09-23T07:36:55.224Z,236.25
2022-09-23T07:37:55.233Z,236.25
2022-09-23T07:38:55.144Z,236.25
2022-09-23T07:39:55.125Z,236.25
2022-09-23T07:40:55.080Z,241.88
2022-09-23T07:41:55.042Z,241.88
2022-09-23T07:42:55.068Z,241.88
2022-09-23T07:43:54.984Z,241.88
2022-09-23T07:44:54.944Z,241.88
2022-09-23T07:45:54.963Z,241.88
2022-09-23T07:46:54.884Z,241.88
2022-09-23T07:47:54.900Z,241.88
2022-09-23T07:48:54.876Z,247.50
2022-09-23T07:49:54.775Z,247.50
2022-09-23T07:50:54.790Z,247.50
2022-09-23T07:51:54.711Z,247.50
2022-09-23T07:52:54.727Z,247.50
2022-09-23T07:53:54.646Z,247.50
2022-09-23T07:54:54.617Z,247.50
2022-09-23T07:55:54.579Z,253.13
2022-09-23T07:56:54.559Z,253.13
2022-09-23T07:57:54.577Z,253.13
2022-09-23T07:58:54.560Z,253.13
2022-09-23T07:59:54.449Z,253.13
2022-09-23T08:00:54.426Z,253.13
2022-09-23T08:01:54.436Z,253.13
2022-09-23T08:02:54.373Z,253.13
2022-09-23T08:03:54.327Z,253.13
2022-09-23T08:04:54.340Z,253.13
2022-09-23T08:05:54.257Z,253.13
2022-09-23T08:06:54.219Z,253.13
2022-09-23T08:07:54.192Z,253.13
2022-09-23T08:08:54.154Z,253.13
2022-09-23T08:09:54.162Z,253.13
2022-09-23T08:10:54.089Z,258.75
2022-09-23T08:11:54.051Z,258.75
2022-09-23T08:12:54.024Z,258.75
2022-09-23T08:13:53.997Z,258.75
2022-09-23T08:14:54.032Z,264.38
2022-09-23T08:15:55.651Z,264.38
2022-09-23T08:16:53.890Z,264.38
2022-09-23T08:17:53.890Z,264.38
2022-09-23T08:18:53.880Z,270.00
2022-09-23T08:19:53.808Z,270.00
2022-09-23T08:20:53.830Z,281.25
2022-09-23T08:21:53.731Z,275.63
2022-09-23T08:22:53.700Z,275.63
2022-09-23T08:23:53.718Z,281.25
2022-09-23T08:24:55.908Z,281.25
2022-09-23T08:25:55.821Z,281.25
2022-09-23T08:26:53.569Z,286.88
2022-09-23T08:27:53.597Z,286.88
2022-09-23T08:28:53.500Z,281.25
2022-09-23T08:29:53.481Z,281.25
2022-09-23T08:30:53.512Z,275.63
2022-09-23T08:31:53.405Z,275.63
2022-09-23T08:32:53.370Z,270.00
2022-09-23T08:33:53.403Z,275.63
2022-09-23T08:34:53.312Z,264.38
2022-09-23T08:35:53.279Z,264.38
2022-09-23T08:36:53.317Z,264.38
2022-09-23T08:37:53.276Z,258.75
2022-09-23T08:38:53.188Z,258.75
2022-09-23T08:39:53.157Z,258.75
2022-09-23T08:40:53.120Z,258.75
2022-09-23T08:41:58.263Z,258.75
2022-09-23T08:42:53.053Z,258.75
2022-09-23T08:43:53.023Z,258.75
2022-09-23T08:44:52.986Z,258.75
2022-09-23T08:45:52.982Z,258.75
2022-09-23T08:46:53.025Z,258.75
2022-09-23T08:47:52.914Z,258.75
2022-09-23T08:48:52.860Z,258.75
2022-09-23T08:49:52.880Z,258.75
2022-09-23T08:50:52.796Z,258.75
2022-09-23T08:51:52.833Z,258.75
2022-09-23T08:52:52.738Z,264.38
2022-09-23T08:53:52.701Z,264.38
2022-09-23T08:54:55.483Z,258.75
2022-09-23T08:55:52.643Z,258.75
2022-09-23T08:56:52.671Z,258.75
2022-09-23T08:58:14.090Z,258.75
2022-09-23T08:58:52.569Z,258.75
2022-09-23T08:59:52.515Z,253.13
2022-09-23T09:00:52.482Z,253.13
2022-09-23T09:01:52.507Z,253.13
2022-09-23T09:02:52.535Z,253.13
2022-09-23T09:03:52.384Z,253.13
2022-09-23T09:04:52.359Z,253.13
2022-09-23T09:05:54.364Z,253.13
2022-09-23T09:06:54.341Z,247.50
2022-09-23T09:07:52.272Z,247.50
2022-09-23T09:08:52.579Z,247.50
2022-09-23T09:09:52.192Z,247.50
2022-09-23T09:10:52.168Z,247.50
2022-09-23T09:11:52.132Z,247.50
2022-09-23T09:12:52.106Z,247.50
2022-09-23T09:13:52.077Z,241.88
2022-09-23T09:14:52.141Z,247.50
2022-09-23T09:15:54.846Z,247.50
2022-09-23T09:17:00.718Z,253.13
2022-09-23T09:17:52.066Z,253.13
2022-09-23T09:18:51.960Z,253.13
2022-09-23T09:19:51.902Z,258.75
2022-09-23T09:20:51.914Z,264.38
2022-09-23T09:21:51.825Z,270.00
2022-09-23T09:22:51.794Z,275.63
2022-09-23T09:23:51.754Z,275.63
2022-09-23T09:24:51.727Z,281.25
2022-09-23T09:25:51.696Z,281.25
2022-09-23T09:26:51.721Z,286.88
2022-09-23T09:27:51.663Z,292.50
2022-09-23T09:28:51.606Z,292.50
2022-09-23T09:29:51.573Z,298.13
2022-09-23T09:30:51.628Z,303.75
2022-09-23T09:31:51.568Z,303.75
2022-09-23T09:32:51.484Z,309.38
2022-09-23T09:33:51.477Z,309.38
2022-09-23T09:34:51.419Z,315.00
2022-09-23T09:35:51.387Z,309.38
2022-09-23T09:36:51.414Z,309.38
2022-09-23T09:37:53.487Z,309.38
2022-09-23T09:38:51.308Z,303.75
2022-09-23T09:39:51.323Z,303.75
2022-09-23T09:40:51.265Z,303.75
2022-09-23T09:41:51.208Z,303.75
2022-09-23T09:42:51.174Z,303.75
2022-09-23T09:43:51.149Z,303.75
2022-09-23T09:44:51.247Z,298.13
2022-09-23T09:45:55.222Z,303.75
2022-09-23T09:46:51.142Z,303.75
2022-09-23T09:47:51.019Z,303.75
2022-09-23T09:48:50.984Z,303.75
2022-09-23T09:49:51.022Z,303.75
2022-09-23T09:50:50.943Z,303.75
2022-09-23T09:51:50.894Z,303.75
2022-09-23T09:52:50.826Z,303.75
2022-09-23T09:53:50.775Z,303.75
2022-09-23T09:54:50.755Z,303.75
2022-09-23T09:55:50.775Z,303.75
2022-09-23T09:56:50.687Z,303.75
2022-09-23T09:57:50.657Z,309.38
2022-09-23T09:58:50.628Z,315.00
2022-09-23T09:59:50.591Z,309.38
2022-09-23T10:00:50.641Z,315.00
2022-09-23T10:01:50.562Z,315.00
2022-09-23T10:02:50.506Z,315.00
2022-09-23T10:03:52.155Z,315.00
2022-09-23T10:04:50.461Z,320.63
2022-09-23T10:05:50.415Z,320.63
2022-09-23T10:06:50.435Z,326.25
2022-09-23T10:07:50.359Z,326.25
2022-09-23T10:08:50.319Z,326.25
2022-09-23T10:09:50.288Z,331.88
2022-09-23T10:10:50.332Z,331.88
2022-09-23T10:11:50.226Z,337.50
2022-09-23T10:12:50.202Z,343.13
2022-09-23T10:13:50.190Z,343.13
2022-09-23T10:14:50.141Z,348.75
2022-09-23T10:15:50.112Z,348.75
2022-09-23T10:16:50.274Z,354.38
2022-09-23T10:17:50.061Z,354.38
2022-09-23T10:18:50.029Z,360.00
2022-09-23T10:19:49.984Z,365.63
2022-09-23T10:20:49.953Z,365.63
2022-09-23T10:21:49.988Z,371.25
2022-09-23T10:22:49.915Z,371.25
2022-09-23T10:23:49.907Z,376.88
2022-09-23T10:24:49.873Z,376.88
2022-09-23T10:25:49.811Z,382.50
2022-09-23T10:26:49.784Z,388.13
2022-09-23T10:27:49.854Z,388.13
2022-09-23T10:28:49.752Z,393.75
2022-09-23T10:29:49.698Z,399.38
2022-09-23T10:30:49.740Z,405.00
2022-09-23T10:31:49.631Z,410.63
2022-09-23T10:32:49.702Z,421.88
2022-09-23T10:33:50.159Z,421.88
2022-09-23T10:34:49.584Z,433.13
2022-09-23T10:35:49.583Z,438.75
2022-09-23T10:36:49.514Z,444.38
2022-09-23T10:37:49.460Z,450.00
2022-09-23T10:38:49.532Z,455.63
2022-09-23T10:39:49.413Z,461.25
2022-09-23T10:40:49.600Z,461.25
2022-09-23T10:41:49.863Z,461.25
2022-09-23T10:42:49.318Z,461.25
2022-09-23T10:43:49.299Z,461.25
2022-09-23T10:44:49.281Z,466.88
2022-09-23T10:45:49.257Z,461.25
2022-09-23T10:46:49.228Z,455.63
2022-09-23T10:47:49.261Z,455.63
2022-09-23T10:48:49.170Z,455.63
2022-09-23T10:49:49.128Z,450.00
2022-09-23T10:50:49.100Z,455.63
2022-09-23T10:51:49.135Z,450.00
2022-09-23T10:52:49.033Z,450.00
2022-09-23T10:53:49.015Z,450.00
2022-09-23T10:54:48.993Z,450.00
2022-09-23T10:55:48.959Z,444.38
2022-09-23T10:56:48.921Z,444.38
2022-09-23T10:57:48.950Z,444.38
2022-09-23T10:58:48.875Z,444.38
2022-09-23T10:59:48.847Z,450.00
2022-09-23T11:00:48.869Z,455.63
2022-09-23T11:01:48.829Z,455.63
2022-09-23T11:02:48.750Z,461.25
2022-09-23T11:03:48.732Z,461.25
2022-09-23T11:04:48.758Z,461.25
2022-09-23T11:05:48.672Z,466.88
2022-09-23T11:06:48.712Z,472.50
2022-09-23T11:07:48.636Z,472.50
2022-09-23T11:08:48.648Z,472.50
2022-09-23T11:09:48.580Z,478.13
2022-09-23T11:10:48.534Z,472.50
2022-09-23T11:11:48.585Z,478.13
2022-09-23T11:12:48.480Z,478.13
2022-09-23T11:13:52.133Z,483.75
2022-09-23T11:14:48.420Z,483.75
2022-09-23T11:15:48.392Z,483.75
2022-09-23T11:16:48.499Z,483.75
2022-09-23T11:17:49.301Z,478.13
2022-09-23T11:18:48.315Z,466.88
2022-09-23T11:19:48.286Z,455.63
2022-09-23T11:20:48.262Z,444.38
2022-09-23T11:21:48.243Z,427.50
2022-09-23T11:22:48.297Z,410.63
2022-09-23T11:23:48.194Z,399.38
2022-09-23T11:24:48.147Z,382.50
2022-09-23T11:25:48.125Z,365.63
2022-09-23T11:26:48.097Z,354.38
2022-09-23T11:27:48.077Z,348.75
2022-09-23T11:28:48.089Z,343.13
2022-09-23T11:29:48.044Z,337.50
2022-09-23T11:30:48.097Z,326.25
2022-09-23T11:31:47.959Z,320.63
2022-09-23T11:32:47.928Z,315.00
2022-09-23T11:33:47.970Z,320.63
2022-09-23T11:34:52.535Z,315.00
2022-09-23T11:35:47.859Z,303.75
2022-09-23T11:36:47.815Z,298.13
2022-09-23T11:37:47.813Z,286.88
2022-09-23T11:38:47.838Z,281.25
2022-09-23T11:39:47.733Z,275.63
2022-09-23T11:40:47.815Z,270.00
2022-09-23T11:41:47.697Z,270.00
2022-09-23T11:42:47.679Z,264.38
2022-09-23T11:43:47.629Z,264.38
2022-09-23T11:44:47.652Z,264.38
2022-09-23T11:45:47.654Z,258.75
2022-09-23T11:46:47.540Z,253.13
2022-09-23T11:47:47.518Z,253.13
2022-09-23T11:48:47.506Z,253.13
2022-09-23T11:49:47.518Z,247.50
2022-09-23T11:50:47.521Z,247.50
2022-09-23T11:51:47.471Z,247.50
2022-09-23T11:52:47.377Z,247.50
2022-09-23T11:53:47.368Z,253.13
2022-09-23T11:54:47.321Z,253.13
2022-09-23T11:55:56.081Z,258.75
2022-09-23T11:56:49.110Z,258.75
2022-09-23T11:57:49.469Z,264.38
2022-09-23T11:58:51.409Z,264.38
2022-09-23T12:00:51.972Z,270.00
2022-09-23T12:01:47.137Z,275.63
2022-09-23T12:02:56.750Z,281.25
2022-09-23T12:03:47.176Z,286.88
2022-09-23T12:04:55.639Z,298.13
2022-09-23T12:05:47.123Z,298.13
2022-09-23T12:06:46.972Z,303.75
2022-09-23T12:07:46.976Z,303.75
2022-09-23T12:08:46.934Z,309.38
2022-09-23T12:09:58.247Z,320.63
2022-09-23T12:10:46.846Z,326.25
2022-09-23T12:11:46.815Z,348.75
2022-09-23T12:12:46.837Z,371.25
2022-09-23T12:13:47.011Z,399.38
2022-09-23T12:14:46.731Z,438.75
2022-09-23T12:15:46.716Z,472.50
2022-09-23T12:16:46.687Z,489.38
2022-09-23T12:17:46.650Z,500.63
2022-09-23T12:18:46.629Z,517.50
2022-09-23T12:19:46.701Z,528.75
2022-09-23T12:20:46.559Z,528.75
2022-09-23T12:21:50.609Z,523.13
2022-09-23T12:22:46.514Z,523.13
2022-09-23T12:23:46.480Z,523.13
2022-09-23T12:24:46.509Z,523.13
2022-09-23T12:25:46.635Z,523.13
2022-09-23T12:26:46.462Z,528.75
2022-09-23T12:27:46.366Z,528.75
2022-09-23T12:28:46.345Z,534.38
2022-09-23T12:29:46.315Z,540.00
2022-09-23T12:30:46.428Z,551.25
2022-09-23T12:31:46.811Z,562.50
2022-09-23T12:32:46.324Z,562.50
2022-09-23T12:33:46.208Z,568.13
2022-09-23T12:34:46.227Z,568.13
2022-09-23T12:35:46.146Z,556.88
2022-09-23T12:36:46.122Z,551.25
2022-09-23T12:37:46.097Z,540.00
2022-09-23T12:38:46.074Z,534.38
2022-09-23T12:39:46.094Z,528.75
2022-09-23T12:40:46.033Z,534.38
2022-09-23T12:41:45.989Z,523.13
2022-09-23T12:42:45.965Z,523.13
2022-09-23T12:43:45.934Z,517.50
2022-09-23T12:44:45.954Z,511.88
2022-09-23T12:45:45.933Z,511.88
2022-09-23T12:46:45.867Z,506.25
2022-09-23T12:47:45.835Z,506.25
2022-09-23T12:48:45.809Z,511.88