createdAt,value
2023-04-26T00:01:43.820Z,7.08
2023-04-26T00:04:08.313Z,7.06
2023-04-26T00:06:32.154Z,7.04
2023-04-26T00:08:57.615Z,7.03
2023-04-26T00:11:21.348Z,6.99
2023-04-26T00:13:44.793Z,6.96
2023-04-26T00:16:13.121Z,6.92
2023-04-26T00:18:37.289Z,6.85
2023-04-26T00:21:01.028Z,6.81
2023-04-26T00:23:24.846Z,6.77
2023-04-26T00:25:48.473Z,6.75
2023-04-26T00:28:11.924Z,6.72
2023-04-26T00:30:40.622Z,6.68
2023-04-26T00:33:04.314Z,6.66
2023-04-26T00:35:27.972Z,6.64
2023-04-26T00:37:51.794Z,6.61
2023-04-26T00:40:16.612Z,6.60
2023-04-26T00:42:40.596Z,6.58
2023-04-26T00:45:05.762Z,6.58
2023-04-26T00:47:30.713Z,6.60
2023-04-26T00:49:55.288Z,6.60
2023-04-26T00:52:19.054Z,6.60
2023-04-26T00:54:43.518Z,6.61
2023-04-26T00:57:09.268Z,6.63
2023-04-26T00:59:34.319Z,6.63
2023-04-26T01:01:57.904Z,6.64
2023-04-26T01:04:25.829Z,6.65
2023-04-26T01:06:49.931Z,6.65
2023-04-26T01:09:14.724Z,6.64
2023-04-26T01:11:42.199Z,6.65
2023-04-26T01:14:08.587Z,6.66
2023-04-26T01:16:34.957Z,6.67
2023-04-26T01:18:58.875Z,6.68
2023-04-26T01:21:24.355Z,6.69
2023-04-26T01:23:48.145Z,6.70
2023-04-26T01:26:19.393Z,6.72
2023-04-26T01:28:43.985Z,6.74
2023-04-26T01:31:08.026Z,6.77
2023-04-26T01:33:31.461Z,6.78
2023-04-26T01:35:54.934Z,6.79
2023-04-26T01:38:20.188Z,6.80
2023-04-26T01:40:45.476Z,6.81
2023-04-26T01:43:08.905Z,6.81
2023-04-26T01:45:32.528Z,6.81
2023-04-26T01:48:14.731Z,6.81
2023-04-26T01:50:51.508Z,6.81
2023-04-26T01:53:15.108Z,6.80
2023-04-26T01:55:48.928Z,6.78
2023-04-26T01:58:21.868Z,6.78
2023-04-26T02:00:45.942Z,6.77
2023-04-26T02:03:22.701Z,6.74
2023-04-26T02:06:07.247Z,6.71
2023-04-26T02:08:52.057Z,6.69
2023-04-26T02:11:36.084Z,6.66
2023-04-26T02:14:05.821Z,6.64
2023-04-26T02:16:40.147Z,6.62
2023-04-26T02:19:24.097Z,6.61
2023-04-26T02:21:57.378Z,6.60
2023-04-26T02:24:25.356Z,6.59
2023-04-26T02:26:51.774Z,6.58
2023-04-26T02:29:15.634Z,6.56
2023-04-26T02:31:39.716Z,6.54
2023-04-26T02:34:12.960Z,6.53
2023-04-26T02:36:36.676Z,6.51
2023-04-26T02:39:00.753Z,6.50
2023-04-26T02:41:25.561Z,6.48
2023-04-26T02:43:49.119Z,6.49
2023-04-26T02:46:15.526Z,6.48
2023-04-26T02:48:40.341Z,6.45
2023-04-26T02:51:04.400Z,6.45
2023-04-26T02:53:28.020Z,6.46
2023-04-26T02:55:51.910Z,6.43
2023-04-26T02:58:15.370Z,6.41
2023-04-26T03:00:39.467Z,6.38
2023-04-26T03:03:05.670Z,6.37
2023-04-26T03:05:29.339Z,6.34
2023-04-26T03:07:53.172Z,6.30
2023-04-26T03:10:16.934Z,6.28
2023-04-26T03:12:40.975Z,6.25
2023-04-26T03:15:06.261Z,6.21
2023-04-26T03:17:30.024Z,6.15
2023-04-26T03:19:53.826Z,6.09
2023-04-26T03:22:17.859Z,6.02
2023-04-26T03:24:41.927Z,5.95
2023-04-26T03:27:05.593Z,5.87
2023-04-26T03:29:30.742Z,5.79
2023-04-26T03:31:54.410Z,5.74
2023-04-26T03:34:18.236Z,5.67
2023-04-26T03:36:42.223Z,5.61
2023-04-26T03:39:05.767Z,5.55
2023-04-26T03:41:29.451Z,5.49
2023-04-26T03:43:56.091Z,5.43
2023-04-26T03:46:20.314Z,5.39
2023-04-26T03:48:44.753Z,5.35
2023-04-26T03:51:08.420Z,5.31
2023-04-26T03:53:31.991Z,5.27
2023-04-26T03:55:56.230Z,5.23
2023-04-26T03:58:19.940Z,5.19
2023-04-26T04:00:43.410Z,5.16
2023-04-26T04:03:08.196Z,5.12
2023-04-26T04:05:32.214Z,5.10
2023-04-26T04:07:57.142Z,5.08
2023-04-26T04:10:23.938Z,5.07
2023-04-26T04:12:47.848Z,5.07
2023-04-26T04:15:12.089Z,5.10
2023-04-26T04:17:40.881Z,5.17
2023-04-26T04:20:07.135Z,5.26
2023-04-26T04:22:30.750Z,5.36
2023-04-26T04:24:54.786Z,5.46
2023-04-26T04:27:20.593Z,5.58
2023-04-26T04:29:44.137Z,5.71
2023-04-26T04:32:09.472Z,5.87
2023-04-26T04:34:36.785Z,6.02
2023-04-26T04:37:02.078Z,6.28
2023-04-26T04:39:33.433Z,6.95
2023-04-26T04:41:57.956Z,7.96
2023-04-26T04:44:26.515Z,8.78
2023-04-26T04:46:51.998Z,9.78
2023-04-26T04:49:18.137Z,10.71
2023-04-26T04:51:41.805Z,11.79
2023-04-26T04:54:11.728Z,12.68
2023-04-26T04:56:35.493Z,13.69
2023-04-26T04:58:59.167Z,14.80
2023-04-26T05:01:23.214Z,15.63
2023-04-26T05:03:50.989Z,16.28
2023-04-26T05:06:15.389Z,16.42
2023-04-26T05:08:39.014Z,16.03
2023-04-26T05:11:04.501Z,16.16
2023-04-26T05:13:28.136Z,16.51
2023-04-26T05:15:51.503Z,16.37
2023-04-26T05:18:15.579Z,16.00
2023-04-26T05:20:39.450Z,15.48
2023-04-26T05:23:03.281Z,14.67
2023-04-26T05:25:26.832Z,14.09
2023-04-26T05:28:01.401Z,14.26
2023-04-26T05:30:45.765Z,15.58
2023-04-26T05:33:17.980Z,17.30
2023-04-26T05:35:46.273Z,18.94
2023-04-26T05:38:09.618Z,20.35
2023-04-26T05:40:33.104Z,21.66
2023-04-26T05:42:57.217Z,22.87
2023-04-26T05:45:20.872Z,23.76
2023-04-26T05:47:46.903Z,24.47
2023-04-26T05:50:11.858Z,24.96
2023-04-26T05:52:35.456Z,25.32
2023-04-26T05:54:59.257Z,25.59
2023-04-26T05:57:22.684Z,26.02
2023-04-26T05:59:46.583Z,26.54
2023-04-26T06:02:10.938Z,27.28
2023-04-26T06:04:35.707Z,27.92
2023-04-26T06:07:06.601Z,28.52
2023-04-26T06:09:32.651Z,28.83
2023-04-26T06:11:55.374Z,29.22
2023-04-26T06:14:29.437Z,29.56
2023-04-26T06:16:56.799Z,30.00
2023-04-26T06:19:20.337Z,30.13
2023-04-26T06:21:44.397Z,30.41
2023-04-26T06:24:08.702Z,30.74
2023-04-26T06:26:33.638Z,30.72
2023-04-26T06:28:57.024Z,30.49
2023-04-26T06:31:22.159Z,30.69
2023-04-26T06:33:46.056Z,31.06
2023-04-26T06:36:12.893Z,31.29
2023-04-26T06:38:37.800Z,31.64
2023-04-26T06:41:01.329Z,31.81
2023-04-26T06:43:24.805Z,32.09
2023-04-26T06:45:57.452Z,32.30
2023-04-26T06:48:20.938Z,32.20
2023-04-26T06:50:44.388Z,31.80
2023-04-26T06:53:08.416Z,31.57
2023-04-26T06:55:33.586Z,31.69
2023-04-26T06:57:57.639Z,31.87
2023-04-26T07:00:22.715Z,31.87
2023-04-26T07:02:46.278Z,31.64
2023-04-26T07:05:10.538Z,31.44
2023-04-26T07:07:34.473Z,31.38
2023-04-26T07:09:57.896Z,31.42
2023-04-26T07:12:21.232Z,31.49
2023-04-26T07:14:45.294Z,31.39
2023-04-26T07:17:08.651Z,30.96
2023-04-26T07:19:32.094Z,30.57
2023-04-26T07:21:55.654Z,29.48
2023-04-26T07:24:19.009Z,28.92
2023-04-26T07:26:42.422Z,28.23
2023-04-26T07:29:06.293Z,26.85
2023-04-26T07:31:31.434Z,25.36
2023-04-26T07:33:55.239Z,24.10
2023-04-26T07:36:19.306Z,22.88
2023-04-26T07:38:42.731Z,22.97
2023-04-26T07:41:06.519Z,23.16
2023-04-26T07:43:31.075Z,23.82
2023-04-26T07:45:54.527Z,23.90
2023-04-26T07:48:18.200Z,23.32
2023-04-26T07:50:41.607Z,22.74
2023-04-26T07:53:05.559Z,23.30
2023-04-26T07:55:29.368Z,24.18
2023-04-26T07:57:52.870Z,25.34
2023-04-26T08:00:18.613Z,25.94
2023-04-26T08:02:50.433Z,25.26
2023-04-26T08:05:14.803Z,23.92
2023-04-26T08:07:38.999Z,22.80
2023-04-26T08:10:02.433Z,21.74
2023-04-26T08:12:26.038Z,20.79
2023-04-26T08:14:50.050Z,19.68
2023-04-26T08:17:13.700Z,18.42
2023-04-26T08:19:37.537Z,17.32
2023-04-26T08:22:01.043Z,16.43
2023-04-26T08:24:24.538Z,16.31
2023-04-26T08:26:47.991Z,16.97
2023-04-26T08:29:11.601Z,17.00
2023-04-26T08:31:35.673Z,16.54
2023-04-26T08:33:59.209Z,17.02
2023-04-26T08:36:22.847Z,17.18
2023-04-26T08:38:46.364Z,16.66
2023-04-26T08:41:13.046Z,15.98
2023-04-26T08:43:38.370Z,15.12
2023-04-26T08:46:02.881Z,14.38
2023-04-26T08:48:31.318Z,13.76
2023-04-26T08:50:55.488Z,13.47
2023-04-26T08:53:18.922Z,14.10
2023-04-26T08:55:42.745Z,14.34
2023-04-26T08:58:07.287Z,14.14
2023-04-26T09:00:31.384Z,13.75
2023-04-26T09:02:54.997Z,13.30
2023-04-26T09:05:23.314Z,12.99
2023-04-26T09:07:48.231Z,12.67
2023-04-26T09:10:13.844Z,12.42
2023-04-26T09:12:38.009Z,12.26
2023-04-26T09:15:06.974Z,11.93
2023-04-26T09:17:33.780Z,11.57
2023-04-26T09:20:21.071Z,11.28
2023-04-26T09:22:45.096Z,11.03
2023-04-26T09:25:12.995Z,10.77
2023-04-26T09:27:38.709Z,10.53
2023-04-26T09:30:05.530Z,10.34
2023-04-26T09:32:45.418Z,10.19
2023-04-26T09:35:17.943Z,10.36
2023-04-26T09:37:59.233Z,10.86
2023-04-26T09:40:25.795Z,10.98
2023-04-26T09:42:57.896Z,10.97
2023-04-26T09:45:21.739Z,10.82
2023-04-26T09:47:45.947Z,10.67
2023-04-26T09:50:10.347Z,10.57
2023-04-26T09:52:43.696Z,10.42
2023-04-26T09:55:14.383Z,10.27
2023-04-26T09:57:43.995Z,10.19
2023-04-26T10:00:12.244Z,10.19
2023-04-26T10:02:36.186Z,10.30
2023-04-26T10:05:01.613Z,10.90
2023-04-26T10:07:26.525Z,11.35
2023-04-26T10:09:50.992Z,11.53
2023-04-26T10:12:16.089Z,11.56
2023-04-26T10:14:41.198Z,11.47
2023-04-26T10:17:05.787Z,11.32
2023-04-26T10:19:30.573Z,11.17
2023-04-26T10:21:56.804Z,11.13
2023-04-26T10:24:22.622Z,11.30
2023-04-26T10:26:51.305Z,11.43
2023-04-26T10:29:17.999Z,11.51
2023-04-26T10:32:07.952Z,11.47
2023-04-26T10:34:33.101Z,11.40
2023-04-26T10:37:11.093Z,11.29
2023-04-26T10:39:36.272Z,11.13
2023-04-26T10:42:24.277Z,10.99
2023-04-26T10:44:51.746Z,10.94
2023-04-26T10:47:36.603Z,10.92
2023-04-26T10:50:09.119Z,10.91
2023-04-26T10:53:05.728Z,10.85
2023-04-26T10:55:46.704Z,10.80
2023-04-26T10:58:27.841Z,10.81
2023-04-26T11:01:05.661Z,10.80
2023-04-26T11:03:31.366Z,10.94
2023-04-26T11:05:57.622Z,11.07
2023-04-26T11:08:25.084Z,11.10
2023-04-26T11:10:57.148Z,11.04
2023-04-26T11:13:20.877Z,10.95
2023-04-26T11:15:59.866Z,10.76
2023-04-26T11:18:24.029Z,10.50
2023-04-26T11:20:47.778Z,10.28
2023-04-26T11:23:13.924Z,10.12
2023-04-26T11:25:39.664Z,10.02
2023-04-26T11:28:06.300Z,9.94
2023-04-26T11:30:31.547Z,9.95
2023-04-26T11:32:55.066Z,10.07
2023-04-26T11:35:21.179Z,10.16
2023-04-26T11:37:46.544Z,10.26
2023-04-26T11:40:12.324Z,10.52
2023-04-26T11:42:35.668Z,10.92
2023-04-26T11:45:01.185Z,11.20
2023-04-26T11:47:25.781Z,11.25
2023-04-26T11:49:49.565Z,11.21
2023-04-26T11:52:14.024Z,11.11
2023-04-26T11:54:38.055Z,10.97
2023-04-26T11:57:13.405Z,10.81
2023-04-26T11:59:38.246Z,10.66
2023-04-26T12:02:06.893Z,10.54
2023-04-26T12:04:30.919Z,10.39
2023-04-26T12:06:55.180Z,10.34
2023-04-26T12:09:24.131Z,10.34
2023-04-26T12:11:53.271Z,10.35
2023-04-26T12:14:17.506Z,10.34
2023-04-26T12:16:43.095Z,10.39
2023-04-26T12:19:07.784Z,10.48
2023-04-26T12:21:41.509Z,10.55
2023-04-26T12:24:06.182Z,10.61
2023-04-26T12:26:44.385Z,10.65
2023-04-26T12:29:08.790Z,10.63
2023-04-26T12:31:32.259Z,10.53
2023-04-26T12:33:56.105Z,10.43
2023-04-26T12:36:20.610Z,10.30
2023-04-26T12:38:44.343Z,10.17
2023-04-26T12:41:08.114Z,10.11
2023-04-26T12:43:31.784Z,10.11
2023-04-26T12:45:55.645Z,10.28
2023-04-26T12:48:19.769Z,10.49
2023-04-26T12:50:45.159Z,10.55
2023-04-26T12:53:20.058Z,10.56
2023-04-26T12:55:47.081Z,10.56
2023-04-26T12:58:10.836Z,10.60
2023-04-26T13:00:35.491Z,10.61
2023-04-26T13:02:59.150Z,10.57
2023-04-26T13:05:24.021Z,10.42
2023-04-26T13:07:47.931Z,10.30
2023-04-26T13:10:13.155Z,10.19
2023-04-26T13:12:37.075Z,10.15
2023-04-26T13:15:00.881Z,10.11
2023-04-26T13:17:25.987Z,10.11
2023-04-26T13:19:49.345Z,10.12
2023-04-26T13:22:13.175Z,10.16
2023-04-26T13:24:36.883Z,10.19
2023-04-26T13:27:00.551Z,10.22
2023-04-26T13:29:31.759Z,10.25
2023-04-26T13:31:55.659Z,10.26
2023-04-26T13:34:19.245Z,10.30
2023-04-26T13:36:42.859Z,10.33
2023-04-26T13:39:06.748Z,10.34
2023-04-26T13:41:34.318Z,10.35
2023-04-26T13:43:58.210Z,10.31
2023-04-26T13:46:21.836Z,10.26
2023-04-26T13:48:45.369Z,10.22
2023-04-26T13:51:08.815Z,10.19
2023-04-26T13:53:32.680Z,10.13
2023-04-26T13:55:56.573Z,10.06
2023-04-26T13:58:20.232Z,10.03
2023-04-26T14:00:44.215Z,10.00
2023-04-26T14:03:07.895Z,9.99
2023-04-26T14:05:35.014Z,10.04
2023-04-26T14:08:00.316Z,10.13
2023-04-26T14:10:23.674Z,10.14
2023-04-26T14:12:50.476Z,10.18
2023-04-26T14:15:14.581Z,10.18
2023-04-26T14:17:38.176Z,10.19
2023-04-26T14:20:01.753Z,10.18
2023-04-26T14:22:26.514Z,10.08
2023-04-26T14:24:50.120Z,9.93
2023-04-26T14:27:13.800Z,9.81
2023-04-26T14:29:37.296Z,9.73
2023-04-26T14:32:01.023Z,9.65
2023-04-26T14:34:25.788Z,9.58
2023-04-26T14:36:49.352Z,9.52
2023-04-26T14:39:12.804Z,9.45
2023-04-26T14:41:36.749Z,9.44
2023-04-26T14:44:00.213Z,9.46
2023-04-26T14:46:23.797Z,9.49
2023-04-26T14:48:47.223Z,9.49
2023-04-26T14:51:11.428Z,9.49
2023-04-26T14:53:35.314Z,9.49
2023-04-26T14:56:00.047Z,9.50
2023-04-26T14:58:24.029Z,9.52
2023-04-26T15:00:47.994Z,9.56
2023-04-26T15:03:11.653Z,9.56
2023-04-26T15:05:35.771Z,9.52
2023-04-26T15:07:59.314Z,9.48
2023-04-26T15:10:22.980Z,9.47
2023-04-26T15:12:46.690Z,9.46
2023-04-26T15:15:30.648Z,9.43
2023-04-26T15:17:54.141Z,9.45
2023-04-26T15:20:17.974Z,9.44
2023-04-26T15:22:41.680Z,9.44
2023-04-26T15:25:06.935Z,9.43
2023-04-26T15:27:30.531Z,9.38
2023-04-26T15:29:55.916Z,9.32
2023-04-26T15:32:19.350Z,9.29
2023-04-26T15:34:44.354Z,9.24
2023-04-26T15:37:07.865Z,9.18
2023-04-26T15:39:31.414Z,9.13
2023-04-26T15:41:54.936Z,9.10
2023-04-26T15:44:21.892Z,9.08
2023-04-26T15:46:48.502Z,9.06
2023-04-26T15:49:14.948Z,9.03
2023-04-26T15:51:41.792Z,9.00
2023-04-26T15:54:06.012Z,8.98
2023-04-26T15:56:29.641Z,8.95
2023-04-26T15:58:53.415Z,8.90
2023-04-26T16:01:18.193Z,8.85
2023-04-26T16:03:53.025Z,8.78
2023-04-26T16:06:16.676Z,8.70
2023-04-26T16:08:41.063Z,8.64
2023-04-26T16:11:05.334Z,8.61
2023-04-26T16:13:29.762Z,8.59
2023-04-26T16:15:53.345Z,8.60
2023-04-26T16:18:17.220Z,8.62
2023-04-26T16:20:40.670Z,8.63
2023-04-26T16:23:04.141Z,8.62
2023-04-26T16:25:27.693Z,8.61
2023-04-26T16:27:51.161Z,8.59
2023-04-26T16:30:15.369Z,8.59
2023-04-26T16:32:39.155Z,8.59
2023-04-26T16:35:02.702Z,8.59
2023-04-26T16:37:26.480Z,8.59
2023-04-26T16:39:53.698Z,8.59
2023-04-26T16:42:17.051Z,8.58
2023-04-26T16:44:40.813Z,8.58
2023-04-26T16:47:05.142Z,8.58
2023-04-26T16:49:29.043Z,8.58
2023-04-26T16:51:58.040Z,8.56
2023-04-26T16:54:21.781Z,8.52
2023-04-26T16:56:45.700Z,8.51
2023-04-26T16:59:09.268Z,8.51
2023-04-26T17:01:33.203Z,8.48
2023-04-26T17:03:56.855Z,8.46
2023-04-26T17:06:23.986Z,8.44
2023-04-26T17:08:47.766Z,8.43
2023-04-26T17:11:15.158Z,8.41
2023-04-26T17:13:42.063Z,8.39
2023-04-26T17:16:07.353Z,8.37
2023-04-26T17:18:31.028Z,8.37
2023-04-26T17:20:55.720Z,8.34
2023-04-26T17:23:20.277Z,8.32
2023-04-26T17:25:43.995Z,8.31
2023-04-26T17:28:07.370Z,8.32
2023-04-26T17:30:31.020Z,8.30
2023-04-26T17:32:55.388Z,8.30
2023-04-26T17:35:19.010Z,8.30
2023-04-26T17:37:43.434Z,8.29
2023-04-26T17:40:09.363Z,8.27
2023-04-26T17:42:35.663Z,8.25
2023-04-26T17:45:01.736Z,8.25
2023-04-26T17:47:36.373Z,8.22
2023-04-26T17:50:21.243Z,8.20
2023-04-26T17:52:45.009Z,8.16
2023-04-26T17:55:09.593Z,8.13
2023-04-26T17:57:33.773Z,8.12
2023-04-26T18:00:09.593Z,8.10
2023-04-26T18:02:33.552Z,8.09
2023-04-26T18:05:00.419Z,8.06
2023-04-26T18:07:26.470Z,8.05
2023-04-26T18:09:50.148Z,8.04
2023-04-26T18:12:17.134Z,8.02
2023-04-26T18:14:52.108Z,8.01
2023-04-26T18:17:16.110Z,7.99
2023-04-26T18:19:39.762Z,7.98
2023-04-26T18:22:07.172Z,7.96
2023-04-26T18:24:30.874Z,7.94
2023-04-26T18:26:54.750Z,7.93
2023-04-26T18:29:21.024Z,7.91
2023-04-26T18:31:44.688Z,7.89
2023-04-26T18:34:10.124Z,7.88
2023-04-26T18:36:33.969Z,7.86
2023-04-26T18:38:58.625Z,7.83
2023-04-26T18:41:24.062Z,7.81
2023-04-26T18:43:47.798Z,7.80
2023-04-26T18:46:11.312Z,7.79
2023-04-26T18:48:35.446Z,7.78
2023-04-26T18:50:59.213Z,7.78
2023-04-26T18:53:23.216Z,7.78
2023-04-26T18:55:46.960Z,7.75
2023-04-26T18:58:10.838Z,7.73
2023-04-26T19:00:34.267Z,7.73
2023-04-26T19:03:00.194Z,7.74
2023-04-26T19:05:23.713Z,7.73
2023-04-26T19:07:47.120Z,7.72
2023-04-26T19:10:11.577Z,7.70
2023-04-26T19:12:35.199Z,7.67
2023-04-26T19:14:58.790Z,7.64
2023-04-26T19:17:22.565Z,7.61
2023-04-26T19:19:46.496Z,7.57
2023-04-26T19:22:09.901Z,7.53
2023-04-26T19:24:33.343Z,7.48
2023-04-26T19:26:57.212Z,7.41
2023-04-26T19:29:20.817Z,7.35
2023-04-26T19:31:44.784Z,7.29
2023-04-26T19:34:09.319Z,7.23
2023-04-26T19:36:35.642Z,7.18
2023-04-26T19:38:59.565Z,7.11
2023-04-26T19:41:23.833Z,7.05
2023-04-26T19:43:47.402Z,7.00
2023-04-26T19:46:14.780Z,6.93
2023-04-26T19:48:38.513Z,6.88
2023-04-26T19:51:02.040Z,6.85
2023-04-26T19:53:25.563Z,6.80
2023-04-26T19:55:49.838Z,6.75
2023-04-26T19:58:13.450Z,6.73
2023-04-26T20:00:38.069Z,6.71
2023-04-26T20:03:03.019Z,6.67
2023-04-26T20:05:27.193Z,6.62
2023-04-26T20:07:50.691Z,6.59
2023-04-26T20:10:15.206Z,6.56
2023-04-26T20:12:38.619Z,6.52
2023-04-26T20:15:02.169Z,6.47
2023-04-26T20:17:25.922Z,6.42
2023-04-26T20:19:49.511Z,6.37
2023-04-26T20:22:13.035Z,6.32
2023-04-26T20:24:36.733Z,6.27
2023-04-26T20:27:01.421Z,6.23
2023-04-26T20:29:27.959Z,6.19
2023-04-26T20:31:51.591Z,6.15
2023-04-26T20:34:15.181Z,6.10
2023-04-26T20:36:38.973Z,6.06
2023-04-26T20:39:02.712Z,5.99
2023-04-26T20:41:26.129Z,5.94
2023-04-26T20:43:49.612Z,5.90
2023-04-26T20:46:13.310Z,5.85
2023-04-26T20:48:36.783Z,5.81
2023-04-26T20:51:01.384Z,5.78
2023-04-26T20:53:26.316Z,5.76
2023-04-26T20:55:52.402Z,5.74
2023-04-26T20:58:16.187Z,5.73
2023-04-26T21:00:41.687Z,5.72
2023-04-26T21:03:05.474Z,5.68
2023-04-26T21:05:29.449Z,5.65
2023-04-26T21:07:54.626Z,5.61
2023-04-26T21:10:18.322Z,5.58
2023-04-26T21:12:41.878Z,5.55
2023-04-26T21:15:08.165Z,5.55
2023-04-26T21:17:31.762Z,5.53
2023-04-26T21:19:58.585Z,5.49
2023-04-26T21:22:22.561Z,5.45
2023-04-26T21:24:46.067Z,5.42
2023-04-26T21:27:10.181Z,5.40
2023-04-26T21:29:36.496Z,5.37
2023-04-26T21:31:59.975Z,5.35
2023-04-26T21:34:23.716Z,5.32
2023-04-26T21:36:47.385Z,5.28
2023-04-26T21:39:11.374Z,5.25
2023-04-26T21:41:38.800Z,5.23
2023-04-26T21:44:02.699Z,5.19
2023-04-26T21:46:37.782Z,5.15
2023-04-26T21:49:01.593Z,5.13
2023-04-26T21:51:25.377Z,5.10
2023-04-26T21:53:48.834Z,5.08
2023-04-26T21:56:14.325Z,5.05
2023-04-26T21:58:37.877Z,5.02
2023-04-26T22:01:09.351Z,5.00
2023-04-26T22:03:33.236Z,4.96
2023-04-26T22:05:57.045Z,4.92
2023-04-26T22:08:22.777Z,4.86
2023-04-26T22:10:46.634Z,4.82
2023-04-26T22:13:10.511Z,4.80
2023-04-26T22:15:37.191Z,4.78
2023-04-26T22:18:01.042Z,4.75
2023-04-26T22:20:25.260Z,4.72
2023-04-26T22:23:09.391Z,4.69
2023-04-26T22:25:34.773Z,4.66
2023-04-26T22:27:58.191Z,4.63
2023-04-26T22:30:25.546Z,4.59
2023-04-26T22:32:52.969Z,4.56
2023-04-26T22:35:16.443Z,4.54
2023-04-26T22:37:40.622Z,4.52
2023-04-26T22:40:07.473Z,4.50
2023-04-26T22:42:30.916Z,4.48
2023-04-26T22:44:54.480Z,4.45
2023-04-26T22:47:18.164Z,4.44
2023-04-26T22:49:41.640Z,4.42
2023-04-26T22:52:09.790Z,4.39
2023-04-26T22:54:40.766Z,4.34
2023-04-26T22:57:04.981Z,4.32
2023-04-26T22:59:29.303Z,4.31
2023-04-26T23:01:53.382Z,4.28
2023-04-26T23:04:19.472Z,4.25
2023-04-26T23:07:03.658Z,4.23
2023-04-26T23:09:29.834Z,4.18
2023-04-26T23:11:56.424Z,4.16
2023-04-26T23:14:23.677Z,4.13
2023-04-26T23:16:47.178Z,4.10
2023-04-26T23:19:10.782Z,4.08
2023-04-26T23:21:37.903Z,4.07
2023-04-26T23:24:01.449Z,4.07
2023-04-26T23:26:24.969Z,4.04
2023-04-26T23:28:51.734Z,4.02
2023-04-26T23:31:26.465Z,4.01
2023-04-26T23:33:49.919Z,3.98
2023-04-26T23:36:13.690Z,3.97
2023-04-26T23:38:37.155Z,3.95
2023-04-26T23:41:00.788Z,3.92
2023-04-26T23:43:25.006Z,3.88
2023-04-26T23:45:49.586Z,3.85
2023-04-26T23:48:13.598Z,3.82
2023-04-26T23:50:37.326Z,3.78
2023-04-26T23:53:00.808Z,3.76
2023-04-26T23:55:24.226Z,3.75
2023-04-26T23:57:48.045Z,3.73
