createdAt,value
2023-05-06T00:02:08.536Z,62.08
2023-05-06T00:07:05.723Z,62.23
2023-05-06T00:12:02.873Z,62.36
2023-05-06T00:17:00.140Z,62.67
2023-05-06T00:21:58.960Z,62.61
2023-05-06T00:26:58.843Z,62.62
2023-05-06T00:31:55.953Z,62.85
2023-05-06T00:36:53.031Z,62.97
2023-05-06T00:41:50.890Z,63.03
2023-05-06T00:46:47.989Z,62.75
2023-05-06T00:51:45.141Z,62.89
2023-05-06T00:56:42.936Z,62.63
2023-05-06T01:01:41.013Z,62.92
2023-05-06T01:06:45.197Z,62.67
2023-05-06T01:11:49.861Z,62.74
2023-05-06T01:16:53.759Z,62.80
2023-05-06T01:21:54.586Z,62.90
2023-05-06T01:26:52.230Z,63.05
2023-05-06T01:31:52.299Z,63.04
2023-05-06T01:37:04.665Z,63.26
2023-05-06T01:42:03.425Z,63.22
2023-05-06T01:47:01.787Z,63.47
2023-05-06T01:51:58.732Z,63.34
2023-05-06T01:56:55.666Z,63.48
2023-05-06T02:01:53.400Z,63.60
2023-05-06T02:06:50.351Z,63.57
2023-05-06T02:11:48.679Z,63.74
2023-05-06T02:16:46.077Z,63.90
2023-05-06T02:21:44.848Z,64.08
2023-05-06T02:26:41.875Z,64.18
2023-05-06T02:31:38.954Z,64.34
2023-05-06T02:36:37.945Z,64.35
2023-05-06T02:41:35.727Z,64.64
2023-05-06T02:46:34.824Z,64.69
2023-05-06T02:51:34.242Z,64.92
2023-05-06T02:56:31.295Z,64.76
2023-05-06T03:01:29.228Z,65.11
2023-05-06T03:06:26.547Z,65.42
2023-05-06T03:11:23.869Z,65.52
2023-05-06T03:16:20.995Z,65.76
2023-05-06T03:21:25.632Z,65.83
2023-05-06T03:26:23.619Z,65.78
2023-05-06T03:31:20.924Z,65.79
2023-05-06T03:36:24.642Z,66.17
2023-05-06T03:41:24.720Z,65.88
2023-05-06T03:46:22.356Z,66.30
2023-05-06T03:51:19.987Z,66.31
2023-05-06T03:56:23.548Z,66.52
2023-05-06T04:01:23.787Z,66.42
2023-05-06T04:06:22.491Z,66.21
2023-05-06T04:11:20.364Z,66.14
2023-05-06T04:16:23.208Z,65.87
2023-05-06T04:21:23.196Z,65.62
2023-05-06T04:26:29.668Z,65.25
2023-05-06T04:31:29.261Z,64.62
2023-05-06T04:36:40.020Z,64.38
2023-05-06T04:41:56.615Z,64.30
2023-05-06T04:47:00.733Z,64.08
2023-05-06T04:51:58.770Z,61.14
2023-05-06T04:57:01.722Z,60.00
2023-05-06T05:01:59.870Z,59.56
2023-05-06T05:06:58.074Z,57.73
2023-05-06T05:11:55.848Z,58.77
2023-05-06T05:16:57.603Z,57.99
2023-05-06T05:21:57.330Z,58.64
2023-05-06T05:26:58.989Z,57.99
2023-05-06T05:32:00.609Z,55.41
2023-05-06T05:37:01.631Z,49.65
2023-05-06T05:41:59.898Z,47.35
2023-05-06T05:46:58.417Z,44.46
2023-05-06T05:51:57.736Z,42.13
2023-05-06T05:56:59.627Z,40.98
2023-05-06T06:02:01.973Z,39.76
2023-05-06T06:07:01.347Z,38.56
2023-05-06T06:12:07.186Z,37.35
2023-05-06T06:17:10.202Z,37.73
2023-05-06T06:22:07.409Z,39.27
2023-05-06T06:27:07.805Z,39.75
2023-05-06T06:32:06.640Z,39.38
2023-05-06T06:37:07.855Z,39.96
2023-05-06T06:42:06.385Z,40.78
2023-05-06T06:47:09.548Z,39.58
2023-05-06T06:52:13.555Z,40.04
2023-05-06T06:57:11.198Z,40.65
2023-05-06T07:02:10.792Z,40.00
2023-05-06T07:07:08.801Z,38.07
2023-05-06T07:12:06.518Z,35.21
2023-05-06T07:17:03.935Z,32.92
2023-05-06T07:22:02.433Z,33.10
2023-05-06T07:27:03.690Z,32.98
2023-05-06T07:32:00.841Z,32.69
2023-05-06T07:37:04.039Z,32.86
2023-05-06T07:42:01.994Z,32.94
2023-05-06T07:46:59.269Z,32.39
2023-05-06T07:51:58.660Z,32.20
2023-05-06T07:56:58.440Z,30.77
2023-05-06T08:02:05.530Z,30.37
2023-05-06T08:07:06.431Z,30.02
2023-05-06T08:12:21.825Z,30.68
2023-05-06T08:17:35.501Z,31.23
2023-05-06T08:22:42.083Z,30.20
2023-05-06T08:28:13.828Z,30.16
2023-05-06T08:33:42.427Z,29.35
2023-05-06T08:38:56.411Z,28.89
2023-05-06T08:43:59.192Z,29.63
2023-05-06T08:54:57.974Z,29.69
2023-05-06T09:00:07.110Z,30.12
2023-05-06T09:05:11.862Z,31.88
2023-05-06T09:10:22.861Z,32.21
2023-05-06T09:15:24.743Z,30.92
2023-05-06T09:20:23.194Z,31.33
2023-05-06T09:25:26.951Z,32.06
2023-05-06T09:31:00.208Z,31.21
2023-05-06T09:36:36.506Z,30.73
2023-05-06T09:41:37.837Z,31.02
2023-05-06T09:46:39.082Z,30.85
2023-05-06T09:51:47.589Z,30.63
2023-05-06T09:56:56.313Z,30.49
2023-05-06T10:02:08.269Z,30.46
2023-05-06T10:07:12.544Z,29.31
2023-05-06T10:12:10.804Z,30.23
2023-05-06T10:17:21.056Z,30.54
2023-05-06T10:22:31.186Z,31.10
2023-05-06T10:27:36.176Z,32.34
2023-05-06T10:32:33.296Z,31.88
2023-05-06T10:37:36.727Z,31.53
2023-05-06T10:42:34.755Z,31.67
2023-05-06T10:48:11.102Z,32.53
2023-05-06T10:53:20.252Z,34.10
2023-05-06T10:58:22.665Z,34.93
2023-05-06T11:03:25.631Z,35.19
2023-05-06T11:08:33.335Z,33.66
2023-05-06T11:13:39.932Z,33.95
2023-05-06T11:18:49.412Z,33.40
2023-05-06T11:24:16.678Z,33.43
2023-05-06T11:29:17.249Z,32.49
2023-05-06T11:34:21.526Z,33.05
2023-05-06T11:39:19.552Z,32.32
2023-05-06T11:44:32.364Z,32.54
2023-05-06T11:49:58.716Z,32.18
2023-05-06T11:54:56.798Z,32.40
2023-05-06T11:59:57.043Z,32.88
2023-05-06T12:04:54.333Z,31.99
2023-05-06T12:09:54.993Z,32.33
2023-05-06T12:15:06.915Z,33.26
2023-05-06T12:20:09.759Z,32.46
2023-05-06T12:25:14.422Z,32.49
2023-05-06T12:30:13.678Z,32.52
2023-05-06T12:35:26.163Z,32.75
2023-05-06T12:40:32.543Z,32.44
2023-05-06T12:45:33.217Z,32.52
2023-05-06T12:50:39.681Z,32.23
2023-05-06T12:55:51.691Z,33.15
2023-05-06T13:00:51.953Z,33.39
2023-05-06T13:05:51.431Z,33.39
2023-05-06T13:10:48.612Z,33.63
2023-05-06T13:15:56.639Z,33.36
2023-05-06T13:20:57.811Z,34.06
2023-05-06T13:26:04.831Z,33.66
2023-05-06T13:31:08.204Z,33.31
2023-05-06T13:36:09.566Z,33.34
2023-05-06T13:41:20.990Z,33.09
2023-05-06T13:46:38.624Z,33.44
2023-05-06T13:51:41.615Z,33.08
2023-05-06T13:56:44.330Z,32.11
2023-05-06T14:01:44.250Z,32.24
2023-05-06T14:06:43.566Z,32.26
2023-05-06T14:11:42.025Z,32.63
2023-05-06T14:16:44.092Z,33.09
2023-05-06T14:21:42.950Z,32.34
2023-05-06T14:26:44.338Z,32.50
2023-05-06T14:31:47.105Z,32.96
2023-05-06T14:36:50.005Z,32.58
2023-05-06T14:41:48.500Z,33.94
2023-05-06T14:46:55.591Z,33.73
2023-05-06T14:51:53.774Z,32.88
2023-05-06T14:57:02.590Z,32.27
2023-05-06T15:02:00.005Z,32.40
2023-05-06T15:07:00.604Z,32.45
2023-05-06T15:12:01.343Z,31.94
2023-05-06T15:17:06.740Z,32.19
2023-05-06T15:22:04.785Z,32.06
2023-05-06T15:27:02.418Z,32.17
2023-05-06T15:31:59.589Z,31.41
2023-05-06T15:37:01.117Z,31.33
2023-05-06T15:41:59.454Z,31.26
2023-05-06T15:46:57.800Z,31.86
2023-05-06T15:52:06.954Z,31.70
2023-05-06T15:57:14.874Z,31.29
2023-05-06T16:02:26.351Z,30.69
2023-05-06T16:07:25.938Z,31.23
2023-05-06T16:12:26.745Z,30.93
2023-05-06T16:17:27.739Z,30.74
2023-05-06T16:22:30.943Z,30.94
2023-05-06T16:27:33.185Z,30.77
2023-05-06T16:32:36.658Z,30.63
2023-05-06T16:37:34.713Z,31.19
2023-05-06T16:42:54.440Z,31.37
2023-05-06T16:47:55.068Z,30.98
2023-05-06T16:53:00.320Z,30.58
2023-05-06T16:58:05.473Z,31.19
2023-05-06T17:03:03.198Z,31.35
2023-05-06T17:08:03.610Z,31.78
2023-05-06T17:13:12.068Z,32.04
2023-05-06T17:18:09.286Z,32.28
2023-05-06T17:23:09.634Z,32.34
2023-05-06T17:28:15.187Z,32.68
2023-05-06T17:33:13.317Z,33.11
2023-05-06T17:38:18.471Z,33.56
2023-05-06T17:43:17.755Z,33.49
2023-05-06T17:48:15.062Z,34.11
2023-05-06T17:53:12.346Z,34.66
2023-05-06T17:58:12.809Z,35.30
2023-05-06T18:03:14.482Z,35.65
2023-05-06T18:08:43.243Z,35.99
2023-05-06T18:13:53.902Z,36.58
2023-05-06T18:19:02.256Z,36.83
2023-05-06T18:24:16.438Z,37.63
2023-05-06T18:29:14.146Z,37.96
2023-05-06T18:34:22.250Z,38.11
2023-05-06T18:39:25.558Z,37.98
2023-05-06T18:44:22.664Z,38.63
2023-05-06T18:49:23.586Z,38.39
2023-05-06T18:54:26.380Z,38.46
2023-05-06T18:59:28.057Z,38.59
2023-05-06T19:04:29.573Z,38.10
2023-05-06T19:09:36.465Z,38.87
2023-05-06T19:14:36.503Z,39.60
2023-05-06T19:20:00.248Z,40.58
2023-05-06T19:25:03.090Z,41.60
2023-05-06T19:30:15.927Z,41.53
2023-05-06T19:35:17.049Z,41.56
2023-05-06T19:40:19.014Z,41.91
2023-05-06T19:45:21.217Z,41.96
2023-05-06T19:50:19.281Z,41.75
2023-05-06T19:55:16.457Z,41.70
2023-05-06T20:00:17.781Z,41.80
2023-05-06T20:05:14.840Z,42.14
2023-05-06T20:10:14.295Z,42.48
2023-05-06T20:15:12.136Z,43.11
2023-05-06T20:20:11.173Z,43.97
2023-05-06T20:25:19.721Z,44.52
2023-05-06T20:30:16.890Z,44.93
2023-05-06T20:35:13.984Z,45.03
2023-05-06T20:40:12.136Z,45.21
2023-05-06T20:45:13.152Z,45.37
2023-05-06T20:50:16.429Z,45.92
2023-05-06T20:55:16.369Z,46.30
2023-05-06T21:00:15.120Z,46.49
2023-05-06T21:05:15.207Z,46.74
2023-05-06T21:10:12.441Z,47.13
2023-05-06T21:15:15.682Z,47.31
2023-05-06T21:20:16.248Z,47.45
2023-05-06T21:25:31.116Z,47.53
2023-05-06T21:30:30.615Z,47.74
2023-05-06T21:35:32.219Z,47.91
2023-05-06T21:40:30.615Z,48.07
2023-05-06T21:45:33.181Z,48.30
2023-05-06T21:50:37.971Z,48.51
2023-05-06T21:55:37.059Z,48.55
2023-05-06T22:00:40.068Z,48.65
2023-05-06T22:06:09.865Z,48.62
2023-05-06T22:18:24.626Z,48.66
2023-05-06T22:23:28.551Z,48.56
2023-05-06T22:28:30.293Z,48.47
2023-05-06T22:33:28.362Z,48.43
2023-05-06T22:38:25.555Z,48.43
2023-05-06T22:43:22.851Z,48.61
2023-05-06T22:48:23.197Z,48.51
2023-05-06T22:53:20.851Z,48.35
2023-05-06T22:58:19.071Z,48.03
2023-05-06T23:03:17.908Z,48.28
2023-05-06T23:08:15.716Z,48.06
2023-05-06T23:13:13.526Z,48.09
2023-05-06T23:18:10.674Z,47.90
2023-05-06T23:23:10.168Z,48.07
2023-05-06T23:28:08.895Z,48.06
2023-05-06T23:33:08.428Z,48.14
2023-05-06T23:38:05.794Z,48.17
2023-05-06T23:43:03.991Z,48.04
2023-05-06T23:48:01.102Z,48.27
2023-05-06T23:52:59.007Z,48.17
2023-05-06T23:57:57.837Z,48.28
