createdAt,value
2018-12-30T00:00:44.902Z,1005
2018-12-30T00:01:47.097Z,1005
2018-12-30T00:02:49.945Z,1005
2018-12-30T00:03:54.369Z,1005
2018-12-30T00:04:58.037Z,1005
2018-12-30T00:06:01.670Z,1005.1
2018-12-30T00:07:05.607Z,1005
2018-12-30T00:08:08.108Z,1005.1
2018-12-30T00:09:10.654Z,1005.1
2018-12-30T00:10:13.354Z,1005.1
2018-12-30T00:11:15.563Z,1005.1
2018-12-30T00:12:17.822Z,1005.2
2018-12-30T00:13:20.081Z,1005.2
2018-12-30T00:14:22.346Z,1005.1
2018-12-30T00:15:29.959Z,1005.2
2018-12-30T00:16:32.248Z,1005.2
2018-12-30T00:17:34.686Z,1005.3
2018-12-30T00:18:36.983Z,1005.3
2018-12-30T00:19:42.934Z,1005.3
2018-12-30T00:20:45.425Z,1005.3
2018-12-30T00:21:48.987Z,1005.3
2018-12-30T00:22:51.506Z,1005.3
2018-12-30T00:23:54.042Z,1005.4
2018-12-30T00:24:56.250Z,1005.4
2018-12-30T00:25:58.532Z,1005.5
2018-12-30T00:27:00.743Z,1005.4
2018-12-30T00:28:03.014Z,1005.4
2018-12-30T00:29:05.298Z,1005.4
2018-12-30T00:30:07.496Z,1005.4
2018-12-30T00:31:09.729Z,1005.4
2018-12-30T00:32:12.277Z,1005.5
2018-12-30T00:33:15.187Z,1005.5
2018-12-30T00:34:17.412Z,1005.6
2018-12-30T00:35:19.620Z,1005.6
2018-12-30T00:36:21.826Z,1005.5
2018-12-30T00:37:24.085Z,1005.6
2018-12-30T00:38:26.691Z,1005.5
2018-12-30T00:39:28.906Z,1005.6
2018-12-30T00:40:31.081Z,1005.6
2018-12-30T00:41:33.291Z,1005.7
2018-12-30T00:42:35.487Z,1005.7
2018-12-30T00:43:37.860Z,1005.6
2018-12-30T00:44:40.289Z,1005.6
2018-12-30T00:45:43.569Z,1005.7
2018-12-30T00:46:46.086Z,1005.7
2018-12-30T00:47:48.388Z,1005.7
2018-12-30T00:48:50.981Z,1005.7
2018-12-30T00:49:53.190Z,1005.8
2018-12-30T00:50:55.468Z,1005.8
2018-12-30T00:51:58.089Z,1005.7
2018-12-30T00:53:00.698Z,1005.7
2018-12-30T00:54:02.921Z,1005.7
2018-12-30T00:55:05.151Z,1005.8
2018-12-30T00:56:07.482Z,1005.7
2018-12-30T00:57:10.194Z,1005.8
2018-12-30T00:58:13.640Z,1005.7
2018-12-30T00:59:15.874Z,1005.8
2018-12-30T01:00:18.083Z,1005.8
2018-12-30T01:01:20.310Z,1005.8
2018-12-30T01:02:22.595Z,1005.8
2018-12-30T01:03:24.911Z,1005.9
2018-12-30T01:04:27.120Z,1005.9
2018-12-30T01:05:29.323Z,1005.9
2018-12-30T01:06:31.843Z,1006
2018-12-30T01:07:34.105Z,1006
2018-12-30T01:08:36.534Z,1006
2018-12-30T01:09:39.916Z,1006
2018-12-30T01:10:42.157Z,1006
2018-12-30T01:11:44.389Z,1006.1
2018-12-30T01:12:46.615Z,1006
2018-12-30T01:13:49.141Z,1006
2018-12-30T01:14:51.451Z,1006
2018-12-30T01:15:53.680Z,1006.1
2018-12-30T01:16:55.926Z,1006.1
2018-12-30T01:17:58.158Z,1006.2
2018-12-30T01:19:00.356Z,1006.2
2018-12-30T01:20:02.905Z,1006.2
2018-12-30T01:21:05.886Z,1006.2
2018-12-30T01:22:08.834Z,1006.2
2018-12-30T01:23:11.063Z,1006.3
2018-12-30T01:24:13.421Z,1006.2
2018-12-30T01:25:16.005Z,1006.3
2018-12-30T01:26:18.232Z,1006.3
2018-12-30T01:27:20.467Z,1006.2
2018-12-30T01:28:22.691Z,1006.3
2018-12-30T01:29:25.096Z,1006.2
2018-12-30T01:30:27.336Z,1006.3
2018-12-30T01:31:29.582Z,1006.2
2018-12-30T01:32:32.144Z,1006.3
2018-12-30T01:33:34.793Z,1006.3
2018-12-30T01:34:38.294Z,1006.4
2018-12-30T01:35:40.835Z,1006.3
2018-12-30T01:36:43.354Z,1006.3
2018-12-30T01:37:45.544Z,1006.3
2018-12-30T01:38:47.788Z,1006.4
2018-12-30T01:39:50.001Z,1006.4
2018-12-30T01:40:52.199Z,1006.3
2018-12-30T01:41:54.389Z,1006.3
2018-12-30T01:42:56.640Z,1006.4
2018-12-30T01:43:59.159Z,1006.4
2018-12-30T01:45:01.599Z,1006.4
2018-12-30T01:46:04.195Z,1006.5
2018-12-30T01:47:08.003Z,1006.5
2018-12-30T01:48:10.209Z,1006.5
2018-12-30T01:49:12.417Z,1006.5
2018-12-30T01:50:14.635Z,1006.5
2018-12-30T01:51:16.867Z,1006.5
2018-12-30T01:52:19.381Z,1006.6
2018-12-30T01:53:21.649Z,1006.6
2018-12-30T01:54:23.853Z,1006.6
2018-12-30T01:55:26.136Z,1006.7
2018-12-30T01:56:28.354Z,1006.6
2018-12-30T01:57:30.560Z,1006.7
2018-12-30T01:58:33.387Z,1006.7
2018-12-30T01:59:36.764Z,1006.8
2018-12-30T02:00:38.995Z,1006.7
2018-12-30T02:01:41.253Z,1006.8
2018-12-30T02:02:43.491Z,1006.8
2018-12-30T02:03:45.691Z,1006.8
2018-12-30T02:04:47.935Z,1006.9
2018-12-30T02:05:50.412Z,1006.8
2018-12-30T02:06:52.617Z,1007
2018-12-30T02:07:55.094Z,1006.9
2018-12-30T02:08:57.601Z,1006.9
2018-12-30T02:09:59.782Z,1007
2018-12-30T02:11:02.553Z,1007
2018-12-30T02:12:05.389Z,1007.1
2018-12-30T02:13:08.882Z,1007.1
2018-12-30T02:14:11.069Z,1007
2018-12-30T02:15:13.244Z,1007.1
2018-12-30T02:16:15.412Z,1007.1
2018-12-30T02:17:17.879Z,1007.2
2018-12-30T02:18:20.062Z,1007.2
2018-12-30T02:19:22.244Z,1007.2
2018-12-30T02:20:24.452Z,1007.3
2018-12-30T02:21:26.646Z,1007.3
2018-12-30T02:22:28.823Z,1007.3
2018-12-30T02:23:31.676Z,1007.4
2018-12-30T02:24:34.170Z,1007.5
2018-12-30T02:25:37.288Z,1007.6
2018-12-30T02:26:40.123Z,1007.4
2018-12-30T02:27:42.342Z,1007.6
2018-12-30T02:28:44.531Z,1007.7
2018-12-30T02:29:46.707Z,1007.6
2018-12-30T02:30:48.874Z,1007.7
2018-12-30T02:31:51.354Z,1007.7
2018-12-30T02:32:53.945Z,1007.8
2018-12-30T02:33:56.178Z,1007.8
2018-12-30T02:34:58.802Z,1008
2018-12-30T02:36:01.535Z,1008
2018-12-30T02:37:03.736Z,1007.9
2018-12-30T02:38:06.268Z,1008
2018-12-30T02:39:09.581Z,1008
2018-12-30T02:40:12.640Z,1007.9
2018-12-30T02:41:15.220Z,1008.1
2018-12-30T02:42:17.381Z,1008.1
2018-12-30T02:43:19.851Z,1008.1
2018-12-30T02:44:22.393Z,1008.2
2018-12-30T02:45:24.575Z,1008.1
2018-12-30T02:46:27.111Z,1008.1
2018-12-30T02:47:29.703Z,1008.2
2018-12-30T02:48:31.851Z,1008.2
2018-12-30T02:49:34.513Z,1008.2
2018-12-30T02:50:36.721Z,1008.3
2018-12-30T02:51:39.193Z,1008.3
2018-12-30T02:52:41.836Z,1008.3
2018-12-30T02:53:45.741Z,1008.3
2018-12-30T02:54:47.931Z,1008.3
2018-12-30T02:55:50.139Z,1008.3
2018-12-30T02:56:52.731Z,1008.3
2018-12-30T02:57:54.890Z,1008.4
2018-12-30T02:58:57.104Z,1008.4
2018-12-30T02:59:59.667Z,1008.4
2018-12-30T03:01:02.407Z,1008.5
2018-12-30T03:02:04.589Z,1008.5
2018-12-30T03:03:06.775Z,1008.6
2018-12-30T03:04:08.961Z,1008.5
2018-12-30T03:05:11.705Z,1008.5
2018-12-30T03:06:14.172Z,1008.6
2018-12-30T03:07:17.500Z,1008.5
2018-12-30T03:08:19.643Z,1008.6
2018-12-30T03:09:21.829Z,1008.7
2018-12-30T03:10:23.980Z,1008.7
2018-12-30T03:11:26.148Z,1008.7
2018-12-30T03:12:28.651Z,1008.8
2018-12-30T03:13:30.842Z,1008.7
2018-12-30T03:14:33.621Z,1008.7
2018-12-30T03:15:35.778Z,1008.8
2018-12-30T03:16:37.922Z,1008.9
2018-12-30T03:17:40.083Z,1008.8
2018-12-30T03:18:42.259Z,1008.8
2018-12-30T03:19:45.168Z,1008.9
2018-12-30T03:20:47.797Z,1008.9
2018-12-30T03:21:59.746Z,1008.9
2018-12-30T03:23:02.515Z,1008.9
2018-12-30T03:24:06.146Z,1009
2018-12-30T03:25:08.292Z,1009
2018-12-30T03:26:10.430Z,1008.9
2018-12-30T03:27:13.135Z,1009
2018-12-30T03:28:15.293Z,1008.9
2018-12-30T03:29:17.530Z,1009
2018-12-30T03:30:19.870Z,1008.9
2018-12-30T03:31:22.323Z,1009.1
2018-12-30T03:32:24.803Z,1009
2018-12-30T03:33:27.283Z,1009.1
2018-12-30T03:34:29.726Z,1009
2018-12-30T03:35:31.863Z,1009.1
2018-12-30T03:36:34.099Z,1009.1
2018-12-30T03:37:36.243Z,1009.1
2018-12-30T03:38:38.403Z,1009.1
2018-12-30T03:39:41.142Z,1009.2
2018-12-30T03:40:43.289Z,1009.3
2018-12-30T03:41:45.435Z,1009.4
2018-12-30T03:42:47.636Z,1009.3
2018-12-30T03:43:49.758Z,1009.2
2018-12-30T03:44:52.191Z,1009.3
2018-12-30T03:45:54.338Z,1009.4
2018-12-30T03:46:56.458Z,1009.4
2018-12-30T03:47:58.901Z,1009.3
2018-12-30T03:49:01.060Z,1009.3
2018-12-30T03:50:03.208Z,1009.3
2018-12-30T03:51:05.643Z,1009.5
2018-12-30T03:52:08.996Z,1009.5
2018-12-30T03:53:11.420Z,1009.5
2018-12-30T03:54:13.552Z,1009.5
2018-12-30T03:55:15.690Z,1009.5
2018-12-30T03:56:17.850Z,1009.5
2018-12-30T03:57:20.403Z,1009.6
2018-12-30T03:58:22.550Z,1009.7
2018-12-30T03:59:24.710Z,1009.6
2018-12-30T04:00:27.155Z,1009.6
2018-12-30T04:01:29.386Z,1009.8
2018-12-30T04:02:31.532Z,1009.7
2018-12-30T04:03:33.681Z,1009.6
2018-12-30T04:04:36.227Z,1009.8
2018-12-30T04:05:38.369Z,1009.8
2018-12-30T04:06:40.507Z,1009.8
2018-12-30T04:07:42.628Z,1009.9
2018-12-30T04:08:44.754Z,1010
2018-12-30T04:09:46.905Z,1009.9
2018-12-30T04:10:49.050Z,1010.2
2018-12-30T04:11:51.191Z,1010.1
2018-12-30T04:12:53.347Z,1010.2
2018-12-30T04:13:55.879Z,1010.2
2018-12-30T04:14:58.029Z,1010.3
2018-12-30T04:16:00.176Z,1010.3
2018-12-30T04:17:02.323Z,1010.3
2018-12-30T04:18:04.850Z,1010.3
2018-12-30T04:19:07.020Z,1010.4
2018-12-30T04:20:09.556Z,1010.4
2018-12-30T04:21:11.687Z,1010.4
2018-12-30T04:22:17.311Z,1010.4
2018-12-30T04:23:19.755Z,1010.5
2018-12-30T04:24:21.882Z,1010.6
2018-12-30T04:25:24.028Z,1010.5
2018-12-30T04:26:26.465Z,1010.6
2018-12-30T04:27:28.891Z,1010.7
2018-12-30T04:28:31.036Z,1010.7
2018-12-30T04:29:33.164Z,1010.7
2018-12-30T04:30:35.390Z,1010.7
2018-12-30T04:31:37.822Z,1010.7
2018-12-30T04:32:39.953Z,1010.7
2018-12-30T04:33:42.074Z,1010.8
2018-12-30T04:34:44.242Z,1010.8
2018-12-30T04:35:46.437Z,1010.8
2018-12-30T04:36:48.701Z,1010.7
2018-12-30T04:37:50.825Z,1010.7
2018-12-30T04:38:52.957Z,1010.8
2018-12-30T04:39:55.484Z,1010.8
2018-12-30T04:40:57.625Z,1010.9
2018-12-30T04:41:59.773Z,1010.8
2018-12-30T04:43:01.927Z,1010.9
2018-12-30T04:44:04.385Z,1010.9
2018-12-30T04:45:06.555Z,1011
2018-12-30T04:46:08.679Z,1011.1
2018-12-30T04:47:10.836Z,1011
2018-12-30T04:48:12.991Z,1011
2018-12-30T04:49:15.435Z,1011.1
2018-12-30T04:50:17.972Z,1011.1
2018-12-30T04:51:20.126Z,1011.2
2018-12-30T04:52:26.662Z,1011.2
2018-12-30T04:53:29.205Z,1011.2
2018-12-30T04:54:31.371Z,1011.2
2018-12-30T04:55:33.497Z,1011.3
2018-12-30T04:56:35.642Z,1011.3
2018-12-30T04:57:38.199Z,1011.2
2018-12-30T04:58:40.360Z,1011.3
2018-12-30T04:59:42.501Z,1011.3
2018-12-30T05:00:44.638Z,1011.3
2018-12-30T05:01:46.777Z,1011.3
2018-12-30T05:02:49.212Z,1011.3
2018-12-30T05:03:51.343Z,1011.3
2018-12-30T05:04:53.482Z,1011.5
2018-12-30T05:05:55.919Z,1011.4
2018-12-30T05:06:58.078Z,1011.5
2018-12-30T05:08:00.198Z,1011.5
2018-12-30T05:09:02.351Z,1011.5
2018-12-30T05:10:04.499Z,1011.5
2018-12-30T05:11:06.644Z,1011.6
2018-12-30T05:12:08.769Z,1011.6
2018-12-30T05:13:10.907Z,1011.7
2018-12-30T05:14:13.044Z,1011.7
2018-12-30T05:15:15.190Z,1011.7
2018-12-30T05:16:18.449Z,1011.6
2018-12-30T05:17:20.595Z,1011.7
2018-12-30T05:18:22.741Z,1011.6
2018-12-30T05:19:24.853Z,1011.7
2018-12-30T05:20:26.977Z,1011.6
2018-12-30T05:21:29.108Z,1011.6
2018-12-30T05:22:34.352Z,1011.7
2018-12-30T05:23:36.503Z,1011.7
2018-12-30T05:24:38.710Z,1011.7
2018-12-30T05:25:40.857Z,1011.8
2018-12-30T05:26:43.071Z,1011.8
2018-12-30T05:27:45.193Z,1011.8
2018-12-30T05:28:47.341Z,1011.8
2018-12-30T05:29:50.143Z,1011.8
2018-12-30T05:30:52.564Z,1011.9
2018-12-30T05:31:54.707Z,1012
2018-12-30T05:32:56.842Z,1011.9
2018-12-30T05:33:58.975Z,1012
2018-12-30T05:35:01.140Z,1012
2018-12-30T05:36:03.964Z,1012.1
2018-12-30T05:37:06.125Z,1012.1
2018-12-30T05:38:08.560Z,1012
2018-12-30T05:39:11.095Z,1012.1
2018-12-30T05:40:13.230Z,1012.1
2018-12-30T05:41:15.405Z,1012.1
2018-12-30T05:42:17.555Z,1012.1
2018-12-30T05:43:19.955Z,1012.2
2018-12-30T05:44:22.377Z,1012.2
2018-12-30T05:45:24.566Z,1012.1
2018-12-30T05:46:27.021Z,1012.2
2018-12-30T05:47:29.180Z,1012.3
2018-12-30T05:48:31.314Z,1012.2
2018-12-30T05:49:33.455Z,1012.2
2018-12-30T05:50:35.585Z,1012.3
2018-12-30T05:51:38.027Z,1012.3
2018-12-30T05:52:42.707Z,1012.3
2018-12-30T05:53:44.843Z,1012.4
2018-12-30T05:54:47.358Z,1012.4
2018-12-30T05:55:49.489Z,1012.4
2018-12-30T05:56:51.632Z,1012.4
2018-12-30T05:57:54.047Z,1012.5
2018-12-30T05:58:56.172Z,1012.5
2018-12-30T05:59:58.625Z,1012.5
2018-12-30T06:01:00.743Z,1012.5
2018-12-30T06:02:02.867Z,1012.5
2018-12-30T06:03:05.050Z,1012.6
2018-12-30T06:04:07.193Z,1012.6
2018-12-30T06:05:09.319Z,1012.6
2018-12-30T06:06:11.465Z,1012.6
2018-12-30T06:07:13.583Z,1012.5
2018-12-30T06:08:15.735Z,1012.6
2018-12-30T06:09:17.883Z,1012.4
2018-12-30T06:10:20.407Z,1012.6
2018-12-30T06:11:22.851Z,1012.6
2018-12-30T06:12:24.991Z,1012.7
2018-12-30T06:13:27.218Z,1012.7
2018-12-30T06:14:29.752Z,1012.7
2018-12-30T06:15:31.891Z,1012.7
2018-12-30T06:16:34.326Z,1012.7
2018-12-30T06:17:36.546Z,1012.7
2018-12-30T06:18:38.658Z,1012.8
2018-12-30T06:19:40.814Z,1012.8
2018-12-30T06:20:42.945Z,1012.7
2018-12-30T06:21:45.066Z,1012.8
2018-12-30T06:22:49.985Z,1012.7
2018-12-30T06:23:52.416Z,1012.9
2018-12-30T06:24:54.557Z,1012.8
2018-12-30T06:25:56.687Z,1012.9
2018-12-30T06:26:58.807Z,1012.9
2018-12-30T06:28:00.945Z,1012.9
2018-12-30T06:29:03.378Z,1012.9
2018-12-30T06:30:05.531Z,1012.9
2018-12-30T06:31:07.685Z,1013
2018-12-30T06:32:10.199Z,1012.9
2018-12-30T06:33:12.343Z,1012.9
2018-12-30T06:34:14.464Z,1013
2018-12-30T06:35:17.274Z,1013
2018-12-30T06:36:19.673Z,1013
2018-12-30T06:37:22.478Z,1013.1
2018-12-30T06:38:24.602Z,1013
2018-12-30T06:39:26.725Z,1013
2018-12-30T06:40:28.860Z,1013.2
2018-12-30T06:41:30.991Z,1013.2
2018-12-30T06:42:33.141Z,1013.2
2018-12-30T06:43:35.299Z,1013.2
2018-12-30T06:44:37.719Z,1013.2
2018-12-30T06:45:40.125Z,1013.2
2018-12-30T06:46:42.259Z,1013.1
2018-12-30T06:47:44.671Z,1013.3
2018-12-30T06:48:47.067Z,1013.3
2018-12-30T06:49:49.201Z,1013.3
2018-12-30T06:50:51.301Z,1013.3
2018-12-30T06:51:53.715Z,1013.4
2018-12-30T06:52:58.132Z,1013.4
2018-12-30T06:54:00.264Z,1013.4
2018-12-30T06:55:02.404Z,1013.4
2018-12-30T06:56:04.984Z,1013.5
2018-12-30T06:57:07.134Z,1013.4
2018-12-30T06:58:09.548Z,1013.5
2018-12-30T06:59:11.709Z,1013.4
2018-12-30T07:00:13.853Z,1013.5
2018-12-30T07:01:15.972Z,1013.5
2018-12-30T07:02:18.838Z,1013.6
2018-12-30T07:03:21.249Z,1013.6
2018-12-30T07:04:23.405Z,1013.6
2018-12-30T07:05:25.533Z,1013.6
2018-12-30T07:06:27.679Z,1013.7
2018-12-30T07:07:29.873Z,1013.7
2018-12-30T07:08:31.993Z,1013.7
2018-12-30T07:09:34.120Z,1013.7
2018-12-30T07:10:36.276Z,1013.7
2018-12-30T07:11:38.394Z,1013.7
2018-12-30T07:12:40.534Z,1013.8
2018-12-30T07:13:42.691Z,1013.8
2018-12-30T07:14:44.835Z,1013.8
2018-12-30T07:15:46.960Z,1013.8
2018-12-30T07:16:49.394Z,1013.8
2018-12-30T07:17:51.548Z,1013.7
2018-12-30T07:18:53.691Z,1013.7
2018-12-30T07:19:55.826Z,1013.8
2018-12-30T07:20:57.951Z,1013.8
2018-12-30T07:22:00.100Z,1013.8
2018-12-30T07:23:06.407Z,1013.8
2018-12-30T07:24:08.552Z,1013.8
2018-12-30T07:25:10.766Z,1013.9
2018-12-30T07:26:12.903Z,1013.8
2018-12-30T07:27:15.054Z,1013.8
2018-12-30T07:28:17.213Z,1013.8
2018-12-30T07:29:19.377Z,1013.9
2018-12-30T07:30:21.487Z,1013.9
2018-12-30T07:31:23.622Z,1014
2018-12-30T07:32:26.052Z,1013.8
2018-12-30T07:33:28.163Z,1013.9
2018-12-30T07:34:30.303Z,1014
2018-12-30T07:35:32.457Z,1013.9
2018-12-30T07:36:34.603Z,1014
2018-12-30T07:37:36.743Z,1014
2018-12-30T07:38:38.866Z,1014
2018-12-30T07:39:41.361Z,1014
2018-12-30T07:40:43.499Z,1014
2018-12-30T07:41:45.915Z,1014
2018-12-30T07:42:48.066Z,1014
2018-12-30T07:43:50.202Z,1014
2018-12-30T07:44:52.327Z,1014
2018-12-30T07:45:54.473Z,1014.1
2018-12-30T07:46:56.996Z,1014.1
2018-12-30T07:47:59.141Z,1014.2
2018-12-30T07:49:01.282Z,1014.1
2018-12-30T07:50:03.811Z,1014.1
2018-12-30T07:51:06.223Z,1014.1
2018-12-30T07:52:08.381Z,1014.1
2018-12-30T07:53:14.265Z,1014.1
2018-12-30T07:54:16.396Z,1014.1
2018-12-30T07:55:18.922Z,1014.1
2018-12-30T07:56:21.078Z,1014.1
2018-12-30T07:57:23.203Z,1014.2
2018-12-30T07:58:25.320Z,1014.2
2018-12-30T07:59:27.451Z,1014.1
2018-12-30T08:00:29.567Z,1014.2
2018-12-30T08:01:31.710Z,1014.2
2018-12-30T08:02:33.835Z,1014.2
2018-12-30T08:03:35.951Z,1014.2
2018-12-30T08:04:38.078Z,1014.2
2018-12-30T08:05:40.226Z,1014.3
2018-12-30T08:06:42.629Z,1014.3
2018-12-30T08:07:44.780Z,1014.3
2018-12-30T08:08:47.184Z,1014.2
2018-12-30T08:09:49.333Z,1014.3
2018-12-30T08:10:51.501Z,1014.3
2018-12-30T08:11:53.678Z,1014.3
2018-12-30T08:13:53.683Z,1014.3
2018-12-30T08:14:56.407Z,1014.3
2018-12-30T08:15:58.540Z,1014.3
2018-12-30T08:17:00.675Z,1014.4
2018-12-30T08:18:03.363Z,1014.3
2018-12-30T08:19:05.775Z,1014.4
2018-12-30T08:20:07.917Z,1014.3
2018-12-30T08:21:10.039Z,1014.3
2018-12-30T08:22:12.163Z,1014.4
2018-12-30T08:23:23.540Z,1014.3
2018-12-30T08:24:26.132Z,1014.4
2018-12-30T08:25:28.263Z,1014.3
2018-12-30T08:26:30.686Z,1014.4
2018-12-30T08:27:32.807Z,1014.3
2018-12-30T08:28:34.984Z,1014.3
2018-12-30T08:29:37.136Z,1014.5
2018-12-30T08:30:39.285Z,1014.4
2018-12-30T08:31:41.505Z,1014.4
2018-12-30T08:32:43.640Z,1014.4
2018-12-30T08:33:45.780Z,1014.4
2018-12-30T08:34:47.945Z,1014.4
2018-12-30T08:35:50.086Z,1014.4
2018-12-30T08:36:52.523Z,1014.5
2018-12-30T08:37:54.659Z,1014.5
2018-12-30T08:38:57.066Z,1014.4
2018-12-30T08:39:59.216Z,1014.4
2018-12-30T08:41:02.473Z,1014.5
2018-12-30T08:42:04.624Z,1014.5
2018-12-30T08:43:06.759Z,1014.6
2018-12-30T08:44:08.895Z,1014.6
2018-12-30T08:45:11.032Z,1014.5
2018-12-30T08:46:13.554Z,1014.6
2018-12-30T08:47:15.672Z,1014.6
2018-12-30T08:48:17.831Z,1014.5
2018-12-30T08:49:19.973Z,1014.6
2018-12-30T08:50:22.501Z,1014.5
2018-12-30T08:51:24.613Z,1014.5
2018-12-30T08:52:26.817Z,1014.5
2018-12-30T08:53:29.813Z,1014.5
2018-12-30T08:54:31.944Z,1014.5
2018-12-30T08:55:34.111Z,1014.6
2018-12-30T08:56:36.244Z,1014.6
2018-12-30T08:57:38.454Z,1014.6
2018-12-30T08:58:40.701Z,1014.6
2018-12-30T08:59:42.974Z,1014.6
2018-12-30T09:00:45.770Z,1014.6
2018-12-30T09:01:47.908Z,1014.6
2018-12-30T09:02:50.071Z,1014.6
2018-12-30T09:03:52.338Z,1014.6
2018-12-30T09:04:54.473Z,1014.5
2018-12-30T09:05:56.609Z,1014.6
2018-12-30T09:06:58.837Z,1014.6
2018-12-30T09:08:01.821Z,1014.6
2018-12-30T09:09:03.997Z,1014.6
2018-12-30T09:10:06.271Z,1014.6
2018-12-30T09:11:08.694Z,1014.6
2018-12-30T09:12:10.821Z,1014.6
2018-12-30T09:13:12.963Z,1014.7
2018-12-30T09:14:15.173Z,1014.7
2018-12-30T09:15:17.315Z,1014.7
2018-12-30T09:16:19.465Z,1014.7
2018-12-30T09:17:21.875Z,1014.7
2018-12-30T09:18:24.014Z,1014.7
2018-12-30T09:19:26.191Z,1014.6
2018-12-30T09:20:28.321Z,1014.7
2018-12-30T09:21:30.448Z,1014.7
2018-12-30T09:22:32.605Z,1014.6
2018-12-30T09:23:37.838Z,1014.6
2018-12-30T09:24:40.292Z,1014.7
2018-12-30T09:25:42.441Z,1014.7
2018-12-30T09:26:44.564Z,1014.7
2018-12-30T09:27:46.710Z,1014.6
2018-12-30T09:28:48.837Z,1014.6
2018-12-30T09:29:50.969Z,1014.6
2018-12-30T09:30:53.125Z,1014.7
2018-12-30T09:31:55.258Z,1014.7
2018-12-30T09:32:57.406Z,1014.6
2018-12-30T09:33:59.546Z,1014.6
2018-12-30T09:35:01.690Z,1014.7
2018-12-30T09:36:03.840Z,1014.6
2018-12-30T09:37:05.967Z,1014.7
2018-12-30T09:38:08.120Z,1014.7
2018-12-30T09:39:10.288Z,1014.7
2018-12-30T09:40:12.435Z,1014.8
2018-12-30T09:41:14.580Z,1014.8
2018-12-30T09:42:16.699Z,1014.7
2018-12-30T09:43:18.846Z,1014.7
2018-12-30T09:44:21.008Z,1014.7
2018-12-30T09:45:23.532Z,1014.7
2018-12-30T09:46:25.674Z,1014.8
2018-12-30T09:47:27.825Z,1014.8
2018-12-30T09:48:34.211Z,1014.8
2018-12-30T09:49:36.353Z,1014.8
2018-12-30T09:50:38.797Z,1014.8
2018-12-30T09:51:40.917Z,1014.8
2018-12-30T09:52:43.391Z,1014.8
2018-12-30T09:53:45.802Z,1014.8
2018-12-30T09:54:47.954Z,1014.8
2018-12-30T09:55:50.111Z,1014.8
2018-12-30T09:56:52.252Z,1014.8
2018-12-30T09:57:54.416Z,1014.8
2018-12-30T09:58:56.543Z,1014.8
2018-12-30T09:59:58.679Z,1014.8
2018-12-30T10:01:01.310Z,1014.8
2018-12-30T10:02:03.467Z,1014.8
2018-12-30T10:03:05.920Z,1014.7
2018-12-30T10:04:08.045Z,1014.8
2018-12-30T10:05:10.177Z,1014.8
2018-12-30T10:06:12.303Z,1014.8
2018-12-30T10:07:14.445Z,1014.8
2018-12-30T10:08:16.605Z,1014.8
2018-12-30T10:09:18.759Z,1014.8
2018-12-30T10:10:21.296Z,1014.9
2018-12-30T10:11:23.444Z,1015
2018-12-30T10:12:25.856Z,1014.9
2018-12-30T10:13:27.996Z,1014.9
2018-12-30T10:14:30.518Z,1014.9
2018-12-30T10:15:32.652Z,1014.9
2018-12-30T10:16:34.796Z,1014.9
2018-12-30T10:17:37.214Z,1014.9
2018-12-30T10:18:39.381Z,1014.9
2018-12-30T10:19:41.808Z,1014.9
2018-12-30T10:20:43.942Z,1014.9
2018-12-30T10:21:46.082Z,1014.8
2018-12-30T10:22:48.222Z,1014.8
2018-12-30T10:23:53.446Z,1014.9
2018-12-30T10:24:55.622Z,1014.8
2018-12-30T10:25:57.833Z,1015
2018-12-30T10:26:59.964Z,1014.9
2018-12-30T10:28:02.112Z,1015
2018-12-30T10:29:04.278Z,1015
2018-12-30T10:30:06.417Z,1015
2018-12-30T10:31:08.719Z,1015
2018-12-30T10:32:12.200Z,1015
2018-12-30T10:33:14.361Z,1015
2018-12-30T10:34:16.496Z,1015
2018-12-30T10:35:18.708Z,1015.1
2018-12-30T10:36:20.858Z,1015
2018-12-30T10:37:23.297Z,1015.1
2018-12-30T10:38:25.733Z,1015
2018-12-30T10:39:28.275Z,1015
2018-12-30T10:40:30.459Z,1015.1
2018-12-30T10:41:32.609Z,1015
2018-12-30T10:42:34.754Z,1015
2018-12-30T10:43:36.899Z,1015
2018-12-30T10:44:39.046Z,1014.9
2018-12-30T10:45:41.208Z,1015
2018-12-30T10:46:43.367Z,1015
2018-12-30T10:47:45.496Z,1015
2018-12-30T10:48:47.642Z,1015
2018-12-30T10:49:49.804Z,1015
2018-12-30T10:50:52.330Z,1015
2018-12-30T10:51:54.506Z,1015
2018-12-30T10:52:56.674Z,1015
2018-12-30T10:54:01.326Z,1014.9
2018-12-30T10:55:03.619Z,1015
2018-12-30T10:56:05.771Z,1015.1
2018-12-30T10:57:07.919Z,1015.1
2018-12-30T10:58:10.073Z,1015
2018-12-30T10:59:12.888Z,1015.1
2018-12-30T11:00:15.042Z,1015
2018-12-30T11:01:17.459Z,1015.1
2018-12-30T11:02:19.617Z,1015
2018-12-30T11:03:22.151Z,1015
2018-12-30T11:04:24.294Z,1015.1
2018-12-30T11:05:26.710Z,1015.1
2018-12-30T11:06:28.856Z,1015.1
2018-12-30T11:07:30.992Z,1015.1
2018-12-30T11:08:33.127Z,1015.1
2018-12-30T11:09:35.276Z,1015.1
2018-12-30T11:10:37.493Z,1015
2018-12-30T11:11:39.652Z,1014.9
2018-12-30T11:12:41.845Z,1015.1
2018-12-30T11:13:44.020Z,1015.1
2018-12-30T11:14:46.161Z,1015
2018-12-30T11:15:48.332Z,1015
2018-12-30T11:16:50.490Z,1015
2018-12-30T11:17:52.650Z,1015.1
2018-12-30T11:18:54.797Z,1015.1
2018-12-30T11:19:56.931Z,1015
2018-12-30T11:20:59.064Z,1015.1
2018-12-30T11:22:01.215Z,1015.1
2018-12-30T11:23:03.361Z,1015.1
2018-12-30T11:24:09.118Z,1015.1
2018-12-30T11:25:11.248Z,1015.1
2018-12-30T11:26:13.444Z,1015.2
2018-12-30T11:27:15.601Z,1015.1
2018-12-30T11:28:17.729Z,1015.1
2018-12-30T11:29:19.869Z,1015.1
2018-12-30T11:30:22.020Z,1015
2018-12-30T11:31:24.154Z,1014.9
2018-12-30T11:32:26.290Z,1015.1
2018-12-30T11:33:28.424Z,1015.2
2018-12-30T11:34:30.563Z,1015.2
2018-12-30T11:35:32.689Z,1015.2
2018-12-30T11:36:35.292Z,1015.1
2018-12-30T11:37:38.004Z,1015.1
2018-12-30T11:38:40.137Z,1015.2
2018-12-30T11:39:42.571Z,1015.2
2018-12-30T11:40:44.718Z,1015.3
2018-12-30T11:41:46.858Z,1015.2
2018-12-30T11:42:49.012Z,1015.2
2018-12-30T11:43:51.159Z,1015.2
2018-12-30T11:44:53.311Z,1015.2
2018-12-30T11:45:55.459Z,1015.2
2018-12-30T11:46:57.617Z,1015.1
2018-12-30T11:48:00.079Z,1015.2
2018-12-30T11:49:02.324Z,1015.2
2018-12-30T11:50:04.469Z,1015.2
2018-12-30T11:51:06.918Z,1015.3
2018-12-30T11:52:09.058Z,1015.2
2018-12-30T11:53:11.201Z,1015.1
2018-12-30T11:54:17.070Z,1015.2
2018-12-30T11:55:19.249Z,1015.3
2018-12-30T11:56:21.405Z,1015.2
2018-12-30T11:57:23.557Z,1015.1
2018-12-30T11:58:25.721Z,1015.2
2018-12-30T11:59:28.245Z,1015.1
2018-12-30T12:00:30.400Z,1015.1
2018-12-30T12:01:32.544Z,1015.2
2018-12-30T12:02:34.697Z,1015.2
2018-12-30T12:03:36.866Z,1015.2
2018-12-30T12:04:38.989Z,1015.2
2018-12-30T12:05:41.143Z,1015.2
2018-12-30T12:06:43.307Z,1015.2
2018-12-30T12:07:45.480Z,1015.2
2018-12-30T12:08:47.599Z,1015.2
2018-12-30T12:09:49.734Z,1015.2
2018-12-30T12:10:51.886Z,1015.3
2018-12-30T12:11:54.037Z,1014.9
2018-12-30T12:12:56.178Z,1015.2
2018-12-30T12:13:58.610Z,1015.3
2018-12-30T12:15:00.782Z,1015.4
2018-12-30T12:16:03.203Z,1015.3
2018-12-30T12:17:05.335Z,1015.3
2018-12-30T12:18:07.483Z,1015.3
2018-12-30T12:19:09.908Z,1015.3
2018-12-30T12:20:12.050Z,1015.3
2018-12-30T12:21:14.202Z,1015.2
2018-12-30T12:22:16.632Z,1015.3
2018-12-30T12:23:18.783Z,1015.3
2018-12-30T12:24:24.820Z,1015.3
2018-12-30T12:25:26.991Z,1015.4
2018-12-30T12:26:29.153Z,1015.3
2018-12-30T12:27:33.027Z,1015.3
2018-12-30T12:28:35.458Z,1015.3
2018-12-30T12:29:38.274Z,1015.3
2018-12-30T12:30:40.703Z,1015.3
2018-12-30T12:31:42.834Z,1015.3
2018-12-30T12:32:44.959Z,1015.4
2018-12-30T12:33:47.498Z,1015.3
2018-12-30T12:34:49.638Z,1015.4
2018-12-30T12:35:51.807Z,1015.3
2018-12-30T12:36:53.942Z,1015.4
2018-12-30T12:37:56.436Z,1015.4
2018-12-30T12:38:58.585Z,1015.4
2018-12-30T12:40:00.719Z,1015.3
2018-12-30T12:41:03.173Z,1015.3
2018-12-30T12:42:05.323Z,1015.3
2018-12-30T12:43:07.769Z,1015.4
2018-12-30T12:44:09.903Z,1015.3
2018-12-30T12:45:12.047Z,1015.4
2018-12-30T12:46:14.210Z,1015.4
2018-12-30T12:47:16.400Z,1015.4
2018-12-30T12:48:18.525Z,1015.5
2018-12-30T12:49:20.656Z,1015.4
2018-12-30T12:50:22.799Z,1015.3
2018-12-30T12:51:24.956Z,1015.3
2018-12-30T12:52:27.104Z,1015.4
2018-12-30T12:53:29.324Z,1015.4
2018-12-30T12:54:32.551Z,1015.3
2018-12-30T12:55:41.205Z,1015.4
2018-12-30T12:56:43.715Z,1015.4
2018-12-30T12:57:45.851Z,1015.3
2018-12-30T12:58:48.001Z,1015.4
2018-12-30T12:59:50.141Z,1015.4
2018-12-30T13:00:52.563Z,1015.5
2018-12-30T13:01:54.717Z,1015.4
2018-12-30T13:02:56.881Z,1015.5
2018-12-30T13:03:59.037Z,1015.5
2018-12-30T13:05:01.177Z,1015.5