createdAt,value
2022-12-14T00:02:02.106Z,-6.78
2022-12-14T00:04:30.561Z,-6.72
2022-12-14T00:06:58.895Z,-6.71
2022-12-14T00:09:27.518Z,-6.82
2022-12-14T00:11:55.942Z,-6.81
2022-12-14T00:14:24.280Z,-6.73
2022-12-14T00:16:52.606Z,-6.66
2022-12-14T00:19:22.342Z,-6.61
2022-12-14T00:21:50.727Z,-6.52
2022-12-14T00:24:19.554Z,-6.56
2022-12-14T00:26:47.868Z,-6.58
2022-12-14T00:29:16.231Z,-6.51
2022-12-14T00:31:44.604Z,-6.52
2022-12-14T00:34:17.289Z,-6.61
2022-12-14T00:36:48.205Z,-6.59
2022-12-14T00:39:16.610Z,-6.59
2022-12-14T00:41:44.933Z,-6.51
2022-12-14T00:44:13.246Z,-6.42
2022-12-14T00:46:41.991Z,-6.39
2022-12-14T00:49:11.499Z,-6.43
2022-12-14T00:51:40.148Z,-6.46
2022-12-14T00:54:10.076Z,-6.42
2022-12-14T00:56:38.516Z,-6.46
2022-12-14T00:59:06.872Z,-6.52
2022-12-14T01:01:35.391Z,-6.48
2022-12-14T01:04:17.994Z,-6.53
2022-12-14T01:06:46.522Z,-6.57
2022-12-14T01:09:16.857Z,-6.54
2022-12-14T01:11:45.394Z,-6.46
2022-12-14T01:14:14.814Z,-6.37
2022-12-14T01:16:43.306Z,-6.31
2022-12-14T01:19:12.410Z,-6.24
2022-12-14T01:21:40.744Z,-6.19
2022-12-14T01:24:09.279Z,-6.18
2022-12-14T01:26:40.183Z,-6.17
2022-12-14T01:29:08.747Z,-6.29
2022-12-14T01:31:38.182Z,-6.33
2022-12-14T01:34:08.118Z,-6.44
2022-12-14T01:36:37.274Z,-6.62
2022-12-14T01:39:06.882Z,-6.71
2022-12-14T01:41:36.871Z,-6.77
2022-12-14T01:44:38.073Z,-6.78
2022-12-14T01:47:12.788Z,-6.82
2022-12-14T01:49:42.407Z,-6.88
2022-12-14T01:52:14.751Z,-6.87
2022-12-14T01:54:48.794Z,-6.85
2022-12-14T01:57:17.415Z,-6.89
2022-12-14T01:59:46.344Z,-6.86
2022-12-14T02:02:16.217Z,-6.88
2022-12-14T02:04:46.031Z,-6.88
2022-12-14T02:07:14.523Z,-6.87
2022-12-14T02:09:42.934Z,-6.85
2022-12-14T02:12:12.782Z,-6.83
2022-12-14T02:14:41.103Z,-6.84
2022-12-14T02:17:09.409Z,-6.84
2022-12-14T02:19:39.185Z,-6.85
2022-12-14T02:22:21.575Z,-6.88
2022-12-14T02:25:01.047Z,-6.88
2022-12-14T02:27:47.951Z,-6.85
2022-12-14T02:30:17.747Z,-6.83
2022-12-14T02:33:10.230Z,-6.83
2022-12-14T02:35:45.898Z,-6.85
2022-12-14T02:38:22.794Z,-6.83
2022-12-14T02:40:56.367Z,-6.82
2022-12-14T02:43:29.462Z,-6.72
2022-12-14T02:46:01.792Z,-6.56
2022-12-14T02:48:33.926Z,-6.53
2022-12-14T02:51:04.425Z,-6.59
2022-12-14T02:53:36.643Z,-6.62
2022-12-14T02:56:07.581Z,-6.64
2022-12-14T02:58:37.651Z,-6.65
2022-12-14T03:01:07.584Z,-6.70
2022-12-14T03:03:35.991Z,-6.76
2022-12-14T03:06:14.924Z,-6.78
2022-12-14T03:08:44.599Z,-6.77
2022-12-14T03:11:13.978Z,-6.82
2022-12-14T03:13:43.353Z,-6.81
2022-12-14T03:16:14.665Z,-6.83
2022-12-14T03:18:47.224Z,-6.81
2022-12-14T03:21:18.132Z,-6.83
2022-12-14T03:23:48.774Z,-6.80
2022-12-14T03:26:18.490Z,-6.75
2022-12-14T03:28:48.088Z,-6.65
2022-12-14T03:31:18.781Z,-6.66
2022-12-14T03:33:47.180Z,-6.73
2022-12-14T03:36:16.890Z,-6.69
2022-12-14T03:38:46.399Z,-6.59
2022-12-14T03:41:18.386Z,-6.59
2022-12-14T03:43:53.887Z,-6.50
2022-12-14T03:46:38.673Z,-6.39
2022-12-14T03:49:21.236Z,-6.39
2022-12-14T03:51:56.719Z,-6.33
2022-12-14T03:54:28.707Z,-6.25
2022-12-14T03:56:58.169Z,-6.22
2022-12-14T03:59:28.392Z,-6.24
2022-12-14T04:02:03.044Z,-6.26
2022-12-14T04:04:33.930Z,-6.26
2022-12-14T04:07:04.872Z,-6.20
2022-12-14T04:09:35.104Z,-6.16
2022-12-14T04:12:23.778Z,-6.10
2022-12-14T04:15:12.220Z,-6.05
2022-12-14T04:17:59.469Z,-6.02
2022-12-14T04:20:29.186Z,-6.08
2022-12-14T04:22:58.932Z,-6.12
2022-12-14T04:25:48.749Z,-6.13
2022-12-14T04:28:33.064Z,-6.09
2022-12-14T04:31:02.734Z,-6.03
2022-12-14T04:33:50.871Z,-6.02
2022-12-14T04:36:22.537Z,-6.04
2022-12-14T04:38:53.560Z,-6.02
2022-12-14T04:41:24.392Z,-6.03
2022-12-14T04:43:53.048Z,-6.03
2022-12-14T04:46:22.789Z,-6.05
2022-12-14T04:48:55.616Z,-6.06
2022-12-14T04:51:26.628Z,-6.05
2022-12-14T04:53:58.090Z,-6.04
2022-12-14T04:56:28.647Z,-5.97
2022-12-14T04:58:56.993Z,-5.97
2022-12-14T05:01:32.057Z,-5.96
2022-12-14T05:04:08.183Z,-5.93
2022-12-14T05:06:41.993Z,-5.92
2022-12-14T05:09:14.952Z,-5.90
2022-12-14T05:11:54.327Z,-5.88
2022-12-14T05:14:26.051Z,-5.85
2022-12-14T05:16:54.389Z,-5.84
2022-12-14T05:19:26.829Z,-5.86
2022-12-14T05:21:56.159Z,-5.91
2022-12-14T05:24:24.440Z,-5.93
2022-12-14T05:26:52.782Z,-5.98
2022-12-14T05:29:21.298Z,-5.98
2022-12-14T05:31:49.893Z,-5.97
2022-12-14T05:34:18.626Z,-5.95
2022-12-14T05:36:48.646Z,-5.97
2022-12-14T05:39:17.136Z,-5.95
2022-12-14T05:41:45.585Z,-5.89
2022-12-14T05:44:13.895Z,-5.88
2022-12-14T05:46:42.183Z,-5.85
2022-12-14T05:49:10.969Z,-5.87
2022-12-14T05:51:39.316Z,-5.86
2022-12-14T05:54:09.155Z,-5.85
2022-12-14T05:56:37.517Z,-5.84
2022-12-14T05:59:05.964Z,-5.87
2022-12-14T06:01:34.551Z,-5.85
2022-12-14T06:04:03.271Z,-5.81
2022-12-14T06:06:31.764Z,-5.80
2022-12-14T06:09:00.097Z,-5.87
2022-12-14T06:11:29.865Z,-5.92
2022-12-14T06:13:58.224Z,-5.96
2022-12-14T06:16:28.045Z,-6.05
2022-12-14T06:18:57.213Z,-6.08
2022-12-14T06:21:27.201Z,-6.11
2022-12-14T06:23:55.673Z,-6.12
2022-12-14T06:26:24.216Z,-6.17
2022-12-14T06:28:54.045Z,-6.21
2022-12-14T06:31:23.527Z,-6.22
2022-12-14T06:33:53.311Z,-6.25
2022-12-14T06:36:23.722Z,-6.25
2022-12-14T06:38:52.086Z,-6.26
2022-12-14T06:41:20.456Z,-6.24
2022-12-14T06:43:49.263Z,-6.25
2022-12-14T06:46:21.464Z,-6.22
2022-12-14T06:48:51.092Z,-6.18
2022-12-14T06:51:19.388Z,-6.15
2022-12-14T06:53:47.752Z,-6.18
2022-12-14T06:56:17.679Z,-6.18
2022-12-14T06:58:46.396Z,-6.19
2022-12-14T07:01:15.512Z,-6.21
2022-12-14T07:03:45.601Z,-6.31
2022-12-14T07:06:14.031Z,-6.30
2022-12-14T07:08:42.543Z,-6.31
2022-12-14T07:11:12.449Z,-6.33
2022-12-14T07:13:41.084Z,-6.41
2022-12-14T07:16:10.032Z,-6.42
2022-12-14T07:18:38.493Z,-6.45
2022-12-14T07:21:09.734Z,-6.41
2022-12-14T07:23:38.499Z,-6.41
2022-12-14T07:26:08.314Z,-6.31
2022-12-14T07:28:37.119Z,-6.21
2022-12-14T07:31:06.033Z,-6.14
2022-12-14T07:33:34.777Z,-6.10
2022-12-14T07:36:04.138Z,-6.05
2022-12-14T07:38:34.011Z,-6.02
2022-12-14T07:41:06.626Z,-5.98
2022-12-14T07:43:35.240Z,-5.93
2022-12-14T07:46:04.062Z,-5.85
2022-12-14T07:48:32.566Z,-5.82
2022-12-14T07:51:05.275Z,-5.74
2022-12-14T07:53:35.400Z,-5.67
2022-12-14T07:56:04.846Z,-5.60
2022-12-14T07:58:33.233Z,-5.63
2022-12-14T08:01:14.941Z,-5.60
2022-12-14T08:03:44.960Z,-5.51
2022-12-14T08:06:14.716Z,-5.48
2022-12-14T08:08:44.477Z,-5.42
2022-12-14T08:11:15.082Z,-5.40
2022-12-14T08:13:43.490Z,-5.34
2022-12-14T08:16:12.687Z,-5.29
2022-12-14T08:18:41.064Z,-5.34
2022-12-14T08:21:10.567Z,-5.29
2022-12-14T08:23:39.111Z,-5.26
2022-12-14T08:26:08.952Z,-5.32
2022-12-14T08:28:37.685Z,-5.22
2022-12-14T08:31:06.768Z,-5.18
2022-12-14T08:33:35.291Z,-5.04
2022-12-14T08:36:08.217Z,-4.93
2022-12-14T08:38:38.090Z,-4.80
2022-12-14T08:41:06.727Z,-4.69
2022-12-14T08:44:07.518Z,-4.63
2022-12-14T08:46:37.716Z,-4.56
2022-12-14T08:49:06.283Z,-4.47
2022-12-14T08:51:35.037Z,-4.38
2022-12-14T08:54:03.496Z,-4.34
2022-12-14T08:56:31.925Z,-4.26
2022-12-14T08:59:00.410Z,-4.22
2022-12-14T09:01:33.821Z,-4.19
2022-12-14T09:04:07.993Z,-4.11
2022-12-14T09:06:37.534Z,-4.07
2022-12-14T09:09:09.315Z,-3.94
2022-12-14T09:11:43.882Z,-3.79
2022-12-14T09:14:13.613Z,-3.67
2022-12-14T09:16:43.614Z,-3.55
2022-12-14T09:19:12.078Z,-3.45
2022-12-14T09:21:40.533Z,-3.40
2022-12-14T09:24:10.002Z,-3.32
2022-12-14T09:26:55.690Z,-3.25
2022-12-14T09:29:24.259Z,-3.18
2022-12-14T09:31:54.790Z,-3.16
2022-12-14T09:34:23.723Z,-3.15
2022-12-14T09:36:53.217Z,-3.20
2022-12-14T09:39:21.821Z,-3.21
2022-12-14T09:42:00.566Z,-3.23
2022-12-14T09:44:35.838Z,-3.25
2022-12-14T09:47:14.422Z,-3.27
2022-12-14T09:49:51.857Z,-3.30
2022-12-14T09:52:22.792Z,-3.36
2022-12-14T09:54:52.579Z,-3.40
2022-12-14T09:57:25.850Z,-3.33
2022-12-14T09:59:55.138Z,-3.29
2022-12-14T10:02:44.279Z,-3.26
2022-12-14T10:05:29.220Z,-3.27
2022-12-14T10:08:02.785Z,-3.32
2022-12-14T10:10:36.744Z,-3.31
2022-12-14T10:13:10.251Z,-3.30
2022-12-14T10:15:41.259Z,-3.29
2022-12-14T10:18:57.785Z,-3.27
2022-12-14T10:21:14.374Z,-3.28
2022-12-14T10:23:44.718Z,-3.27
2022-12-14T10:26:16.325Z,-3.26
2022-12-14T10:28:46.607Z,-3.28
2022-12-14T10:31:17.244Z,-3.24
2022-12-14T10:33:47.667Z,-3.22
2022-12-14T10:36:21.295Z,-3.17
2022-12-14T10:38:53.767Z,-3.13
2022-12-14T10:41:23.620Z,-3.13
2022-12-14T10:43:54.585Z,-3.17
2022-12-14T10:46:24.332Z,-3.14
2022-12-14T10:48:56.483Z,-3.12
2022-12-14T10:51:28.070Z,-3.08
2022-12-14T10:53:58.395Z,-3.08
2022-12-14T10:56:28.884Z,-3.11
2022-12-14T10:59:41.437Z,-3.09
2022-12-14T11:02:17.809Z,-3.07
2022-12-14T11:04:50.451Z,-3.08
2022-12-14T11:07:20.672Z,-3.04
2022-12-14T11:09:49.083Z,-3.01
2022-12-14T11:12:19.608Z,-2.97
2022-12-14T11:14:58.379Z,-2.93
2022-12-14T11:17:37.919Z,-2.91
2022-12-14T11:20:23.364Z,-2.87
2022-12-14T11:22:52.689Z,-2.83
2022-12-14T11:25:36.146Z,-2.80
2022-12-14T11:28:07.058Z,-2.73
2022-12-14T11:30:35.618Z,-2.69
2022-12-14T11:33:04.247Z,-2.71
2022-12-14T11:35:34.144Z,-2.77
2022-12-14T11:38:02.541Z,-2.83
2022-12-14T11:40:31.240Z,-2.88
2022-12-14T11:43:03.024Z,-2.92
2022-12-14T11:45:33.043Z,-2.86
2022-12-14T11:48:23.469Z,-2.82
2022-12-14T11:50:54.323Z,-2.78
2022-12-14T11:53:23.264Z,-2.77
2022-12-14T11:55:56.540Z,-2.71
2022-12-14T11:58:26.859Z,-2.71
2022-12-14T12:00:58.675Z,-2.63
2022-12-14T12:03:29.485Z,-2.58
2022-12-14T12:06:03.707Z,-2.55
2022-12-14T12:08:36.619Z,-2.48
2022-12-14T12:11:06.367Z,-2.47
2022-12-14T12:13:38.403Z,-2.48
2022-12-14T12:16:09.072Z,-2.43
2022-12-14T12:18:45.822Z,-2.48
2022-12-14T12:21:17.026Z,-2.48
2022-12-14T12:23:47.751Z,-2.47
2022-12-14T12:26:19.179Z,-2.53
2022-12-14T12:28:50.409Z,-2.60
2022-12-14T12:31:23.110Z,-2.63
2022-12-14T12:33:56.163Z,-2.70
2022-12-14T12:36:26.046Z,-2.75
2022-12-14T12:39:02.373Z,-2.76
2022-12-14T12:41:37.714Z,-2.79
2022-12-14T12:44:19.026Z,-2.87
2022-12-14T12:47:23.071Z,-2.92
2022-12-14T12:49:45.321Z,-2.85
2022-12-14T12:52:21.005Z,-2.88
2022-12-14T12:54:54.374Z,-2.84
2022-12-14T12:57:23.929Z,-2.84
2022-12-14T12:59:53.361Z,-2.90
2022-12-14T13:02:23.472Z,-2.91
2022-12-14T13:04:52.976Z,-2.89
2022-12-14T13:07:28.043Z,-2.87
2022-12-14T13:10:05.334Z,-2.84
2022-12-14T13:12:42.791Z,-2.82
2022-12-14T13:15:24.654Z,-2.85
2022-12-14T13:17:55.693Z,-2.87
2022-12-14T13:20:25.552Z,-2.86
2022-12-14T13:22:57.351Z,-2.86
2022-12-14T13:25:36.035Z,-2.84
2022-12-14T13:28:32.466Z,-2.85
2022-12-14T13:31:08.944Z,-2.86
2022-12-14T13:34:05.781Z,-2.86
2022-12-14T13:36:57.252Z,-2.85
2022-12-14T13:39:46.493Z,-2.84
2022-12-14T13:42:23.458Z,-2.82
2022-12-14T13:44:57.367Z,-2.82
2022-12-14T13:47:29.007Z,-2.80
2022-12-14T13:50:34.207Z,-2.80
2022-12-14T13:52:48.720Z,-2.82
2022-12-14T13:55:26.710Z,-2.80
2022-12-14T13:57:55.483Z,-2.77
2022-12-14T14:00:52.666Z,-2.78
2022-12-14T14:03:42.326Z,-2.80
2022-12-14T14:06:16.046Z,-2.82
2022-12-14T14:08:44.973Z,-2.79
2022-12-14T14:11:50.949Z,-2.80
2022-12-14T14:14:23.871Z,-2.79
2022-12-14T14:16:54.270Z,-2.82
2022-12-14T14:19:24.042Z,-2.83
2022-12-14T14:24:57.447Z,-2.89
2022-12-14T14:27:27.405Z,-2.91
2022-12-14T14:29:57.744Z,-2.93
2022-12-14T14:32:42.804Z,-2.96
2022-12-14T14:35:23.860Z,-2.99
2022-12-14T14:37:56.990Z,-2.99
2022-12-14T14:40:44.333Z,-3.02
2022-12-14T14:43:21.627Z,-3.04
2022-12-14T14:45:52.543Z,-3.08
2022-12-14T14:48:29.285Z,-3.13
2022-12-14T14:51:09.838Z,-3.16
2022-12-14T14:53:38.506Z,-3.16
2022-12-14T14:56:29.310Z,-3.20
2022-12-14T14:59:38.188Z,-3.23
2022-12-14T15:02:31.716Z,-3.27
2022-12-14T15:05:17.396Z,-3.32
2022-12-14T15:07:51.026Z,-3.32
2022-12-14T15:10:23.931Z,-3.35
2022-12-14T15:12:53.680Z,-3.37
2022-12-14T15:15:23.539Z,-3.37
2022-12-14T15:17:53.433Z,-3.40
2022-12-14T15:20:23.958Z,-3.41
2022-12-14T15:22:52.589Z,-3.45
2022-12-14T15:25:24.233Z,-3.46
2022-12-14T15:27:52.962Z,-3.47
2022-12-14T15:30:23.394Z,-3.46
2022-12-14T15:32:55.755Z,-3.49
2022-12-14T15:35:30.038Z,-3.52
2022-12-14T15:38:00.402Z,-3.55
2022-12-14T15:40:30.582Z,-3.56
2022-12-14T15:43:00.175Z,-3.54
2022-12-14T15:45:29.868Z,-3.54
2022-12-14T15:48:15.983Z,-3.56
2022-12-14T15:50:45.344Z,-3.59
2022-12-14T15:53:15.071Z,-3.62
2022-12-14T15:55:43.538Z,-3.62
2022-12-14T15:58:14.879Z,-3.63
2022-12-14T16:00:44.042Z,-3.65
2022-12-14T16:03:19.987Z,-3.65
2022-12-14T16:05:51.679Z,-3.63
2022-12-14T16:08:23.812Z,-3.61
2022-12-14T16:10:52.344Z,-3.63
2022-12-14T16:13:22.101Z,-3.62
2022-12-14T16:15:57.392Z,-3.61
2022-12-14T16:18:27.605Z,-3.61
2022-12-14T16:21:00.145Z,-3.63
2022-12-14T16:23:34.044Z,-3.64
2022-12-14T16:26:04.311Z,-3.64
2022-12-14T16:28:34.098Z,-3.63
2022-12-14T16:31:04.193Z,-3.65
2022-12-14T16:33:35.865Z,-3.66
2022-12-14T16:36:08.899Z,-3.68
2022-12-14T16:38:41.719Z,-3.66
2022-12-14T16:41:14.018Z,-3.67
2022-12-14T16:43:42.918Z,-3.67
2022-12-14T16:46:16.511Z,-3.67
2022-12-14T16:49:20.287Z,-3.72
2022-12-14T16:52:06.803Z,-3.74
2022-12-14T16:54:42.534Z,-3.73
2022-12-14T16:57:19.954Z,-3.74
2022-12-14T16:59:50.010Z,-3.76
2022-12-14T17:02:31.526Z,-3.77
2022-12-14T17:05:21.327Z,-3.77
2022-12-14T17:07:50.036Z,-3.79
2022-12-14T17:10:19.096Z,-3.80
2022-12-14T17:12:48.054Z,-3.80
2022-12-14T17:15:22.914Z,-3.83
2022-12-14T17:17:53.926Z,-3.83
2022-12-14T17:20:25.867Z,-3.83
2022-12-14T17:22:54.281Z,-3.85
2022-12-14T17:25:22.789Z,-3.85
2022-12-14T17:27:51.255Z,-3.86
2022-12-14T17:30:20.630Z,-3.86
2022-12-14T17:32:48.960Z,-3.85
2022-12-14T17:35:18.180Z,-3.85
2022-12-14T17:37:49.256Z,-3.85
2022-12-14T17:40:17.922Z,-3.85
2022-12-14T17:42:48.903Z,-3.84
2022-12-14T17:45:19.511Z,-3.82
2022-12-14T17:47:47.904Z,-3.82
2022-12-14T17:50:16.953Z,-3.89
2022-12-14T17:52:45.600Z,-3.89
2022-12-14T17:55:18.878Z,-3.90
2022-12-14T17:57:47.356Z,-3.91
2022-12-14T18:00:36.000Z,-3.90
2022-12-14T18:03:07.848Z,-3.89
2022-12-14T18:05:36.513Z,-3.88
2022-12-14T18:08:05.374Z,-3.90
2022-12-14T18:10:35.103Z,-3.93
2022-12-14T18:13:03.821Z,-3.96
2022-12-14T18:15:33.793Z,-3.96
2022-12-14T18:18:02.374Z,-3.99
2022-12-14T18:20:30.756Z,-3.97
2022-12-14T18:22:59.232Z,-3.95
2022-12-14T18:25:30.295Z,-3.96
2022-12-14T18:28:00.501Z,-3.95
2022-12-14T18:30:33.288Z,-3.95
2022-12-14T18:33:05.330Z,-3.96
2022-12-14T18:35:34.241Z,-3.94
2022-12-14T18:38:02.642Z,-3.93
2022-12-14T18:40:31.225Z,-3.93
2022-12-14T18:43:01.704Z,-3.94
2022-12-14T18:45:31.345Z,-3.95
2022-12-14T18:48:00.845Z,-3.92
2022-12-14T18:50:29.732Z,-3.92
2022-12-14T18:52:58.458Z,-3.91
2022-12-14T18:55:27.966Z,-3.92
2022-12-14T18:57:57.700Z,-3.93
2022-12-14T19:00:29.315Z,-3.93
2022-12-14T19:02:58.551Z,-3.97
2022-12-14T19:05:27.475Z,-3.94
2022-12-14T19:07:57.017Z,-3.94
2022-12-14T19:10:27.407Z,-3.96
2022-12-14T19:12:56.046Z,-3.97
2022-12-14T19:15:25.701Z,-3.94
2022-12-14T19:17:55.688Z,-3.96
2022-12-14T19:20:24.187Z,-3.95
2022-12-14T19:22:53.010Z,-3.95
2022-12-14T19:25:22.559Z,-3.95
2022-12-14T19:30:40.717Z,-3.98
2022-12-14T19:33:10.874Z,-4.01
2022-12-14T19:35:40.960Z,-4.05
2022-12-14T19:38:12.812Z,-4.08
2022-12-14T19:40:41.290Z,-4.12
2022-12-14T19:43:09.702Z,-4.14
2022-12-14T19:45:39.585Z,-4.18
2022-12-14T19:48:12.979Z,-4.22
2022-12-14T19:50:43.624Z,-4.25
2022-12-14T19:53:23.218Z,-4.27
2022-12-14T19:55:52.772Z,-4.30
2022-12-14T19:58:23.021Z,-4.30
2022-12-14T20:00:51.365Z,-4.29
2022-12-14T20:03:20.125Z,-4.30
2022-12-14T20:05:53.866Z,-4.31
2022-12-14T20:08:22.272Z,-4.33
2022-12-14T20:10:52.753Z,-4.37
2022-12-14T20:13:21.159Z,-4.40
2022-12-14T20:15:50.483Z,-4.54
2022-12-14T20:18:19.354Z,-4.58
2022-12-14T20:20:49.383Z,-4.58
2022-12-14T20:23:20.568Z,-4.61
2022-12-14T20:25:48.978Z,-4.61
2022-12-14T20:28:17.364Z,-4.64
2022-12-14T20:30:45.859Z,-4.68
2022-12-14T20:33:14.433Z,-4.67
2022-12-14T20:35:42.890Z,-4.67
2022-12-14T20:38:11.380Z,-4.64
2022-12-14T20:40:41.289Z,-4.60
2022-12-14T20:43:09.718Z,-4.57
2022-12-14T20:45:39.192Z,-4.57
2022-12-14T20:48:08.165Z,-4.57
2022-12-14T20:50:36.565Z,-4.65
2022-12-14T20:53:04.992Z,-4.76
2022-12-14T20:55:33.359Z,-4.80
2022-12-14T20:58:03.242Z,-4.87
2022-12-14T21:00:31.639Z,-4.92
2022-12-14T21:03:00.200Z,-4.96
2022-12-14T21:05:28.724Z,-4.93
2022-12-14T21:07:57.063Z,-4.96
2022-12-14T21:10:25.446Z,-5.07
2022-12-14T21:12:53.163Z,-5.18
2022-12-14T21:15:23.454Z,-5.25
2022-12-14T21:17:51.855Z,-5.34
2022-12-14T21:20:20.278Z,-5.41
2022-12-14T21:22:48.650Z,-5.49
2022-12-14T21:25:17.119Z,-5.49
2022-12-14T21:27:45.792Z,-5.51
2022-12-14T21:30:14.267Z,-5.52
2022-12-14T21:32:44.103Z,-5.53
2022-12-14T21:35:17.470Z,-5.51
2022-12-14T21:37:45.901Z,-5.52
2022-12-14T21:40:35.966Z,-5.56
2022-12-14T21:43:04.100Z,-5.66
2022-12-14T21:45:32.559Z,-5.70
2022-12-14T21:48:02.345Z,-5.78
2022-12-14T21:50:30.729Z,-5.82
2022-12-14T21:52:59.086Z,-5.92
2022-12-14T21:55:27.473Z,-5.93
2022-12-14T21:58:13.454Z,-6.00
2022-12-14T22:00:41.781Z,-6.03
2022-12-14T22:03:11.646Z,-6.10
2022-12-14T22:05:40.212Z,-6.14
2022-12-14T22:08:08.845Z,-6.17
2022-12-14T22:10:37.232Z,-6.22
2022-12-14T22:13:05.691Z,-6.32
2022-12-14T22:15:34.002Z,-6.42
2022-12-14T22:18:02.461Z,-6.48
2022-12-14T22:20:32.542Z,-6.51
2022-12-14T22:23:01.095Z,-6.53
2022-12-14T22:25:29.518Z,-6.58
2022-12-14T22:27:58.032Z,-6.60
2022-12-14T22:30:31.578Z,-6.64
2022-12-14T22:33:00.653Z,-6.67
2022-12-14T22:35:29.113Z,-6.69
2022-12-14T22:37:58.873Z,-6.77
2022-12-14T22:40:27.268Z,-6.86
2022-12-14T22:42:55.842Z,-7.02
2022-12-14T22:45:24.199Z,-6.99
2022-12-14T22:47:53.069Z,-6.92
2022-12-14T22:50:21.460Z,-6.91
2022-12-14T22:52:49.982Z,-6.94
2022-12-14T22:55:19.896Z,-6.97
2022-12-14T22:57:48.271Z,-7.04
2022-12-14T23:00:17.356Z,-7.15
2022-12-14T23:02:48.308Z,-7.20
2022-12-14T23:05:17.366Z,-7.24
2022-12-14T23:07:45.862Z,-7.25
2022-12-14T23:10:31.396Z,-7.27
2022-12-14T23:13:18.755Z,-7.31
2022-12-14T23:16:04.689Z,-7.40
2022-12-14T23:18:50.657Z,-7.47
2022-12-14T23:21:36.295Z,-7.53
2022-12-14T23:24:22.416Z,-7.58
2022-12-14T23:27:09.888Z,-7.62
2022-12-14T23:29:57.027Z,-7.70
2022-12-14T23:32:42.816Z,-7.75
2022-12-14T23:35:28.654Z,-7.79
2022-12-14T23:38:14.579Z,-7.89
2022-12-14T23:41:00.704Z,-7.94
2022-12-14T23:43:46.543Z,-7.97
2022-12-14T23:46:33.853Z,-8.00
2022-12-14T23:49:19.896Z,-8.09
2022-12-14T23:52:05.299Z,-8.13
2022-12-14T23:54:51.354Z,-8.17
2022-12-14T23:57:37.152Z,-8.25
