createdAt,value
2019-03-23T00:00:03.931Z,2.67
2019-03-23T00:02:34.504Z,2.87
2019-03-23T00:05:05.031Z,2.70
2019-03-23T00:07:35.438Z,2.77
2019-03-23T00:10:06.168Z,2.77
2019-03-23T00:12:36.522Z,2.53
2019-03-23T00:15:07.611Z,2.73
2019-03-23T00:17:38.060Z,3.13
2019-03-23T00:20:09.066Z,2.73
2019-03-23T00:22:39.534Z,2.50
2019-03-23T00:25:09.927Z,3.00
2019-03-23T00:27:40.410Z,3.00
2019-03-23T00:30:11.298Z,2.83
2019-03-23T00:32:41.699Z,3.00
2019-03-23T00:35:12.165Z,2.87
2019-03-23T00:37:42.577Z,2.57
2019-03-23T00:40:12.896Z,2.63
2019-03-23T00:42:43.249Z,2.40
2019-03-23T00:45:13.707Z,2.40
2019-03-23T00:47:44.154Z,2.50
2019-03-23T00:50:14.563Z,2.60
2019-03-23T00:52:44.930Z,2.60
2019-03-23T00:55:15.327Z,2.60
2019-03-23T00:57:45.744Z,2.67
2019-03-23T01:00:16.911Z,2.60
2019-03-23T01:02:47.381Z,2.90
2019-03-23T01:05:18.156Z,2.80
2019-03-23T01:07:48.443Z,2.83
2019-03-23T01:10:18.872Z,2.80
2019-03-23T01:12:49.206Z,2.73
2019-03-23T01:15:19.589Z,2.50
2019-03-23T01:17:50.048Z,2.57
2019-03-23T01:20:20.587Z,2.63
2019-03-23T01:22:51.080Z,2.83
2019-03-23T01:25:21.509Z,2.53
2019-03-23T01:27:51.926Z,2.50
2019-03-23T01:30:22.313Z,2.70
2019-03-23T01:32:52.699Z,2.30
2019-03-23T01:35:23.038Z,2.30
2019-03-23T01:37:53.478Z,2.23
2019-03-23T01:40:23.823Z,2.43
2019-03-23T01:42:54.328Z,2.60
2019-03-23T01:45:24.654Z,2.67
2019-03-23T01:47:55.101Z,2.37
2019-03-23T01:50:25.468Z,2.60
2019-03-23T01:52:55.836Z,2.53
2019-03-23T01:55:26.275Z,2.33
2019-03-23T01:57:56.681Z,2.10
2019-03-23T02:00:27.260Z,2.40
2019-03-23T02:02:57.717Z,2.50
2019-03-23T02:05:28.016Z,2.37
2019-03-23T02:07:58.511Z,2.53
2019-03-23T02:10:28.880Z,2.50
2019-03-23T02:12:59.284Z,2.37
2019-03-23T02:15:29.736Z,2.50
2019-03-23T02:18:00.294Z,2.23
2019-03-23T02:20:30.722Z,2.67
2019-03-23T02:23:01.309Z,2.03
2019-03-23T02:25:31.686Z,2.43
2019-03-23T02:28:02.054Z,2.30
2019-03-23T02:30:32.528Z,2.10
2019-03-23T02:33:02.965Z,2.10
2019-03-23T02:35:33.517Z,2.20
2019-03-23T02:38:04.060Z,2.10
2019-03-23T02:40:34.430Z,2.07
2019-03-23T02:43:04.780Z,2.13
2019-03-23T02:45:35.198Z,2.10
2019-03-23T02:48:05.604Z,2.00
2019-03-23T02:50:36.094Z,2.40
2019-03-23T02:53:06.780Z,2.10
2019-03-23T02:55:37.422Z,2.17
2019-03-23T02:58:07.847Z,1.87
2019-03-23T03:00:38.275Z,2.30
2019-03-23T03:03:08.593Z,2.20
2019-03-23T03:05:41.128Z,1.80
2019-03-23T03:08:11.616Z,2.10
2019-03-23T03:10:42.735Z,1.90
2019-03-23T03:13:13.062Z,2.50
2019-03-23T03:15:43.461Z,2.37
2019-03-23T03:18:13.879Z,2.23
2019-03-23T03:20:44.226Z,2.27
2019-03-23T03:23:14.627Z,2.33
2019-03-23T03:25:45.058Z,2.00
2019-03-23T03:28:15.437Z,1.87
2019-03-23T03:30:45.862Z,2.30
2019-03-23T03:33:16.158Z,2.17
2019-03-23T03:35:46.584Z,2.17
2019-03-23T03:38:17.003Z,1.87
2019-03-23T03:40:47.450Z,2.00
2019-03-23T03:43:18.066Z,2.37
2019-03-23T03:45:48.507Z,2.00
2019-03-23T03:48:18.979Z,2.10
2019-03-23T03:50:49.361Z,2.20
2019-03-23T03:53:19.665Z,2.43
2019-03-23T03:55:49.988Z,2.20
2019-03-23T03:58:20.573Z,2.30
2019-03-23T04:01:09.692Z,2.20
2019-03-23T04:03:40.450Z,2.37
2019-03-23T04:06:11.063Z,2.00
2019-03-23T04:08:41.441Z,2.10
2019-03-23T04:11:11.812Z,2.13
2019-03-23T04:13:42.255Z,2.00
2019-03-23T04:16:12.519Z,2.20
2019-03-23T04:18:44.052Z,2.10
2019-03-23T04:21:14.454Z,2.20
2019-03-23T04:23:45.400Z,1.90
2019-03-23T04:26:16.460Z,1.60
2019-03-23T04:28:47.715Z,2.00
2019-03-23T04:31:19.275Z,2.03
2019-03-23T04:33:50.919Z,2.00
2019-03-23T04:36:22.367Z,2.20
2019-03-23T04:38:53.741Z,1.90
2019-03-23T04:41:25.103Z,2.10
2019-03-23T04:43:56.777Z,1.70
2019-03-23T04:46:27.580Z,1.90
2019-03-23T04:48:58.274Z,2.03
2019-03-23T04:51:28.833Z,2.00
2019-03-23T04:53:59.373Z,1.93
2019-03-23T04:56:29.978Z,1.90
2019-03-23T04:59:00.617Z,2.00
2019-03-23T05:01:31.236Z,1.67
2019-03-23T05:04:02.907Z,2.00
2019-03-23T05:06:33.815Z,1.70
2019-03-23T05:09:05.579Z,1.80
2019-03-23T05:11:36.324Z,2.00
2019-03-23T05:14:07.092Z,2.03
2019-03-23T05:16:37.884Z,1.90
2019-03-23T05:19:08.533Z,1.90
2019-03-23T05:21:39.345Z,1.97
2019-03-23T05:24:09.859Z,2.00
2019-03-23T05:26:40.154Z,1.80
2019-03-23T05:29:10.556Z,1.73
2019-03-23T05:31:40.760Z,1.73
2019-03-23T05:34:10.999Z,2.30
2019-03-23T05:36:41.360Z,2.07
2019-03-23T05:39:11.752Z,2.30
2019-03-23T05:41:42.005Z,2.33
2019-03-23T05:44:12.299Z,1.93
2019-03-23T05:46:42.677Z,2.10
2019-03-23T05:49:13.030Z,2.30
2019-03-23T05:51:43.275Z,2.00
2019-03-23T05:54:13.564Z,2.30
2019-03-23T05:56:43.828Z,1.83
2019-03-23T05:59:14.214Z,2.40
2019-03-23T06:01:44.505Z,2.20
2019-03-23T06:04:15.396Z,2.40
2019-03-23T06:06:45.617Z,2.73
2019-03-23T06:09:16.176Z,2.47
2019-03-23T06:11:46.450Z,2.63
2019-03-23T06:14:16.718Z,2.40
2019-03-23T06:16:46.994Z,2.63
2019-03-23T06:19:17.364Z,2.47
2019-03-23T06:21:48.366Z,3.23
2019-03-23T06:24:18.632Z,2.87
2019-03-23T06:26:48.970Z,2.40
2019-03-23T06:29:19.288Z,3.07
2019-03-23T06:31:49.564Z,3.47
2019-03-23T06:34:19.824Z,3.00
2019-03-23T06:36:50.105Z,3.20
2019-03-23T06:39:20.380Z,3.80
2019-03-23T06:41:50.657Z,3.10
2019-03-23T06:44:20.871Z,3.40
2019-03-23T06:46:51.137Z,3.13
2019-03-23T06:49:21.448Z,2.73
2019-03-23T06:51:51.742Z,3.87
2019-03-23T06:54:21.917Z,3.67
2019-03-23T06:56:52.216Z,4.10
2019-03-23T06:59:22.600Z,3.87
2019-03-23T07:01:52.892Z,3.93
2019-03-23T07:04:23.272Z,3.37
2019-03-23T07:06:53.584Z,3.27
2019-03-23T07:09:23.809Z,3.33
2019-03-23T07:11:53.980Z,2.50
2019-03-23T07:14:24.408Z,2.90
2019-03-23T07:16:54.655Z,3.00
2019-03-23T07:19:25.898Z,2.63
2019-03-23T07:21:56.452Z,2.80
2019-03-23T07:24:26.743Z,3.20
2019-03-23T07:26:57.183Z,3.53
2019-03-23T07:29:27.599Z,3.43
2019-03-23T07:32:05.714Z,3.73
2019-03-23T07:34:29.781Z,3.60
2019-03-23T07:36:59.993Z,3.40
2019-03-23T07:39:30.692Z,3.23
2019-03-23T07:42:01.489Z,3.60
2019-03-23T07:44:31.705Z,3.10
2019-03-23T07:47:01.936Z,3.10
2019-03-23T07:49:32.189Z,2.70
2019-03-23T07:52:02.584Z,3.13
2019-03-23T07:54:32.860Z,3.37
2019-03-23T07:57:03.161Z,2.80
2019-03-23T07:59:33.535Z,2.50
2019-03-23T08:02:03.834Z,3.07
2019-03-23T08:04:34.083Z,3.23
2019-03-23T08:07:04.833Z,2.60
2019-03-23T08:09:37.997Z,2.60
2019-03-23T08:12:07.101Z,2.70
2019-03-23T08:14:37.361Z,2.23
2019-03-23T08:17:07.560Z,2.60
2019-03-23T08:19:37.828Z,2.63
2019-03-23T08:22:08.171Z,2.63
2019-03-23T08:24:38.432Z,2.30
2019-03-23T08:27:08.807Z,2.40
2019-03-23T08:29:39.028Z,2.53
2019-03-23T08:32:09.645Z,2.43
2019-03-23T08:34:39.979Z,2.63
2019-03-23T08:37:10.231Z,2.50
2019-03-23T08:39:48.071Z,2.50
2019-03-23T08:42:12.403Z,2.73
2019-03-23T08:44:42.751Z,2.30
2019-03-23T08:47:13.053Z,2.90
2019-03-23T08:49:44.260Z,2.43
2019-03-23T08:52:14.538Z,2.00
2019-03-23T08:54:45.020Z,2.23
2019-03-23T08:57:15.536Z,2.33
2019-03-23T08:59:45.861Z,2.17
2019-03-23T09:02:16.231Z,2.40
2019-03-23T09:04:46.895Z,2.23
2019-03-23T09:07:17.272Z,2.27
2019-03-23T09:09:47.480Z,1.93
2019-03-23T09:12:17.821Z,2.10
2019-03-23T09:14:48.218Z,2.63
2019-03-23T09:17:18.543Z,2.80
2019-03-23T09:19:49.311Z,2.83
2019-03-23T09:22:19.716Z,4.00
2019-03-23T09:24:50.003Z,4.00
2019-03-23T09:27:20.324Z,4.00
2019-03-23T09:29:50.531Z,3.53
2019-03-23T09:32:20.965Z,4.40
2019-03-23T09:34:51.160Z,3.83
2019-03-23T09:37:21.484Z,3.30
2019-03-23T09:39:51.823Z,3.07
2019-03-23T09:42:22.047Z,2.90
2019-03-23T09:44:52.301Z,3.27
2019-03-23T09:47:22.540Z,3.30
2019-03-23T09:49:52.804Z,3.13
2019-03-23T09:52:23.111Z,3.37
2019-03-23T09:54:53.420Z,3.20
2019-03-23T09:57:24.755Z,3.30
2019-03-23T09:59:54.931Z,2.57
2019-03-23T10:02:25.204Z,2.97
2019-03-23T10:04:55.558Z,3.17
2019-03-23T10:07:25.991Z,2.90
2019-03-23T10:09:56.207Z,2.70
2019-03-23T10:12:26.438Z,2.83
2019-03-23T10:14:56.763Z,3.07
2019-03-23T10:17:27.759Z,3.30
2019-03-23T10:19:58.029Z,2.87
2019-03-23T10:22:28.465Z,3.40
2019-03-23T10:24:58.711Z,3.37
2019-03-23T10:27:29.091Z,3.17
2019-03-23T10:29:59.416Z,3.07
2019-03-23T10:32:29.692Z,3.07
2019-03-23T10:35:00.472Z,3.30
2019-03-23T10:37:30.783Z,3.20
2019-03-23T10:40:01.024Z,3.00
2019-03-23T18:36:03.077Z,3.20
2019-03-23T18:38:33.789Z,3.10
2019-03-23T18:41:06.622Z,4.20
2019-03-23T18:43:37.395Z,2.93
2019-03-23T18:46:08.122Z,3.23
2019-03-23T18:48:39.082Z,3.47
2019-03-23T18:51:09.548Z,3.60
2019-03-23T18:53:42.490Z,2.93
2019-03-23T18:56:13.404Z,3.43
2019-03-23T18:58:44.288Z,3.27
2019-03-23T19:01:14.975Z,4.87
2019-03-23T19:03:45.606Z,5.83
2019-03-23T19:06:16.864Z,8.20
2019-03-23T19:08:47.763Z,8.73
2019-03-23T19:11:18.725Z,8.77
2019-03-23T19:13:49.658Z,8.20
2019-03-23T19:16:21.521Z,7.80
2019-03-23T19:18:52.690Z,7.90
2019-03-23T19:21:23.401Z,7.73
2019-03-23T19:23:54.763Z,8.00
2019-03-23T19:26:26.453Z,7.17
2019-03-23T19:28:58.374Z,7.23
2019-03-23T19:31:29.079Z,6.70
2019-03-23T19:33:59.860Z,7.00
2019-03-23T19:36:30.584Z,6.90
2019-03-23T19:39:01.612Z,6.87
2019-03-23T19:41:33.580Z,6.07
2019-03-23T19:44:05.005Z,6.63
2019-03-23T19:46:35.560Z,6.03
2019-03-23T19:49:06.617Z,6.23
2019-03-23T19:51:37.613Z,5.97
2019-03-23T19:54:27.065Z,5.80
2019-03-23T19:57:06.195Z,6.00
2019-03-23T19:59:37.385Z,6.10
2019-03-23T20:02:08.437Z,5.93
2019-03-23T20:04:39.073Z,4.97
2019-03-23T20:07:33.237Z,5.47
2019-03-23T20:10:01.684Z,4.93
2019-03-23T20:12:32.454Z,4.83
2019-03-23T20:15:04.075Z,5.10
2019-03-23T20:17:34.653Z,5.03
2019-03-23T20:20:05.714Z,4.37
2019-03-23T20:22:36.163Z,5.47
2019-03-23T20:25:06.735Z,4.30
2019-03-23T20:27:37.072Z,4.87
2019-03-23T20:30:07.748Z,5.13
2019-03-23T20:32:37.999Z,4.67
2019-03-23T20:35:09.349Z,5.10
2019-03-23T20:37:39.725Z,4.93
2019-03-23T20:40:10.175Z,4.30
2019-03-23T20:42:40.492Z,4.83
2019-03-23T20:45:10.933Z,4.37
2019-03-23T20:47:43.883Z,4.30
2019-03-23T20:50:14.445Z,5.03
2019-03-23T20:52:44.731Z,3.90
2019-03-23T20:55:26.099Z,4.23
2019-03-23T20:57:57.705Z,4.63
2019-03-23T21:00:28.217Z,4.27
2019-03-23T21:03:03.600Z,4.30
2019-03-23T21:05:34.808Z,3.93
2019-03-23T21:08:05.984Z,4.10
2019-03-23T21:10:36.272Z,4.03
2019-03-23T21:13:06.595Z,3.97
2019-03-23T21:15:36.776Z,3.63
2019-03-23T21:18:07.039Z,4.20
2019-03-23T21:20:37.255Z,3.80
2019-03-23T21:23:07.592Z,4.07
2019-03-23T21:25:37.813Z,3.60
2019-03-23T21:28:08.143Z,3.40
2019-03-23T21:30:38.455Z,3.43
2019-03-23T21:33:08.679Z,3.27
2019-03-23T21:35:38.909Z,3.50
2019-03-23T21:38:09.330Z,3.30
2019-03-23T21:40:40.683Z,3.63
2019-03-23T21:43:10.889Z,3.20
2019-03-23T21:45:41.080Z,3.73
2019-03-23T21:48:11.815Z,3.13
2019-03-23T21:50:47.392Z,3.37
2019-03-23T21:53:13.929Z,3.30
2019-03-23T21:55:44.118Z,3.50
2019-03-23T21:58:14.353Z,3.40
2019-03-23T22:00:44.696Z,3.90
2019-03-23T22:03:14.955Z,3.20
2019-03-23T22:05:45.602Z,3.53
2019-03-23T22:08:15.896Z,3.03
2019-03-23T22:10:46.195Z,3.20
2019-03-23T22:13:16.739Z,2.60
2019-03-23T22:15:46.948Z,2.67
2019-03-23T22:18:17.296Z,3.10
2019-03-23T22:20:47.519Z,2.53
2019-03-23T22:23:17.716Z,2.93
2019-03-23T22:25:47.907Z,3.10
2019-03-23T22:28:18.259Z,3.10
2019-03-23T22:30:48.460Z,3.17
2019-03-23T22:33:18.826Z,2.50
2019-03-23T22:35:49.137Z,3.43
2019-03-23T22:38:19.455Z,2.77
2019-03-23T22:40:49.704Z,2.80
2019-03-23T22:43:19.904Z,2.70
2019-03-23T22:45:50.299Z,3.07
2019-03-23T22:48:20.665Z,2.87
2019-03-23T22:50:50.876Z,2.60
2019-03-23T22:53:21.099Z,2.67
2019-03-23T22:55:51.430Z,2.73
2019-03-23T22:58:21.713Z,2.83
2019-03-23T23:00:52.001Z,3.37
2019-03-23T23:03:22.190Z,2.50
2019-03-23T23:05:53.255Z,2.40
2019-03-23T23:08:23.556Z,3.10
2019-03-23T23:10:53.846Z,2.40
2019-03-23T23:13:24.151Z,3.17
2019-03-23T23:15:54.543Z,2.50
2019-03-23T23:18:24.820Z,2.70
2019-03-23T23:20:54.999Z,2.47
2019-03-23T23:23:25.311Z,2.63
2019-03-23T23:25:55.517Z,2.57
2019-03-23T23:28:25.843Z,2.23
2019-03-23T23:30:56.111Z,2.20
2019-03-23T23:33:26.288Z,2.47
2019-03-23T23:35:56.613Z,2.50
2019-03-23T23:38:26.903Z,2.70
2019-03-23T23:40:57.275Z,3.23
2019-03-23T23:43:27.603Z,2.60
2019-03-23T23:45:58.798Z,2.10
2019-03-23T23:48:29.058Z,2.37
2019-03-23T23:50:59.296Z,2.77
2019-03-23T23:53:29.495Z,2.40
2019-03-23T23:55:59.820Z,2.30
2019-03-23T23:58:30.148Z,2.30
