createdAt,value
2022-12-03T00:00:14.052Z,1.50
2022-12-03T00:01:17.541Z,1.25
2022-12-03T00:02:21.157Z,1.00
2022-12-03T00:03:24.763Z,1.00
2022-12-03T00:04:28.209Z,1.00
2022-12-03T00:05:31.388Z,1.50
2022-12-03T00:06:35.013Z,1.75
2022-12-03T00:07:38.551Z,0.50
2022-12-03T00:08:41.852Z,1.00
2022-12-03T00:09:45.138Z,1.00
2022-12-03T00:10:48.419Z,1.00
2022-12-03T00:11:51.707Z,0.50
2022-12-03T00:12:55.113Z,0.25
2022-12-03T00:13:58.096Z,1.00
2022-12-03T00:15:01.037Z,1.50
2022-12-03T00:16:04.484Z,1.25
2022-12-03T00:17:07.640Z,2.00
2022-12-03T00:18:10.893Z,1.50
2022-12-03T00:19:14.189Z,0.00
2022-12-03T00:20:17.469Z,0.00
2022-12-03T00:21:20.748Z,0.50
2022-12-03T00:22:23.947Z,1.00
2022-12-03T00:23:27.009Z,1.00
2022-12-03T00:24:29.966Z,1.00
2022-12-03T00:25:33.173Z,0.50
2022-12-03T00:26:36.362Z,0.25
2022-12-03T00:27:39.550Z,1.00
2022-12-03T00:28:42.467Z,1.50
2022-12-03T00:29:45.374Z,1.50
2022-12-03T00:30:48.648Z,2.00
2022-12-03T00:31:52.059Z,2.00
2022-12-03T00:32:55.444Z,1.00
2022-12-03T00:33:58.627Z,2.00
2022-12-03T00:35:01.705Z,1.00
2022-12-03T00:36:04.784Z,1.00
2022-12-03T00:37:07.866Z,1.00
2022-12-03T00:38:11.161Z,1.00
2022-12-03T00:39:14.418Z,1.00
2022-12-03T00:40:17.405Z,1.25
2022-12-03T00:41:20.805Z,1.00
2022-12-03T00:42:23.987Z,1.00
2022-12-03T00:43:27.054Z,2.00
2022-12-03T00:44:30.442Z,1.50
2022-12-03T00:45:33.829Z,0.50
2022-12-03T00:46:36.957Z,1.25
2022-12-03T00:47:40.399Z,1.00
2022-12-03T00:48:43.485Z,1.25
2022-12-03T00:49:46.968Z,1.50
2022-12-03T00:50:50.047Z,0.75
2022-12-03T00:51:53.641Z,0.50
2022-12-03T00:52:56.713Z,1.50
2022-12-03T00:54:00.003Z,1.50
2022-12-03T00:55:03.396Z,1.25
2022-12-03T00:56:06.688Z,2.00
2022-12-03T00:57:09.854Z,1.50
2022-12-03T00:58:12.828Z,1.50
2022-12-03T00:59:16.011Z,2.00
2022-12-03T01:00:19.100Z,1.00
2022-12-03T01:01:22.419Z,0.50
2022-12-03T01:02:25.666Z,0.50
2022-12-03T01:03:28.841Z,1.50
2022-12-03T01:04:31.981Z,1.50
2022-12-03T01:05:35.310Z,2.00
2022-12-03T01:06:38.374Z,1.00
2022-12-03T01:07:41.482Z,1.20
2022-12-03T01:08:44.561Z,0.00
2022-12-03T01:09:47.848Z,0.00
2022-12-03T01:10:51.320Z,0.50
2022-12-03T01:11:54.606Z,1.00
2022-12-03T01:12:57.990Z,1.00
2022-12-03T01:14:01.095Z,0.00
2022-12-03T01:15:04.253Z,0.50
2022-12-03T01:16:07.485Z,0.00
2022-12-03T01:17:10.626Z,0.50
2022-12-03T01:18:14.013Z,1.00
2022-12-03T01:19:17.389Z,0.50
2022-12-03T01:20:20.574Z,0.50
2022-12-03T01:21:23.859Z,1.00
2022-12-03T01:22:27.143Z,0.50
2022-12-03T01:23:30.273Z,0.75
2022-12-03T01:24:33.301Z,0.00
2022-12-03T01:25:36.583Z,0.00
2022-12-03T01:26:39.866Z,1.00
2022-12-03T01:27:42.946Z,0.00
2022-12-03T01:28:46.027Z,0.50
2022-12-03T01:29:50.223Z,1.25
2022-12-03T01:30:53.930Z,0.50
2022-12-03T01:31:57.200Z,1.00
2022-12-03T01:33:00.602Z,1.00
2022-12-03T01:34:03.785Z,1.00
2022-12-03T01:35:06.986Z,1.00
2022-12-03T01:36:10.311Z,0.75
2022-12-03T01:37:13.528Z,0.00
2022-12-03T01:38:16.511Z,0.00
2022-12-03T01:39:19.686Z,0.00
2022-12-03T01:40:22.737Z,1.00
2022-12-03T01:41:25.843Z,0.50
2022-12-03T01:42:29.239Z,1.00
2022-12-03T01:43:32.316Z,1.75
2022-12-03T01:44:35.497Z,1.00
2022-12-03T01:45:38.776Z,0.50
2022-12-03T01:46:42.229Z,1.00
2022-12-03T01:47:45.549Z,0.75
2022-12-03T01:48:48.656Z,1.00
2022-12-03T01:49:51.913Z,1.25
2022-12-03T01:50:55.198Z,1.00
2022-12-03T01:51:58.283Z,0.00
2022-12-03T01:53:01.772Z,0.00
2022-12-03T01:54:04.863Z,0.00
2022-12-03T01:55:07.823Z,0.50
2022-12-03T01:56:11.109Z,0.50
2022-12-03T01:57:14.288Z,1.00
2022-12-03T01:58:17.474Z,1.00
2022-12-03T01:59:20.551Z,0.50
2022-12-03T02:00:23.845Z,0.50
2022-12-03T02:01:27.036Z,1.00
2022-12-03T02:02:30.104Z,0.00
2022-12-03T02:03:33.426Z,0.50
2022-12-03T02:04:36.345Z,0.75
2022-12-03T02:05:39.641Z,0.00
2022-12-03T02:06:42.720Z,0.50
2022-12-03T02:07:45.838Z,0.50
2022-12-03T02:08:48.987Z,1.00
2022-12-03T02:09:52.187Z,1.00
2022-12-03T02:10:55.450Z,0.50
2022-12-03T02:11:59.052Z,1.50
2022-12-03T02:13:02.339Z,1.25
2022-12-03T02:14:05.301Z,0.50
2022-12-03T02:15:08.386Z,0.00
2022-12-03T02:16:12.506Z,1.00
2022-12-03T02:17:15.673Z,1.00
2022-12-03T02:18:18.950Z,0.00
2022-12-03T02:19:21.926Z,0.50
2022-12-03T02:20:25.012Z,1.00
2022-12-03T02:21:28.187Z,0.50
2022-12-03T02:22:31.268Z,1.00
2022-12-03T02:23:34.422Z,0.50
2022-12-03T02:24:37.430Z,0.00
2022-12-03T02:25:40.512Z,0.00
2022-12-03T02:26:43.449Z,0.00
2022-12-03T02:27:46.774Z,0.00
2022-12-03T02:28:49.852Z,0.50
2022-12-03T02:29:52.944Z,0.50
2022-12-03T02:30:55.899Z,0.50
2022-12-03T02:31:58.946Z,0.50
2022-12-03T02:33:01.963Z,0.50
2022-12-03T02:34:05.451Z,0.50
2022-12-03T02:35:08.848Z,0.00
2022-12-03T02:36:12.226Z,0.25
2022-12-03T02:37:15.217Z,0.00
2022-12-03T02:38:18.496Z,0.00
2022-12-03T02:39:21.569Z,0.50
2022-12-03T02:40:24.704Z,0.75
2022-12-03T02:41:28.032Z,1.00
2022-12-03T02:42:31.521Z,0.50
2022-12-03T02:43:34.611Z,0.50
2022-12-03T02:44:37.750Z,0.75
2022-12-03T02:45:40.745Z,0.50
2022-12-03T02:46:43.838Z,0.50
2022-12-03T02:47:46.985Z,1.00
2022-12-03T02:48:50.098Z,0.00
2022-12-03T02:49:53.091Z,0.00
2022-12-03T02:50:56.084Z,0.00
2022-12-03T02:51:59.238Z,0.00
2022-12-03T02:53:02.405Z,0.00
2022-12-03T02:54:05.926Z,0.50
2022-12-03T02:55:09.084Z,0.25
2022-12-03T02:56:12.577Z,0.00
2022-12-03T02:57:15.753Z,0.00
2022-12-03T02:58:18.832Z,1.00
2022-12-03T02:59:22.018Z,1.00
2022-12-03T03:00:25.103Z,1.00
2022-12-03T03:01:28.870Z,1.00
2022-12-03T03:02:32.270Z,0.50
2022-12-03T03:03:35.362Z,0.00
2022-12-03T03:04:38.407Z,1.00
2022-12-03T03:05:41.533Z,1.50
2022-12-03T03:06:44.500Z,1.50
2022-12-03T03:07:47.704Z,0.00
2022-12-03T03:08:50.963Z,0.50
2022-12-03T03:09:54.250Z,1.00
2022-12-03T03:10:57.332Z,0.00
2022-12-03T03:12:00.512Z,0.50
2022-12-03T03:13:03.590Z,0.00
2022-12-03T03:14:06.870Z,0.00
2022-12-03T03:15:10.465Z,0.00
2022-12-03T03:16:13.703Z,0.25
2022-12-03T03:17:17.031Z,0.50
2022-12-03T03:18:20.327Z,0.50
2022-12-03T03:19:23.603Z,1.00
2022-12-03T03:20:26.881Z,1.50
2022-12-03T03:21:30.169Z,0.50
2022-12-03T03:22:33.452Z,0.50
2022-12-03T03:23:36.839Z,1.00
2022-12-03T03:24:39.914Z,0.50
2022-12-03T03:25:42.917Z,0.00
2022-12-03T03:26:45.989Z,1.00
2022-12-03T03:27:49.149Z,1.25
2022-12-03T03:28:52.334Z,1.00
2022-12-03T03:29:55.651Z,0.75
2022-12-03T03:30:58.792Z,0.50
2022-12-03T03:32:01.868Z,0.00
2022-12-03T03:33:05.081Z,0.00
2022-12-03T03:34:08.239Z,0.00
2022-12-03T03:35:11.431Z,0.25
2022-12-03T03:36:14.609Z,0.00
2022-12-03T03:37:17.697Z,0.50
2022-12-03T03:38:20.672Z,0.75
2022-12-03T03:39:23.846Z,0.25
2022-12-03T03:40:26.990Z,0.50
2022-12-03T03:41:30.007Z,0.50
2022-12-03T03:42:33.390Z,0.50
2022-12-03T03:43:36.570Z,1.00
2022-12-03T03:44:39.757Z,0.50
2022-12-03T03:45:42.977Z,0.50
2022-12-03T03:46:46.162Z,1.00
2022-12-03T03:47:49.302Z,1.00
2022-12-03T03:48:52.586Z,1.00
2022-12-03T03:49:55.794Z,1.00
2022-12-03T03:50:58.946Z,0.50
2022-12-03T03:52:02.132Z,1.00
2022-12-03T03:53:05.413Z,1.00
2022-12-03T03:54:08.631Z,0.25
2022-12-03T03:55:12.091Z,0.50
2022-12-03T03:56:15.275Z,1.00
2022-12-03T03:57:18.656Z,0.00
2022-12-03T03:58:21.733Z,0.75
2022-12-03T03:59:25.266Z,1.00
2022-12-03T04:00:28.299Z,1.00
2022-12-03T04:01:31.689Z,0.75
2022-12-03T04:02:34.885Z,0.50
2022-12-03T04:03:38.215Z,0.00
2022-12-03T04:04:41.304Z,1.50
2022-12-03T04:05:44.440Z,1.00
2022-12-03T04:06:47.515Z,1.25
2022-12-03T04:07:50.867Z,1.00
2022-12-03T04:08:54.279Z,0.50
2022-12-03T04:09:57.348Z,0.00
2022-12-03T04:11:00.530Z,0.00
2022-12-03T04:12:04.031Z,0.25
2022-12-03T04:13:07.207Z,0.00
2022-12-03T04:14:10.385Z,0.50
2022-12-03T04:15:13.648Z,1.00
2022-12-03T04:16:16.809Z,0.50
2022-12-03T04:17:19.947Z,0.50
2022-12-03T04:18:23.040Z,1.20
2022-12-03T04:19:26.101Z,0.50
2022-12-03T04:20:29.269Z,0.50
2022-12-03T04:21:32.461Z,1.00
2022-12-03T04:22:35.738Z,0.50
2022-12-03T04:23:39.122Z,1.00
2022-12-03T04:24:42.312Z,1.00
2022-12-03T04:25:45.488Z,1.00
2022-12-03T04:26:48.568Z,0.50
2022-12-03T04:27:51.764Z,0.00
2022-12-03T04:28:54.726Z,0.50
2022-12-03T04:29:58.031Z,1.00
2022-12-03T04:31:01.015Z,0.75
2022-12-03T04:32:04.891Z,0.50
2022-12-03T04:33:08.070Z,0.25
2022-12-03T04:34:11.162Z,1.00
2022-12-03T04:35:14.430Z,1.00
2022-12-03T04:36:17.336Z,1.00
2022-12-03T04:37:20.303Z,0.50
2022-12-03T04:38:23.470Z,0.50
2022-12-03T04:39:26.769Z,1.00
2022-12-03T04:40:30.144Z,0.50
2022-12-03T04:41:33.207Z,0.00
2022-12-03T04:42:36.303Z,0.00
2022-12-03T04:43:39.400Z,0.00
2022-12-03T04:44:42.763Z,0.50
2022-12-03T04:45:45.962Z,0.50
2022-12-03T04:46:49.542Z,0.00
2022-12-03T04:47:52.720Z,0.50
2022-12-03T04:48:55.804Z,1.00
2022-12-03T04:49:59.610Z,1.00
2022-12-03T04:51:02.679Z,0.75
2022-12-03T04:52:05.767Z,0.00
2022-12-03T04:53:09.143Z,0.50
2022-12-03T04:54:12.350Z,0.50
2022-12-03T04:55:15.409Z,0.00
2022-12-03T04:56:18.514Z,0.00
2022-12-03T04:57:21.564Z,0.00
2022-12-03T04:58:24.848Z,0.00
2022-12-03T04:59:27.965Z,0.00
2022-12-03T05:00:31.215Z,0.00
2022-12-03T05:01:34.664Z,0.50
2022-12-03T05:02:38.051Z,0.50
2022-12-03T05:03:41.377Z,0.60
2022-12-03T05:04:44.343Z,0.75
2022-12-03T05:05:47.522Z,0.50
2022-12-03T05:06:50.622Z,1.00
2022-12-03T05:07:54.091Z,0.00
2022-12-03T05:08:57.381Z,0.00
2022-12-03T05:10:00.547Z,0.00
2022-12-03T05:11:03.849Z,0.50
2022-12-03T05:12:07.238Z,0.50
2022-12-03T05:13:10.411Z,0.50
2022-12-03T05:14:13.596Z,0.50
2022-12-03T05:15:16.679Z,0.00
2022-12-03T05:16:19.887Z,0.20
2022-12-03T05:17:22.967Z,0.00
2022-12-03T05:18:26.118Z,0.00
2022-12-03T05:19:29.305Z,0.75
2022-12-03T05:20:32.391Z,0.00
2022-12-03T05:21:35.462Z,0.00
2022-12-03T05:22:38.539Z,0.00
2022-12-03T05:23:41.720Z,0.50
2022-12-03T05:24:45.251Z,1.00
2022-12-03T05:25:48.381Z,1.50
2022-12-03T05:26:51.572Z,0.50
2022-12-03T05:27:54.853Z,0.75
2022-12-03T05:28:58.449Z,1.25
2022-12-03T05:30:01.750Z,0.25
2022-12-03T05:31:04.748Z,0.00
2022-12-03T05:32:08.035Z,0.00
2022-12-03T05:33:11.482Z,0.50
2022-12-03T05:34:14.876Z,0.00
2022-12-03T05:35:18.488Z,0.00
2022-12-03T05:36:21.535Z,0.00
2022-12-03T05:37:24.631Z,0.50
2022-12-03T05:38:27.716Z,1.50
2022-12-03T05:39:30.788Z,0.50
2022-12-03T05:40:33.860Z,0.00
2022-12-03T05:41:37.140Z,0.25
2022-12-03T05:42:40.529Z,0.00
2022-12-03T05:43:43.711Z,0.00
2022-12-03T05:44:47.200Z,0.50
2022-12-03T05:45:50.236Z,1.00
2022-12-03T05:46:53.250Z,1.00
2022-12-03T05:47:56.642Z,0.50
2022-12-03T05:49:00.033Z,0.50
2022-12-03T05:50:03.632Z,1.00
2022-12-03T05:51:06.803Z,0.50
2022-12-03T05:52:09.869Z,0.00
2022-12-03T05:53:12.859Z,0.00
2022-12-03T05:54:16.275Z,0.50
2022-12-03T05:55:19.426Z,0.50
2022-12-03T05:56:22.528Z,0.00
2022-12-03T05:57:25.701Z,0.00
2022-12-03T05:58:28.781Z,1.00
2022-12-03T05:59:32.150Z,0.75
2022-12-03T06:00:40.557Z,0.50
2022-12-03T06:01:39.647Z,0.50
2022-12-03T06:02:42.939Z,0.50
2022-12-03T06:03:46.255Z,0.00
2022-12-03T06:04:49.415Z,0.50
2022-12-03T06:05:52.370Z,0.00
2022-12-03T06:06:55.673Z,0.00
2022-12-03T06:07:58.832Z,0.00
2022-12-03T06:09:01.849Z,0.50
2022-12-03T06:10:05.101Z,0.00
2022-12-03T06:11:08.276Z,0.00
2022-12-03T06:12:11.367Z,0.50
2022-12-03T06:13:14.548Z,0.00
2022-12-03T06:14:17.741Z,0.50
2022-12-03T06:15:20.914Z,0.50
2022-12-03T06:16:24.149Z,0.50
2022-12-03T06:17:27.280Z,0.25
2022-12-03T06:18:30.973Z,0.00
2022-12-03T06:19:34.254Z,0.00
2022-12-03T06:20:37.236Z,0.00
2022-12-03T06:21:40.204Z,0.50
2022-12-03T06:22:43.393Z,1.00
2022-12-03T06:23:46.670Z,1.00
2022-12-03T06:24:49.853Z,0.50
2022-12-03T06:25:53.140Z,0.00
2022-12-03T06:26:56.227Z,0.50
2022-12-03T06:27:59.191Z,0.00
2022-12-03T06:29:02.579Z,0.50
2022-12-03T06:30:05.561Z,0.00
2022-12-03T06:31:08.794Z,0.50
2022-12-03T06:32:12.019Z,1.00
2022-12-03T06:33:15.209Z,0.00
2022-12-03T06:34:18.199Z,0.25
2022-12-03T06:35:21.272Z,0.00
2022-12-03T06:36:24.542Z,1.00
2022-12-03T06:37:27.868Z,1.25
2022-12-03T06:38:31.116Z,1.50
2022-12-03T06:39:34.230Z,0.00
2022-12-03T06:40:37.251Z,0.50
2022-12-03T06:41:40.354Z,1.00
2022-12-03T06:42:43.610Z,0.50
2022-12-03T06:43:46.720Z,0.00
2022-12-03T06:44:49.909Z,0.50
2022-12-03T06:45:53.003Z,0.50
2022-12-03T06:46:56.036Z,1.00
2022-12-03T06:47:59.241Z,0.00
2022-12-03T06:49:02.623Z,0.00
2022-12-03T06:50:05.817Z,0.00
2022-12-03T06:51:09.093Z,0.50
2022-12-03T06:52:12.398Z,0.50
2022-12-03T06:53:15.773Z,0.00
2022-12-03T06:54:18.956Z,0.00
2022-12-03T06:55:22.439Z,0.50
2022-12-03T06:56:29.673Z,0.50
2022-12-03T06:57:29.821Z,1.00
2022-12-03T06:58:33.006Z,0.50
2022-12-03T06:59:36.098Z,0.50
2022-12-03T07:00:39.264Z,0.50
2022-12-03T07:01:42.508Z,0.00
2022-12-03T07:02:45.824Z,0.00
2022-12-03T07:03:49.013Z,0.00
2022-12-03T07:04:52.307Z,0.25
2022-12-03T07:05:55.684Z,1.00
2022-12-03T07:06:59.079Z,1.00
2022-12-03T07:08:02.260Z,1.25
2022-12-03T07:09:05.240Z,0.75
2022-12-03T07:10:08.521Z,0.50
2022-12-03T07:11:11.589Z,1.00
2022-12-03T07:12:14.572Z,1.00
2022-12-03T07:13:17.657Z,1.00
2022-12-03T07:14:20.951Z,0.50
2022-12-03T07:15:24.331Z,0.00
2022-12-03T07:16:27.861Z,0.50
2022-12-03T07:17:31.096Z,1.00
2022-12-03T07:18:34.282Z,1.00
2022-12-03T07:19:37.362Z,1.00
2022-12-03T07:20:40.650Z,1.00
2022-12-03T07:21:44.130Z,1.00
2022-12-03T07:22:47.224Z,1.00
2022-12-03T07:23:50.497Z,1.00
2022-12-03T07:24:54.090Z,1.00
2022-12-03T07:25:57.173Z,1.00
2022-12-03T07:27:00.565Z,0.50
2022-12-03T07:28:03.727Z,1.00
2022-12-03T07:29:07.036Z,1.50
2022-12-03T07:30:10.307Z,1.00
2022-12-03T07:31:13.796Z,1.00
2022-12-03T07:32:17.212Z,0.50
2022-12-03T07:33:20.268Z,0.00
2022-12-03T07:34:23.455Z,0.50
2022-12-03T07:35:26.621Z,0.75
2022-12-03T07:36:29.710Z,0.50
2022-12-03T07:37:33.193Z,0.50
2022-12-03T07:38:36.381Z,0.25
2022-12-03T07:39:39.967Z,0.50
2022-12-03T07:40:43.348Z,0.50
2022-12-03T07:41:47.051Z,0.50
2022-12-03T07:42:50.153Z,1.00
2022-12-03T07:43:53.519Z,0.00
2022-12-03T07:44:56.838Z,0.50
2022-12-03T07:45:59.779Z,0.50
2022-12-03T07:47:03.141Z,0.50
2022-12-03T07:48:06.750Z,1.00
2022-12-03T07:49:09.955Z,0.75
2022-12-03T07:50:13.132Z,1.00
2022-12-03T07:51:16.510Z,0.75
2022-12-03T07:52:19.684Z,0.75
2022-12-03T07:53:23.010Z,1.00
2022-12-03T07:54:26.263Z,1.00
2022-12-03T07:55:29.334Z,2.00
2022-12-03T07:56:32.531Z,1.25
2022-12-03T07:57:35.688Z,1.00
2022-12-03T07:58:39.001Z,1.00
2022-12-03T07:59:42.159Z,1.75
2022-12-03T08:00:45.575Z,1.75
2022-12-03T08:01:48.790Z,1.00
2022-12-03T08:02:51.875Z,0.00
2022-12-03T08:03:54.889Z,1.00
2022-12-03T08:04:58.171Z,1.50
2022-12-03T08:06:01.350Z,1.50
2022-12-03T08:07:04.742Z,1.50
2022-12-03T08:08:07.967Z,1.00
2022-12-03T08:09:15.767Z,0.50
2022-12-03T08:10:15.126Z,0.00
2022-12-03T08:11:18.199Z,0.50
2022-12-03T08:12:21.269Z,1.00
2022-12-03T08:13:24.340Z,1.50
2022-12-03T08:14:27.529Z,0.50
2022-12-03T08:15:36.951Z,1.00
2022-12-03T08:16:35.171Z,1.00
2022-12-03T08:17:38.500Z,1.00
2022-12-03T08:18:41.689Z,0.75
2022-12-03T08:19:44.666Z,0.00
2022-12-03T08:20:47.848Z,0.50
2022-12-03T08:21:52.270Z,1.00
2022-12-03T08:22:55.742Z,0.50
2022-12-03T08:23:59.028Z,0.75
2022-12-03T08:25:02.293Z,1.00
2022-12-03T08:26:05.289Z,0.50
2022-12-03T08:27:08.474Z,0.50
2022-12-03T08:28:11.751Z,1.25
2022-12-03T08:29:15.378Z,1.50
2022-12-03T08:30:18.421Z,1.00
2022-12-03T08:31:21.650Z,1.00
2022-12-03T08:32:25.047Z,1.00
2022-12-03T08:33:28.500Z,0.75
2022-12-03T08:34:31.572Z,0.75
2022-12-03T08:35:34.652Z,0.00
2022-12-03T08:36:37.725Z,0.00
2022-12-03T08:37:40.911Z,0.50
2022-12-03T08:38:44.304Z,0.40
2022-12-03T08:39:47.882Z,0.50
2022-12-03T08:40:50.961Z,1.00
2022-12-03T08:41:54.025Z,0.50
2022-12-03T08:42:57.021Z,1.00
2022-12-03T08:44:00.527Z,1.00
2022-12-03T08:45:03.802Z,1.00
2022-12-03T08:46:07.334Z,1.00
2022-12-03T08:47:10.787Z,1.50
2022-12-03T08:48:13.850Z,1.50
2022-12-03T08:49:17.244Z,1.50
2022-12-03T08:50:20.301Z,1.00
2022-12-03T08:51:23.506Z,1.25
2022-12-03T08:52:27.097Z,1.00
2022-12-03T08:53:30.370Z,0.00
2022-12-03T08:54:33.665Z,0.50
2022-12-03T08:55:37.354Z,0.50
2022-12-03T08:56:40.432Z,0.50
2022-12-03T08:57:43.597Z,1.00
2022-12-03T08:58:46.629Z,0.50
2022-12-03T08:59:49.780Z,0.00
2022-12-03T09:00:53.220Z,1.00
2022-12-03T09:01:56.259Z,1.00
2022-12-03T09:02:59.344Z,1.00
2022-12-03T09:04:02.552Z,1.00
2022-12-03T09:05:05.680Z,1.50
2022-12-03T09:06:08.769Z,1.00
2022-12-03T09:07:11.840Z,1.50
2022-12-03T09:08:15.119Z,2.00
2022-12-03T09:09:18.343Z,2.00
2022-12-03T09:10:21.502Z,1.75
2022-12-03T09:11:24.669Z,1.50
2022-12-03T09:12:27.961Z,1.00
2022-12-03T09:13:31.042Z,0.50
2022-12-03T09:14:34.423Z,1.25
2022-12-03T09:15:37.821Z,2.00
2022-12-03T09:16:41.136Z,2.00
2022-12-03T09:17:44.282Z,1.00
2022-12-03T09:18:47.567Z,1.50
2022-12-03T09:19:50.742Z,2.00
2022-12-03T09:20:53.819Z,2.00
2022-12-03T09:21:56.809Z,1.25
2022-12-03T09:23:00.101Z,0.50
2022-12-03T09:24:03.171Z,0.50
2022-12-03T09:25:06.350Z,1.50
2022-12-03T09:26:09.643Z,1.50
2022-12-03T09:27:13.021Z,1.50
2022-12-03T09:28:16.506Z,1.50
2022-12-03T09:29:19.691Z,2.00
2022-12-03T09:30:22.745Z,1.50
2022-12-03T09:31:26.105Z,1.00
2022-12-03T09:32:29.456Z,2.00
2022-12-03T09:33:32.849Z,2.50
2022-12-03T09:34:36.226Z,1.50
2022-12-03T09:35:39.702Z,1.50
2022-12-03T09:36:42.882Z,1.50
2022-12-03T09:37:46.059Z,1.60
2022-12-03T09:38:49.153Z,1.75
2022-12-03T09:39:52.529Z,2.00
2022-12-03T09:40:55.504Z,1.00
2022-12-03T09:41:58.793Z,2.00
2022-12-03T09:43:02.083Z,1.50
2022-12-03T09:44:05.768Z,1.50
2022-12-03T09:45:09.125Z,2.50
2022-12-03T09:46:12.990Z,2.00
2022-12-03T09:47:16.494Z,2.00
2022-12-03T09:48:19.810Z,1.50
2022-12-03T09:49:23.609Z,1.00
2022-12-03T09:50:27.195Z,0.50
2022-12-03T09:51:30.585Z,1.00
2022-12-03T09:52:34.490Z,1.50
2022-12-03T09:53:41.204Z,1.00
2022-12-03T09:54:52.225Z,1.50
2022-12-03T09:55:47.624Z,1.50
2022-12-03T09:56:51.264Z,1.00
2022-12-03T09:57:55.209Z,1.50
2022-12-03T09:58:58.589Z,2.00
2022-12-03T10:00:01.775Z,2.50
2022-12-03T10:01:05.304Z,2.00
2022-12-03T10:02:09.237Z,1.50
2022-12-03T10:03:12.725Z,2.00
2022-12-03T10:04:15.994Z,2.50
2022-12-03T10:05:19.344Z,1.50
2022-12-03T10:06:22.462Z,2.00
2022-12-03T10:07:25.960Z,1.50
2022-12-03T10:08:32.100Z,0.50
2022-12-03T10:09:34.403Z,0.00
2022-12-03T10:10:37.901Z,1.00
2022-12-03T10:11:41.487Z,1.00
2022-12-03T10:12:44.867Z,1.50
2022-12-03T10:13:48.366Z,1.50
2022-12-03T10:14:53.036Z,1.50
2022-12-03T10:15:56.567Z,2.00
2022-12-03T10:17:00.019Z,2.75
2022-12-03T10:18:03.763Z,2.00
2022-12-03T10:19:07.645Z,1.00
2022-12-03T10:20:10.929Z,2.00
2022-12-03T10:21:14.268Z,2.00
2022-12-03T10:22:17.606Z,2.50
2022-12-03T10:23:20.752Z,2.00
2022-12-03T10:24:24.285Z,1.50
2022-12-03T10:25:27.970Z,2.00
2022-12-03T10:26:31.521Z,1.75
2022-12-03T10:27:35.047Z,1.50
2022-12-03T10:28:38.431Z,1.00
2022-12-03T10:29:44.280Z,1.50
2022-12-03T10:30:49.055Z,2.00
2022-12-03T10:31:52.607Z,1.50
2022-12-03T10:32:56.492Z,1.50
2022-12-03T10:33:59.983Z,1.50
2022-12-03T10:35:03.889Z,1.00
2022-12-03T10:36:07.565Z,1.25
2022-12-03T10:37:11.267Z,1.50
2022-12-03T10:38:14.622Z,1.00
2022-12-03T10:39:18.562Z,2.20
2022-12-03T10:40:22.245Z,2.50
2022-12-03T10:41:25.528Z,1.50
2022-12-03T10:42:29.025Z,1.00
2022-12-03T10:43:32.256Z,1.00
2022-12-03T10:44:35.989Z,0.50
2022-12-03T10:45:39.687Z,0.50
2022-12-03T10:46:43.393Z,0.50
2022-12-03T10:47:46.992Z,1.50
2022-12-03T10:48:50.663Z,1.50
2022-12-03T10:49:53.961Z,1.00
2022-12-03T10:50:57.746Z,1.00
2022-12-03T10:52:01.131Z,2.50
2022-12-03T10:53:04.276Z,2.00
2022-12-03T10:54:07.603Z,2.00
2022-12-03T10:55:11.396Z,1.50
2022-12-03T10:56:14.535Z,0.50
2022-12-03T10:57:17.816Z,0.50
2022-12-03T10:58:21.039Z,1.00
2022-12-03T10:59:24.344Z,1.25
2022-12-03T11:00:27.925Z,1.25
2022-12-03T11:01:31.422Z,1.00
2022-12-03T11:02:35.099Z,1.00
2022-12-03T11:03:38.307Z,1.00
2022-12-03T11:04:41.729Z,0.50
2022-12-03T11:05:45.268Z,0.75
2022-12-03T11:06:48.818Z,1.50
2022-12-03T11:07:52.363Z,2.00
2022-12-03T11:08:58.676Z,1.50
2022-12-03T11:10:00.350Z,1.00
2022-12-03T11:11:03.688Z,2.00
2022-12-03T11:12:07.258Z,1.25
2022-12-03T11:13:10.706Z,1.00
2022-12-03T11:14:16.852Z,1.00
2022-12-03T11:15:18.508Z,0.50
2022-12-03T11:16:21.835Z,1.50
2022-12-03T11:17:25.386Z,1.00
2022-12-03T11:18:28.769Z,0.50
2022-12-03T11:19:32.465Z,0.50
2022-12-03T11:20:36.158Z,1.00
2022-12-03T11:21:41.300Z,0.50
2022-12-03T11:22:45.183Z,1.25
2022-12-03T11:23:48.985Z,2.00
2022-12-03T11:24:52.639Z,1.00
2022-12-03T11:25:56.172Z,2.00
2022-12-03T11:26:59.748Z,1.50
2022-12-03T11:28:03.339Z,1.50
2022-12-03T11:29:06.833Z,1.50
2022-12-03T11:30:10.220Z,1.00
2022-12-03T11:31:13.571Z,0.00
2022-12-03T11:32:16.765Z,0.50
2022-12-03T11:33:20.051Z,1.00
2022-12-03T11:34:23.466Z,1.00
2022-12-03T11:35:27.051Z,1.50
2022-12-03T11:36:54.246Z,1.00
2022-12-03T11:37:34.748Z,1.00
2022-12-03T11:38:38.027Z,1.50
2022-12-03T11:39:41.518Z,1.25
2022-12-03T11:40:45.106Z,2.00
2022-12-03T11:41:48.495Z,1.50
2022-12-03T11:42:52.290Z,2.00
2022-12-03T11:43:56.099Z,1.00
2022-12-03T11:44:59.577Z,1.00
2022-12-03T11:46:04.362Z,1.00
2022-12-03T11:47:07.399Z,0.50
2022-12-03T11:48:10.860Z,1.00
2022-12-03T11:49:14.574Z,1.00
2022-12-03T11:50:17.842Z,0.75
2022-12-03T11:51:21.537Z,1.00
2022-12-03T11:52:24.787Z,1.00
2022-12-03T11:53:28.202Z,1.50
2022-12-03T11:54:32.115Z,1.50
2022-12-03T11:55:35.387Z,0.50
2022-12-03T11:56:38.774Z,1.00
2022-12-03T11:57:42.260Z,1.00
2022-12-03T11:58:46.056Z,1.00
2022-12-03T11:59:49.746Z,1.00
2022-12-03T12:00:53.649Z,0.50
2022-12-03T12:01:57.244Z,1.25
2022-12-03T12:03:00.579Z,1.00
2022-12-03T12:04:04.164Z,0.50
2022-12-03T12:05:07.816Z,0.50
2022-12-03T12:06:11.401Z,1.00
2022-12-03T12:07:14.790Z,1.00
2022-12-03T12:08:17.938Z,1.00
2022-12-03T12:09:21.358Z,0.50
2022-12-03T12:10:25.117Z,1.00
2022-12-03T12:11:29.056Z,1.00
2022-12-03T12:12:32.647Z,1.00
2022-12-03T12:13:36.234Z,2.00
2022-12-03T12:14:39.422Z,1.50
2022-12-03T12:15:43.250Z,1.00
2022-12-03T12:16:46.520Z,0.75
2022-12-03T12:17:49.990Z,1.00
2022-12-03T12:18:55.311Z,1.00
2022-12-03T12:19:58.461Z,1.50
2022-12-03T12:21:02.192Z,1.00
2022-12-03T12:22:05.680Z,2.00
2022-12-03T12:23:09.070Z,1.25
2022-12-03T12:24:12.234Z,0.50
2022-12-03T12:25:15.564Z,0.50
2022-12-03T12:26:19.126Z,1.00
2022-12-03T12:27:22.469Z,1.00
2022-12-03T12:28:25.755Z,1.60
2022-12-03T12:29:28.987Z,1.40
2022-12-03T12:30:32.674Z,0.50
2022-12-03T12:31:37.136Z,1.25
2022-12-03T12:32:40.369Z,1.00
2022-12-03T12:33:43.653Z,1.00
2022-12-03T12:34:46.714Z,1.00
2022-12-03T12:35:50.019Z,1.50
2022-12-03T12:36:53.362Z,1.50
2022-12-03T12:38:00.253Z,1.00
2022-12-03T12:39:00.957Z,1.00
2022-12-03T12:40:03.936Z,1.00
2022-12-03T12:41:07.565Z,1.25
2022-12-03T12:42:10.950Z,1.50
2022-12-03T12:43:18.899Z,1.00
2022-12-03T12:44:18.552Z,1.00
2022-12-03T12:45:21.837Z,1.25
2022-12-03T12:46:47.294Z,2.00
2022-12-03T12:47:29.670Z,1.50
2022-12-03T12:48:33.216Z,1.50
2022-12-03T12:49:36.818Z,2.00
2022-12-03T12:50:40.363Z,1.50
2022-12-03T12:51:43.681Z,1.00
2022-12-03T12:52:47.481Z,1.50
2022-12-03T12:53:50.950Z,0.75
2022-12-03T12:54:54.361Z,1.00
2022-12-03T12:55:58.066Z,2.00
2022-12-03T12:57:01.538Z,2.00
2022-12-03T12:58:04.927Z,1.00
2022-12-03T12:59:08.529Z,1.00
2022-12-03T13:00:12.046Z,1.00
2022-12-03T13:01:15.427Z,1.00
2022-12-03T13:02:18.638Z,1.50
2022-12-03T13:03:22.341Z,1.00
2022-12-03T13:04:25.860Z,1.00
2022-12-03T13:05:29.246Z,0.75
2022-12-03T13:06:32.529Z,1.00
2022-12-03T13:07:36.049Z,1.00
2022-12-03T13:08:39.611Z,1.00
2022-12-03T13:09:43.200Z,1.50
2022-12-03T13:10:46.689Z,1.50
2022-12-03T13:11:49.975Z,1.50
2022-12-03T13:12:53.564Z,2.00
2022-12-03T13:13:56.956Z,2.00
2022-12-03T13:15:00.234Z,1.80
2022-12-03T13:16:03.726Z,1.50
2022-12-03T13:17:07.011Z,2.00
2022-12-03T13:18:10.329Z,2.00
2022-12-03T13:19:13.909Z,2.75
2022-12-03T13:20:17.169Z,3.00
2022-12-03T13:21:20.769Z,2.50
2022-12-03T13:22:24.351Z,2.00
2022-12-03T13:23:27.849Z,2.00
2022-12-03T13:24:31.438Z,2.00
2022-12-03T13:25:58.157Z,3.00
2022-12-03T13:26:39.701Z,3.50
2022-12-03T13:27:43.435Z,3.00
2022-12-03T13:28:47.233Z,2.50
2022-12-03T13:29:50.862Z,3.00
2022-12-03T13:30:54.442Z,2.50
2022-12-03T13:31:58.180Z,2.50
2022-12-03T13:33:01.511Z,4.00
2022-12-03T13:34:04.677Z,3.50
2022-12-03T13:35:08.377Z,3.75
2022-12-03T13:36:11.877Z,3.50
2022-12-03T13:37:15.144Z,2.75
2022-12-03T13:38:18.846Z,3.80
2022-12-03T13:39:21.919Z,4.25
2022-12-03T13:40:25.929Z,3.00
2022-12-03T13:41:29.571Z,3.50
2022-12-03T13:42:32.863Z,3.75
2022-12-03T13:43:39.902Z,4.50
2022-12-03T13:44:40.696Z,4.50
2022-12-03T13:45:44.734Z,3.75
2022-12-03T13:46:48.215Z,3.00
2022-12-03T13:47:51.567Z,3.50
2022-12-03T13:48:58.701Z,3.50
2022-12-03T13:49:59.472Z,3.00
2022-12-03T13:51:02.960Z,3.50
2022-12-03T13:52:06.243Z,5.00
2022-12-03T13:53:09.634Z,5.50
2022-12-03T13:54:15.927Z,6.60
2022-12-03T13:55:17.948Z,8.50
2022-12-03T13:56:21.631Z,9.50
2022-12-03T13:57:25.223Z,7.25
2022-12-03T13:58:28.607Z,7.50
2022-12-03T13:59:32.106Z,10.50
2022-12-03T14:00:35.601Z,12.50
2022-12-03T14:01:39.576Z,14.50
2022-12-03T14:02:43.481Z,14.00