createdAt,value
2023-03-29T00:01:00.829Z,35.72
2023-03-29T00:03:30.785Z,35.78
2023-03-29T00:06:03.260Z,35.75
2023-03-29T00:08:34.169Z,35.89
2023-03-29T00:11:02.753Z,35.71
2023-03-29T00:13:31.257Z,35.85
2023-03-29T00:15:59.381Z,35.83
2023-03-29T00:18:27.493Z,35.82
2023-03-29T00:20:56.724Z,35.83
2023-03-29T00:23:25.081Z,35.79
2023-03-29T00:25:55.400Z,35.60
2023-03-29T00:28:23.868Z,35.83
2023-03-29T00:30:52.351Z,35.63
2023-03-29T00:33:22.586Z,35.87
2023-03-29T00:35:53.512Z,35.77
2023-03-29T00:38:21.949Z,35.57
2023-03-29T00:40:50.053Z,35.68
2023-03-29T00:43:19.766Z,35.68
2023-03-29T00:45:48.003Z,35.78
2023-03-29T00:48:19.447Z,35.84
2023-03-29T00:50:51.792Z,35.75
2023-03-29T00:53:26.307Z,35.65
2023-03-29T00:56:00.296Z,35.67
2023-03-29T00:58:36.860Z,35.82
2023-03-29T01:01:10.962Z,35.90
2023-03-29T01:03:46.576Z,35.78
2023-03-29T01:06:19.493Z,35.85
2023-03-29T01:08:52.288Z,35.82
2023-03-29T01:11:24.405Z,35.72
2023-03-29T01:13:59.906Z,35.91
2023-03-29T01:16:30.328Z,35.81
2023-03-29T01:18:59.334Z,36.03
2023-03-29T01:21:30.317Z,35.92
2023-03-29T01:24:25.330Z,35.80
2023-03-29T01:27:00.637Z,35.85
2023-03-29T01:29:37.477Z,35.83
2023-03-29T01:32:10.509Z,35.87
2023-03-29T01:34:44.146Z,35.89
2023-03-29T01:37:18.633Z,36.03
2023-03-29T01:39:47.474Z,35.90
2023-03-29T01:42:23.806Z,36.00
2023-03-29T01:44:58.612Z,36.04
2023-03-29T01:47:32.231Z,35.94
2023-03-29T01:50:08.737Z,35.90
2023-03-29T01:52:41.817Z,35.80
2023-03-29T01:55:13.894Z,35.88
2023-03-29T01:57:45.032Z,35.98
2023-03-29T02:00:22.362Z,36.06
2023-03-29T02:02:53.052Z,35.76
2023-03-29T02:05:24.545Z,35.88
2023-03-29T02:07:53.699Z,35.83
2023-03-29T02:10:24.223Z,35.80
2023-03-29T02:12:52.285Z,35.76
2023-03-29T02:15:23.544Z,35.87
2023-03-29T02:17:52.141Z,35.80
2023-03-29T02:20:24.188Z,35.83
2023-03-29T02:22:59.844Z,35.68
2023-03-29T02:25:28.013Z,35.83
2023-03-29T02:27:57.791Z,35.91
2023-03-29T02:30:31.573Z,35.86
2023-03-29T02:33:07.061Z,35.87
2023-03-29T02:35:40.811Z,35.87
2023-03-29T02:38:11.610Z,35.84
2023-03-29T02:40:41.927Z,35.90
2023-03-29T02:43:12.114Z,35.76
2023-03-29T02:45:42.946Z,35.94
2023-03-29T02:48:17.320Z,35.77
2023-03-29T02:50:52.140Z,35.78
2023-03-29T02:53:25.301Z,35.75
2023-03-29T02:55:53.932Z,35.84
2023-03-29T02:58:29.747Z,35.95
2023-03-29T03:01:02.868Z,35.80
2023-03-29T03:03:31.868Z,35.71
2023-03-29T03:06:01.604Z,35.73
2023-03-29T03:08:29.876Z,35.85
2023-03-29T03:10:58.317Z,35.87
2023-03-29T03:13:26.357Z,35.73
2023-03-29T03:15:54.851Z,35.77
2023-03-29T03:18:24.398Z,35.60
2023-03-29T03:20:59.654Z,35.67
2023-03-29T03:23:28.654Z,35.70
2023-03-29T03:25:57.480Z,35.67
2023-03-29T03:28:27.401Z,35.55
2023-03-29T03:30:55.689Z,35.67
2023-03-29T03:33:27.019Z,35.74
2023-03-29T03:35:57.149Z,35.66
2023-03-29T03:38:25.613Z,35.76
2023-03-29T03:40:57.055Z,35.76
2023-03-29T03:43:25.482Z,35.85
2023-03-29T03:45:53.703Z,35.80
2023-03-29T03:48:22.476Z,35.76
2023-03-29T03:50:53.995Z,35.89
2023-03-29T03:53:25.226Z,35.65
2023-03-29T03:55:55.923Z,35.65
2023-03-29T03:58:24.299Z,35.88
2023-03-29T04:00:52.750Z,35.83
2023-03-29T04:03:21.706Z,35.84
2023-03-29T04:05:51.168Z,35.63
2023-03-29T04:08:19.799Z,35.63
2023-03-29T04:10:53.171Z,35.90
2023-03-29T04:13:42.239Z,35.64
2023-03-29T04:16:10.757Z,35.62
2023-03-29T04:18:38.904Z,35.66
2023-03-29T04:21:08.563Z,35.66
2023-03-29T04:23:37.761Z,35.57
2023-03-29T04:26:06.490Z,35.80
2023-03-29T04:28:34.709Z,35.83
2023-03-29T04:31:03.009Z,35.94
2023-03-29T04:33:31.350Z,35.70
2023-03-29T04:35:59.773Z,35.78
2023-03-29T04:38:29.704Z,35.77
2023-03-29T04:40:58.240Z,36.00
2023-03-29T04:43:26.652Z,36.06
2023-03-29T04:45:55.253Z,36.25
2023-03-29T04:48:23.567Z,36.34
2023-03-29T04:50:52.352Z,36.39
2023-03-29T04:53:20.731Z,36.21
2023-03-29T04:55:50.154Z,36.32
2023-03-29T04:58:20.690Z,36.14
2023-03-29T05:00:51.649Z,36.03
2023-03-29T05:03:21.085Z,36.02
2023-03-29T05:05:49.184Z,35.89
2023-03-29T05:08:17.541Z,35.81
2023-03-29T05:10:46.361Z,35.83
2023-03-29T05:13:16.750Z,35.59
2023-03-29T05:15:44.928Z,35.64
2023-03-29T05:18:12.973Z,35.59
2023-03-29T05:20:42.198Z,35.65
2023-03-29T05:23:10.511Z,35.62
2023-03-29T05:25:38.527Z,35.60
2023-03-29T05:28:06.613Z,35.48
2023-03-29T05:30:36.106Z,35.45
2023-03-29T05:33:05.841Z,35.57
2023-03-29T05:35:36.026Z,35.67
2023-03-29T05:38:04.848Z,35.50
2023-03-29T05:40:33.891Z,35.38
2023-03-29T05:43:02.607Z,35.34
2023-03-29T05:45:32.563Z,35.31
2023-03-29T05:48:04.052Z,35.38
2023-03-29T05:50:32.230Z,35.53
2023-03-29T05:53:00.363Z,35.51
2023-03-29T05:55:28.457Z,35.68
2023-03-29T05:57:57.221Z,35.55
2023-03-29T06:00:25.790Z,35.63
2023-03-29T06:02:54.005Z,35.63
2023-03-29T06:05:23.585Z,35.70
2023-03-29T06:07:51.998Z,35.78
2023-03-29T06:10:20.486Z,35.59
2023-03-29T06:12:49.427Z,35.85
2023-03-29T06:15:17.842Z,35.74
2023-03-29T06:17:47.245Z,35.97
2023-03-29T06:20:15.992Z,35.88
2023-03-29T06:22:46.862Z,35.91
2023-03-29T06:25:15.558Z,36.06
2023-03-29T06:27:43.741Z,35.80
2023-03-29T06:30:12.889Z,35.66
2023-03-29T06:32:41.409Z,35.59
2023-03-29T06:35:10.881Z,35.49
2023-03-29T06:37:40.417Z,35.32
2023-03-29T06:40:11.507Z,35.50
2023-03-29T06:42:40.064Z,35.49
2023-03-29T06:45:10.451Z,35.45
2023-03-29T06:47:38.559Z,35.23
2023-03-29T06:50:08.310Z,35.19
2023-03-29T06:52:36.898Z,35.42
2023-03-29T06:55:07.652Z,35.32
2023-03-29T06:57:37.653Z,35.12
2023-03-29T07:00:14.900Z,35.17
2023-03-29T07:02:43.226Z,35.15
2023-03-29T07:05:12.144Z,35.13
2023-03-29T07:07:53.801Z,35.15
2023-03-29T07:10:22.933Z,35.33
2023-03-29T07:12:52.822Z,35.23
2023-03-29T07:15:21.400Z,35.26
2023-03-29T07:17:49.788Z,35.38
2023-03-29T07:20:19.697Z,35.70
2023-03-29T07:22:48.448Z,35.78
2023-03-29T07:25:17.280Z,35.93
2023-03-29T07:27:46.430Z,36.04
2023-03-29T07:30:19.080Z,36.03
2023-03-29T07:32:48.179Z,36.11
2023-03-29T07:35:19.742Z,35.86
2023-03-29T07:37:47.898Z,35.88
2023-03-29T07:40:19.763Z,36.02
2023-03-29T07:42:48.080Z,35.86
2023-03-29T07:45:20.416Z,35.98
2023-03-29T07:47:57.093Z,35.81
2023-03-29T07:50:29.229Z,36.01
2023-03-29T07:52:57.949Z,36.03
2023-03-29T07:55:26.121Z,36.37
2023-03-29T07:57:54.202Z,36.49
2023-03-29T08:00:25.048Z,36.51
2023-03-29T08:02:53.777Z,36.63
2023-03-29T08:05:37.779Z,36.43
2023-03-29T08:08:09.721Z,36.36
2023-03-29T08:10:42.734Z,36.49
2023-03-29T08:13:11.843Z,36.24
2023-03-29T08:15:46.224Z,36.13
2023-03-29T08:18:14.593Z,36.05
2023-03-29T08:20:42.904Z,36.13
2023-03-29T08:23:11.377Z,35.86
2023-03-29T08:25:39.395Z,35.85
2023-03-29T08:28:08.682Z,35.88
2023-03-29T08:30:37.186Z,35.43
2023-03-29T08:33:06.825Z,35.41
2023-03-29T08:35:34.985Z,35.45
2023-03-29T08:38:03.260Z,35.43
2023-03-29T08:40:31.734Z,35.39
2023-03-29T08:43:15.818Z,35.21
2023-03-29T08:45:53.822Z,35.22
2023-03-29T08:48:30.982Z,35.31
2023-03-29T08:51:02.615Z,35.31
2023-03-29T08:53:36.344Z,35.33
2023-03-29T08:56:08.697Z,35.26
2023-03-29T08:58:39.217Z,35.33
2023-03-29T09:01:11.356Z,35.35
2023-03-29T09:03:46.520Z,35.27
2023-03-29T09:06:17.597Z,35.32
2023-03-29T09:08:48.632Z,35.03
2023-03-29T09:11:44.172Z,34.91
2023-03-29T09:14:29.700Z,35.11
2023-03-29T09:17:03.533Z,35.10
2023-03-29T09:19:40.457Z,35.25
2023-03-29T09:22:16.005Z,35.27
2023-03-29T09:24:59.907Z,35.19
2023-03-29T09:27:31.413Z,35.18
2023-03-29T09:30:17.234Z,35.42
2023-03-29T09:32:52.316Z,35.41
2023-03-29T09:35:26.228Z,35.26
2023-03-29T09:37:55.927Z,35.49
2023-03-29T09:40:28.534Z,35.37
2023-03-29T09:42:58.491Z,35.31
2023-03-29T09:45:26.914Z,35.38
2023-03-29T09:47:58.867Z,35.27
2023-03-29T09:50:34.552Z,35.25
2023-03-29T09:53:02.832Z,35.50
2023-03-29T09:55:33.897Z,35.58
2023-03-29T09:58:07.037Z,35.20
2023-03-29T10:00:35.251Z,35.06
2023-03-29T10:03:03.435Z,35.04
2023-03-29T10:05:37.875Z,35.21
2023-03-29T10:08:19.657Z,35.11
2023-03-29T10:10:48.601Z,35.33
2023-03-29T10:13:22.859Z,35.21
2023-03-29T10:16:03.811Z,35.13
2023-03-29T10:18:33.398Z,35.25
2023-03-29T10:21:05.578Z,35.39
2023-03-29T10:23:35.724Z,35.65
2023-03-29T10:26:05.593Z,35.49
2023-03-29T10:28:36.393Z,35.73
2023-03-29T10:31:08.083Z,35.80
2023-03-29T10:33:37.486Z,35.93
2023-03-29T10:36:09.005Z,35.92
2023-03-29T10:38:38.688Z,35.95
2023-03-29T10:41:10.260Z,36.10
2023-03-29T10:43:40.084Z,36.23
2023-03-29T10:46:13.198Z,36.28
2023-03-29T10:48:47.138Z,36.13
2023-03-29T10:51:18.975Z,36.11
2023-03-29T10:53:47.583Z,35.99
2023-03-29T10:56:32.543Z,36.04
2023-03-29T10:59:28.517Z,36.35
2023-03-29T11:02:46.336Z,36.25
2023-03-29T11:05:31.284Z,35.91
2023-03-29T11:08:15.872Z,36.01
2023-03-29T11:10:55.205Z,36.03
2023-03-29T11:13:32.954Z,35.87
2023-03-29T11:16:11.537Z,35.84
2023-03-29T11:18:58.315Z,35.92
2023-03-29T11:21:35.855Z,35.94
2023-03-29T11:24:26.226Z,35.79
2023-03-29T11:27:09.640Z,35.82
2023-03-29T11:29:42.150Z,36.09
2023-03-29T11:32:16.476Z,36.02
2023-03-29T11:34:59.549Z,35.99
2023-03-29T11:37:36.492Z,35.87
2023-03-29T11:40:24.754Z,35.76
2023-03-29T11:42:56.941Z,35.75
2023-03-29T11:45:30.226Z,35.79
2023-03-29T11:48:00.551Z,35.73
2023-03-29T11:50:37.369Z,35.68
2023-03-29T11:53:12.641Z,35.59
2023-03-29T11:55:43.702Z,35.45
2023-03-29T11:58:19.602Z,35.33
2023-03-29T12:00:52.530Z,35.30
2023-03-29T12:03:29.897Z,35.38
2023-03-29T12:06:04.937Z,35.23
2023-03-29T12:08:36.976Z,35.11
2023-03-29T12:11:11.930Z,35.06
2023-03-29T12:13:45.078Z,34.95
2023-03-29T12:16:19.397Z,34.84
2023-03-29T12:18:51.389Z,34.88
2023-03-29T12:21:22.462Z,34.79
2023-03-29T12:23:51.959Z,34.73
2023-03-29T12:26:41.146Z,34.46
2023-03-29T12:29:21.544Z,34.39
2023-03-29T12:31:56.303Z,34.28
2023-03-29T12:34:37.777Z,34.29
2023-03-29T12:37:33.342Z,34.31
2023-03-29T12:40:13.068Z,34.37
2023-03-29T12:42:53.022Z,34.32
2023-03-29T12:45:23.070Z,34.28
2023-03-29T12:47:53.156Z,34.27
2023-03-29T12:50:28.695Z,34.18
2023-03-29T12:53:04.927Z,34.42
2023-03-29T12:55:55.110Z,34.64
2023-03-29T12:58:39.659Z,34.35
2023-03-29T13:01:10.886Z,34.49
2023-03-29T13:03:49.436Z,34.44
2023-03-29T13:06:30.255Z,34.34
2023-03-29T13:09:00.668Z,34.14
2023-03-29T13:11:34.135Z,34.06
2023-03-29T13:14:14.058Z,34.26
2023-03-29T13:16:42.827Z,34.15
2023-03-29T13:19:25.139Z,33.93
2023-03-29T13:22:06.722Z,34.05
2023-03-29T13:24:48.267Z,34.07
2023-03-29T13:27:30.082Z,33.98
2023-03-29T13:30:16.009Z,33.89
2023-03-29T13:32:55.214Z,33.98
2023-03-29T13:35:32.999Z,33.89
2023-03-29T13:38:11.107Z,33.86
2023-03-29T13:40:48.070Z,34.12
2023-03-29T13:43:24.648Z,33.95
2023-03-29T13:46:06.788Z,33.87
2023-03-29T13:48:53.862Z,33.95
2023-03-29T13:51:28.839Z,33.77
2023-03-29T13:54:02.346Z,33.91
2023-03-29T13:56:35.260Z,33.96
2023-03-29T13:59:11.925Z,33.96
2023-03-29T14:01:50.672Z,34.25
2023-03-29T14:04:24.939Z,34.03
2023-03-29T14:06:56.105Z,34.01
2023-03-29T14:09:30.858Z,33.75
2023-03-29T14:12:00.779Z,33.79
2023-03-29T14:14:31.857Z,33.66
2023-03-29T14:17:02.004Z,33.59
2023-03-29T14:19:32.992Z,33.62
2023-03-29T14:22:02.792Z,33.72
2023-03-29T14:24:38.613Z,33.76
2023-03-29T14:27:10.201Z,33.86
2023-03-29T14:29:38.619Z,33.70
2023-03-29T14:32:13.321Z,33.94
2023-03-29T14:34:41.752Z,33.80
2023-03-29T14:37:12.210Z,34.05
2023-03-29T14:39:42.183Z,33.79
2023-03-29T14:42:15.759Z,33.68
2023-03-29T14:44:44.279Z,33.66
2023-03-29T14:47:19.329Z,33.70
2023-03-29T14:49:47.988Z,33.61
2023-03-29T14:52:16.525Z,33.58
2023-03-29T14:54:49.394Z,33.48
2023-03-29T14:57:22.421Z,33.44
2023-03-29T14:59:54.169Z,33.62
2023-03-29T15:02:28.480Z,33.67
2023-03-29T15:04:59.236Z,33.31
2023-03-29T15:07:28.805Z,33.43
2023-03-29T15:09:59.899Z,33.35
2023-03-29T15:12:30.909Z,33.30
2023-03-29T15:15:00.771Z,33.23
2023-03-29T15:17:51.147Z,32.95
2023-03-29T15:20:25.640Z,32.77
2023-03-29T15:22:57.003Z,32.71
2023-03-29T15:25:28.523Z,32.60
2023-03-29T15:28:00.268Z,32.66
2023-03-29T15:30:39.094Z,32.48
2023-03-29T15:33:17.827Z,32.46
2023-03-29T15:35:50.570Z,32.19
2023-03-29T15:38:20.650Z,32.32
2023-03-29T15:40:51.824Z,32.24
2023-03-29T15:43:21.582Z,32.36
2023-03-29T15:45:49.951Z,32.18
2023-03-29T15:48:21.750Z,32.27
2023-03-29T15:50:50.654Z,32.00
2023-03-29T15:53:20.828Z,32.09
2023-03-29T15:55:51.442Z,32.09
2023-03-29T15:58:23.998Z,32.20
2023-03-29T16:00:59.083Z,32.16
2023-03-29T16:03:28.633Z,32.26
2023-03-29T16:05:56.750Z,32.29
2023-03-29T16:08:25.469Z,32.33
2023-03-29T16:10:53.675Z,32.26
2023-03-29T16:13:21.804Z,32.38
2023-03-29T16:15:49.891Z,32.22
2023-03-29T16:18:18.278Z,32.18
2023-03-29T16:20:47.723Z,32.04
2023-03-29T16:23:16.469Z,32.33
2023-03-29T16:25:44.564Z,32.27
2023-03-29T16:28:13.115Z,32.10
2023-03-29T16:30:41.340Z,32.42
2023-03-29T16:33:09.454Z,32.18
2023-03-29T16:35:40.056Z,32.27
2023-03-29T16:38:10.455Z,32.15
2023-03-29T16:40:38.983Z,32.22
2023-03-29T16:43:07.650Z,32.42
2023-03-29T16:45:36.298Z,32.50
2023-03-29T16:48:05.107Z,32.59
2023-03-29T16:50:33.631Z,32.71
2023-03-29T16:53:01.764Z,32.67
2023-03-29T16:55:31.199Z,32.71
2023-03-29T16:57:59.346Z,32.73
2023-03-29T17:00:27.509Z,32.68
2023-03-29T17:02:56.111Z,32.71
2023-03-29T17:05:25.416Z,32.83
2023-03-29T17:07:53.493Z,32.97
2023-03-29T17:10:21.899Z,33.23
2023-03-29T17:12:51.511Z,33.46
2023-03-29T17:15:19.605Z,33.58
2023-03-29T17:17:47.762Z,33.64
2023-03-29T17:20:15.850Z,33.60
2023-03-29T17:22:44.233Z,33.60
2023-03-29T17:25:12.482Z,33.50
2023-03-29T17:27:40.632Z,33.49
2023-03-29T17:30:11.169Z,33.31
2023-03-29T17:32:41.506Z,33.38
2023-03-29T17:35:10.848Z,33.37
2023-03-29T17:37:41.915Z,33.24
2023-03-29T17:40:13.775Z,33.15
2023-03-29T17:42:42.169Z,33.18
2023-03-29T17:45:12.661Z,33.17
2023-03-29T17:47:40.918Z,33.08
2023-03-29T17:50:13.243Z,33.25
2023-03-29T17:52:41.470Z,33.16
2023-03-29T17:55:13.502Z,33.06
2023-03-29T17:57:42.491Z,33.03
2023-03-29T18:00:14.921Z,33.03
2023-03-29T18:02:43.208Z,33.09
2023-03-29T18:05:11.582Z,33.09
2023-03-29T18:07:39.929Z,33.09
2023-03-29T18:10:09.301Z,33.28
2023-03-29T18:12:37.764Z,33.34
2023-03-29T18:15:06.920Z,33.38
2023-03-29T18:17:37.980Z,33.40
2023-03-29T18:20:11.380Z,33.19
2023-03-29T18:22:40.954Z,33.33
2023-03-29T18:25:11.198Z,33.26
2023-03-29T18:27:39.778Z,33.31
2023-03-29T18:30:09.812Z,33.26
2023-03-29T18:32:40.894Z,33.14
2023-03-29T18:35:09.903Z,33.05
2023-03-29T18:37:38.062Z,33.06
2023-03-29T18:40:09.654Z,32.85
2023-03-29T18:42:38.124Z,32.93
2023-03-29T18:45:07.225Z,33.02
2023-03-29T18:47:44.596Z,32.94
2023-03-29T18:50:13.416Z,32.82
2023-03-29T18:52:42.090Z,33.10
2023-03-29T18:55:10.742Z,33.04
2023-03-29T18:57:38.921Z,32.75
2023-03-29T19:00:12.705Z,32.98
2023-03-29T19:02:41.973Z,32.94
2023-03-29T19:05:12.201Z,33.00
2023-03-29T19:07:40.445Z,33.01
2023-03-29T19:10:09.756Z,33.15
2023-03-29T19:12:38.127Z,33.16
2023-03-29T19:15:08.441Z,33.26
2023-03-29T19:17:37.144Z,33.24
2023-03-29T19:20:09.945Z,33.33
2023-03-29T19:22:42.977Z,33.14
2023-03-29T19:25:11.764Z,33.39
2023-03-29T19:27:39.932Z,33.41
2023-03-29T19:30:09.590Z,33.43
2023-03-29T19:32:37.916Z,33.37
2023-03-29T19:35:07.747Z,33.60
2023-03-29T19:37:36.287Z,33.59
2023-03-29T19:40:08.296Z,33.52
2023-03-29T19:42:37.540Z,34.34
2023-03-29T19:45:09.438Z,37.29
2023-03-29T19:47:37.794Z,38.70
2023-03-29T19:50:07.030Z,39.46
2023-03-29T19:52:35.249Z,39.61
2023-03-29T19:55:04.286Z,40.05
2023-03-29T19:57:36.580Z,39.97
2023-03-29T20:00:07.941Z,40.01
2023-03-29T20:02:36.481Z,40.03
2023-03-29T20:05:04.709Z,39.86
2023-03-29T20:07:32.833Z,40.08
2023-03-29T20:10:01.329Z,40.64
2023-03-29T20:12:29.495Z,40.47
2023-03-29T20:14:58.999Z,41.00
2023-03-29T20:17:27.285Z,40.39
2023-03-29T20:19:55.966Z,39.76
2023-03-29T20:22:30.613Z,40.71
2023-03-29T20:24:58.855Z,39.55
2023-03-29T20:27:29.222Z,39.35
2023-03-29T20:29:59.172Z,39.57
2023-03-29T20:32:27.371Z,39.39
2023-03-29T20:34:55.456Z,39.16
2023-03-29T20:37:25.889Z,39.14
2023-03-29T20:39:56.716Z,39.07
2023-03-29T20:42:28.769Z,39.27
2023-03-29T20:45:00.226Z,39.70
2023-03-29T20:47:29.545Z,39.82
2023-03-29T20:49:58.870Z,40.05
2023-03-29T20:52:26.894Z,39.78
2023-03-29T20:54:54.975Z,40.09
2023-03-29T20:57:23.113Z,40.19
2023-03-29T20:59:51.500Z,40.04
2023-03-29T21:02:23.343Z,40.26
2023-03-29T21:04:52.819Z,40.37
2023-03-29T21:07:21.576Z,40.49
2023-03-29T21:09:50.561Z,40.01
2023-03-29T21:12:20.128Z,39.98
2023-03-29T21:14:48.416Z,39.98
2023-03-29T21:17:16.542Z,39.97
2023-03-29T21:19:46.208Z,39.72
2023-03-29T21:22:14.749Z,39.67
2023-03-29T21:24:42.806Z,39.57
2023-03-29T21:27:11.021Z,39.68
2023-03-29T21:29:39.112Z,39.55
2023-03-29T21:32:07.216Z,39.60
2023-03-29T21:34:35.355Z,39.44
2023-03-29T21:37:04.790Z,39.58
2023-03-29T21:39:32.882Z,39.60
2023-03-29T21:42:01.598Z,39.64
2023-03-29T21:44:31.029Z,39.54
2023-03-29T21:47:00.699Z,39.47
2023-03-29T21:49:29.032Z,39.66
2023-03-29T21:51:57.537Z,39.44
2023-03-29T21:54:27.380Z,39.50
2023-03-29T21:56:55.522Z,39.52
2023-03-29T21:59:23.708Z,39.26
2023-03-29T22:01:51.769Z,39.22
2023-03-29T22:04:33.176Z,38.92
2023-03-29T22:07:03.810Z,38.63
2023-03-29T22:09:34.878Z,38.56
2023-03-29T22:12:03.755Z,38.17
2023-03-29T22:14:35.102Z,38.28
2023-03-29T22:17:05.733Z,38.13
2023-03-29T22:19:34.773Z,38.05
2023-03-29T22:22:04.847Z,38.17
2023-03-29T22:24:34.713Z,38.08
2023-03-29T22:27:02.944Z,38.04
2023-03-29T22:29:31.110Z,38.05
2023-03-29T22:31:59.522Z,37.90
2023-03-29T22:34:27.708Z,37.55
2023-03-29T22:36:55.720Z,37.82
2023-03-29T22:39:23.766Z,37.74
2023-03-29T22:41:53.220Z,38.24
2023-03-29T22:44:21.382Z,38.36
2023-03-29T22:46:49.438Z,38.34
2023-03-29T22:49:17.655Z,38.12
2023-03-29T22:51:45.859Z,38.30
2023-03-29T22:54:14.613Z,38.37
2023-03-29T22:56:42.685Z,37.78
2023-03-29T22:59:12.385Z,37.80
2023-03-29T23:01:40.560Z,37.81
2023-03-29T23:04:09.046Z,37.93
2023-03-29T23:06:37.080Z,37.75
2023-03-29T23:09:05.522Z,37.76
2023-03-29T23:11:33.799Z,38.01
2023-03-29T23:14:04.023Z,38.08
2023-03-29T23:16:33.925Z,38.00
2023-03-29T23:19:02.738Z,37.88
2023-03-29T23:21:30.751Z,37.72
2023-03-29T23:23:58.909Z,37.64
2023-03-29T23:26:27.789Z,37.83
2023-03-29T23:28:57.407Z,37.88
2023-03-29T23:31:25.946Z,37.73
2023-03-29T23:33:55.693Z,37.85
2023-03-29T23:36:27.041Z,37.63
2023-03-29T23:38:55.753Z,37.86
2023-03-29T23:41:28.311Z,37.86
2023-03-29T23:43:57.742Z,37.47
2023-03-29T23:46:26.361Z,38.07
2023-03-29T23:48:56.756Z,37.96
2023-03-29T23:51:28.892Z,37.93
2023-03-29T23:54:00.771Z,38.02
2023-03-29T23:56:29.082Z,38.21
2023-03-29T23:58:57.335Z,38.26
