createdAt,value
2023-03-13T00:01:20.436Z,100359.05
2023-03-13T00:03:49.156Z,100365.04
2023-03-13T00:06:19.904Z,100364.13
2023-03-13T00:08:48.378Z,100369.01
2023-03-13T00:11:18.168Z,100371.67
2023-03-13T00:13:46.880Z,100378.41
2023-03-13T00:16:19.928Z,100389.48
2023-03-13T00:18:49.099Z,100395.60
2023-03-13T00:21:17.935Z,100397.23
2023-03-13T00:23:55.171Z,100397.58
2023-03-13T00:26:24.712Z,100398.73
2023-03-13T00:28:54.472Z,100400.17
2023-03-13T00:31:24.248Z,100406.29
2023-03-13T00:33:54.315Z,100405.34
2023-03-13T00:36:24.221Z,100405.90
2023-03-13T00:38:53.560Z,100406.77
2023-03-13T00:41:22.835Z,100409.46
2023-03-13T00:43:55.371Z,100415.24
2023-03-13T00:46:24.759Z,100415.83
2023-03-13T00:48:54.294Z,100420.64
2023-03-13T00:51:24.127Z,100423.67
2023-03-13T00:53:52.883Z,100430.02
2023-03-13T00:56:25.176Z,100434.96
2023-03-13T00:58:54.106Z,100438.51
2023-03-13T01:01:24.142Z,100438.55
2023-03-13T01:03:53.953Z,100442.55
2023-03-13T01:06:23.609Z,100442.63
2023-03-13T01:08:52.765Z,100442.07
2023-03-13T01:11:22.712Z,100440.30
2023-03-13T01:13:56.437Z,100447.11
2023-03-13T01:16:28.989Z,100451.44
2023-03-13T01:19:01.061Z,100452.39
2023-03-13T01:21:30.414Z,100453.39
2023-03-13T01:23:59.422Z,100457.77
2023-03-13T01:26:36.690Z,100458.30
2023-03-13T01:29:07.108Z,100459.52
2023-03-13T01:31:36.148Z,100462.05
2023-03-13T01:34:09.072Z,100461.71
2023-03-13T01:36:44.144Z,100459.28
2023-03-13T01:39:13.026Z,100463.65
2023-03-13T01:41:42.518Z,100467.17
2023-03-13T01:44:31.724Z,100471.50
2023-03-13T01:47:00.246Z,100475.81
2023-03-13T01:49:58.426Z,100477.44
2023-03-13T01:52:42.166Z,100476.70
2023-03-13T01:55:22.742Z,100477.29
2023-03-13T01:57:53.876Z,100485.49
2023-03-13T02:00:25.288Z,100490.20
2023-03-13T02:02:55.406Z,100492.04
2023-03-13T02:05:25.253Z,100493.86
2023-03-13T02:07:55.408Z,100502.15
2023-03-13T02:10:23.999Z,100504.15
2023-03-13T02:12:52.710Z,100507.85
2023-03-13T02:15:23.823Z,100509.55
2023-03-13T02:17:52.811Z,100515.48
2023-03-13T02:20:24.067Z,100522.02
2023-03-13T02:23:02.375Z,100524.29
2023-03-13T02:25:47.575Z,100525.73
2023-03-13T02:28:26.051Z,100532.86
2023-03-13T02:30:59.093Z,100531.95
2023-03-13T02:33:29.265Z,100534.45
2023-03-13T02:35:59.749Z,100539.23
2023-03-13T02:38:29.696Z,100545.83
2023-03-13T02:40:58.408Z,100549.36
2023-03-13T02:43:33.319Z,100557.45
2023-03-13T02:46:03.358Z,100556.58
2023-03-13T02:48:38.903Z,100565.63
2023-03-13T02:51:14.844Z,100567.04
2023-03-13T02:53:43.486Z,100569.45
2023-03-13T02:56:12.888Z,100573.56
2023-03-13T02:58:49.784Z,100580.10
2023-03-13T03:01:19.796Z,100585.12
2023-03-13T03:03:49.400Z,100594.69
2023-03-13T03:06:18.459Z,100596.74
2023-03-13T03:08:47.768Z,100601.04
2023-03-13T03:11:16.318Z,100609.13
2023-03-13T03:13:46.374Z,100610.06
2023-03-13T03:16:18.933Z,100615.52
2023-03-13T03:18:47.364Z,100620.96
2023-03-13T03:21:16.019Z,100624.83
2023-03-13T03:23:45.112Z,100629.09
2023-03-13T03:26:13.696Z,100629.36
2023-03-13T03:28:43.242Z,100637.21
2023-03-13T03:31:19.831Z,100645.64
2023-03-13T03:33:49.330Z,100643.86
2023-03-13T03:36:19.527Z,100646.73
2023-03-13T03:38:48.437Z,100649.63
2023-03-13T03:41:19.627Z,100651.77
2023-03-13T03:43:48.332Z,100654.13
2023-03-13T03:46:19.150Z,100658.66
2023-03-13T03:48:50.126Z,100656.00
2023-03-13T03:51:18.732Z,100656.44
2023-03-13T03:53:53.907Z,100662.89
2023-03-13T03:56:22.525Z,100662.55
2023-03-13T03:58:56.344Z,100666.42
2023-03-13T04:01:38.617Z,100671.30
2023-03-13T04:04:07.585Z,100677.30
2023-03-13T04:06:37.055Z,100681.00
2023-03-13T04:09:07.213Z,100685.61
2023-03-13T04:11:41.331Z,100686.44
2023-03-13T04:14:13.167Z,100693.06
2023-03-13T04:16:41.763Z,100695.38
2023-03-13T04:19:11.547Z,100696.94
2023-03-13T04:21:40.582Z,100699.00
2023-03-13T04:24:13.363Z,100702.67
2023-03-13T04:26:45.223Z,100708.26
2023-03-13T04:29:13.913Z,100710.73
2023-03-13T04:31:57.838Z,100714.75
2023-03-13T04:34:36.080Z,100721.23
2023-03-13T04:37:30.942Z,100724.45
2023-03-13T04:40:19.797Z,100729.08
2023-03-13T04:43:08.220Z,100728.19
2023-03-13T04:45:59.516Z,100734.09
2023-03-13T04:48:47.397Z,100736.83
2023-03-13T04:51:54.874Z,100744.08
2023-03-13T04:54:56.342Z,100746.84
2023-03-13T04:57:59.471Z,100751.81
2023-03-13T05:01:04.701Z,100754.90
2023-03-13T05:03:58.049Z,100760.00
2023-03-13T05:06:44.482Z,100761.77
2023-03-13T05:09:34.284Z,100767.88
2023-03-13T05:12:21.819Z,100772.48
2023-03-13T05:15:06.329Z,100772.14
2023-03-13T05:17:48.681Z,100773.84
2023-03-13T05:20:40.486Z,100779.63
2023-03-13T05:23:43.585Z,100783.16
2023-03-13T05:26:38.381Z,100788.86
2023-03-13T05:29:27.493Z,100793.63
2023-03-13T05:32:10.846Z,100794.81
2023-03-13T05:35:05.760Z,100799.39
2023-03-13T05:37:40.188Z,100798.52
2023-03-13T05:40:19.139Z,100801.63
2023-03-13T05:43:16.912Z,100804.58
2023-03-13T05:46:05.747Z,100808.60
2023-03-13T05:48:50.299Z,100812.92
2023-03-13T05:51:42.506Z,100819.65
2023-03-13T05:54:41.952Z,100825.24
2023-03-13T05:57:32.811Z,100829.80
2023-03-13T06:00:19.372Z,100833.87
2023-03-13T06:02:59.925Z,100835.84
2023-03-13T06:05:36.627Z,100842.89
2023-03-13T06:08:09.065Z,100844.23
2023-03-13T06:10:38.060Z,100849.84
2023-03-13T06:13:19.082Z,100856.66
2023-03-13T06:15:56.850Z,100866.19
2023-03-13T06:18:45.817Z,100873.77
2023-03-13T06:21:14.309Z,100876.16
2023-03-13T06:23:47.380Z,100888.02
2023-03-13T06:26:16.576Z,100895.73
2023-03-13T06:28:46.110Z,100902.91
2023-03-13T06:31:15.169Z,100912.70
2023-03-13T06:33:43.768Z,100918.98
2023-03-13T06:36:12.487Z,100930.88
2023-03-13T06:38:41.109Z,100940.27
2023-03-13T06:41:11.554Z,100954.63
2023-03-13T06:43:42.871Z,100965.30
2023-03-13T06:46:19.833Z,100978.41
2023-03-13T06:48:48.815Z,100994.60
2023-03-13T06:51:18.002Z,101002.20
2023-03-13T06:53:47.623Z,101009.98
2023-03-13T06:56:16.134Z,101018.52
2023-03-13T06:58:49.308Z,101022.14
2023-03-13T07:01:18.383Z,101031.92
2023-03-13T07:03:47.933Z,101037.82
2023-03-13T07:06:16.763Z,101045.38
2023-03-13T07:08:45.487Z,101045.73
2023-03-13T07:11:15.870Z,101052.88
2023-03-13T07:13:44.495Z,101056.36
2023-03-13T07:16:13.806Z,101061.14
2023-03-13T07:18:42.718Z,101063.48
2023-03-13T07:21:11.506Z,101068.42
2023-03-13T07:23:40.239Z,101072.95
2023-03-13T07:26:12.088Z,101077.23
2023-03-13T07:28:41.207Z,101074.35
2023-03-13T07:31:18.121Z,101071.70
2023-03-13T07:33:47.405Z,101070.35
2023-03-13T07:36:16.334Z,101070.31
2023-03-13T07:38:49.046Z,101061.48
2023-03-13T07:41:17.911Z,101052.23
2023-03-13T07:43:46.867Z,101049.14
2023-03-13T07:46:16.386Z,101048.27
2023-03-13T07:48:45.020Z,101046.76
2023-03-13T07:51:14.908Z,101043.66
2023-03-13T07:53:44.597Z,101036.52
2023-03-13T07:56:13.716Z,101037.36
2023-03-13T07:58:42.367Z,101014.38
2023-03-13T08:01:14.461Z,101011.67
2023-03-13T08:03:44.516Z,101012.27
2023-03-13T08:06:13.935Z,101019.13
2023-03-13T08:08:43.403Z,101036.00
2023-03-13T08:11:12.034Z,101063.54
2023-03-13T08:13:42.873Z,101090.63
2023-03-13T08:16:17.853Z,101104.00
2023-03-13T08:18:47.353Z,101107.95
2023-03-13T08:21:21.087Z,101092.28
2023-03-13T08:23:54.734Z,101078.20
2023-03-13T08:26:24.701Z,101069.88
2023-03-13T08:28:57.414Z,101064.90
2023-03-13T08:31:36.777Z,101065.44
2023-03-13T08:57:37.386Z,101093.26
2023-03-13T09:00:10.236Z,101063.88
2023-03-13T09:02:38.909Z,101072.27
2023-03-13T09:05:07.960Z,101072.93
2023-03-13T09:07:36.481Z,101072.30
2023-03-13T09:10:06.090Z,101073.34
2023-03-13T09:12:37.761Z,101069.77
2023-03-13T09:15:15.059Z,101063.52
2023-03-13T09:17:45.405Z,101060.64
2023-03-13T09:20:14.038Z,101058.36
2023-03-13T09:22:43.705Z,101054.73
2023-03-13T09:25:13.196Z,101051.79
2023-03-13T09:27:50.154Z,101045.49
2023-03-13T09:30:19.507Z,101049.13
2023-03-13T09:32:48.368Z,101045.14
2023-03-13T09:35:17.730Z,101046.20
2023-03-13T09:37:46.517Z,101044.70
2023-03-13T09:40:16.385Z,101042.09
2023-03-13T09:42:54.173Z,101038.27
2023-03-13T09:45:34.754Z,101035.27
2023-03-13T09:48:19.019Z,101036.02
2023-03-13T09:50:52.053Z,101030.71
2023-03-13T09:53:39.357Z,101021.16
2023-03-13T09:56:21.262Z,101020.75
2023-03-13T09:58:54.439Z,101022.83
2023-03-13T10:01:27.154Z,101019.14
2023-03-13T10:03:59.444Z,101010.73
2023-03-13T10:06:28.259Z,101008.14
2023-03-13T10:09:01.727Z,101002.05
2023-03-13T10:11:37.742Z,101007.62
2023-03-13T10:14:15.649Z,101003.27
2023-03-13T10:16:47.523Z,100989.75
2023-03-13T10:19:17.652Z,100981.11
2023-03-13T10:21:49.241Z,100979.49
2023-03-13T10:24:23.310Z,100974.89
2023-03-13T10:26:52.340Z,100975.04
2023-03-13T10:29:25.220Z,100966.15
2023-03-13T10:32:01.750Z,100957.14
2023-03-13T10:34:51.641Z,100958.59
2023-03-13T10:37:22.978Z,100952.19
2023-03-13T10:39:53.510Z,100957.18
2023-03-13T10:42:27.247Z,100953.20
2023-03-13T10:45:04.960Z,100950.78
2023-03-13T10:47:35.341Z,100940.09
2023-03-13T10:50:04.310Z,100916.98
2023-03-13T10:52:47.993Z,100908.09
2023-03-13T10:55:21.765Z,100899.90
2023-03-13T10:58:04.471Z,100885.41
2023-03-13T11:00:38.868Z,100882.90
2023-03-13T11:03:20.489Z,100863.56
2023-03-13T11:05:57.031Z,100849.36
2023-03-13T11:08:27.322Z,100828.09
2023-03-13T11:10:58.799Z,100816.98
2023-03-13T11:13:41.276Z,100789.31
2023-03-13T11:16:31.625Z,100771.51
2023-03-13T11:19:19.762Z,100792.94
2023-03-13T11:22:07.399Z,100791.68
2023-03-13T11:24:47.533Z,100783.83
2023-03-13T11:27:41.364Z,100743.98
2023-03-13T11:30:44.011Z,100716.58
2023-03-13T11:33:17.656Z,100665.45
2023-03-13T11:36:08.933Z,100646.56
2023-03-13T11:39:20.623Z,100587.81
2023-03-13T11:41:52.724Z,100555.08
2023-03-13T11:44:30.351Z,100566.44
2023-03-13T11:47:10.739Z,100549.80
2023-03-13T11:49:51.505Z,100538.73
2023-03-13T11:52:45.407Z,100519.07
2023-03-13T11:55:36.799Z,100499.20
2023-03-13T11:58:38.233Z,100457.68
2023-03-13T12:01:20.269Z,100436.13
2023-03-13T12:04:04.269Z,100404.84
2023-03-13T12:07:04.265Z,100381.38
2023-03-13T12:09:43.741Z,100371.81
2023-03-13T12:12:22.795Z,100360.35
2023-03-13T12:15:05.991Z,100337.60
2023-03-13T12:17:42.349Z,100312.23
2023-03-13T12:20:19.953Z,100282.14
2023-03-13T12:22:50.727Z,100277.02
2023-03-13T12:25:22.213Z,100263.88
2023-03-13T12:27:53.313Z,100259.13
2023-03-13T12:30:36.587Z,100245.77
2023-03-13T12:33:21.831Z,100240.71
2023-03-13T12:36:17.613Z,100221.80
2023-03-13T12:39:06.052Z,100216.30
2023-03-13T12:41:42.163Z,100202.50
2023-03-13T12:44:19.085Z,100200.98
2023-03-13T12:46:54.855Z,100188.01
2023-03-13T12:49:42.304Z,100192.20
2023-03-13T12:52:35.950Z,100190.33
2023-03-13T12:55:42.270Z,100185.06
2023-03-13T12:58:16.398Z,100179.75
2023-03-13T13:00:46.263Z,100182.98
2023-03-13T13:03:30.243Z,100184.54
2023-03-13T13:06:00.176Z,100195.06
2023-03-13T13:08:41.459Z,100213.52
2023-03-13T13:11:37.829Z,100225.28
2023-03-13T13:14:17.271Z,100242.63
2023-03-13T13:16:52.230Z,100253.30
2023-03-13T13:19:23.631Z,100271.13
2023-03-13T13:22:29.927Z,100321.45
2023-03-13T13:24:59.900Z,100375.91
2023-03-13T13:27:34.689Z,100384.64
2023-03-13T13:30:19.889Z,100414.77
2023-03-13T13:32:51.946Z,100437.41
2023-03-13T13:35:34.720Z,100453.06
2023-03-13T13:38:18.703Z,100478.02
2023-03-13T13:41:10.211Z,100487.79
2023-03-13T13:43:46.075Z,100496.30
2023-03-13T13:46:28.916Z,100515.36
2023-03-13T13:49:07.908Z,100535.29
2023-03-13T13:51:40.918Z,100555.37
2023-03-13T13:54:19.766Z,100561.05
2023-03-13T13:56:50.155Z,100569.66
2023-03-13T13:59:23.345Z,100556.80
2023-03-13T14:02:11.073Z,100563.89
2023-03-13T14:04:50.661Z,100565.79
2023-03-13T14:07:24.577Z,100573.08
2023-03-13T14:10:27.429Z,100589.42
2023-03-13T14:12:58.275Z,100591.00
2023-03-13T14:15:28.609Z,100585.05
2023-03-13T14:18:00.705Z,100587.17
2023-03-13T14:20:37.221Z,100590.23
2023-03-13T14:23:10.044Z,100595.23
2023-03-13T14:25:50.308Z,100600.66
2023-03-13T14:28:24.626Z,100597.83
2023-03-13T14:30:55.652Z,100593.31
2023-03-13T14:33:27.077Z,100596.24
2023-03-13T14:35:58.279Z,100594.58
2023-03-13T14:38:33.239Z,100594.17
2023-03-13T14:41:04.942Z,100593.19
2023-03-13T14:43:36.938Z,100590.50
2023-03-13T14:46:21.374Z,100590.39
2023-03-13T14:48:50.340Z,100591.20
2023-03-13T14:51:29.351Z,100589.40
2023-03-13T14:54:02.060Z,100587.95
2023-03-13T14:56:34.776Z,100582.31
2023-03-13T14:59:16.502Z,100589.15
2023-03-13T15:01:46.336Z,100587.07
2023-03-13T15:04:15.390Z,100587.86
2023-03-13T15:06:44.338Z,100586.08
2023-03-13T15:09:18.702Z,100582.27
2023-03-13T15:11:55.531Z,100580.23
2023-03-13T15:14:44.457Z,100581.70
2023-03-13T15:17:20.621Z,100581.61
2023-03-13T15:19:57.242Z,100586.36
2023-03-13T15:22:31.178Z,100587.80
2023-03-13T15:25:06.368Z,100588.72
2023-03-13T15:27:37.249Z,100580.63
2023-03-13T15:30:11.348Z,100575.91
2023-03-13T15:32:42.980Z,100568.83
2023-03-13T15:35:25.405Z,100557.10
2023-03-13T15:37:54.625Z,100534.52
2023-03-13T15:40:24.824Z,100509.42
2023-03-13T15:42:54.712Z,100499.94
2023-03-13T15:45:23.520Z,100502.96
2023-03-13T15:47:52.448Z,100513.14
2023-03-13T15:50:22.896Z,100433.05
2023-03-13T15:52:52.032Z,100345.55
2023-03-13T15:55:23.245Z,100221.40
2023-03-13T15:57:52.440Z,100078.91
2023-03-13T16:00:27.480Z,100008.02
2023-03-13T16:02:56.156Z,99962.84
2023-03-13T16:05:25.216Z,99950.89
2023-03-13T16:07:55.934Z,99978.70
2023-03-13T16:10:27.442Z,100004.73
2023-03-13T16:13:00.366Z,100026.18
2023-03-13T16:15:31.588Z,100041.52
2023-03-13T16:18:00.357Z,100055.70
2023-03-13T16:20:30.540Z,100079.45
2023-03-13T16:23:03.920Z,100114.41
2023-03-13T16:25:33.070Z,100161.11
2023-03-13T16:28:01.947Z,100218.42
2023-03-13T16:30:32.899Z,100275.77
2023-03-13T16:33:03.667Z,100351.07
2023-03-13T16:35:33.519Z,100433.69
2023-03-13T16:38:02.922Z,100523.80
2023-03-13T16:40:33.359Z,100625.17
2023-03-13T16:43:01.925Z,100700.88
2023-03-13T16:45:33.322Z,100785.86
2023-03-13T16:48:01.776Z,100842.47
2023-03-13T16:50:36.055Z,100886.30
2023-03-13T16:53:05.043Z,100919.03
2023-03-13T16:55:37.025Z,100946.21
2023-03-13T16:58:06.107Z,100976.09
2023-03-13T17:00:34.878Z,101009.22
2023-03-13T17:03:03.711Z,101023.13
2023-03-13T17:05:33.141Z,101036.34
2023-03-13T17:08:01.640Z,101051.83
2023-03-13T17:10:32.171Z,101071.94
2023-03-13T17:13:01.459Z,101083.15
2023-03-13T17:15:33.077Z,101092.14
2023-03-13T17:18:02.674Z,101096.57
2023-03-13T17:20:31.951Z,101102.08
2023-03-13T17:23:01.499Z,101107.02
2023-03-13T17:25:31.934Z,101117.70
2023-03-13T17:28:02.765Z,101128.30
2023-03-13T17:30:31.833Z,101130.48
2023-03-13T17:33:01.080Z,101133.72
2023-03-13T17:35:34.232Z,101137.91
2023-03-13T17:38:02.678Z,101136.67
2023-03-13T17:40:37.403Z,101146.45
2023-03-13T17:43:06.230Z,101152.52
2023-03-13T17:45:37.061Z,101156.84
2023-03-13T17:48:09.302Z,101161.36
2023-03-13T17:50:39.792Z,101168.60
2023-03-13T17:53:10.029Z,101177.52
2023-03-13T17:55:39.248Z,101184.42
2023-03-13T17:58:09.342Z,101184.34
2023-03-13T18:00:44.981Z,101188.02
2023-03-13T18:03:13.729Z,101191.42
2023-03-13T18:05:42.551Z,101193.41
2023-03-13T18:08:12.095Z,101201.64
2023-03-13T18:10:41.374Z,101207.92
2023-03-13T18:13:12.118Z,101211.42
2023-03-13T18:15:40.929Z,101213.36
2023-03-13T18:18:15.520Z,101218.64
2023-03-13T18:20:45.728Z,101219.19
2023-03-13T18:23:14.319Z,101215.80
2023-03-13T18:25:43.270Z,101220.04
2023-03-13T18:28:12.676Z,101216.52
2023-03-13T18:30:43.813Z,101213.96
2023-03-13T18:33:13.119Z,101218.58
2023-03-13T18:35:42.053Z,101219.83
2023-03-13T18:38:14.183Z,101219.56
2023-03-13T18:40:42.864Z,101214.14
2023-03-13T18:43:13.925Z,101212.73
2023-03-13T18:45:42.589Z,101212.37
2023-03-13T18:48:11.533Z,101217.52
2023-03-13T18:50:40.470Z,101216.63
2023-03-13T18:53:09.226Z,101216.48
2023-03-13T18:55:39.206Z,101222.27
2023-03-13T18:58:11.042Z,101220.41
2023-03-13T19:00:39.908Z,101221.75
2023-03-13T19:03:09.019Z,101226.05
2023-03-13T19:05:37.881Z,101225.74
2023-03-13T19:08:11.400Z,101228.61
2023-03-13T19:10:41.444Z,101230.41
2023-03-13T19:13:15.818Z,101216.41
2023-03-13T19:15:45.233Z,101215.78
2023-03-13T19:18:14.183Z,101212.95
2023-03-13T19:20:50.130Z,101207.27
2023-03-13T19:23:18.804Z,101204.47
2023-03-13T19:25:47.391Z,101200.13
2023-03-13T19:28:16.069Z,101200.11
2023-03-13T19:30:47.434Z,101198.36
2023-03-13T19:33:16.307Z,101202.81
2023-03-13T19:35:45.146Z,101202.43
2023-03-13T19:38:14.260Z,101200.77
2023-03-13T19:40:43.563Z,101202.42
2023-03-13T19:43:12.185Z,101206.11
2023-03-13T19:45:43.411Z,101206.69
2023-03-13T19:48:12.212Z,101202.31
2023-03-13T19:50:41.002Z,101205.42
2023-03-13T19:53:09.669Z,101208.13
2023-03-13T19:55:38.405Z,101211.64
2023-03-13T19:58:07.864Z,101207.23
2023-03-13T20:00:37.692Z,101205.66
2023-03-13T20:03:06.870Z,101208.38
2023-03-13T20:05:36.502Z,101209.92
2023-03-13T20:08:05.395Z,101208.86
2023-03-13T20:10:34.538Z,101212.14
2023-03-13T20:13:04.612Z,101210.61
2023-03-13T20:15:33.388Z,101212.48
2023-03-13T20:18:02.571Z,101215.13
2023-03-13T20:20:31.530Z,101219.81
2023-03-13T20:23:00.745Z,101209.17
2023-03-13T20:25:29.759Z,101209.55
2023-03-13T20:27:58.950Z,101206.52
2023-03-13T20:30:27.890Z,101205.95
2023-03-13T20:32:59.656Z,101202.51
2023-03-13T20:35:30.987Z,101204.14
2023-03-13T20:38:02.022Z,101195.56
2023-03-13T20:40:32.624Z,101194.55
2023-03-13T20:43:02.018Z,101196.54
2023-03-13T20:45:34.581Z,101199.88
2023-03-13T20:48:03.767Z,101205.17
2023-03-13T20:50:32.503Z,101204.75
2023-03-13T20:53:01.216Z,101199.37
2023-03-13T20:55:33.003Z,101199.46
2023-03-13T20:58:01.680Z,101198.84
2023-03-13T21:00:30.416Z,101204.33
2023-03-13T21:02:59.166Z,101206.40
2023-03-13T21:05:27.666Z,101210.73
2023-03-13T21:07:56.534Z,101202.91
2023-03-13T21:10:25.285Z,101202.84
2023-03-13T21:12:54.172Z,101200.52
2023-03-13T21:15:22.756Z,101197.30
2023-03-13T21:17:54.046Z,101198.91
2023-03-13T21:20:22.881Z,101202.01
2023-03-13T21:22:51.876Z,101204.71
2023-03-13T21:25:23.710Z,101203.41
2023-03-13T21:27:52.630Z,101203.55
2023-03-13T21:30:21.491Z,101198.17
2023-03-13T21:32:50.524Z,101200.58
2023-03-13T21:35:21.319Z,101195.95
2023-03-13T21:37:50.330Z,101194.23
2023-03-13T21:40:19.066Z,101190.52
2023-03-13T21:42:47.908Z,101184.05
2023-03-13T21:45:16.503Z,101179.17
2023-03-13T21:47:45.165Z,101174.73
2023-03-13T21:50:14.100Z,101175.09
2023-03-13T21:52:42.823Z,101185.57
2023-03-13T21:55:12.950Z,101185.73
2023-03-13T21:57:42.211Z,101187.61
2023-03-13T22:00:14.348Z,101187.23
2023-03-13T22:02:44.329Z,101184.73
2023-03-13T22:05:17.914Z,101183.98
2023-03-13T22:07:47.704Z,101191.05
2023-03-13T22:10:16.699Z,101187.27
2023-03-13T22:12:55.318Z,101186.29
2023-03-13T22:15:23.966Z,101186.13
2023-03-13T22:17:52.508Z,101185.02
2023-03-13T22:20:21.093Z,101193.26
2023-03-13T22:22:49.723Z,101191.77
2023-03-13T22:25:18.837Z,101193.41
2023-03-13T22:27:48.357Z,101195.04
2023-03-13T22:30:17.209Z,101196.58
2023-03-13T22:32:48.218Z,101203.08
2023-03-13T22:35:17.135Z,101198.77
2023-03-13T22:37:48.473Z,101199.49
2023-03-13T22:40:19.160Z,101206.00
2023-03-13T22:42:47.727Z,101205.76
2023-03-13T22:45:16.437Z,101203.08
2023-03-13T22:47:46.035Z,101207.75
2023-03-13T22:50:14.603Z,101211.22
2023-03-13T22:52:43.673Z,101213.71
2023-03-13T22:55:13.437Z,101214.95
2023-03-13T22:57:43.711Z,101216.80
2023-03-13T23:00:13.356Z,101218.88
2023-03-13T23:02:42.005Z,101220.17
2023-03-13T23:05:10.624Z,101219.80
2023-03-13T23:07:45.547Z,101216.80
2023-03-13T23:10:17.639Z,101214.54
2023-03-13T23:12:46.153Z,101214.08
2023-03-13T23:15:14.898Z,101212.74
2023-03-13T23:17:43.770Z,101214.75
2023-03-13T23:20:16.417Z,101214.58
2023-03-13T23:22:46.269Z,101212.64
2023-03-13T23:25:14.950Z,101209.45
2023-03-13T23:27:43.567Z,101206.95
2023-03-13T23:30:14.058Z,101206.42
2023-03-13T23:32:44.514Z,101201.41
2023-03-13T23:35:13.476Z,101202.04
2023-03-13T23:37:42.033Z,101198.52
2023-03-13T23:40:12.333Z,101196.19
2023-03-13T23:42:45.528Z,101188.68
2023-03-13T23:45:18.641Z,101190.99
2023-03-13T23:47:48.203Z,101186.09
2023-03-13T23:50:16.796Z,101185.05
2023-03-13T23:52:46.838Z,101183.83
2023-03-13T23:55:15.535Z,101181.70
2023-03-13T23:57:50.785Z,101183.39
