createdAt,value
2019-03-31T00:11:29.410Z,99.90
2019-03-31T00:46:08.305Z,99.90
2019-03-31T00:54:36.503Z,99.90
2019-03-31T00:59:59.641Z,99.90
2019-03-31T01:05:31.753Z,99.90
2019-03-31T01:11:06.426Z,99.90
2019-03-31T01:25:21.953Z,99.90
2019-03-31T01:48:27.950Z,99.90
2019-03-31T01:51:17.415Z,99.90
2019-03-31T02:17:05.248Z,99.90
2019-03-31T02:31:12.809Z,99.90
2019-03-31T02:42:28.213Z,99.90
2019-03-31T02:47:55.626Z,99.90
2019-03-31T03:31:43.102Z,99.90
2019-03-31T03:34:22.129Z,99.90
2019-03-31T03:39:56.628Z,99.90
2019-03-31T03:42:34.094Z,99.90
2019-03-31T03:51:33.536Z,99.90
2019-03-31T03:54:29.433Z,99.90
2019-03-31T04:08:35.581Z,99.90
2019-03-31T04:16:40.315Z,99.90
2019-03-31T04:19:06.725Z,99.90
2019-03-31T04:21:33.781Z,99.90
2019-03-31T04:24:00.416Z,99.90
2019-03-31T04:26:27.010Z,99.90
2019-03-31T04:28:53.554Z,99.90
2019-03-31T04:31:20.101Z,99.90
2019-03-31T04:33:51.784Z,99.90
2019-03-31T04:36:15.996Z,99.90
2019-03-31T04:38:42.598Z,99.90
2019-03-31T04:41:09.282Z,99.90
2019-03-31T04:43:36.847Z,99.90
2019-03-31T04:46:04.286Z,99.90
2019-03-31T04:48:30.935Z,99.90
2019-03-31T04:50:57.626Z,99.90
2019-03-31T04:53:24.388Z,99.90
2019-03-31T04:55:50.820Z,99.90
2019-03-31T04:58:18.467Z,99.90
2019-03-31T05:00:45.035Z,99.90
2019-03-31T05:03:12.117Z,99.90
2019-03-31T05:05:38.696Z,99.90
2019-03-31T05:08:05.207Z,99.90
2019-03-31T05:10:31.803Z,99.90
2019-03-31T05:12:58.840Z,99.90
2019-03-31T05:15:26.081Z,99.90
2019-03-31T05:17:53.251Z,99.90
2019-03-31T05:20:19.738Z,99.90
2019-03-31T05:22:46.941Z,99.90
2019-03-31T05:25:14.208Z,99.90
2019-03-31T05:27:41.076Z,99.90
2019-03-31T05:30:08.031Z,99.90
2019-03-31T05:32:35.120Z,99.90
2019-03-31T05:35:02.051Z,99.90
2019-03-31T05:37:30.816Z,99.90
2019-03-31T05:39:57.980Z,99.90
2019-03-31T05:42:25.038Z,99.90
2019-03-31T05:44:51.405Z,99.90
2019-03-31T05:47:17.947Z,99.90
2019-03-31T05:49:45.097Z,99.90
2019-03-31T05:52:12.430Z,99.90
2019-03-31T05:54:39.241Z,99.90
2019-03-31T05:57:06.079Z,99.90
2019-03-31T05:59:34.310Z,99.90
2019-03-31T06:02:00.796Z,99.90
2019-03-31T06:04:33.399Z,99.90
2019-03-31T06:06:56.812Z,99.90
2019-03-31T06:09:23.567Z,99.90
2019-03-31T06:11:53.387Z,99.90
2019-03-31T06:14:19.799Z,99.90
2019-03-31T06:16:47.337Z,99.90
2019-03-31T06:19:14.241Z,99.90
2019-03-31T06:21:42.223Z,99.90
2019-03-31T06:24:10.006Z,99.90
2019-03-31T06:26:37.013Z,99.90
2019-03-31T06:29:03.923Z,99.90
2019-03-31T06:31:31.106Z,99.90
2019-03-31T06:33:57.773Z,99.90
2019-03-31T06:36:24.935Z,99.90
2019-03-31T06:38:51.501Z,99.90
2019-03-31T06:41:18.349Z,99.90
2019-03-31T06:43:45.330Z,99.90
2019-03-31T06:46:11.819Z,99.90
2019-03-31T06:48:38.722Z,99.90
2019-03-31T06:51:05.784Z,99.90
2019-03-31T06:53:32.527Z,99.90
2019-03-31T06:55:59.072Z,99.90
2019-03-31T06:58:26.839Z,99.90
2019-03-31T07:00:53.666Z,99.90
2019-03-31T07:03:20.228Z,99.90
2019-03-31T07:05:47.553Z,99.90
2019-03-31T07:08:14.653Z,99.90
2019-03-31T07:10:41.404Z,99.90
2019-03-31T07:13:08.737Z,99.90
2019-03-31T07:15:35.270Z,99.90
2019-03-31T07:18:04.758Z,99.90
2019-03-31T07:20:32.038Z,99.90
2019-03-31T07:23:00.195Z,99.90
2019-03-31T07:25:27.360Z,99.90
2019-03-31T07:27:55.692Z,99.90
2019-03-31T07:30:24.768Z,99.90
2019-03-31T07:32:53.595Z,99.90
2019-03-31T07:35:21.432Z,99.90
2019-03-31T07:37:49.017Z,99.90
2019-03-31T07:40:18.584Z,99.90
2019-03-31T07:42:45.890Z,99.90
2019-03-31T07:45:15.154Z,99.90
2019-03-31T07:47:42.289Z,99.90
2019-03-31T07:50:12.421Z,99.90
2019-03-31T07:52:45.278Z,99.90
2019-03-31T07:55:14.254Z,99.90
2019-03-31T07:57:50.146Z,99.90
2019-03-31T08:00:23.043Z,99.90
2019-03-31T08:02:51.259Z,99.90
2019-03-31T08:05:33.359Z,99.90
2019-03-31T08:10:56.743Z,99.90
2019-03-31T08:13:23.430Z,99.90
2019-03-31T08:15:50.574Z,99.90
2019-03-31T08:18:18.013Z,99.90
2019-03-31T08:20:47.501Z,99.90
2019-03-31T08:23:14.509Z,99.90
2019-03-31T08:25:44.195Z,99.90
2019-03-31T08:28:11.089Z,99.90
2019-03-31T08:30:38.678Z,99.90
2019-03-31T08:33:05.999Z,99.90
2019-03-31T08:35:46.273Z,99.90
2019-03-31T08:38:02.724Z,99.90
2019-03-31T08:40:29.747Z,99.90
2019-03-31T08:42:57.917Z,99.90
2019-03-31T08:45:25.177Z,99.90
2019-03-31T08:47:51.801Z,99.90
2019-03-31T08:50:18.869Z,99.90
2019-03-31T08:52:47.536Z,99.90
2019-03-31T08:55:15.732Z,99.90
2019-03-31T08:57:42.905Z,99.90
2019-03-31T09:00:15.391Z,99.90
2019-03-31T09:02:43.413Z,99.90
2019-03-31T09:05:12.263Z,99.90
2019-03-31T09:07:41.831Z,99.90
2019-03-31T09:10:08.316Z,99.90
2019-03-31T09:12:35.798Z,99.90
2019-03-31T09:15:04.049Z,99.90
2019-03-31T09:17:30.816Z,99.90
2019-03-31T09:19:57.524Z,99.90
2019-03-31T09:22:25.136Z,99.90
2019-03-31T09:24:52.351Z,99.90
2019-03-31T09:27:19.213Z,99.90
2019-03-31T09:29:45.832Z,99.90
2019-03-31T09:32:12.607Z,99.90
2019-03-31T09:34:39.762Z,99.90
2019-03-31T09:37:06.465Z,99.90
2019-03-31T09:39:33.644Z,99.90
2019-03-31T09:42:00.413Z,99.90
2019-03-31T09:44:35.169Z,99.90
2019-03-31T09:47:02.773Z,99.90
2019-03-31T09:49:29.904Z,99.90
2019-03-31T09:51:56.806Z,99.90
2019-03-31T09:54:23.892Z,99.90
2019-03-31T09:56:52.512Z,99.90
2019-03-31T09:59:20.033Z,99.90
2019-03-31T10:01:46.795Z,99.90
2019-03-31T10:04:14.741Z,99.90
2019-03-31T10:06:42.438Z,99.90
2019-03-31T10:14:48.914Z,99.90
2019-03-31T10:17:16.508Z,99.90
2019-03-31T10:19:46.304Z,99.90
2019-03-31T10:22:14.218Z,99.90
2019-03-31T10:24:42.411Z,99.90
2019-03-31T10:27:09.695Z,99.90
2019-03-31T10:29:39.242Z,99.90
2019-03-31T10:32:09.018Z,99.90
2019-03-31T10:34:38.330Z,99.90
2019-03-31T10:37:07.353Z,99.90
2019-03-31T10:39:39.012Z,99.90
2019-03-31T10:42:08.662Z,99.90
2019-03-31T10:44:56.126Z,99.90
2019-03-31T10:47:25.194Z,99.90
2019-03-31T10:49:53.347Z,99.90
2019-03-31T10:52:20.830Z,99.90
2019-03-31T10:54:47.509Z,99.90
2019-03-31T10:57:14.368Z,99.90
2019-03-31T10:59:49.418Z,99.90
2019-03-31T11:02:17.287Z,99.90
2019-03-31T11:04:44.247Z,99.90
2019-03-31T11:07:12.971Z,99.90
2019-03-31T11:09:39.674Z,99.90
2019-03-31T11:12:07.461Z,99.90
2019-03-31T11:14:38.751Z,99.90
2019-03-31T11:17:09.543Z,99.90
2019-03-31T11:19:36.587Z,99.90
2019-03-31T11:22:12.063Z,99.90
2019-03-31T11:24:39.053Z,99.90
2019-03-31T11:27:05.657Z,99.90
2019-03-31T11:29:32.154Z,99.90
2019-03-31T11:31:59.163Z,99.90
2019-03-31T11:34:26.153Z,99.90
2019-03-31T11:36:52.858Z,99.90
2019-03-31T11:39:19.814Z,99.90
2019-03-31T11:41:46.788Z,99.90
2019-03-31T11:44:14.434Z,99.90
2019-03-31T11:46:41.287Z,99.90
2019-03-31T11:49:08.534Z,99.90
2019-03-31T11:51:36.438Z,99.90
2019-03-31T11:54:04.291Z,99.90
2019-03-31T11:56:30.841Z,99.90
2019-03-31T12:01:49.974Z,98.20
2019-03-31T12:04:21.458Z,99.90
2019-03-31T12:06:49.271Z,99.90
2019-03-31T12:09:17.630Z,99.90
2019-03-31T12:11:49.558Z,97.30
2019-03-31T12:14:16.533Z,99.10
2019-03-31T12:16:43.993Z,98.50
2019-03-31T12:22:00.804Z,96.30
2019-03-31T12:24:29.505Z,98.40
2019-03-31T12:26:57.479Z,98.00
2019-03-31T12:29:26.184Z,95.60
2019-03-31T12:31:57.122Z,94.40
2019-03-31T12:34:26.266Z,91.10
2019-03-31T12:42:36.488Z,86.40
2019-03-31T12:45:04.569Z,86.80
2019-03-31T12:47:34.407Z,89.50
2019-03-31T12:50:03.724Z,89.00
2019-03-31T12:52:30.383Z,89.40
2019-03-31T12:54:57.884Z,88.30
2019-03-31T12:57:24.864Z,90.70
2019-03-31T12:59:55.675Z,86.00
2019-03-31T13:02:22.673Z,88.50
2019-03-31T13:04:54.320Z,85.70
2019-03-31T13:07:21.846Z,84.90
2019-03-31T13:10:01.134Z,85.60
2019-03-31T13:23:45.649Z,83.80
2019-03-31T13:37:54.443Z,74.50
2019-03-31T13:40:38.679Z,73.30
2019-03-31T13:43:07.944Z,72.80
2019-03-31T13:45:35.951Z,70.10
2019-03-31T13:48:02.898Z,71.00
2019-03-31T13:53:41.541Z,68.50
2019-03-31T13:56:20.832Z,69.80
2019-03-31T13:59:09.331Z,66.40
2019-03-31T14:13:19.721Z,70.60
2019-03-31T15:30:57.764Z,78.10
2019-03-31T15:33:24.344Z,82.20
2019-03-31T15:35:52.795Z,81.60
2019-03-31T15:38:20.736Z,79.50
2019-03-31T15:40:48.787Z,78.20
2019-03-31T15:43:15.543Z,82.10
2019-03-31T15:45:42.174Z,81.60
2019-03-31T15:48:10.899Z,80.50
2019-03-31T15:50:41.002Z,81.10
2019-03-31T15:53:08.249Z,77.80
2019-03-31T15:55:34.913Z,75.00
2019-03-31T15:58:05.282Z,80.90
2019-03-31T16:00:35.117Z,78.30
2019-03-31T16:03:01.767Z,79.00
2019-03-31T16:05:29.143Z,81.60
2019-03-31T16:07:56.691Z,76.90
2019-03-31T16:10:23.432Z,74.70
2019-03-31T16:12:52.483Z,74.00
2019-03-31T16:15:19.757Z,81.50
2019-03-31T16:17:46.865Z,79.50
2019-03-31T16:20:16.370Z,82.20
2019-03-31T16:22:44.712Z,83.30
2019-03-31T16:25:25.963Z,82.10
2019-03-31T16:27:52.784Z,90.40
2019-03-31T16:30:20.960Z,92.50
2019-03-31T16:32:50.386Z,91.70
2019-03-31T16:35:20.725Z,88.00
2019-03-31T16:37:47.503Z,81.20
2019-03-31T16:40:14.094Z,78.00
2019-03-31T16:42:40.977Z,78.70
2019-03-31T16:45:10.302Z,77.30
2019-03-31T16:47:36.890Z,77.70
2019-03-31T16:50:05.229Z,79.90
2019-03-31T16:52:32.382Z,81.30
2019-03-31T16:55:01.669Z,82.60
2019-03-31T16:57:31.181Z,82.80
2019-03-31T16:59:58.557Z,85.70
2019-03-31T17:02:25.377Z,87.50
2019-03-31T17:04:52.483Z,87.40
2019-03-31T17:07:19.669Z,91.10
2019-03-31T17:09:51.583Z,91.40
2019-03-31T17:12:15.796Z,90.80
2019-03-31T17:14:43.954Z,92.70
2019-03-31T17:17:10.989Z,95.70
2019-03-31T17:19:38.001Z,97.50
2019-03-31T17:22:04.662Z,99.90
2019-03-31T17:24:31.570Z,99.90
2019-03-31T17:27:02.159Z,99.90
2019-03-31T17:52:45.846Z,99.90
2019-03-31T18:07:17.977Z,99.90
2019-03-31T18:24:40.410Z,99.90
2019-03-31T18:27:23.270Z,99.90
2019-03-31T19:23:49.789Z,99.90
2019-03-31T19:54:29.905Z,99.90
2019-03-31T19:57:30.602Z,99.90
2019-03-31T20:03:22.651Z,99.90
2019-03-31T20:33:28.643Z,99.90
2019-03-31T22:19:19.905Z,99.90
2019-03-31T22:22:13.951Z,99.90
2019-03-31T23:17:38.004Z,99.90
2019-03-31T23:20:34.569Z,99.90
2019-03-31T23:29:01.837Z,99.90
2019-03-31T23:46:09.010Z,99.90
