createdAt,value
2017-04-10T00:00:49.417Z,10.10
2017-04-10T00:01:47.989Z,10.10
2017-04-10T00:02:47.163Z,10.10
2017-04-10T00:03:45.571Z,10.10
2017-04-10T00:04:44.027Z,10.10
2017-04-10T00:05:43.425Z,10.10
2017-04-10T00:06:41.837Z,10.10
2017-04-10T00:07:41.040Z,10.00
2017-04-10T00:08:39.460Z,9.90
2017-04-10T00:09:37.901Z,9.90
2017-04-10T00:10:36.616Z,9.90
2017-04-10T00:11:35.077Z,9.90
2017-04-10T00:12:33.749Z,9.90
2017-04-10T00:13:32.195Z,9.90
2017-04-10T00:14:30.700Z,10.00
2017-04-10T00:15:29.096Z,10.00
2017-04-10T00:16:28.272Z,10.00
2017-04-10T00:17:28.268Z,9.90
2017-04-10T00:18:26.707Z,9.90
2017-04-10T00:19:25.127Z,9.90
2017-04-10T00:20:24.389Z,9.90
2017-04-10T00:21:22.825Z,9.90
2017-04-10T00:22:21.581Z,9.80
2017-04-10T00:23:20.014Z,9.80
2017-04-10T00:24:19.166Z,9.80
2017-04-10T00:25:18.570Z,9.80
2017-04-10T00:26:17.040Z,9.80
2017-04-10T00:27:15.457Z,9.80
2017-04-10T00:28:13.837Z,9.80
2017-04-10T00:29:12.287Z,9.80
2017-04-10T00:30:11.427Z,9.80
2017-04-10T00:31:10.557Z,9.80
2017-04-10T00:32:09.847Z,9.70
2017-04-10T00:33:09.032Z,9.70
2017-04-10T00:34:08.196Z,9.70
2017-04-10T00:35:06.600Z,9.70
2017-04-10T00:36:05.000Z,9.70
2017-04-10T00:37:03.413Z,9.60
2017-04-10T00:38:01.849Z,9.60
2017-04-10T00:39:02.696Z,9.60
2017-04-10T00:40:01.101Z,9.60
2017-04-10T00:41:00.295Z,9.50
2017-04-10T00:41:58.703Z,9.50
2017-04-10T00:42:57.452Z,9.40
2017-04-10T00:43:55.895Z,9.40
2017-04-10T00:44:55.041Z,9.50
2017-04-10T00:45:53.460Z,9.50
2017-04-10T00:46:52.618Z,9.40
2017-04-10T00:47:51.086Z,9.40
2017-04-10T00:48:49.510Z,9.40
2017-04-10T00:49:47.877Z,9.40
2017-04-10T00:50:46.298Z,9.40
2017-04-10T00:51:44.785Z,9.30
2017-04-10T00:52:43.982Z,9.30
2017-04-10T00:53:43.157Z,9.30
2017-04-10T00:54:42.319Z,9.40
2017-04-10T00:55:40.766Z,9.40
2017-04-10T00:56:39.144Z,9.40
2017-04-10T00:57:38.297Z,9.40
2017-04-10T00:58:37.372Z,9.40
2017-04-10T00:59:35.818Z,9.30
2017-04-10T01:00:34.366Z,9.30
2017-04-10T01:01:33.019Z,9.30
2017-04-10T01:02:31.606Z,9.30
2017-04-10T01:03:30.030Z,9.30
2017-04-10T01:04:28.402Z,9.30
2017-04-10T01:05:26.892Z,9.30
2017-04-10T01:06:25.290Z,9.30
2017-04-10T01:07:23.849Z,9.30
2017-04-10T01:08:22.231Z,9.30
2017-04-10T01:09:20.723Z,9.30
2017-04-10T01:10:19.886Z,9.30
2017-04-10T01:11:20.835Z,9.30
2017-04-10T01:12:19.260Z,9.30
2017-04-10T01:13:17.665Z,9.30
2017-04-10T01:14:16.134Z,9.30
2017-04-10T01:15:14.586Z,9.30
2017-04-10T01:16:13.011Z,9.30
2017-04-10T01:17:12.193Z,9.30
2017-04-10T01:18:11.347Z,9.40
2017-04-10T01:19:10.528Z,9.40
2017-04-10T01:20:09.359Z,9.40
2017-04-10T01:21:08.547Z,9.40
2017-04-10T01:22:07.368Z,9.40
2017-04-10T01:23:05.759Z,9.40
2017-04-10T01:24:04.190Z,9.40
2017-04-10T01:25:02.577Z,9.40
2017-04-10T01:26:01.121Z,9.40
2017-04-10T01:27:00.219Z,9.40
2017-04-10T01:27:58.626Z,9.20
2017-04-10T01:28:57.006Z,9.10
2017-04-10T01:29:56.151Z,8.90
2017-04-10T01:30:54.887Z,8.80
2017-04-10T01:31:54.017Z,8.80
2017-04-10T01:32:55.078Z,8.80
2017-04-10T01:33:53.492Z,8.80
2017-04-10T01:34:51.891Z,8.80
2017-04-10T01:35:50.284Z,8.80
2017-04-10T01:36:48.729Z,8.80
2017-04-10T01:37:47.143Z,8.90
2017-04-10T01:38:46.436Z,8.80
2017-04-10T01:39:45.566Z,8.90
2017-04-10T01:40:43.943Z,8.90
2017-04-10T01:41:42.368Z,9.00
2017-04-10T01:42:41.570Z,9.00
2017-04-10T01:43:40.256Z,8.90
2017-04-10T01:44:38.672Z,8.90
2017-04-10T01:45:37.050Z,9.00
2017-04-10T01:46:36.169Z,9.00
2017-04-10T01:47:34.566Z,9.00
2017-04-10T01:48:32.953Z,9.00
2017-04-10T01:50:30.487Z,9.00
2017-04-10T01:51:29.011Z,8.90
2017-04-10T01:52:28.152Z,8.90
2017-04-10T01:53:26.571Z,8.90
2017-04-10T01:54:25.696Z,8.90
2017-04-10T01:55:24.120Z,8.90
2017-04-10T01:56:23.657Z,8.90
2017-04-10T01:57:22.132Z,8.90
2017-04-10T01:58:20.539Z,8.80
2017-04-10T01:59:18.928Z,8.80
2017-04-10T02:00:18.075Z,8.60
2017-04-10T02:01:16.440Z,8.60
2017-04-10T02:02:14.954Z,8.40
2017-04-10T02:03:14.125Z,8.40
2017-04-10T02:04:12.529Z,8.40
2017-04-10T02:05:10.907Z,8.40
2017-04-10T02:06:09.303Z,8.40
2017-04-10T02:07:07.758Z,8.40
2017-04-10T02:08:06.220Z,8.50
2017-04-10T02:09:04.920Z,8.50
2017-04-10T02:10:03.348Z,8.50
2017-04-10T02:11:01.826Z,8.50
2017-04-10T02:12:00.297Z,8.50
2017-04-10T02:12:59.168Z,8.40
2017-04-10T02:13:57.558Z,8.50
2017-04-10T02:14:55.924Z,8.50
2017-04-10T02:15:54.492Z,8.40
2017-04-10T02:16:52.973Z,8.40
2017-04-10T02:17:52.105Z,8.40
2017-04-10T02:18:50.608Z,8.40
2017-04-10T02:19:49.027Z,8.30
2017-04-10T02:20:47.445Z,8.30
2017-04-10T02:21:45.868Z,8.30
2017-04-10T02:22:44.272Z,8.30
2017-04-10T02:23:43.433Z,8.30
2017-04-10T02:24:41.876Z,8.30
2017-04-10T02:25:40.337Z,8.40
2017-04-10T02:26:38.741Z,8.40
2017-04-10T02:27:37.180Z,8.40
2017-04-10T02:28:35.558Z,8.50
2017-04-10T02:29:33.996Z,8.40
2017-04-10T02:30:32.433Z,8.40
2017-04-10T02:31:30.862Z,8.40
2017-04-10T02:32:29.627Z,8.50
2017-04-10T02:33:28.020Z,8.50
2017-04-10T02:34:26.408Z,8.50
2017-04-10T02:35:24.800Z,8.50
2017-04-10T02:36:23.231Z,8.50
2017-04-10T02:37:22.462Z,8.50
2017-04-10T02:38:21.574Z,8.50
2017-04-10T02:39:19.969Z,8.50
2017-04-10T02:40:19.746Z,8.50
2017-04-10T02:41:18.142Z,8.50
2017-04-10T02:42:16.577Z,8.50
2017-04-10T02:43:15.368Z,8.50
2017-04-10T02:44:13.850Z,8.50
2017-04-10T02:45:12.238Z,8.50
2017-04-10T02:46:10.599Z,8.50
2017-04-10T02:47:08.984Z,8.40
2017-04-10T02:48:07.491Z,8.40
2017-04-10T02:49:05.886Z,8.40
2017-04-10T02:50:04.360Z,8.40
2017-04-10T02:51:02.744Z,8.30
2017-04-10T02:52:01.174Z,8.30
2017-04-10T02:52:59.855Z,8.30
2017-04-10T02:54:00.816Z,8.40
2017-04-10T02:54:59.220Z,8.40
2017-04-10T02:55:58.375Z,8.30
2017-04-10T02:56:56.868Z,8.30
2017-04-10T02:57:55.275Z,8.30
2017-04-10T02:58:53.638Z,8.30
2017-04-10T02:59:52.091Z,8.20
2017-04-10T03:00:51.311Z,8.20
2017-04-10T03:01:49.702Z,8.20
2017-04-10T03:02:48.561Z,8.30
2017-04-10T03:03:46.953Z,8.30
2017-04-10T03:04:45.357Z,8.30
2017-04-10T03:05:44.564Z,8.30
2017-04-10T03:06:45.413Z,8.40
2017-04-10T03:07:47.149Z,8.50
2017-04-10T03:08:45.545Z,8.50
2017-04-10T03:09:43.939Z,8.50
2017-04-10T03:10:42.316Z,8.50
2017-04-10T03:11:40.800Z,8.50
2017-04-10T03:12:40.080Z,8.40
2017-04-10T03:13:38.458Z,8.40
2017-04-10T03:14:37.628Z,8.40
2017-04-10T03:15:36.027Z,8.40
2017-04-10T03:16:35.169Z,8.30
2017-04-10T03:17:33.608Z,8.30
2017-04-10T03:18:32.009Z,8.30
2017-04-10T03:19:30.421Z,8.30
2017-04-10T03:20:29.591Z,8.30
2017-04-10T03:21:27.972Z,8.30
2017-04-10T03:22:27.117Z,8.30
2017-04-10T03:23:25.690Z,8.40
2017-04-10T03:24:24.081Z,8.40
2017-04-10T03:25:22.477Z,8.40
2017-04-10T03:26:20.880Z,8.40
2017-04-10T03:27:19.269Z,8.40
2017-04-10T03:28:17.721Z,8.30
2017-04-10T03:29:16.633Z,8.30
2017-04-10T03:30:15.067Z,8.30
2017-04-10T03:31:13.453Z,8.40
2017-04-10T03:32:11.873Z,8.40
2017-04-10T03:33:11.030Z,8.40
2017-04-10T03:34:09.401Z,8.40
2017-04-10T03:35:08.461Z,8.40
2017-04-10T03:36:06.917Z,8.40
2017-04-10T03:37:05.311Z,8.50
2017-04-10T03:38:03.696Z,8.50
2017-04-10T03:39:02.446Z,8.50
2017-04-10T03:40:00.848Z,8.40
2017-04-10T03:40:59.325Z,8.30
2017-04-10T03:41:57.775Z,8.40
2017-04-10T03:42:56.175Z,8.50
2017-04-10T03:43:55.684Z,8.40
2017-04-10T03:44:54.074Z,8.50
2017-04-10T03:45:52.555Z,8.50
2017-04-10T03:46:50.987Z,8.50
2017-04-10T03:47:49.365Z,8.50
2017-04-10T03:48:48.031Z,8.50
2017-04-10T03:49:46.424Z,8.50
2017-04-10T03:50:44.874Z,8.50
2017-04-10T03:51:43.262Z,8.40
2017-04-10T03:52:41.707Z,8.50
2017-04-10T03:53:40.844Z,8.50
2017-04-10T03:54:39.254Z,8.50
2017-04-10T03:55:38.698Z,8.60
2017-04-10T03:56:37.102Z,8.60
2017-04-10T03:57:36.111Z,8.50
2017-04-10T03:58:34.578Z,8.50
2017-04-10T03:59:33.750Z,8.40
2017-04-10T04:00:32.879Z,8.30
2017-04-10T04:01:31.293Z,8.30
2017-04-10T04:02:29.698Z,8.30
2017-04-10T04:03:28.443Z,8.30
2017-04-10T04:04:26.926Z,8.20
2017-04-10T04:05:26.065Z,8.20
2017-04-10T04:06:24.453Z,8.20
2017-04-10T04:07:22.871Z,8.20
2017-04-10T04:08:21.267Z,8.20
2017-04-10T04:09:20.628Z,8.30
2017-04-10T04:10:19.784Z,8.30
2017-04-10T04:11:18.179Z,8.20
2017-04-10T04:12:17.371Z,8.20
2017-04-10T04:13:16.090Z,8.30
2017-04-10T04:14:14.501Z,8.30
2017-04-10T04:15:12.934Z,8.30
2017-04-10T04:16:12.161Z,8.30
2017-04-10T04:17:10.911Z,8.30
2017-04-10T04:18:09.310Z,8.30
2017-04-10T04:19:08.056Z,8.30
2017-04-10T04:20:06.513Z,8.30
2017-04-10T04:21:04.921Z,8.40
2017-04-10T04:22:04.127Z,8.40
2017-04-10T04:23:02.569Z,8.40
2017-04-10T04:24:00.983Z,8.30
2017-04-10T04:24:59.403Z,8.30
2017-04-10T04:25:57.816Z,8.30
2017-04-10T04:26:57.238Z,8.20
2017-04-10T04:27:55.681Z,8.10
2017-04-10T04:28:54.465Z,8.10
2017-04-10T04:29:52.878Z,8.10
2017-04-10T04:30:51.266Z,8.10
2017-04-10T04:31:50.390Z,8.10
2017-04-10T04:32:48.807Z,8.00
2017-04-10T04:33:47.269Z,8.10
2017-04-10T04:34:45.693Z,8.00
2017-04-10T04:35:44.083Z,8.00
2017-04-10T04:36:42.471Z,8.10
2017-04-10T04:37:40.875Z,8.10
2017-04-10T04:38:40.015Z,8.10
2017-04-10T04:39:38.518Z,8.10
2017-04-10T04:40:36.902Z,8.10
2017-04-10T04:41:36.410Z,8.20
2017-04-10T04:42:37.821Z,8.20
2017-04-10T04:43:36.243Z,8.20
2017-04-10T04:44:34.652Z,8.30
2017-04-10T04:45:34.585Z,8.40
2017-04-10T04:46:32.966Z,8.40
2017-04-10T04:47:31.430Z,8.50
2017-04-10T04:48:29.836Z,8.50
2017-04-10T04:49:28.256Z,8.50
2017-04-10T04:50:27.381Z,8.50
2017-04-10T04:51:26.155Z,8.50
2017-04-10T04:52:24.692Z,8.60
2017-04-10T04:53:23.821Z,8.60
2017-04-10T04:54:22.210Z,8.70
2017-04-10T04:55:20.994Z,8.80
2017-04-10T04:56:19.457Z,8.80
2017-04-10T04:57:17.853Z,8.90
2017-04-10T04:58:16.991Z,9.00
2017-04-10T04:59:15.423Z,9.10
2017-04-10T05:00:15.009Z,9.10
2017-04-10T05:01:14.191Z,9.20
2017-04-10T05:02:12.573Z,9.20
2017-04-10T05:03:11.730Z,9.20
2017-04-10T05:04:10.204Z,9.20
2017-04-10T05:05:08.577Z,9.30
2017-04-10T05:06:08.891Z,9.30
2017-04-10T05:07:07.691Z,9.30
2017-04-10T05:08:06.869Z,9.30
2017-04-10T05:09:06.030Z,9.30
2017-04-10T05:10:05.391Z,9.40
2017-04-10T05:11:03.822Z,9.40
2017-04-10T05:12:03.042Z,9.40
2017-04-10T05:13:01.493Z,9.40
2017-04-10T05:14:00.670Z,9.40
2017-04-10T05:14:59.833Z,9.40
2017-04-10T05:15:58.263Z,9.50
2017-04-10T05:16:56.658Z,9.50
2017-04-10T05:17:55.051Z,9.60
2017-04-10T05:18:53.520Z,9.70
2017-04-10T05:19:52.335Z,9.70
2017-04-10T05:20:50.718Z,9.80
2017-04-10T05:21:49.149Z,9.80
2017-04-10T05:22:48.421Z,9.90
2017-04-10T05:23:47.224Z,10.00
2017-04-10T05:24:46.449Z,10.10
2017-04-10T05:25:44.866Z,10.20
2017-04-10T05:26:43.272Z,10.20
2017-04-10T05:27:42.037Z,10.30
2017-04-10T05:28:40.444Z,10.40
2017-04-10T05:29:39.558Z,10.40
2017-04-10T05:30:38.293Z,10.40
2017-04-10T05:31:36.684Z,10.50
2017-04-10T05:32:35.079Z,10.60
2017-04-10T05:33:33.553Z,10.70
2017-04-10T05:34:32.765Z,10.70
2017-04-10T05:35:31.140Z,10.80
2017-04-10T05:36:29.621Z,10.80
2017-04-10T05:37:29.315Z,10.80
2017-04-10T05:38:27.713Z,10.90
2017-04-10T05:39:26.091Z,10.90
2017-04-10T05:40:24.524Z,11.00
2017-04-10T05:41:22.878Z,11.10
2017-04-10T05:42:22.614Z,11.10
2017-04-10T05:43:21.022Z,11.20
2017-04-10T05:44:19.425Z,11.30
2017-04-10T05:45:17.785Z,11.40
2017-04-10T05:46:16.166Z,11.40
2017-04-10T05:47:14.574Z,11.50
2017-04-10T05:48:13.976Z,11.60
2017-04-10T05:49:12.339Z,11.70
2017-04-10T05:50:10.761Z,11.80
2017-04-10T05:51:09.175Z,11.90
2017-04-10T05:52:07.580Z,12.00
2017-04-10T05:53:05.957Z,12.10
2017-04-10T05:54:05.146Z,12.10
2017-04-10T05:55:03.618Z,12.20
2017-04-10T05:56:02.007Z,12.20
2017-04-10T05:57:00.504Z,12.30
2017-04-10T05:57:58.878Z,12.40
2017-04-10T05:58:57.273Z,12.50
2017-04-10T06:00:55.678Z,12.70
2017-04-10T06:01:54.065Z,12.80
2017-04-10T06:02:52.491Z,13.00
2017-04-10T06:03:51.625Z,13.00
2017-04-10T06:04:50.034Z,13.10
2017-04-10T06:05:48.436Z,13.20
2017-04-10T06:06:46.868Z,13.30
2017-04-10T06:07:45.325Z,13.30
2017-04-10T06:08:44.387Z,13.40
2017-04-10T06:09:42.750Z,13.50
2017-04-10T06:10:41.978Z,13.50
2017-04-10T06:11:40.421Z,13.60
2017-04-10T06:12:38.804Z,13.70
2017-04-10T06:13:38.123Z,13.80
2017-04-10T06:14:37.266Z,13.80
2017-04-10T06:15:36.664Z,14.00
2017-04-10T06:16:35.041Z,14.00
2017-04-10T06:17:34.360Z,14.00
2017-04-10T06:18:33.411Z,14.10
2017-04-10T06:19:31.793Z,14.10
2017-04-10T06:20:30.205Z,14.20
2017-04-10T06:21:28.601Z,14.30
2017-04-10T06:22:27.058Z,14.40
2017-04-10T06:23:25.502Z,14.50
2017-04-10T06:24:24.649Z,14.50
2017-04-10T06:25:23.004Z,14.60
2017-04-10T06:26:21.441Z,14.50
2017-04-10T06:27:19.863Z,14.50
2017-04-10T06:28:18.260Z,14.50
2017-04-10T06:29:17.423Z,14.50
2017-04-10T06:30:15.823Z,14.60
2017-04-10T06:31:14.957Z,14.60
2017-04-10T06:32:13.350Z,14.70
2017-04-10T06:33:11.735Z,14.80
2017-04-10T06:34:10.868Z,14.90
2017-04-10T06:35:09.310Z,15.10
2017-04-10T06:36:08.507Z,15.10
2017-04-10T06:37:06.881Z,15.20
2017-04-10T06:38:05.292Z,15.30
2017-04-10T06:39:04.601Z,15.30
2017-04-10T06:40:03.015Z,15.40
2017-04-10T06:41:01.501Z,15.40
2017-04-10T06:42:00.863Z,15.60
2017-04-10T06:42:59.261Z,15.60
2017-04-10T06:43:57.647Z,15.70
2017-04-10T06:44:56.056Z,15.80
2017-04-10T06:45:55.215Z,15.90
2017-04-10T06:46:53.664Z,16.00
2017-04-10T06:47:52.439Z,16.00
2017-04-10T06:48:51.576Z,16.10
2017-04-10T06:49:50.722Z,16.20
2017-04-10T06:50:49.469Z,16.30
2017-04-10T06:51:47.926Z,16.40
2017-04-10T06:52:46.365Z,16.50
2017-04-10T06:53:45.686Z,16.50
2017-04-10T06:54:44.103Z,16.60
2017-04-10T06:55:42.533Z,16.70
2017-04-10T06:56:40.929Z,16.70
2017-04-10T06:57:39.782Z,16.70
2017-04-10T06:58:38.234Z,16.70
2017-04-10T06:59:36.644Z,16.80
2017-04-10T07:00:35.551Z,16.90
2017-04-10T07:01:34.028Z,17.00
2017-04-10T07:02:33.135Z,17.00
2017-04-10T07:03:32.287Z,17.10
2017-04-10T07:04:30.724Z,17.20
2017-04-10T07:05:29.573Z,17.30
2017-04-10T07:06:28.708Z,17.40
2017-04-10T07:07:28.644Z,17.60
2017-04-10T07:08:27.049Z,17.70
2017-04-10T07:09:25.587Z,17.80
2017-04-10T07:10:23.974Z,18.00
2017-04-10T07:11:23.128Z,18.10
2017-04-10T07:12:21.536Z,18.30
2017-04-10T07:13:20.688Z,18.40
2017-04-10T07:14:19.726Z,18.60
2017-04-10T07:15:18.191Z,18.70
2017-04-10T07:16:16.546Z,18.80
2017-04-10T07:17:15.716Z,18.90
2017-04-10T07:18:15.242Z,19.00
2017-04-10T07:19:13.657Z,19.10
2017-04-10T07:20:12.053Z,19.20
2017-04-10T07:21:11.190Z,19.30
2017-04-10T07:22:09.634Z,19.50
2017-04-10T07:23:08.505Z,19.50
2017-04-10T07:24:07.616Z,19.60
2017-04-10T07:25:06.383Z,19.70
2017-04-10T07:26:04.777Z,19.80
2017-04-10T07:27:03.220Z,19.90
2017-04-10T07:28:01.623Z,20.00
2017-04-10T07:29:00.066Z,20.10
2017-04-10T07:29:58.510Z,19.90
2017-04-10T07:30:58.377Z,19.90
2017-04-10T07:31:56.826Z,19.80
2017-04-10T07:32:55.230Z,19.70
2017-04-10T07:33:53.606Z,19.90
2017-04-10T07:34:52.760Z,20.20
2017-04-10T07:35:51.204Z,20.40
2017-04-10T07:36:49.661Z,20.60
2017-04-10T07:37:48.042Z,20.90
2017-04-10T07:38:46.445Z,21.10
2017-04-10T07:39:44.841Z,21.30
2017-04-10T07:40:43.998Z,21.40
2017-04-10T07:41:42.470Z,21.60
2017-04-10T07:42:40.891Z,21.80
2017-04-10T07:43:39.275Z,21.90
2017-04-10T07:44:37.679Z,22.10
2017-04-10T07:45:37.128Z,22.10
2017-04-10T07:46:35.526Z,22.10
2017-04-10T07:47:33.934Z,22.20
2017-04-10T07:48:32.409Z,22.30
2017-04-10T07:49:31.563Z,22.30
2017-04-10T07:50:29.983Z,22.40
2017-04-10T07:51:28.619Z,22.70
2017-04-10T07:52:27.412Z,22.80
2017-04-10T07:53:25.807Z,22.90
2017-04-10T07:54:24.228Z,23.10
2017-04-10T07:55:22.610Z,23.20
2017-04-10T07:56:21.001Z,23.30
2017-04-10T07:57:21.853Z,23.00
2017-04-10T07:58:20.257Z,23.20
2017-04-10T07:59:18.729Z,23.40
2017-04-10T08:00:17.566Z,23.40
2017-04-10T08:01:16.147Z,23.50
2017-04-10T08:02:14.535Z,23.60
2017-04-10T08:03:13.023Z,23.80
2017-04-10T08:04:11.427Z,24.00
2017-04-10T08:05:10.575Z,24.20
2017-04-10T08:06:08.988Z,24.30
2017-04-10T08:07:08.134Z,24.50
2017-04-10T08:08:06.514Z,24.70
2017-04-10T08:09:05.326Z,24.90
2017-04-10T08:10:04.506Z,25.20
2017-04-10T08:11:03.660Z,25.50
2017-04-10T08:12:02.079Z,25.20
2017-04-10T08:13:00.473Z,25.30
2017-04-10T08:13:58.878Z,25.50
2017-04-10T08:14:57.376Z,25.80
2017-04-10T08:15:56.567Z,26.20
2017-04-10T08:16:55.703Z,26.40
2017-04-10T08:17:54.071Z,26.60
2017-04-10T08:18:53.148Z,26.80
2017-04-10T08:19:51.533Z,27.00
2017-04-10T08:20:50.643Z,27.10
2017-04-10T08:21:49.806Z,27.00
2017-04-10T08:22:48.221Z,27.10
2017-04-10T08:23:46.631Z,27.10
2017-04-10T08:24:45.058Z,27.20
2017-04-10T08:25:44.223Z,27.30
2017-04-10T08:26:42.738Z,27.50
2017-04-10T08:27:41.167Z,27.60
2017-04-10T08:28:40.362Z,27.60
2017-04-10T08:29:39.569Z,27.40
2017-04-10T08:30:37.997Z,27.50
2017-04-10T08:31:36.376Z,27.70
2017-04-10T08:32:34.891Z,28.10
2017-04-10T08:33:33.341Z,28.10
2017-04-10T08:34:33.209Z,28.20
2017-04-10T08:35:31.589Z,28.50
2017-04-10T08:36:29.974Z,28.70
2017-04-10T08:37:29.098Z,28.80
2017-04-10T08:38:27.501Z,29.00
2017-04-10T08:39:26.259Z,28.80
2017-04-10T08:40:24.998Z,28.90
2017-04-10T08:41:23.438Z,29.00
2017-04-10T08:42:22.189Z,29.10
2017-04-10T08:43:20.658Z,29.20
2017-04-10T08:44:19.117Z,29.40
2017-04-10T08:45:17.550Z,29.50
2017-04-10T08:46:16.695Z,29.70
2017-04-10T08:47:15.148Z,30.00
2017-04-10T08:48:13.559Z,30.00
2017-04-10T08:49:13.017Z,30.00
2017-04-10T08:50:12.201Z,30.20
2017-04-10T08:51:11.396Z,30.50
2017-04-10T08:52:09.808Z,30.60
2017-04-10T08:53:08.942Z,30.80
2017-04-10T08:54:07.389Z,30.80
2017-04-10T08:55:05.795Z,31.00
2017-04-10T08:56:04.619Z,31.20
2017-04-10T08:57:03.771Z,31.20
2017-04-10T08:58:02.271Z,30.90
2017-04-10T08:59:01.468Z,30.80
2017-04-10T08:59:59.873Z,30.80
2017-04-10T09:00:58.318Z,31.20
2017-04-10T09:01:56.791Z,31.30
2017-04-10T09:02:55.239Z,31.40
2017-04-10T09:03:54.391Z,31.40
2017-04-10T09:04:52.792Z,31.70
2017-04-10T09:05:51.894Z,31.80
2017-04-10T09:06:50.351Z,31.90
2017-04-10T09:07:48.771Z,32.00
2017-04-10T09:08:47.172Z,31.90
2017-04-10T09:09:45.586Z,31.90
2017-04-10T09:10:43.973Z,31.80
2017-04-10T09:11:42.376Z,32.00
2017-04-10T09:12:40.874Z,32.20
2017-04-10T09:13:40.057Z,32.30
2017-04-10T09:14:39.916Z,32.30
2017-04-10T09:15:38.312Z,32.30
2017-04-10T09:16:37.449Z,31.70
2017-04-10T09:17:35.879Z,31.50
2017-04-10T09:18:36.898Z,31.60
2017-04-10T09:19:36.034Z,31.50
2017-04-10T09:20:34.422Z,31.70
2017-04-10T09:21:33.623Z,31.80
2017-04-10T09:22:32.038Z,31.70
2017-04-10T09:23:30.452Z,30.70
2017-04-10T09:24:28.923Z,30.20
2017-04-10T09:25:27.320Z,30.40
2017-04-10T09:26:26.465Z,30.10
2017-04-10T09:27:24.851Z,30.30
2017-04-10T09:28:23.307Z,30.70
2017-04-10T09:29:21.744Z,30.50
2017-04-10T09:30:20.174Z,30.60
2017-04-10T09:31:18.600Z,30.30
2017-04-10T09:32:17.377Z,30.10
2017-04-10T09:33:16.601Z,29.70
2017-04-10T09:34:15.024Z,29.60
2017-04-10T09:35:13.451Z,29.40
2017-04-10T09:36:11.895Z,29.60
2017-04-10T09:37:10.740Z,29.90
2017-04-10T09:38:09.169Z,29.80
2017-04-10T09:39:07.635Z,29.80
2017-04-10T09:40:06.022Z,29.90
2017-04-10T09:41:05.217Z,30.10
2017-04-10T09:42:04.366Z,30.20
2017-04-10T09:43:02.772Z,30.40
2017-04-10T09:44:01.904Z,30.60
2017-04-10T09:45:00.416Z,31.00
2017-04-10T09:45:59.616Z,31.20
2017-04-10T09:46:58.785Z,31.10
2017-04-10T09:47:57.231Z,30.90
2017-04-10T09:48:55.964Z,30.90
2017-04-10T09:49:55.171Z,30.90
2017-04-10T09:50:53.633Z,31.30
2017-04-10T09:51:52.010Z,31.40
2017-04-10T09:52:50.399Z,31.40
2017-04-10T09:53:49.989Z,31.30
2017-04-10T09:54:48.378Z,31.50
2017-04-10T09:55:46.823Z,31.50
2017-04-10T09:56:45.327Z,31.60
2017-04-10T09:57:43.701Z,31.70
2017-04-10T09:58:42.133Z,31.70
2017-04-10T09:59:40.532Z,31.80
2017-04-10T10:00:39.056Z,32.10
2017-04-10T10:01:37.929Z,32.20
2017-04-10T10:02:36.397Z,32.20
2017-04-10T10:03:35.650Z,32.20
2017-04-10T10:04:34.195Z,31.90
2017-04-10T10:05:32.595Z,31.90
2017-04-10T10:06:31.010Z,32.30
2017-04-10T10:07:29.417Z,32.50
2017-04-10T10:08:28.392Z,32.20
2017-04-10T10:09:27.774Z,31.80
2017-04-10T10:10:26.216Z,31.50
2017-04-10T10:11:24.667Z,31.40
2017-04-10T10:12:23.123Z,31.60
2017-04-10T10:13:21.571Z,31.70
2017-04-10T10:14:19.973Z,31.70
2017-04-10T10:15:19.155Z,31.80
2017-04-10T10:16:18.358Z,31.80
2017-04-10T10:17:16.771Z,31.90
2017-04-10T10:18:15.196Z,31.60
2017-04-10T10:19:14.329Z,31.70
2017-04-10T10:20:12.992Z,31.70
2017-04-10T10:21:11.400Z,31.90
2017-04-10T10:22:09.810Z,31.70
2017-04-10T10:23:08.210Z,31.90
2017-04-10T10:24:06.639Z,31.80
2017-04-10T10:25:05.070Z,31.50
2017-04-10T10:26:03.497Z,31.50
2017-04-10T10:27:01.923Z,31.60
2017-04-10T10:28:00.402Z,31.80
2017-04-10T10:28:59.549Z,31.30
2017-04-10T10:29:59.685Z,31.50
2017-04-10T10:30:58.076Z,31.50
2017-04-10T10:31:57.211Z,31.40
2017-04-10T10:32:55.594Z,31.40
2017-04-10T10:33:54.007Z,31.40
2017-04-10T10:34:53.252Z,31.20
2017-04-10T10:35:51.652Z,30.70
2017-04-10T10:36:50.825Z,30.80
2017-04-10T10:37:49.294Z,30.60
2017-04-10T10:38:47.674Z,30.50
2017-04-10T10:39:46.888Z,30.50
2017-04-10T10:40:45.327Z,30.60
2017-04-10T10:41:43.762Z,30.60
2017-04-10T10:42:42.193Z,30.80
2017-04-10T10:43:41.422Z,31.10
2017-04-10T10:44:39.828Z,31.40
2017-04-10T10:45:38.309Z,31.20
2017-04-10T10:46:37.427Z,31.10
2017-04-10T10:47:35.841Z,31.20
2017-04-10T10:48:34.235Z,30.50
2017-04-10T10:49:33.396Z,30.40
2017-04-10T10:50:31.824Z,30.60
2017-04-10T10:51:30.241Z,30.90
2017-04-10T10:52:28.623Z,31.10
2017-04-10T10:53:27.002Z,31.20
2017-04-10T10:54:26.149Z,31.40
2017-04-10T10:55:24.613Z,31.30
2017-04-10T10:56:23.045Z,31.30
2017-04-10T10:57:21.471Z,31.20
2017-04-10T10:58:19.904Z,31.00
2017-04-10T10:59:18.369Z,31.00
2017-04-10T11:00:16.951Z,30.90
2017-04-10T11:01:15.467Z,30.90
2017-04-10T11:02:14.168Z,30.90
2017-04-10T11:03:12.549Z,30.40
2017-04-10T11:04:10.966Z,30.10
2017-04-10T11:05:09.405Z,30.00
2017-04-10T11:06:07.828Z,30.10
2017-04-10T11:07:09.582Z,30.20
2017-04-10T11:08:08.725Z,30.30
2017-04-10T11:09:07.142Z,29.90
2017-04-10T11:17:34.474Z,29.80
2017-04-10T11:18:33.613Z,28.40
2017-04-10T11:19:33.652Z,28.30
2017-04-10T11:20:32.065Z,28.10
2017-04-10T11:21:30.463Z,27.90
2017-04-10T11:22:29.591Z,27.60
2017-04-10T11:23:28.050Z,27.50
2017-04-10T11:24:27.184Z,27.60
2017-04-10T11:25:25.588Z,27.60
2017-04-10T11:26:23.947Z,27.50
2017-04-10T11:27:23.163Z,27.50
2017-04-10T11:28:21.573Z,27.60
2017-04-10T11:29:21.968Z,27.50
2017-04-10T11:30:20.452Z,27.20
2017-04-10T11:31:19.193Z,27.20
2017-04-10T11:32:17.674Z,27.20
2017-04-10T11:33:16.069Z,27.30
2017-04-10T11:34:14.467Z,27.20
2017-04-10T11:35:14.484Z,27.20
2017-04-10T11:36:13.641Z,27.10
2017-04-10T11:37:12.056Z,26.90
2017-04-10T11:38:10.485Z,26.50
2017-04-10T11:39:08.932Z,26.10
2017-04-10T11:40:07.611Z,26.00
2017-04-10T11:41:06.105Z,25.90
2017-04-10T11:42:04.509Z,26.00
2017-04-10T11:43:02.949Z,26.10
2017-04-10T11:45:00.643Z,25.80
2017-04-10T11:45:59.397Z,25.90
2017-04-10T11:46:58.646Z,25.90
2017-04-10T11:47:57.025Z,26.00
2017-04-10T11:48:55.409Z,26.10
2017-04-10T11:49:53.811Z,26.00
2017-04-10T11:50:52.223Z,26.00
2017-04-10T11:51:50.710Z,25.70
2017-04-10T11:52:49.161Z,25.50
2017-04-10T11:53:47.558Z,25.40
2017-04-10T11:54:45.949Z,25.10
2017-04-10T11:55:44.647Z,25.00
2017-04-10T11:56:43.056Z,25.00
2017-04-10T11:57:41.478Z,25.10
2017-04-10T11:58:39.961Z,25.00
2017-04-10T11:59:39.356Z,25.00
2017-04-10T12:00:37.845Z,25.00
2017-04-10T12:01:36.249Z,25.20
2017-04-10T12:02:35.378Z,25.20
2017-04-10T12:03:33.766Z,25.10
2017-04-10T12:04:32.120Z,25.10
2017-04-10T12:05:30.937Z,25.00
2017-04-10T12:06:29.328Z,25.10
2017-04-10T12:08:27.335Z,25.00
2017-04-10T12:09:25.759Z,24.90
2017-04-10T12:10:24.911Z,24.90
2017-04-10T12:11:23.377Z,24.80
2017-04-10T12:12:21.852Z,24.50
2017-04-10T12:13:20.234Z,24.20
2017-04-10T12:14:18.634Z,24.10
2017-04-10T12:15:17.763Z,23.90
2017-04-10T12:16:17.154Z,23.80
2017-04-10T12:17:15.551Z,23.80
2017-04-10T12:18:13.990Z,23.90
2017-04-10T12:19:12.393Z,24.10
2017-04-10T12:20:10.858Z,24.20
2017-04-10T12:21:09.283Z,24.30
2017-04-10T12:22:07.702Z,24.20
2017-04-10T12:23:06.094Z,24.10
2017-04-10T12:24:06.264Z,23.80
2017-04-10T12:25:04.713Z,23.80
2017-04-10T12:26:03.577Z,23.90
2017-04-10T12:27:02.026Z,23.90
2017-04-10T12:28:01.613Z,24.00
2017-04-10T12:29:01.121Z,24.00
2017-04-10T12:29:59.832Z,24.10
2017-04-10T12:30:58.221Z,24.20
2017-04-10T12:31:57.416Z,24.20
2017-04-10T12:32:55.839Z,24.20
2017-04-10T12:33:54.236Z,24.00
2017-04-10T12:34:52.672Z,23.90
2017-04-10T12:35:51.115Z,23.80
2017-04-10T12:36:50.350Z,23.70
2017-04-10T12:37:48.802Z,23.70
2017-04-10T12:38:47.202Z,23.70
2017-04-10T12:39:45.643Z,23.70
2017-04-10T12:40:44.055Z,23.70
2017-04-10T12:41:42.465Z,23.70
2017-04-10T12:42:41.609Z,23.80
2017-04-10T12:43:40.116Z,23.80
2017-04-10T12:44:39.235Z,23.80
2017-04-10T12:45:37.994Z,23.70
2017-04-10T12:46:36.454Z,23.80
2017-04-10T12:47:35.618Z,23.80
2017-04-10T12:48:34.018Z,23.70
2017-04-10T12:49:32.450Z,23.70
2017-04-10T12:50:30.890Z,23.70
2017-04-10T12:51:29.283Z,23.60
2017-04-10T12:52:27.925Z,23.60
2017-04-10T12:53:26.279Z,23.50
2017-04-10T12:54:24.696Z,23.40
2017-04-10T12:55:23.905Z,23.40
2017-04-10T12:56:23.083Z,23.50
2017-04-10T12:57:21.486Z,23.60