createdAt,value
2018-12-04T00:00:28.013Z,98239.42
2018-12-04T00:02:55.170Z,98249.17
2018-12-04T00:05:22.481Z,98240.47
2018-12-04T00:07:49.569Z,98253.64
2018-12-04T00:10:16.645Z,98256.30
2018-12-04T00:12:43.679Z,98256.83
2018-12-04T00:15:10.775Z,98265.77
2018-12-04T00:17:37.834Z,98261.91
2018-12-04T00:20:05.320Z,98260.05
2018-12-04T00:22:32.430Z,98267.17
2018-12-04T00:24:59.520Z,98261.34
2018-12-04T00:27:26.610Z,98253.68
2018-12-04T00:29:53.740Z,98261.88
2018-12-04T00:32:20.867Z,98256.30
2018-12-04T00:34:47.943Z,98258.66
2018-12-04T00:37:15.086Z,98262.62
2018-12-04T00:39:42.193Z,98263.90
2018-12-04T00:42:09.283Z,98263.17
2018-12-04T00:44:37.036Z,98276.12
2018-12-04T00:47:04.190Z,98272.38
2018-12-04T00:49:31.403Z,98274.25
2018-12-04T00:51:58.499Z,98272.44
2018-12-04T00:54:25.574Z,98280.63
2018-12-04T00:56:52.763Z,98304.69
2018-12-04T00:59:19.878Z,98295.95
2018-12-04T01:01:46.984Z,98302.86
2018-12-04T01:04:14.061Z,98305.19
2018-12-04T01:06:41.144Z,98304.40
2018-12-04T01:09:09.907Z,98322.88
2018-12-04T01:11:37.012Z,98313.69
2018-12-04T01:14:04.139Z,98322.37
2018-12-04T01:16:31.302Z,98320.80
2018-12-04T01:18:58.368Z,98328.66
2018-12-04T01:21:25.788Z,98345.01
2018-12-04T01:23:53.090Z,98344.99
2018-12-04T01:26:20.229Z,98352.64
2018-12-04T01:28:47.309Z,98355.27
2018-12-04T01:31:15.182Z,98355.86
2018-12-04T01:33:42.343Z,98369.37
2018-12-04T01:36:09.439Z,98356.99
2018-12-04T01:38:36.700Z,98373.05
2018-12-04T01:41:03.742Z,98363.28
2018-12-04T01:43:30.818Z,98371.13
2018-12-04T01:45:57.913Z,98374.77
2018-12-04T01:48:25.007Z,98375.27
2018-12-04T01:50:52.259Z,98381.86
2018-12-04T01:53:19.480Z,98381.90
2018-12-04T01:55:46.584Z,98380.09
2018-12-04T01:58:13.775Z,98391.70
2018-12-04T02:00:40.864Z,98393.53
2018-12-04T02:03:07.917Z,98392.74
2018-12-04T02:05:35.037Z,98391.64
2018-12-04T02:08:02.115Z,98392.70
2018-12-04T02:10:29.159Z,98395.08
2018-12-04T02:12:56.248Z,98404.30
2018-12-04T02:15:23.296Z,98400.57
2018-12-04T02:17:50.382Z,98405.12
2018-12-04T02:20:17.612Z,98413.31
2018-12-04T02:22:44.705Z,98406.97
2018-12-04T02:25:11.758Z,98413.09
2018-12-04T02:27:38.798Z,98421.81
2018-12-04T02:30:05.904Z,98420.52
2018-12-04T02:32:32.969Z,98418.91
2018-12-04T02:35:00.090Z,98428.72
2018-12-04T02:37:27.135Z,98438.50
2018-12-04T02:39:54.269Z,98443.04
2018-12-04T02:42:25.753Z,98454.92
2018-12-04T02:44:53.370Z,98457.81
2018-12-04T02:47:21.451Z,98457.56
2018-12-04T02:49:48.537Z,98463.97
2018-12-04T02:52:15.687Z,98466.33
2018-12-04T02:54:42.792Z,98476.89
2018-12-04T02:57:09.912Z,98478.73
2018-12-04T02:59:36.972Z,98486.97
2018-12-04T03:02:04.288Z,98487.25
2018-12-04T03:04:31.351Z,98492.54
2018-12-04T03:06:58.501Z,98499.44
2018-12-04T03:09:25.600Z,98495.69
2018-12-04T03:11:52.895Z,98505.73
2018-12-04T03:14:20.052Z,98506.77
2018-12-04T03:16:47.138Z,98515.48
2018-12-04T03:19:14.224Z,98523.95
2018-12-04T03:21:41.280Z,98527.16
2018-12-04T03:24:10.061Z,98530.31
2018-12-04T03:26:37.168Z,98529.00
2018-12-04T03:29:04.265Z,98527.16
2018-12-04T03:31:31.343Z,98527.39
2018-12-04T03:33:58.540Z,98531.08
2018-12-04T03:36:25.761Z,98528.47
2018-12-04T03:38:52.847Z,98527.11
2018-12-04T03:41:19.921Z,98530.33
2018-12-04T03:43:47.116Z,98533.77
2018-12-04T03:46:14.197Z,98545.14
2018-12-04T03:48:41.375Z,98545.66
2018-12-04T03:51:08.568Z,98549.92
2018-12-04T03:53:35.714Z,98547.00
2018-12-04T03:56:02.800Z,98547.28
2018-12-04T03:58:29.928Z,98557.09
2018-12-04T04:00:57.032Z,98566.58
2018-12-04T04:03:24.137Z,98571.89
2018-12-04T04:05:51.225Z,98577.94
2018-12-04T04:08:18.340Z,98584.78
2018-12-04T04:10:45.398Z,98600.90
2018-12-04T04:13:12.775Z,98592.98
2018-12-04T04:15:39.989Z,98588.78
2018-12-04T04:18:07.093Z,98598.55
2018-12-04T04:20:34.139Z,98605.19
2018-12-04T04:23:02.235Z,98617.35
2018-12-04T04:25:29.345Z,98631.87
2018-12-04T04:27:56.400Z,98623.67
2018-12-04T04:30:23.612Z,98635.06
2018-12-04T04:32:50.778Z,98650.89
2018-12-04T04:35:17.848Z,98654.32
2018-12-04T04:37:44.946Z,98656.71
2018-12-04T04:40:12.277Z,98662.52
2018-12-04T04:42:39.601Z,98670.95
2018-12-04T04:45:07.102Z,98667.52
2018-12-04T04:47:34.311Z,98667.80
2018-12-04T04:50:01.614Z,98590.23
2018-12-04T04:52:28.716Z,98683.88
2018-12-04T04:54:55.875Z,98686.00
2018-12-04T04:57:22.949Z,98688.09
2018-12-04T04:59:50.194Z,98696.55
2018-12-04T05:02:17.284Z,98698.93
2018-12-04T05:04:44.373Z,98702.09
2018-12-04T05:07:11.540Z,98706.30
2018-12-04T05:09:38.645Z,98717.66
2018-12-04T05:12:05.872Z,98714.23
2018-12-04T05:14:33.069Z,98720.83
2018-12-04T05:17:00.163Z,98713.18
2018-12-04T05:19:27.268Z,98716.62
2018-12-04T05:21:54.375Z,98720.30
2018-12-04T05:24:22.013Z,98719.50
2018-12-04T05:26:49.123Z,98717.94
2018-12-04T05:29:16.215Z,98722.14
2018-12-04T05:31:43.352Z,98724.27
2018-12-04T05:34:10.457Z,98736.40
2018-12-04T05:36:37.513Z,98735.34
2018-12-04T05:39:06.379Z,98743.77
2018-12-04T05:41:33.675Z,98746.70
2018-12-04T05:44:00.741Z,98747.20
2018-12-04T05:46:27.910Z,98755.91
2018-12-04T05:48:55.012Z,98769.11
2018-12-04T05:51:22.344Z,98777.28
2018-12-04T05:53:49.433Z,98781.25
2018-12-04T05:56:16.582Z,98785.22
2018-12-04T05:58:43.744Z,98785.96
2018-12-04T06:01:10.826Z,98791.25
2018-12-04T06:03:37.895Z,98793.09
2018-12-04T06:06:04.992Z,98794.39
2018-12-04T06:08:32.220Z,98804.37
2018-12-04T06:10:59.395Z,98799.60
2018-12-04T06:13:26.607Z,98802.47
2018-12-04T06:15:53.709Z,98818.03
2018-12-04T06:18:20.923Z,98821.97
2018-12-04T06:20:48.549Z,98827.50
2018-12-04T06:23:15.660Z,98840.70
2018-12-04T06:25:43.378Z,98844.39
2018-12-04T06:28:10.441Z,98847.55
2018-12-04T06:30:37.554Z,98850.45
2018-12-04T06:33:04.674Z,98856.01
2018-12-04T06:35:32.244Z,98864.17
2018-12-04T06:37:59.438Z,98879.22
2018-12-04T06:40:26.577Z,98883.41
2018-12-04T06:42:53.848Z,98878.14
2018-12-04T06:45:21.352Z,98888.98
2018-12-04T06:47:48.551Z,98900.56
2018-12-04T06:50:16.120Z,98902.15
2018-12-04T06:52:44.597Z,98901.87
2018-12-04T06:55:11.756Z,98900.52
2018-12-04T06:57:38.853Z,98901.84
2018-12-04T07:00:06.657Z,98859.28
2018-12-04T07:02:33.923Z,98906.14
2018-12-04T07:05:00.978Z,98911.31
2018-12-04T07:07:28.519Z,98921.55
2018-12-04T07:09:55.565Z,98917.70
2018-12-04T07:12:22.650Z,98926.92
2018-12-04T07:14:49.767Z,98935.09
2018-12-04T07:17:16.995Z,98942.45
2018-12-04T07:19:44.105Z,98951.91
2018-12-04T07:22:12.336Z,98913.72
2018-12-04T07:24:39.495Z,98960.61
2018-12-04T07:27:06.705Z,98968.49
2018-12-04T07:29:33.878Z,98976.69
2018-12-04T07:32:00.954Z,98984.52
2018-12-04T07:34:28.184Z,98993.94
2018-12-04T07:36:57.236Z,98991.27
2018-12-04T07:39:25.008Z,99003.44
2018-12-04T07:41:52.201Z,99002.33
2018-12-04T07:44:19.297Z,99001.30
2018-12-04T07:46:46.389Z,99009.70
2018-12-04T07:49:13.461Z,99005.47
2018-12-04T07:51:40.577Z,99011.03
2018-12-04T07:54:08.484Z,99014.15
2018-12-04T07:56:35.704Z,99031.02
2018-12-04T07:59:02.801Z,99038.94
2018-12-04T08:01:29.870Z,99053.17
2018-12-04T08:03:57.023Z,99055.27
2018-12-04T08:06:24.141Z,99068.98
2018-12-04T08:08:51.323Z,99064.70
2018-12-04T08:11:18.440Z,99072.32
2018-12-04T08:13:45.536Z,99082.53
2018-12-04T08:16:12.588Z,99090.91
2018-12-04T08:18:39.771Z,98994.83
2018-12-04T08:21:06.832Z,99098.40
2018-12-04T08:23:34.331Z,99098.37
2018-12-04T08:26:01.522Z,99106.81
2018-12-04T08:28:28.624Z,99111.90
2018-12-04T08:30:55.726Z,99122.76
2018-12-04T08:33:22.875Z,99121.70
2018-12-04T08:35:51.715Z,99134.33
2018-12-04T08:38:19.003Z,99136.48
2018-12-04T08:40:46.086Z,99139.19
2018-12-04T08:43:13.211Z,99145.73
2018-12-04T08:45:43.433Z,99152.94
2018-12-04T08:48:11.570Z,99160.05
2018-12-04T08:50:38.717Z,99164.47
2018-12-04T08:53:05.911Z,99164.51
2018-12-04T08:55:33.675Z,99163.37
2018-12-04T08:58:04.120Z,99167.44
2018-12-04T09:00:31.257Z,99174.02
2018-12-04T09:02:58.423Z,99173.80
2018-12-04T09:05:27.767Z,99195.17
2018-12-04T09:07:59.895Z,99188.69
2018-12-04T09:10:27.027Z,99194.19
2018-12-04T09:12:54.092Z,99202.38
2018-12-04T09:15:23.620Z,99204.21
2018-12-04T09:17:51.721Z,99212.48
2018-12-04T09:20:18.816Z,99215.12
2018-12-04T09:22:46.067Z,99210.20
2018-12-04T09:25:13.798Z,99230.52
2018-12-04T09:27:40.952Z,99220.59
2018-12-04T09:30:09.891Z,99227.86
2018-12-04T09:32:37.194Z,99233.66
2018-12-04T09:35:05.998Z,99233.69
2018-12-04T09:37:33.092Z,99239.50
2018-12-04T09:40:00.205Z,99247.71
2018-12-04T09:42:27.348Z,99258.30
2018-12-04T09:44:57.231Z,99260.57
2018-12-04T09:47:28.054Z,99263.66
2018-12-04T09:49:55.709Z,99264.23
2018-12-04T09:52:22.963Z,99261.37
2018-12-04T09:54:51.156Z,99281.48
2018-12-04T09:57:18.678Z,99273.47
2018-12-04T09:59:45.967Z,99278.23
2018-12-04T10:02:13.082Z,99283.20
2018-12-04T10:04:40.976Z,99288.23
2018-12-04T10:07:08.139Z,99288.56
2018-12-04T10:09:35.269Z,99288.88
2018-12-04T10:12:02.699Z,99294.73
2018-12-04T10:14:29.972Z,99295.87
2018-12-04T10:16:57.110Z,98981.40
2018-12-04T10:19:24.981Z,99297.80
2018-12-04T10:21:52.125Z,99300.21
2018-12-04T10:24:19.214Z,99304.46
2018-12-04T10:26:52.632Z,99305.55
2018-12-04T10:29:22.164Z,99306.42
2018-12-04T10:31:55.798Z,99314.43
2018-12-04T10:34:18.625Z,99313.34
2018-12-04T10:36:45.849Z,99317.33
2018-12-04T10:39:13.593Z,99313.85
2018-12-04T10:41:41.255Z,99320.34
2018-12-04T10:44:08.452Z,99313.43
2018-12-04T10:46:36.523Z,99316.20
2018-12-04T10:49:03.640Z,99325.28
2018-12-04T10:51:30.841Z,99327.69
2018-12-04T10:53:58.171Z,99326.38
2018-12-04T10:56:25.333Z,99322.52
2018-12-04T10:58:52.529Z,99320.16
2018-12-04T11:01:21.769Z,99322.80
2018-12-04T11:03:49.174Z,99328.63
2018-12-04T11:06:16.547Z,99326.05
2018-12-04T11:08:43.811Z,99337.16
2018-12-04T11:11:10.908Z,99333.68
2018-12-04T11:13:38.132Z,99335.28
2018-12-04T11:16:05.256Z,99342.17
2018-12-04T11:18:32.436Z,99343.66
2018-12-04T11:20:59.570Z,99343.47
2018-12-04T11:23:26.860Z,99346.39
2018-12-04T11:25:54.869Z,99346.77
2018-12-04T11:28:21.970Z,99354.78
2018-12-04T11:30:49.225Z,99347.92
2018-12-04T11:33:17.597Z,99354.55
2018-12-04T11:35:44.801Z,99354.41
2018-12-04T11:38:11.931Z,99359.66
2018-12-04T11:40:39.005Z,99363.39
2018-12-04T11:43:06.708Z,99361.78
2018-12-04T11:45:33.976Z,99373.63
2018-12-04T11:48:01.183Z,99378.17
2018-12-04T11:50:28.375Z,99385.27
2018-12-04T11:52:55.460Z,99381.53
2018-12-04T11:55:22.504Z,99188.02
2018-12-04T11:57:49.894Z,99385.42
2018-12-04T12:00:23.677Z,99376.04
2018-12-04T12:02:50.950Z,99382.59
2018-12-04T12:05:18.197Z,99389.03
2018-12-04T12:07:45.365Z,99390.94
2018-12-04T12:10:13.400Z,99302.97
2018-12-04T12:12:40.541Z,99403.52
2018-12-04T12:15:07.712Z,99411.95
2018-12-04T12:17:35.556Z,99422.21
2018-12-04T12:20:03.084Z,99419.58
2018-12-04T12:22:30.176Z,99429.45
2018-12-04T12:24:57.291Z,99429.52
2018-12-04T12:27:24.492Z,99430.83
2018-12-04T12:29:52.316Z,99433.80
2018-12-04T12:32:19.472Z,99441.94
2018-12-04T12:34:46.619Z,99448.66
2018-12-04T12:37:13.916Z,99451.87
2018-12-04T12:39:41.260Z,99450.76
2018-12-04T12:42:08.569Z,99464.34
2018-12-04T12:44:35.753Z,99471.12
2018-12-04T12:47:03.925Z,99464.39
2018-12-04T12:49:31.163Z,99469.66
2018-12-04T12:51:58.404Z,99466.73
2018-12-04T12:54:25.637Z,99465.45
2018-12-04T12:56:53.873Z,99462.31
2018-12-04T12:59:21.089Z,99466.26
2018-12-04T13:01:48.307Z,99469.25
2018-12-04T13:04:15.531Z,99465.16
2018-12-04T13:06:42.652Z,99464.23
2018-12-04T13:09:09.764Z,99471.00
2018-12-04T13:11:36.997Z,99476.31
2018-12-04T13:14:04.379Z,99481.34
2018-12-04T13:16:32.309Z,99475.94
2018-12-04T13:18:59.622Z,99484.78
2018-12-04T13:21:26.731Z,99484.49
2018-12-04T13:23:54.173Z,99486.87
2018-12-04T13:26:21.695Z,99496.09
2018-12-04T13:28:48.801Z,99496.45
2018-12-04T13:31:15.943Z,99493.13
2018-12-04T13:33:43.147Z,99501.34
2018-12-04T13:36:12.131Z,99499.98
2018-12-04T13:38:39.582Z,99505.52
2018-12-04T13:41:07.223Z,99504.63
2018-12-04T13:43:34.513Z,99508.58
2018-12-04T13:46:01.625Z,99516.48
2018-12-04T13:48:28.888Z,99514.91
2018-12-04T13:50:56.086Z,99519.34
2018-12-04T13:53:23.272Z,99524.78
2018-12-04T13:55:50.454Z,99525.60
2018-12-04T13:58:17.619Z,99522.70
2018-12-04T14:00:44.739Z,99525.12
2018-12-04T14:03:12.057Z,99521.98
2018-12-04T14:05:39.393Z,99532.20
2018-12-04T14:08:06.932Z,99528.96
2018-12-04T14:10:34.170Z,99538.23
2018-12-04T14:13:01.302Z,99539.80
2018-12-04T14:15:28.718Z,99548.79
2018-12-04T14:17:56.617Z,99543.20
2018-12-04T14:20:23.940Z,99549.84
2018-12-04T14:22:51.261Z,99551.98
2018-12-04T14:25:18.629Z,99558.93
2018-12-04T14:27:49.217Z,99559.53
2018-12-04T14:30:15.042Z,99570.64
2018-12-04T14:32:42.348Z,99573.61
2018-12-04T14:35:09.455Z,99581.53
2018-12-04T14:37:37.308Z,99579.09
2018-12-04T14:40:05.214Z,99590.31
2018-12-04T14:42:32.480Z,99586.13
2018-12-04T14:44:59.787Z,99583.83
2018-12-04T14:47:27.154Z,99585.05
2018-12-04T14:49:54.376Z,99591.51
2018-12-04T14:52:21.668Z,99592.56
2018-12-04T14:54:49.211Z,99603.52
2018-12-04T14:57:16.560Z,99607.74
2018-12-04T14:59:44.309Z,99612.15
2018-12-04T15:02:11.468Z,99619.30
2018-12-04T15:04:39.107Z,99627.31
2018-12-04T15:07:07.700Z,99628.78
2018-12-04T15:09:35.307Z,99624.47
2018-12-04T15:12:02.704Z,99625.89
2018-12-04T15:14:30.541Z,99630.11
2018-12-04T15:16:57.974Z,99636.95
2018-12-04T15:19:25.327Z,99635.13
2018-12-04T15:21:53.504Z,99638.22
2018-12-04T15:24:20.660Z,99636.81
2018-12-04T15:26:47.964Z,99637.05
2018-12-04T15:29:15.133Z,99639.84
2018-12-04T15:31:42.344Z,99641.41
2018-12-04T15:34:09.527Z,99641.97
2018-12-04T15:36:36.875Z,99640.73
2018-12-04T15:39:07.173Z,99640.60
2018-12-04T15:41:34.378Z,99643.36
2018-12-04T15:44:01.796Z,99641.98
2018-12-04T15:46:28.943Z,99641.83
2018-12-04T15:48:56.804Z,99653.63
2018-12-04T15:51:23.950Z,99664.72
2018-12-04T15:53:51.212Z,99671.06
2018-12-04T15:56:18.668Z,99662.48
2018-12-04T15:58:45.808Z,99670.17
2018-12-04T16:01:13.499Z,99677.97
2018-12-04T16:03:40.648Z,99670.89
2018-12-04T16:06:07.952Z,99671.14
2018-12-04T16:08:35.137Z,99675.97
2018-12-04T16:11:02.241Z,99682.61
2018-12-04T16:13:29.400Z,99684.50
2018-12-04T16:15:56.726Z,99691.27
2018-12-04T16:18:23.933Z,99691.33
2018-12-04T16:20:51.088Z,99691.33
2018-12-04T16:23:18.891Z,99698.69
2018-12-04T16:25:46.057Z,99552.42
2018-12-04T16:28:13.266Z,99700.61
2018-12-04T16:30:40.586Z,99710.39
2018-12-04T16:33:07.912Z,99711.86
2018-12-04T16:35:35.036Z,99716.75
2018-12-04T16:38:02.210Z,99719.56
2018-12-04T16:40:29.496Z,99714.62
2018-12-04T16:42:56.640Z,99720.05
2018-12-04T16:45:23.765Z,99732.59
2018-12-04T16:47:50.893Z,99730.97
2018-12-04T16:50:18.078Z,99735.09
2018-12-04T16:52:45.357Z,99726.39
2018-12-04T16:55:12.529Z,99730.69
2018-12-04T16:57:41.479Z,99734.01
2018-12-04T17:00:10.590Z,99740.70
2018-12-04T17:02:37.781Z,99738.48
2018-12-04T17:05:06.155Z,99734.98
2018-12-04T17:07:33.504Z,99731.36
2018-12-04T17:10:00.782Z,99737.95
2018-12-04T17:12:28.634Z,99738.12
2018-12-04T17:14:55.853Z,99739.08
2018-12-04T17:17:22.996Z,99744.98
2018-12-04T17:19:50.559Z,99749.77
2018-12-04T17:22:17.745Z,99755.70
2018-12-04T17:24:44.885Z,99750.70
2018-12-04T17:27:12.157Z,99749.09
2018-12-04T17:29:39.324Z,99754.61
2018-12-04T17:32:06.693Z,99747.63
2018-12-04T17:34:33.874Z,99746.17
2018-12-04T17:37:01.092Z,99745.25
2018-12-04T17:39:28.257Z,99746.06
2018-12-04T17:41:55.324Z,99749.77
2018-12-04T17:44:23.586Z,99744.67
2018-12-04T17:46:50.752Z,99752.89
2018-12-04T17:49:17.925Z,99749.53
2018-12-04T17:51:45.169Z,99748.30
2018-12-04T17:54:12.302Z,99752.98
2018-12-04T17:56:39.421Z,99755.03
2018-12-04T17:59:06.717Z,99752.56
2018-12-04T18:01:34.023Z,99765.22
2018-12-04T18:04:01.167Z,99775.30
2018-12-04T18:06:29.217Z,99780.20
2018-12-04T18:08:56.452Z,99800.22
2018-12-04T18:11:23.873Z,99796.19
2018-12-04T18:13:51.024Z,99804.42
2018-12-04T18:16:18.864Z,99807.50
2018-12-04T18:18:46.065Z,99806.76
2018-12-04T18:21:13.140Z,99809.47
2018-12-04T18:23:41.272Z,99814.22
2018-12-04T18:26:08.475Z,99810.78
2018-12-04T18:28:35.731Z,99814.13
2018-12-04T18:31:02.905Z,99812.43
2018-12-04T18:33:30.144Z,99811.72
2018-12-04T18:35:57.237Z,99811.84
2018-12-04T18:38:24.536Z,99815.20
2018-12-04T18:40:51.608Z,99823.23
2018-12-04T18:43:18.780Z,99828.17
2018-12-04T18:45:46.022Z,99822.92
2018-12-04T18:48:13.134Z,99828.26
2018-12-04T18:50:40.278Z,99821.80
2018-12-04T18:53:07.505Z,99825.88
2018-12-04T18:55:35.133Z,99832.84
2018-12-04T18:58:02.291Z,99833.03
2018-12-04T19:00:29.589Z,99827.84
2018-12-04T19:02:57.092Z,99826.75
2018-12-04T19:05:24.203Z,99830.63
2018-12-04T19:07:51.477Z,99829.02
2018-12-04T19:10:18.588Z,99836.08
2018-12-04T19:12:45.721Z,99833.55
2018-12-04T19:15:13.384Z,99844.95
2018-12-04T19:17:40.550Z,99847.27
2018-12-04T19:20:08.170Z,99840.25
2018-12-04T19:22:35.284Z,99833.28
2018-12-04T19:25:02.511Z,99829.30
2018-12-04T19:27:30.573Z,99832.87
2018-12-04T19:29:58.305Z,99837.98
2018-12-04T19:32:25.490Z,99844.69
2018-12-04T19:34:52.662Z,99836.58
2018-12-04T19:37:19.762Z,99842.10
2018-12-04T19:39:46.861Z,99841.73
2018-12-04T19:42:14.064Z,99841.14
2018-12-04T19:44:41.800Z,99838.74
2018-12-04T19:47:09.188Z,99836.22
2018-12-04T19:49:36.306Z,99836.53
2018-12-04T19:52:03.401Z,99840.50
2018-12-04T19:54:30.658Z,99838.59
2018-12-04T19:56:57.810Z,99845.38
2018-12-04T19:59:25.055Z,99842.13
2018-12-04T20:01:52.789Z,99845.91
2018-12-04T20:04:19.983Z,99850.44
2018-12-04T20:06:47.234Z,99867.17
2018-12-04T20:09:15.152Z,99847.47
2018-12-04T20:11:42.274Z,99852.99
2018-12-04T20:14:09.389Z,99846.38
2018-12-04T20:16:36.564Z,99852.77
2018-12-04T20:19:03.681Z,99850.02
2018-12-04T20:21:30.951Z,99863.89
2018-12-04T20:23:58.254Z,99865.25
2018-12-04T20:26:25.345Z,99866.06
2018-12-04T20:28:53.339Z,99875.27
2018-12-04T20:31:20.450Z,99870.36
2018-12-04T20:33:48.184Z,99873.36
2018-12-04T20:36:15.265Z,99868.95
2018-12-04T20:38:42.547Z,99879.45
2018-12-04T20:41:09.759Z,99875.92
2018-12-04T20:43:36.900Z,99874.23
2018-12-04T20:46:06.038Z,99876.25
2018-12-04T20:48:34.087Z,99875.94
2018-12-04T20:51:01.916Z,99881.30
2018-12-04T20:53:28.977Z,99883.42
2018-12-04T20:55:56.126Z,99890.59
2018-12-04T20:58:23.286Z,99898.77
2018-12-04T21:00:50.385Z,99896.44
2018-12-04T21:03:17.499Z,99896.77
2018-12-04T21:05:44.628Z,99905.81
2018-12-04T21:08:11.775Z,99903.09
2018-12-04T21:10:39.064Z,99902.80
2018-12-04T21:13:06.190Z,99907.83
2018-12-04T21:15:33.305Z,99906.42
2018-12-04T21:18:00.480Z,99907.14
2018-12-04T21:20:27.570Z,99913.29
2018-12-04T21:22:54.720Z,99912.13
2018-12-04T21:25:21.798Z,99910.53
2018-12-04T21:27:55.445Z,99909.44
2018-12-04T21:30:28.348Z,99910.92
2018-12-04T21:33:01.106Z,99913.36
2018-12-04T21:35:33.986Z,99914.00
2018-12-04T21:38:06.759Z,99911.14
2018-12-04T21:40:39.721Z,99902.47
2018-12-04T21:43:12.554Z,99907.31
2018-12-04T21:45:45.379Z,99901.76
2018-12-04T21:48:13.760Z,99901.66
2018-12-04T21:50:40.831Z,99914.95
2018-12-04T21:53:07.984Z,99917.88
2018-12-04T21:55:35.133Z,99918.38
2018-12-04T21:58:02.949Z,99925.53
2018-12-04T22:00:30.021Z,99924.44
2018-12-04T22:02:57.172Z,99925.83
2018-12-04T22:05:24.298Z,99924.94
2018-12-04T22:07:51.352Z,99925.12
2018-12-04T22:10:18.419Z,99933.86
2018-12-04T22:12:45.620Z,99940.84
2018-12-04T22:15:12.745Z,99938.91
2018-12-04T22:17:39.844Z,99938.91
2018-12-04T22:20:07.111Z,99927.81
2018-12-04T22:22:34.739Z,99928.74
2018-12-04T22:25:02.090Z,99928.74
2018-12-04T22:27:29.285Z,99928.73
2018-12-04T22:29:57.556Z,99933.97
2018-12-04T22:32:24.978Z,99931.67
2018-12-04T22:34:52.093Z,99920.29
2018-12-04T22:37:20.200Z,99919.80
2018-12-04T22:39:47.353Z,99916.58
2018-12-04T22:42:14.451Z,99922.21
2018-12-04T22:44:41.633Z,99928.15
2018-12-04T22:47:08.809Z,99928.84
2018-12-04T22:49:35.902Z,99928.34
2018-12-04T22:52:03.918Z,99925.52
2018-12-04T22:54:37.833Z,99925.72
2018-12-04T22:57:04.992Z,99921.19
2018-12-04T22:59:32.128Z,99923.40
2018-12-04T23:01:59.281Z,99910.20
2018-12-04T23:04:26.432Z,99911.13
2018-12-04T23:06:53.905Z,99909.68
2018-12-04T23:09:21.265Z,99908.38
2018-12-04T23:11:48.470Z,99905.98
2018-12-04T23:14:15.604Z,99906.38
2018-12-04T23:16:43.429Z,99910.41
2018-12-04T23:19:10.789Z,99908.12
2018-12-04T23:21:37.941Z,99918.59
2018-12-04T23:26:43.172Z,99920.39
2018-12-04T23:29:13.825Z,99916.27
2018-12-04T23:31:41.058Z,99914.25
2018-12-04T23:34:08.180Z,99905.30
2018-12-04T23:36:35.421Z,99908.31
2018-12-04T23:39:04.310Z,99904.52
2018-12-04T23:41:31.475Z,99913.58
2018-12-04T23:43:58.617Z,99907.52
2018-12-04T23:46:25.812Z,99903.31
2018-12-04T23:48:53.099Z,99901.89
2018-12-04T23:51:20.589Z,99895.73
2018-12-04T23:53:47.751Z,99886.68
2018-12-04T23:56:14.827Z,99887.70
2018-12-04T23:58:41.965Z,99237.32
