createdAt,value
2019-03-10T00:00:37.046Z,10.03
2019-03-10T00:03:06.977Z,11.43
2019-03-10T00:05:36.771Z,11.47
2019-03-10T00:08:07.944Z,11.87
2019-03-10T00:10:37.945Z,17.60
2019-03-10T00:13:07.554Z,9.70
2019-03-10T00:15:37.172Z,9.03
2019-03-10T00:18:06.927Z,8.30
2019-03-10T00:20:36.725Z,8.23
2019-03-10T00:23:06.983Z,8.50
2019-03-10T00:25:36.679Z,8.13
2019-03-10T00:28:06.338Z,7.73
2019-03-10T00:30:36.002Z,6.43
2019-03-10T00:33:05.761Z,7.10
2019-03-10T00:35:35.348Z,8.70
2019-03-10T00:38:05.040Z,8.17
2019-03-10T00:40:54.442Z,7.43
2019-03-10T00:44:15.977Z,7.67
2019-03-10T00:47:07.915Z,6.67
2019-03-10T00:49:53.716Z,6.33
2019-03-10T00:52:45.823Z,3.93
2019-03-10T00:55:15.439Z,5.13
2019-03-10T00:57:45.099Z,3.77
2019-03-10T01:00:19.148Z,2.70
2019-03-10T01:02:48.805Z,1.93
2019-03-10T01:05:19.364Z,2.13
2019-03-10T01:07:49.467Z,1.30
2019-03-10T01:10:19.147Z,0.97
2019-03-10T01:12:49.144Z,1.30
2019-03-10T01:15:18.826Z,0.30
2019-03-10T01:17:50.933Z,0.50
2019-03-10T01:20:20.626Z,1.20
2019-03-10T01:22:50.363Z,1.00
2019-03-10T01:25:20.056Z,1.00
2019-03-10T01:27:49.676Z,0.70
2019-03-10T01:30:21.181Z,0.50
2019-03-10T01:33:15.008Z,0.57
2019-03-10T01:35:44.627Z,0.73
2019-03-10T01:38:14.249Z,0.40
2019-03-10T01:40:43.855Z,0.60
2019-03-10T01:43:13.482Z,0.50
2019-03-10T01:45:43.090Z,0.57
2019-03-10T01:48:12.682Z,0.57
2019-03-10T01:50:42.374Z,0.40
2019-03-10T01:53:11.965Z,0.40
2019-03-10T01:55:41.629Z,0.60
2019-03-10T01:58:11.256Z,0.60
2019-03-10T02:00:41.015Z,0.37
2019-03-10T02:03:10.644Z,0.40
2019-03-10T02:05:40.240Z,0.60
2019-03-10T02:08:09.836Z,1.60
2019-03-10T02:10:39.700Z,3.20
2019-03-10T02:13:09.297Z,3.43
2019-03-10T02:15:38.916Z,4.13
2019-03-10T02:18:08.575Z,3.97
2019-03-10T02:20:38.190Z,4.63
2019-03-10T02:23:07.819Z,4.60
2019-03-10T02:25:37.419Z,5.00
2019-03-10T02:28:07.066Z,4.67
2019-03-10T02:30:36.778Z,5.00
2019-03-10T02:33:06.457Z,5.43
2019-03-10T02:35:36.083Z,5.10
2019-03-10T02:38:05.742Z,5.30
2019-03-10T02:40:35.372Z,5.37
2019-03-10T02:43:05.050Z,5.03
2019-03-10T02:45:34.656Z,4.93
2019-03-10T02:48:04.624Z,5.87
2019-03-10T02:50:34.249Z,5.40
2019-03-10T02:53:03.853Z,5.83
2019-03-10T02:55:33.475Z,3.60
2019-03-10T02:58:03.097Z,3.90
2019-03-10T03:00:32.790Z,3.90
2019-03-10T03:03:02.384Z,3.83
2019-03-10T03:05:32.003Z,3.77
2019-03-10T03:08:01.622Z,3.87
2019-03-10T03:10:31.281Z,3.80
2019-03-10T03:13:00.902Z,4.47
2019-03-10T03:15:30.487Z,4.47
2019-03-10T03:18:00.099Z,3.83
2019-03-10T03:20:29.690Z,4.30
2019-03-10T03:22:59.304Z,5.03
2019-03-10T03:25:28.898Z,5.00
2019-03-10T03:27:58.505Z,4.80
2019-03-10T03:30:28.218Z,4.30
2019-03-10T03:32:57.788Z,5.10
2019-03-10T03:35:46.450Z,4.80
2019-03-10T03:38:20.391Z,4.87
2019-03-10T03:41:10.034Z,4.70
2019-03-10T03:43:39.658Z,4.60
2019-03-10T03:46:09.309Z,4.20
2019-03-10T03:48:38.928Z,4.67
2019-03-10T03:51:08.658Z,5.03
2019-03-10T03:53:38.263Z,5.00
2019-03-10T03:56:07.942Z,4.93
2019-03-10T03:58:37.773Z,5.23
2019-03-10T04:01:12.052Z,4.20
2019-03-10T04:03:41.688Z,4.43
2019-03-10T04:06:11.268Z,3.50
2019-03-10T04:08:40.909Z,4.43
2019-03-10T04:11:10.578Z,4.40
2019-03-10T04:13:40.167Z,4.60
2019-03-10T04:16:09.823Z,4.10
2019-03-10T04:18:39.448Z,3.90
2019-03-10T04:21:09.024Z,4.33
2019-03-10T04:23:38.649Z,4.17
2019-03-10T04:26:08.249Z,4.43
2019-03-10T04:28:37.844Z,4.00
2019-03-10T04:31:07.524Z,4.50
2019-03-10T04:33:37.111Z,4.37
2019-03-10T04:36:06.790Z,3.67
2019-03-10T04:38:36.373Z,4.17
2019-03-10T04:41:06.055Z,4.20
2019-03-10T04:43:35.664Z,3.70
2019-03-10T04:46:05.618Z,3.50
2019-03-10T04:48:35.201Z,3.83
2019-03-10T04:51:04.834Z,3.80
2019-03-10T04:53:34.407Z,3.87
2019-03-10T04:56:05.734Z,3.40
2019-03-10T04:58:36.984Z,3.00
2019-03-10T05:01:06.645Z,3.87
2019-03-10T05:03:36.254Z,3.70
2019-03-10T05:06:05.911Z,4.00
2019-03-10T05:08:35.516Z,3.97
2019-03-10T05:11:05.172Z,3.40
2019-03-10T05:13:34.781Z,3.07
2019-03-10T05:16:04.514Z,3.60
2019-03-10T05:18:34.120Z,3.40
2019-03-10T05:21:03.806Z,3.47
2019-03-10T05:23:42.213Z,3.33
2019-03-10T05:26:11.970Z,3.40
2019-03-10T05:28:44.702Z,3.00
2019-03-10T05:31:14.284Z,3.63
2019-03-10T05:33:43.957Z,3.30
2019-03-10T05:36:13.647Z,3.13
2019-03-10T05:38:43.268Z,3.03
2019-03-10T05:41:12.920Z,3.50
2019-03-10T05:43:42.505Z,3.40
2019-03-10T05:46:12.118Z,2.87
2019-03-10T05:48:41.734Z,3.00
2019-03-10T05:51:11.323Z,2.90
2019-03-10T05:53:40.944Z,2.90
2019-03-10T05:56:10.531Z,2.73
2019-03-10T05:58:40.118Z,3.27
2019-03-10T06:01:09.733Z,2.60
2019-03-10T06:03:39.330Z,3.10
2019-03-10T06:06:08.938Z,3.03
2019-03-10T06:08:38.542Z,2.93
2019-03-10T06:11:08.234Z,2.70
2019-03-10T06:13:37.820Z,3.10
2019-03-10T06:16:07.478Z,3.80
2019-03-10T06:18:37.091Z,3.60
2019-03-10T06:21:06.681Z,3.77
2019-03-10T06:23:36.289Z,4.10
2019-03-10T06:26:05.948Z,3.60
2019-03-10T06:28:35.560Z,2.80
2019-03-10T06:31:05.356Z,2.80
2019-03-10T06:33:34.975Z,3.50
2019-03-10T06:36:04.722Z,2.67
2019-03-10T06:38:34.309Z,3.20
2019-03-10T06:41:03.924Z,3.47
2019-03-10T06:43:33.516Z,3.63
2019-03-10T06:46:03.201Z,2.73
2019-03-10T06:48:32.791Z,3.10
2019-03-10T06:51:02.407Z,3.27
2019-03-10T06:53:32.017Z,4.17
2019-03-10T06:56:01.596Z,3.43
2019-03-10T06:58:31.213Z,4.60
2019-03-10T07:01:00.878Z,3.77
2019-03-10T07:03:32.791Z,3.00
2019-03-10T07:06:02.407Z,2.93
2019-03-10T07:08:32.740Z,2.63
2019-03-10T07:11:02.388Z,3.20
2019-03-10T07:13:32.006Z,2.67
2019-03-10T07:16:01.695Z,3.43
2019-03-10T07:18:31.282Z,2.60
2019-03-10T07:21:00.895Z,2.90
2019-03-10T07:23:30.482Z,2.87
2019-03-10T07:26:06.204Z,3.10
2019-03-10T07:28:44.345Z,1.90
2019-03-10T07:31:15.602Z,1.50
2019-03-10T07:33:46.825Z,2.00
2019-03-10T07:36:18.092Z,3.33
2019-03-10T07:39:07.575Z,5.73
2019-03-10T07:41:45.066Z,6.17
2019-03-10T07:44:32.505Z,5.10
2019-03-10T07:47:06.743Z,5.87
2019-03-10T07:49:40.661Z,3.33
2019-03-10T07:52:20.407Z,5.70
2019-03-10T07:54:46.039Z,7.03
2019-03-10T07:57:33.607Z,8.43
2019-03-10T08:00:02.999Z,8.53
2019-03-10T08:02:43.105Z,8.73
2019-03-10T08:05:12.503Z,9.13
2019-03-10T08:07:43.745Z,8.87
2019-03-10T08:10:16.175Z,9.30
2019-03-10T08:13:03.606Z,9.67
2019-03-10T08:15:46.439Z,9.37
2019-03-10T08:18:20.682Z,9.07
2019-03-10T08:20:54.655Z,9.73
2019-03-10T08:23:38.792Z,10.23
2019-03-10T08:26:13.005Z,9.93
2019-03-10T08:28:44.348Z,9.70
2019-03-10T08:31:16.496Z,9.50
2019-03-10T08:34:04.160Z,10.23
2019-03-10T08:36:44.670Z,9.23
2019-03-10T08:39:14.116Z,9.63
2019-03-10T08:41:43.508Z,8.87
2019-03-10T08:44:20.742Z,9.77
2019-03-10T08:47:03.952Z,9.67
2019-03-10T08:49:45.201Z,9.90
2019-03-10T08:52:16.741Z,9.73
2019-03-10T08:54:59.709Z,9.10
2019-03-10T08:57:33.952Z,9.50
2019-03-10T09:00:08.835Z,10.30
2019-03-10T09:02:43.272Z,10.33
2019-03-10T09:05:26.738Z,9.97
2019-03-10T09:08:00.586Z,10.17
2019-03-10T09:10:47.801Z,9.67
2019-03-10T09:13:19.078Z,10.57
2019-03-10T09:15:56.133Z,10.03
2019-03-10T09:18:43.395Z,10.07
2019-03-10T09:21:26.635Z,10.00
2019-03-10T09:23:58.933Z,10.13
2019-03-10T09:26:30.967Z,9.33
2019-03-10T09:29:07.834Z,10.47
2019-03-10T09:31:39.096Z,9.17
2019-03-10T09:34:13.116Z,9.67
2019-03-10T09:36:50.552Z,9.50
2019-03-10T09:39:19.929Z,10.53
2019-03-10T09:41:53.891Z,10.00
2019-03-10T09:44:25.137Z,8.93
2019-03-10T09:46:56.402Z,9.23
2019-03-10T09:49:27.641Z,9.93
2019-03-10T09:52:04.653Z,9.27
2019-03-10T09:54:51.950Z,8.50
2019-03-10T09:57:23.219Z,8.97
2019-03-10T09:59:54.526Z,9.07
2019-03-10T10:02:38.098Z,9.27
2019-03-10T10:05:16.728Z,9.30
2019-03-10T10:07:56.857Z,10.13
2019-03-10T10:10:30.922Z,8.83
2019-03-10T10:13:03.109Z,9.20
2019-03-10T10:15:32.483Z,9.20
2019-03-10T10:18:15.538Z,9.03
2019-03-10T10:20:53.154Z,8.90
2019-03-10T10:23:31.624Z,9.03
2019-03-10T10:26:14.454Z,9.27
2019-03-10T10:28:52.975Z,9.47
2019-03-10T10:31:36.269Z,8.93
2019-03-10T10:34:10.572Z,8.87
2019-03-10T10:36:59.973Z,8.13
2019-03-10T10:39:34.132Z,8.33
2019-03-10T10:42:03.567Z,8.37
2019-03-10T10:44:34.835Z,8.27
2019-03-10T10:47:08.993Z,8.57
2019-03-10T10:49:47.366Z,8.40
2019-03-10T10:52:21.440Z,8.43
2019-03-10T10:54:52.726Z,8.17
2019-03-10T10:57:36.098Z,7.70
2019-03-10T11:00:35.787Z,7.83
2019-03-10T11:03:12.181Z,7.50
2019-03-10T11:05:43.045Z,7.13
2019-03-10T11:08:14.314Z,7.00
2019-03-10T11:10:51.474Z,6.97
2019-03-10T11:13:28.764Z,6.83
2019-03-10T11:16:16.435Z,6.90
2019-03-10T11:18:53.377Z,6.70
2019-03-10T11:21:27.587Z,6.50
2019-03-10T11:24:04.913Z,6.50
2019-03-10T11:26:36.124Z,6.47
2019-03-10T11:29:13.390Z,7.40
2019-03-10T11:32:02.811Z,7.63
2019-03-10T11:34:49.293Z,7.60
2019-03-10T11:37:38.756Z,7.43
2019-03-10T11:40:12.406Z,7.73
2019-03-10T11:42:58.890Z,7.43
2019-03-10T11:45:30.197Z,6.77
2019-03-10T11:48:14.772Z,6.57
2019-03-10T11:51:04.086Z,7.83
2019-03-10T11:53:35.395Z,7.43
2019-03-10T11:56:16.720Z,6.70
2019-03-10T11:58:47.929Z,6.93
2019-03-10T12:01:22.269Z,6.57
2019-03-10T12:03:56.537Z,6.13
2019-03-10T12:06:33.607Z,6.10
2019-03-10T12:09:10.988Z,5.83
2019-03-10T12:11:40.694Z,5.87
2019-03-10T12:14:10.358Z,7.13
2019-03-10T12:16:39.968Z,6.27
2019-03-10T12:19:09.599Z,5.63
2019-03-10T12:21:39.194Z,6.27
2019-03-10T12:24:08.824Z,5.57
2019-03-10T12:26:38.499Z,5.83
2019-03-10T12:29:08.235Z,6.30
2019-03-10T12:31:37.849Z,5.90
2019-03-10T12:34:07.625Z,5.45
2019-03-10T12:36:37.295Z,5.70
2019-03-10T12:39:08.624Z,6.00
2019-03-10T12:41:38.392Z,5.27
2019-03-10T12:44:07.993Z,5.67
2019-03-10T12:46:37.655Z,6.07
2019-03-10T12:49:07.347Z,6.17
2019-03-10T12:51:36.941Z,5.78
2019-03-10T12:54:06.633Z,5.93
2019-03-10T12:56:36.232Z,4.93
2019-03-10T12:59:05.861Z,5.13
2019-03-10T13:01:35.551Z,4.93
2019-03-10T13:04:05.322Z,4.97
2019-03-10T13:06:34.916Z,4.83
2019-03-10T13:09:06.849Z,5.10
2019-03-10T13:11:36.448Z,5.27
2019-03-10T13:14:06.074Z,5.20
2019-03-10T13:16:35.668Z,5.60
2019-03-10T13:19:05.365Z,6.23
2019-03-10T13:21:35.062Z,5.47
2019-03-10T13:24:04.670Z,5.90
2019-03-10T13:26:34.270Z,5.50
2019-03-10T13:29:03.904Z,5.50
2019-03-10T13:31:33.500Z,5.40
2019-03-10T13:34:03.131Z,5.30
2019-03-10T13:36:32.757Z,5.33
2019-03-10T13:39:02.458Z,5.40
2019-03-10T13:41:32.123Z,5.33
2019-03-10T13:44:01.815Z,4.60
2019-03-10T13:46:31.609Z,4.57
2019-03-10T13:49:01.343Z,4.97
2019-03-10T13:51:31.044Z,5.00
2019-03-10T13:54:00.640Z,4.70
2019-03-10T13:56:30.309Z,4.40
2019-03-10T13:59:00.068Z,4.40
2019-03-10T14:01:29.737Z,4.27
2019-03-10T14:04:00.350Z,4.73
2019-03-10T14:06:30.147Z,4.47
2019-03-10T14:08:59.913Z,5.23
2019-03-10T14:11:29.693Z,4.53
2019-03-10T14:13:59.390Z,4.37
2019-03-10T14:16:29.046Z,4.57
2019-03-10T14:18:58.692Z,4.43
2019-03-10T14:21:28.896Z,4.20
2019-03-10T14:23:58.560Z,4.57
2019-03-10T14:26:28.228Z,4.20
2019-03-10T14:28:57.923Z,4.10
2019-03-10T14:31:27.526Z,4.00
2019-03-10T14:33:57.419Z,4.23
2019-03-10T14:36:27.248Z,4.57
2019-03-10T14:38:56.849Z,4.50
2019-03-10T14:41:26.619Z,4.90
2019-03-10T14:43:56.247Z,4.80
2019-03-10T14:46:25.933Z,4.47
2019-03-10T14:48:55.617Z,4.87
2019-03-10T14:51:25.300Z,4.70
2019-03-10T14:53:54.996Z,4.90
2019-03-10T14:56:24.739Z,5.30
2019-03-10T14:58:54.364Z,5.33
2019-03-10T15:01:23.966Z,4.80
2019-03-10T15:03:53.672Z,4.87
2019-03-10T15:06:23.368Z,5.00
2019-03-10T15:08:53.047Z,4.67
2019-03-10T15:11:22.670Z,4.77
2019-03-10T15:13:52.311Z,4.70
2019-03-10T15:16:21.937Z,4.50
2019-03-10T15:18:51.562Z,4.37
2019-03-10T15:21:21.191Z,4.50
2019-03-10T15:23:50.787Z,4.43
2019-03-10T15:26:20.487Z,5.07
2019-03-10T15:28:50.621Z,4.40
2019-03-10T15:31:20.328Z,4.63
2019-03-10T15:33:49.927Z,4.30
2019-03-10T15:36:20.939Z,4.63
2019-03-10T15:38:50.632Z,4.70
2019-03-10T15:41:20.331Z,4.13
2019-03-10T15:43:49.955Z,4.13
2019-03-10T15:46:19.645Z,4.30
2019-03-10T15:48:49.264Z,5.00
2019-03-10T15:51:18.924Z,4.07
2019-03-10T15:53:48.578Z,4.73
2019-03-10T15:56:18.152Z,4.10
2019-03-10T15:58:47.749Z,4.50
2019-03-10T16:01:17.547Z,4.47
2019-03-10T16:03:47.318Z,3.83
2019-03-10T16:06:16.922Z,4.37
2019-03-10T16:08:46.597Z,4.47
2019-03-10T16:11:16.225Z,4.20
2019-03-10T16:13:45.855Z,4.20
2019-03-10T16:16:15.448Z,4.57
2019-03-10T16:18:45.071Z,4.57
2019-03-10T16:21:14.670Z,4.60
2019-03-10T16:23:44.364Z,4.50
2019-03-10T16:26:13.958Z,4.50
2019-03-10T16:28:43.588Z,4.20
2019-03-10T16:31:13.186Z,4.57
2019-03-10T16:33:42.813Z,4.20
2019-03-10T16:36:12.480Z,4.77
2019-03-10T16:38:42.172Z,4.40
2019-03-10T16:41:11.810Z,4.10
2019-03-10T16:43:41.403Z,4.17
2019-03-10T16:46:11.016Z,4.20
2019-03-10T16:48:40.643Z,4.40
2019-03-10T16:51:10.229Z,4.83
2019-03-10T16:53:41.707Z,4.37
2019-03-10T16:56:11.241Z,4.77
2019-03-10T16:58:40.833Z,5.03
2019-03-10T17:01:10.460Z,3.57
2019-03-10T17:03:40.061Z,3.97
2019-03-10T17:06:09.760Z,4.27
2019-03-10T17:08:39.375Z,4.50
2019-03-10T17:11:09.117Z,4.27
2019-03-10T17:13:38.809Z,4.17
2019-03-10T17:16:08.404Z,4.43
2019-03-10T17:18:38.147Z,3.93
2019-03-10T17:21:07.799Z,4.10
2019-03-10T17:23:37.469Z,4.40
2019-03-10T17:26:07.160Z,3.77
2019-03-10T17:28:36.759Z,4.73
2019-03-10T17:31:06.433Z,3.37
2019-03-10T17:33:36.041Z,4.43
2019-03-10T17:36:05.808Z,4.40
2019-03-10T17:38:35.419Z,4.47
2019-03-10T17:41:05.154Z,3.80
2019-03-10T17:43:34.776Z,4.17
2019-03-10T17:46:04.440Z,4.33
2019-03-10T17:48:34.068Z,4.00
2019-03-10T17:51:03.666Z,10.30
2019-03-10T17:53:33.430Z,11.20
2019-03-10T17:56:03.128Z,13.57
2019-03-10T17:58:33.997Z,16.43
2019-03-10T18:01:03.938Z,15.40
2019-03-10T18:03:33.534Z,14.70
2019-03-10T18:06:03.232Z,15.30
2019-03-10T18:08:33.036Z,13.73
2019-03-10T18:11:02.712Z,15.57
2019-03-10T18:13:32.420Z,15.37
2019-03-10T18:16:02.705Z,16.77
2019-03-10T18:18:32.424Z,17.17
2019-03-10T18:21:02.098Z,18.13
2019-03-10T18:23:31.726Z,15.53
2019-03-10T18:26:01.329Z,13.73
2019-03-10T18:28:30.955Z,14.57
2019-03-10T18:31:00.553Z,14.97
2019-03-10T18:33:30.180Z,15.07
2019-03-10T18:35:59.816Z,15.30
2019-03-10T18:38:29.443Z,14.30
2019-03-10T18:40:59.044Z,14.57
2019-03-10T18:43:28.680Z,13.87
2019-03-10T18:45:58.295Z,13.80
2019-03-10T18:48:27.920Z,13.47
2019-03-10T18:50:57.517Z,13.30
2019-03-10T18:53:27.147Z,13.63
2019-03-10T18:55:56.886Z,16.80
2019-03-10T18:58:26.515Z,16.50
2019-03-10T19:00:56.118Z,14.03
2019-03-10T19:03:25.747Z,14.63
2019-03-10T19:05:55.378Z,16.27
2019-03-10T19:08:24.973Z,12.30
2019-03-10T19:10:54.669Z,14.53
2019-03-10T19:13:24.292Z,16.07
2019-03-10T19:15:53.894Z,15.97
2019-03-10T19:18:23.530Z,15.10
2019-03-10T19:20:53.124Z,16.23
2019-03-10T19:23:22.745Z,15.70
2019-03-10T19:25:52.365Z,12.80
2019-03-10T19:28:21.982Z,11.50
2019-03-10T19:30:51.611Z,12.20
2019-03-10T19:33:21.241Z,16.00
2019-03-10T19:35:50.837Z,16.80
2019-03-10T19:38:20.481Z,16.80
2019-03-10T19:40:50.150Z,16.37
2019-03-10T19:43:19.759Z,17.50
2019-03-10T19:45:49.386Z,18.00
2019-03-10T19:48:18.976Z,15.73
2019-03-10T19:50:48.594Z,16.50
2019-03-10T19:53:18.189Z,16.03
2019-03-10T19:55:47.812Z,17.03
2019-03-10T19:58:17.432Z,21.13
2019-03-10T20:00:47.096Z,19.43
2019-03-10T20:03:16.793Z,14.10
2019-03-10T20:05:46.384Z,13.93
2019-03-10T20:08:16.064Z,13.87
2019-03-10T20:10:45.755Z,12.57
2019-03-10T20:13:15.346Z,11.80
2019-03-10T20:15:45.860Z,12.33
2019-03-10T20:18:15.486Z,11.30
2019-03-10T20:20:45.215Z,12.00
2019-03-10T20:23:14.812Z,10.67
2019-03-10T20:25:44.427Z,9.87
2019-03-10T20:28:14.013Z,9.57
2019-03-10T20:30:43.635Z,7.83
2019-03-10T20:33:13.228Z,8.07
2019-03-10T20:35:42.854Z,5.23
2019-03-10T20:38:12.476Z,3.67
2019-03-10T20:40:42.073Z,3.07
2019-03-10T20:43:11.691Z,3.30
2019-03-10T20:45:41.351Z,3.10
2019-03-10T20:48:10.976Z,2.63
2019-03-10T20:50:40.573Z,2.37
2019-03-10T20:53:10.271Z,2.10
2019-03-10T20:55:39.891Z,2.20
2019-03-10T20:58:09.591Z,2.23
2019-03-10T21:00:39.328Z,1.97
2019-03-10T21:03:08.943Z,1.83
2019-03-10T21:05:38.537Z,2.00
2019-03-10T21:08:08.166Z,1.67
2019-03-10T21:10:37.755Z,1.80
2019-03-10T21:13:07.449Z,2.07
2019-03-10T21:15:37.039Z,1.47
2019-03-10T21:18:06.767Z,1.60
2019-03-10T21:20:36.334Z,1.50
2019-03-10T21:23:06.118Z,1.70
2019-03-10T21:25:35.762Z,1.47
2019-03-10T21:28:05.453Z,1.20
2019-03-10T21:30:35.684Z,1.30
2019-03-10T21:33:05.372Z,1.60
2019-03-10T21:35:34.992Z,1.67
2019-03-10T21:38:04.584Z,1.40
2019-03-10T21:40:35.219Z,1.83
2019-03-10T21:43:04.902Z,1.23
2019-03-10T21:45:34.892Z,1.10
2019-03-10T21:48:04.755Z,1.00
2019-03-10T21:50:34.452Z,1.17
2019-03-10T21:53:04.049Z,1.10
2019-03-10T21:55:33.679Z,1.20
2019-03-10T21:58:03.278Z,1.00
2019-03-10T22:00:32.871Z,1.10
2019-03-10T22:03:02.488Z,0.90
2019-03-10T22:05:32.102Z,0.90
2019-03-10T22:08:01.723Z,0.60
2019-03-10T22:10:31.346Z,0.70
2019-03-10T22:13:00.936Z,1.10
2019-03-10T22:15:40.716Z,1.00
2019-03-10T22:18:01.971Z,0.80
2019-03-10T22:20:31.571Z,1.00
2019-03-10T22:23:01.206Z,1.20
2019-03-10T22:25:30.822Z,0.90
2019-03-10T22:28:00.444Z,1.00
2019-03-10T22:30:30.046Z,0.80
2019-03-10T22:32:59.649Z,0.97
2019-03-10T22:35:29.271Z,0.50
2019-03-10T22:37:58.893Z,0.53
2019-03-10T22:40:28.530Z,1.03
2019-03-10T22:42:58.113Z,0.60
2019-03-10T22:45:27.732Z,0.40
2019-03-10T22:47:57.325Z,0.50
2019-03-10T22:50:26.942Z,0.63
2019-03-10T22:52:56.564Z,0.40
2019-03-10T22:55:26.165Z,0.50
2019-03-10T22:57:55.791Z,0.40
2019-03-10T23:00:31.611Z,0.60
2019-03-10T23:03:01.207Z,0.40
2019-03-10T23:05:30.842Z,0.70
2019-03-10T23:08:00.438Z,0.80
2019-03-10T23:10:30.063Z,1.00
2019-03-10T23:12:59.662Z,0.97
2019-03-10T23:15:29.290Z,1.07
2019-03-10T23:17:58.905Z,0.60
2019-03-10T23:20:28.597Z,1.10
2019-03-10T23:22:58.194Z,0.80
2019-03-10T23:25:27.811Z,0.90
2019-03-10T23:27:57.499Z,0.60
2019-03-10T23:30:27.114Z,0.47
2019-03-10T23:32:56.713Z,0.60
2019-03-10T23:35:26.330Z,0.43
2019-03-10T23:37:55.929Z,0.60
2019-03-10T23:40:25.628Z,0.30
2019-03-10T23:42:55.913Z,0.77
2019-03-10T23:45:25.563Z,0.33
2019-03-10T23:47:55.132Z,0.40
2019-03-10T23:50:24.754Z,0.50
2019-03-10T23:52:54.351Z,0.60
2019-03-10T23:55:23.984Z,0.77
2019-03-10T23:57:53.644Z,0.73
