createdAt,value
2018-08-23T00:00:36.833Z,99.90
2018-08-23T00:03:14.651Z,99.90
2018-08-23T00:05:50.561Z,99.90
2018-08-23T00:08:19.378Z,99.90
2018-08-23T00:10:48.265Z,99.90
2018-08-23T00:13:16.530Z,99.90
2018-08-23T00:15:44.745Z,99.90
2018-08-23T00:18:12.933Z,99.90
2018-08-23T00:20:41.165Z,99.90
2018-08-23T00:23:09.424Z,99.90
2018-08-23T00:25:38.214Z,99.90
2018-08-23T00:28:06.794Z,99.90
2018-08-23T00:30:35.307Z,99.90
2018-08-23T00:33:04.398Z,99.90
2018-08-23T00:35:33.558Z,99.90
2018-08-23T00:38:02.363Z,99.90
2018-08-23T00:40:34.385Z,99.90
2018-08-23T00:43:06.669Z,99.90
2018-08-23T00:45:34.898Z,99.90
2018-08-23T00:48:03.076Z,99.90
2018-08-23T00:51:06.468Z,99.90
2018-08-23T00:53:36.005Z,99.90
2018-08-23T00:56:17.485Z,99.90
2018-08-23T00:58:51.089Z,99.90
2018-08-23T01:01:19.286Z,99.90
2018-08-23T01:03:47.475Z,99.90
2018-08-23T01:06:20.438Z,99.90
2018-08-23T01:08:48.677Z,99.90
2018-08-23T01:11:17.794Z,99.90
2018-08-23T01:13:46.698Z,99.90
2018-08-23T01:16:15.861Z,99.90
2018-08-23T01:18:44.069Z,99.90
2018-08-23T01:21:13.870Z,99.90
2018-08-23T01:23:42.774Z,99.90
2018-08-23T01:26:11.016Z,99.90
2018-08-23T01:28:39.158Z,99.90
2018-08-23T01:31:21.595Z,99.90
2018-08-23T01:33:53.193Z,99.90
2018-08-23T01:36:25.814Z,99.90
2018-08-23T01:38:54.142Z,99.90
2018-08-23T01:41:22.338Z,99.90
2018-08-23T01:43:50.514Z,99.90
2018-08-23T01:46:19.673Z,99.90
2018-08-23T01:48:53.851Z,99.90
2018-08-23T01:51:22.577Z,99.90
2018-08-23T01:53:51.366Z,99.90
2018-08-23T01:56:19.529Z,99.90
2018-08-23T01:58:47.701Z,99.90
2018-08-23T02:01:18.217Z,99.90
2018-08-23T02:03:46.502Z,99.90
2018-08-23T02:06:15.500Z,99.90
2018-08-23T02:08:44.819Z,99.90
2018-08-23T02:11:13.082Z,99.90
2018-08-23T02:13:41.281Z,99.90
2018-08-23T02:16:09.478Z,99.90
2018-08-23T02:18:38.798Z,99.90
2018-08-23T02:21:11.446Z,99.90
2018-08-23T02:23:48.688Z,99.90
2018-08-23T02:26:16.886Z,99.90
2018-08-23T02:28:47.462Z,99.90
2018-08-23T02:31:15.661Z,99.90
2018-08-23T02:33:43.849Z,99.90
2018-08-23T02:36:18.354Z,99.90
2018-08-23T02:38:50.930Z,99.90
2018-08-23T02:41:19.126Z,99.90
2018-08-23T02:43:47.549Z,99.90
2018-08-23T02:46:15.949Z,99.90
2018-08-23T02:48:44.329Z,99.90
2018-08-23T02:51:12.602Z,99.90
2018-08-23T02:53:42.091Z,99.90
2018-08-23T02:56:12.158Z,99.90
2018-08-23T02:58:46.980Z,99.90
2018-08-23T03:01:15.282Z,99.90
2018-08-23T03:03:59.086Z,99.90
2018-08-23T03:06:30.934Z,99.90
2018-08-23T03:08:59.074Z,99.90
2018-08-23T03:11:27.626Z,99.90
2018-08-23T03:13:57.350Z,99.90
2018-08-23T03:16:27.506Z,99.90
2018-08-23T03:18:55.705Z,99.90
2018-08-23T03:21:23.910Z,99.90
2018-08-23T03:23:52.086Z,99.90
2018-08-23T03:26:20.230Z,99.90
2018-08-23T03:28:48.439Z,99.90
2018-08-23T03:31:16.599Z,99.90
2018-08-23T03:33:44.822Z,99.90
2018-08-23T03:36:13.154Z,99.90
2018-08-23T03:38:41.310Z,99.90
2018-08-23T03:41:09.506Z,99.90
2018-08-23T03:43:37.702Z,99.90
2018-08-23T03:46:06.142Z,99.90
2018-08-23T03:48:34.354Z,99.90
2018-08-23T03:51:02.585Z,99.90
2018-08-23T03:53:45.497Z,99.90
2018-08-23T03:56:13.963Z,99.90
2018-08-23T03:58:42.207Z,99.90
2018-08-23T04:01:12.865Z,99.90
2018-08-23T04:03:41.095Z,99.90
2018-08-23T04:06:35.826Z,99.90
2018-08-23T04:09:06.546Z,99.90
2018-08-23T04:11:34.744Z,99.90
2018-08-23T04:14:02.923Z,99.90
2018-08-23T04:16:31.734Z,99.90
2018-08-23T04:18:59.902Z,99.90
2018-08-23T04:21:29.182Z,99.90
2018-08-23T04:23:57.359Z,99.90
2018-08-23T04:26:26.374Z,99.90
2018-08-23T04:28:55.102Z,99.90
2018-08-23T04:31:23.317Z,99.90
2018-08-23T04:33:51.516Z,99.90
2018-08-23T04:36:28.087Z,99.90
2018-08-23T04:39:01.457Z,99.90
2018-08-23T04:41:30.512Z,99.90
2018-08-23T04:44:02.415Z,99.90
2018-08-23T04:46:32.685Z,99.90
2018-08-23T04:49:03.914Z,99.90
2018-08-23T04:51:32.312Z,99.90
2018-08-23T04:54:00.802Z,99.90
2018-08-23T04:56:29.130Z,99.90
2018-08-23T04:58:57.322Z,99.90
2018-08-23T05:01:25.542Z,99.90
2018-08-23T05:03:53.773Z,99.90
2018-08-23T05:06:22.725Z,99.90
2018-08-23T05:08:51.246Z,99.90
2018-08-23T05:11:19.425Z,99.90
2018-08-23T05:13:49.572Z,99.90
2018-08-23T05:16:18.950Z,99.90
2018-08-23T05:18:47.120Z,99.90
2018-08-23T05:21:15.302Z,99.90
2018-08-23T05:23:43.483Z,99.90
2018-08-23T05:26:19.285Z,99.90
2018-08-23T05:29:00.841Z,99.90
2018-08-23T05:31:35.438Z,99.90
2018-08-23T05:34:06.850Z,99.90
2018-08-23T05:36:35.754Z,99.90
2018-08-23T05:39:06.292Z,99.90
2018-08-23T05:41:34.465Z,99.90
2018-08-23T05:44:10.725Z,99.90
2018-08-23T05:46:43.888Z,99.90
2018-08-23T05:49:12.325Z,99.90
2018-08-23T05:51:41.882Z,99.90
2018-08-23T05:54:10.077Z,99.90
2018-08-23T05:56:38.382Z,99.90
2018-08-23T05:59:11.609Z,99.90
2018-08-23T06:01:39.837Z,99.90
2018-08-23T06:04:08.033Z,99.90
2018-08-23T06:06:36.654Z,99.90
2018-08-23T06:09:14.601Z,99.90
2018-08-23T06:11:43.010Z,99.90
2018-08-23T06:14:11.771Z,99.90
2018-08-23T06:16:45.522Z,99.90
2018-08-23T06:19:13.782Z,99.90
2018-08-23T06:21:41.974Z,99.90
2018-08-23T06:24:10.375Z,99.90
2018-08-23T06:26:45.770Z,99.90
2018-08-23T06:29:15.766Z,99.90
2018-08-23T06:31:51.422Z,99.90
2018-08-23T06:34:19.690Z,99.90
2018-08-23T06:36:48.225Z,99.90
2018-08-23T06:39:16.385Z,99.90
2018-08-23T06:41:44.573Z,99.90
2018-08-23T06:44:18.740Z,99.90
2018-08-23T06:46:47.132Z,99.90
2018-08-23T06:49:16.035Z,99.90
2018-08-23T06:51:44.206Z,99.90
2018-08-23T06:54:12.373Z,99.90
2018-08-23T06:56:40.602Z,99.90
2018-08-23T06:59:09.466Z,99.90
2018-08-23T07:01:43.010Z,99.90
2018-08-23T07:04:14.836Z,99.90
2018-08-23T07:06:43.107Z,99.90
2018-08-23T07:09:15.258Z,99.90
2018-08-23T07:11:43.664Z,99.90
2018-08-23T07:14:13.404Z,99.90
2018-08-23T07:16:42.835Z,99.90
2018-08-23T07:19:25.812Z,99.90
2018-08-23T07:24:58.437Z,99.90
2018-08-23T07:27:26.642Z,99.90
2018-08-23T07:29:56.535Z,99.90
2018-08-23T07:32:27.990Z,99.90
2018-08-23T07:35:00.780Z,99.90
2018-08-23T07:37:29.362Z,99.90
2018-08-23T07:40:03.426Z,99.90
2018-08-23T07:42:32.641Z,99.90
2018-08-23T07:45:01.887Z,99.90
2018-08-23T07:47:30.568Z,99.90
2018-08-23T07:49:59.854Z,99.90
2018-08-23T07:52:29.302Z,99.90
2018-08-23T07:54:57.414Z,99.90
2018-08-23T07:57:26.090Z,99.90
2018-08-23T07:59:57.626Z,99.90
2018-08-23T08:02:26.620Z,99.90
2018-08-23T08:04:55.191Z,99.90
2018-08-23T08:07:26.609Z,99.90
2018-08-23T08:09:55.068Z,99.90
2018-08-23T08:12:36.726Z,99.90
2018-08-23T08:15:07.101Z,99.90
2018-08-23T08:17:35.127Z,99.90
2018-08-23T08:20:07.015Z,99.90
2018-08-23T08:22:35.883Z,99.90
2018-08-23T08:25:10.399Z,99.90
2018-08-23T08:27:39.162Z,99.90
2018-08-23T08:30:10.046Z,99.90
2018-08-23T08:32:38.257Z,99.60
2018-08-23T08:35:10.677Z,98.90
2018-08-23T08:37:40.018Z,98.30
2018-08-23T08:40:12.588Z,98.60
2018-08-23T08:42:40.825Z,97.80
2018-08-23T08:45:13.677Z,98.00
2018-08-23T08:47:43.159Z,97.20
2018-08-23T08:50:11.373Z,96.90
2018-08-23T08:52:39.565Z,95.90
2018-08-23T08:55:11.577Z,94.90
2018-08-23T08:57:41.719Z,95.90
2018-08-23T09:00:10.192Z,95.90
2018-08-23T09:02:38.458Z,95.80
2018-08-23T09:05:06.798Z,95.30
2018-08-23T09:07:35.978Z,95.70
2018-08-23T09:10:04.641Z,96.00
2018-08-23T09:12:33.374Z,94.60
2018-08-23T09:15:02.982Z,94.00
2018-08-23T09:17:41.093Z,94.00
2018-08-23T09:20:11.531Z,94.40
2018-08-23T09:22:46.906Z,94.20
2018-08-23T09:25:21.622Z,93.20
2018-08-23T09:27:50.370Z,92.10
2018-08-23T09:30:24.475Z,92.50
2018-08-23T09:32:52.654Z,92.60
2018-08-23T09:35:23.466Z,93.30
2018-08-23T09:37:56.309Z,93.10
2018-08-23T09:40:25.042Z,93.60
2018-08-23T09:45:49.455Z,93.60
2018-08-23T09:48:17.602Z,93.30
2018-08-23T09:50:45.798Z,93.60
2018-08-23T09:53:19.131Z,94.60
2018-08-23T09:55:47.818Z,94.70
2018-08-23T09:58:24.555Z,94.30
2018-08-23T10:00:59.204Z,93.90
2018-08-23T10:03:33.461Z,94.50
2018-08-23T10:06:06.187Z,95.10
2018-08-23T10:08:40.269Z,95.30
2018-08-23T10:11:18.852Z,95.70
2018-08-23T10:13:52.536Z,94.70
2018-08-23T10:16:26.338Z,94.30
2018-08-23T10:19:00.361Z,94.10
2018-08-23T10:21:35.331Z,94.60
2018-08-23T10:24:14.602Z,94.90
2018-08-23T10:26:42.923Z,94.10
2018-08-23T10:29:11.033Z,94.30
2018-08-23T10:31:39.170Z,94.80
2018-08-23T10:34:07.306Z,93.30
2018-08-23T10:36:35.713Z,92.10
2018-08-23T10:39:06.367Z,91.70
2018-08-23T10:41:34.932Z,90.10
2018-08-23T10:44:03.527Z,90.30
2018-08-23T10:46:36.581Z,90.00
2018-08-23T10:49:05.480Z,88.60
2018-08-23T10:51:33.613Z,87.10
2018-08-23T10:54:01.762Z,85.40
2018-08-23T10:56:29.931Z,85.90
2018-08-23T10:58:58.098Z,85.80
2018-08-23T11:01:31.891Z,84.40
2018-08-23T11:04:05.196Z,83.70
2018-08-23T11:06:34.527Z,84.50
2018-08-23T11:09:08.262Z,85.30
2018-08-23T11:11:37.394Z,88.50
2018-08-23T11:14:11.073Z,87.80
2018-08-23T11:16:49.646Z,87.20
2018-08-23T11:19:23.174Z,85.40
2018-08-23T11:21:51.738Z,84.80
2018-08-23T11:24:19.924Z,85.00
2018-08-23T11:26:48.118Z,85.90
2018-08-23T11:29:16.365Z,86.40
2018-08-23T11:31:44.555Z,84.50
2018-08-23T11:34:13.034Z,83.80
2018-08-23T11:36:41.237Z,84.20
2018-08-23T11:39:09.680Z,85.10
2018-08-23T11:41:37.817Z,85.60
2018-08-23T11:44:06.017Z,84.10
2018-08-23T11:46:34.193Z,83.30
2018-08-23T11:49:02.776Z,84.00
2018-08-23T11:51:30.959Z,83.30
2018-08-23T12:00:00.878Z,83.30
2018-08-23T12:02:29.105Z,82.20
2018-08-23T12:04:57.606Z,82.20
2018-08-23T12:07:25.802Z,82.10
2018-08-23T12:09:54.082Z,80.90
2018-08-23T12:12:22.410Z,80.70
2018-08-23T12:14:54.584Z,81.00
2018-08-23T12:17:22.962Z,79.90
2018-08-23T12:19:51.149Z,78.00
2018-08-23T12:22:23.562Z,78.10
2018-08-23T12:24:51.738Z,78.20
2018-08-23T12:27:20.034Z,77.50
2018-08-23T12:29:50.140Z,78.00
2018-08-23T12:32:18.273Z,81.00
2018-08-23T12:34:46.468Z,79.60
2018-08-23T12:37:20.551Z,78.90
2018-08-23T12:39:54.323Z,79.40
2018-08-23T12:42:28.069Z,78.80
2018-08-23T12:44:56.229Z,79.00
2018-08-23T12:47:24.401Z,75.80
2018-08-23T12:49:57.094Z,75.40
2018-08-23T12:52:25.302Z,75.30
2018-08-23T12:54:53.514Z,75.10
2018-08-23T12:57:21.729Z,73.10
2018-08-23T12:59:49.926Z,72.80
2018-08-23T13:02:18.235Z,72.50
2018-08-23T13:04:46.301Z,69.20
2018-08-23T13:07:14.483Z,70.00
2018-08-23T13:09:42.914Z,71.60
2018-08-23T13:12:11.097Z,71.80
2018-08-23T13:14:39.282Z,71.60
2018-08-23T13:17:07.787Z,71.60
2018-08-23T13:19:35.937Z,71.70
2018-08-23T13:22:04.209Z,71.40
2018-08-23T13:24:32.934Z,71.90
2018-08-23T13:27:01.129Z,72.00
2018-08-23T13:29:29.308Z,71.30
2018-08-23T13:31:58.060Z,71.10
2018-08-23T13:34:26.310Z,72.00
2018-08-23T13:36:54.465Z,72.50
2018-08-23T13:39:22.701Z,72.40
2018-08-23T13:41:50.881Z,72.40
2018-08-23T13:44:18.997Z,75.00
2018-08-23T13:46:47.161Z,72.20
2018-08-23T13:49:15.334Z,72.50
2018-08-23T13:51:43.505Z,71.60
2018-08-23T13:54:12.408Z,72.10
2018-08-23T13:56:40.558Z,71.10
2018-08-23T13:59:08.793Z,70.60
2018-08-23T14:01:37.022Z,71.30
2018-08-23T14:04:05.745Z,70.30
2018-08-23T14:06:34.248Z,69.90
2018-08-23T14:09:03.862Z,69.80
2018-08-23T14:11:32.049Z,69.80
2018-08-23T14:14:00.510Z,69.90
2018-08-23T14:16:28.675Z,69.30
2018-08-23T14:18:56.837Z,70.50
2018-08-23T14:21:25.062Z,69.70
2018-08-23T14:23:53.249Z,69.60
2018-08-23T14:26:21.434Z,68.30
2018-08-23T14:28:49.554Z,68.70
2018-08-23T14:31:17.749Z,70.50
2018-08-23T14:33:45.910Z,70.60
2018-08-23T14:36:14.115Z,72.50
2018-08-23T14:38:42.341Z,73.50
2018-08-23T14:41:10.538Z,73.60
2018-08-23T14:43:38.682Z,72.20
2018-08-23T14:46:12.312Z,71.20
2018-08-23T14:48:49.374Z,70.40
2018-08-23T14:51:18.288Z,69.30
2018-08-23T14:53:47.378Z,69.90
2018-08-23T14:56:21.130Z,69.70
2018-08-23T14:58:49.342Z,69.10
2018-08-23T15:01:17.798Z,69.30
2018-08-23T15:03:45.958Z,70.40
2018-08-23T15:06:14.119Z,70.50
2018-08-23T15:08:42.330Z,69.40
2018-08-23T15:11:10.514Z,69.70
2018-08-23T15:13:38.672Z,69.30
2018-08-23T15:16:06.867Z,69.30
2018-08-23T15:18:40.011Z,68.60
2018-08-23T15:21:08.145Z,68.30
2018-08-23T15:23:36.325Z,69.10
2018-08-23T15:26:04.574Z,69.20
2018-08-23T15:28:32.809Z,69.20
2018-08-23T15:31:00.985Z,69.40
2018-08-23T15:33:29.398Z,67.80
2018-08-23T15:35:57.567Z,67.80
2018-08-23T15:38:25.738Z,67.90
2018-08-23T15:40:56.746Z,66.80
2018-08-23T15:43:25.042Z,66.50
2018-08-23T15:45:53.254Z,66.50
2018-08-23T15:48:21.471Z,66.90
2018-08-23T15:50:49.659Z,67.00
2018-08-23T15:53:17.856Z,67.20
2018-08-23T15:55:46.090Z,68.00
2018-08-23T15:58:14.225Z,67.70
2018-08-23T16:00:42.422Z,68.50
2018-08-23T16:03:10.620Z,68.70
2018-08-23T16:05:39.166Z,68.70
2018-08-23T16:08:07.569Z,68.90
2018-08-23T16:10:41.531Z,70.10
2018-08-23T16:13:09.674Z,69.90
2018-08-23T16:15:37.866Z,69.30
2018-08-23T16:18:11.593Z,68.20
2018-08-23T16:20:45.214Z,68.80
2018-08-23T16:23:13.431Z,68.80
2018-08-23T16:25:41.654Z,68.60
2018-08-23T16:28:09.895Z,68.50
2018-08-23T16:30:40.606Z,68.20
2018-08-23T16:33:08.858Z,67.60
2018-08-23T16:35:37.077Z,67.30
2018-08-23T16:38:05.174Z,67.40
2018-08-23T16:40:33.350Z,68.40
2018-08-23T16:43:03.051Z,68.70
2018-08-23T16:45:31.233Z,69.20
2018-08-23T16:47:59.423Z,69.80
2018-08-23T16:50:29.022Z,68.50
2018-08-23T16:52:57.620Z,69.20
2018-08-23T16:55:25.829Z,69.00
2018-08-23T16:57:54.065Z,69.40
2018-08-23T17:00:22.210Z,69.80
2018-08-23T17:02:52.944Z,70.80
2018-08-23T17:05:21.093Z,72.50
2018-08-23T17:07:49.365Z,73.90
2018-08-23T17:10:18.519Z,74.30
2018-08-23T17:12:46.698Z,75.40
2018-08-23T17:15:15.542Z,77.10
2018-08-23T17:17:48.157Z,77.50
2018-08-23T17:20:16.707Z,78.40
2018-08-23T17:22:44.910Z,80.10
2018-08-23T17:25:13.199Z,80.20
2018-08-23T17:27:41.331Z,81.90
2018-08-23T17:30:09.991Z,81.60
2018-08-23T17:32:38.169Z,82.50
2018-08-23T17:35:06.397Z,83.00
2018-08-23T17:37:34.634Z,83.60
2018-08-23T17:40:04.532Z,84.30
2018-08-23T17:42:38.205Z,84.20
2018-08-23T17:45:06.390Z,84.70
2018-08-23T17:47:34.530Z,85.00
2018-08-23T17:50:02.741Z,85.40
2018-08-23T17:52:30.889Z,86.60
2018-08-23T17:54:59.150Z,86.20
2018-08-23T17:57:27.345Z,86.10
2018-08-23T17:59:55.687Z,86.40
2018-08-23T18:02:24.027Z,87.20
2018-08-23T18:04:52.493Z,87.30
2018-08-23T18:07:20.672Z,87.70
2018-08-23T18:09:48.843Z,88.20
2018-08-23T18:12:17.078Z,88.50
2018-08-23T18:14:45.254Z,88.90
2018-08-23T18:17:13.737Z,89.10
2018-08-23T18:19:42.946Z,90.00
2018-08-23T18:22:11.141Z,89.80
2018-08-23T18:24:39.390Z,90.30
2018-08-23T18:27:07.614Z,90.80
2018-08-23T18:29:35.787Z,90.30
2018-08-23T18:32:04.036Z,90.70
2018-08-23T18:34:32.174Z,90.30
2018-08-23T18:37:00.377Z,92.20
2018-08-23T18:39:28.550Z,93.00
2018-08-23T18:41:56.743Z,93.60
2018-08-23T18:44:25.308Z,93.60
2018-08-23T18:46:53.498Z,94.60
2018-08-23T18:49:21.686Z,96.50
2018-08-23T18:51:49.902Z,99.90
2018-08-23T18:54:18.094Z,99.90
2018-08-23T18:56:46.934Z,99.90
2018-08-23T18:59:15.097Z,99.90
2018-08-23T19:01:43.294Z,99.90
2018-08-23T19:04:11.464Z,99.90
2018-08-23T19:06:39.680Z,99.90
2018-08-23T19:09:09.810Z,99.90
2018-08-23T19:11:37.974Z,99.90
2018-08-23T19:14:06.139Z,99.90
2018-08-23T19:16:40.429Z,99.90
2018-08-23T19:19:08.596Z,99.90
2018-08-23T19:21:36.879Z,99.90
2018-08-23T19:24:05.154Z,99.90
2018-08-23T19:26:33.430Z,99.90
2018-08-23T19:29:01.743Z,99.90
2018-08-23T19:31:29.990Z,99.90
2018-08-23T19:33:58.117Z,99.90
2018-08-23T19:36:27.344Z,99.90
2018-08-23T19:38:56.357Z,99.90
2018-08-23T19:41:24.558Z,99.90
2018-08-23T19:43:52.750Z,99.90
2018-08-23T19:46:26.466Z,99.90
2018-08-23T19:48:59.947Z,99.90
2018-08-23T19:51:28.838Z,99.90
2018-08-23T19:53:57.192Z,99.90
2018-08-23T19:56:25.182Z,99.90
2018-08-23T19:58:53.403Z,99.90
2018-08-23T20:01:21.615Z,99.90
2018-08-23T20:03:50.284Z,99.90
2018-08-23T20:06:18.867Z,99.90
2018-08-23T20:08:47.725Z,99.90
2018-08-23T20:11:15.937Z,99.90
2018-08-23T20:13:44.146Z,99.90
2018-08-23T20:16:12.349Z,99.90
2018-08-23T20:18:40.505Z,99.90
2018-08-23T20:21:08.678Z,99.90
2018-08-23T20:23:36.801Z,99.90
2018-08-23T20:26:05.272Z,99.90
2018-08-23T20:28:33.482Z,99.90
2018-08-23T20:31:02.752Z,99.90
2018-08-23T20:33:31.626Z,99.90
2018-08-23T20:35:59.853Z,99.90
2018-08-23T20:38:28.043Z,99.90
2018-08-23T20:41:02.618Z,99.90
2018-08-23T20:43:30.798Z,99.90
2018-08-23T20:45:58.993Z,99.90
2018-08-23T20:48:28.286Z,99.90
2018-08-23T20:50:56.533Z,99.90
2018-08-23T20:53:24.754Z,99.90
2018-08-23T20:55:52.917Z,99.90
2018-08-23T20:58:21.085Z,99.90
2018-08-23T21:00:49.258Z,99.90
2018-08-23T21:03:17.486Z,99.90
2018-08-23T21:05:45.701Z,99.90
2018-08-23T21:08:13.886Z,99.90
2018-08-23T21:10:42.032Z,99.90
2018-08-23T21:13:10.201Z,99.90
2018-08-23T21:15:38.878Z,99.90
2018-08-23T21:18:09.046Z,99.90
2018-08-23T21:20:37.217Z,99.90
2018-08-23T21:23:05.451Z,99.90
2018-08-23T21:25:33.654Z,99.90
2018-08-23T21:28:02.189Z,99.90
2018-08-23T21:30:30.396Z,99.90
2018-08-23T21:32:58.559Z,99.90
2018-08-23T21:35:26.791Z,99.90
2018-08-23T21:37:55.030Z,99.90
2018-08-23T21:40:23.193Z,99.90
2018-08-23T21:42:51.370Z,99.90
2018-08-23T21:45:19.548Z,99.90
2018-08-23T21:47:47.710Z,99.90
2018-08-23T21:50:15.925Z,99.90
2018-08-23T21:52:44.123Z,99.90
2018-08-23T21:55:12.342Z,99.90
2018-08-23T21:57:40.538Z,99.90
2018-08-23T22:00:08.945Z,99.90
2018-08-23T22:02:37.482Z,99.90
2018-08-23T22:05:05.741Z,99.90
2018-08-23T22:07:33.998Z,99.90
2018-08-23T22:10:03.133Z,99.90
2018-08-23T22:12:31.226Z,99.90
2018-08-23T22:14:59.453Z,99.90
2018-08-23T22:17:27.649Z,99.90
2018-08-23T22:19:56.534Z,99.90
2018-08-23T22:22:24.661Z,99.90
2018-08-23T22:24:52.822Z,99.90
2018-08-23T22:27:21.073Z,99.90
2018-08-23T22:29:49.261Z,99.90
2018-08-23T22:32:17.408Z,99.90
2018-08-23T22:34:45.590Z,99.90
2018-08-23T22:37:13.743Z,99.90
2018-08-23T22:39:41.966Z,99.90
2018-08-23T22:42:10.084Z,99.90
2018-08-23T22:44:38.262Z,99.90
2018-08-23T22:47:06.430Z,99.90
2018-08-23T22:49:34.631Z,99.90
2018-08-23T22:52:02.855Z,99.90
2018-08-23T22:54:31.080Z,99.90
2018-08-23T22:56:59.242Z,99.90
2018-08-23T22:59:27.442Z,99.90
2018-08-23T23:01:55.666Z,99.90
2018-08-23T23:04:27.575Z,99.90
2018-08-23T23:06:56.717Z,99.90
2018-08-23T23:09:24.902Z,99.90
2018-08-23T23:11:53.496Z,99.90
2018-08-23T23:14:21.706Z,99.90
2018-08-23T23:16:53.861Z,99.90
2018-08-23T23:19:22.413Z,99.90
2018-08-23T23:21:50.622Z,99.90
2018-08-23T23:24:24.115Z,99.90
2018-08-23T23:26:52.353Z,99.90
2018-08-23T23:29:20.741Z,99.90
2018-08-23T23:31:48.907Z,99.90
2018-08-23T23:34:17.085Z,99.90
2018-08-23T23:36:45.293Z,99.90
2018-08-23T23:39:13.494Z,99.90
2018-08-23T23:41:41.665Z,99.90
2018-08-23T23:44:09.902Z,99.90
2018-08-23T23:46:38.673Z,99.90
2018-08-23T23:49:07.359Z,99.90
2018-08-23T23:51:35.568Z,99.90
2018-08-23T23:54:03.820Z,99.90
2018-08-23T23:56:33.883Z,99.90
2018-08-23T23:59:02.078Z,99.90
