createdAt,value
2023-11-15T00:01:27.954Z,72.90
2023-11-15T00:03:54.933Z,73.20
2023-11-15T00:06:22.029Z,72.60
2023-11-15T00:08:49.168Z,70.80
2023-11-15T00:11:22.548Z,71.50
2023-11-15T00:13:52.177Z,72.50
2023-11-15T00:16:19.505Z,73.60
2023-11-15T00:18:46.467Z,74.40
2023-11-15T00:21:13.465Z,75.30
2023-11-15T00:23:40.417Z,75.50
2023-11-15T00:26:07.448Z,76.00
2023-11-15T00:28:34.510Z,76.40
2023-11-15T00:31:01.292Z,78.00
2023-11-15T00:33:28.156Z,78.70
2023-11-15T00:35:55.229Z,78.90
2023-11-15T00:38:22.908Z,78.80
2023-11-15T00:40:50.170Z,79.10
2023-11-15T00:43:18.945Z,80.00
2023-11-15T00:45:46.086Z,80.50
2023-11-15T00:48:13.588Z,81.00
2023-11-15T00:50:40.475Z,81.70
2023-11-15T00:53:07.721Z,82.20
2023-11-15T00:55:34.573Z,83.00
2023-11-15T00:58:04.480Z,83.40
2023-11-15T01:00:39.790Z,83.50
2023-11-15T01:03:07.093Z,83.10
2023-11-15T01:05:34.728Z,83.30
2023-11-15T01:08:01.598Z,83.40
2023-11-15T01:10:28.450Z,83.60
2023-11-15T01:12:55.712Z,83.90
2023-11-15T01:15:23.187Z,82.80
2023-11-15T01:17:50.726Z,83.20
2023-11-15T01:20:18.269Z,82.10
2023-11-15T01:22:45.319Z,82.10
2023-11-15T01:25:13.879Z,81.70
2023-11-15T01:27:40.855Z,80.80
2023-11-15T01:30:09.950Z,80.00
2023-11-15T01:32:36.908Z,80.30
2023-11-15T01:35:04.742Z,79.90
2023-11-15T01:37:31.788Z,79.90
2023-11-15T01:39:59.715Z,79.90
2023-11-15T01:42:26.486Z,79.90
2023-11-15T01:44:53.441Z,79.30
2023-11-15T01:47:20.435Z,78.50
2023-11-15T01:49:47.763Z,79.10
2023-11-15T01:52:15.294Z,78.80
2023-11-15T01:54:42.428Z,78.50
2023-11-15T01:57:09.348Z,77.30
2023-11-15T01:59:36.486Z,77.60
2023-11-15T02:02:03.368Z,77.50
2023-11-15T02:04:30.185Z,76.30
2023-11-15T02:06:57.010Z,77.30
2023-11-15T02:09:24.158Z,75.60
2023-11-15T02:11:51.571Z,74.80
2023-11-15T02:14:18.364Z,75.30
2023-11-15T02:16:45.942Z,74.50
2023-11-15T02:19:12.948Z,74.80
2023-11-15T02:21:39.740Z,74.50
2023-11-15T02:24:07.448Z,74.30
2023-11-15T02:26:34.276Z,74.00
2023-11-15T02:29:01.236Z,72.70
2023-11-15T02:31:28.121Z,73.40
2023-11-15T02:33:54.908Z,74.20
2023-11-15T02:36:21.696Z,75.00
2023-11-15T02:38:48.533Z,75.20
2023-11-15T02:41:16.219Z,75.50
2023-11-15T02:43:43.009Z,74.70
2023-11-15T02:46:09.799Z,73.90
2023-11-15T02:48:36.697Z,74.00
2023-11-15T02:51:04.442Z,74.10
2023-11-15T02:53:31.371Z,72.10
2023-11-15T02:55:58.936Z,72.00
2023-11-15T02:58:25.749Z,72.20
2023-11-15T03:00:52.523Z,72.30
2023-11-15T03:03:20.099Z,72.40
2023-11-15T03:05:47.636Z,72.20
2023-11-15T03:08:17.800Z,71.10
2023-11-15T03:10:45.192Z,71.20
2023-11-15T03:13:12.004Z,71.70
2023-11-15T03:15:39.025Z,71.90
2023-11-15T03:18:06.087Z,72.30
2023-11-15T03:20:33.166Z,73.10
2023-11-15T03:23:00.020Z,73.00
2023-11-15T03:25:26.834Z,73.30
2023-11-15T03:27:54.966Z,73.80
2023-11-15T03:30:22.044Z,73.80
2023-11-15T03:32:49.157Z,74.00
2023-11-15T03:35:16.129Z,74.20
2023-11-15T03:37:43.024Z,73.90
2023-11-15T03:40:10.118Z,73.90
2023-11-15T03:42:37.954Z,75.10
2023-11-15T03:45:06.982Z,74.20
2023-11-15T03:47:34.400Z,74.20
2023-11-15T03:50:02.070Z,73.70
2023-11-15T03:52:30.462Z,73.60
2023-11-15T03:54:57.577Z,73.00
2023-11-15T03:57:25.801Z,72.00
2023-11-15T04:00:00.075Z,71.10
2023-11-15T04:02:28.096Z,70.70
2023-11-15T04:04:55.320Z,69.80
2023-11-15T04:07:22.695Z,69.40
2023-11-15T04:09:51.632Z,68.90
2023-11-15T04:12:18.562Z,68.90
2023-11-15T04:14:45.421Z,68.40
2023-11-15T04:17:12.397Z,68.40
2023-11-15T04:19:39.632Z,67.70
2023-11-15T04:22:13.474Z,67.80
2023-11-15T04:24:41.365Z,67.10
2023-11-15T04:27:08.623Z,67.40
2023-11-15T04:29:37.422Z,67.80
2023-11-15T04:32:05.556Z,67.60
2023-11-15T04:34:32.619Z,67.90
2023-11-15T04:36:59.557Z,68.30
2023-11-15T04:39:26.322Z,68.80
2023-11-15T04:41:53.612Z,69.90
2023-11-15T04:44:24.468Z,69.30
2023-11-15T04:46:52.208Z,69.60
2023-11-15T04:49:19.582Z,69.60
2023-11-15T04:51:46.534Z,71.40
2023-11-15T04:54:13.440Z,71.50
2023-11-15T04:56:40.400Z,72.10
2023-11-15T04:59:07.350Z,72.30
2023-11-15T05:01:34.684Z,72.00
2023-11-15T05:04:01.705Z,72.40
2023-11-15T05:06:28.593Z,72.80
2023-11-15T05:08:55.895Z,73.20
2023-11-15T05:11:22.967Z,73.60
2023-11-15T05:13:49.814Z,73.50
2023-11-15T05:16:16.668Z,73.60
2023-11-15T05:18:43.823Z,73.50
2023-11-15T05:21:10.906Z,72.90
2023-11-15T05:23:37.764Z,73.20
2023-11-15T05:26:04.844Z,73.10
2023-11-15T05:28:31.641Z,74.00
2023-11-15T05:30:58.400Z,75.50
2023-11-15T05:33:25.269Z,75.10
2023-11-15T05:35:53.008Z,75.50
2023-11-15T05:38:20.320Z,76.40
2023-11-15T05:40:47.132Z,76.60
2023-11-15T05:43:13.980Z,76.70
2023-11-15T05:45:40.755Z,76.50
2023-11-15T05:48:07.750Z,76.10
2023-11-15T05:50:34.681Z,76.00
2023-11-15T05:53:01.595Z,75.80
2023-11-15T05:55:29.705Z,75.70
2023-11-15T05:57:56.602Z,75.80
2023-11-15T06:00:23.627Z,76.10
2023-11-15T06:02:51.709Z,76.20
2023-11-15T06:05:19.703Z,76.20
2023-11-15T06:07:47.022Z,76.30
2023-11-15T06:10:13.861Z,76.80
2023-11-15T06:12:41.642Z,76.60
2023-11-15T06:15:10.267Z,76.50
2023-11-15T06:17:37.930Z,75.40
2023-11-15T06:20:07.448Z,75.20
2023-11-15T06:22:34.756Z,74.90
2023-11-15T06:25:01.693Z,74.80
2023-11-15T06:27:29.087Z,74.90
2023-11-15T06:29:56.987Z,74.70
2023-11-15T06:32:25.215Z,75.70
2023-11-15T06:34:54.163Z,75.80
2023-11-15T06:37:21.005Z,76.50
2023-11-15T06:39:49.714Z,77.00
2023-11-15T06:42:17.542Z,78.40
2023-11-15T06:44:44.439Z,78.70
2023-11-15T06:47:11.324Z,79.20
2023-11-15T06:49:38.127Z,80.00
2023-11-15T06:52:07.088Z,80.50
2023-11-15T06:54:34.065Z,80.10
2023-11-15T06:57:00.989Z,79.80
2023-11-15T06:59:27.854Z,79.60
2023-11-15T07:01:54.975Z,79.40
2023-11-15T07:04:24.893Z,79.20
2023-11-15T07:06:52.001Z,79.20
2023-11-15T07:09:20.052Z,78.90
2023-11-15T07:11:48.402Z,78.90
2023-11-15T07:14:15.972Z,78.60
2023-11-15T07:16:56.307Z,78.50
2023-11-15T07:19:26.772Z,77.60
2023-11-15T07:21:58.283Z,77.60
2023-11-15T07:24:26.396Z,76.50
2023-11-15T07:26:53.281Z,74.50
2023-11-15T07:29:21.309Z,72.60
2023-11-15T07:31:52.590Z,71.20
2023-11-15T07:34:23.731Z,70.10
2023-11-15T07:36:51.494Z,68.50
2023-11-15T07:39:20.253Z,66.90
2023-11-15T07:41:47.570Z,65.90
2023-11-15T07:44:18.427Z,66.10
2023-11-15T07:46:51.295Z,65.10
2023-11-15T07:49:24.737Z,64.80
2023-11-15T07:51:52.402Z,64.00
2023-11-15T07:54:20.622Z,63.50
2023-11-15T07:56:47.832Z,63.80
2023-11-15T07:59:15.777Z,64.00
2023-11-15T08:01:46.944Z,64.20
2023-11-15T08:04:16.168Z,63.90
2023-11-15T08:06:43.722Z,63.60
2023-11-15T08:09:26.023Z,63.60
2023-11-15T08:11:57.661Z,63.50
2023-11-15T08:14:26.466Z,63.50
2023-11-15T08:16:54.602Z,63.90
2023-11-15T08:19:21.641Z,63.20
2023-11-15T08:21:48.861Z,63.20
2023-11-15T08:24:22.388Z,63.50
2023-11-15T08:26:53.916Z,63.70
2023-11-15T08:29:22.382Z,63.60
2023-11-15T08:31:50.283Z,63.10
2023-11-15T08:34:20.132Z,63.20
2023-11-15T08:36:50.096Z,61.50
2023-11-15T08:39:17.982Z,60.60
2023-11-15T08:41:47.242Z,59.80
2023-11-15T08:44:14.294Z,59.90
2023-11-15T08:46:46.173Z,60.00
2023-11-15T08:49:14.520Z,59.40
2023-11-15T08:51:42.460Z,59.80
2023-11-15T08:54:11.364Z,57.70
2023-11-15T08:56:41.983Z,58.10
2023-11-15T08:59:15.459Z,58.20
2023-11-15T09:01:43.772Z,58.50
2023-11-15T09:04:14.202Z,58.60
2023-11-15T09:06:43.098Z,59.30
2023-11-15T09:09:09.961Z,58.70
2023-11-15T09:11:36.946Z,59.20
2023-11-15T09:14:04.434Z,58.60
2023-11-15T09:16:31.343Z,58.60
2023-11-15T09:19:00.314Z,59.30
2023-11-15T09:21:27.167Z,59.70
2023-11-15T09:23:54.224Z,59.50
2023-11-15T09:26:21.945Z,59.60
2023-11-15T09:28:49.927Z,59.70
2023-11-15T09:31:17.192Z,60.00
2023-11-15T09:33:45.567Z,60.10
2023-11-15T09:36:12.757Z,59.10
2023-11-15T09:38:43.217Z,59.00
2023-11-15T09:41:13.766Z,57.30
2023-11-15T09:43:41.117Z,56.90
2023-11-15T09:46:13.955Z,56.90
2023-11-15T09:48:53.245Z,57.00
2023-11-15T09:51:26.092Z,57.40
2023-11-15T09:54:04.710Z,57.10
2023-11-15T09:56:35.572Z,56.50
2023-11-15T09:59:03.334Z,56.40
2023-11-15T10:01:30.152Z,55.90
2023-11-15T10:03:59.397Z,54.90
2023-11-15T10:06:39.537Z,53.90
2023-11-15T10:09:06.822Z,52.50
2023-11-15T10:11:33.690Z,52.30
2023-11-15T10:14:11.303Z,52.40
2023-11-15T10:16:38.190Z,53.00
2023-11-15T10:19:29.576Z,53.00
2023-11-15T10:22:05.629Z,52.50
2023-11-15T10:24:35.497Z,52.90
2023-11-15T10:27:12.021Z,53.00
2023-11-15T10:29:40.421Z,53.30
2023-11-15T10:32:07.841Z,53.10
2023-11-15T10:34:47.857Z,53.20
2023-11-15T10:37:14.764Z,53.30
2023-11-15T10:39:47.722Z,53.90
2023-11-15T10:42:17.041Z,55.00
2023-11-15T10:44:51.017Z,55.70
2023-11-15T10:47:20.633Z,57.00
2023-11-15T10:49:56.994Z,58.90
2023-11-15T10:52:25.896Z,59.00
2023-11-15T10:54:57.717Z,58.50
2023-11-15T10:57:29.274Z,58.00
2023-11-15T10:59:57.921Z,57.90
2023-11-15T11:02:26.383Z,59.00
2023-11-15T11:04:55.633Z,59.90
2023-11-15T11:07:31.626Z,59.50
2023-11-15T11:10:03.827Z,60.60
2023-11-15T11:12:32.755Z,60.90
2023-11-15T11:15:33.221Z,62.00
2023-11-15T11:18:15.155Z,62.30
2023-11-15T11:20:43.052Z,62.20
2023-11-15T11:23:23.683Z,63.00
2023-11-15T11:25:53.100Z,62.00
2023-11-15T11:28:22.647Z,63.50
2023-11-15T11:31:20.857Z,64.60
2023-11-15T11:34:09.480Z,64.00
2023-11-15T11:36:59.828Z,63.80
2023-11-15T11:39:45.339Z,64.70
2023-11-15T11:42:28.589Z,65.70
2023-11-15T11:44:58.995Z,65.40
2023-11-15T11:47:26.242Z,65.80
2023-11-15T11:49:53.757Z,65.40
2023-11-15T11:52:20.938Z,65.30
2023-11-15T11:54:54.589Z,63.80
2023-11-15T11:57:25.619Z,62.20
2023-11-15T12:00:17.909Z,61.60
2023-11-15T12:02:50.351Z,62.30
2023-11-15T12:05:22.082Z,64.80
2023-11-15T12:07:51.603Z,66.20
2023-11-15T12:10:19.626Z,66.90
2023-11-15T12:13:07.506Z,67.50
2023-11-15T12:15:37.686Z,65.90
2023-11-15T12:18:04.811Z,66.10
2023-11-15T12:20:34.910Z,65.10
2023-11-15T12:23:04.855Z,64.40
2023-11-15T12:25:56.280Z,64.10
2023-11-15T12:28:25.351Z,62.30
2023-11-15T12:30:57.614Z,62.40
2023-11-15T12:33:25.750Z,62.30
2023-11-15T12:35:54.703Z,61.60
2023-11-15T12:38:21.613Z,61.90
2023-11-15T12:40:50.115Z,62.10
2023-11-15T12:43:22.519Z,62.10
2023-11-15T12:46:00.518Z,63.60
2023-11-15T12:48:27.474Z,64.20
2023-11-15T12:51:02.478Z,65.30
2023-11-15T12:53:35.504Z,65.90
2023-11-15T12:56:02.396Z,66.50
2023-11-15T12:58:29.083Z,66.20
2023-11-15T13:01:01.022Z,65.90
2023-11-15T13:03:34.591Z,65.10
2023-11-15T13:06:26.511Z,64.20
2023-11-15T13:08:55.974Z,64.20
2023-11-15T13:11:26.053Z,63.30
2023-11-15T13:13:54.013Z,64.70
2023-11-15T13:16:22.376Z,63.90
2023-11-15T13:18:50.885Z,63.50
2023-11-15T13:21:19.936Z,62.00
2023-11-15T13:23:48.666Z,62.10
2023-11-15T13:26:16.332Z,61.40
2023-11-15T13:28:45.324Z,60.70
2023-11-15T13:31:16.119Z,60.20
2023-11-15T13:33:48.528Z,60.20
2023-11-15T13:36:18.441Z,60.10
2023-11-15T13:38:45.811Z,60.30
2023-11-15T13:41:16.626Z,59.10
2023-11-15T13:43:45.859Z,58.80
2023-11-15T13:46:12.623Z,58.30
2023-11-15T13:48:39.650Z,57.90
2023-11-15T13:51:12.124Z,56.50
2023-11-15T13:53:40.603Z,56.80
2023-11-15T13:56:08.772Z,57.50
2023-11-15T13:58:39.473Z,57.00
2023-11-15T14:01:06.719Z,57.50
2023-11-15T14:03:34.068Z,56.80
2023-11-15T14:06:05.507Z,58.00
2023-11-15T14:08:47.184Z,58.50
2023-11-15T14:11:23.188Z,57.40
2023-11-15T14:13:50.299Z,57.30
2023-11-15T14:16:17.184Z,56.70
2023-11-15T14:18:48.648Z,56.40
2023-11-15T14:21:15.792Z,56.70
2023-11-15T14:23:42.776Z,56.60
2023-11-15T14:26:10.769Z,56.30
2023-11-15T14:28:37.568Z,57.10
2023-11-15T14:31:05.306Z,56.70
2023-11-15T14:33:33.072Z,56.70
2023-11-15T14:36:00.146Z,56.30
2023-11-15T14:38:27.616Z,56.50
2023-11-15T14:40:54.573Z,55.80
2023-11-15T14:43:21.343Z,56.00
2023-11-15T14:45:48.213Z,55.60
2023-11-15T14:48:15.633Z,54.90
2023-11-15T14:50:43.384Z,54.70
2023-11-15T14:53:29.678Z,55.10
2023-11-15T14:55:57.199Z,55.60
2023-11-15T14:58:26.228Z,55.60
2023-11-15T15:00:53.556Z,55.30
2023-11-15T15:03:23.412Z,55.40
2023-11-15T15:05:51.964Z,55.90
2023-11-15T15:08:19.818Z,56.90
2023-11-15T15:10:50.453Z,55.50
2023-11-15T15:13:17.423Z,55.30
2023-11-15T15:15:44.833Z,55.40
2023-11-15T15:18:16.856Z,55.40
2023-11-15T15:20:48.995Z,55.90
2023-11-15T15:23:15.809Z,56.90
2023-11-15T15:25:43.798Z,57.80
2023-11-15T15:28:10.827Z,59.30
2023-11-15T15:30:38.017Z,60.10
2023-11-15T15:33:07.907Z,58.40
2023-11-15T15:35:35.388Z,59.80
2023-11-15T15:38:03.773Z,60.40
2023-11-15T15:40:36.446Z,60.70
2023-11-15T15:43:03.557Z,61.00
2023-11-15T15:45:30.616Z,61.40
2023-11-15T15:47:58.674Z,61.30
2023-11-15T15:50:25.872Z,61.30
2023-11-15T15:52:52.700Z,61.10
2023-11-15T15:55:20.084Z,61.20
2023-11-15T15:57:46.956Z,60.80
2023-11-15T16:00:17.651Z,60.90
2023-11-15T16:02:47.329Z,60.70
2023-11-15T16:05:14.647Z,60.30
2023-11-15T16:07:41.747Z,60.40
2023-11-15T16:10:09.361Z,61.10
2023-11-15T16:12:37.564Z,61.20
2023-11-15T16:15:08.396Z,61.20
2023-11-15T16:17:36.123Z,61.00
2023-11-15T16:20:06.671Z,61.20
2023-11-15T16:22:33.584Z,62.00
2023-11-15T16:25:00.382Z,61.70
2023-11-15T16:27:34.387Z,62.00
2023-11-15T16:30:15.203Z,62.50
2023-11-15T16:32:43.421Z,63.30
2023-11-15T16:35:10.670Z,63.00
2023-11-15T16:37:42.883Z,62.70
2023-11-15T16:40:11.603Z,62.50
2023-11-15T16:42:39.774Z,62.60
2023-11-15T16:45:08.397Z,63.80
2023-11-15T16:47:36.687Z,64.10
2023-11-15T16:50:07.852Z,64.40
2023-11-15T16:52:35.102Z,64.50
2023-11-15T16:55:02.900Z,64.80
2023-11-15T16:57:30.642Z,65.40
2023-11-15T16:59:58.663Z,65.70
2023-11-15T17:02:25.636Z,65.90
2023-11-15T17:04:53.080Z,66.00
2023-11-15T17:07:20.175Z,66.10
2023-11-15T17:09:50.551Z,67.00
2023-11-15T17:12:18.256Z,67.20
2023-11-15T17:14:45.354Z,67.00
2023-11-15T17:17:14.356Z,67.60
2023-11-15T17:19:41.145Z,67.90
2023-11-15T17:22:09.911Z,68.00
2023-11-15T17:24:36.810Z,68.70
2023-11-15T17:27:04.832Z,68.70
2023-11-15T17:29:31.829Z,68.10
2023-11-15T17:32:00.396Z,67.70
2023-11-15T17:34:27.807Z,68.50
2023-11-15T17:36:55.041Z,67.30
2023-11-15T17:39:22.887Z,66.60
2023-11-15T17:41:49.935Z,66.40
2023-11-15T17:44:20.559Z,66.10
2023-11-15T17:46:48.338Z,66.20
2023-11-15T17:49:15.555Z,66.10
2023-11-15T17:51:46.218Z,66.00
2023-11-15T17:54:14.953Z,67.00
2023-11-15T17:56:46.130Z,67.50
2023-11-15T17:59:13.969Z,68.20
2023-11-15T18:01:40.788Z,69.20
2023-11-15T18:04:15.415Z,70.00
2023-11-15T18:06:42.915Z,71.90
2023-11-15T18:09:10.279Z,73.50
2023-11-15T18:11:37.103Z,74.30
2023-11-15T18:14:03.969Z,74.40
2023-11-15T18:16:31.800Z,74.80
2023-11-15T18:19:05.720Z,74.80
2023-11-15T18:21:33.492Z,75.00
2023-11-15T18:24:01.263Z,75.20
2023-11-15T18:26:29.028Z,75.00
2023-11-15T18:28:57.679Z,75.10
2023-11-15T18:31:27.001Z,74.50
2023-11-15T18:33:57.463Z,75.00
2023-11-15T18:36:24.762Z,74.70
2023-11-15T18:38:52.690Z,75.40
2023-11-15T18:41:19.737Z,74.00
2023-11-15T18:43:46.886Z,73.40
2023-11-15T18:46:13.876Z,73.20
2023-11-15T18:48:40.854Z,72.80
2023-11-15T18:51:08.098Z,72.70
2023-11-15T18:53:35.363Z,72.60
2023-11-15T18:56:02.365Z,72.40
2023-11-15T18:58:29.164Z,72.60
2023-11-15T19:00:56.757Z,72.00
2023-11-15T19:03:23.914Z,71.70
2023-11-15T19:05:50.819Z,72.30
2023-11-15T19:08:19.360Z,70.90
2023-11-15T19:10:46.251Z,70.80
2023-11-15T19:13:14.425Z,70.20
2023-11-15T19:15:41.495Z,70.10
2023-11-15T19:18:09.784Z,69.70
2023-11-15T19:20:40.218Z,69.80
2023-11-15T19:23:10.083Z,70.50
2023-11-15T19:25:38.145Z,70.40
2023-11-15T19:28:08.027Z,70.50
2023-11-15T19:30:35.943Z,69.40
2023-11-15T19:33:04.447Z,69.00
2023-11-15T19:35:31.634Z,68.90
2023-11-15T19:37:58.668Z,68.70
2023-11-15T19:40:25.645Z,67.60
2023-11-15T19:42:52.738Z,66.90
2023-11-15T19:45:21.624Z,66.30
2023-11-15T19:47:48.654Z,66.00
2023-11-15T19:50:15.545Z,65.90
2023-11-15T19:52:43.742Z,64.80
2023-11-15T19:55:14.737Z,63.90
2023-11-15T19:57:41.782Z,63.60
2023-11-15T20:00:12.920Z,63.20
2023-11-15T20:02:47.108Z,63.20
2023-11-15T20:05:15.886Z,63.10
2023-11-15T20:07:43.079Z,63.10
2023-11-15T20:10:10.551Z,62.80
2023-11-15T20:12:39.607Z,63.10
2023-11-15T20:15:08.405Z,62.00
2023-11-15T20:17:35.607Z,62.50
2023-11-15T20:20:04.795Z,62.50
2023-11-15T20:22:41.979Z,62.70
2023-11-15T20:25:15.496Z,63.20
2023-11-15T20:27:42.376Z,62.20
2023-11-15T20:30:10.392Z,62.10
2023-11-15T20:32:37.435Z,62.00
2023-11-15T20:35:04.855Z,61.00
2023-11-15T20:37:31.960Z,61.10
2023-11-15T20:39:59.178Z,60.60
2023-11-15T20:42:27.045Z,60.50
2023-11-15T20:44:55.696Z,61.40
2023-11-15T20:47:23.440Z,61.50
2023-11-15T20:49:52.465Z,61.80
2023-11-15T20:52:20.041Z,61.90
2023-11-15T20:54:46.881Z,62.40
2023-11-15T20:57:13.922Z,62.80
2023-11-15T20:59:40.760Z,63.30
2023-11-15T21:02:07.685Z,63.50
2023-11-15T21:04:34.821Z,64.10
2023-11-15T21:07:01.757Z,64.30
2023-11-15T21:09:28.658Z,65.20
2023-11-15T21:11:56.315Z,65.40
2023-11-15T21:14:23.600Z,65.40
2023-11-15T21:16:50.402Z,66.80
2023-11-15T21:19:18.153Z,66.20
2023-11-15T21:21:48.150Z,66.20
2023-11-15T21:24:15.098Z,66.50
2023-11-15T21:26:42.020Z,66.80
2023-11-15T21:29:12.304Z,67.00
2023-11-15T21:31:40.965Z,67.20
2023-11-15T21:34:09.159Z,67.00
2023-11-15T21:36:37.894Z,67.50
2023-11-15T21:39:07.064Z,67.90
2023-11-15T21:41:34.254Z,68.10
2023-11-15T21:44:01.320Z,68.20
2023-11-15T21:46:29.686Z,68.60
2023-11-15T21:48:58.243Z,68.50
2023-11-15T21:51:25.575Z,68.70
2023-11-15T21:53:54.595Z,69.20
2023-11-15T21:56:21.885Z,69.10
2023-11-15T21:58:50.135Z,69.10
2023-11-15T22:01:17.103Z,69.70
2023-11-15T22:03:44.244Z,70.50
2023-11-15T22:06:11.834Z,70.90
2023-11-15T22:08:39.803Z,71.60
2023-11-15T22:11:06.868Z,72.20
2023-11-15T22:13:34.037Z,72.50
2023-11-15T22:16:00.997Z,73.30
2023-11-15T22:18:30.131Z,74.50
2023-11-15T22:20:57.714Z,73.70
2023-11-15T22:23:25.463Z,74.40
2023-11-15T22:25:52.298Z,75.30
2023-11-15T22:28:19.273Z,74.90
2023-11-15T22:30:46.512Z,75.60
2023-11-15T22:33:13.982Z,76.00
2023-11-15T22:35:42.186Z,76.50
2023-11-15T22:38:08.959Z,76.80
2023-11-15T22:40:35.889Z,77.60
2023-11-15T22:43:06.681Z,77.80
2023-11-15T22:45:33.769Z,78.10
2023-11-15T22:48:00.780Z,78.30
2023-11-15T22:50:27.736Z,78.60
2023-11-15T22:52:57.794Z,78.60
2023-11-15T22:55:24.870Z,79.20
2023-11-15T22:57:51.777Z,79.30
2023-11-15T23:00:35.116Z,79.10
2023-11-15T23:03:10.483Z,79.40
2023-11-15T23:05:39.461Z,79.40
2023-11-15T23:08:06.811Z,79.50
2023-11-15T23:10:33.597Z,79.80
2023-11-15T23:13:00.404Z,79.60
2023-11-15T23:15:27.919Z,79.70
2023-11-15T23:17:58.281Z,80.00
2023-11-15T23:20:26.048Z,79.50
2023-11-15T23:22:53.588Z,79.60
2023-11-15T23:25:20.868Z,79.20
2023-11-15T23:27:49.543Z,79.40
2023-11-15T23:30:16.390Z,79.30
2023-11-15T23:32:43.218Z,78.90
2023-11-15T23:35:10.637Z,79.20
2023-11-15T23:37:37.554Z,79.20
2023-11-15T23:40:05.588Z,79.30
2023-11-15T23:42:32.386Z,79.40
2023-11-15T23:44:59.209Z,78.80
2023-11-15T23:47:26.086Z,78.80
2023-11-15T23:49:53.556Z,78.50
2023-11-15T23:52:20.883Z,78.20
2023-11-15T23:54:47.691Z,78.20
2023-11-15T23:57:14.591Z,77.80
2023-11-15T23:59:41.359Z,77.70
