createdAt,value
2019-01-20T05:01:12.156Z,35.30
2019-01-20T05:03:41.285Z,35.43
2019-01-20T05:06:10.220Z,31.07
2019-01-20T05:08:39.117Z,35.87
2019-01-20T05:11:08.517Z,35.67
2019-01-20T05:13:37.423Z,33.33
2019-01-20T05:16:06.777Z,36.00
2019-01-20T05:18:35.870Z,34.13
2019-01-20T05:21:05.268Z,35.93
2019-01-20T05:23:34.121Z,33.07
2019-01-20T05:26:03.263Z,30.50
2019-01-20T05:28:32.131Z,35.47
2019-01-20T05:31:01.250Z,32.37
2019-01-20T05:33:30.141Z,30.67
2019-01-20T05:35:59.531Z,32.20
2019-01-20T05:38:28.340Z,35.90
2019-01-20T05:40:57.761Z,36.73
2019-01-20T05:43:26.866Z,32.20
2019-01-20T05:45:55.785Z,35.63
2019-01-20T05:48:24.774Z,32.33
2019-01-20T05:50:53.683Z,27.70
2019-01-20T05:53:22.500Z,31.20
2019-01-20T05:55:51.365Z,30.77
2019-01-20T05:58:29.029Z,30.30
2019-01-20T06:00:57.884Z,31.23
2019-01-20T06:03:26.745Z,31.67
2019-01-20T06:05:55.896Z,32.60
2019-01-20T06:08:24.955Z,34.33
2019-01-20T06:10:53.851Z,29.77
2019-01-20T06:13:22.676Z,32.50
2019-01-20T06:15:51.815Z,35.33
2019-01-20T06:18:20.689Z,36.40
2019-01-20T06:20:49.732Z,32.77
2019-01-20T06:23:18.527Z,27.63
2019-01-20T06:25:47.360Z,33.30
2019-01-20T06:28:16.460Z,33.90
2019-01-20T06:30:45.260Z,33.53
2019-01-20T06:33:14.104Z,30.67
2019-01-20T06:35:42.917Z,30.67
2019-01-20T06:38:11.709Z,30.90
2019-01-20T06:40:40.873Z,31.77
2019-01-20T06:43:09.741Z,35.57
2019-01-20T06:45:39.307Z,32.83
2019-01-20T06:48:08.093Z,31.47
2019-01-20T06:50:37.143Z,34.70
2019-01-20T06:53:05.923Z,32.27
2019-01-20T06:55:35.012Z,33.20
2019-01-20T06:58:03.907Z,33.30
2019-01-20T07:00:32.978Z,32.37
2019-01-20T07:03:01.802Z,31.67
2019-01-20T07:05:31.040Z,34.70
2019-01-20T07:07:59.968Z,33.87
2019-01-20T07:10:29.126Z,32.87
2019-01-20T07:12:57.993Z,33.97
2019-01-20T07:15:27.158Z,38.83
2019-01-20T07:17:56.336Z,33.83
2019-01-20T07:20:25.280Z,34.00
2019-01-20T07:22:54.411Z,32.50
2019-01-20T07:25:23.315Z,35.80
2019-01-20T07:27:52.491Z,33.20
2019-01-20T07:30:23.073Z,40.40
2019-01-20T07:32:52.281Z,37.10
2019-01-20T07:35:21.441Z,37.60
2019-01-20T07:37:50.725Z,36.77
2019-01-20T07:40:22.080Z,34.53
2019-01-20T07:42:51.475Z,32.57
2019-01-20T07:45:39.641Z,30.83
2019-01-20T07:48:08.515Z,34.97
2019-01-20T07:50:37.551Z,41.27
2019-01-20T07:53:06.349Z,36.97
2019-01-20T07:55:35.171Z,39.00
2019-01-20T07:58:04.860Z,33.67
2019-01-20T08:00:34.071Z,40.60
2019-01-20T08:03:04.137Z,35.93
2019-01-20T08:05:32.939Z,39.47
2019-01-20T08:08:01.840Z,37.47
2019-01-20T08:10:31.290Z,40.10
2019-01-20T08:13:01.212Z,43.90
2019-01-20T08:15:30.104Z,45.10
2019-01-20T08:17:59.007Z,51.10
2019-01-20T08:20:28.126Z,48.47
2019-01-20T08:22:57.544Z,45.63
2019-01-20T08:25:26.893Z,47.87
2019-01-20T08:27:55.764Z,114.03
2019-01-20T08:30:26.412Z,54.93
2019-01-20T08:32:55.592Z,54.33
2019-01-20T08:35:24.940Z,45.70
2019-01-20T08:37:53.891Z,46.20
2019-01-20T08:40:28.344Z,47.97
2019-01-20T08:42:57.679Z,45.50
2019-01-20T08:45:38.148Z,46.23
2019-01-20T08:48:12.778Z,44.70
2019-01-20T08:50:41.680Z,48.47
2019-01-20T08:53:10.548Z,45.07
2019-01-20T08:55:39.368Z,46.77
2019-01-20T08:58:08.475Z,50.27
2019-01-20T09:00:37.343Z,50.80
2019-01-20T09:03:06.637Z,48.47
2019-01-20T09:05:35.531Z,44.47
2019-01-20T09:08:04.936Z,45.83
2019-01-20T09:10:33.915Z,45.73
2019-01-20T09:13:05.036Z,48.40
2019-01-20T09:15:33.868Z,44.10
2019-01-20T09:18:03.031Z,48.47
2019-01-20T09:20:31.988Z,46.07
2019-01-20T09:23:01.652Z,47.53
2019-01-20T09:25:30.727Z,45.73
2019-01-20T09:28:00.224Z,45.17
2019-01-20T09:30:29.215Z,48.53
2019-01-20T09:32:58.144Z,49.63
2019-01-20T09:35:27.437Z,50.33
2019-01-20T09:37:56.604Z,87.80
2019-01-20T09:40:26.005Z,53.67
2019-01-20T09:42:55.240Z,45.67
2019-01-20T09:45:28.092Z,42.30
2019-01-20T09:47:58.084Z,43.33
2019-01-20T09:50:27.151Z,41.93
2019-01-20T09:52:56.620Z,44.17
2019-01-20T09:55:25.897Z,46.10
2019-01-20T09:57:55.101Z,44.03
2019-01-20T10:00:26.064Z,46.70
2019-01-20T10:02:55.101Z,40.03
2019-01-20T10:05:23.972Z,39.90
2019-01-20T10:07:52.760Z,42.00
2019-01-20T10:10:21.939Z,38.13
2019-01-20T10:12:50.877Z,34.53
2019-01-20T10:15:20.072Z,37.43
2019-01-20T10:17:49.184Z,33.80
2019-01-20T10:20:24.155Z,37.37
2019-01-20T10:22:53.023Z,37.33
2019-01-20T10:25:23.127Z,34.20
2019-01-20T10:27:51.921Z,34.47
2019-01-20T10:30:23.914Z,40.67
2019-01-20T10:32:52.848Z,38.77
2019-01-20T10:35:25.208Z,36.43
2019-01-20T10:37:54.887Z,35.93
2019-01-20T10:40:24.141Z,36.57
2019-01-20T10:42:53.227Z,38.03
2019-01-20T10:45:22.188Z,37.07
2019-01-20T10:47:50.972Z,36.77
2019-01-20T10:50:20.104Z,35.93
2019-01-20T10:52:49.308Z,37.23
2019-01-20T10:55:18.099Z,42.20
2019-01-20T10:57:46.955Z,40.10
2019-01-20T11:00:19.968Z,41.13
2019-01-20T11:02:48.909Z,39.43
2019-01-20T11:05:24.913Z,38.57
2019-01-20T11:07:48.389Z,39.53
2019-01-20T11:10:17.786Z,41.03
2019-01-20T11:12:47.195Z,34.87
2019-01-20T11:15:16.255Z,39.83
2019-01-20T11:17:45.148Z,42.20
2019-01-20T11:20:14.920Z,40.17
2019-01-20T11:22:43.903Z,39.73
2019-01-20T11:25:15.690Z,40.93
2019-01-20T11:27:45.640Z,39.53
2019-01-20T11:30:15.468Z,35.93
2019-01-20T11:32:44.643Z,39.50
2019-01-20T11:35:15.460Z,35.23
2019-01-20T11:37:45.422Z,36.43
2019-01-20T11:40:14.692Z,35.87
2019-01-20T11:42:44.022Z,35.93
2019-01-20T11:45:19.895Z,36.03
2019-01-20T11:47:48.956Z,33.47
2019-01-20T11:50:18.235Z,35.50
2019-01-20T11:52:47.204Z,35.63
2019-01-20T11:55:17.705Z,35.77
2019-01-20T11:57:46.934Z,35.70
2019-01-20T12:00:31.995Z,38.97
2019-01-20T12:03:00.998Z,35.67
2019-01-20T12:05:30.804Z,33.70
2019-01-20T12:07:59.777Z,34.90
2019-01-20T12:10:29.231Z,33.53
2019-01-20T12:13:06.958Z,33.07
2019-01-20T12:15:36.611Z,34.90
2019-01-20T12:18:06.115Z,31.77
2019-01-20T12:20:35.448Z,31.13
2019-01-20T12:23:04.733Z,29.87
2019-01-20T12:25:34.027Z,30.67
2019-01-20T12:28:03.227Z,34.37
2019-01-20T12:30:34.712Z,32.63
2019-01-20T12:33:03.828Z,29.80
2019-01-20T12:35:33.402Z,28.97
2019-01-20T12:38:02.352Z,29.27
2019-01-20T12:40:34.345Z,29.70
2019-01-20T12:43:03.856Z,24.57
2019-01-20T12:45:33.704Z,31.10
2019-01-20T12:48:02.684Z,33.20
2019-01-20T12:50:31.480Z,30.27
2019-01-20T12:53:00.840Z,29.07
2019-01-20T12:55:29.900Z,31.20
2019-01-20T12:57:58.744Z,29.73
2019-01-20T13:00:27.691Z,25.63
2019-01-20T13:02:57.284Z,28.77
2019-01-20T13:05:26.200Z,26.40
2019-01-20T13:07:55.413Z,24.27
2019-01-20T13:10:24.824Z,25.90
2019-01-20T13:12:53.749Z,26.23
2019-01-20T13:15:22.826Z,29.60
2019-01-20T13:17:51.898Z,30.63
2019-01-20T13:20:22.627Z,24.80
2019-01-20T13:22:51.480Z,26.47
2019-01-20T13:25:25.432Z,26.60
2019-01-20T13:27:54.244Z,26.40
2019-01-20T13:30:25.176Z,24.10
2019-01-20T13:32:54.692Z,23.00
2019-01-20T13:35:24.584Z,23.00
2019-01-20T13:37:56.886Z,20.47
2019-01-20T13:40:29.799Z,22.40
2019-01-20T13:42:59.056Z,24.70
2019-01-20T13:45:28.408Z,23.13
2019-01-20T13:47:57.472Z,20.37
2019-01-20T13:50:26.613Z,24.37
2019-01-20T13:52:55.799Z,23.70
2019-01-20T13:55:24.720Z,21.27
2019-01-20T13:57:53.888Z,22.67
2019-01-20T14:00:23.498Z,25.13
2019-01-20T14:02:53.004Z,21.83
2019-01-20T14:05:22.407Z,19.87
2019-01-20T14:07:51.804Z,21.60
2019-01-20T14:10:20.780Z,24.37
2019-01-20T14:12:49.896Z,22.47
2019-01-20T14:15:18.831Z,23.97
2019-01-20T14:17:47.881Z,24.50
2019-01-20T14:20:18.951Z,23.37
2019-01-20T14:22:47.840Z,23.97
2019-01-20T14:25:19.383Z,26.37
2019-01-20T14:27:48.480Z,25.53
2019-01-20T14:30:19.832Z,23.87
2019-01-20T14:32:48.697Z,23.37
2019-01-20T14:35:18.093Z,22.63
2019-01-20T14:37:47.287Z,21.80
2019-01-20T14:40:16.616Z,23.53
2019-01-20T14:42:45.597Z,24.97
2019-01-20T14:45:15.248Z,23.30
2019-01-20T14:47:44.916Z,24.50
2019-01-20T14:50:19.358Z,26.23
2019-01-20T14:52:48.617Z,26.73
2019-01-20T14:55:17.508Z,26.47
2019-01-20T14:57:46.453Z,25.13
2019-01-20T15:00:18.666Z,28.50
2019-01-20T15:02:48.384Z,27.77
2019-01-20T15:05:17.251Z,28.53
2019-01-20T15:07:46.184Z,226.73
2019-01-20T15:10:15.683Z,144.97
2019-01-20T15:12:44.802Z,62.87
2019-01-20T15:15:17.703Z,37.40
2019-01-20T15:17:46.771Z,29.77
2019-01-20T15:20:16.155Z,29.40
2019-01-20T15:22:44.935Z,29.57
2019-01-20T15:25:15.053Z,28.57
2019-01-20T15:27:43.986Z,32.47
2019-01-20T15:30:33.915Z,30.43
2019-01-20T15:33:03.932Z,34.13
2019-01-20T15:35:32.881Z,36.43
2019-01-20T15:38:01.844Z,32.37
2019-01-20T15:40:31.220Z,36.80
2019-01-20T15:43:00.437Z,36.30
2019-01-20T15:45:29.848Z,34.23
2019-01-20T15:47:58.710Z,41.53
2019-01-20T15:50:34.843Z,41.27
2019-01-20T15:53:04.304Z,37.93
2019-01-20T15:55:33.250Z,37.90
2019-01-20T15:58:02.023Z,38.73
2019-01-20T16:00:32.269Z,37.57
2019-01-20T16:03:01.419Z,83.63
2019-01-20T16:05:30.734Z,51.97
2019-01-20T16:07:59.789Z,51.43
2019-01-20T16:10:28.820Z,42.30
2019-01-20T16:12:57.968Z,37.53
2019-01-20T16:15:35.645Z,37.77
2019-01-20T16:18:04.868Z,37.00
2019-01-20T16:20:33.996Z,41.27
2019-01-20T16:23:04.560Z,37.70
2019-01-20T16:25:35.693Z,42.30
2019-01-20T16:28:05.413Z,40.52
2019-01-20T16:30:36.212Z,37.80
2019-01-20T16:33:05.912Z,37.27
2019-01-20T16:35:34.905Z,41.13
2019-01-20T16:38:05.299Z,40.53
2019-01-20T16:40:34.338Z,42.90
2019-01-20T16:43:03.172Z,42.97
2019-01-20T16:45:42.774Z,47.63
2019-01-20T16:48:12.055Z,48.20
2019-01-20T16:50:41.044Z,41.93
2019-01-20T16:53:10.044Z,45.20
2019-01-20T16:55:39.027Z,52.13
2019-01-20T16:58:07.957Z,56.27
2019-01-20T17:00:42.113Z,48.73
2019-01-20T17:03:11.313Z,43.60
2019-01-20T17:05:40.574Z,43.83
2019-01-20T17:08:10.424Z,42.37
2019-01-20T17:10:41.064Z,49.80
2019-01-20T17:13:10.764Z,47.90
2019-01-20T17:15:42.075Z,54.67
2019-01-20T17:18:12.603Z,45.97
2019-01-20T17:20:41.599Z,49.80
2019-01-20T17:23:10.486Z,49.57
2019-01-20T17:25:39.339Z,69.57
2019-01-20T17:28:08.468Z,52.00
2019-01-20T17:30:37.483Z,53.03
2019-01-20T17:33:07.627Z,54.10
2019-01-20T17:35:36.860Z,50.13
2019-01-20T17:38:06.056Z,51.30
2019-01-20T17:40:35.396Z,51.67
2019-01-20T17:43:05.212Z,47.07
2019-01-20T17:45:36.707Z,48.30
2019-01-20T17:48:05.997Z,55.70
2019-01-20T17:50:36.741Z,105.87
2019-01-20T17:53:06.980Z,92.93
2019-01-20T17:55:36.188Z,60.20
2019-01-20T17:58:05.576Z,50.50
2019-01-20T18:00:44.391Z,51.80
2019-01-20T18:03:14.333Z,47.70
2019-01-20T18:05:43.444Z,44.97
2019-01-20T18:08:12.319Z,47.03
2019-01-20T18:10:41.180Z,51.43
2019-01-20T18:13:10.452Z,54.20
2019-01-20T18:15:39.305Z,48.07
2019-01-20T18:18:08.097Z,49.30
2019-01-20T18:20:36.960Z,76.90
2019-01-20T18:23:05.936Z,56.83
2019-01-20T18:25:35.260Z,53.27
2019-01-20T18:28:04.564Z,53.63
2019-01-20T18:30:33.608Z,62.97
2019-01-20T18:33:02.961Z,57.50
2019-01-20T18:35:31.764Z,64.87
2019-01-20T18:38:00.965Z,63.23
2019-01-20T18:40:29.842Z,66.93
2019-01-20T18:42:59.033Z,67.40
2019-01-20T18:45:32.160Z,67.77
2019-01-20T18:48:01.136Z,65.67
2019-01-20T18:50:32.096Z,70.70
2019-01-20T18:53:01.581Z,70.87
2019-01-20T18:55:30.878Z,71.27
2019-01-20T18:57:59.804Z,75.33
2019-01-20T19:00:37.517Z,78.00
2019-01-20T19:03:06.741Z,74.60
2019-01-20T19:05:35.664Z,73.37
2019-01-20T19:08:04.616Z,76.90
2019-01-20T19:10:33.552Z,78.03
2019-01-20T19:13:02.429Z,78.13
2019-01-20T19:15:31.374Z,79.47
2019-01-20T19:18:00.308Z,129.93
2019-01-20T19:20:29.809Z,114.10
2019-01-20T19:22:59.186Z,85.10
2019-01-20T19:25:28.438Z,76.70
2019-01-20T19:27:57.675Z,73.70
2019-01-20T19:30:28.926Z,77.90
2019-01-20T19:32:58.121Z,81.63
2019-01-20T19:35:28.387Z,73.17
2019-01-20T19:37:57.544Z,73.73
2019-01-20T19:40:26.432Z,74.70
2019-01-20T19:42:55.581Z,80.87
2019-01-20T19:45:24.698Z,83.43
2019-01-20T19:47:53.952Z,85.03
2019-01-20T19:50:23.332Z,86.43
2019-01-20T19:52:52.229Z,84.63
2019-01-20T19:55:24.203Z,88.37
2019-01-20T19:57:53.303Z,82.17
2019-01-20T20:00:23.649Z,77.77
2019-01-20T20:02:52.667Z,163.33
2019-01-20T20:05:21.760Z,115.17
2019-01-20T20:07:51.780Z,78.13
2019-01-20T20:10:22.915Z,69.77
2019-01-20T20:12:51.797Z,77.50
2019-01-20T20:15:22.820Z,75.17
2019-01-20T20:17:52.676Z,70.93
2019-01-20T20:20:22.318Z,72.33
2019-01-20T20:22:51.480Z,72.87
2019-01-20T20:25:21.045Z,75.73
2019-01-20T20:27:50.123Z,75.03
2019-01-20T20:30:33.971Z,71.07
2019-01-20T20:33:03.428Z,66.33
2019-01-20T20:35:33.032Z,70.90
2019-01-20T20:38:01.939Z,74.73
2019-01-20T20:40:31.078Z,74.03
2019-01-20T20:43:00.072Z,72.67
2019-01-20T20:45:29.276Z,68.63
2019-01-20T20:47:58.156Z,74.60
2019-01-20T20:50:27.287Z,68.40
2019-01-20T20:52:56.420Z,73.63
2019-01-20T20:55:25.228Z,73.87
2019-01-20T20:57:54.128Z,71.60
2019-01-20T21:00:40.814Z,67.17
2019-01-20T21:03:13.555Z,72.47
2019-01-20T21:05:42.360Z,70.07
2019-01-20T21:08:11.745Z,64.03
2019-01-20T21:10:40.656Z,65.80
2019-01-20T21:13:09.832Z,62.57
2019-01-20T21:15:38.718Z,64.47
2019-01-20T21:18:07.652Z,67.20
2019-01-20T21:20:36.810Z,63.97
2019-01-20T21:23:11.957Z,63.60
2019-01-20T21:25:36.424Z,59.67
2019-01-20T21:28:05.676Z,63.33
2019-01-20T21:30:34.919Z,66.53
2019-01-20T21:33:04.034Z,67.00
2019-01-20T21:35:32.896Z,66.43
2019-01-20T21:38:06.729Z,64.20
2019-01-20T21:40:32.944Z,59.67
2019-01-20T21:43:02.020Z,61.80
2019-01-20T21:45:31.112Z,57.77
2019-01-20T21:47:59.900Z,65.00
2019-01-20T21:50:30.596Z,57.73
2019-01-20T21:52:59.459Z,62.00
2019-01-20T21:55:28.335Z,56.67
2019-01-20T21:57:57.126Z,61.27
