createdAt,value
2023-04-28T00:21:32.514Z,100805.17
2023-04-28T00:55:22.282Z,100807.95
2023-04-28T00:59:09.682Z,100808.34
2023-04-28T01:02:30.887Z,100809.64
2023-04-28T01:06:48.823Z,100808.26
2023-04-28T01:13:08.751Z,100814.42
2023-04-28T01:34:24.674Z,100813.73
2023-04-28T01:42:01.181Z,100821.27
2023-04-28T01:44:55.489Z,100820.16
2023-04-28T01:47:44.053Z,100820.39
2023-04-28T01:51:21.319Z,100822.01
2023-04-28T01:54:18.869Z,100822.59
2023-04-28T01:57:17.502Z,100825.28
2023-04-28T02:00:17.338Z,100827.67
2023-04-28T02:03:22.761Z,100824.17
2023-04-28T02:06:43.948Z,100824.77
2023-04-28T02:10:00.530Z,100826.94
2023-04-28T02:13:40.500Z,100827.67
2023-04-28T02:17:32.519Z,100832.79
2023-04-28T02:34:01.962Z,100831.93
2023-04-28T02:46:22.021Z,100830.69
2023-04-28T02:49:46.496Z,100834.21
2023-04-28T02:53:32.517Z,100832.52
2023-04-28T02:56:55.994Z,100829.34
2023-04-28T03:00:25.762Z,100828.25
2023-04-28T03:07:52.682Z,100831.23
2023-04-28T03:33:03.724Z,100848.45
2023-04-28T03:36:19.786Z,100849.44
2023-04-28T03:42:32.902Z,100851.11
2023-04-28T03:45:44.832Z,100850.14
2023-04-28T03:48:58.157Z,100844.23
2023-04-28T03:51:57.117Z,100848.39
2023-04-28T03:59:36.951Z,100850.52
2023-04-28T04:16:13.862Z,100863.55
2023-04-28T04:19:57.348Z,100866.56
2023-04-28T04:26:52.451Z,100866.86
2023-04-28T04:29:40.412Z,100871.19
2023-04-28T04:32:28.764Z,100872.41
2023-04-28T04:35:19.110Z,100869.02
2023-04-28T04:38:07.917Z,100865.57
2023-04-28T04:49:35.245Z,100870.41
2023-04-28T04:52:35.625Z,100872.94
2023-04-28T04:55:37.221Z,100877.10
2023-04-28T05:03:39.248Z,100878.75
2023-04-28T05:06:28.310Z,100880.80
2023-04-28T05:09:59.231Z,100883.20
2023-04-28T05:13:03.732Z,100883.27
2023-04-28T05:16:22.758Z,100879.02
2023-04-28T05:22:21.392Z,100886.84
2023-04-28T05:25:18.823Z,100887.59
2023-04-28T05:39:57.526Z,100883.15
2023-04-28T05:46:45.987Z,100886.95
2023-04-28T06:33:13.038Z,100901.85
2023-04-28T06:36:12.805Z,100905.44
2023-04-28T06:39:04.885Z,100910.56
2023-04-28T06:42:16.453Z,100906.70
2023-04-28T06:45:08.166Z,100906.30
2023-04-28T06:47:54.387Z,100904.65
2023-04-28T06:50:28.331Z,100908.79
2023-04-28T06:53:22.130Z,100905.60
2023-04-28T06:56:13.891Z,100908.49
2023-04-28T06:59:07.916Z,100906.98
2023-04-28T07:02:00.896Z,100907.41
2023-04-28T07:09:09.716Z,100907.73
2023-04-28T07:11:37.073Z,100905.55
2023-04-28T07:14:04.173Z,100905.85
2023-04-28T07:16:32.828Z,100906.36
2023-04-28T07:19:00.351Z,100902.17
2023-04-28T07:21:27.948Z,100895.75
2023-04-28T07:23:56.668Z,100894.23
2023-04-28T07:26:23.973Z,100892.69
2023-04-28T07:28:51.539Z,100894.04
2023-04-28T07:31:18.646Z,100893.55
2023-04-28T07:33:46.017Z,100894.76
2023-04-28T07:36:13.220Z,100888.36
2023-04-28T07:38:41.092Z,100881.80
2023-04-28T07:41:10.991Z,100882.59
2023-04-28T07:43:39.470Z,100874.55
2023-04-28T07:46:08.592Z,100876.37
2023-04-28T07:48:37.562Z,100880.37
2023-04-28T07:51:05.475Z,100880.86
2023-04-28T07:53:36.089Z,100879.48
2023-04-28T07:56:04.604Z,100876.89
2023-04-28T07:58:32.149Z,100872.63
2023-04-28T08:01:07.182Z,100871.04
2023-04-28T08:03:35.684Z,100866.92
2023-04-28T08:06:03.550Z,100865.52
2023-04-28T08:08:31.233Z,100859.05
2023-04-28T08:10:58.817Z,100860.06
2023-04-28T08:13:27.766Z,100857.01
2023-04-28T08:15:59.964Z,100851.17
2023-04-28T08:18:28.278Z,100851.02
2023-04-28T08:20:55.341Z,100851.38
2023-04-28T08:23:22.376Z,100851.90
2023-04-28T08:25:50.163Z,100852.30
2023-04-28T08:28:17.373Z,100854.73
2023-04-28T08:30:45.029Z,100844.61
2023-04-28T08:33:13.812Z,100844.25
2023-04-28T08:35:41.157Z,100849.08
2023-04-28T08:38:13.990Z,100844.71
2023-04-28T08:40:43.124Z,100842.66
2023-04-28T08:43:15.612Z,100841.02
2023-04-28T08:45:45.816Z,100842.71
2023-04-28T08:48:23.692Z,100841.41
2023-04-28T08:50:54.866Z,100839.18
2023-04-28T08:53:28.102Z,100837.10
2023-04-28T08:55:58.026Z,100838.58
2023-04-28T08:58:28.328Z,100842.40
2023-04-28T09:00:55.777Z,100837.44
2023-04-28T09:03:24.693Z,100837.31
2023-04-28T09:05:53.766Z,100832.35
2023-04-28T09:08:23.205Z,100825.65
2023-04-28T09:11:08.955Z,100824.59
2023-04-28T09:13:36.787Z,100827.18
2023-04-28T09:16:04.812Z,100823.78
2023-04-28T09:18:35.792Z,100819.93
2023-04-28T09:21:09.009Z,100819.48
2023-04-28T09:23:48.773Z,100820.89
2023-04-28T09:26:16.443Z,100820.77
2023-04-28T09:28:44.054Z,100811.65
2023-04-28T09:31:27.602Z,100811.98
2023-04-28T09:34:00.109Z,100812.67
2023-04-28T09:36:31.142Z,100812.29
2023-04-28T09:39:01.372Z,100808.00
2023-04-28T09:41:45.286Z,100800.50
2023-04-28T09:44:18.619Z,100801.52
2023-04-28T09:46:47.716Z,100796.91
2023-04-28T09:49:15.073Z,100798.17
2023-04-28T09:51:42.320Z,100791.66
2023-04-28T09:54:11.270Z,100789.91
2023-04-28T09:56:41.200Z,100789.29
2023-04-28T09:59:08.687Z,100789.23
2023-04-28T10:01:41.542Z,100788.36
2023-04-28T10:04:11.841Z,100782.86
2023-04-28T10:06:40.115Z,100777.94
2023-04-28T10:09:08.117Z,100775.27
2023-04-28T10:11:37.133Z,100772.15
2023-04-28T10:14:04.903Z,100768.90
2023-04-28T10:16:33.028Z,100762.83
2023-04-28T10:19:02.841Z,100760.96
2023-04-28T10:21:35.462Z,100751.05
2023-04-28T10:24:14.684Z,100751.09
2023-04-28T10:27:06.244Z,100747.48
2023-04-28T10:29:34.696Z,100743.95
2023-04-28T10:32:28.747Z,100742.11
2023-04-28T10:35:22.213Z,100739.52
2023-04-28T10:38:11.378Z,100736.41
2023-04-28T10:40:43.012Z,100741.91
2023-04-28T10:43:13.862Z,100737.29
2023-04-28T10:45:56.132Z,100733.16
2023-04-28T10:48:30.795Z,100725.88
2023-04-28T10:51:06.889Z,100727.17
2023-04-28T10:53:46.781Z,100728.04
2023-04-28T10:56:25.154Z,100723.51
2023-04-28T10:58:53.667Z,100723.70
2023-04-28T11:01:20.950Z,100723.52
2023-04-28T11:03:53.773Z,100720.36
2023-04-28T11:06:32.031Z,100720.61
2023-04-28T11:09:03.730Z,100714.67
2023-04-28T11:11:38.638Z,100710.89
2023-04-28T11:14:18.102Z,100709.79
2023-04-28T11:16:55.155Z,100708.14
2023-04-28T11:19:28.122Z,100710.14
2023-04-28T11:22:00.898Z,100711.30
2023-04-28T11:24:29.327Z,100705.97
2023-04-28T11:27:00.629Z,100705.98
2023-04-28T11:29:37.510Z,100704.66
2023-04-28T11:32:06.322Z,100700.48
2023-04-28T11:34:34.320Z,100697.52
2023-04-28T11:37:02.025Z,100690.02
2023-04-28T11:39:31.542Z,100691.41
2023-04-28T11:42:00.190Z,100689.38
2023-04-28T11:44:29.145Z,100687.10
2023-04-28T11:47:02.225Z,100689.27
2023-04-28T11:49:42.800Z,100687.19
2023-04-28T11:52:10.651Z,100680.11
2023-04-28T11:54:38.429Z,100677.19
2023-04-28T11:57:06.193Z,100676.70
2023-04-28T11:59:37.705Z,100681.08
2023-04-28T12:02:07.360Z,100679.27
2023-04-28T12:04:38.101Z,100682.81
2023-04-28T12:07:16.479Z,100681.05
2023-04-28T12:09:49.261Z,100676.58
2023-04-28T12:12:45.044Z,100673.81
2023-04-28T12:15:18.810Z,100665.48
2023-04-28T12:17:47.958Z,100666.48
2023-04-28T12:20:35.985Z,100662.05
2023-04-28T12:23:09.120Z,100661.28
2023-04-28T12:28:39.445Z,100657.66
2023-04-28T12:31:10.957Z,100655.38
2023-04-28T12:33:39.016Z,100650.89
2023-04-28T12:36:07.244Z,100650.11
2023-04-28T12:38:37.431Z,100643.10
2023-04-28T12:41:04.568Z,100639.27
2023-04-28T12:43:31.711Z,100637.36
2023-04-28T12:46:00.026Z,100637.26
2023-04-28T12:48:27.688Z,100633.79
2023-04-28T12:50:54.845Z,100635.36
2023-04-28T12:53:21.991Z,100633.10
2023-04-28T12:55:49.045Z,100631.90
2023-04-28T12:58:17.456Z,100626.93
2023-04-28T13:00:44.685Z,100623.04
2023-04-28T13:03:12.049Z,100625.41
2023-04-28T13:05:51.799Z,100623.46
2023-04-28T13:12:36.984Z,100613.53
2023-04-28T13:15:04.590Z,100612.91
2023-04-28T13:17:31.743Z,100616.71
2023-04-28T13:19:58.915Z,100613.91
2023-04-28T13:22:26.010Z,100607.19
2023-04-28T13:24:53.765Z,100605.77
2023-04-28T13:27:20.910Z,100602.92
2023-04-28T13:29:48.174Z,100605.44
2023-04-28T13:32:15.521Z,100600.82
2023-04-28T13:34:42.646Z,100601.05
2023-04-28T13:37:10.199Z,100596.74
2023-04-28T13:39:37.501Z,100594.65
2023-04-28T13:42:05.615Z,100594.61
2023-04-28T13:44:32.520Z,100592.01
2023-04-28T13:47:00.635Z,100587.41
2023-04-28T13:49:28.507Z,100586.77
2023-04-28T13:51:56.072Z,100587.49
2023-04-28T13:54:23.089Z,100578.89
2023-04-28T13:56:50.876Z,100575.78
2023-04-28T13:59:18.914Z,100579.64
2023-04-28T14:01:46.035Z,100575.44
2023-04-28T14:04:13.377Z,100568.96
2023-04-28T14:06:41.847Z,100570.80
2023-04-28T14:09:09.429Z,100567.73
2023-04-28T14:11:36.398Z,100566.61
2023-04-28T14:14:04.425Z,100561.44
2023-04-28T14:16:31.488Z,100561.02
2023-04-28T14:18:59.018Z,100555.42
2023-04-28T14:21:26.274Z,100550.37
2023-04-28T14:23:53.229Z,100548.52
2023-04-28T14:26:20.458Z,100551.02
2023-04-28T14:28:47.512Z,100544.96
2023-04-28T14:31:14.627Z,100542.72
2023-04-28T14:33:41.797Z,100549.90
2023-04-28T14:36:08.860Z,100546.19
2023-04-28T14:38:38.196Z,100540.23
2023-04-28T14:41:05.888Z,100535.88
2023-04-28T14:43:33.431Z,100537.82
2023-04-28T14:46:00.417Z,100533.66
2023-04-28T14:48:27.598Z,100532.95
2023-04-28T14:50:54.629Z,100533.61
2023-04-28T14:53:22.023Z,100536.27
2023-04-28T14:55:49.348Z,100534.71
2023-04-28T14:58:16.288Z,100530.52
2023-04-28T15:00:43.942Z,100523.19
2023-04-28T15:03:11.209Z,100522.89
2023-04-28T15:05:38.958Z,100515.73
2023-04-28T15:12:25.295Z,100513.38
2023-04-28T15:14:53.372Z,100509.17
2023-04-28T15:17:21.146Z,100510.20
2023-04-28T15:19:49.069Z,100506.25
2023-04-28T15:22:16.633Z,100503.31
2023-04-28T15:24:43.680Z,100502.16
2023-04-28T15:27:11.156Z,100501.33
2023-04-28T15:29:38.760Z,100497.73
2023-04-28T15:32:08.860Z,100493.41
2023-04-28T15:34:36.674Z,100489.09
2023-04-28T15:37:26.837Z,100483.80
2023-04-28T15:39:53.981Z,100482.62
2023-04-28T15:42:21.330Z,100480.13
2023-04-28T15:44:49.787Z,100480.19
2023-04-28T15:47:17.956Z,100481.63
2023-04-28T15:49:45.345Z,100481.17
2023-04-28T15:52:12.780Z,100477.70
2023-04-28T15:54:40.378Z,100474.03
2023-04-28T15:57:07.899Z,100474.73
2023-04-28T15:59:35.552Z,100471.73
2023-04-28T16:02:03.128Z,100470.80
2023-04-28T16:04:30.880Z,100474.99
2023-04-28T16:07:01.989Z,100471.54
2023-04-28T16:09:29.346Z,100469.73
2023-04-28T16:11:59.103Z,100471.25
2023-04-28T16:14:27.797Z,100468.60
2023-04-28T16:16:56.608Z,100467.44
2023-04-28T16:19:25.717Z,100466.64
2023-04-28T16:21:54.276Z,100466.88
2023-04-28T16:24:22.159Z,100467.20
2023-04-28T16:26:50.816Z,100463.81
2023-04-28T16:29:18.268Z,100464.23
2023-04-28T16:31:45.617Z,100461.08
2023-04-28T16:34:13.183Z,100461.07
2023-04-28T16:36:42.611Z,100462.27
2023-04-28T16:39:10.532Z,100461.08
2023-04-28T16:41:38.304Z,100459.09
2023-04-28T16:44:05.681Z,100452.02
2023-04-28T16:46:33.063Z,100453.62
2023-04-28T16:53:24.626Z,100451.27
2023-04-28T16:55:51.864Z,100449.63
2023-04-28T16:58:19.433Z,100448.58
2023-04-28T17:00:46.856Z,100443.30
2023-04-28T17:03:14.199Z,100445.58
2023-04-28T17:05:42.333Z,100443.28
2023-04-28T17:08:10.394Z,100439.56
2023-04-28T17:10:38.148Z,100443.86
2023-04-28T17:13:08.901Z,100443.76
2023-04-28T17:15:39.736Z,100443.57
2023-04-28T17:18:10.353Z,100442.41
2023-04-28T17:20:41.351Z,100442.64
2023-04-28T17:23:11.465Z,100444.83
2023-04-28T17:25:44.078Z,100446.02
2023-04-28T17:28:14.405Z,100442.05
2023-04-28T17:30:47.101Z,100443.46
2023-04-28T17:33:17.728Z,100441.36
2023-04-28T17:35:47.452Z,100442.56
2023-04-28T17:38:16.381Z,100437.97
2023-04-28T17:40:48.419Z,100435.45
2023-04-28T17:43:20.477Z,100437.20
2023-04-28T17:45:51.389Z,100434.52
2023-04-28T17:48:24.424Z,100434.09
2023-04-28T17:50:54.867Z,100427.36
2023-04-28T17:53:27.093Z,100429.04
2023-04-28T17:55:56.413Z,100431.33
2023-04-28T17:58:25.369Z,100429.19
2023-04-28T18:01:08.463Z,100430.24
2023-04-28T18:03:39.475Z,100426.63
2023-04-28T18:06:08.474Z,100423.73
2023-04-28T18:08:38.479Z,100422.88
2023-04-28T18:11:09.776Z,100426.90
