createdAt,value
2023-01-15T00:02:07.591Z,99218.09
2023-01-15T00:04:36.004Z,99221.81
2023-01-15T00:07:04.383Z,99200.19
2023-01-15T00:09:32.441Z,99205.13
2023-01-15T00:12:00.757Z,99197.84
2023-01-15T00:14:30.213Z,99195.34
2023-01-15T00:16:58.131Z,99194.66
2023-01-15T00:19:26.078Z,99191.38
2023-01-15T00:21:54.004Z,99185.56
2023-01-15T00:24:39.414Z,99204.16
2023-01-15T00:27:24.722Z,99202.25
2023-01-15T00:29:54.069Z,99199.38
2023-01-15T00:32:21.952Z,99204.59
2023-01-15T00:34:49.864Z,99182.53
2023-01-15T00:37:17.772Z,99182.66
2023-01-15T00:39:45.633Z,99177.69
2023-01-15T00:42:13.578Z,99171.34
2023-01-15T00:44:41.521Z,99166.81
2023-01-15T00:47:14.879Z,99156.72
2023-01-15T00:49:42.942Z,99147.47
2023-01-15T00:52:11.646Z,99148.31
2023-01-15T00:54:39.498Z,99142.59
2023-01-15T00:57:07.747Z,99156.44
2023-01-15T00:59:36.207Z,99153.94
2023-01-15T01:02:04.998Z,99156.28
2023-01-15T01:04:34.269Z,99139.56
2023-01-15T01:07:02.207Z,99138.19
2023-01-15T01:09:30.276Z,99127.53
2023-01-15T01:11:58.378Z,99121.63
2023-01-15T01:14:26.270Z,99113.22
2023-01-15T01:16:54.157Z,99119.53
2023-01-15T01:19:24.363Z,99125.16
2023-01-15T01:21:53.947Z,99131.81
2023-01-15T01:24:25.200Z,99121.81
2023-01-15T01:26:54.638Z,99132.13
2023-01-15T01:29:23.738Z,99119.59
2023-01-15T01:31:52.176Z,99140.59
2023-01-15T01:34:20.724Z,99131.03
2023-01-15T01:36:48.773Z,99154.63
2023-01-15T01:39:20.390Z,99138.47
2023-01-15T01:41:49.616Z,99130.91
2023-01-15T01:44:54.774Z,99137.75
2023-01-15T01:47:26.492Z,99108.63
2023-01-15T01:49:59.789Z,99103.38
2023-01-15T01:52:31.843Z,99109.16
2023-01-15T01:55:02.991Z,99111.75
2023-01-15T01:57:31.858Z,99120.09
2023-01-15T02:00:03.022Z,99144.13
2023-01-15T02:02:45.218Z,99121.53
2023-01-15T02:05:19.432Z,99121.16
2023-01-15T02:07:48.727Z,99122.41
2023-01-15T02:10:18.368Z,99119.22
2023-01-15T02:12:55.266Z,99107.41
2023-01-15T02:15:30.523Z,99128.97
2023-01-15T02:18:07.370Z,99116.81
2023-01-15T02:20:41.520Z,99115.19
2023-01-15T02:23:25.993Z,99100.84
2023-01-15T02:26:25.970Z,99113.41
2023-01-15T02:28:58.896Z,99130.25
2023-01-15T02:31:35.115Z,99116.03
2023-01-15T02:34:11.118Z,99120.56
2023-01-15T02:36:43.281Z,99119.72
2023-01-15T02:39:22.321Z,99111.59
2023-01-15T02:41:53.076Z,99117.69
2023-01-15T02:44:26.738Z,99110.53
2023-01-15T02:46:59.420Z,99108.72
2023-01-15T02:49:28.595Z,99104.59
2023-01-15T02:52:04.859Z,99104.44
2023-01-15T02:54:37.475Z,99102.69
2023-01-15T02:57:06.582Z,99107.38
2023-01-15T02:59:39.789Z,99101.28
2023-01-15T03:02:12.637Z,99118.50
2023-01-15T03:04:45.037Z,99109.84
2023-01-15T03:07:18.616Z,99106.09
2023-01-15T03:09:48.183Z,99102.78
2023-01-15T03:12:20.884Z,99108.88
2023-01-15T03:15:02.809Z,99112.47
2023-01-15T03:17:37.457Z,99098.38
2023-01-15T03:20:13.418Z,99102.53
2023-01-15T03:22:45.965Z,99110.41
2023-01-15T03:25:18.063Z,99107.91
2023-01-15T03:27:55.391Z,99103.53
2023-01-15T03:30:26.161Z,99105.44
2023-01-15T03:32:55.581Z,99096.34
2023-01-15T03:35:46.464Z,99095.09
2023-01-15T03:38:25.507Z,99097.03
2023-01-15T03:41:06.785Z,99112.47
2023-01-15T03:43:48.241Z,99101.88
2023-01-15T03:46:33.839Z,99112.91
2023-01-15T03:49:09.833Z,99116.31
2023-01-15T03:51:43.411Z,99113.44
2023-01-15T03:54:22.840Z,99112.72
2023-01-15T03:56:59.380Z,99111.38
2023-01-15T03:59:34.676Z,99113.16
2023-01-15T04:02:09.722Z,99106.53
2023-01-15T04:04:39.104Z,99110.53
2023-01-15T04:07:07.950Z,99109.88
2023-01-15T04:09:40.201Z,99108.06
2023-01-15T04:12:11.860Z,99109.84
2023-01-15T04:14:47.053Z,99129.84
2023-01-15T04:17:22.502Z,99154.13
2023-01-15T04:19:51.283Z,99171.72
2023-01-15T04:22:19.335Z,99174.16
2023-01-15T04:24:47.378Z,99170.66
2023-01-15T04:27:15.427Z,99184.13
2023-01-15T04:29:43.422Z,99205.44
2023-01-15T04:32:11.313Z,99192.19
2023-01-15T04:34:40.762Z,99199.47
2023-01-15T04:37:08.647Z,99209.75
2023-01-15T04:39:36.535Z,99222.88
2023-01-15T04:42:22.121Z,99217.47
2023-01-15T04:44:50.154Z,99218.38
2023-01-15T04:47:18.157Z,99226.81
2023-01-15T04:49:47.411Z,99244.06
2023-01-15T04:52:15.900Z,99229.00
2023-01-15T04:54:43.861Z,99252.97
2023-01-15T04:57:13.164Z,99250.34
2023-01-15T04:59:41.074Z,99245.72
2023-01-15T05:02:09.749Z,99244.31
2023-01-15T05:04:37.850Z,99244.53
2023-01-15T05:07:07.196Z,99254.41
2023-01-15T05:09:35.362Z,99256.88
2023-01-15T05:12:03.701Z,99255.13
2023-01-15T05:14:32.045Z,99262.69
2023-01-15T05:16:59.935Z,99238.25
2023-01-15T05:19:27.931Z,99249.41
2023-01-15T05:21:55.822Z,99256.06
2023-01-15T05:24:25.125Z,99241.44
2023-01-15T05:26:53.630Z,99235.19
2023-01-15T05:29:21.542Z,99241.94
2023-01-15T05:31:49.411Z,99254.03
2023-01-15T05:34:17.254Z,99246.22
2023-01-15T05:36:45.170Z,99237.31
2023-01-15T05:39:13.123Z,99266.97
2023-01-15T05:41:51.532Z,99258.69
2023-01-15T05:44:23.093Z,99244.91
2023-01-15T05:46:52.624Z,99248.47
2023-01-15T05:49:22.935Z,99251.19
2023-01-15T05:51:51.680Z,99254.63
2023-01-15T05:54:22.081Z,99248.25
2023-01-15T05:56:52.059Z,99255.69
2023-01-15T05:59:22.062Z,99261.53
2023-01-15T06:01:50.181Z,99246.69
2023-01-15T06:04:20.999Z,99248.22
2023-01-15T06:06:50.089Z,99248.59
2023-01-15T06:09:18.455Z,99245.13
2023-01-15T06:11:47.104Z,99246.81
2023-01-15T06:14:16.927Z,99248.47
2023-01-15T06:16:44.900Z,99230.31
2023-01-15T06:19:13.929Z,99233.53
2023-01-15T06:21:42.584Z,99239.34
2023-01-15T06:24:11.138Z,99236.50
2023-01-15T06:26:39.566Z,99240.06
2023-01-15T06:29:07.597Z,99232.00
2023-01-15T06:31:36.927Z,99230.09
2023-01-15T06:34:04.906Z,99236.97
2023-01-15T06:36:32.833Z,99240.41
2023-01-15T06:39:00.892Z,99258.78
2023-01-15T06:41:46.240Z,99258.78
2023-01-15T06:44:33.538Z,99264.00
2023-01-15T06:47:22.537Z,99259.03
2023-01-15T06:49:52.240Z,99263.41
2023-01-15T06:52:20.159Z,99259.41
2023-01-15T06:54:48.074Z,99252.97
2023-01-15T06:57:16.166Z,99254.03
2023-01-15T06:59:44.045Z,99261.50
2023-01-15T07:02:13.398Z,99264.59
2023-01-15T07:04:41.327Z,99266.25
2023-01-15T07:07:09.277Z,99266.84
2023-01-15T07:09:37.998Z,99268.75
2023-01-15T07:12:06.090Z,99269.09
2023-01-15T07:14:33.977Z,99282.88
2023-01-15T07:17:01.893Z,99291.88
2023-01-15T07:19:31.156Z,99285.91
2023-01-15T07:21:59.141Z,99280.00
2023-01-15T07:24:27.139Z,99285.66
2023-01-15T07:26:55.103Z,99277.16
2023-01-15T07:29:23.312Z,99281.41
2023-01-15T07:31:51.451Z,99280.59
2023-01-15T07:34:19.747Z,99280.84
2023-01-15T07:36:49.277Z,99282.63
2023-01-15T07:39:17.228Z,99291.47
2023-01-15T07:42:02.455Z,99301.56
2023-01-15T07:44:52.687Z,99293.50
2023-01-15T07:47:39.991Z,99291.63
2023-01-15T07:50:10.545Z,99300.16
2023-01-15T07:52:39.821Z,99302.66
2023-01-15T07:55:10.103Z,99315.31
2023-01-15T07:57:38.276Z,99321.41
2023-01-15T08:00:07.538Z,99318.16
2023-01-15T08:02:40.575Z,99320.78
2023-01-15T08:05:09.492Z,99319.22
2023-01-15T08:07:39.748Z,99317.81
2023-01-15T08:10:08.888Z,99325.72
2023-01-15T08:12:57.215Z,99328.97
2023-01-15T08:15:25.740Z,99320.63
2023-01-15T08:17:53.961Z,99312.69
2023-01-15T08:20:24.332Z,99294.47
2023-01-15T08:22:53.803Z,99282.97
2023-01-15T08:25:23.830Z,99286.41
2023-01-15T08:27:52.516Z,99300.88
2023-01-15T08:30:23.279Z,99289.34
2023-01-15T08:32:51.146Z,99294.91
2023-01-15T08:35:19.044Z,99303.22
2023-01-15T08:37:46.920Z,99303.31
2023-01-15T08:40:16.232Z,99305.84
2023-01-15T08:42:47.112Z,99311.75
2023-01-15T08:45:15.182Z,99310.00
2023-01-15T08:47:43.082Z,99314.16
2023-01-15T08:50:12.673Z,99315.56
2023-01-15T08:52:40.953Z,99311.44
2023-01-15T08:55:09.688Z,99313.78
2023-01-15T08:57:39.073Z,99307.19
2023-01-15T09:00:11.163Z,99302.66
2023-01-15T09:02:39.195Z,99310.75
2023-01-15T09:05:07.829Z,99312.66
2023-01-15T09:07:37.177Z,99318.69
2023-01-15T09:10:05.919Z,99324.03
2023-01-15T09:12:33.966Z,99328.66
2023-01-15T09:15:03.596Z,99342.28
2023-01-15T09:17:33.646Z,99345.75
2023-01-15T09:20:03.013Z,99336.00
2023-01-15T09:22:31.351Z,99340.28
2023-01-15T09:24:59.831Z,99340.88
2023-01-15T09:27:28.034Z,99337.56
2023-01-15T09:29:56.119Z,99343.25
2023-01-15T09:32:25.484Z,99343.13
2023-01-15T09:34:53.535Z,99330.44
2023-01-15T09:37:21.508Z,99336.94
2023-01-15T09:39:49.419Z,99343.84
2023-01-15T09:42:40.860Z,99347.63
2023-01-15T09:45:17.959Z,99346.31
2023-01-15T09:47:58.913Z,99351.66
2023-01-15T09:50:35.805Z,99364.63
2023-01-15T09:53:18.991Z,99348.59
2023-01-15T09:55:48.660Z,99349.28
2023-01-15T09:58:19.851Z,99343.72
2023-01-15T10:00:50.400Z,99350.50
2023-01-15T10:03:29.996Z,99359.97
2023-01-15T10:06:06.776Z,99355.72
2023-01-15T10:08:38.394Z,99353.56
2023-01-15T10:11:13.066Z,99348.16
2023-01-15T10:13:46.720Z,99343.03
2023-01-15T10:16:25.140Z,99343.28
2023-01-15T10:18:55.099Z,99343.63
2023-01-15T10:21:37.259Z,99348.00
2023-01-15T10:24:10.737Z,99357.63
2023-01-15T10:26:42.962Z,99335.19
2023-01-15T10:29:18.788Z,99345.50
2023-01-15T10:32:07.139Z,99338.25
2023-01-15T10:35:17.135Z,99347.03
2023-01-15T10:37:51.127Z,99339.63
2023-01-15T10:40:54.013Z,99344.53
2023-01-15T10:43:26.067Z,99335.84
2023-01-15T10:45:57.724Z,99344.88
2023-01-15T10:48:31.927Z,99333.97
2023-01-15T10:51:03.947Z,99351.44
2023-01-15T10:53:43.199Z,99349.28
2023-01-15T10:56:17.246Z,99346.75
2023-01-15T10:58:50.634Z,99341.78
2023-01-15T11:01:23.577Z,99343.91
2023-01-15T11:03:51.652Z,99349.63
2023-01-15T11:06:22.474Z,99343.59
2023-01-15T11:09:11.205Z,99355.09
2023-01-15T11:12:02.008Z,99358.06
2023-01-15T11:15:03.306Z,99356.97
2023-01-15T11:17:54.525Z,99363.97
2023-01-15T11:20:29.886Z,99359.31
2023-01-15T11:22:59.131Z,99377.50
2023-01-15T11:25:34.468Z,99351.59
2023-01-15T11:28:08.144Z,99360.75
2023-01-15T11:30:41.009Z,99365.69
2023-01-15T11:33:26.748Z,99364.16
2023-01-15T11:35:59.089Z,99367.50
2023-01-15T11:38:38.233Z,99361.09
2023-01-15T11:41:07.632Z,99356.31
2023-01-15T11:43:52.997Z,99356.53
2023-01-15T11:46:43.984Z,99346.09
2023-01-15T11:49:46.868Z,99345.47
2023-01-15T11:52:19.146Z,99342.41
2023-01-15T11:54:51.528Z,99339.78
2023-01-15T11:57:31.466Z,99331.28
2023-01-15T12:00:00.398Z,99337.09
2023-01-15T12:02:37.709Z,99346.66
2023-01-15T12:05:08.035Z,99351.78
2023-01-15T12:07:40.591Z,99341.34
2023-01-15T12:10:21.632Z,99338.81
2023-01-15T12:13:04.462Z,99344.91
2023-01-15T12:15:46.087Z,99339.91
2023-01-15T12:18:48.819Z,99342.78
2023-01-15T12:21:39.246Z,99347.16
2023-01-15T12:24:47.660Z,99339.78
2023-01-15T12:27:35.150Z,99347.75
2023-01-15T12:30:15.630Z,99339.97
2023-01-15T12:32:48.875Z,99347.97
2023-01-15T12:35:24.197Z,99343.16
2023-01-15T12:37:56.592Z,99334.53
2023-01-15T12:40:28.961Z,99335.31
2023-01-15T12:43:15.674Z,99328.44
2023-01-15T12:45:50.718Z,99329.91
2023-01-15T12:48:27.038Z,99328.91
2023-01-15T12:53:35.829Z,99326.91
2023-01-15T12:56:18.740Z,99328.06
2023-01-15T12:58:51.673Z,99325.53
2023-01-15T13:01:30.137Z,99318.75
2023-01-15T13:04:12.194Z,99321.75
2023-01-15T13:06:44.807Z,99323.91
2023-01-15T13:09:32.420Z,99317.88
2023-01-15T13:12:00.347Z,99319.97
2023-01-15T13:14:28.501Z,99329.31
2023-01-15T13:17:04.046Z,99319.19
2023-01-15T13:19:49.029Z,99330.94
2023-01-15T13:22:22.786Z,99319.44
2023-01-15T13:25:25.519Z,99323.44
2023-01-15T13:28:18.578Z,99343.16
2023-01-15T13:30:57.417Z,99342.50
2023-01-15T13:33:30.872Z,99346.91
2023-01-15T13:36:07.454Z,99333.38
2023-01-15T13:38:40.970Z,99331.84
2023-01-15T13:41:09.957Z,99335.53
2023-01-15T13:43:40.221Z,99335.34
2023-01-15T13:46:11.367Z,99327.13
2023-01-15T13:48:46.856Z,99333.59
2023-01-15T13:51:28.359Z,99327.94
2023-01-15T13:54:00.795Z,99346.44
2023-01-15T13:56:30.376Z,99349.03
2023-01-15T13:59:00.351Z,99353.03
2023-01-15T14:01:34.509Z,99354.88
2023-01-15T14:04:53.733Z,99353.41
2023-01-15T14:07:36.937Z,99351.75
2023-01-15T14:10:25.548Z,99347.22
2023-01-15T14:13:07.858Z,99341.09
2023-01-15T14:15:46.192Z,99337.66
2023-01-15T14:18:42.099Z,99352.00
2023-01-15T14:21:30.319Z,99364.84
2023-01-15T14:24:47.529Z,99386.13
2023-01-15T14:27:28.566Z,99399.00
2023-01-15T14:30:18.863Z,99390.41
2023-01-15T14:33:02.495Z,99407.91
2023-01-15T14:35:59.738Z,99404.25
2023-01-15T14:38:33.243Z,99422.81
2023-01-15T14:41:03.364Z,99395.16
2023-01-15T14:43:34.931Z,99406.69
2023-01-15T14:46:18.465Z,99423.56
2023-01-15T14:48:50.214Z,99414.19
2023-01-15T14:51:28.779Z,99424.69
2023-01-15T14:54:02.749Z,99443.69
2023-01-15T14:56:36.761Z,99449.06
2023-01-15T14:59:13.290Z,99440.47
2023-01-15T15:01:45.520Z,99452.38
2023-01-15T15:04:24.467Z,99440.25
2023-01-15T15:06:58.423Z,99448.81
2023-01-15T15:09:34.986Z,99448.22
2023-01-15T15:12:31.058Z,99442.50
2023-01-15T15:15:05.512Z,99432.91
2023-01-15T15:17:44.467Z,99452.13
2023-01-15T15:21:21.727Z,99445.94
2023-01-15T15:23:58.842Z,99451.03
2023-01-15T15:26:31.221Z,99444.38
2023-01-15T15:29:01.989Z,99448.66
2023-01-15T15:31:40.776Z,99450.75
2023-01-15T15:34:20.095Z,99449.22
2023-01-15T15:36:48.668Z,99449.09
2023-01-15T15:39:28.650Z,99440.41
2023-01-15T15:42:18.712Z,99449.19
2023-01-15T15:45:10.024Z,99443.47
2023-01-15T15:47:59.313Z,99449.53
2023-01-15T15:50:32.920Z,99450.16
2023-01-15T15:53:06.972Z,99466.09
2023-01-15T15:55:41.001Z,99440.00
2023-01-15T15:58:19.130Z,99437.03
2023-01-15T16:00:48.636Z,99447.81
2023-01-15T16:03:32.765Z,99430.63
2023-01-15T16:06:05.179Z,99428.81
2023-01-15T16:08:34.459Z,99428.94
2023-01-15T16:11:15.187Z,99430.09
2023-01-15T16:13:48.285Z,99431.28
2023-01-15T16:16:32.970Z,99445.59
2023-01-15T16:19:03.535Z,99436.13
2023-01-15T16:21:37.481Z,99427.44
2023-01-15T16:24:09.767Z,99447.69
2023-01-15T16:26:47.390Z,99424.28
2023-01-15T16:29:23.305Z,99432.66
2023-01-15T16:31:56.058Z,99420.94
2023-01-15T16:35:36.578Z,99414.53
2023-01-15T16:38:03.123Z,99425.03
2023-01-15T16:40:33.473Z,99422.06
2023-01-15T16:43:11.365Z,99421.47
2023-01-15T16:46:08.476Z,99436.44
2023-01-15T16:48:46.220Z,99425.03
2023-01-15T16:51:41.980Z,99417.44
2023-01-15T16:54:43.164Z,99424.59
2023-01-15T16:57:32.063Z,99429.63
2023-01-15T17:00:04.009Z,99437.22
2023-01-15T17:02:46.496Z,99424.81
2023-01-15T17:05:24.438Z,99429.28
2023-01-15T17:07:55.142Z,99408.31
2023-01-15T17:10:28.038Z,99416.38
2023-01-15T17:12:57.232Z,99420.03
2023-01-15T17:15:38.514Z,99419.53
2023-01-15T17:18:29.126Z,99424.31
2023-01-15T17:20:57.449Z,99423.25
2023-01-15T17:23:29.483Z,99426.41
2023-01-15T17:25:58.125Z,99416.13
2023-01-15T17:28:28.648Z,99421.47
2023-01-15T17:31:01.078Z,99428.81
2023-01-15T17:33:30.719Z,99421.88
2023-01-15T17:36:01.136Z,99424.22
2023-01-15T17:38:29.289Z,99424.59
2023-01-15T17:41:00.448Z,99433.84
2023-01-15T17:43:28.451Z,99433.13
2023-01-15T17:45:56.373Z,99431.97
2023-01-15T17:48:24.481Z,99438.13
2023-01-15T17:50:55.037Z,99430.16
2023-01-15T17:53:23.036Z,99415.47
2023-01-15T17:56:08.284Z,99435.38
2023-01-15T17:58:53.606Z,99428.03
2023-01-15T18:01:41.370Z,99442.28
2023-01-15T18:04:35.510Z,99429.22
2023-01-15T18:07:05.895Z,99446.66
2023-01-15T18:09:36.165Z,99441.81
2023-01-15T18:12:04.680Z,99447.16
2023-01-15T18:14:32.677Z,99449.97
2023-01-15T18:17:00.593Z,99436.50
2023-01-15T18:19:28.790Z,99444.41
2023-01-15T18:21:56.760Z,99439.81
2023-01-15T18:24:26.097Z,99452.84
2023-01-15T18:26:55.373Z,99457.38
2023-01-15T18:29:23.665Z,99454.84
2023-01-15T18:31:51.661Z,99468.41
2023-01-15T18:34:19.517Z,99451.19
2023-01-15T18:36:47.784Z,99461.00
2023-01-15T18:39:15.721Z,99449.31
2023-01-15T18:42:02.369Z,99457.91
2023-01-15T18:44:47.667Z,99450.16
2023-01-15T18:47:17.541Z,99461.88
2023-01-15T18:49:46.986Z,99454.31
2023-01-15T18:52:34.560Z,99447.53
2023-01-15T18:55:02.725Z,99454.97
2023-01-15T18:57:33.214Z,99457.25
2023-01-15T19:00:01.243Z,99448.56
2023-01-15T19:02:29.357Z,99461.28
2023-01-15T19:04:57.403Z,99469.13
2023-01-15T19:07:25.789Z,99455.47
2023-01-15T19:09:55.196Z,99461.25
2023-01-15T19:12:23.203Z,99470.84
2023-01-15T19:15:12.359Z,99468.63
2023-01-15T19:17:57.809Z,99457.66
2023-01-15T19:20:26.040Z,99463.19
2023-01-15T19:23:00.021Z,99456.66
2023-01-15T19:25:30.199Z,99456.41
2023-01-15T19:27:59.143Z,99459.13
2023-01-15T19:30:31.008Z,99453.53
2023-01-15T19:32:59.244Z,99462.81
2023-01-15T19:35:27.371Z,99459.66
2023-01-15T19:37:55.800Z,99475.03
2023-01-15T19:40:26.228Z,99464.06
2023-01-15T19:43:12.624Z,99464.81
2023-01-15T19:46:10.639Z,99469.44
2023-01-15T19:48:55.924Z,99467.06
2023-01-15T19:51:43.916Z,99464.94
2023-01-15T19:54:11.904Z,99469.97
2023-01-15T19:56:40.157Z,99470.63
2023-01-15T19:59:08.455Z,99465.47
2023-01-15T20:01:37.887Z,99469.03
2023-01-15T20:04:06.230Z,99469.84
2023-01-15T20:06:34.230Z,99481.66
2023-01-15T20:09:02.336Z,99486.75
2023-01-15T20:11:50.971Z,99483.13
2023-01-15T20:14:17.977Z,99467.19
2023-01-15T20:16:47.328Z,99477.53
2023-01-15T20:19:15.403Z,99466.63
2023-01-15T20:21:43.414Z,99468.75
2023-01-15T20:24:11.371Z,99470.16
2023-01-15T20:26:39.315Z,99474.19
2023-01-15T20:29:07.439Z,99475.03
2023-01-15T20:31:35.461Z,99480.28
2023-01-15T20:34:04.797Z,99472.84
2023-01-15T20:36:34.601Z,99475.84
2023-01-15T20:39:02.803Z,99471.78
2023-01-15T20:41:48.061Z,99479.72
2023-01-15T20:44:33.269Z,99483.00
2023-01-15T20:47:21.255Z,99477.00
2023-01-15T20:49:49.607Z,99476.06
2023-01-15T20:52:17.525Z,99490.16
2023-01-15T20:54:45.485Z,99486.31
2023-01-15T20:57:13.461Z,99475.78
2023-01-15T20:59:41.502Z,99475.56
2023-01-15T21:02:12.269Z,99475.22
2023-01-15T21:04:40.224Z,99476.75
2023-01-15T21:07:09.690Z,99482.78
2023-01-15T21:09:37.707Z,99480.56
2023-01-15T21:12:06.469Z,99478.28
2023-01-15T21:14:34.475Z,99480.38
2023-01-15T21:17:02.382Z,99481.84
2023-01-15T21:19:30.375Z,99490.47
2023-01-15T21:21:58.330Z,99488.13
2023-01-15T21:24:27.740Z,99484.66
2023-01-15T21:26:55.785Z,99483.50
2023-01-15T21:29:24.665Z,99490.94
2023-01-15T21:31:53.847Z,99484.34
2023-01-15T21:34:24.381Z,99489.44
2023-01-15T21:36:52.280Z,99483.78
2023-01-15T21:39:20.659Z,99479.13
2023-01-15T21:42:08.918Z,99485.50
2023-01-15T21:44:43.120Z,99490.00
2023-01-15T21:47:13.263Z,99486.53
2023-01-15T21:49:41.853Z,99487.72
2023-01-15T21:52:13.633Z,99490.41
2023-01-15T21:54:42.314Z,99482.91
2023-01-15T21:57:12.186Z,99488.94
2023-01-15T21:59:40.868Z,99486.72
2023-01-15T22:02:14.965Z,99487.66
2023-01-15T22:04:44.327Z,99488.16
2023-01-15T22:07:12.685Z,99489.81
2023-01-15T22:09:40.659Z,99491.00
2023-01-15T22:12:08.631Z,99486.94
2023-01-15T22:14:37.928Z,99475.84
2023-01-15T22:17:06.209Z,99487.88
2023-01-15T22:19:34.861Z,99485.06
2023-01-15T22:22:04.977Z,99481.22
2023-01-15T22:24:34.650Z,99484.03
2023-01-15T22:27:06.198Z,99477.28
2023-01-15T22:29:39.813Z,99476.47
2023-01-15T22:32:08.959Z,99482.38
2023-01-15T22:34:37.277Z,99485.75
2023-01-15T22:37:05.204Z,99488.66
2023-01-15T22:39:33.231Z,99496.81
2023-01-15T22:42:20.784Z,99487.03
2023-01-15T22:44:50.096Z,99480.78
2023-01-15T22:47:18.458Z,99485.16
2023-01-15T22:49:46.804Z,99481.94
2023-01-15T22:52:14.914Z,99491.00
2023-01-15T22:54:44.726Z,99482.69
2023-01-15T22:57:13.398Z,99486.84
2023-01-15T22:59:42.099Z,99490.72
2023-01-15T23:02:12.546Z,99497.06
2023-01-15T23:04:40.530Z,99486.31
2023-01-15T23:07:08.606Z,99482.88
2023-01-15T23:09:36.993Z,99479.16
2023-01-15T23:12:05.331Z,99483.50
2023-01-15T23:14:33.404Z,99479.75
2023-01-15T23:17:01.691Z,99473.63
2023-01-15T23:19:30.980Z,99475.81
2023-01-15T23:22:00.475Z,99479.78
2023-01-15T23:24:28.386Z,99482.00
2023-01-15T23:26:56.241Z,99488.13
2023-01-15T23:29:24.131Z,99483.66
2023-01-15T23:31:51.985Z,99481.66
2023-01-15T23:34:19.896Z,99476.00
2023-01-15T23:36:49.522Z,99471.66
2023-01-15T23:39:17.470Z,99478.84
2023-01-15T23:42:02.725Z,99465.81
2023-01-15T23:44:47.873Z,99474.16
2023-01-15T23:47:15.795Z,99469.16
2023-01-15T23:49:43.689Z,99466.03
2023-01-15T23:52:13.097Z,99476.34
2023-01-15T23:54:40.991Z,99469.66
2023-01-15T23:57:08.913Z,99469.78
2023-01-15T23:59:36.988Z,99476.63
