createdAt,value
2017-05-16T00:00:16.677Z,1022.66
2017-05-16T00:00:57.248Z,1022.64
2017-05-16T00:01:37.818Z,1022.64
2017-05-16T00:02:18.387Z,1022.63
2017-05-16T00:02:58.990Z,1022.61
2017-05-16T00:03:39.572Z,1022.61
2017-05-16T00:04:20.138Z,1022.57
2017-05-16T00:05:00.743Z,1022.62
2017-05-16T00:05:41.323Z,1022.61
2017-05-16T00:06:21.892Z,1022.56
2017-05-16T00:07:02.493Z,1022.56
2017-05-16T00:07:43.062Z,1022.55
2017-05-16T00:08:23.639Z,1022.56
2017-05-16T00:09:04.261Z,1022.56
2017-05-16T00:09:44.846Z,1022.56
2017-05-16T00:10:25.456Z,1022.54
2017-05-16T00:11:06.014Z,1022.53
2017-05-16T00:11:46.596Z,1022.55
2017-05-16T00:12:27.207Z,1022.58
2017-05-16T00:13:07.796Z,1022.55
2017-05-16T00:13:48.376Z,1022.53
2017-05-16T00:14:28.976Z,1022.52
2017-05-16T00:15:09.572Z,1022.55
2017-05-16T00:15:50.150Z,1022.54
2017-05-16T00:16:30.720Z,1022.55
2017-05-16T00:17:11.331Z,1022.54
2017-05-16T00:17:51.930Z,1022.52
2017-05-16T00:18:32.511Z,1022.52
2017-05-16T00:19:13.088Z,1022.51
2017-05-16T00:19:53.660Z,1022.53
2017-05-16T00:20:34.230Z,1022.55
2017-05-16T00:21:14.794Z,1022.49
2017-05-16T00:21:55.369Z,1022.53
2017-05-16T00:22:35.993Z,1022.51
2017-05-16T00:23:16.576Z,1022.48
2017-05-16T00:23:57.144Z,1022.52
2017-05-16T00:24:37.715Z,1022.5
2017-05-16T00:25:18.296Z,1022.51
2017-05-16T00:25:58.861Z,1022.48
2017-05-16T00:26:39.437Z,1022.47
2017-05-16T00:27:20.025Z,1022.5
2017-05-16T00:28:00.604Z,1022.52
2017-05-16T00:28:41.185Z,1022.52
2017-05-16T00:29:21.783Z,1022.51
2017-05-16T00:30:02.388Z,1022.46
2017-05-16T00:30:42.956Z,1022.45
2017-05-16T00:31:23.540Z,1022.42
2017-05-16T00:32:04.115Z,1022.44
2017-05-16T00:32:44.700Z,1022.44
2017-05-16T00:33:25.292Z,1022.45
2017-05-16T00:34:05.871Z,1022.45
2017-05-16T00:34:46.468Z,1022.42
2017-05-16T00:35:27.037Z,1022.43
2017-05-16T00:36:07.620Z,1022.44
2017-05-16T00:36:48.182Z,1022.43
2017-05-16T00:37:28.765Z,1022.41
2017-05-16T00:38:09.383Z,1022.43
2017-05-16T00:38:49.960Z,1022.39
2017-05-16T00:39:30.577Z,1022.39
2017-05-16T00:40:11.142Z,1022.42
2017-05-16T00:40:51.721Z,1022.41
2017-05-16T00:41:32.306Z,1022.41
2017-05-16T00:42:12.887Z,1022.38
2017-05-16T00:42:53.480Z,1022.39
2017-05-16T00:43:34.059Z,1022.37
2017-05-16T00:44:14.661Z,1022.42
2017-05-16T00:44:55.243Z,1022.4
2017-05-16T00:45:35.814Z,1022.39
2017-05-16T00:46:16.400Z,1022.37
2017-05-16T00:46:56.980Z,1022.36
2017-05-16T00:47:37.561Z,1022.34
2017-05-16T00:48:18.140Z,1022.36
2017-05-16T00:48:58.717Z,1022.37
2017-05-16T00:49:39.294Z,1022.39
2017-05-16T00:50:19.877Z,1022.4
2017-05-16T00:51:00.462Z,1022.42
2017-05-16T00:51:41.018Z,1022.4
2017-05-16T00:52:21.640Z,1022.43
2017-05-16T00:53:02.211Z,1022.42
2017-05-16T00:53:42.774Z,1022.43
2017-05-16T00:54:23.353Z,1022.42
2017-05-16T00:55:03.955Z,1022.42
2017-05-16T00:55:44.551Z,1022.39
2017-05-16T00:56:25.129Z,1022.41
2017-05-16T00:57:05.710Z,1022.4
2017-05-16T00:57:46.316Z,1022.4
2017-05-16T00:58:26.912Z,1022.41
2017-05-16T00:59:08.419Z,1022.39
2017-05-16T00:59:49.013Z,1022.37
2017-05-16T01:00:29.607Z,1022.39
2017-05-16T01:01:10.202Z,1022.38
2017-05-16T01:01:50.779Z,1022.38
2017-05-16T01:02:31.368Z,1022.37
2017-05-16T01:03:11.953Z,1022.34
2017-05-16T01:03:52.540Z,1022.35
2017-05-16T01:04:33.118Z,1022.3
2017-05-16T01:05:13.713Z,1022.34
2017-05-16T01:05:54.285Z,1022.33
2017-05-16T01:06:34.880Z,1022.36
2017-05-16T01:07:15.480Z,1022.32
2017-05-16T01:07:56.072Z,1022.33
2017-05-16T01:08:36.641Z,1022.29
2017-05-16T01:09:17.209Z,1022.32
2017-05-16T01:09:57.780Z,1022.33
2017-05-16T01:10:38.348Z,1022.31
2017-05-16T01:11:18.931Z,1022.34
2017-05-16T01:11:59.518Z,1022.33
2017-05-16T01:12:40.109Z,1022.31
2017-05-16T01:13:20.682Z,1022.3
2017-05-16T01:14:01.253Z,1022.29
2017-05-16T01:14:41.819Z,1022.37
2017-05-16T01:15:22.393Z,1022.31
2017-05-16T01:16:02.999Z,1022.32
2017-05-16T01:16:43.558Z,1022.32
2017-05-16T01:17:24.137Z,1022.31
2017-05-16T01:18:04.739Z,1022.32
2017-05-16T01:18:45.310Z,1022.33
2017-05-16T01:19:25.930Z,1022.33
2017-05-16T01:20:06.511Z,1022.32
2017-05-16T01:20:47.097Z,1022.33
2017-05-16T01:21:27.679Z,1022.39
2017-05-16T01:22:08.305Z,1022.38
2017-05-16T01:22:48.885Z,1022.35
2017-05-16T01:23:29.458Z,1022.35
2017-05-16T01:24:10.056Z,1022.34
2017-05-16T01:24:50.624Z,1022.35
2017-05-16T01:25:31.215Z,1022.35
2017-05-16T01:26:11.785Z,1022.34
2017-05-16T01:26:52.361Z,1022.33
2017-05-16T01:27:32.941Z,1022.29
2017-05-16T01:28:13.531Z,1022.33
2017-05-16T01:28:54.105Z,1022.32
2017-05-16T01:29:34.677Z,1022.28
2017-05-16T01:30:15.280Z,1022.28
2017-05-16T01:30:55.862Z,1022.28
2017-05-16T01:31:36.432Z,1022.29
2017-05-16T01:32:17.008Z,1022.34
2017-05-16T01:32:57.585Z,1022.33
2017-05-16T01:33:38.177Z,1022.31
2017-05-16T01:34:18.755Z,1022.29
2017-05-16T01:34:59.337Z,1022.31
2017-05-16T01:35:39.899Z,1022.29
2017-05-16T01:36:20.499Z,1022.27
2017-05-16T01:37:01.090Z,1022.29
2017-05-16T01:37:41.660Z,1022.27
2017-05-16T01:38:22.230Z,1022.26
2017-05-16T01:39:02.797Z,1022.27
2017-05-16T01:39:43.369Z,1022.25
2017-05-16T01:40:23.947Z,1022.29
2017-05-16T01:41:04.514Z,1022.22
2017-05-16T01:41:45.094Z,1022.27
2017-05-16T01:42:25.705Z,1022.28
2017-05-16T01:43:06.353Z,1022.29
2017-05-16T01:43:46.926Z,1022.27
2017-05-16T01:44:27.521Z,1022.25
2017-05-16T01:45:08.119Z,1022.22
2017-05-16T01:45:48.676Z,1022.24
2017-05-16T01:46:29.257Z,1022.23
2017-05-16T01:47:09.864Z,1022.24
2017-05-16T01:47:50.429Z,1022.21
2017-05-16T01:48:37.618Z,1022.22
2017-05-16T01:49:18.166Z,1022.22
2017-05-16T01:49:58.711Z,1022.25
2017-05-16T01:50:39.241Z,1022.19
2017-05-16T01:51:19.788Z,1022.18
2017-05-16T01:52:00.430Z,1022.15
2017-05-16T01:52:40.981Z,1022.15
2017-05-16T01:53:21.536Z,1022.14
2017-05-16T01:54:02.098Z,1022.17
2017-05-16T01:54:42.644Z,1022.16
2017-05-16T01:55:23.198Z,1022.17
2017-05-16T01:56:03.742Z,1022.13
2017-05-16T01:56:44.294Z,1022.14
2017-05-16T01:57:24.831Z,1022.17
2017-05-16T01:58:05.369Z,1022.15
2017-05-16T01:58:45.899Z,1022.16
2017-05-16T01:59:26.440Z,1022.19
2017-05-16T02:00:06.967Z,1022.15
2017-05-16T02:00:47.500Z,1022.17
2017-05-16T02:01:28.051Z,1022.2
2017-05-16T02:02:08.600Z,1022.16
2017-05-16T02:02:49.157Z,1022.19
2017-05-16T02:03:29.705Z,1022.16
2017-05-16T02:04:10.249Z,1022.17
2017-05-16T02:04:50.795Z,1022.19
2017-05-16T02:05:31.330Z,1022.19
2017-05-16T02:06:11.907Z,1022.17
2017-05-16T02:06:52.403Z,1022.2
2017-05-16T02:07:32.936Z,1022.2
2017-05-16T02:08:13.471Z,1022.2
2017-05-16T02:08:54.010Z,1022.19
2017-05-16T02:09:34.549Z,1022.17
2017-05-16T02:10:15.104Z,1022.23
2017-05-16T02:10:55.656Z,1022.23
2017-05-16T02:11:36.201Z,1022.21
2017-05-16T02:12:16.754Z,1022.23
2017-05-16T02:12:57.303Z,1022.22
2017-05-16T02:13:37.851Z,1022.2
2017-05-16T02:14:18.405Z,1022.23
2017-05-16T02:14:58.967Z,1022.2
2017-05-16T02:15:39.517Z,1022.21
2017-05-16T02:16:20.065Z,1022.22
2017-05-16T02:17:00.611Z,1022.21
2017-05-16T02:17:41.159Z,1022.22
2017-05-16T02:18:21.702Z,1022.23
2017-05-16T02:19:02.250Z,1022.2
2017-05-16T02:19:42.807Z,1022.19
2017-05-16T02:20:23.345Z,1022.22
2017-05-16T02:21:03.879Z,1022.23
2017-05-16T02:21:44.427Z,1022.22
2017-05-16T02:22:24.956Z,1022.22
2017-05-16T02:23:05.488Z,1022.22
2017-05-16T02:23:46.073Z,1022.24
2017-05-16T02:24:26.583Z,1022.23
2017-05-16T02:25:07.133Z,1022.24
2017-05-16T02:25:47.678Z,1022.21
2017-05-16T02:26:28.225Z,1022.25
2017-05-16T02:27:08.763Z,1022.2
2017-05-16T02:27:49.288Z,1022.23
2017-05-16T02:28:29.823Z,1022.22
2017-05-16T02:29:10.361Z,1022.21
2017-05-16T02:29:50.896Z,1022.2
2017-05-16T02:30:31.431Z,1022.2
2017-05-16T02:31:11.966Z,1022.26
2017-05-16T02:31:52.544Z,1022.25
2017-05-16T02:32:33.049Z,1022.25
2017-05-16T02:33:13.580Z,1022.18
2017-05-16T02:33:54.110Z,1022.22
2017-05-16T02:34:34.648Z,1022.17
2017-05-16T02:35:15.168Z,1022.17
2017-05-16T02:35:55.716Z,1022.19
2017-05-16T02:36:36.250Z,1022.2
2017-05-16T02:37:16.780Z,1022.21
2017-05-16T02:37:57.310Z,1022.24
2017-05-16T02:38:37.836Z,1022.23
2017-05-16T02:39:18.397Z,1022.23
2017-05-16T02:39:58.927Z,1022.25
2017-05-16T02:40:39.462Z,1022.22
2017-05-16T02:41:20.034Z,1022.24
2017-05-16T02:42:00.536Z,1022.25
2017-05-16T02:42:41.073Z,1022.21
2017-05-16T02:43:21.631Z,1022.23
2017-05-16T02:44:02.146Z,1022.22
2017-05-16T02:44:42.696Z,1022.22
2017-05-16T02:45:23.235Z,1022.23
2017-05-16T02:46:03.752Z,1022.24
2017-05-16T02:46:44.286Z,1022.24
2017-05-16T02:47:24.842Z,1022.22
2017-05-16T02:48:05.424Z,1022.2
2017-05-16T02:48:45.965Z,1022.22
2017-05-16T02:49:26.490Z,1022.22
2017-05-16T02:50:07.026Z,1022.18
2017-05-16T02:50:47.568Z,1022.19
2017-05-16T02:51:28.114Z,1022.22
2017-05-16T02:52:08.646Z,1022.18
2017-05-16T02:52:49.206Z,1022.19
2017-05-16T02:53:29.728Z,1022.19
2017-05-16T02:54:10.280Z,1022.2
2017-05-16T02:54:50.802Z,1022.17
2017-05-16T02:55:31.331Z,1022.2
2017-05-16T02:56:11.859Z,1022.18
2017-05-16T02:56:52.408Z,1022.17
2017-05-16T02:57:32.944Z,1022.14
2017-05-16T02:58:13.472Z,1022.17
2017-05-16T02:58:54.017Z,1022.18
2017-05-16T02:59:34.553Z,1022.2
2017-05-16T03:00:15.162Z,1022.18
2017-05-16T03:00:55.679Z,1022.17
2017-05-16T03:01:36.223Z,1022.19
2017-05-16T03:02:16.754Z,1022.16
2017-05-16T03:02:57.295Z,1022.2
2017-05-16T03:03:37.848Z,1022.18
2017-05-16T03:04:18.399Z,1022.14
2017-05-16T03:04:58.952Z,1022.17
2017-05-16T03:05:39.494Z,1022.17
2017-05-16T03:06:20.039Z,1022.15
2017-05-16T03:07:00.575Z,1022.16
2017-05-16T03:07:41.121Z,1022.18
2017-05-16T03:08:21.651Z,1022.17
2017-05-16T03:09:02.213Z,1022.17
2017-05-16T03:09:42.746Z,1022.14
2017-05-16T03:10:23.287Z,1022.15
2017-05-16T03:11:03.836Z,1022.16
2017-05-16T03:11:44.365Z,1022.14
2017-05-16T03:12:24.896Z,1022.15
2017-05-16T03:13:05.434Z,1022.15
2017-05-16T03:13:45.972Z,1022.15
2017-05-16T03:14:26.523Z,1022.16
2017-05-16T03:15:07.038Z,1022.15
2017-05-16T03:15:47.570Z,1022.19
2017-05-16T03:16:28.104Z,1022.18
2017-05-16T03:17:08.654Z,1022.2
2017-05-16T03:17:49.201Z,1022.21
2017-05-16T03:18:29.756Z,1022.21
2017-05-16T03:19:10.279Z,1022.22
2017-05-16T03:19:50.848Z,1022.16
2017-05-16T03:20:31.403Z,1022.22
2017-05-16T03:21:11.953Z,1022.21
2017-05-16T03:21:52.486Z,1022.23
2017-05-16T03:22:33.033Z,1022.21
2017-05-16T03:23:13.618Z,1022.22
2017-05-16T03:23:54.155Z,1022.23
2017-05-16T03:24:34.695Z,1022.25
2017-05-16T03:25:15.235Z,1022.24
2017-05-16T03:25:55.784Z,1022.23
2017-05-16T03:26:36.318Z,1022.24
2017-05-16T03:27:16.883Z,1022.23
2017-05-16T03:27:57.470Z,1022.23
2017-05-16T03:28:38.009Z,1022.25
2017-05-16T03:29:18.554Z,1022.25
2017-05-16T03:29:59.076Z,1022.26
2017-05-16T03:30:39.656Z,1022.27
2017-05-16T03:31:20.190Z,1022.3
2017-05-16T03:32:00.722Z,1022.27
2017-05-16T03:32:41.260Z,1022.26
2017-05-16T03:33:21.790Z,1022.27
2017-05-16T03:34:02.322Z,1022.26
2017-05-16T03:34:42.857Z,1022.25
2017-05-16T03:35:23.384Z,1022.26
2017-05-16T03:36:03.925Z,1022.26
2017-05-16T03:36:44.442Z,1022.3
2017-05-16T03:37:24.981Z,1022.27
2017-05-16T03:38:05.509Z,1022.3
2017-05-16T03:38:46.042Z,1022.29
2017-05-16T03:39:26.568Z,1022.29
2017-05-16T03:40:07.203Z,1022.31
2017-05-16T03:40:47.732Z,1022.32
2017-05-16T03:41:28.253Z,1022.33
2017-05-16T03:42:08.802Z,1022.35
2017-05-16T03:42:49.350Z,1022.3
2017-05-16T03:43:29.908Z,1022.34
2017-05-16T03:44:10.454Z,1022.31
2017-05-16T03:44:50.994Z,1022.38
2017-05-16T03:45:31.534Z,1022.36
2017-05-16T03:46:12.080Z,1022.37
2017-05-16T03:46:52.648Z,1022.36
2017-05-16T03:47:33.182Z,1022.36
2017-05-16T03:48:13.714Z,1022.37
2017-05-16T03:48:54.246Z,1022.34
2017-05-16T03:49:34.769Z,1022.36
2017-05-16T03:50:15.310Z,1022.36
2017-05-16T03:50:55.846Z,1022.32
2017-05-16T03:51:36.455Z,1022.31
2017-05-16T03:52:17.001Z,1022.39
2017-05-16T03:52:57.549Z,1022.32
2017-05-16T03:53:38.098Z,1022.32
2017-05-16T03:54:18.635Z,1022.33
2017-05-16T03:54:59.166Z,1022.33
2017-05-16T03:55:39.714Z,1022.35
2017-05-16T03:56:20.272Z,1022.38
2017-05-16T03:57:00.840Z,1022.38
2017-05-16T03:57:41.369Z,1022.4
2017-05-16T03:58:21.943Z,1022.38
2017-05-16T03:59:02.485Z,1022.39
2017-05-16T03:59:43.029Z,1022.41
2017-05-16T04:00:23.611Z,1022.38
2017-05-16T04:01:04.150Z,1022.41
2017-05-16T04:01:44.701Z,1022.39
2017-05-16T04:02:25.239Z,1022.41
2017-05-16T04:03:05.785Z,1022.42
2017-05-16T04:03:46.331Z,1022.41
2017-05-16T04:04:26.914Z,1022.4
2017-05-16T04:05:07.463Z,1022.42
2017-05-16T04:05:48.018Z,1022.43
2017-05-16T04:06:28.535Z,1022.45
2017-05-16T04:07:09.086Z,1022.42
2017-05-16T04:07:49.631Z,1022.42
2017-05-16T04:08:30.180Z,1022.45
2017-05-16T04:09:10.715Z,1022.44
2017-05-16T04:09:51.263Z,1022.44
2017-05-16T04:10:31.801Z,1022.44
2017-05-16T04:11:12.340Z,1022.46
2017-05-16T04:11:52.881Z,1022.48
2017-05-16T04:12:33.443Z,1022.45
2017-05-16T04:13:14.008Z,1022.46
2017-05-16T04:13:54.569Z,1022.47
2017-05-16T04:14:35.120Z,1022.45
2017-05-16T04:15:15.669Z,1022.46
2017-05-16T04:15:56.214Z,1022.45
2017-05-16T04:16:36.740Z,1022.47
2017-05-16T04:17:17.280Z,1022.46
2017-05-16T04:17:57.827Z,1022.46
2017-05-16T04:18:38.375Z,1022.49
2017-05-16T04:19:18.908Z,1022.51
2017-05-16T04:19:59.448Z,1022.48
2017-05-16T04:20:40.065Z,1022.49
2017-05-16T04:21:20.584Z,1022.45
2017-05-16T04:22:01.103Z,1022.45
2017-05-16T04:22:41.647Z,1022.47
2017-05-16T04:23:22.200Z,1022.43
2017-05-16T04:24:02.766Z,1022.46
2017-05-16T04:24:43.306Z,1022.44
2017-05-16T04:25:23.854Z,1022.43
2017-05-16T04:26:04.415Z,1022.42
2017-05-16T04:26:44.970Z,1022.45
2017-05-16T04:27:25.538Z,1022.41
2017-05-16T04:28:06.060Z,1022.46
2017-05-16T04:28:46.624Z,1022.43
2017-05-16T04:29:28.214Z,1022.4
2017-05-16T04:30:08.736Z,1022.42
2017-05-16T04:30:49.332Z,1022.43
2017-05-16T04:31:29.875Z,1022.45
2017-05-16T04:32:10.433Z,1022.46
2017-05-16T04:32:50.971Z,1022.42
2017-05-16T04:33:31.541Z,1022.45
2017-05-16T04:34:12.043Z,1022.43
2017-05-16T04:34:52.603Z,1022.45
2017-05-16T04:35:33.140Z,1022.45
2017-05-16T04:36:13.725Z,1022.45
2017-05-16T04:36:54.281Z,1022.46
2017-05-16T04:37:34.819Z,1022.42
2017-05-16T04:38:15.422Z,1022.44
2017-05-16T04:38:55.942Z,1022.45
2017-05-16T04:39:36.493Z,1022.41
2017-05-16T04:40:17.031Z,1022.38
2017-05-16T04:40:57.614Z,1022.39
2017-05-16T04:41:38.234Z,1022.36
2017-05-16T04:42:18.774Z,1022.38
2017-05-16T04:42:59.339Z,1022.39
2017-05-16T04:43:39.877Z,1022.4
2017-05-16T04:44:20.417Z,1022.4
2017-05-16T04:45:00.960Z,1022.41
2017-05-16T04:45:41.507Z,1022.39
2017-05-16T04:46:22.058Z,1022.44
2017-05-16T04:47:02.622Z,1022.42
2017-05-16T04:47:43.211Z,1022.46
2017-05-16T04:48:23.741Z,1022.44
2017-05-16T04:49:04.296Z,1022.45
2017-05-16T04:49:44.844Z,1022.47
2017-05-16T04:50:25.396Z,1022.5
2017-05-16T04:51:05.945Z,1022.49
2017-05-16T04:51:46.473Z,1022.49
2017-05-16T04:52:27.021Z,1022.5
2017-05-16T04:53:07.579Z,1022.48
2017-05-16T04:53:48.122Z,1022.47
2017-05-16T04:54:28.670Z,1022.47
2017-05-16T04:55:09.226Z,1022.5
2017-05-16T04:55:49.778Z,1022.47
2017-05-16T04:56:30.322Z,1022.5
2017-05-16T04:57:10.859Z,1022.49
2017-05-16T04:57:51.406Z,1022.53
2017-05-16T04:58:31.950Z,1022.5
2017-05-16T04:59:12.498Z,1022.51
2017-05-16T04:59:53.033Z,1022.47
2017-05-16T05:00:33.570Z,1022.5
2017-05-16T05:01:14.103Z,1022.49
2017-05-16T05:01:54.661Z,1022.48
2017-05-16T05:02:35.203Z,1022.45
2017-05-16T05:03:15.737Z,1022.45
2017-05-16T05:03:56.283Z,1022.5
2017-05-16T05:04:36.826Z,1022.48
2017-05-16T05:05:17.385Z,1022.49
2017-05-16T05:05:57.929Z,1022.43
2017-05-16T05:06:38.482Z,1022.46
2017-05-16T05:07:19.046Z,1022.47
2017-05-16T05:07:59.590Z,1022.45
2017-05-16T05:08:40.143Z,1022.47
2017-05-16T05:09:20.681Z,1022.47
2017-05-16T05:10:01.236Z,1022.5
2017-05-16T05:10:41.788Z,1022.48
2017-05-16T05:11:22.329Z,1022.48
2017-05-16T05:12:02.869Z,1022.5
2017-05-16T05:12:43.450Z,1022.54
2017-05-16T05:13:23.998Z,1022.53
2017-05-16T05:14:04.543Z,1022.49
2017-05-16T05:14:45.124Z,1022.52
2017-05-16T05:15:25.649Z,1022.52
2017-05-16T05:16:06.200Z,1022.51
2017-05-16T05:16:46.749Z,1022.52
2017-05-16T05:17:27.307Z,1022.53
2017-05-16T05:18:07.852Z,1022.52
2017-05-16T05:18:48.406Z,1022.51
2017-05-16T05:19:28.950Z,1022.51
2017-05-16T05:20:09.551Z,1022.51
2017-05-16T05:20:50.108Z,1022.56
2017-05-16T05:21:30.632Z,1022.54
2017-05-16T05:22:11.179Z,1022.52
2017-05-16T05:22:51.708Z,1022.5
2017-05-16T05:23:32.252Z,1022.53
2017-05-16T05:24:12.867Z,1022.51
2017-05-16T05:24:53.426Z,1022.52
2017-05-16T05:25:33.968Z,1022.53
2017-05-16T05:26:14.529Z,1022.52
2017-05-16T05:26:55.079Z,1022.51
2017-05-16T05:27:35.696Z,1022.51
2017-05-16T05:28:16.216Z,1022.47
2017-05-16T05:28:56.786Z,1022.46
2017-05-16T05:29:37.321Z,1022.47
2017-05-16T05:30:17.868Z,1022.43
2017-05-16T05:30:58.428Z,1022.43
2017-05-16T05:31:38.965Z,1022.46
2017-05-16T05:32:19.559Z,1022.48
2017-05-16T05:33:00.098Z,1022.47
2017-05-16T05:33:40.630Z,1022.5
2017-05-16T05:34:21.165Z,1022.47
2017-05-16T05:35:01.734Z,1022.49
2017-05-16T05:35:42.266Z,1022.53
2017-05-16T05:36:22.836Z,1022.48
2017-05-16T05:37:03.401Z,1022.48
2017-05-16T05:37:43.939Z,1022.48
2017-05-16T05:38:24.479Z,1022.48
2017-05-16T05:39:05.094Z,1022.49
2017-05-16T05:39:45.714Z,1022.5
2017-05-16T05:40:26.239Z,1022.44
2017-05-16T05:41:06.898Z,1022.5
2017-05-16T05:41:47.447Z,1022.47
2017-05-16T05:42:28.024Z,1022.51
2017-05-16T05:43:08.545Z,1022.49
2017-05-16T05:43:49.100Z,1022.52
2017-05-16T05:44:29.641Z,1022.51
2017-05-16T05:45:10.192Z,1022.53
2017-05-16T05:45:50.783Z,1022.58
2017-05-16T05:46:31.302Z,1022.57
2017-05-16T05:47:11.857Z,1022.57
2017-05-16T05:47:52.395Z,1022.56
2017-05-16T05:48:32.982Z,1022.59
2017-05-16T05:49:13.531Z,1022.59
2017-05-16T05:49:54.037Z,1022.61
2017-05-16T05:50:34.556Z,1022.59
2017-05-16T05:51:15.102Z,1022.64
2017-05-16T05:51:55.605Z,1022.62
2017-05-16T05:52:36.182Z,1022.66
2017-05-16T05:53:16.682Z,1022.7
2017-05-16T05:53:57.346Z,1022.67
2017-05-16T05:54:38.016Z,1022.71
2017-05-16T05:55:18.841Z,1022.66
2017-05-16T05:55:59.486Z,1022.69
2017-05-16T05:56:39.955Z,1022.68
2017-05-16T05:57:20.494Z,1022.68
2017-05-16T05:58:01.071Z,1022.65
2017-05-16T05:58:41.663Z,1022.7
2017-05-16T05:59:22.211Z,1022.67
2017-05-16T06:00:02.727Z,1022.64
2017-05-16T06:00:43.266Z,1022.68
2017-05-16T06:01:23.803Z,1022.63
2017-05-16T06:02:04.434Z,1022.63
2017-05-16T06:02:44.983Z,1022.63
2017-05-16T06:03:25.523Z,1022.67
2017-05-16T06:04:06.059Z,1022.62
2017-05-16T06:04:46.621Z,1022.61
2017-05-16T06:05:27.139Z,1022.62
2017-05-16T06:06:07.683Z,1022.61
2017-05-16T06:06:48.247Z,1022.64
2017-05-16T06:07:28.846Z,1022.61
2017-05-16T06:08:09.444Z,1022.63
2017-05-16T06:08:50.059Z,1022.61
2017-05-16T06:09:30.634Z,1022.6
2017-05-16T06:10:11.173Z,1022.63
2017-05-16T06:10:51.722Z,1022.6
2017-05-16T06:11:32.283Z,1022.59
2017-05-16T06:12:12.824Z,1022.58
2017-05-16T06:12:53.701Z,1022.55
2017-05-16T06:13:34.839Z,1022.56
2017-05-16T06:14:15.450Z,1022.59
2017-05-16T06:14:55.995Z,1022.57
2017-05-16T06:15:36.553Z,1022.59
2017-05-16T06:16:17.131Z,1022.63
2017-05-16T06:16:57.692Z,1022.61
2017-05-16T06:17:38.237Z,1022.62
2017-05-16T06:18:18.764Z,1022.64
2017-05-16T06:18:59.339Z,1022.67
2017-05-16T06:21:13.621Z,1022.73
2017-05-16T06:21:54.209Z,1022.7
2017-05-16T06:22:34.734Z,1022.73
2017-05-16T06:23:15.280Z,1022.72
2017-05-16T06:23:55.825Z,1022.7
2017-05-16T06:24:36.376Z,1022.71
2017-05-16T06:25:16.945Z,1022.68
2017-05-16T06:25:57.529Z,1022.72
2017-05-16T06:26:38.043Z,1022.71
2017-05-16T06:27:19.447Z,1022.72
2017-05-16T06:27:59.998Z,1022.71
2017-05-16T06:28:40.534Z,1022.69
2017-05-16T06:29:21.080Z,1022.75
2017-05-16T06:30:01.650Z,1022.7
2017-05-16T06:30:42.196Z,1022.7
2017-05-16T06:31:22.729Z,1022.68
2017-05-16T06:32:03.261Z,1022.73
2017-05-16T06:32:43.817Z,1022.72
2017-05-16T06:33:24.365Z,1022.72
2017-05-16T06:34:04.916Z,1022.74
2017-05-16T06:34:45.464Z,1022.73
2017-05-16T06:35:26.014Z,1022.77
2017-05-16T06:36:06.588Z,1022.75
2017-05-16T06:36:47.098Z,1022.75
2017-05-16T06:37:27.643Z,1022.75
2017-05-16T06:38:08.275Z,1022.73
2017-05-16T06:38:48.810Z,1022.77
2017-05-16T06:39:29.360Z,1022.77
2017-05-16T06:40:09.886Z,1022.73
2017-05-16T06:40:50.424Z,1022.74
2017-05-16T06:41:30.952Z,1022.74
2017-05-16T06:42:11.500Z,1022.73
2017-05-16T06:42:52.047Z,1022.74
2017-05-16T06:43:32.615Z,1022.69
2017-05-16T06:44:13.143Z,1022.69
2017-05-16T06:44:53.679Z,1022.71
2017-05-16T06:45:34.239Z,1022.67
2017-05-16T06:46:14.781Z,1022.72
2017-05-16T06:46:55.345Z,1022.7
2017-05-16T06:47:35.895Z,1022.67
2017-05-16T06:48:16.418Z,1022.7
2017-05-16T06:48:56.963Z,1022.7
2017-05-16T06:49:37.504Z,1022.67
2017-05-16T06:50:18.051Z,1022.68
2017-05-16T06:50:58.578Z,1022.69
2017-05-16T06:51:39.121Z,1022.71
2017-05-16T06:52:19.666Z,1022.74
2017-05-16T06:53:00.222Z,1022.71
2017-05-16T06:53:40.756Z,1022.73
2017-05-16T06:54:21.325Z,1022.73
2017-05-16T06:55:01.860Z,1022.73
2017-05-16T06:55:42.411Z,1022.7
2017-05-16T06:56:22.963Z,1022.73
2017-05-16T06:57:03.522Z,1022.73
2017-05-16T06:57:44.065Z,1022.71
2017-05-16T06:58:24.616Z,1022.72
2017-05-16T06:59:05.165Z,1022.71
2017-05-16T06:59:45.711Z,1022.72
2017-05-16T07:00:26.246Z,1022.7
2017-05-16T07:01:06.785Z,1022.7
2017-05-16T07:01:47.341Z,1022.71
2017-05-16T07:02:27.931Z,1022.71
2017-05-16T07:03:08.469Z,1022.7
2017-05-16T07:03:49.017Z,1022.67
2017-05-16T07:04:29.570Z,1022.74
2017-05-16T07:05:10.127Z,1022.75
2017-05-16T07:05:50.665Z,1022.7
2017-05-16T07:06:31.194Z,1022.68
2017-05-16T07:07:11.751Z,1022.68
2017-05-16T07:07:52.293Z,1022.65
2017-05-16T07:08:32.837Z,1022.69
2017-05-16T07:09:13.385Z,1022.67
2017-05-16T07:09:53.930Z,1022.66
2017-05-16T07:10:34.478Z,1022.69
2017-05-16T07:11:15.019Z,1022.7
2017-05-16T07:11:55.552Z,1022.68
2017-05-16T07:12:36.102Z,1022.7
2017-05-16T07:13:16.639Z,1022.67
2017-05-16T07:13:57.178Z,1022.64
2017-05-16T07:14:37.727Z,1022.69
2017-05-16T07:15:18.271Z,1022.67
2017-05-16T07:15:58.808Z,1022.67
2017-05-16T07:16:39.356Z,1022.71
2017-05-16T07:17:19.885Z,1022.7
2017-05-16T07:18:00.426Z,1022.68
2017-05-16T07:18:40.970Z,1022.66
2017-05-16T07:19:21.532Z,1022.72
2017-05-16T07:20:02.079Z,1022.68
2017-05-16T07:20:42.617Z,1022.72
2017-05-16T07:21:23.167Z,1022.71
2017-05-16T07:22:03.695Z,1022.72
2017-05-16T07:22:44.294Z,1022.72
2017-05-16T07:23:24.816Z,1022.71
2017-05-16T07:24:05.409Z,1022.71
2017-05-16T07:24:45.940Z,1022.7
2017-05-16T07:25:26.506Z,1022.71
2017-05-16T07:26:07.015Z,1022.74
2017-05-16T07:26:47.553Z,1022.71
2017-05-16T07:27:28.094Z,1022.7
2017-05-16T07:28:08.687Z,1022.71
2017-05-16T07:28:49.220Z,1022.68
2017-05-16T07:29:29.768Z,1022.69
2017-05-16T07:30:10.325Z,1022.68
2017-05-16T07:30:50.872Z,1022.64
2017-05-16T07:31:31.428Z,1022.69
2017-05-16T07:32:11.978Z,1022.68
2017-05-16T07:32:52.526Z,1022.68
2017-05-16T07:33:33.081Z,1022.68
2017-05-16T07:34:13.627Z,1022.69
2017-05-16T07:34:54.192Z,1022.7
2017-05-16T07:35:34.734Z,1022.67
2017-05-16T07:36:15.282Z,1022.68
2017-05-16T07:36:55.825Z,1022.69
2017-05-16T07:37:36.369Z,1022.69
2017-05-16T07:38:16.916Z,1022.68
2017-05-16T07:38:57.450Z,1022.68
2017-05-16T07:39:38.010Z,1022.68
2017-05-16T07:40:18.561Z,1022.68
2017-05-16T07:40:59.095Z,1022.65
2017-05-16T07:41:39.648Z,1022.64
2017-05-16T07:42:20.211Z,1022.69
2017-05-16T07:43:00.823Z,1022.66
2017-05-16T07:43:41.373Z,1022.68
2017-05-16T07:44:21.910Z,1022.66
2017-05-16T07:45:02.447Z,1022.65
2017-05-16T07:45:42.991Z,1022.65
2017-05-16T07:46:23.530Z,1022.64
2017-05-16T07:47:04.065Z,1022.62
2017-05-16T07:47:44.648Z,1022.63
2017-05-16T07:48:25.194Z,1022.62
2017-05-16T07:49:05.732Z,1022.65
2017-05-16T07:49:46.288Z,1022.61
2017-05-16T07:50:26.833Z,1022.59
2017-05-16T07:51:07.379Z,1022.63
2017-05-16T07:51:47.955Z,1022.61
2017-05-16T07:52:28.503Z,1022.61
2017-05-16T07:53:09.053Z,1022.64
2017-05-16T07:53:49.620Z,1022.67
2017-05-16T07:54:30.166Z,1022.64
2017-05-16T07:55:10.710Z,1022.64
2017-05-16T07:55:51.366Z,1022.64
2017-05-16T07:56:31.913Z,1022.63
2017-05-16T07:57:12.462Z,1022.67
2017-05-16T07:57:53.011Z,1022.68
2017-05-16T07:58:33.562Z,1022.65
2017-05-16T07:59:14.100Z,1022.69
2017-05-16T07:59:54.641Z,1022.66
2017-05-16T08:00:35.179Z,1022.69
2017-05-16T08:01:15.714Z,1022.68
2017-05-16T08:01:56.253Z,1022.72
2017-05-16T08:02:36.804Z,1022.68
2017-05-16T08:03:17.362Z,1022.71
2017-05-16T08:03:57.891Z,1022.67
2017-05-16T08:04:38.445Z,1022.73
2017-05-16T08:05:18.971Z,1022.67
2017-05-16T08:05:59.524Z,1022.69
2017-05-16T08:06:40.076Z,1022.68
2017-05-16T08:07:20.620Z,1022.68
2017-05-16T08:08:01.175Z,1022.66
2017-05-16T08:08:41.721Z,1022.62
2017-05-16T08:09:22.278Z,1022.66
2017-05-16T08:10:02.826Z,1022.66
2017-05-16T08:10:43.377Z,1022.65
2017-05-16T08:11:23.925Z,1022.69
2017-05-16T08:12:04.473Z,1022.68
2017-05-16T08:12:45.075Z,1022.69
2017-05-16T08:13:25.601Z,1022.7