createdAt,value
2022-12-25T00:01:23.653Z,14.57
2022-12-25T00:03:51.771Z,14.14
2022-12-25T00:06:19.888Z,14.14
2022-12-25T00:08:46.933Z,14.25
2022-12-25T00:11:19.520Z,14.57
2022-12-25T00:13:47.504Z,14.37
2022-12-25T00:16:25.175Z,14.44
2022-12-25T00:18:53.215Z,14.43
2022-12-25T00:21:21.286Z,14.50
2022-12-25T00:23:48.432Z,14.38
2022-12-25T00:26:17.550Z,14.62
2022-12-25T00:28:45.262Z,14.45
2022-12-25T00:31:17.731Z,14.71
2022-12-25T00:33:47.407Z,14.47
2022-12-25T00:36:17.237Z,14.47
2022-12-25T00:38:45.737Z,14.32
2022-12-25T00:41:16.715Z,14.36
2022-12-25T00:43:44.071Z,14.65
2022-12-25T00:46:13.170Z,14.72
2022-12-25T00:48:40.602Z,14.62
2022-12-25T00:51:11.662Z,14.67
2022-12-25T00:53:38.886Z,14.68
2022-12-25T00:56:07.749Z,14.76
2022-12-25T00:58:35.618Z,14.41
2022-12-25T01:01:06.682Z,14.62
2022-12-25T01:03:33.816Z,14.56
2022-12-25T01:06:05.426Z,14.70
2022-12-25T01:08:36.683Z,14.67
2022-12-25T01:11:08.551Z,14.47
2022-12-25T01:13:37.142Z,14.59
2022-12-25T01:16:10.618Z,14.64
2022-12-25T01:18:38.510Z,14.55
2022-12-25T01:21:16.173Z,14.63
2022-12-25T01:23:44.754Z,14.33
2022-12-25T01:26:13.842Z,14.59
2022-12-25T01:28:41.167Z,14.39
2022-12-25T01:31:14.614Z,14.66
2022-12-25T01:33:43.628Z,14.09
2022-12-25T01:36:21.419Z,14.31
2022-12-25T01:38:49.350Z,14.41
2022-12-25T01:41:19.407Z,14.53
2022-12-25T01:44:08.580Z,14.36
2022-12-25T01:46:36.299Z,14.42
2022-12-25T01:49:12.884Z,14.38
2022-12-25T01:51:45.125Z,14.44
2022-12-25T01:54:15.462Z,14.63
2022-12-25T01:56:44.039Z,14.39
2022-12-25T01:59:12.304Z,14.46
2022-12-25T02:01:39.697Z,14.41
2022-12-25T02:04:38.432Z,14.46
2022-12-25T02:07:18.740Z,14.61
2022-12-25T02:09:46.599Z,14.44
2022-12-25T02:12:34.880Z,14.61
2022-12-25T02:15:14.633Z,14.57
2022-12-25T02:18:01.366Z,14.06
2022-12-25T02:20:56.243Z,14.47
2022-12-25T02:24:02.421Z,14.65
2022-12-25T02:27:02.274Z,14.32
2022-12-25T02:29:42.700Z,14.54
2022-12-25T02:33:28.519Z,14.45
2022-12-25T02:35:56.939Z,14.26
2022-12-25T02:38:33.389Z,14.53
2022-12-25T02:41:07.455Z,14.16
2022-12-25T02:43:57.839Z,14.37
2022-12-25T02:46:45.188Z,14.46
2022-12-25T02:49:42.759Z,14.63
2022-12-25T02:52:39.790Z,14.59
2022-12-25T02:55:34.722Z,13.96
2022-12-25T02:58:28.178Z,14.23
2022-12-25T03:01:22.058Z,14.33
2022-12-25T03:04:09.550Z,14.24
2022-12-25T03:06:45.652Z,14.25
2022-12-25T03:09:44.642Z,14.11
2022-12-25T03:12:37.788Z,14.54
2022-12-25T03:15:27.017Z,14.37
2022-12-25T03:17:58.123Z,14.11
2022-12-25T03:20:44.416Z,14.16
2022-12-25T03:23:32.858Z,13.89
2022-12-25T03:26:18.832Z,14.06
2022-12-25T03:28:45.750Z,13.83
2022-12-25T03:31:49.638Z,13.75
2022-12-25T03:35:01.636Z,13.44
2022-12-25T03:38:21.446Z,13.15
2022-12-25T03:41:35.463Z,13.18
2022-12-25T03:44:26.685Z,13.46
2022-12-25T03:47:22.257Z,13.81
2022-12-25T03:50:21.421Z,13.87
2022-12-25T03:53:08.989Z,13.99
2022-12-25T03:55:55.557Z,14.02
2022-12-25T03:58:44.295Z,13.90
2022-12-25T04:01:30.727Z,13.73
2022-12-25T04:04:16.490Z,13.79
2022-12-25T04:07:02.249Z,13.98
2022-12-25T04:09:48.046Z,13.76
2022-12-25T04:12:33.882Z,13.64
2022-12-25T04:15:19.648Z,13.85
2022-12-25T04:18:05.453Z,13.78
2022-12-25T04:20:50.923Z,14.04
2022-12-25T04:23:36.844Z,13.89
2022-12-25T04:26:22.124Z,14.11
2022-12-25T04:29:07.713Z,13.79
2022-12-25T04:31:53.345Z,13.80
2022-12-25T04:34:39.149Z,14.15
2022-12-25T04:37:06.068Z,13.98
2022-12-25T04:39:32.993Z,13.95
2022-12-25T04:42:00.999Z,13.60
2022-12-25T04:44:27.960Z,13.63
2022-12-25T04:46:54.976Z,13.61
2022-12-25T04:49:22.396Z,12.89
2022-12-25T04:51:49.659Z,13.22
2022-12-25T04:54:16.552Z,13.38
2022-12-25T04:56:45.942Z,13.28
2022-12-25T04:59:13.350Z,13.53
2022-12-25T05:01:40.641Z,13.48
2022-12-25T05:04:07.655Z,13.54
2022-12-25T05:06:34.591Z,13.24
2022-12-25T05:09:01.518Z,12.92
2022-12-25T05:11:28.408Z,13.05
2022-12-25T05:13:55.280Z,13.10
2022-12-25T05:16:22.511Z,13.20
2022-12-25T05:18:52.389Z,13.76
2022-12-25T05:21:19.720Z,13.64
2022-12-25T05:23:51.331Z,13.18
2022-12-25T05:26:25.137Z,13.30
2022-12-25T05:28:53.164Z,13.53
2022-12-25T05:31:21.196Z,13.43
2022-12-25T05:33:52.696Z,13.87
2022-12-25T05:36:20.143Z,13.60
2022-12-25T05:38:47.438Z,13.52
2022-12-25T05:41:14.446Z,13.45
2022-12-25T05:43:41.765Z,13.82
2022-12-25T05:46:10.847Z,13.82
2022-12-25T05:48:38.737Z,13.76
2022-12-25T05:51:15.235Z,13.62
2022-12-25T05:53:43.019Z,13.95
2022-12-25T05:56:10.471Z,13.74
2022-12-25T05:58:39.496Z,13.77
2022-12-25T06:01:17.751Z,13.57
2022-12-25T06:03:45.218Z,13.47
2022-12-25T06:06:13.358Z,13.45
2022-12-25T06:08:40.966Z,13.74
2022-12-25T06:11:14.602Z,13.77
2022-12-25T06:13:41.953Z,13.96
2022-12-25T06:16:11.918Z,13.44
2022-12-25T06:18:42.126Z,14.16
2022-12-25T06:21:11.288Z,13.69
2022-12-25T06:23:39.530Z,13.16
2022-12-25T06:26:09.909Z,13.45
2022-12-25T06:28:37.190Z,13.61
2022-12-25T06:31:14.274Z,13.92
2022-12-25T06:33:41.983Z,13.86
2022-12-25T06:36:12.958Z,13.73
2022-12-25T06:38:40.052Z,13.47
2022-12-25T06:41:14.856Z,13.77
2022-12-25T06:43:41.773Z,13.55
2022-12-25T06:46:12.050Z,13.77
2022-12-25T06:48:40.670Z,13.92
2022-12-25T06:51:08.375Z,13.21
2022-12-25T06:53:40.358Z,13.73
2022-12-25T06:56:15.712Z,14.27
2022-12-25T06:58:44.492Z,13.77
2022-12-25T07:01:21.111Z,13.82
2022-12-25T07:03:51.367Z,13.85
2022-12-25T07:06:18.337Z,13.91
2022-12-25T07:08:45.660Z,13.82
2022-12-25T07:11:12.619Z,13.91
2022-12-25T07:13:40.120Z,13.91
2022-12-25T07:16:07.787Z,14.10
2022-12-25T07:18:35.474Z,14.04
2022-12-25T07:21:21.502Z,14.24
2022-12-25T07:23:50.354Z,13.96
2022-12-25T07:26:17.846Z,13.42
2022-12-25T07:28:45.039Z,13.47
2022-12-25T07:31:15.975Z,14.19
2022-12-25T07:33:43.368Z,14.29
2022-12-25T07:36:12.927Z,13.98
2022-12-25T07:38:43.388Z,13.85
2022-12-25T07:41:13.568Z,14.18
2022-12-25T07:43:40.856Z,13.66
2022-12-25T07:46:08.348Z,13.71
2022-12-25T07:48:36.605Z,14.15
2022-12-25T07:51:06.906Z,13.83
2022-12-25T07:53:35.488Z,13.66
2022-12-25T07:56:18.497Z,13.81
2022-12-25T07:58:46.407Z,13.70
2022-12-25T08:01:21.194Z,13.62
2022-12-25T08:04:00.188Z,13.95
2022-12-25T08:06:33.464Z,14.12
2022-12-25T08:09:07.632Z,13.90
2022-12-25T08:11:34.751Z,13.94
2022-12-25T08:14:01.955Z,13.96
2022-12-25T08:16:29.109Z,13.39
2022-12-25T08:18:56.095Z,13.36
2022-12-25T08:21:23.444Z,13.45
2022-12-25T08:23:50.460Z,13.90
2022-12-25T08:26:22.863Z,14.03
2022-12-25T08:28:50.900Z,14.16
2022-12-25T08:31:24.986Z,13.52
2022-12-25T08:33:55.577Z,13.58
2022-12-25T08:36:22.761Z,14.10
2022-12-25T08:38:50.252Z,14.01
2022-12-25T08:41:17.876Z,13.83
2022-12-25T08:43:45.506Z,13.95
2022-12-25T08:46:13.323Z,13.41
2022-12-25T08:48:44.311Z,13.53
2022-12-25T08:51:17.345Z,13.91
2022-12-25T08:53:45.902Z,13.98
2022-12-25T08:56:13.885Z,14.05
2022-12-25T08:58:41.749Z,14.10
2022-12-25T09:01:09.224Z,14.15
2022-12-25T09:03:36.443Z,13.88
2022-12-25T09:06:13.887Z,13.96
2022-12-25T09:08:47.996Z,14.25
2022-12-25T09:11:19.618Z,13.50
2022-12-25T09:13:47.027Z,13.91
2022-12-25T09:16:21.075Z,13.84
2022-12-25T09:18:49.121Z,13.79
2022-12-25T09:21:18.219Z,14.30
2022-12-25T09:23:45.664Z,14.24
2022-12-25T09:26:15.911Z,14.50
2022-12-25T09:28:50.207Z,13.43
2022-12-25T09:31:19.353Z,14.25
2022-12-25T09:33:46.729Z,14.48
2022-12-25T09:36:14.048Z,14.57
2022-12-25T09:38:41.463Z,14.02
2022-12-25T09:41:28.276Z,14.29
2022-12-25T09:44:03.113Z,14.22
2022-12-25T09:46:41.364Z,13.95
2022-12-25T09:49:37.895Z,14.28
2022-12-25T09:53:14.195Z,14.65
2022-12-25T09:56:01.574Z,14.43
2022-12-25T09:58:30.523Z,14.63
2022-12-25T10:01:40.571Z,14.83
2022-12-25T10:04:40.826Z,14.47
2022-12-25T10:07:32.778Z,14.53
2022-12-25T10:10:39.457Z,14.97
2022-12-25T10:13:51.591Z,14.81
2022-12-25T10:16:36.941Z,14.40
2022-12-25T10:19:41.861Z,14.90
2022-12-25T10:22:19.285Z,14.67
2022-12-25T10:24:51.585Z,15.25
2022-12-25T10:27:26.196Z,14.63
2022-12-25T10:29:54.824Z,15.48
2022-12-25T10:32:22.747Z,15.31
2022-12-25T10:34:50.338Z,15.14
2022-12-25T10:37:17.669Z,15.35
2022-12-25T10:39:46.892Z,15.66
2022-12-25T10:42:38.622Z,15.72
2022-12-25T10:45:09.446Z,15.69
2022-12-25T10:47:42.498Z,15.51
2022-12-25T10:50:23.652Z,16.05
2022-12-25T10:53:05.231Z,15.63
2022-12-25T10:55:33.511Z,15.93
2022-12-25T10:58:02.092Z,15.42
2022-12-25T11:00:32.352Z,15.92
2022-12-25T11:03:00.478Z,16.02
2022-12-25T11:05:33.756Z,16.04
2022-12-25T11:08:02.763Z,16.19
2022-12-25T11:10:37.343Z,15.96
2022-12-25T11:13:17.996Z,15.85
2022-12-25T11:15:48.902Z,16.15
2022-12-25T11:18:29.680Z,16.12
2022-12-25T11:21:03.516Z,16.64
2022-12-25T11:23:32.846Z,16.60
2022-12-25T11:26:04.743Z,16.06
2022-12-25T11:28:35.590Z,16.33
2022-12-25T11:31:30.224Z,16.30
2022-12-25T11:34:30.964Z,16.69
2022-12-25T11:36:59.915Z,16.65
2022-12-25T11:39:36.805Z,16.90
2022-12-25T11:42:29.892Z,16.84
2022-12-25T11:45:15.127Z,17.61
2022-12-25T11:48:05.793Z,16.64
2022-12-25T11:50:38.093Z,16.89
2022-12-25T11:53:41.555Z,17.34
2022-12-25T11:56:17.694Z,17.20
2022-12-25T11:58:51.248Z,17.24
2022-12-25T12:01:33.665Z,17.16
2022-12-25T12:04:04.059Z,16.76
2022-12-25T12:06:38.597Z,17.26
2022-12-25T12:09:39.830Z,17.04
2022-12-25T12:12:20.606Z,17.64
2022-12-25T12:15:22.696Z,17.21
2022-12-25T12:17:49.612Z,17.67
2022-12-25T12:20:33.147Z,17.29
2022-12-25T12:23:04.694Z,17.91
2022-12-25T12:25:31.973Z,17.83
2022-12-25T12:28:05.250Z,17.70
2022-12-25T12:30:35.638Z,17.61
2022-12-25T12:33:06.222Z,17.31
2022-12-25T12:35:38.696Z,17.77
2022-12-25T12:38:16.714Z,18.76
2022-12-25T12:40:57.356Z,21.79
2022-12-25T12:43:39.550Z,22.63
2022-12-25T12:46:31.663Z,24.24
2022-12-25T12:49:27.330Z,21.22
2022-12-25T12:52:07.534Z,18.06
2022-12-25T12:55:14.143Z,20.48
2022-12-25T12:57:41.495Z,19.64
2022-12-25T13:00:18.167Z,19.16
2022-12-25T13:03:34.735Z,24.48
2022-12-25T13:06:18.221Z,22.84
2022-12-25T13:09:29.681Z,21.54
2022-12-25T13:11:56.830Z,21.68
2022-12-25T13:14:25.239Z,19.70
2022-12-25T13:16:54.403Z,19.26
2022-12-25T13:19:25.822Z,20.08
2022-12-25T13:21:56.534Z,23.48
2022-12-25T13:24:27.275Z,24.33
2022-12-25T13:26:54.841Z,22.63
2022-12-25T13:29:37.089Z,24.33
2022-12-25T13:32:07.251Z,26.07
2022-12-25T13:34:41.597Z,25.85
2022-12-25T13:37:30.159Z,24.71
2022-12-25T13:39:58.183Z,21.19
2022-12-25T13:42:39.725Z,24.73
2022-12-25T13:45:12.707Z,27.49
2022-12-25T13:47:43.321Z,25.34
2022-12-25T13:50:25.892Z,22.48
2022-12-25T13:52:55.305Z,24.49
2022-12-25T13:55:24.751Z,20.97
2022-12-25T13:58:04.552Z,21.16
2022-12-25T14:00:45.682Z,20.51
2022-12-25T14:03:35.306Z,18.95
2022-12-25T14:06:29.447Z,18.98
2022-12-25T14:08:58.668Z,19.06
2022-12-25T14:11:28.751Z,18.42
2022-12-25T14:14:00.559Z,18.52
2022-12-25T14:16:28.189Z,18.84
2022-12-25T14:19:01.668Z,18.40
2022-12-25T14:21:40.856Z,18.28
2022-12-25T14:24:26.260Z,18.12
2022-12-25T14:27:03.674Z,18.48
2022-12-25T14:29:40.417Z,17.94
2022-12-25T14:32:15.058Z,17.59
2022-12-25T14:34:46.381Z,18.20
2022-12-25T14:37:21.666Z,16.99
2022-12-25T14:40:01.745Z,17.97
2022-12-25T14:42:32.064Z,17.52
2022-12-25T14:45:03.828Z,17.63
2022-12-25T14:47:33.775Z,17.83
2022-12-25T14:50:00.940Z,17.27
2022-12-25T14:52:45.041Z,16.82
2022-12-25T14:55:27.057Z,17.12
2022-12-25T14:58:06.130Z,17.38
2022-12-25T15:00:38.584Z,17.74
2022-12-25T15:03:26.567Z,17.64
2022-12-25T15:06:20.516Z,17.62
2022-12-25T15:09:13.725Z,17.85
2022-12-25T15:11:41.103Z,17.54
2022-12-25T15:14:08.400Z,17.64
2022-12-25T15:16:42.952Z,17.57
2022-12-25T15:19:18.161Z,16.75
2022-12-25T15:21:49.593Z,17.49
2022-12-25T15:24:16.838Z,17.47
2022-12-25T15:26:43.955Z,17.19
2022-12-25T15:29:10.886Z,16.52
2022-12-25T15:31:39.680Z,17.14
2022-12-25T15:34:22.173Z,16.93
2022-12-25T15:36:49.701Z,16.90
2022-12-25T15:39:16.668Z,16.07
2022-12-25T15:42:02.733Z,16.17
2022-12-25T15:44:30.063Z,16.17
2022-12-25T15:46:57.873Z,16.47
2022-12-25T15:49:25.215Z,16.58
2022-12-25T15:51:52.169Z,16.99
2022-12-25T15:54:19.184Z,17.06
2022-12-25T15:56:50.720Z,16.63
2022-12-25T15:59:19.963Z,16.64
2022-12-25T16:01:54.304Z,17.16
2022-12-25T16:04:22.977Z,17.00
2022-12-25T16:06:50.871Z,16.34
2022-12-25T16:09:22.460Z,16.49
2022-12-25T16:11:50.139Z,16.66
2022-12-25T16:14:17.380Z,16.79
2022-12-25T16:16:44.336Z,16.44
2022-12-25T16:19:11.250Z,16.48
2022-12-25T16:21:45.371Z,16.77
2022-12-25T16:24:13.626Z,16.23
2022-12-25T16:26:40.803Z,16.28
2022-12-25T16:29:08.431Z,16.57
2022-12-25T16:31:37.277Z,16.50
2022-12-25T16:34:06.204Z,16.61
2022-12-25T16:36:35.156Z,16.89
2022-12-25T16:39:03.247Z,17.01
2022-12-25T16:41:30.858Z,16.64
2022-12-25T16:43:58.289Z,16.23
2022-12-25T16:46:25.639Z,16.30
2022-12-25T16:48:53.050Z,16.45
2022-12-25T16:51:21.366Z,16.35
2022-12-25T16:53:48.790Z,16.13
2022-12-25T16:56:20.624Z,16.11
2022-12-25T16:58:48.200Z,16.29
2022-12-25T17:01:18.158Z,16.29
2022-12-25T17:03:45.910Z,15.99
2022-12-25T17:06:14.348Z,16.45
2022-12-25T17:08:42.318Z,16.57
2022-12-25T17:11:09.943Z,16.29
2022-12-25T17:13:36.834Z,16.53
2022-12-25T17:16:15.781Z,16.01
2022-12-25T17:18:43.151Z,15.83
2022-12-25T17:21:10.312Z,15.99
2022-12-25T17:23:38.390Z,15.64
2022-12-25T17:26:06.383Z,15.64
2022-12-25T17:28:35.114Z,16.00
2022-12-25T17:31:07.965Z,16.04
2022-12-25T17:33:40.682Z,16.12
2022-12-25T17:36:13.882Z,15.64
2022-12-25T17:38:40.908Z,15.78
2022-12-25T17:41:10.990Z,15.86
2022-12-25T17:43:41.121Z,15.69
2022-12-25T17:46:12.278Z,16.04
2022-12-25T17:48:39.473Z,15.47
2022-12-25T17:51:10.092Z,15.86
2022-12-25T17:53:39.709Z,15.86
2022-12-25T17:56:07.884Z,15.48
2022-12-25T17:58:35.265Z,15.76
2022-12-25T18:01:15.380Z,15.93
2022-12-25T18:03:43.708Z,15.63
2022-12-25T18:06:15.471Z,15.91
2022-12-25T18:08:43.812Z,16.23
2022-12-25T18:11:19.937Z,15.58
2022-12-25T18:13:51.705Z,15.74
2022-12-25T18:16:22.165Z,16.27
2022-12-25T18:18:53.152Z,16.07
2022-12-25T18:21:22.592Z,16.26
2022-12-25T18:23:50.270Z,16.23
2022-12-25T18:26:18.773Z,16.18
2022-12-25T18:28:46.689Z,16.08
2022-12-25T18:31:17.509Z,16.33
2022-12-25T18:33:44.789Z,16.26
2022-12-25T18:36:19.963Z,16.28
2022-12-25T18:38:48.311Z,16.04
2022-12-25T18:41:15.321Z,15.99
2022-12-25T18:43:52.877Z,15.96
2022-12-25T18:46:27.644Z,16.37
2022-12-25T18:48:56.353Z,16.24
2022-12-25T18:51:23.787Z,15.92
2022-12-25T18:53:51.336Z,15.94
2022-12-25T18:56:20.445Z,16.03
2022-12-25T18:58:47.809Z,15.87
2022-12-25T19:01:19.699Z,16.15
2022-12-25T19:03:49.286Z,15.81
2022-12-25T19:06:27.624Z,16.04
2022-12-25T19:08:56.251Z,15.72
2022-12-25T19:11:23.282Z,15.83
2022-12-25T19:13:50.217Z,15.94
2022-12-25T19:16:18.200Z,15.67
2022-12-25T19:18:45.793Z,15.93
2022-12-25T19:21:12.747Z,15.72
2022-12-25T19:23:40.424Z,16.16
2022-12-25T19:26:10.040Z,15.91
2022-12-25T19:28:42.377Z,16.05
2022-12-25T19:31:25.333Z,15.92
2022-12-25T19:33:56.078Z,15.72
2022-12-25T19:36:23.049Z,15.70
2022-12-25T19:38:50.038Z,15.91
2022-12-25T19:41:19.259Z,16.10
2022-12-25T19:43:47.925Z,15.89
2022-12-25T19:46:33.851Z,15.74
2022-12-25T19:49:04.599Z,16.32
2022-12-25T19:51:46.188Z,15.59
2022-12-25T19:54:20.406Z,15.67
2022-12-25T19:56:48.727Z,15.69
2022-12-25T19:59:16.077Z,15.48
2022-12-25T20:01:43.128Z,15.26
2022-12-25T20:04:10.932Z,15.70
2022-12-25T20:06:40.810Z,15.49
2022-12-25T20:09:21.262Z,15.69
2022-12-25T20:11:48.577Z,15.80
2022-12-25T20:14:16.904Z,15.84
2022-12-25T20:16:44.785Z,15.58
2022-12-25T20:19:13.148Z,15.74
2022-12-25T20:21:41.093Z,15.43
2022-12-25T20:24:10.772Z,15.85
2022-12-25T20:26:38.874Z,15.44
2022-12-25T20:29:06.228Z,15.60
2022-12-25T20:31:37.223Z,15.87
2022-12-25T20:34:08.917Z,15.40
2022-12-25T20:36:37.575Z,15.46
2022-12-25T20:39:09.854Z,15.62
2022-12-25T20:41:37.492Z,15.70
2022-12-25T20:44:06.533Z,15.63
2022-12-25T20:46:34.041Z,16.10
2022-12-25T20:49:02.068Z,15.81
2022-12-25T20:51:31.653Z,15.74
2022-12-25T20:53:58.962Z,15.79
2022-12-25T20:56:27.523Z,16.19
2022-12-25T20:58:59.395Z,15.98
2022-12-25T21:01:30.118Z,15.92
2022-12-25T21:03:58.134Z,16.24
2022-12-25T21:06:25.475Z,15.99
2022-12-25T21:08:52.387Z,16.16
2022-12-25T21:11:21.196Z,15.95
2022-12-25T21:13:48.990Z,15.96
2022-12-25T21:16:22.031Z,15.57
2022-12-25T21:18:52.164Z,15.71
2022-12-25T21:21:20.115Z,15.87
2022-12-25T21:23:47.490Z,15.90
2022-12-25T21:26:29.544Z,15.52
2022-12-25T21:29:00.169Z,15.94
2022-12-25T21:31:28.145Z,15.79
2022-12-25T21:33:57.391Z,15.78
2022-12-25T21:36:31.539Z,16.20
2022-12-25T21:39:02.409Z,15.49
2022-12-25T21:41:30.951Z,15.55
2022-12-25T21:43:58.115Z,15.51
2022-12-25T21:46:26.440Z,15.96
2022-12-25T21:48:54.373Z,15.89
2022-12-25T21:51:56.890Z,16.06
2022-12-25T21:54:27.405Z,15.87
2022-12-25T21:57:19.158Z,15.75
2022-12-25T21:59:51.023Z,15.54
2022-12-25T22:02:30.773Z,16.03
2022-12-25T22:04:57.826Z,15.73
2022-12-25T22:07:24.739Z,15.67
2022-12-25T22:09:52.079Z,16.14
2022-12-25T22:12:39.770Z,16.03
2022-12-25T22:15:09.948Z,15.92
2022-12-25T22:18:01.518Z,15.81
2022-12-25T22:20:35.657Z,16.06
2022-12-25T22:23:03.631Z,15.84
2022-12-25T22:25:30.618Z,15.94
2022-12-25T22:27:58.245Z,16.08
2022-12-25T22:30:28.329Z,15.90
2022-12-25T22:32:55.709Z,15.90
2022-12-25T22:35:23.472Z,16.04
2022-12-25T22:37:50.758Z,16.23
2022-12-25T22:40:20.095Z,16.29
2022-12-25T22:42:47.743Z,16.31
2022-12-25T22:45:15.202Z,16.13
2022-12-25T22:47:42.309Z,16.29
2022-12-25T22:50:12.323Z,16.37
2022-12-25T22:52:40.541Z,16.22
2022-12-25T22:55:09.524Z,16.17
2022-12-25T22:57:36.894Z,16.23
2022-12-25T23:00:09.000Z,16.05
2022-12-25T23:02:36.614Z,15.73
2022-12-25T23:05:04.501Z,15.70
2022-12-25T23:07:36.352Z,15.67
2022-12-25T23:10:07.996Z,15.97
2022-12-25T23:12:54.290Z,16.07
2022-12-25T23:15:21.741Z,16.24
2022-12-25T23:18:07.766Z,15.64
2022-12-25T23:20:55.458Z,15.78
2022-12-25T23:23:41.907Z,15.27
2022-12-25T23:26:09.329Z,15.80
2022-12-25T23:29:00.748Z,16.29
2022-12-25T23:31:34.455Z,15.67
2022-12-25T23:34:02.514Z,16.01
2022-12-25T23:36:29.877Z,15.63
2022-12-25T23:39:00.275Z,15.61
2022-12-25T23:41:29.032Z,15.73
2022-12-25T23:43:56.395Z,15.73
2022-12-25T23:46:24.352Z,15.47
2022-12-25T23:48:51.696Z,15.15
2022-12-25T23:51:19.049Z,15.51
2022-12-25T23:53:46.391Z,15.83
2022-12-25T23:56:14.700Z,15.82
2022-12-25T23:58:42.013Z,15.49
