createdAt,value
2023-03-02T00:04:45.137Z,85.66
2023-03-02T00:09:48.088Z,85.86
2023-03-02T00:14:51.215Z,86.06
2023-03-02T00:19:55.637Z,86.03
2023-03-02T00:24:58.578Z,86.23
2023-03-02T00:30:01.898Z,86.50
2023-03-02T00:35:06.124Z,86.78
2023-03-02T00:40:10.698Z,86.57
2023-03-02T00:45:13.556Z,86.83
2023-03-02T00:50:16.716Z,87.14
2023-03-02T00:55:20.056Z,87.12
2023-03-02T01:00:24.468Z,87.09
2023-03-02T01:05:27.428Z,87.10
2023-03-02T01:10:32.959Z,86.86
2023-03-02T01:15:36.947Z,87.04
2023-03-02T01:20:39.924Z,86.83
2023-03-02T01:25:42.865Z,87.03
2023-03-02T01:30:47.173Z,87.36
2023-03-02T01:35:50.247Z,87.29
2023-03-02T01:40:53.327Z,87.38
2023-03-02T01:46:02.000Z,87.36
2023-03-02T01:51:07.154Z,87.47
2023-03-02T01:56:10.632Z,87.63
2023-03-02T02:01:17.381Z,87.74
2023-03-02T02:06:25.819Z,88.00
2023-03-02T02:11:28.680Z,87.91
2023-03-02T02:16:35.098Z,87.94
2023-03-02T02:21:38.401Z,88.33
2023-03-02T02:26:52.129Z,88.16
2023-03-02T02:32:12.233Z,88.20
2023-03-02T02:37:22.246Z,88.03
2023-03-02T02:42:31.416Z,88.25
2023-03-02T02:47:35.308Z,87.97
2023-03-02T02:52:41.063Z,88.40
2023-03-02T02:57:44.048Z,88.25
2023-03-02T03:02:56.030Z,88.30
2023-03-02T03:08:46.235Z,88.47
2023-03-02T03:14:08.491Z,88.53
2023-03-02T03:19:23.924Z,88.73
2023-03-02T03:24:29.611Z,88.57
2023-03-02T03:29:34.652Z,88.68
2023-03-02T03:34:41.065Z,89.00
2023-03-02T03:39:45.129Z,89.28
2023-03-02T03:44:48.096Z,89.22
2023-03-02T03:49:51.147Z,89.00
2023-03-02T03:54:54.063Z,88.77
2023-03-02T03:59:57.529Z,88.68
2023-03-02T04:05:06.486Z,88.86
2023-03-02T04:10:10.945Z,88.99
2023-03-02T04:15:16.593Z,88.62
2023-03-02T04:20:22.841Z,88.96
2023-03-02T04:25:29.237Z,88.75
2023-03-02T04:30:33.551Z,88.74
2023-03-02T04:35:36.785Z,88.78
2023-03-02T04:40:39.608Z,88.94
2023-03-02T04:45:42.534Z,89.11
2023-03-02T04:50:45.548Z,88.96
2023-03-02T04:55:48.712Z,88.70
2023-03-02T05:00:51.776Z,88.44
2023-03-02T05:05:54.783Z,88.59
2023-03-02T05:10:58.611Z,88.25
2023-03-02T05:16:02.896Z,88.22
2023-03-02T05:21:06.379Z,87.92
2023-03-02T05:26:10.542Z,87.83
2023-03-02T05:31:23.516Z,87.61
2023-03-02T05:36:26.759Z,87.64
2023-03-02T05:41:30.063Z,87.38
2023-03-02T05:46:33.460Z,87.45
2023-03-02T05:51:36.682Z,87.63
2023-03-02T05:56:39.791Z,87.66
2023-03-02T06:01:43.353Z,87.85
2023-03-02T06:06:46.296Z,87.66
2023-03-02T06:11:49.297Z,87.82
2023-03-02T06:16:52.230Z,87.42
2023-03-02T06:21:55.420Z,86.99
2023-03-02T06:26:58.296Z,86.00
2023-03-02T06:32:01.528Z,85.34
2023-03-02T06:37:04.576Z,83.90
2023-03-02T06:42:07.676Z,83.16
2023-03-02T06:47:10.694Z,82.44
2023-03-02T06:52:14.451Z,82.34
2023-03-02T06:57:17.398Z,81.57
2023-03-02T07:02:20.380Z,80.60
2023-03-02T07:07:23.737Z,80.02
2023-03-02T07:12:26.579Z,78.62
2023-03-02T07:17:29.950Z,77.75
2023-03-02T07:22:33.630Z,76.50
2023-03-02T07:27:37.610Z,75.75
2023-03-02T07:32:41.065Z,74.95
2023-03-02T07:37:44.818Z,74.92
2023-03-02T07:42:47.780Z,73.95
2023-03-02T07:47:51.316Z,73.50
2023-03-02T07:52:54.269Z,72.51
2023-03-02T07:57:57.211Z,71.73
2023-03-02T08:03:00.920Z,66.38
2023-03-02T08:08:04.257Z,57.24
2023-03-02T08:13:07.257Z,52.30
2023-03-02T08:18:10.445Z,47.36
2023-03-02T08:23:13.365Z,44.63
2023-03-02T08:28:16.632Z,42.93
2023-03-02T08:33:19.644Z,41.45
2023-03-02T08:38:23.761Z,39.44
2023-03-02T08:43:26.780Z,38.89
2023-03-02T08:48:30.045Z,37.24
2023-03-02T08:53:38.336Z,36.21
2023-03-02T08:58:41.289Z,34.32
2023-03-02T09:03:44.431Z,34.29
2023-03-02T09:08:47.858Z,34.19
2023-03-02T09:13:51.343Z,33.59
2023-03-02T09:18:55.144Z,33.92
2023-03-02T09:23:58.565Z,32.61
2023-03-02T09:29:01.947Z,32.94
2023-03-02T09:34:05.629Z,31.73
2023-03-02T09:39:12.397Z,31.54
2023-03-02T09:44:42.606Z,31.64
2023-03-02T09:49:53.794Z,31.84
2023-03-02T09:55:21.107Z,32.06
2023-03-02T10:00:26.922Z,31.90
2023-03-02T10:05:42.264Z,30.82
2023-03-02T10:11:12.899Z,30.66
2023-03-02T10:16:49.404Z,32.00
2023-03-02T10:22:02.182Z,32.15
2023-03-02T10:27:28.678Z,31.70
2023-03-02T10:32:38.590Z,32.15
2023-03-02T10:37:41.831Z,31.79
2023-03-02T10:42:44.900Z,31.40
2023-03-02T10:47:47.921Z,30.87
2023-03-02T10:53:00.124Z,30.62
2023-03-02T10:58:07.411Z,30.11
2023-03-02T11:03:23.679Z,29.88
2023-03-02T11:08:28.810Z,30.44
2023-03-02T11:13:38.300Z,30.24
2023-03-02T11:19:03.120Z,28.82
2023-03-02T11:24:42.340Z,29.78
2023-03-02T11:30:12.767Z,30.04
2023-03-02T11:35:58.467Z,29.60
2023-03-02T11:41:19.018Z,29.85
2023-03-02T11:46:32.329Z,30.29
2023-03-02T11:51:57.850Z,30.59
2023-03-02T11:57:01.701Z,30.16
2023-03-02T12:02:09.086Z,29.74
2023-03-02T12:07:27.727Z,30.50
2023-03-02T12:12:57.682Z,30.76
2023-03-02T12:18:00.776Z,30.34
2023-03-02T12:23:10.654Z,30.55
2023-03-02T12:28:31.915Z,31.59
2023-03-02T12:33:46.809Z,32.89
2023-03-02T12:39:26.389Z,35.55
2023-03-02T12:44:55.156Z,37.64
2023-03-02T12:50:16.275Z,38.60
2023-03-02T12:55:20.251Z,39.63
2023-03-02T13:00:31.556Z,40.06
2023-03-02T13:05:35.989Z,41.13
2023-03-02T13:10:53.755Z,41.56
2023-03-02T13:16:21.934Z,41.86
2023-03-02T13:21:45.229Z,42.47
2023-03-02T13:27:07.063Z,42.72
2023-03-02T13:32:34.610Z,42.82
2023-03-02T13:37:40.960Z,43.10
2023-03-02T13:42:43.850Z,43.06
2023-03-02T13:47:46.568Z,43.48
2023-03-02T13:52:50.334Z,43.25
2023-03-02T13:57:56.016Z,42.86
2023-03-02T14:02:59.969Z,43.07
2023-03-02T14:08:03.527Z,43.74
2023-03-02T14:13:10.785Z,43.87
2023-03-02T14:18:45.012Z,44.03
2023-03-02T14:23:48.512Z,44.00
2023-03-02T14:29:04.701Z,44.02
2023-03-02T14:34:13.731Z,44.15
2023-03-02T14:39:39.256Z,44.45
2023-03-02T14:44:44.255Z,44.37
2023-03-02T14:49:48.997Z,44.81
2023-03-02T14:54:57.998Z,44.92
2023-03-02T15:00:01.378Z,44.83
2023-03-02T15:05:06.448Z,44.84
2023-03-02T15:10:20.343Z,45.22
2023-03-02T15:15:24.660Z,44.98
2023-03-02T15:20:28.907Z,45.17
2023-03-02T15:25:32.075Z,45.40
2023-03-02T15:30:35.298Z,44.97
2023-03-02T15:35:40.349Z,45.34
2023-03-02T15:40:43.091Z,45.80
2023-03-02T15:45:46.904Z,46.13
2023-03-02T15:51:01.747Z,46.52
2023-03-02T15:56:12.195Z,47.17
2023-03-02T16:01:16.339Z,47.54
2023-03-02T16:06:19.298Z,47.87
2023-03-02T16:11:23.394Z,48.71
2023-03-02T16:16:26.913Z,48.78
2023-03-02T16:21:30.062Z,49.46
2023-03-02T16:26:36.146Z,50.14
2023-03-02T16:31:39.584Z,51.29
2023-03-02T16:36:43.225Z,52.84
2023-03-02T16:41:46.354Z,54.02
2023-03-02T16:46:49.197Z,55.23
2023-03-02T16:51:58.412Z,56.11
2023-03-02T16:57:01.562Z,56.77
2023-03-02T17:02:04.504Z,57.62
2023-03-02T17:07:08.372Z,58.21
2023-03-02T17:12:11.360Z,58.79
2023-03-02T17:17:15.513Z,59.50
2023-03-02T17:22:18.510Z,60.15
2023-03-02T17:27:25.624Z,61.01
2023-03-02T17:32:28.935Z,61.10
2023-03-02T17:37:33.222Z,61.04
2023-03-02T17:42:39.453Z,62.12
2023-03-02T17:47:42.372Z,62.65
2023-03-02T17:52:45.355Z,63.33
2023-03-02T17:57:48.357Z,63.83
2023-03-02T18:02:52.112Z,64.68
2023-03-02T18:07:55.350Z,65.61
2023-03-02T18:12:58.877Z,67.15
2023-03-02T18:18:01.932Z,66.91
2023-03-02T18:23:05.272Z,67.57
2023-03-02T18:28:08.246Z,67.59
2023-03-02T18:33:11.320Z,68.10
2023-03-02T18:38:14.291Z,69.27
2023-03-02T18:43:17.200Z,70.57
2023-03-02T18:48:20.276Z,69.67
2023-03-02T18:53:23.348Z,68.82
2023-03-02T18:58:27.668Z,69.06
2023-03-02T19:03:31.264Z,69.30
2023-03-02T19:08:35.805Z,69.20
2023-03-02T19:13:38.888Z,69.20
2023-03-02T19:18:41.929Z,69.88
2023-03-02T19:23:46.483Z,70.04
2023-03-02T19:28:49.787Z,70.92
2023-03-02T19:33:52.840Z,70.93
2023-03-02T19:38:55.952Z,71.52
2023-03-02T19:43:59.085Z,72.47
2023-03-02T19:49:04.604Z,72.49
2023-03-02T19:54:07.739Z,72.31
2023-03-02T19:59:11.265Z,71.73
2023-03-02T20:04:14.354Z,71.73
2023-03-02T20:09:19.841Z,72.20
2023-03-02T20:14:33.303Z,72.69
2023-03-02T20:19:36.943Z,73.13
2023-03-02T20:24:41.205Z,73.62
2023-03-02T20:29:44.519Z,73.90
2023-03-02T20:34:47.592Z,74.84
2023-03-02T20:39:50.691Z,74.64
2023-03-02T20:44:56.522Z,74.40
2023-03-02T20:50:00.381Z,75.04
2023-03-02T20:55:06.258Z,75.66
2023-03-02T21:00:16.842Z,75.73
2023-03-02T21:05:21.575Z,76.53
2023-03-02T21:10:33.728Z,77.85
2023-03-02T21:15:37.411Z,78.55
2023-03-02T21:20:40.609Z,78.85
2023-03-02T21:25:44.824Z,79.04
2023-03-02T21:30:47.917Z,79.27
2023-03-02T21:35:50.851Z,79.31
2023-03-02T21:40:54.060Z,79.48
2023-03-02T21:45:57.088Z,79.68
2023-03-02T21:51:00.477Z,79.79
2023-03-02T21:56:03.666Z,79.83
2023-03-02T22:01:07.412Z,80.03
2023-03-02T22:06:30.501Z,80.29
2023-03-02T22:11:37.459Z,80.78
2023-03-02T22:16:45.174Z,81.34
2023-03-02T22:21:49.446Z,81.47
2023-03-02T22:27:23.007Z,81.68
2023-03-02T22:32:36.121Z,81.94
2023-03-02T22:37:39.426Z,82.22
2023-03-02T22:42:42.438Z,82.34
2023-03-02T22:47:51.319Z,82.79
2023-03-02T22:52:57.503Z,82.91
2023-03-02T22:58:30.063Z,83.25
2023-03-02T23:03:45.292Z,83.78
2023-03-02T23:08:48.528Z,84.06
2023-03-02T23:13:53.465Z,84.26
2023-03-02T23:18:59.375Z,84.35
2023-03-02T23:24:02.706Z,85.11
2023-03-02T23:29:06.768Z,85.22
2023-03-02T23:34:11.133Z,85.16
2023-03-02T23:39:14.480Z,85.20
2023-03-02T23:44:19.339Z,85.32
2023-03-02T23:49:22.502Z,85.98
2023-03-02T23:54:25.510Z,87.06
2023-03-02T23:59:28.574Z,87.57
