createdAt,value
2019-05-13T00:00:53.863Z,1.74
2019-05-13T00:03:23.928Z,1.67
2019-05-13T00:05:53.745Z,1.72
2019-05-13T00:08:24.963Z,1.71
2019-05-13T00:10:54.313Z,1.63
2019-05-13T00:13:23.808Z,1.70
2019-05-13T00:15:54.404Z,1.67
2019-05-13T00:18:23.705Z,1.61
2019-05-13T00:20:54.232Z,1.63
2019-05-13T00:23:23.581Z,1.60
2019-05-13T00:25:54.573Z,1.61
2019-05-13T00:28:23.859Z,1.57
2019-05-13T00:30:54.254Z,1.49
2019-05-13T00:33:24.310Z,1.45
2019-05-13T00:35:53.762Z,1.42
2019-05-13T00:38:24.565Z,1.38
2019-05-13T00:40:54.540Z,1.53
2019-05-13T00:43:24.484Z,1.52
2019-05-13T00:45:53.827Z,1.41
2019-05-13T00:48:23.451Z,1.39
2019-05-13T00:50:54.495Z,1.42
2019-05-13T00:53:23.814Z,1.42
2019-05-13T00:55:53.607Z,1.36
2019-05-13T00:58:24.221Z,1.45
2019-05-13T01:00:54.575Z,1.40
2019-05-13T01:03:26.326Z,1.46
2019-05-13T01:05:54.886Z,1.36
2019-05-13T01:08:24.886Z,1.31
2019-05-13T01:10:54.015Z,1.36
2019-05-13T01:13:23.721Z,1.30
2019-05-13T01:15:54.440Z,1.31
2019-05-13T01:18:23.756Z,1.33
2019-05-13T01:20:53.896Z,1.39
2019-05-13T01:23:24.004Z,1.45
2019-05-13T01:25:54.464Z,1.39
2019-05-13T01:28:24.079Z,1.51
2019-05-13T01:30:54.007Z,1.48
2019-05-13T01:33:23.706Z,1.44
2019-05-13T01:35:53.843Z,1.47
2019-05-13T01:38:24.072Z,1.48
2019-05-13T01:40:53.950Z,1.51
2019-05-13T01:43:24.542Z,1.49
2019-05-13T01:45:53.849Z,1.54
2019-05-13T01:48:24.041Z,1.51
2019-05-13T01:50:53.529Z,1.40
2019-05-13T01:53:24.371Z,1.47
2019-05-13T01:55:53.666Z,1.37
2019-05-13T01:58:23.585Z,1.35
2019-05-13T02:00:55.271Z,1.19
2019-05-13T02:03:24.627Z,1.19
2019-05-13T02:05:54.529Z,1.07
2019-05-13T02:08:24.492Z,1.07
2019-05-13T02:10:55.339Z,1.02
2019-05-13T02:13:25.154Z,0.95
2019-05-13T02:15:55.612Z,0.88
2019-05-13T02:18:25.131Z,0.92
2019-05-13T02:20:55.293Z,0.89
2019-05-13T02:23:24.843Z,0.84
2019-05-13T02:25:54.649Z,0.70
2019-05-13T02:28:25.128Z,0.75
2019-05-13T02:30:56.726Z,0.66
2019-05-13T02:33:25.445Z,0.71
2019-05-13T02:35:54.776Z,0.67
2019-05-13T02:38:29.740Z,0.68
2019-05-13T02:40:54.786Z,0.68
2019-05-13T02:43:24.442Z,0.56
2019-05-13T02:45:54.310Z,0.55
2019-05-13T02:48:24.330Z,0.54
2019-05-13T02:50:54.298Z,0.49
2019-05-13T02:53:24.439Z,0.37
2019-05-13T02:55:54.241Z,0.37
2019-05-13T02:58:24.728Z,0.40
2019-05-13T03:00:54.495Z,0.36
2019-05-13T03:03:24.005Z,0.39
2019-05-13T03:05:53.861Z,0.34
2019-05-13T03:08:46.437Z,0.43
2019-05-13T03:10:54.320Z,0.50
2019-05-13T03:13:24.141Z,0.36
2019-05-13T03:16:03.595Z,0.35
2019-05-13T03:18:33.603Z,0.37
2019-05-13T03:21:03.737Z,0.49
2019-05-13T03:23:33.240Z,0.63
2019-05-13T03:26:03.221Z,0.76
2019-05-13T03:28:33.889Z,0.84
2019-05-13T03:31:06.700Z,0.75
2019-05-13T03:33:37.145Z,0.79
2019-05-13T03:36:07.371Z,0.78
2019-05-13T03:38:58.039Z,0.65
2019-05-13T03:41:12.139Z,0.74
2019-05-13T03:43:43.331Z,0.68
2019-05-13T03:46:13.909Z,0.52
2019-05-13T03:48:43.327Z,0.68
2019-05-13T03:51:13.541Z,0.62
2019-05-13T03:53:43.833Z,0.62
2019-05-13T03:56:13.487Z,0.60
2019-05-13T03:58:43.734Z,0.62
2019-05-13T04:01:13.861Z,0.70
2019-05-13T04:03:44.231Z,0.76
2019-05-13T04:06:14.305Z,0.80
2019-05-13T04:08:44.287Z,0.84
2019-05-13T04:11:14.602Z,0.89
2019-05-13T04:13:43.776Z,0.90
2019-05-13T04:16:13.537Z,0.90
2019-05-13T04:18:43.551Z,0.90
2019-05-13T04:21:13.586Z,0.90
2019-05-13T04:23:43.549Z,1.00
2019-05-13T04:26:14.627Z,1.01
2019-05-13T04:28:44.585Z,1.04
2019-05-13T04:31:14.767Z,1.07
2019-05-13T04:33:44.459Z,0.97
2019-05-13T04:36:14.054Z,0.93
2019-05-13T04:38:44.744Z,1.01
2019-05-13T04:41:14.423Z,1.06
2019-05-13T04:43:44.395Z,1.05
2019-05-13T04:46:14.652Z,1.12
2019-05-13T04:48:44.869Z,1.16
2019-05-13T04:51:14.592Z,1.13
2019-05-13T04:54:13.200Z,1.15
2019-05-13T04:56:42.880Z,1.25
2019-05-13T04:59:12.710Z,1.24
2019-05-13T05:02:13.316Z,1.40
2019-05-13T05:04:52.509Z,1.52
2019-05-13T05:08:08.374Z,1.77
2019-05-13T05:11:08.123Z,1.78
2019-05-13T05:14:04.203Z,2.11
2019-05-13T05:16:47.440Z,2.31
2019-05-13T05:20:04.009Z,2.69
2019-05-13T05:23:16.513Z,3.11
2019-05-13T05:26:19.066Z,3.37
2019-05-13T05:29:21.761Z,3.72
2019-05-13T05:32:22.659Z,3.93
2019-05-13T05:35:11.990Z,4.05
2019-05-13T05:38:22.433Z,4.52
2019-05-13T05:40:51.828Z,5.89
2019-05-13T05:43:22.487Z,7.31
2019-05-13T05:45:54.200Z,8.70
2019-05-13T05:48:24.861Z,8.88
2019-05-13T05:50:56.250Z,9.43
2019-05-13T05:53:26.704Z,9.62
2019-05-13T05:55:59.533Z,9.67
2019-05-13T05:58:31.549Z,10.53
2019-05-13T06:01:03.670Z,10.83
2019-05-13T06:03:35.894Z,11.33
2019-05-13T06:06:05.901Z,11.59
2019-05-13T06:08:35.359Z,11.31
2019-05-13T06:11:04.829Z,11.50
2019-05-13T06:13:34.501Z,12.23
2019-05-13T06:16:03.901Z,12.24
2019-05-13T06:18:33.482Z,12.01
2019-05-13T06:21:02.766Z,12.12
2019-05-13T06:23:32.147Z,12.60
2019-05-13T06:26:01.995Z,12.49
2019-05-13T06:28:32.240Z,12.93
2019-05-13T06:31:02.540Z,12.66
2019-05-13T06:33:32.397Z,12.81
2019-05-13T06:36:02.213Z,13.41
2019-05-13T06:38:31.765Z,14.14
2019-05-13T06:41:07.123Z,14.08
2019-05-13T06:43:32.395Z,13.67
2019-05-13T06:46:02.019Z,14.07
2019-05-13T06:48:32.349Z,14.93
2019-05-13T06:51:02.589Z,14.85
2019-05-13T06:56:15.352Z,14.99
2019-05-13T06:58:44.854Z,15.37
2019-05-13T07:01:14.458Z,16.96
2019-05-13T07:03:43.774Z,16.58
2019-05-13T07:06:13.181Z,17.46
2019-05-13T07:08:42.549Z,16.26
2019-05-13T07:11:18.613Z,17.62
2019-05-13T07:13:43.079Z,18.17
2019-05-13T07:16:12.479Z,18.35
2019-05-13T07:18:41.734Z,18.36
2019-05-13T07:21:12.602Z,18.60
2019-05-13T07:23:42.382Z,18.60
2019-05-13T07:26:12.386Z,17.49
2019-05-13T07:28:42.831Z,17.06
2019-05-13T07:31:12.299Z,19.11
2019-05-13T07:33:42.643Z,18.15
2019-05-13T07:36:12.916Z,18.15
2019-05-13T07:38:42.601Z,18.46
2019-05-13T07:41:12.126Z,17.68
2019-05-13T07:43:42.632Z,17.46
2019-05-13T07:46:12.712Z,18.94
2019-05-13T07:48:42.284Z,18.94
2019-05-13T07:51:12.068Z,18.75
2019-05-13T07:53:42.573Z,18.94
2019-05-13T07:56:12.641Z,20.14
2019-05-13T07:58:42.559Z,19.84
2019-05-13T08:01:12.454Z,20.61
2019-05-13T08:03:42.294Z,20.10
2019-05-13T08:06:11.717Z,19.05
2019-05-13T08:08:41.815Z,18.19
2019-05-13T08:11:12.840Z,19.46
2019-05-13T08:13:44.553Z,19.46
2019-05-13T08:16:13.542Z,20.63
2019-05-13T08:18:43.901Z,21.19
2019-05-13T08:21:13.363Z,20.87
2019-05-13T08:23:42.802Z,20.33
2019-05-13T08:26:12.514Z,19.41
2019-05-13T08:28:57.038Z,19.24
2019-05-13T08:31:13.235Z,19.19
2019-05-13T08:33:42.606Z,20.48
2019-05-13T08:36:12.391Z,19.93
2019-05-13T08:38:43.172Z,20.18
2019-05-13T08:41:18.926Z,20.02
2019-05-13T08:43:44.077Z,21.15
2019-05-13T08:46:13.946Z,21.58
2019-05-13T08:48:43.336Z,22.30
2019-05-13T08:51:12.789Z,24.16
2019-05-13T08:53:42.546Z,22.50
2019-05-13T08:56:12.522Z,22.04
2019-05-13T08:58:41.844Z,20.84
2019-05-13T09:01:12.387Z,20.41
2019-05-13T09:03:42.260Z,22.03
2019-05-13T09:06:11.757Z,22.92
2019-05-13T09:08:42.475Z,22.40
2019-05-13T09:11:12.131Z,23.28
2019-05-13T09:13:42.294Z,23.41
2019-05-13T09:16:13.338Z,23.47
2019-05-13T09:18:42.895Z,22.39
2019-05-13T09:21:12.274Z,24.37
2019-05-13T09:23:41.792Z,24.78
2019-05-13T09:26:11.848Z,22.59
2019-05-13T09:28:41.798Z,22.12
2019-05-13T09:31:12.654Z,23.26
2019-05-13T09:33:42.289Z,22.51
2019-05-13T09:36:12.650Z,24.85
2019-05-13T09:38:42.157Z,24.48
2019-05-13T09:41:12.360Z,23.63
2019-05-13T09:43:42.124Z,24.46
2019-05-13T09:46:11.988Z,26.28
2019-05-13T09:48:42.501Z,25.77
2019-05-13T09:51:12.500Z,27.30
2019-05-13T09:53:41.977Z,25.57
2019-05-13T09:56:11.916Z,25.53
2019-05-13T09:58:42.084Z,24.34
2019-05-13T10:01:12.506Z,23.97
2019-05-13T10:03:53.752Z,24.79
2019-05-13T10:06:13.768Z,25.90
2019-05-13T10:08:43.175Z,25.17
2019-05-13T10:11:12.564Z,24.69
2019-05-13T10:13:41.799Z,25.36
2019-05-13T10:16:12.422Z,26.67
2019-05-13T10:18:42.466Z,26.70
2019-05-13T10:21:11.885Z,28.04
2019-05-13T10:23:41.805Z,26.33
2019-05-13T10:26:14.216Z,25.87
2019-05-13T10:28:44.340Z,24.66
2019-05-13T10:31:13.839Z,26.02
2019-05-13T10:33:43.191Z,24.78
2019-05-13T10:36:12.894Z,25.79
2019-05-13T10:38:42.230Z,25.27
2019-05-13T10:41:12.105Z,26.49
2019-05-13T10:43:44.328Z,25.63
2019-05-13T10:46:12.994Z,25.79
2019-05-13T10:48:42.348Z,26.40
2019-05-13T10:51:13.151Z,25.93
2019-05-13T10:53:42.904Z,26.49
2019-05-13T10:56:12.440Z,27.79
2019-05-13T10:58:42.877Z,28.69
2019-05-13T11:01:12.535Z,27.96
2019-05-13T11:03:42.806Z,25.74
2019-05-13T11:06:12.466Z,26.46
2019-05-13T11:08:42.411Z,25.32
2019-05-13T11:11:12.945Z,25.74
2019-05-13T11:13:54.406Z,26.43
2019-05-13T11:16:14.026Z,26.90
2019-05-13T11:18:43.358Z,25.71
2019-05-13T11:21:13.182Z,26.27
2019-05-13T11:23:42.759Z,25.83
2019-05-13T11:26:12.938Z,26.33
2019-05-13T11:28:43.042Z,26.71
2019-05-13T11:31:12.566Z,27.22
2019-05-13T11:33:42.638Z,27.75
2019-05-13T11:36:14.102Z,27.90
2019-05-13T11:38:43.587Z,28.25
2019-05-13T11:41:13.184Z,28.74
2019-05-13T11:43:42.973Z,27.80
2019-05-13T11:46:12.367Z,29.08
2019-05-13T11:48:42.514Z,28.27
2019-05-13T11:51:13.046Z,27.93
2019-05-13T11:53:42.876Z,28.52
2019-05-13T11:56:12.315Z,26.84
2019-05-13T11:58:43.079Z,26.06
2019-05-13T12:01:12.760Z,26.53
2019-05-13T12:03:43.438Z,23.86
2019-05-13T12:06:13.176Z,25.36
2019-05-13T12:08:50.487Z,26.19
2019-05-13T12:11:14.200Z,26.14
2019-05-13T12:13:43.867Z,27.00
2019-05-13T12:16:13.312Z,28.08
2019-05-13T12:18:43.890Z,26.53
2019-05-13T12:21:13.274Z,26.59
2019-05-13T12:23:42.954Z,27.69
2019-05-13T12:26:13.134Z,27.31
2019-05-13T12:28:42.735Z,27.72
2019-05-13T12:31:12.325Z,27.12
2019-05-13T12:33:44.018Z,27.15
2019-05-13T12:36:18.152Z,27.70
2019-05-13T12:38:44.543Z,27.83
2019-05-13T12:41:13.920Z,28.62
2019-05-13T12:43:43.253Z,25.95
2019-05-13T12:46:12.707Z,26.99
2019-05-13T12:48:42.196Z,27.44
2019-05-13T12:51:13.272Z,25.26
2019-05-13T12:53:43.646Z,25.09
2019-05-13T12:56:13.173Z,25.64
2019-05-13T12:58:42.540Z,26.73
2019-05-13T13:01:12.714Z,27.00
2019-05-13T13:03:42.547Z,26.70
2019-05-13T13:06:27.196Z,25.59
2019-05-13T13:11:14.232Z,26.46
2019-05-13T13:13:58.142Z,25.90
2019-05-13T13:16:14.622Z,26.53
2019-05-13T13:18:44.008Z,26.69
2019-05-13T13:21:14.452Z,27.13
2019-05-13T13:23:44.446Z,26.96
2019-05-13T13:26:16.191Z,27.33
2019-05-13T13:28:44.984Z,27.31
2019-05-13T13:31:14.320Z,27.75
2019-05-13T13:33:44.919Z,26.21
2019-05-13T13:36:16.143Z,25.99
2019-05-13T13:38:45.801Z,25.49
2019-05-13T13:41:22.323Z,25.44
2019-05-13T13:43:46.316Z,26.12
2019-05-13T13:46:33.750Z,26.13
2019-05-13T13:48:46.690Z,25.84
2019-05-13T13:51:16.182Z,26.43
2019-05-13T13:53:45.513Z,26.69
2019-05-13T13:56:15.206Z,26.94
2019-05-13T13:58:44.521Z,27.13
2019-05-13T14:01:19.947Z,26.27
2019-05-13T14:03:46.283Z,25.98
2019-05-13T14:06:44.449Z,26.19
2019-05-13T14:07:09.415Z,26.14
2019-05-13T14:08:47.049Z,24.97
2019-05-13T14:11:16.396Z,24.00
2019-05-13T14:13:45.717Z,25.91
2019-05-13T14:16:28.037Z,23.94
2019-05-13T14:18:46.391Z,24.80
2019-05-13T14:21:15.725Z,24.58
2019-05-13T14:23:45.047Z,25.26
2019-05-13T14:26:14.517Z,25.81
2019-05-13T14:28:43.800Z,24.32
2019-05-13T14:31:13.477Z,23.10
2019-05-13T14:33:42.919Z,23.55
2019-05-13T14:36:12.516Z,23.76
2019-05-13T14:38:41.876Z,23.41
2019-05-13T14:41:12.460Z,24.47
2019-05-13T14:43:42.178Z,24.76
2019-05-13T14:46:12.637Z,24.62
2019-05-13T14:48:43.331Z,24.74
2019-05-13T14:51:13.232Z,23.38
2019-05-13T14:53:42.692Z,22.67
2019-05-13T14:56:14.262Z,22.66
2019-05-13T14:58:43.179Z,22.88
2019-05-13T15:01:19.995Z,22.55
2019-05-13T15:03:43.659Z,22.74
2019-05-13T15:06:13.124Z,21.41
2019-05-13T15:08:42.529Z,20.97
2019-05-13T15:11:12.601Z,21.07
2019-05-13T15:13:42.687Z,21.12
2019-05-13T15:16:12.365Z,21.16
2019-05-13T15:18:42.113Z,20.40
2019-05-13T15:21:12.244Z,20.02
2019-05-13T15:23:42.261Z,20.15
2019-05-13T15:26:12.020Z,19.36
2019-05-13T15:28:42.183Z,19.53
2019-05-13T15:31:11.941Z,19.59
2019-05-13T15:33:41.772Z,20.00
2019-05-13T15:36:11.958Z,19.89
2019-05-13T15:38:41.658Z,19.83
2019-05-13T15:41:15.306Z,19.88
2019-05-13T15:43:42.566Z,19.80
2019-05-13T15:46:12.694Z,19.43
2019-05-13T15:48:42.971Z,19.07
2019-05-13T15:51:12.864Z,19.25
2019-05-13T15:53:43.707Z,19.20
2019-05-13T15:56:13.231Z,18.43
2019-05-13T15:58:44.560Z,18.32
2019-05-13T16:01:13.674Z,18.68
2019-05-13T16:03:43.010Z,18.21
2019-05-13T16:06:12.364Z,18.39
2019-05-13T16:08:43.362Z,18.24
2019-05-13T16:11:12.727Z,18.20
2019-05-13T16:13:42.291Z,17.88
2019-05-13T16:16:12.239Z,17.84
2019-05-13T16:18:42.128Z,17.58
2019-05-13T16:21:12.206Z,17.58
2019-05-13T16:23:42.866Z,17.50
2019-05-13T16:26:12.361Z,17.46
2019-05-13T16:28:42.047Z,17.09
2019-05-13T16:31:11.955Z,17.41
2019-05-13T16:33:41.801Z,17.19
2019-05-13T16:36:12.614Z,17.50
2019-05-13T16:38:42.365Z,17.65
2019-05-13T16:41:12.642Z,17.59
2019-05-13T16:43:42.583Z,17.49
2019-05-13T16:46:12.387Z,17.08
2019-05-13T16:48:41.969Z,16.82
2019-05-13T16:51:12.438Z,16.37
2019-05-13T16:53:42.542Z,16.37
2019-05-13T16:56:25.822Z,15.89
2019-05-13T16:58:43.037Z,15.86
2019-05-13T17:01:12.615Z,16.20
2019-05-13T17:03:42.098Z,16.31
2019-05-13T17:06:12.725Z,16.38
2019-05-13T17:08:42.640Z,16.28
2019-05-13T17:11:12.193Z,16.41
2019-05-13T17:13:42.314Z,16.29
2019-05-13T17:16:11.696Z,16.29
2019-05-13T17:18:41.839Z,16.18
2019-05-13T17:21:11.257Z,16.11
2019-05-13T17:23:41.892Z,15.96
2019-05-13T17:26:11.722Z,15.74
2019-05-13T17:28:41.697Z,15.74
2019-05-13T17:31:11.676Z,15.73
2019-05-13T17:33:40.992Z,15.73
2019-05-13T17:36:12.232Z,15.34
2019-05-13T17:38:41.627Z,15.27
2019-05-13T17:41:12.196Z,15.27
2019-05-13T17:43:41.982Z,15.09
2019-05-13T17:46:11.425Z,15.09
2019-05-13T17:48:41.681Z,15.18
2019-05-13T17:51:13.134Z,14.70
2019-05-13T17:53:42.437Z,14.67
2019-05-13T17:56:11.811Z,14.71
2019-05-13T17:58:42.061Z,14.55
2019-05-13T18:02:03.860Z,14.50
2019-05-13T18:04:33.158Z,14.20
2019-05-13T18:07:02.412Z,14.08
2019-05-13T18:09:32.226Z,14.08
2019-05-13T18:12:02.435Z,14.10
2019-05-13T18:14:32.091Z,14.02
2019-05-13T18:17:02.320Z,13.74
2019-05-13T18:19:31.989Z,13.69
2019-05-13T18:22:02.262Z,13.61
2019-05-13T18:24:32.204Z,13.51
2019-05-13T18:27:01.766Z,13.53
2019-05-13T18:29:31.772Z,13.33
2019-05-13T18:32:02.099Z,13.29
2019-05-13T18:34:32.291Z,13.01
2019-05-13T18:37:02.622Z,12.79
2019-05-13T18:39:32.505Z,12.55
2019-05-13T18:42:01.732Z,12.38
2019-05-13T18:44:31.643Z,12.12
2019-05-13T18:47:01.783Z,11.94
2019-05-13T18:49:31.882Z,11.82
2019-05-13T18:52:01.396Z,11.65
2019-05-13T18:54:31.612Z,11.37
2019-05-13T18:57:01.867Z,11.26
2019-05-13T18:59:32.172Z,10.94
2019-05-13T19:02:01.827Z,10.85
2019-05-13T19:04:31.469Z,10.53
2019-05-13T19:07:02.261Z,10.38
2019-05-13T19:09:32.041Z,10.23
2019-05-13T19:12:01.694Z,10.11
2019-05-13T19:14:31.855Z,9.80
2019-05-13T19:17:01.306Z,9.66
2019-05-13T19:19:31.645Z,9.38
2019-05-13T19:22:02.214Z,9.24
2019-05-13T19:24:31.631Z,9.13
2019-05-13T19:27:01.678Z,8.94
2019-05-13T19:29:31.872Z,8.44
2019-05-13T19:32:01.928Z,8.36
2019-05-13T19:34:32.396Z,8.02
2019-05-13T19:37:02.632Z,7.98
2019-05-13T19:39:32.095Z,7.88
2019-05-13T19:42:01.362Z,7.80
2019-05-13T19:44:31.569Z,7.68
2019-05-13T19:47:01.932Z,7.49
2019-05-13T19:49:36.138Z,7.37
2019-05-13T19:52:02.402Z,7.28
2019-05-13T19:54:31.680Z,6.95
2019-05-13T19:57:01.609Z,6.80
2019-05-13T19:59:32.262Z,7.02
2019-05-13T20:02:01.815Z,6.93
2019-05-13T20:04:31.418Z,6.65
2019-05-13T20:07:01.001Z,6.57
2019-05-13T20:09:32.209Z,6.54
2019-05-13T20:12:02.044Z,6.51
2019-05-13T20:14:31.887Z,6.49
2019-05-13T20:17:01.703Z,6.39
2019-05-13T20:19:45.737Z,6.44
2019-05-13T20:22:02.487Z,6.37
2019-05-13T20:24:31.844Z,6.25
2019-05-13T20:27:01.682Z,6.29
2019-05-13T20:29:31.244Z,6.39
2019-05-13T20:32:01.347Z,6.27
2019-05-13T20:34:31.799Z,6.19
2019-05-13T20:37:02.084Z,6.18
2019-05-13T20:39:32.144Z,6.21
2019-05-13T20:42:01.914Z,6.11
2019-05-13T20:44:31.623Z,6.20
2019-05-13T20:47:01.539Z,6.07
2019-05-13T20:49:31.435Z,6.08
2019-05-13T20:52:00.929Z,6.02
2019-05-13T20:54:31.373Z,5.96
2019-05-13T20:57:01.980Z,5.94
2019-05-13T20:59:32.314Z,5.86
2019-05-13T21:02:02.540Z,5.64
2019-05-13T21:04:32.443Z,5.58
2019-05-13T21:07:02.269Z,5.49
2019-05-13T21:09:31.903Z,5.35
2019-05-13T21:12:01.971Z,5.21
2019-05-13T21:14:32.159Z,5.07
2019-05-13T21:17:01.733Z,5.06
2019-05-13T21:19:39.365Z,4.98
2019-05-13T21:22:02.159Z,4.85
2019-05-13T21:24:31.980Z,4.85
2019-05-13T21:27:02.158Z,4.87
2019-05-13T21:29:32.292Z,4.84
2019-05-13T21:32:01.895Z,4.88
2019-05-13T21:34:31.674Z,4.85
2019-05-13T21:37:02.353Z,4.88
2019-05-13T21:39:32.131Z,4.97
2019-05-13T21:42:02.326Z,4.86
2019-05-13T21:44:32.684Z,4.98
2019-05-13T21:47:02.346Z,4.99
2019-05-13T21:49:32.201Z,4.89
2019-05-13T21:52:01.757Z,5.04
2019-05-13T21:54:33.488Z,5.02
2019-05-13T21:57:02.409Z,5.03
2019-05-13T21:59:32.174Z,5.09
2019-05-13T22:02:02.191Z,5.04
2019-05-13T22:04:31.759Z,5.09
2019-05-13T22:07:01.603Z,4.95
2019-05-13T22:09:32.026Z,4.82
2019-05-13T22:12:02.025Z,4.86
2019-05-13T22:14:32.088Z,4.79
2019-05-13T22:17:01.877Z,4.74
2019-05-13T22:19:31.808Z,4.59
2019-05-13T22:22:02.324Z,4.52
2019-05-13T22:24:31.886Z,4.42
2019-05-13T22:27:01.886Z,4.43
2019-05-13T22:29:32.035Z,4.42
2019-05-13T22:32:02.290Z,4.38
2019-05-13T22:34:32.164Z,4.12
2019-05-13T22:37:02.527Z,4.26
2019-05-13T22:39:34.551Z,4.29
2019-05-13T22:42:02.962Z,4.16
2019-05-13T22:44:32.614Z,4.12
2019-05-13T22:47:02.584Z,4.16
2019-05-13T22:49:31.915Z,4.20
2019-05-13T22:52:01.354Z,4.12
2019-05-13T22:54:31.891Z,3.90
2019-05-13T22:57:01.483Z,3.80
2019-05-13T22:59:32.198Z,3.83
2019-05-13T23:02:01.639Z,3.84
2019-05-13T23:04:31.371Z,3.90
2019-05-13T23:07:01.421Z,3.89
2019-05-13T23:09:32.146Z,3.85
2019-05-13T23:12:01.781Z,3.92
2019-05-13T23:14:31.197Z,3.72
2019-05-13T23:17:02.161Z,3.65
2019-05-13T23:19:32.481Z,3.69
2019-05-13T23:22:02.000Z,3.74
2019-05-13T23:24:31.352Z,3.76
2019-05-13T23:27:02.142Z,3.83
2019-05-13T23:29:31.974Z,3.87
2019-05-13T23:32:01.583Z,3.80
2019-05-13T23:34:31.856Z,3.78
2019-05-13T23:37:01.521Z,3.82
2019-05-13T23:39:32.166Z,3.79
2019-05-13T23:42:01.723Z,3.80
2019-05-13T23:44:32.166Z,3.74
2019-05-13T23:47:01.779Z,3.70
2019-05-13T23:49:31.623Z,3.52
2019-05-13T23:52:02.553Z,3.44
2019-05-13T23:54:32.077Z,3.39
2019-05-13T23:57:01.519Z,3.28
2019-05-13T23:59:31.298Z,3.30
