createdAt,value
2023-04-15T00:01:24.231Z,99308.03
2023-04-15T00:04:38.644Z,99311.91
2023-04-15T00:07:56.728Z,99308.86
2023-04-15T00:11:23.061Z,99311.09
2023-04-15T00:14:34.579Z,99302.98
2023-04-15T00:18:01.037Z,99305.26
2023-04-15T00:21:14.934Z,99302.06
2023-04-15T00:24:19.558Z,99304.23
2023-04-15T00:27:52.555Z,99300.48
2023-04-15T00:31:07.135Z,99300.75
2023-04-15T00:34:19.213Z,99299.48
2023-04-15T00:37:45.944Z,99301.13
2023-04-15T00:40:59.179Z,99299.73
2023-04-15T00:44:15.900Z,99302.77
2023-04-15T00:47:55.142Z,99304.45
2023-04-15T00:51:33.757Z,99305.04
2023-04-15T00:54:58.761Z,99308.52
2023-04-15T00:58:38.839Z,99305.90
2023-04-15T01:02:28.052Z,99303.65
2023-04-15T01:06:04.579Z,99302.85
2023-04-15T01:09:53.798Z,99305.97
2023-04-15T01:13:24.783Z,99306.63
2023-04-15T01:16:59.511Z,99314.54
2023-04-15T01:20:27.895Z,99312.88
2023-04-15T01:23:59.760Z,99305.44
2023-04-15T01:27:26.347Z,99303.30
2023-04-15T01:30:57.334Z,99305.69
2023-04-15T01:34:24.083Z,99302.55
2023-04-15T01:37:44.178Z,99301.02
2023-04-15T01:41:01.781Z,99301.95
2023-04-15T01:44:46.081Z,99307.16
2023-04-15T01:48:27.346Z,99304.36
2023-04-15T01:51:51.036Z,99302.80
2023-04-15T01:55:20.209Z,99302.20
2023-04-15T01:58:48.931Z,99299.75
2023-04-15T02:02:19.798Z,99297.73
2023-04-15T02:06:01.838Z,99292.64
2023-04-15T02:09:38.854Z,99293.84
2023-04-15T02:13:02.935Z,99291.66
2023-04-15T02:16:41.180Z,99294.84
2023-04-15T02:19:53.766Z,99295.02
2023-04-15T02:23:12.520Z,99296.23
2023-04-15T02:26:54.124Z,99293.39
2023-04-15T02:30:19.363Z,99292.09
2023-04-15T02:33:55.902Z,99293.04
2023-04-15T02:37:27.459Z,99290.33
2023-04-15T02:40:56.054Z,99291.56
2023-04-15T02:44:27.601Z,99291.92
2023-04-15T02:48:06.789Z,99297.52
2023-04-15T02:51:50.681Z,99302.67
2023-04-15T02:55:04.634Z,99302.51
2023-04-15T02:58:53.703Z,99302.03
2023-04-15T03:02:23.583Z,99307.07
2023-04-15T03:06:18.214Z,99306.39
2023-04-15T03:09:41.991Z,99312.67
2023-04-15T03:13:04.224Z,99303.23
2023-04-15T03:16:33.834Z,99296.19
2023-04-15T03:19:59.895Z,99299.54
2023-04-15T03:23:25.037Z,99303.23
2023-04-15T03:26:56.123Z,99305.80
2023-04-15T03:30:39.103Z,99304.98
2023-04-15T03:34:11.426Z,99302.52
2023-04-15T03:37:50.046Z,99307.96
2023-04-15T03:41:12.695Z,99309.59
2023-04-15T03:44:57.255Z,99310.60
2023-04-15T03:48:28.936Z,99318.83
2023-04-15T03:52:02.215Z,99323.92
2023-04-15T03:55:41.965Z,99325.38
2023-04-15T03:59:18.743Z,99329.61
2023-04-15T04:02:57.176Z,99334.95
2023-04-15T04:06:09.569Z,99333.41
2023-04-15T04:09:25.969Z,99338.33
2023-04-15T04:13:07.770Z,99335.21
2023-04-15T04:16:47.390Z,99340.79
2023-04-15T04:20:12.018Z,99352.62
2023-04-15T04:23:50.741Z,99350.33
2023-04-15T04:27:21.154Z,99351.70
2023-04-15T04:30:54.363Z,99354.35
2023-04-15T04:34:18.458Z,99352.88
2023-04-15T04:37:47.748Z,99354.58
2023-04-15T04:41:16.654Z,99358.71
2023-04-15T04:45:05.746Z,99363.77
2023-04-15T04:48:20.168Z,99371.89
2023-04-15T04:52:01.045Z,99376.77
2023-04-15T04:55:37.825Z,99373.05
2023-04-15T04:58:43.372Z,99373.13
2023-04-15T05:02:10.210Z,99375.77
2023-04-15T05:05:42.331Z,99379.48
2023-04-15T05:09:07.085Z,99381.02
2023-04-15T05:12:40.699Z,99384.28
2023-04-15T05:15:47.519Z,99388.24
2023-04-15T05:18:38.038Z,99386.74
2023-04-15T05:21:42.601Z,99386.92
2023-04-15T05:24:36.571Z,99387.16
2023-04-15T05:27:27.477Z,99387.06
2023-04-15T05:30:39.275Z,99391.55
2023-04-15T05:33:24.962Z,99390.89
2023-04-15T05:36:20.058Z,99391.61
2023-04-15T05:39:28.169Z,99387.91
2023-04-15T05:42:12.524Z,99384.94
2023-04-15T05:44:52.601Z,99388.54
2023-04-15T05:47:38.753Z,99390.40
2023-04-15T05:50:37.261Z,99398.59
2023-04-15T05:53:47.712Z,99409.04
2023-04-15T05:56:27.876Z,99416.77
2023-04-15T05:59:33.214Z,99421.04
2023-04-15T06:02:16.612Z,99428.38
2023-04-15T06:05:01.373Z,99428.80
2023-04-15T06:07:48.717Z,99430.23
2023-04-15T06:10:39.011Z,99434.33
2023-04-15T06:13:42.716Z,99443.77
2023-04-15T06:16:30.876Z,99450.81
2023-04-15T06:19:12.653Z,99455.52
2023-04-15T06:21:49.327Z,99463.46
2023-04-15T06:24:31.600Z,99459.75
2023-04-15T06:27:25.077Z,99462.91
2023-04-15T06:30:16.298Z,99463.61
2023-04-15T06:33:05.599Z,99462.96
2023-04-15T06:35:49.874Z,99469.79
2023-04-15T06:38:43.887Z,99473.86
2023-04-15T06:41:34.384Z,99473.18
2023-04-15T06:44:20.271Z,99474.58
2023-04-15T06:47:04.629Z,99475.02
2023-04-15T06:49:47.540Z,99478.75
2023-04-15T06:52:32.732Z,99482.96
2023-04-15T06:55:34.061Z,99488.89
2023-04-15T06:58:15.457Z,99496.69
2023-04-15T07:01:07.658Z,99498.80
2023-04-15T07:03:42.144Z,99503.88
2023-04-15T07:06:44.159Z,99508.20
2023-04-15T07:09:29.335Z,99506.77
2023-04-15T07:12:26.906Z,99513.98
2023-04-15T07:15:13.604Z,99518.87
2023-04-15T07:18:09.847Z,99523.06
2023-04-15T07:21:00.438Z,99522.46
2023-04-15T07:23:40.607Z,99526.34
2023-04-15T07:26:32.378Z,99533.13
2023-04-15T07:29:11.963Z,99532.59
2023-04-15T07:31:52.121Z,99531.38
2023-04-15T07:35:00.437Z,99536.45
2023-04-15T07:38:03.290Z,99541.55
2023-04-15T07:41:15.908Z,99534.66
2023-04-15T07:44:28.941Z,99534.92
2023-04-15T07:47:34.323Z,99530.27
2023-04-15T07:50:39.119Z,99531.48
2023-04-15T07:53:33.710Z,99534.21
2023-04-15T07:56:40.277Z,99540.70
2023-04-15T07:59:36.921Z,99551.21
2023-04-15T08:02:50.619Z,99552.91
2023-04-15T08:06:05.320Z,99557.09
2023-04-15T08:09:13.738Z,99561.69
2023-04-15T08:12:16.107Z,99561.66
2023-04-15T08:15:18.492Z,99556.99
2023-04-15T08:18:15.939Z,99563.38
2023-04-15T08:21:14.117Z,99564.12
2023-04-15T08:24:31.653Z,99565.32
2023-04-15T08:27:14.357Z,99566.62
2023-04-15T08:30:22.361Z,99569.49
2023-04-15T08:33:10.811Z,99570.95
2023-04-15T08:36:11.145Z,99562.83
2023-04-15T08:39:02.545Z,99567.84
2023-04-15T08:42:23.386Z,99575.07
2023-04-15T08:45:12.321Z,99575.52
2023-04-15T08:48:19.101Z,99583.14
2023-04-15T08:51:18.812Z,99583.38
2023-04-15T08:54:20.156Z,99585.45
2023-04-15T08:57:04.218Z,99590.36
2023-04-15T08:59:46.820Z,99587.05
2023-04-15T09:02:30.152Z,99593.08
2023-04-15T09:05:21.767Z,99591.29
2023-04-15T09:08:19.903Z,99588.04
2023-04-15T09:11:11.560Z,99592.26
2023-04-15T09:14:00.753Z,99599.50
2023-04-15T09:17:03.403Z,99602.85
2023-04-15T09:19:48.368Z,99608.48
2023-04-15T09:22:40.501Z,99609.90
2023-04-15T09:26:05.910Z,99611.43
2023-04-15T09:28:48.216Z,99610.89
2023-04-15T09:31:41.170Z,99611.23
2023-04-15T09:34:56.656Z,99616.20
2023-04-15T09:37:50.424Z,99615.55
2023-04-15T09:41:07.552Z,99616.48
2023-04-15T09:44:08.072Z,99627.31
2023-04-15T09:47:04.916Z,99626.59
2023-04-15T09:49:59.217Z,99630.04
2023-04-15T09:52:53.280Z,99637.23
2023-04-15T09:55:47.664Z,99638.63
2023-04-15T09:59:03.173Z,99638.28
2023-04-15T10:02:05.649Z,99636.05
2023-04-15T10:04:48.750Z,99638.29
2023-04-15T10:07:41.495Z,99641.05
2023-04-15T10:10:33.323Z,99647.09
2023-04-15T10:13:36.413Z,99649.60
2023-04-15T10:16:30.698Z,99653.02
2023-04-15T10:19:24.736Z,99657.43
2023-04-15T10:22:14.358Z,99658.27
2023-04-15T10:25:16.729Z,99663.52
2023-04-15T10:28:11.417Z,99663.52
2023-04-15T10:31:15.259Z,99667.25
2023-04-15T10:34:06.775Z,99669.88
2023-04-15T10:36:54.789Z,99669.52
2023-04-15T10:39:44.762Z,99666.21
2023-04-15T10:42:37.255Z,99663.73
2023-04-15T10:45:37.740Z,99659.76
2023-04-15T10:48:12.079Z,99652.56
2023-04-15T10:50:57.021Z,99651.13
2023-04-15T10:53:34.205Z,99657.15
2023-04-15T10:56:06.068Z,99652.13
2023-04-15T10:58:46.930Z,99655.08
2023-04-15T11:01:18.481Z,99658.32
2023-04-15T11:03:50.183Z,99655.91
2023-04-15T11:06:45.739Z,99656.00
2023-04-15T11:09:35.013Z,99654.30
2023-04-15T11:12:12.301Z,99656.16
2023-04-15T11:14:43.574Z,99663.73
2023-04-15T11:17:14.685Z,99663.14
2023-04-15T11:19:44.602Z,99670.64
2023-04-15T11:22:16.153Z,99666.69
2023-04-15T11:24:53.438Z,99665.98
2023-04-15T11:27:32.873Z,99676.16
2023-04-15T11:30:19.475Z,99676.00
2023-04-15T11:32:49.149Z,99675.40
2023-04-15T11:35:22.885Z,99675.19
2023-04-15T11:37:51.977Z,99674.54
2023-04-15T11:40:28.921Z,99677.96
2023-04-15T11:43:18.856Z,99676.36
2023-04-15T11:46:00.396Z,99686.44
2023-04-15T11:48:33.004Z,99687.39
2023-04-15T11:51:09.676Z,99687.14
2023-04-15T11:53:41.174Z,99687.13
2023-04-15T11:56:18.931Z,99693.42
2023-04-15T11:58:58.579Z,99697.18
2023-04-15T12:01:39.979Z,99702.60
2023-04-15T12:04:25.172Z,99704.31
2023-04-15T12:07:07.628Z,99708.02
2023-04-15T12:09:40.246Z,99712.36
2023-04-15T12:12:14.410Z,99711.26
2023-04-15T12:14:55.280Z,99713.53
2023-04-15T12:17:31.901Z,99714.27
2023-04-15T12:20:26.889Z,99719.34
2023-04-15T12:23:10.688Z,99719.35
2023-04-15T12:25:52.899Z,99722.92
2023-04-15T12:28:31.198Z,99725.51
2023-04-15T12:31:10.292Z,99727.02
2023-04-15T12:33:44.736Z,99725.09
2023-04-15T12:36:19.171Z,99723.19
2023-04-15T12:39:00.757Z,99728.40
2023-04-15T12:41:38.452Z,99730.52
2023-04-15T12:44:09.697Z,99730.19
2023-04-15T12:46:43.662Z,99734.05
2023-04-15T12:49:21.096Z,99733.64
2023-04-15T12:51:55.979Z,99738.52
2023-04-15T12:54:30.696Z,99738.65
2023-04-15T12:57:14.078Z,99737.41
2023-04-15T12:59:48.398Z,99741.86
2023-04-15T13:02:30.810Z,99747.30
2023-04-15T13:05:24.782Z,99747.27
2023-04-15T13:08:13.225Z,99750.65
2023-04-15T13:10:49.382Z,99751.79
2023-04-15T13:13:28.409Z,99754.47
2023-04-15T13:16:04.826Z,99759.31
2023-04-15T13:18:42.466Z,99763.35
2023-04-15T13:21:16.073Z,99763.39
2023-04-15T13:23:53.461Z,99771.85
2023-04-15T13:26:33.209Z,99771.46
2023-04-15T13:29:12.537Z,99772.55
2023-04-15T13:31:50.704Z,99770.76
2023-04-15T13:34:27.721Z,99775.67
2023-04-15T13:37:11.252Z,99776.49
2023-04-15T13:39:55.125Z,99780.91
2023-04-15T13:42:33.912Z,99783.40
2023-04-15T13:45:10.789Z,99785.75
2023-04-15T13:47:42.565Z,99785.73
2023-04-15T13:50:17.352Z,99788.20
2023-04-15T13:53:05.924Z,99789.11
2023-04-15T13:55:42.806Z,99793.62
2023-04-15T13:58:30.429Z,99796.47
2023-04-15T14:01:05.749Z,99798.70
2023-04-15T14:03:40.584Z,99794.61
2023-04-15T14:06:22.711Z,99796.66
2023-04-15T14:08:59.366Z,99795.14
2023-04-15T14:11:42.185Z,99801.64
2023-04-15T14:14:27.862Z,99805.33
2023-04-15T14:17:14.468Z,99807.45
2023-04-15T14:19:53.498Z,99806.98
2023-04-15T14:22:32.210Z,99806.94
2023-04-15T14:25:06.672Z,99810.67
2023-04-15T14:27:44.017Z,99813.59
2023-04-15T14:30:15.792Z,99809.19
2023-04-15T14:32:56.069Z,99814.63
2023-04-15T14:35:27.589Z,99814.80
2023-04-15T14:38:06.402Z,99816.16
2023-04-15T14:40:37.439Z,99815.83
2023-04-15T14:43:11.256Z,99814.83
2023-04-15T14:45:44.571Z,99819.14
2023-04-15T14:48:22.335Z,99819.10
2023-04-15T14:50:51.126Z,99819.77
2023-04-15T14:53:25.443Z,99825.03
2023-04-15T14:56:02.727Z,99827.41
2023-04-15T14:58:33.989Z,99830.40
2023-04-15T15:01:04.308Z,99829.95
2023-04-15T15:03:33.075Z,99830.60
2023-04-15T15:06:04.843Z,99829.36
2023-04-15T15:08:38.641Z,99833.28
2023-04-15T15:11:09.684Z,99838.90
2023-04-15T15:13:38.680Z,99841.08
2023-04-15T15:16:10.635Z,99841.15
2023-04-15T15:18:40.251Z,99841.96
2023-04-15T15:21:08.721Z,99842.67
2023-04-15T15:23:37.106Z,99846.13
2023-04-15T15:26:05.783Z,99850.62
2023-04-15T15:28:35.247Z,99852.10
2023-04-15T15:31:04.839Z,99853.23
2023-04-15T15:33:33.581Z,99855.95
2023-04-15T15:36:02.415Z,99856.75
2023-04-15T15:38:30.750Z,99858.55
2023-04-15T15:41:02.300Z,99862.42
2023-04-15T15:43:30.563Z,99863.21
2023-04-15T15:45:59.047Z,99864.59
2023-04-15T15:48:27.420Z,99865.41
2023-04-15T15:50:55.892Z,99865.17
2023-04-15T15:53:26.014Z,99867.27
2023-04-15T15:55:54.296Z,99871.17
2023-04-15T15:58:22.876Z,99870.98
2023-04-15T16:00:51.324Z,99873.48
2023-04-15T16:03:20.183Z,99872.06
2023-04-15T16:05:49.238Z,99874.31
2023-04-15T16:08:18.020Z,99872.11
2023-04-15T16:10:46.601Z,99875.33
2023-04-15T16:13:15.658Z,99875.91
2023-04-15T16:15:50.058Z,99881.98
2023-04-15T16:18:18.604Z,99883.45
2023-04-15T16:20:54.445Z,99887.64
2023-04-15T16:23:23.948Z,99895.56
2023-04-15T16:25:54.784Z,99896.85
2023-04-15T16:28:26.758Z,99896.33
2023-04-15T16:31:01.098Z,99898.56
2023-04-15T16:33:32.207Z,99902.06
2023-04-15T16:36:04.491Z,99904.23
2023-04-15T16:38:35.807Z,99909.14
2023-04-15T16:41:04.614Z,99909.92
2023-04-15T16:43:35.950Z,99910.54
2023-04-15T16:46:08.017Z,99909.16
2023-04-15T16:48:39.873Z,99911.70
2023-04-15T16:51:11.017Z,99913.44
2023-04-15T16:53:48.667Z,99916.61
2023-04-15T16:56:17.373Z,99919.42
2023-04-15T16:58:48.333Z,99922.98
2023-04-15T17:01:20.352Z,99929.05
2023-04-15T17:03:53.443Z,99931.95
2023-04-15T17:06:26.879Z,99937.58
2023-04-15T17:08:55.969Z,99938.30
2023-04-15T17:11:33.050Z,99944.35
2023-04-15T17:14:06.342Z,99948.91
2023-04-15T17:16:47.724Z,99959.86
2023-04-15T17:19:27.057Z,99961.73
2023-04-15T17:22:02.401Z,99963.43
2023-04-15T17:24:42.348Z,99964.77
2023-04-15T17:27:14.158Z,99967.79
2023-04-15T17:29:51.287Z,99971.65
2023-04-15T17:32:40.229Z,99972.23
2023-04-15T17:35:51.835Z,99974.44
2023-04-15T17:38:51.796Z,99985.77
2023-04-15T17:41:32.011Z,99991.79
2023-04-15T17:44:25.193Z,99994.54
2023-04-15T17:47:19.656Z,99999.36
2023-04-15T17:50:27.455Z,100000.80
2023-04-15T17:53:19.177Z,100002.69
2023-04-15T17:56:20.945Z,100009.79
2023-04-15T17:59:15.447Z,100017.05
2023-04-15T18:02:21.142Z,100021.08
2023-04-15T18:05:16.340Z,100030.78
2023-04-15T18:08:16.608Z,100033.27
2023-04-15T18:11:13.045Z,100038.95
2023-04-15T18:14:02.754Z,100043.73
2023-04-15T18:16:40.901Z,100049.67
2023-04-15T18:19:53.752Z,100057.73
2023-04-15T18:22:31.638Z,100062.67
2023-04-15T18:25:46.207Z,100074.09
2023-04-15T18:28:27.421Z,100087.45
2023-04-15T18:31:30.072Z,100092.80
2023-04-15T18:34:23.222Z,100096.20
2023-04-15T18:37:22.223Z,100099.26
2023-04-15T18:40:16.219Z,100097.00
2023-04-15T18:43:25.019Z,100100.77
2023-04-15T18:46:37.001Z,100101.31
2023-04-15T18:49:45.740Z,100103.70
2023-04-15T18:52:44.552Z,100109.73
2023-04-15T18:55:35.951Z,100110.36
2023-04-15T18:59:08.864Z,100116.95
2023-04-15T19:02:20.830Z,100121.06
2023-04-15T19:05:36.624Z,100123.30
2023-04-15T19:08:26.712Z,100127.79
2023-04-15T19:11:42.130Z,100130.02
2023-04-15T19:14:41.084Z,100134.02
2023-04-15T19:17:39.789Z,100138.27
2023-04-15T19:20:58.730Z,100144.35
2023-04-15T19:23:57.419Z,100150.20
2023-04-15T19:26:53.342Z,100150.13
2023-04-15T19:29:52.545Z,100148.67
2023-04-15T19:33:08.021Z,100150.52
2023-04-15T19:36:31.910Z,100148.27
2023-04-15T19:39:29.775Z,100153.55
2023-04-15T19:42:35.317Z,100153.27
2023-04-15T19:45:56.957Z,100159.65
2023-04-15T19:49:02.201Z,100163.02
2023-04-15T19:51:45.317Z,100162.71
2023-04-15T19:54:40.922Z,100164.60
2023-04-15T19:57:44.214Z,100170.11
2023-04-15T20:00:43.522Z,100176.38
2023-04-15T20:04:04.627Z,100176.01
2023-04-15T20:07:07.827Z,100175.40
2023-04-15T20:10:16.556Z,100177.81
2023-04-15T20:13:27.932Z,100177.77
2023-04-15T20:16:38.601Z,100182.46
2023-04-15T20:19:41.812Z,100182.39
2023-04-15T20:22:47.552Z,100187.02
2023-04-15T20:25:59.653Z,100186.08
2023-04-15T20:29:17.557Z,100184.85
2023-04-15T20:32:28.560Z,100186.66
2023-04-15T20:35:28.474Z,100189.46
2023-04-15T20:38:50.506Z,100191.27
2023-04-15T20:42:10.406Z,100200.35
2023-04-15T20:45:14.712Z,100204.25
2023-04-15T20:48:24.664Z,100212.60
2023-04-15T20:51:45.848Z,100213.84
2023-04-15T20:55:09.250Z,100219.77
2023-04-15T20:58:21.997Z,100216.87
2023-04-15T21:01:25.091Z,100216.71
2023-04-15T21:04:39.410Z,100220.72
2023-04-15T21:07:54.156Z,100221.73
2023-04-15T21:10:54.197Z,100222.47
2023-04-15T21:14:27.673Z,100226.31
2023-04-15T21:17:45.770Z,100232.84
2023-04-15T21:21:09.127Z,100236.61
2023-04-15T21:24:26.835Z,100243.17
2023-04-15T21:27:54.857Z,100247.42
2023-04-15T21:31:07.627Z,100250.44
2023-04-15T21:34:56.809Z,100251.67
2023-04-15T21:38:23.235Z,100253.15
2023-04-15T21:41:54.251Z,100258.80
2023-04-15T21:45:34.674Z,100259.84
2023-04-15T21:49:12.521Z,100265.82
2023-04-15T21:53:00.391Z,100266.92
2023-04-15T21:56:49.473Z,100273.69
2023-04-15T22:00:38.716Z,100279.94
2023-04-15T22:04:31.993Z,100284.54
2023-04-15T22:08:19.537Z,100284.73
2023-04-15T22:12:08.393Z,100284.56
2023-04-15T22:15:50.073Z,100287.48
2023-04-15T22:19:38.112Z,100290.71
2023-04-15T22:23:20.149Z,100290.45
2023-04-15T22:26:59.274Z,100292.65
2023-04-15T22:30:35.236Z,100295.57
2023-04-15T22:34:04.171Z,100299.20
2023-04-15T22:37:38.069Z,100299.52
2023-04-15T22:41:03.970Z,100299.81
2023-04-15T22:44:42.787Z,100300.46
2023-04-15T22:48:21.824Z,100308.02
2023-04-15T22:51:59.795Z,100314.48
2023-04-15T22:55:49.217Z,100318.73
2023-04-15T22:59:32.333Z,100324.17
2023-04-15T23:03:12.633Z,100326.83
2023-04-15T23:07:00.332Z,100326.77
2023-04-15T23:10:48.375Z,100324.38
2023-04-15T23:14:30.381Z,100325.29
2023-04-15T23:18:19.485Z,100324.27
2023-04-15T23:21:49.203Z,100323.48
2023-04-15T23:25:18.575Z,100327.41
2023-04-15T23:29:07.901Z,100327.69
2023-04-15T23:32:57.465Z,100333.17
2023-04-15T23:36:46.797Z,100333.92
2023-04-15T23:40:35.966Z,100334.84
2023-04-15T23:44:19.259Z,100338.03
2023-04-15T23:47:59.937Z,100334.11
2023-04-15T23:51:49.242Z,100333.38
2023-04-15T23:55:38.395Z,100335.48
2023-04-15T23:59:26.558Z,100332.30
