createdAt,value
2018-03-31T00:00:39.540Z,6.74
2018-03-31T00:03:06.383Z,6.71
2018-03-31T00:05:33.291Z,6.75
2018-03-31T00:08:00.142Z,6.69
2018-03-31T00:10:27.070Z,6.66
2018-03-31T00:12:54.781Z,6.66
2018-03-31T00:15:21.679Z,6.66
2018-03-31T00:17:48.611Z,6.69
2018-03-31T00:20:15.471Z,6.75
2018-03-31T00:22:42.325Z,6.67
2018-03-31T00:25:09.154Z,6.63
2018-03-31T00:27:36.007Z,6.57
2018-03-31T00:30:03.455Z,6.57
2018-03-31T00:32:30.307Z,6.55
2018-03-31T00:34:57.151Z,6.48
2018-03-31T00:37:24.018Z,6.47
2018-03-31T00:39:50.862Z,6.49
2018-03-31T00:42:17.742Z,6.48
2018-03-31T00:44:44.594Z,6.42
2018-03-31T00:47:11.530Z,6.35
2018-03-31T00:49:38.474Z,6.37
2018-03-31T00:52:05.339Z,6.35
2018-03-31T00:54:32.182Z,6.34
2018-03-31T00:56:59.039Z,6.32
2018-03-31T00:59:25.955Z,6.32
2018-03-31T01:01:52.838Z,6.31
2018-03-31T01:04:19.782Z,6.29
2018-03-31T01:06:46.639Z,6.30
2018-03-31T01:09:13.572Z,6.23
2018-03-31T01:11:40.436Z,6.24
2018-03-31T01:14:07.274Z,6.24
2018-03-31T01:16:34.198Z,6.25
2018-03-31T01:19:01.047Z,6.23
2018-03-31T01:21:27.917Z,6.24
2018-03-31T01:23:54.821Z,6.15
2018-03-31T01:26:21.767Z,6.15
2018-03-31T01:28:48.707Z,6.25
2018-03-31T01:31:15.654Z,6.27
2018-03-31T01:33:42.599Z,6.23
2018-03-31T01:36:09.546Z,6.25
2018-03-31T01:38:36.391Z,6.26
2018-03-31T01:41:03.258Z,6.17
2018-03-31T01:43:30.117Z,6.25
2018-03-31T01:45:57.018Z,6.18
2018-03-31T01:48:23.975Z,6.19
2018-03-31T01:50:50.914Z,6.09
2018-03-31T01:53:17.763Z,6.05
2018-03-31T01:55:44.626Z,6.09
2018-03-31T01:58:11.487Z,6.10
2018-03-31T02:00:38.375Z,6.03
2018-03-31T02:03:05.233Z,6.13
2018-03-31T02:05:32.077Z,6.15
2018-03-31T02:07:58.939Z,6.10
2018-03-31T02:10:25.797Z,6.18
2018-03-31T02:12:52.659Z,6.18
2018-03-31T02:15:19.499Z,6.11
2018-03-31T02:17:46.370Z,6.24
2018-03-31T02:20:13.228Z,6.10
2018-03-31T02:22:40.084Z,6.25
2018-03-31T02:25:06.926Z,6.17
2018-03-31T02:27:33.782Z,6.20
2018-03-31T02:30:00.636Z,6.26
2018-03-31T02:32:27.528Z,6.29
2018-03-31T02:34:54.470Z,6.50
2018-03-31T02:37:21.324Z,6.44
2018-03-31T02:39:48.171Z,6.33
2018-03-31T02:42:15.117Z,6.43
2018-03-31T02:44:41.963Z,6.50
2018-03-31T02:47:08.816Z,6.41
2018-03-31T02:49:35.672Z,6.36
2018-03-31T02:52:02.566Z,6.41
2018-03-31T02:54:29.415Z,6.45
2018-03-31T02:56:56.268Z,6.47
2018-03-31T02:59:23.110Z,6.29
2018-03-31T03:01:49.962Z,6.36
2018-03-31T03:04:16.815Z,6.26
2018-03-31T03:06:43.744Z,6.16
2018-03-31T03:09:10.686Z,6.15
2018-03-31T03:11:37.550Z,6.25
2018-03-31T03:14:04.391Z,6.18
2018-03-31T03:16:31.314Z,6.24
2018-03-31T03:18:58.163Z,6.07
2018-03-31T03:21:25.023Z,6.08
2018-03-31T03:23:53.075Z,6.02
2018-03-31T03:26:19.915Z,5.91
2018-03-31T03:28:47.795Z,5.91
2018-03-31T03:31:14.735Z,5.96
2018-03-31T03:33:41.580Z,6.15
2018-03-31T03:36:08.511Z,6.16
2018-03-31T03:38:35.459Z,6.10
2018-03-31T03:41:02.311Z,6.27
2018-03-31T03:43:29.171Z,6.33
2018-03-31T03:45:56.035Z,6.26
2018-03-31T03:48:22.895Z,6.21
2018-03-31T03:50:49.771Z,6.18
2018-03-31T03:53:16.666Z,6.33
2018-03-31T03:55:43.516Z,6.29
2018-03-31T03:58:10.452Z,6.36
2018-03-31T04:00:37.395Z,6.06
2018-03-31T04:03:04.260Z,6.03
2018-03-31T04:05:31.111Z,6.06
2018-03-31T04:07:57.984Z,5.96
2018-03-31T04:10:24.833Z,5.90
2018-03-31T04:12:51.686Z,6.03
2018-03-31T04:15:18.541Z,6.08
2018-03-31T04:17:45.494Z,6.11
2018-03-31T04:20:12.355Z,6.18
2018-03-31T04:22:39.202Z,6.17
2018-03-31T04:25:06.122Z,6.03
2018-03-31T04:27:32.975Z,5.97
2018-03-31T04:29:59.828Z,5.99
2018-03-31T04:32:26.683Z,6.01
2018-03-31T04:34:53.535Z,5.90
2018-03-31T04:37:20.387Z,5.99
2018-03-31T04:39:47.246Z,5.78
2018-03-31T04:42:14.101Z,5.66
2018-03-31T04:44:40.946Z,5.68
2018-03-31T04:47:07.798Z,5.56
2018-03-31T04:49:34.673Z,5.37
2018-03-31T04:52:01.518Z,5.35
2018-03-31T04:54:28.371Z,5.27
2018-03-31T04:56:55.241Z,5.33
2018-03-31T04:59:22.110Z,5.21
2018-03-31T05:01:48.974Z,5.22
2018-03-31T05:04:15.831Z,5.21
2018-03-31T05:06:42.690Z,5.08
2018-03-31T05:09:09.541Z,5.26
2018-03-31T05:11:36.426Z,5.33
2018-03-31T05:14:03.305Z,5.38
2018-03-31T05:16:30.147Z,5.34
2018-03-31T05:18:56.998Z,5.28
2018-03-31T05:21:23.851Z,5.12
2018-03-31T05:23:50.743Z,5.21
2018-03-31T05:26:17.578Z,5.21
2018-03-31T05:28:44.440Z,5.14
2018-03-31T05:31:11.298Z,5.09
2018-03-31T05:33:38.154Z,4.97
2018-03-31T05:36:05.009Z,4.81
2018-03-31T05:38:31.859Z,4.77
2018-03-31T05:40:58.707Z,4.91
2018-03-31T05:43:25.555Z,4.94
2018-03-31T05:45:52.424Z,4.89
2018-03-31T05:48:19.366Z,4.84
2018-03-31T05:50:46.307Z,4.87
2018-03-31T05:53:13.171Z,4.94
2018-03-31T05:55:40.015Z,4.91
2018-03-31T05:58:06.878Z,5.04
2018-03-31T06:00:33.730Z,4.90
2018-03-31T06:03:00.627Z,4.83
2018-03-31T06:05:27.481Z,4.93
2018-03-31T06:07:54.335Z,4.80
2018-03-31T06:10:21.250Z,4.62
2018-03-31T06:12:48.110Z,4.52
2018-03-31T06:15:15.038Z,4.54
2018-03-31T06:17:41.894Z,4.53
2018-03-31T06:20:08.752Z,4.50
2018-03-31T06:22:35.666Z,4.51
2018-03-31T06:25:02.523Z,4.41
2018-03-31T06:27:29.372Z,4.27
2018-03-31T06:29:56.222Z,4.21
2018-03-31T06:32:23.078Z,4.20
2018-03-31T06:34:49.979Z,4.16
2018-03-31T06:37:16.834Z,4.01
2018-03-31T06:39:43.678Z,3.98
2018-03-31T06:42:10.607Z,3.87
2018-03-31T06:44:37.451Z,3.89
2018-03-31T06:47:04.311Z,3.86
2018-03-31T06:49:31.203Z,3.85
2018-03-31T06:51:58.036Z,3.88
2018-03-31T06:54:24.918Z,3.85
2018-03-31T06:56:51.775Z,3.84
2018-03-31T06:59:18.706Z,3.85
2018-03-31T07:01:45.579Z,3.76
2018-03-31T07:04:12.495Z,3.64
2018-03-31T07:06:39.340Z,3.58
2018-03-31T07:09:06.288Z,3.61
2018-03-31T07:11:33.138Z,3.53
2018-03-31T07:14:00.071Z,3.45
2018-03-31T07:16:26.922Z,3.48
2018-03-31T07:18:53.771Z,3.44
2018-03-31T07:21:20.691Z,3.38
2018-03-31T07:23:47.549Z,3.43
2018-03-31T07:26:14.402Z,3.40
2018-03-31T07:28:41.242Z,3.36
2018-03-31T07:31:08.754Z,3.31
2018-03-31T07:33:35.620Z,3.30
2018-03-31T07:36:02.564Z,3.39
2018-03-31T07:38:29.420Z,3.40
2018-03-31T07:40:56.271Z,3.39
2018-03-31T07:43:23.142Z,3.46
2018-03-31T07:45:49.978Z,3.45
2018-03-31T07:48:16.831Z,3.63
2018-03-31T07:50:43.688Z,3.72
2018-03-31T07:53:10.562Z,3.88
2018-03-31T07:55:37.510Z,3.83
2018-03-31T07:58:04.416Z,4.03
2018-03-31T08:00:31.320Z,3.97
2018-03-31T08:02:58.239Z,3.75
2018-03-31T08:05:25.092Z,3.71
2018-03-31T08:07:51.940Z,3.65
2018-03-31T08:10:18.791Z,3.60
2018-03-31T08:12:45.675Z,3.59
2018-03-31T08:15:12.523Z,3.55
2018-03-31T08:17:39.375Z,3.64
2018-03-31T08:20:06.222Z,3.72
2018-03-31T08:22:33.122Z,3.72
2018-03-31T08:24:59.976Z,3.90
2018-03-31T08:27:26.829Z,3.86
2018-03-31T08:29:53.684Z,3.97
2018-03-31T08:32:20.537Z,3.99
2018-03-31T08:34:47.391Z,3.84
2018-03-31T08:37:14.236Z,3.71
2018-03-31T08:39:41.126Z,3.72
2018-03-31T08:42:07.970Z,3.66
2018-03-31T08:44:34.916Z,3.64
2018-03-31T08:47:01.834Z,3.74
2018-03-31T08:49:28.614Z,4.00
2018-03-31T08:51:55.467Z,4.36
2018-03-31T08:54:22.318Z,4.32
2018-03-31T08:56:49.167Z,4.39
2018-03-31T08:59:16.083Z,4.53
2018-03-31T09:01:42.874Z,4.33
2018-03-31T09:04:09.755Z,4.28
2018-03-31T09:06:36.604Z,4.25
2018-03-31T09:09:03.459Z,4.16
2018-03-31T09:11:30.302Z,4.49
2018-03-31T09:13:57.223Z,4.49
2018-03-31T09:16:24.071Z,4.39
2018-03-31T09:18:50.932Z,4.26
2018-03-31T09:21:17.784Z,4.25
2018-03-31T09:23:44.690Z,4.35
2018-03-31T09:26:11.550Z,4.33
2018-03-31T09:28:38.413Z,4.36
2018-03-31T09:31:05.263Z,4.59
2018-03-31T09:33:32.158Z,4.43
2018-03-31T09:35:59.016Z,4.53
2018-03-31T09:38:25.870Z,4.57
2018-03-31T09:40:52.767Z,4.73
2018-03-31T09:43:19.602Z,4.86
2018-03-31T09:45:46.451Z,4.77
2018-03-31T09:48:13.302Z,4.75
2018-03-31T09:50:40.155Z,4.51
2018-03-31T09:53:07.003Z,4.50
2018-03-31T09:55:33.859Z,4.54
2018-03-31T09:58:00.731Z,4.64
2018-03-31T10:00:33.343Z,4.70
2018-03-31T10:03:00.202Z,4.69
2018-03-31T10:05:27.158Z,4.44
2018-03-31T10:07:54.089Z,4.48
2018-03-31T10:10:20.960Z,4.42
2018-03-31T10:12:47.799Z,4.45
2018-03-31T10:15:14.646Z,4.38
2018-03-31T10:17:41.504Z,4.42
2018-03-31T10:20:08.415Z,4.52
2018-03-31T10:22:35.385Z,4.80
2018-03-31T10:25:02.302Z,4.83
2018-03-31T10:27:29.155Z,4.86
2018-03-31T10:29:56.011Z,4.81
2018-03-31T10:32:22.927Z,4.54
2018-03-31T10:34:49.808Z,4.57
2018-03-31T10:37:16.655Z,4.73
2018-03-31T10:39:43.512Z,4.83
2018-03-31T10:42:10.395Z,4.77
2018-03-31T10:44:37.250Z,4.98
2018-03-31T10:47:04.186Z,4.96
2018-03-31T10:49:31.051Z,5.00
2018-03-31T10:51:57.895Z,4.76
2018-03-31T10:54:24.750Z,4.83
2018-03-31T10:56:51.659Z,4.68
2018-03-31T10:59:18.517Z,4.84
2018-03-31T11:01:45.392Z,4.97
2018-03-31T11:04:12.283Z,4.97
2018-03-31T11:06:39.235Z,5.11
2018-03-31T11:09:06.090Z,5.13
2018-03-31T11:11:32.943Z,5.19
2018-03-31T11:13:59.795Z,5.30
2018-03-31T11:16:26.643Z,5.23
2018-03-31T11:18:53.523Z,5.11
2018-03-31T11:21:20.364Z,5.18
2018-03-31T11:23:47.219Z,5.08
2018-03-31T11:26:14.069Z,5.03
2018-03-31T11:28:40.925Z,5.14
2018-03-31T11:31:07.790Z,5.30
2018-03-31T11:33:34.652Z,5.30
2018-03-31T11:36:01.500Z,5.37
2018-03-31T11:38:28.364Z,5.41
2018-03-31T11:40:55.233Z,5.30
2018-03-31T11:43:22.076Z,5.26
2018-03-31T11:45:48.922Z,5.23
2018-03-31T11:48:15.783Z,5.20
2018-03-31T11:50:42.634Z,5.13
2018-03-31T11:53:09.483Z,5.09
2018-03-31T11:55:36.351Z,5.15
2018-03-31T11:58:03.202Z,5.18
2018-03-31T12:00:30.179Z,5.19
2018-03-31T12:02:57.023Z,5.00
2018-03-31T12:05:23.911Z,5.02
2018-03-31T12:07:50.835Z,5.04
2018-03-31T12:10:17.704Z,4.85
2018-03-31T12:12:44.618Z,4.85
2018-03-31T12:15:11.563Z,4.97
2018-03-31T12:17:38.406Z,5.23
2018-03-31T12:20:05.351Z,5.30
2018-03-31T12:22:32.207Z,5.47
2018-03-31T12:24:59.130Z,5.34
2018-03-31T12:27:25.984Z,5.18
2018-03-31T12:29:52.843Z,5.23
2018-03-31T12:32:19.767Z,5.21
2018-03-31T12:34:46.627Z,5.13
2018-03-31T12:37:13.554Z,5.09
2018-03-31T12:39:40.430Z,5.06
2018-03-31T12:42:07.282Z,5.12
2018-03-31T12:44:34.143Z,5.15
2018-03-31T12:47:01.036Z,5.17
2018-03-31T12:49:27.962Z,5.11
2018-03-31T12:51:54.816Z,5.10
2018-03-31T12:54:21.751Z,5.24
2018-03-31T12:56:48.707Z,5.48
2018-03-31T12:59:16.487Z,5.43
2018-03-31T13:01:43.334Z,5.43
2018-03-31T13:04:10.196Z,5.32
2018-03-31T13:06:37.034Z,5.28
2018-03-31T13:09:03.894Z,5.16
2018-03-31T13:11:30.737Z,5.16
2018-03-31T13:13:57.594Z,5.11
2018-03-31T13:16:24.447Z,5.16
2018-03-31T13:18:51.311Z,5.27
2018-03-31T13:21:18.187Z,5.38
2018-03-31T13:23:45.047Z,5.30
2018-03-31T13:26:11.923Z,5.05
2018-03-31T13:28:38.835Z,5.22
2018-03-31T13:31:05.696Z,5.19
2018-03-31T13:33:32.540Z,5.27
2018-03-31T13:35:59.398Z,5.29
2018-03-31T13:38:26.264Z,4.96
2018-03-31T13:40:53.194Z,4.98
2018-03-31T13:43:20.046Z,5.06
2018-03-31T13:45:46.897Z,5.25
2018-03-31T13:48:13.742Z,5.27
2018-03-31T13:50:40.667Z,5.17
2018-03-31T13:53:07.615Z,5.25
2018-03-31T13:55:34.475Z,5.22
2018-03-31T13:58:01.319Z,5.17
2018-03-31T14:00:28.239Z,5.01
2018-03-31T14:02:55.098Z,4.97
2018-03-31T14:05:21.955Z,4.99
2018-03-31T14:07:48.790Z,5.14
2018-03-31T14:10:15.712Z,5.05
2018-03-31T14:12:42.554Z,4.98
2018-03-31T14:15:09.504Z,4.86
2018-03-31T14:17:36.338Z,5.02
2018-03-31T14:20:03.290Z,5.01
2018-03-31T14:22:30.279Z,4.96
2018-03-31T14:24:57.139Z,4.70
2018-03-31T14:27:23.989Z,4.67
2018-03-31T14:29:50.875Z,4.66
2018-03-31T14:32:17.724Z,4.61
2018-03-31T14:34:44.660Z,4.65
2018-03-31T14:37:11.506Z,4.59
2018-03-31T14:39:38.359Z,4.68
2018-03-31T14:42:05.287Z,4.69
2018-03-31T14:44:32.252Z,4.58
2018-03-31T14:46:59.197Z,4.69
2018-03-31T14:49:26.119Z,4.88
2018-03-31T14:51:52.994Z,4.84
2018-03-31T14:54:19.905Z,4.87
2018-03-31T14:56:46.761Z,4.81
2018-03-31T14:59:13.611Z,4.69
2018-03-31T15:01:40.479Z,4.53
2018-03-31T15:04:07.327Z,4.52
2018-03-31T15:06:34.219Z,4.65
2018-03-31T15:09:01.066Z,4.62
2018-03-31T15:11:27.925Z,4.63
2018-03-31T15:13:54.772Z,4.58
2018-03-31T15:16:21.642Z,4.41
2018-03-31T15:18:48.476Z,4.41
2018-03-31T15:21:15.330Z,4.61
2018-03-31T15:23:42.175Z,4.65
2018-03-31T15:26:09.029Z,4.65
2018-03-31T15:28:35.915Z,4.55
2018-03-31T15:31:02.731Z,4.62
2018-03-31T15:33:29.591Z,4.51
2018-03-31T15:35:57.250Z,4.46
2018-03-31T15:38:24.107Z,4.56
2018-03-31T15:40:50.955Z,4.48
2018-03-31T15:43:17.811Z,4.43
2018-03-31T15:45:44.719Z,4.29
2018-03-31T15:48:11.663Z,4.40
2018-03-31T15:50:38.530Z,4.47
2018-03-31T15:53:05.387Z,4.51
2018-03-31T15:55:32.243Z,4.59
2018-03-31T15:57:59.134Z,4.70
2018-03-31T16:00:25.991Z,4.81
2018-03-31T16:02:52.839Z,4.54
2018-03-31T16:05:19.690Z,4.35
2018-03-31T16:07:46.547Z,4.17
2018-03-31T16:10:13.403Z,4.17
2018-03-31T16:12:40.257Z,4.21
2018-03-31T16:15:07.136Z,4.33
2018-03-31T16:17:33.999Z,4.30
2018-03-31T16:20:00.926Z,4.36
2018-03-31T16:22:27.781Z,4.27
2018-03-31T16:24:54.635Z,4.47
2018-03-31T16:27:21.478Z,4.36
2018-03-31T16:29:48.334Z,4.32
2018-03-31T16:32:15.191Z,4.49
2018-03-31T16:34:42.135Z,4.41
2018-03-31T16:37:08.971Z,4.27
2018-03-31T16:39:35.827Z,4.18
2018-03-31T16:42:02.686Z,4.00
2018-03-31T16:44:29.526Z,3.96
2018-03-31T16:46:56.440Z,3.94
2018-03-31T16:49:23.250Z,3.87
2018-03-31T16:51:50.107Z,3.81
2018-03-31T16:54:16.947Z,3.78
2018-03-31T16:56:43.802Z,3.82
2018-03-31T16:59:10.699Z,3.68
2018-03-31T17:01:37.651Z,3.65
2018-03-31T17:04:04.544Z,3.58
2018-03-31T17:06:31.448Z,3.47
2018-03-31T17:08:58.379Z,3.32
2018-03-31T17:11:25.240Z,3.39
2018-03-31T17:13:52.162Z,3.41
2018-03-31T17:16:19.022Z,3.30
2018-03-31T17:18:45.866Z,3.39
2018-03-31T17:21:12.791Z,3.32
2018-03-31T17:23:39.866Z,3.03
2018-03-31T17:26:06.799Z,2.93
2018-03-31T17:28:33.731Z,2.92
2018-03-31T17:31:00.597Z,2.88
2018-03-31T17:33:27.434Z,2.95
2018-03-31T17:35:54.286Z,2.91
2018-03-31T17:38:21.131Z,2.89
2018-03-31T17:40:47.996Z,2.99
2018-03-31T17:43:14.863Z,3.09
2018-03-31T17:45:41.735Z,3.20
2018-03-31T17:48:08.593Z,3.21
2018-03-31T17:50:35.455Z,3.08
2018-03-31T17:53:02.413Z,3.15
2018-03-31T17:55:29.280Z,3.03
2018-03-31T17:57:56.208Z,2.99
2018-03-31T18:00:23.071Z,2.91
2018-03-31T18:02:49.987Z,2.82
2018-03-31T18:05:16.834Z,2.89
2018-03-31T18:07:43.734Z,2.74
2018-03-31T18:10:10.583Z,2.73
2018-03-31T18:12:37.460Z,2.76
2018-03-31T18:15:04.312Z,2.58
2018-03-31T18:17:31.223Z,2.58
2018-03-31T18:19:58.175Z,2.73
2018-03-31T18:22:25.036Z,2.73
2018-03-31T18:24:51.882Z,2.91
2018-03-31T18:27:18.790Z,2.80
2018-03-31T18:29:45.638Z,2.91
2018-03-31T18:32:12.591Z,2.81
2018-03-31T18:34:39.532Z,2.79
2018-03-31T18:37:06.470Z,2.81
2018-03-31T18:39:33.418Z,2.76
2018-03-31T18:42:00.283Z,2.67
2018-03-31T18:44:27.137Z,2.67
2018-03-31T18:46:54.000Z,2.59
2018-03-31T18:49:20.851Z,2.47
2018-03-31T18:51:47.714Z,2.55
2018-03-31T18:54:14.562Z,2.40
2018-03-31T18:56:41.423Z,2.39
2018-03-31T18:59:08.284Z,2.41
2018-03-31T19:01:35.170Z,2.45
2018-03-31T19:04:01.998Z,2.48
2018-03-31T19:06:28.938Z,2.38
2018-03-31T19:08:55.787Z,2.21
2018-03-31T19:11:22.642Z,2.23
2018-03-31T19:13:49.488Z,2.23
2018-03-31T19:16:16.343Z,2.30
2018-03-31T19:18:43.191Z,2.24
2018-03-31T19:21:10.048Z,2.39
2018-03-31T19:23:36.899Z,2.42
2018-03-31T19:26:03.754Z,2.28
2018-03-31T19:28:30.599Z,2.18
2018-03-31T19:30:57.459Z,2.22
2018-03-31T19:33:24.307Z,2.32
2018-03-31T19:35:56.770Z,2.35
2018-03-31T19:38:23.614Z,2.40
2018-03-31T19:40:51.440Z,2.31
2018-03-31T19:43:18.299Z,2.24
2018-03-31T19:45:45.138Z,2.18
2018-03-31T19:48:11.987Z,2.16
2018-03-31T19:50:38.883Z,2.14
2018-03-31T19:53:05.743Z,2.07
2018-03-31T19:55:32.588Z,2.08
2018-03-31T19:57:59.455Z,2.02
2018-03-31T20:00:26.307Z,2.01
2018-03-31T20:02:53.171Z,2.00
2018-03-31T20:05:20.030Z,2.10
2018-03-31T20:07:46.889Z,2.12
2018-03-31T20:10:13.736Z,2.19
2018-03-31T20:12:40.597Z,2.24
2018-03-31T20:15:07.443Z,2.13
2018-03-31T20:17:34.307Z,2.12
2018-03-31T20:20:01.163Z,2.11
2018-03-31T20:22:28.023Z,2.21
2018-03-31T20:24:54.945Z,2.30
2018-03-31T20:27:21.820Z,2.18
2018-03-31T20:29:48.658Z,2.24
2018-03-31T20:32:15.555Z,2.22
2018-03-31T20:34:42.409Z,2.23
2018-03-31T20:37:09.279Z,2.31
2018-03-31T20:39:36.127Z,2.27
2018-03-31T20:42:03.074Z,2.30
2018-03-31T20:44:29.916Z,2.25
2018-03-31T20:46:56.773Z,2.30
2018-03-31T20:49:23.662Z,2.19
2018-03-31T20:51:50.515Z,2.26
2018-03-31T20:54:17.358Z,2.21
2018-03-31T20:56:45.020Z,2.22
2018-03-31T20:59:11.854Z,2.11
2018-03-31T21:01:38.784Z,2.16
2018-03-31T21:04:05.635Z,2.23
2018-03-31T21:06:32.489Z,1.93
2018-03-31T21:08:59.341Z,1.83
2018-03-31T21:11:26.254Z,1.80
2018-03-31T21:13:53.095Z,1.80
2018-03-31T21:16:20.055Z,1.83
2018-03-31T21:18:46.897Z,1.81
2018-03-31T21:21:13.738Z,1.79
2018-03-31T21:23:40.594Z,1.82
2018-03-31T21:26:07.452Z,1.76
2018-03-31T21:28:34.305Z,1.86
2018-03-31T21:31:01.152Z,2.05
2018-03-31T21:33:28.007Z,1.93
2018-03-31T21:35:54.846Z,1.79
2018-03-31T21:38:21.722Z,1.86
2018-03-31T21:40:48.570Z,2.05
2018-03-31T21:43:15.418Z,2.22
2018-03-31T21:45:42.267Z,2.21
2018-03-31T21:48:09.195Z,2.07
2018-03-31T21:50:36.050Z,2.18
2018-03-31T21:53:02.898Z,2.14
2018-03-31T21:55:29.743Z,2.15
2018-03-31T21:57:56.602Z,2.03
2018-03-31T22:00:23.454Z,2.12
2018-03-31T22:02:50.311Z,2.23
2018-03-31T22:05:17.186Z,2.27
2018-03-31T22:07:44.043Z,2.42
2018-03-31T22:10:10.912Z,2.49
2018-03-31T22:12:37.768Z,2.58
2018-03-31T22:15:11.305Z,2.49
2018-03-31T22:17:38.155Z,2.33
2018-03-31T22:20:05.099Z,2.13
2018-03-31T22:22:31.948Z,2.00
2018-03-31T22:24:58.802Z,1.97
2018-03-31T22:27:25.727Z,1.99
2018-03-31T22:29:52.631Z,1.84
2018-03-31T22:32:19.499Z,1.89
2018-03-31T22:34:46.414Z,2.13
2018-03-31T22:37:13.273Z,1.96
2018-03-31T22:39:40.122Z,2.07
2018-03-31T22:42:07.052Z,2.03
2018-03-31T22:44:33.890Z,1.98
2018-03-31T22:47:00.746Z,2.15
2018-03-31T22:49:27.602Z,2.28
2018-03-31T22:51:54.839Z,2.33
2018-03-31T22:54:21.686Z,2.40
2018-03-31T22:56:48.550Z,2.56
2018-03-31T22:59:15.408Z,2.63
2018-03-31T23:01:42.261Z,2.68
2018-03-31T23:04:09.116Z,2.80
2018-03-31T23:06:35.962Z,2.90
2018-03-31T23:09:02.816Z,2.98
2018-03-31T23:11:29.770Z,3.07
2018-03-31T23:13:56.719Z,3.13
2018-03-31T23:16:23.658Z,3.04
2018-03-31T23:18:50.513Z,3.11
2018-03-31T23:21:17.362Z,3.32
2018-03-31T23:23:44.214Z,3.17
2018-03-31T23:26:11.067Z,3.11
2018-03-31T23:28:37.923Z,3.21
2018-03-31T23:31:04.786Z,3.28
2018-03-31T23:33:32.662Z,3.30
2018-03-31T23:35:59.517Z,3.39
2018-03-31T23:38:26.462Z,3.22
2018-03-31T23:40:53.347Z,3.26
2018-03-31T23:43:20.206Z,3.21
2018-03-31T23:45:47.058Z,3.30
2018-03-31T23:48:13.913Z,3.39
2018-03-31T23:50:40.761Z,3.45
2018-03-31T23:53:07.627Z,3.68
2018-03-31T23:55:34.471Z,3.82
2018-03-31T23:58:01.324Z,3.93
