createdAt,value
2023-04-26T00:00:10.396Z,6.95
2023-04-26T00:02:39.113Z,5.63
2023-04-26T00:05:09.768Z,5.95
2023-04-26T00:07:39.382Z,5.25
2023-04-26T00:10:09.033Z,5.20
2023-04-26T00:12:38.305Z,5.57
2023-04-26T00:15:09.723Z,5.18
2023-04-26T00:17:38.311Z,5.80
2023-04-26T00:20:09.580Z,5.70
2023-04-26T00:22:38.141Z,4.70
2023-04-26T00:25:07.639Z,4.50
2023-04-26T00:27:36.216Z,5.47
2023-04-26T00:30:05.435Z,5.22
2023-04-26T00:32:36.548Z,5.03
2023-04-26T00:35:08.579Z,5.32
2023-04-26T00:37:37.184Z,7.60
2023-04-26T00:40:07.475Z,6.72
2023-04-26T00:42:36.219Z,11.18
2023-04-26T00:45:05.463Z,5.95
2023-04-26T00:47:35.590Z,7.97
2023-04-26T00:50:05.263Z,6.97
2023-04-26T00:52:33.888Z,8.05
2023-04-26T00:55:03.391Z,6.70
2023-04-26T00:57:31.834Z,7.00
2023-04-26T01:00:00.300Z,9.68
2023-04-26T01:02:29.029Z,13.13
2023-04-26T01:04:59.034Z,11.55
2023-04-26T01:07:27.536Z,11.80
2023-04-26T01:09:58.070Z,9.35
2023-04-26T01:12:27.794Z,8.73
2023-04-26T01:14:57.449Z,11.10
2023-04-26T01:17:26.194Z,8.48
2023-04-26T01:19:54.817Z,7.47
2023-04-26T01:22:24.659Z,9.27
2023-04-26T01:24:56.724Z,8.82
2023-04-26T01:27:27.057Z,8.63
2023-04-26T01:29:55.647Z,9.13
2023-04-26T01:32:25.333Z,9.95
2023-04-26T01:34:53.858Z,14.90
2023-04-26T01:37:22.355Z,12.48
2023-04-26T01:39:50.897Z,11.35
2023-04-26T01:42:23.165Z,13.35
2023-04-26T01:47:21.078Z,9.65
2023-04-26T01:49:49.568Z,9.93
2023-04-26T01:52:18.125Z,11.77
2023-04-26T01:54:47.704Z,12.00
2023-04-26T01:57:16.144Z,12.25
2023-04-26T01:59:47.746Z,11.95
2023-04-26T02:02:18.824Z,13.60
2023-04-26T02:07:16.526Z,13.60
2023-04-26T02:12:16.682Z,14.50
2023-04-26T02:14:45.536Z,14.25
2023-04-26T02:17:16.527Z,17.15
2023-04-26T02:19:44.949Z,16.95
2023-04-26T02:22:13.492Z,14.48
2023-04-26T02:24:43.293Z,12.57
2023-04-26T02:27:11.820Z,13.15
2023-04-26T02:29:43.709Z,14.77
2023-04-26T02:32:15.810Z,13.00
2023-04-26T02:34:44.751Z,12.60
2023-04-26T02:37:13.171Z,12.75
2023-04-26T02:39:41.927Z,11.88
2023-04-26T02:42:11.327Z,9.38
2023-04-26T02:44:40.224Z,9.27
2023-04-26T02:47:09.817Z,9.63
2023-04-26T02:49:40.184Z,7.70
2023-04-26T02:52:08.781Z,8.45
2023-04-26T02:54:37.292Z,6.45
2023-04-26T02:57:05.956Z,6.93
2023-04-26T02:59:34.420Z,8.55
2023-04-26T03:02:03.250Z,8.73
2023-04-26T03:04:36.280Z,7.65
2023-04-26T03:07:06.589Z,6.47
2023-04-26T03:09:38.399Z,5.97
2023-04-26T03:12:08.385Z,6.82
2023-04-26T03:14:38.353Z,6.63
2023-04-26T03:17:07.207Z,6.43
2023-04-26T03:19:36.185Z,5.78
2023-04-26T03:22:07.900Z,6.13
2023-04-26T03:24:36.608Z,9.70
2023-04-26T03:27:05.616Z,9.50
2023-04-26T03:29:34.608Z,6.50
2023-04-26T03:32:03.255Z,5.32
2023-04-26T03:34:31.906Z,8.25
2023-04-26T03:37:00.662Z,8.95
2023-04-26T03:39:30.788Z,10.98
2023-04-26T03:41:59.547Z,10.23
2023-04-26T03:44:29.290Z,7.00
2023-04-26T03:46:59.816Z,6.95
2023-04-26T03:49:28.492Z,8.27
2023-04-26T03:52:00.582Z,7.53
2023-04-26T03:54:30.870Z,5.55
2023-04-26T03:56:59.741Z,5.75
2023-04-26T03:59:28.530Z,9.40
2023-04-26T04:01:57.324Z,6.97
2023-04-26T04:04:26.516Z,7.22
2023-04-26T04:06:56.249Z,12.70
2023-04-26T04:09:25.482Z,10.85
2023-04-26T04:11:56.824Z,7.07
2023-04-26T04:14:25.894Z,7.10
2023-04-26T04:16:54.611Z,5.60
2023-04-26T04:19:23.260Z,5.80
2023-04-26T04:21:52.030Z,11.50
2023-04-26T04:24:24.163Z,8.35
2023-04-26T04:26:53.758Z,6.32
2023-04-26T04:29:23.928Z,6.78
2023-04-26T04:31:52.638Z,6.50
2023-04-26T04:34:21.797Z,10.57
2023-04-26T04:36:51.328Z,8.23
2023-04-26T04:39:20.064Z,6.05
2023-04-26T04:41:49.190Z,5.65
2023-04-26T04:46:49.776Z,8.13
2023-04-26T04:49:18.967Z,7.80
2023-04-26T04:51:47.539Z,7.75
2023-04-26T04:54:17.522Z,7.35
2023-04-26T04:56:48.537Z,6.00
2023-04-26T04:59:18.306Z,10.07
2023-04-26T05:01:50.755Z,10.23
2023-04-26T05:04:20.709Z,13.00
2023-04-26T05:06:54.605Z,9.18
2023-04-26T05:09:25.054Z,13.82
2023-04-26T05:11:53.865Z,8.43
2023-04-26T05:14:22.469Z,7.22
2023-04-26T05:16:52.833Z,6.95
2023-04-26T05:19:21.433Z,6.68
2023-04-26T05:21:50.435Z,11.35
2023-04-26T05:24:19.183Z,11.30
2023-04-26T05:26:47.826Z,8.85
2023-04-26T05:29:49.411Z,7.93
2023-04-26T05:32:38.287Z,7.82
2023-04-26T05:35:19.510Z,11.77
2023-04-26T05:37:48.132Z,16.70
2023-04-26T05:40:16.889Z,6.88
2023-04-26T05:42:46.423Z,9.50
2023-04-26T05:45:15.001Z,6.80
2023-04-26T05:47:45.273Z,9.80
2023-04-26T05:50:14.031Z,10.20
2023-04-26T05:52:43.114Z,6.13
2023-04-26T05:55:13.580Z,8.63
2023-04-26T05:57:42.243Z,12.50
2023-04-26T06:00:12.726Z,9.13
2023-04-26T06:02:46.529Z,8.38
2023-04-26T06:05:19.357Z,9.75
2023-04-26T06:07:48.903Z,11.13
2023-04-26T06:10:19.663Z,8.77
2023-04-26T06:12:48.606Z,11.52
2023-04-26T06:15:18.868Z,6.93
2023-04-26T06:17:49.172Z,12.23
2023-04-26T06:20:18.246Z,8.10
2023-04-26T06:22:46.864Z,10.20
2023-04-26T06:25:15.714Z,8.45
2023-04-26T06:27:44.479Z,7.38
2023-04-26T06:30:13.413Z,11.07
2023-04-26T06:32:46.181Z,8.18
2023-04-26T06:35:17.543Z,7.33
2023-04-26T06:37:46.303Z,7.82
2023-04-26T06:40:16.104Z,7.80
2023-04-26T06:42:45.775Z,5.22
2023-04-26T06:45:33.102Z,5.43
2023-04-26T06:48:05.033Z,4.88
2023-04-26T06:50:39.509Z,4.93
2023-04-26T06:53:08.407Z,8.32
2023-04-26T06:55:37.023Z,7.13
2023-04-26T06:58:05.586Z,6.72
2023-04-26T07:00:34.217Z,6.68
2023-04-26T07:03:02.847Z,7.00
2023-04-26T07:05:31.711Z,5.53
2023-04-26T07:08:01.987Z,4.45
2023-04-26T07:10:30.734Z,8.40
2023-04-26T07:12:59.378Z,4.53
2023-04-26T07:15:28.259Z,7.72
2023-04-26T07:17:56.814Z,5.90
2023-04-26T07:20:25.620Z,9.80
2023-04-26T07:22:54.340Z,6.88
2023-04-26T07:25:24.330Z,10.27
2023-04-26T07:27:52.842Z,14.85
2023-04-26T07:30:21.307Z,8.65
2023-04-26T07:32:49.952Z,13.32
2023-04-26T07:35:18.767Z,12.30
2023-04-26T07:37:47.409Z,6.60
2023-04-26T07:40:16.645Z,6.97
2023-04-26T07:42:46.756Z,9.23
2023-04-26T07:45:16.020Z,8.33
2023-04-26T07:47:44.735Z,7.25
2023-04-26T07:50:13.721Z,9.65
2023-04-26T07:52:43.498Z,6.05
2023-04-26T07:55:12.459Z,12.60
2023-04-26T07:57:41.870Z,10.45
2023-04-26T08:00:13.618Z,6.70
2023-04-26T08:02:44.489Z,15.15
2023-04-26T08:05:14.848Z,12.98
2023-04-26T08:07:44.436Z,10.95
2023-04-26T08:10:13.183Z,16.10
2023-04-26T08:12:41.849Z,11.40
2023-04-26T08:15:13.659Z,13.48
2023-04-26T08:17:42.329Z,7.60
2023-04-26T08:20:11.850Z,11.02
2023-04-26T08:22:41.023Z,14.60
2023-04-26T08:25:10.122Z,13.15
2023-04-26T08:27:38.801Z,9.18
2023-04-26T08:30:11.942Z,8.25
2023-04-26T08:32:41.190Z,6.25
2023-04-26T08:35:10.926Z,8.57
2023-04-26T08:37:39.892Z,10.13
2023-04-26T08:40:10.944Z,8.63
2023-04-26T08:42:44.112Z,17.65
2023-04-26T08:45:14.443Z,5.50
2023-04-26T08:47:46.334Z,13.77
2023-04-26T08:50:17.114Z,9.73
2023-04-26T08:52:45.892Z,8.80
2023-04-26T08:55:16.675Z,7.72
2023-04-26T08:57:47.455Z,4.88
2023-04-26T09:00:19.916Z,11.77
2023-04-26T09:02:51.388Z,8.30
2023-04-26T09:05:23.908Z,11.80
2023-04-26T09:07:54.951Z,8.35
2023-04-26T09:10:24.141Z,8.98
2023-04-26T09:12:54.264Z,9.10
2023-04-26T09:15:26.636Z,7.63
2023-04-26T09:17:55.720Z,15.48
2023-04-26T09:20:26.168Z,7.70
2023-04-26T09:22:56.453Z,8.23
2023-04-26T09:25:30.826Z,5.50
2023-04-26T09:28:00.368Z,12.18
2023-04-26T09:30:30.967Z,7.15
2023-04-26T09:33:03.517Z,8.63
2023-04-26T09:35:33.732Z,6.05
2023-04-26T09:38:09.601Z,7.72
2023-04-26T09:40:41.766Z,7.55
2023-04-26T09:43:11.856Z,6.90
2023-04-26T09:45:50.636Z,7.77
2023-04-26T09:48:22.913Z,5.80
2023-04-26T09:50:53.750Z,8.57
2023-04-26T09:53:33.682Z,9.00
2023-04-26T09:56:09.681Z,7.00
2023-04-26T09:58:39.676Z,6.53
2023-04-26T10:01:10.752Z,8.07
2023-04-26T10:03:39.929Z,8.60
2023-04-26T10:06:09.557Z,8.10
2023-04-26T10:08:38.570Z,3.78
2023-04-26T10:11:10.740Z,8.68
2023-04-26T10:13:40.424Z,9.32
2023-04-26T10:16:10.809Z,7.25
2023-04-26T10:18:39.731Z,6.57
2023-04-26T10:21:14.282Z,13.07
2023-04-26T10:23:43.490Z,7.68
2023-04-26T10:26:45.144Z,7.95
2023-04-26T10:29:13.943Z,7.70
2023-04-26T10:32:09.693Z,9.93
2023-04-26T10:34:39.435Z,6.65
2023-04-26T10:37:09.240Z,12.57
2023-04-26T10:39:38.382Z,8.18
2023-04-26T10:42:28.184Z,10.73
2023-04-26T10:44:57.624Z,8.13
2023-04-26T10:47:31.657Z,7.80
2023-04-26T10:50:06.363Z,13.10
2023-04-26T10:52:35.676Z,6.95
2023-04-26T10:55:06.490Z,6.55
2023-04-26T11:00:27.933Z,15.27
2023-04-26T11:03:04.116Z,8.27
2023-04-26T11:05:49.744Z,8.85
2023-04-26T11:08:20.979Z,7.97
2023-04-26T11:10:58.083Z,8.77
2023-04-26T11:13:26.980Z,9.35
2023-04-26T11:16:04.487Z,6.25
2023-04-26T11:18:35.787Z,8.93
2023-04-26T11:21:05.948Z,6.78
2023-04-26T11:23:35.608Z,6.90
2023-04-26T11:26:05.613Z,4.22
2023-04-26T11:28:35.201Z,7.33
2023-04-26T11:31:04.641Z,6.70
2023-04-26T11:33:35.503Z,7.25
2023-04-26T11:36:04.742Z,6.93
2023-04-26T11:38:33.231Z,8.07
2023-04-26T11:41:03.319Z,12.52
2023-04-26T11:43:35.860Z,14.85
2023-04-26T11:46:05.379Z,11.38
2023-04-26T11:48:37.106Z,7.35
2023-04-26T11:51:07.784Z,18.13
2023-04-26T11:53:37.876Z,6.82
2023-04-26T11:56:14.661Z,9.73
2023-04-26T11:58:46.277Z,7.93
2023-04-26T12:01:22.889Z,5.75
2023-04-26T12:03:54.520Z,4.20
2023-04-26T12:06:31.290Z,9.48
2023-04-26T12:08:59.941Z,8.15
2023-04-26T12:11:28.887Z,9.32
2023-04-26T12:14:01.721Z,9.43
2023-04-26T12:16:30.480Z,8.32
2023-04-26T12:19:00.624Z,8.18
2023-04-26T12:21:30.849Z,9.13
2023-04-26T12:23:59.789Z,6.07
2023-04-26T12:26:45.097Z,9.60
2023-04-26T12:29:13.895Z,7.25
2023-04-26T12:31:42.742Z,6.10
2023-04-26T12:34:13.274Z,7.93
2023-04-26T12:36:43.596Z,5.80
2023-04-26T12:39:13.847Z,10.50
2023-04-26T12:41:42.732Z,6.65
2023-04-26T12:44:12.329Z,12.52
2023-04-26T12:46:41.055Z,11.70
2023-04-26T12:49:09.805Z,7.18
2023-04-26T12:51:39.975Z,10.63
2023-04-26T12:54:08.770Z,5.80
2023-04-26T12:56:43.875Z,5.22
2023-04-26T12:59:12.717Z,8.45
2023-04-26T13:01:41.497Z,10.88
2023-04-26T13:04:10.271Z,10.93
2023-04-26T13:06:40.413Z,8.93
2023-04-26T13:09:09.721Z,12.13
2023-04-26T13:11:38.330Z,9.43
2023-04-26T13:14:07.863Z,11.15
2023-04-26T13:16:36.531Z,5.07
2023-04-26T13:19:05.492Z,23.95
2023-04-26T13:21:34.176Z,11.32
2023-04-26T13:24:04.443Z,11.07
2023-04-26T13:26:33.156Z,11.32
2023-04-26T13:29:01.755Z,7.97
2023-04-26T13:31:30.539Z,11.75
2023-04-26T13:33:59.117Z,9.55
2023-04-26T13:36:28.192Z,6.57
2023-04-26T13:38:56.862Z,12.63
2023-04-26T13:41:26.991Z,5.32
2023-04-26T13:43:55.631Z,10.80
2023-04-26T13:46:24.269Z,9.70
2023-04-26T13:48:53.011Z,10.77
2023-04-26T13:51:21.710Z,15.93
2023-04-26T13:53:50.447Z,8.50
2023-04-26T13:56:20.116Z,13.95
2023-04-26T13:58:50.453Z,10.90
2023-04-26T14:01:19.356Z,11.95
2023-04-26T14:03:48.126Z,16.63
2023-04-26T14:06:17.050Z,9.75
2023-04-26T14:08:45.609Z,23.15
2023-04-26T14:11:17.386Z,21.50
2023-04-26T14:13:45.969Z,13.52
2023-04-26T14:16:15.965Z,15.40
2023-04-26T14:18:45.628Z,15.90
2023-04-26T14:21:14.314Z,12.38
2023-04-26T14:23:42.986Z,13.52
2023-04-26T14:26:12.921Z,15.20
2023-04-26T14:28:42.042Z,18.13
2023-04-26T14:31:10.986Z,15.57
2023-04-26T14:33:41.217Z,13.55
2023-04-26T14:36:10.058Z,9.65
2023-04-26T14:38:38.701Z,12.05
2023-04-26T14:41:07.675Z,16.08
2023-04-26T14:43:36.115Z,21.90
2023-04-26T14:46:05.036Z,19.05
2023-04-26T14:48:33.650Z,9.55
2023-04-26T14:51:03.682Z,17.48
2023-04-26T14:53:32.401Z,16.10
2023-04-26T14:56:02.170Z,18.60
2023-04-26T14:58:30.810Z,27.48
2023-04-26T15:00:59.503Z,23.92
2023-04-26T15:03:28.389Z,20.13
2023-04-26T15:05:57.108Z,20.63
2023-04-26T15:08:27.862Z,17.95
2023-04-26T15:10:56.484Z,16.83
2023-04-26T15:13:25.044Z,13.88
2023-04-26T15:15:53.609Z,11.88
2023-04-26T15:18:22.644Z,16.02
2023-04-26T15:20:51.264Z,16.65
2023-04-26T15:23:20.263Z,13.23
2023-04-26T15:25:50.463Z,16.55
2023-04-26T15:28:19.119Z,33.70
2023-04-26T15:30:48.069Z,15.73
2023-04-26T15:33:18.634Z,13.32
2023-04-26T15:35:47.600Z,14.05
2023-04-26T15:38:16.154Z,17.52
2023-04-26T15:40:45.309Z,14.23
2023-04-26T15:43:16.452Z,23.13
2023-04-26T15:45:45.137Z,16.30
2023-04-26T15:48:14.092Z,29.10
2023-04-26T15:50:42.714Z,19.02
2023-04-26T15:53:11.591Z,15.30
2023-04-26T15:55:40.140Z,17.02
2023-04-26T15:58:08.749Z,15.50
2023-04-26T16:00:39.010Z,17.95
2023-04-26T16:03:08.267Z,20.00
2023-04-26T16:05:37.052Z,13.32
2023-04-26T16:08:06.229Z,12.18
2023-04-26T16:10:35.870Z,12.70
2023-04-26T16:13:06.222Z,10.88
2023-04-26T16:15:34.969Z,20.08
2023-04-26T16:18:05.106Z,19.10
2023-04-26T16:20:33.807Z,16.40
2023-04-26T16:23:02.424Z,16.83
2023-04-26T16:25:31.942Z,17.60
2023-04-26T16:28:00.509Z,15.30
2023-04-26T16:30:29.132Z,19.83
2023-04-26T16:32:57.697Z,23.92
2023-04-26T16:35:27.753Z,18.25
2023-04-26T16:37:56.329Z,20.80
2023-04-26T16:40:24.894Z,13.90
2023-04-26T16:42:53.403Z,15.40
2023-04-26T16:45:22.262Z,14.85
2023-04-26T16:47:50.879Z,17.20
2023-04-26T16:50:19.399Z,18.17
2023-04-26T16:52:49.521Z,17.02
2023-04-26T16:55:18.425Z,17.23
2023-04-26T16:57:46.858Z,16.45
2023-04-26T17:00:16.810Z,13.43
2023-04-26T17:02:45.410Z,12.30
2023-04-26T17:05:14.748Z,14.55
2023-04-26T17:07:43.290Z,15.57
2023-04-26T17:10:13.453Z,18.05
2023-04-26T17:12:42.202Z,10.82
2023-04-26T17:15:12.211Z,12.93
2023-04-26T17:17:41.382Z,12.55
2023-04-26T17:20:13.697Z,11.48
2023-04-26T17:22:42.240Z,9.95
2023-04-26T17:25:12.767Z,11.27
2023-04-26T17:27:42.094Z,12.07
2023-04-26T17:30:11.074Z,13.95
2023-04-26T17:32:39.674Z,10.27
2023-04-26T17:35:08.961Z,12.55
2023-04-26T17:37:37.501Z,9.88
2023-04-26T17:40:08.411Z,10.95
2023-04-26T17:42:38.231Z,8.70
2023-04-26T17:45:07.822Z,8.88
2023-04-26T17:47:36.660Z,8.82
2023-04-26T17:50:05.271Z,8.07
2023-04-26T17:52:33.789Z,12.07
2023-04-26T17:55:02.239Z,9.93
2023-04-26T17:57:30.776Z,8.13
2023-04-26T18:00:00.701Z,8.27
2023-04-26T18:02:29.527Z,11.93
2023-04-26T18:04:58.185Z,7.28
2023-04-26T18:07:26.898Z,7.25
2023-04-26T18:09:55.492Z,6.57
2023-04-26T18:12:23.983Z,10.95
2023-04-26T18:14:52.597Z,8.63
2023-04-26T18:17:22.799Z,10.50
2023-04-26T18:19:51.500Z,9.02
2023-04-26T18:22:20.616Z,10.18
2023-04-26T18:24:49.226Z,11.57
2023-04-26T18:27:17.758Z,10.45
2023-04-26T18:29:46.502Z,12.80
2023-04-26T18:32:15.221Z,11.20
2023-04-26T18:34:56.728Z,12.18
2023-04-26T18:37:25.858Z,13.63
2023-04-26T18:39:54.368Z,14.32
2023-04-26T18:42:23.097Z,12.57
2023-04-26T18:44:51.627Z,8.15
2023-04-26T18:47:41.588Z,10.07
2023-04-26T18:50:12.348Z,10.15
2023-04-26T18:52:40.883Z,11.43
2023-04-26T18:55:10.094Z,9.52
2023-04-26T18:57:38.596Z,9.23
2023-04-26T19:00:09.420Z,13.98
2023-04-26T19:02:40.340Z,9.93
2023-04-26T19:05:12.253Z,9.05
2023-04-26T19:07:41.968Z,9.65
2023-04-26T19:10:11.534Z,8.07
2023-04-26T19:12:40.064Z,9.70
2023-04-26T19:15:09.607Z,11.38
2023-04-26T19:17:38.355Z,8.23
2023-04-26T19:20:10.601Z,8.57
2023-04-26T19:22:41.984Z,10.98
2023-04-26T19:25:11.684Z,10.50
2023-04-26T19:27:40.243Z,9.32
2023-04-26T19:30:09.947Z,9.07
2023-04-26T19:32:38.563Z,6.43
2023-04-26T19:35:07.622Z,8.25
2023-04-26T19:37:36.253Z,8.18
2023-04-26T19:40:07.643Z,7.10
2023-04-26T19:42:36.067Z,8.07
2023-04-26T19:45:04.661Z,9.80
2023-04-26T19:47:33.233Z,6.95
2023-04-26T19:50:01.804Z,8.65
2023-04-26T19:52:30.281Z,7.30
2023-04-26T19:54:58.808Z,7.82
2023-04-26T19:57:28.970Z,7.72
2023-04-26T19:59:57.463Z,6.45
2023-04-26T20:02:26.134Z,7.03
2023-04-26T20:04:54.750Z,7.07
2023-04-26T20:07:23.325Z,8.90
2023-04-26T20:09:51.971Z,8.27
2023-04-26T20:12:47.416Z,7.68
2023-04-26T20:15:16.432Z,9.73
2023-04-26T20:17:45.096Z,9.40
2023-04-26T20:20:14.150Z,6.28
2023-04-26T20:23:03.904Z,8.45
2023-04-26T20:25:33.188Z,8.82
2023-04-26T20:28:04.466Z,9.77
2023-04-26T20:30:33.966Z,7.93
2023-04-26T20:33:02.601Z,9.20
2023-04-26T20:35:31.462Z,7.78
2023-04-26T20:38:00.002Z,7.22
2023-04-26T20:40:28.783Z,7.70
2023-04-26T20:42:57.267Z,6.90
2023-04-26T20:45:27.323Z,5.97
2023-04-26T20:47:56.017Z,7.75
2023-04-26T20:50:24.860Z,8.00
2023-04-26T20:52:53.337Z,8.65
2023-04-26T20:55:22.810Z,5.75
2023-04-26T20:57:51.341Z,6.65
2023-04-26T21:00:20.626Z,8.32
2023-04-26T21:02:51.064Z,9.25
2023-04-26T21:05:19.826Z,7.85
2023-04-26T21:07:48.704Z,7.07
2023-04-26T21:10:17.628Z,6.85
2023-04-26T21:12:46.204Z,5.30
2023-04-26T21:15:14.942Z,8.88
2023-04-26T21:17:43.560Z,6.72
2023-04-26T21:20:14.406Z,8.75
2023-04-26T21:22:43.026Z,10.73
2023-04-26T21:25:13.702Z,7.47
2023-04-26T21:27:42.644Z,8.88
2023-04-26T21:30:12.633Z,8.25
2023-04-26T21:32:42.047Z,9.63
2023-04-26T21:35:11.757Z,8.45
2023-04-26T21:37:41.903Z,9.57
2023-04-26T21:40:11.411Z,9.75
2023-04-26T21:42:39.916Z,10.15
2023-04-26T21:45:09.986Z,8.82
2023-04-26T21:47:38.731Z,9.00
2023-04-26T21:50:08.148Z,8.70
2023-04-26T21:52:36.627Z,9.63
2023-04-26T21:55:07.985Z,8.30
2023-04-26T21:57:36.727Z,11.80
2023-04-26T22:00:08.516Z,10.32
2023-04-26T22:02:42.397Z,11.52
2023-04-26T22:05:11.918Z,8.90
2023-04-26T22:07:40.483Z,10.18
2023-04-26T22:10:12.091Z,9.00
2023-04-26T22:12:40.787Z,10.68
2023-04-26T22:15:10.034Z,7.57
2023-04-26T22:17:38.734Z,9.07
2023-04-26T22:20:08.350Z,12.50
2023-04-26T22:22:37.055Z,11.20
2023-04-26T22:25:06.124Z,7.05
2023-04-26T22:27:36.151Z,10.68
2023-04-26T22:30:20.353Z,9.90
2023-04-26T22:32:54.949Z,10.23
2023-04-26T22:35:24.083Z,11.68
2023-04-26T22:37:52.795Z,8.27
2023-04-26T22:40:21.651Z,11.55
2023-04-26T22:42:51.829Z,12.00
2023-04-26T22:45:20.924Z,10.90
2023-04-26T22:47:49.412Z,7.63
2023-04-26T22:50:18.060Z,9.65
2023-04-26T22:52:46.493Z,8.38
2023-04-26T22:55:15.086Z,9.05
2023-04-26T22:57:44.433Z,10.50
2023-04-26T23:00:16.197Z,10.75
2023-04-26T23:02:44.878Z,14.98
2023-04-26T23:05:13.692Z,15.57
2023-04-26T23:07:42.410Z,14.05
2023-04-26T23:10:11.557Z,15.43
2023-04-26T23:12:40.835Z,14.40
2023-04-26T23:15:10.082Z,14.93
2023-04-26T23:17:42.001Z,15.68
2023-04-26T23:20:14.259Z,15.25
2023-04-26T23:22:43.923Z,14.82
2023-04-26T23:25:12.368Z,13.13
2023-04-26T23:27:41.097Z,15.20
2023-04-26T23:30:10.602Z,16.33
2023-04-26T23:32:40.854Z,14.10
2023-04-26T23:35:10.254Z,13.98
2023-04-26T23:37:38.797Z,13.80
2023-04-26T23:40:09.690Z,15.07
2023-04-26T23:42:38.219Z,19.88
2023-04-26T23:45:08.029Z,16.58
2023-04-26T23:47:36.680Z,15.88
2023-04-26T23:50:07.665Z,15.05
2023-04-26T23:52:36.266Z,14.48
2023-04-26T23:55:04.912Z,16.20
2023-04-26T23:57:33.526Z,13.75
